createdAt,value
2022-09-05T00:00:16.494Z,84
2022-09-05T00:01:31.466Z,84
2022-09-05T00:02:13.117Z,84
2022-09-05T00:03:17.291Z,84
2022-09-05T00:04:32.171Z,84
2022-09-05T00:05:13.748Z,84
2022-09-05T00:06:22.604Z,84
2022-09-05T00:07:08.833Z,84
2022-09-05T00:08:18.664Z,84
2022-09-05T00:09:19.765Z,84
2022-09-05T00:10:12.707Z,84
2022-09-05T00:11:48.676Z,84
2022-09-05T00:13:18.926Z,84
2022-09-05T00:15:18.841Z,84
2022-09-05T00:16:10.971Z,84
2022-09-05T00:17:20.858Z,84
2022-09-05T00:25:34.787Z,84
2022-09-05T00:27:20.563Z,84
2022-09-05T00:28:32.998Z,84
2022-09-05T00:31:57.209Z,84
2022-09-05T00:32:03.058Z,84
2022-09-05T00:33:23.572Z,84
2022-09-05T00:34:18.997Z,84
2022-09-05T00:35:21.065Z,84
2022-09-05T00:36:09.225Z,84
2022-09-05T00:37:09.741Z,84
2022-09-05T00:38:28.516Z,84
2022-09-05T00:39:16.526Z,84
2022-09-05T00:40:24.913Z,84
2022-09-05T00:41:18.367Z,84
2022-09-05T00:42:19.515Z,84
2022-09-05T00:43:18.525Z,84
2022-09-05T00:44:22.646Z,84
2022-09-05T00:45:23.766Z,84
2022-09-05T00:46:19.047Z,84
2022-09-05T00:47:11.162Z,84
2022-09-05T00:48:19.351Z,84
2022-09-05T00:49:14.727Z,84
2022-09-05T00:50:19.422Z,84
2022-09-05T00:51:11.811Z,84
2022-09-05T00:52:20.020Z,84
2022-09-05T00:53:18.105Z,84
2022-09-05T00:54:42.977Z,84
2022-09-05T00:55:13.934Z,84
2022-09-05T00:56:11.664Z,84
2022-09-05T00:57:22.353Z,84
2022-09-05T00:58:19.559Z,84
2022-09-05T00:59:17.128Z,85
2022-09-05T01:00:22.396Z,85
2022-09-05T01:01:27.433Z,85
2022-09-05T01:02:18.624Z,85
2022-09-05T01:03:14.881Z,85
2022-09-05T01:04:20.883Z,85
2022-09-05T01:05:12.512Z,85
2022-09-05T01:06:19.415Z,85
2022-09-05T01:07:14.351Z,85
2022-09-05T01:08:25.110Z,85
2022-09-05T01:09:14.143Z,85
2022-09-05T01:10:11.901Z,85
2022-09-05T01:11:17.365Z,85
2022-09-05T01:12:16.491Z,85
2022-09-05T01:13:17.478Z,85
2022-09-05T01:14:17.268Z,85
2022-09-05T01:15:21.641Z,85
2022-09-05T01:16:11.613Z,85
2022-09-05T01:17:20.983Z,85
2022-09-05T01:18:11.389Z,85
2022-09-05T01:19:24.869Z,85
2022-09-05T01:20:25.669Z,85
2022-09-05T01:22:09.570Z,85
2022-09-05T01:23:18.906Z,86
2022-09-05T01:24:14.520Z,86
2022-09-05T01:25:17.438Z,86
2022-09-05T01:26:18.395Z,86
2022-09-05T01:27:18.396Z,86
2022-09-05T01:29:23.990Z,86
2022-09-05T01:29:24.899Z,86
2022-09-05T01:30:10.896Z,86
2022-09-05T01:31:19.352Z,86
2022-09-05T01:32:11.690Z,86
2022-09-05T01:33:19.945Z,86
2022-09-05T01:34:31.285Z,86
2022-09-05T01:36:18.685Z,86
2022-09-05T01:37:38.336Z,86
2022-09-05T01:38:17.424Z,85
2022-09-05T01:40:20.868Z,85
2022-09-05T01:40:21.907Z,85
2022-09-05T01:41:25.896Z,85
2022-09-05T01:42:17.190Z,85
2022-09-05T01:43:21.670Z,85
2022-09-05T01:44:14.013Z,85
2022-09-05T01:45:19.544Z,86
2022-09-05T01:46:18.983Z,86
2022-09-05T01:47:35.795Z,86
2022-09-05T01:49:15.087Z,86
2022-09-05T01:50:14.469Z,86
2022-09-05T01:51:35.918Z,86
2022-09-05T01:52:16.352Z,86
2022-09-05T01:53:18.014Z,86
2022-09-05T01:54:34.508Z,86
2022-09-05T01:55:13.148Z,86
2022-09-05T01:56:18.756Z,86
2022-09-05T01:57:18.240Z,86
2022-09-05T01:58:18.277Z,86
2022-09-05T01:59:17.073Z,86
2022-09-05T02:00:19.839Z,86
2022-09-05T02:01:38.387Z,86
2022-09-05T02:03:18.129Z,86
2022-09-05T02:04:19.658Z,86
2022-09-05T02:05:49.795Z,86
2022-09-05T02:06:17.430Z,86
2022-09-05T02:07:36.570Z,86
2022-09-05T02:08:14.082Z,86
2022-09-05T02:09:16.363Z,86
2022-09-05T02:10:14.706Z,86
2022-09-05T02:11:37.763Z,86
2022-09-05T02:12:12.114Z,86
2022-09-05T02:13:19.640Z,86
2022-09-05T02:14:38.299Z,86
2022-09-05T02:15:14.682Z,86
2022-09-05T02:16:17.302Z,86
2022-09-05T02:17:50.308Z,86
2022-09-05T02:18:17.563Z,86
2022-09-05T02:19:18.667Z,86
2022-09-05T02:20:16.453Z,86
2022-09-05T02:21:21.892Z,86
2022-09-05T02:22:09.165Z,86
2022-09-05T02:23:48.302Z,86
2022-09-05T02:26:07.780Z,86
2022-09-05T02:28:10.808Z,86
2022-09-05T02:29:32.465Z,86
2022-09-05T02:30:17.901Z,86
2022-09-05T02:31:27.150Z,86
2022-09-05T02:32:19.077Z,86
2022-09-05T02:33:18.345Z,86
2022-09-05T02:34:18.562Z,86
2022-09-05T02:35:10.210Z,86
2022-09-05T02:36:24.556Z,86
2022-09-05T02:37:43.837Z,86
2022-09-05T02:47:20.261Z,86
2022-09-05T02:48:22.492Z,86
2022-09-05T02:59:20.356Z,86
2022-09-05T03:00:16.880Z,86
2022-09-05T03:01:16.158Z,86
2022-09-05T03:02:32.718Z,86
2022-09-05T03:03:12.659Z,86
2022-09-05T03:04:18.951Z,87
2022-09-05T03:05:15.928Z,87
2022-09-05T03:06:36.662Z,87
2022-09-05T03:07:08.765Z,87
2022-09-05T03:08:20.658Z,87
2022-09-05T03:09:23.369Z,87
2022-09-05T03:10:12.413Z,87
2022-09-05T03:11:14.698Z,87
2022-09-05T03:12:35.935Z,87
2022-09-05T03:13:19.034Z,87
2022-09-05T03:14:10.450Z,87
2022-09-05T03:15:28.463Z,87
2022-09-05T03:16:11.547Z,87
2022-09-05T03:17:20.713Z,87
2022-09-05T03:18:26.860Z,87
2022-09-05T03:19:18.971Z,87
2022-09-05T03:20:09.909Z,87
2022-09-05T03:21:16.724Z,87
2022-09-05T03:22:17.630Z,87
2022-09-05T03:23:12.601Z,87
2022-09-05T03:24:17.432Z,87
2022-09-05T03:25:13.570Z,87
2022-09-05T03:26:16.611Z,87
2022-09-05T03:27:15.073Z,87
2022-09-05T03:28:19.550Z,87
2022-09-05T03:29:10.692Z,87
2022-09-05T03:30:12.206Z,87
2022-09-05T03:31:28.446Z,87
2022-09-05T03:32:12.608Z,87
2022-09-05T03:33:17.737Z,87
2022-09-05T03:34:15.585Z,87
2022-09-05T03:35:19.169Z,87
2022-09-05T03:36:14.476Z,87
2022-09-05T03:37:20.090Z,87
2022-09-05T03:38:08.215Z,87
2022-09-05T03:39:16.693Z,87
2022-09-05T03:40:22.298Z,87
2022-09-05T03:41:14.164Z,87
2022-09-05T03:42:23.144Z,87
2022-09-05T03:43:13.350Z,87
2022-09-05T03:44:13.425Z,87
2022-09-05T03:45:36.823Z,87
2022-09-05T03:46:17.830Z,87
2022-09-05T03:47:16.254Z,87
2022-09-05T03:48:34.403Z,87
2022-09-05T03:57:36.793Z,87
2022-09-05T03:58:55.214Z,87
2022-09-05T03:59:19.455Z,87
2022-09-05T04:00:16.221Z,87
2022-09-05T04:10:11.853Z,87
2022-09-05T04:11:17.593Z,87
2022-09-05T04:12:17.863Z,87
2022-09-05T04:13:11.162Z,87
2022-09-05T04:14:18.865Z,87
2022-09-05T04:15:13.580Z,87
2022-09-05T04:16:19.279Z,87
2022-09-05T04:17:14.891Z,87
2022-09-05T04:18:37.771Z,87
2022-09-05T04:19:09.503Z,87
2022-09-05T04:20:19.553Z,88
2022-09-05T04:21:12.534Z,88
2022-09-05T04:22:20.260Z,87
2022-09-05T04:23:09.978Z,87
2022-09-05T04:24:18.285Z,87
2022-09-05T04:25:22.863Z,87
2022-09-05T04:26:18.043Z,87
2022-09-05T04:27:14.870Z,87
2022-09-05T04:28:16.041Z,87
2022-09-05T04:29:19.891Z,87
2022-09-05T04:30:44.844Z,87
2022-09-05T04:32:25.853Z,87
2022-09-05T04:33:17.884Z,87
2022-09-05T04:34:15.184Z,87
2022-09-05T04:35:22.012Z,87
2022-09-05T04:36:23.980Z,87
2022-09-05T04:37:18.049Z,87
2022-09-05T04:38:12.262Z,87
2022-09-05T04:39:15.549Z,87
2022-09-05T04:40:15.237Z,87
2022-09-05T04:41:15.202Z,87
2022-09-05T04:42:16.211Z,87
2022-09-05T04:43:17.278Z,88
2022-09-05T04:44:15.129Z,88
2022-09-05T04:45:25.495Z,88
2022-09-05T04:46:21.583Z,88
2022-09-05T04:47:20.941Z,88
2022-09-05T04:48:23.660Z,88
2022-09-05T04:49:18.354Z,88
2022-09-05T04:50:39.278Z,88
2022-09-05T04:51:15.634Z,88
2022-09-05T04:52:35.798Z,88
2022-09-05T04:53:15.903Z,88
2022-09-05T04:54:16.538Z,88
2022-09-05T04:55:16.731Z,88
2022-09-05T04:56:18.041Z,88
2022-09-05T04:57:20.326Z,88
2022-09-05T04:58:22.545Z,88
2022-09-05T05:06:45.275Z,88
2022-09-05T05:08:16.211Z,88
2022-09-05T05:09:18.307Z,88
2022-09-05T05:18:49.387Z,88
2022-09-05T05:20:48.709Z,88
2022-09-05T05:21:14.404Z,88
2022-09-05T05:22:14.718Z,88
2022-09-05T05:23:17.665Z,88
2022-09-05T05:24:15.347Z,88
2022-09-05T05:25:15.494Z,88
2022-09-05T05:26:14.211Z,88
2022-09-05T05:27:17.596Z,88
2022-09-05T05:28:38.866Z,88
2022-09-05T05:29:21.963Z,88
2022-09-05T05:30:14.765Z,88
2022-09-05T05:31:15.974Z,88
2022-09-05T05:32:47.348Z,88
2022-09-05T05:33:15.487Z,88
2022-09-05T05:34:30.094Z,88
2022-09-05T05:35:16.895Z,88
2022-09-05T05:36:17.794Z,88
2022-09-05T05:37:17.981Z,88
2022-09-05T05:38:15.783Z,88
2022-09-05T05:39:18.945Z,88
2022-09-05T05:40:12.772Z,88
2022-09-05T05:41:17.130Z,88
2022-09-05T05:42:27.376Z,88
2022-09-05T05:43:18.830Z,88
2022-09-05T05:44:17.310Z,88
2022-09-05T05:45:18.414Z,88
2022-09-05T05:46:15.751Z,88
2022-09-05T05:47:12.959Z,88
2022-09-05T05:48:14.970Z,88
2022-09-05T05:49:17.826Z,88
2022-09-05T05:50:17.701Z,88
2022-09-05T05:51:17.279Z,88
2022-09-05T05:52:17.781Z,88
2022-09-05T05:53:49.055Z,88
2022-09-05T05:54:15.413Z,88
2022-09-05T05:55:57.782Z,88
2022-09-05T05:57:21.402Z,88
2022-09-05T05:58:15.493Z,88
2022-09-05T05:59:16.010Z,88
2022-09-05T06:00:31.563Z,88
2022-09-05T06:01:42.575Z,88
2022-09-05T06:03:32.570Z,88
2022-09-05T06:04:18.532Z,88
2022-09-05T06:05:18.529Z,88
2022-09-05T06:06:16.299Z,88
2022-09-05T06:07:16.630Z,88
2022-09-05T06:16:14.290Z,89
2022-09-05T06:17:30.380Z,89
2022-09-05T06:18:17.478Z,89
2022-09-05T06:19:09.863Z,89
2022-09-05T06:22:22.667Z,89
2022-09-05T06:23:45.170Z,88
2022-09-05T06:24:23.451Z,88
2022-09-05T06:25:23.544Z,88
2022-09-05T06:26:16.744Z,88
2022-09-05T06:27:09.120Z,88
2022-09-05T06:28:25.490Z,88
2022-09-05T06:29:15.526Z,88
2022-09-05T06:30:15.833Z,88
2022-09-05T06:31:37.561Z,88
2022-09-05T06:33:13.446Z,88
2022-09-05T06:34:40.072Z,88
2022-09-05T06:35:15.012Z,88
2022-09-05T06:36:15.855Z,88
2022-09-05T06:37:18.725Z,88
2022-09-05T06:38:18.203Z,88
2022-09-05T06:39:17.283Z,88
2022-09-05T06:40:10.685Z,88
2022-09-05T06:41:18.963Z,88
2022-09-05T06:42:48.019Z,88
2022-09-05T06:44:17.153Z,88
2022-09-05T06:45:34.702Z,88
2022-09-05T06:47:35.395Z,87
2022-09-05T06:47:39.967Z,87
2022-09-05T06:49:47.971Z,87
2022-09-05T06:51:09.177Z,87
2022-09-05T06:52:35.181Z,87
2022-09-05T06:53:27.114Z,87
2022-09-05T06:54:17.190Z,87
2022-09-05T06:55:16.638Z,87
2022-09-05T06:56:30.612Z,87
2022-09-05T06:58:18.192Z,87
2022-09-05T06:59:16.238Z,87
2022-09-05T07:00:28.638Z,87
2022-09-05T07:01:18.637Z,87
2022-09-05T07:02:25.737Z,87
2022-09-05T07:05:47.552Z,87
2022-09-05T07:05:49.185Z,87
2022-09-05T07:07:21.910Z,87
2022-09-05T07:08:41.464Z,87
2022-09-05T07:10:43.616Z,87
2022-09-05T07:11:21.989Z,86
2022-09-05T07:12:15.243Z,86
2022-09-05T07:13:14.093Z,86
2022-09-05T07:14:20.440Z,86
2022-09-05T07:15:15.319Z,86
2022-09-05T07:16:16.828Z,85
2022-09-05T07:17:09.362Z,85
2022-09-05T07:18:18.507Z,85
2022-09-05T07:19:11.599Z,85
2022-09-05T07:20:26.199Z,85
2022-09-05T07:21:30.589Z,85
2022-09-05T07:22:53.629Z,85
2022-09-05T07:24:55.749Z,85
2022-09-05T07:26:57.185Z,85
2022-09-05T07:29:19.036Z,85
2022-09-05T07:30:16.910Z,85
2022-09-05T07:31:13.457Z,85
2022-09-05T07:32:16.328Z,84
2022-09-05T07:33:15.608Z,84
2022-09-05T07:34:27.811Z,84
2022-09-05T07:35:15.203Z,84
2022-09-05T07:36:17.214Z,84
2022-09-05T07:37:22.602Z,84
2022-09-05T07:38:09.374Z,84
2022-09-05T07:39:34.825Z,84
2022-09-05T07:40:31.726Z,84
2022-09-05T07:41:15.388Z,84
2022-09-05T07:42:14.652Z,84
2022-09-05T07:43:20.717Z,84
2022-09-05T07:44:18.872Z,84
2022-09-05T07:45:11.718Z,84
2022-09-05T07:46:17.247Z,83
2022-09-05T07:47:15.983Z,83
2022-09-05T07:48:22.335Z,83
2022-09-05T07:49:16.828Z,83
2022-09-05T07:59:15.162Z,83
2022-09-05T08:00:33.976Z,83
2022-09-05T08:01:09.165Z,83
2022-09-05T08:02:18.774Z,83
2022-09-05T08:03:16.774Z,83
2022-09-05T08:04:14.550Z,82
2022-09-05T08:05:26.005Z,82
2022-09-05T08:06:55.797Z,82
2022-09-05T08:07:56.160Z,82
2022-09-05T08:10:30.504Z,82
2022-09-05T08:10:31.259Z,82
2022-09-05T08:12:29.770Z,82
2022-09-05T08:13:31.698Z,82
2022-09-05T08:14:50.759Z,82
2022-09-05T08:16:21.547Z,82
2022-09-05T08:17:18.460Z,82
2022-09-05T08:18:16.907Z,82
2022-09-05T08:19:17.092Z,81
2022-09-05T08:20:14.748Z,81
2022-09-05T08:21:17.956Z,81
2022-09-05T08:22:15.113Z,81
2022-09-05T08:23:15.356Z,81
2022-09-05T08:24:19.177Z,81
2022-09-05T08:25:27.541Z,81
2022-09-05T08:26:11.583Z,80
2022-09-05T08:27:22.848Z,80
2022-09-05T08:28:13.748Z,80
2022-09-05T08:29:20.908Z,80
2022-09-05T08:30:32.969Z,80
2022-09-05T08:31:08.451Z,80
2022-09-05T08:32:16.784Z,80
2022-09-05T08:33:17.859Z,80
2022-09-05T08:34:16.836Z,80
2022-09-05T08:35:16.093Z,80
2022-09-05T08:36:14.081Z,80
2022-09-05T08:37:10.316Z,80
2022-09-05T08:38:18.041Z,80
2022-09-05T08:39:17.848Z,80
2022-09-05T08:40:18.023Z,80
2022-09-05T08:41:12.376Z,80
2022-09-05T08:42:20.125Z,80
2022-09-05T08:46:52.563Z,80
2022-09-05T08:48:17.082Z,79
2022-09-05T08:50:10.217Z,79
2022-09-05T08:51:16.103Z,78
2022-09-05T08:52:19.689Z,78
2022-09-05T08:53:52.617Z,78
2022-09-05T08:54:08.585Z,78
2022-09-05T08:55:17.062Z,77
2022-09-05T08:56:22.987Z,77
2022-09-05T08:57:17.104Z,77
2022-09-05T08:58:10.799Z,77
2022-09-05T08:59:36.979Z,77
2022-09-05T09:00:36.012Z,77
2022-09-05T09:01:18.212Z,77
2022-09-05T09:02:53.691Z,77
2022-09-05T09:03:30.329Z,76
2022-09-05T09:04:15.996Z,76
2022-09-05T09:05:20.629Z,76
2022-09-05T09:06:23.772Z,75
2022-09-05T09:07:56.970Z,75
2022-09-05T09:09:14.469Z,75
2022-09-05T09:10:28.267Z,74
2022-09-05T09:11:17.589Z,74
2022-09-05T09:12:15.688Z,74
2022-09-05T09:13:18.570Z,74
2022-09-05T09:14:32.698Z,74
2022-09-05T09:15:14.230Z,73
2022-09-05T09:16:10.816Z,73
2022-09-05T09:17:16.383Z,73
2022-09-05T09:18:16.564Z,73
2022-09-05T09:19:14.265Z,73
2022-09-05T09:20:15.887Z,73
2022-09-05T09:21:14.522Z,73
2022-09-05T09:22:14.354Z,73
2022-09-05T09:23:38.883Z,73
2022-09-05T09:25:31.900Z,72
2022-09-05T09:26:19.650Z,72
2022-09-05T09:27:36.444Z,72
2022-09-05T09:28:56.299Z,72
2022-09-05T09:30:15.170Z,72
2022-09-05T09:31:14.722Z,72
2022-09-05T09:32:15.950Z,71
2022-09-05T09:33:13.493Z,71
2022-09-05T09:34:21.236Z,71
2022-09-05T09:35:11.895Z,71
2022-09-05T09:36:14.253Z,71
2022-09-05T09:37:15.859Z,71
2022-09-05T09:38:14.434Z,70
2022-09-05T09:39:44.972Z,70
2022-09-05T09:41:10.446Z,69
2022-09-05T09:42:39.047Z,69
2022-09-05T09:44:17.706Z,69
2022-09-05T09:45:34.643Z,69
2022-09-05T09:46:20.475Z,68
2022-09-05T09:47:16.672Z,68
2022-09-05T09:48:15.482Z,68
2022-09-05T09:49:29.738Z,68
2022-09-05T09:50:15.045Z,68
2022-09-05T09:51:16.483Z,67
2022-09-05T09:52:27.428Z,67
2022-09-05T09:53:17.031Z,67
2022-09-05T09:54:18.171Z,67
2022-09-05T09:55:30.626Z,67
2022-09-05T09:56:17.290Z,67
2022-09-05T09:57:19.444Z,66
2022-09-05T09:58:09.561Z,66
2022-09-05T09:59:19.501Z,66
2022-09-05T10:00:16.211Z,66
2022-09-05T10:01:41.887Z,66
2022-09-05T10:11:53.402Z,66
2022-09-05T10:13:23.911Z,64
2022-09-05T10:14:55.696Z,64
2022-09-05T10:15:37.775Z,64
2022-09-05T10:17:21.741Z,64
2022-09-05T10:18:15.084Z,64
2022-09-05T10:19:16.055Z,64
2022-09-05T10:20:18.590Z,63
2022-09-05T10:21:23.476Z,63
2022-09-05T10:22:46.818Z,63
2022-09-05T10:24:11.048Z,63
2022-09-05T10:25:25.391Z,63
2022-09-05T10:26:16.319Z,63
2022-09-05T10:27:15.288Z,62
2022-09-05T10:28:18.658Z,62
2022-09-05T10:29:43.994Z,62
2022-09-05T10:30:25.354Z,63
2022-09-05T10:36:21.826Z,63
2022-09-05T10:37:23.074Z,63
2022-09-05T10:38:16.698Z,63
2022-09-05T10:39:21.003Z,62
2022-09-05T10:40:16.694Z,62
2022-09-05T10:41:27.803Z,62
2022-09-05T10:42:18.844Z,62
2022-09-05T10:43:16.589Z,61
2022-09-05T10:44:18.476Z,61
2022-09-05T10:45:36.330Z,61
2022-09-05T10:46:59.421Z,61
2022-09-05T10:48:19.695Z,60
2022-09-05T10:49:10.022Z,60
2022-09-05T10:50:19.392Z,60
2022-09-05T10:51:32.345Z,60
2022-09-05T10:52:25.363Z,60
2022-09-05T10:53:28.427Z,60
2022-09-05T10:55:22.380Z,59
2022-09-05T10:56:18.989Z,59
2022-09-05T10:57:18.494Z,59
2022-09-05T11:02:33.381Z,58
2022-09-05T11:02:47.368Z,58
2022-09-05T11:03:27.181Z,58
2022-09-05T11:04:17.633Z,58
2022-09-05T11:05:16.905Z,57
2022-09-05T11:06:16.079Z,57
2022-09-05T11:07:18.117Z,57
2022-09-05T11:08:15.027Z,57
2022-09-05T11:09:22.887Z,57
2022-09-05T11:10:12.685Z,57
2022-09-05T11:11:39.238Z,56
2022-09-05T11:12:17.008Z,56
2022-09-05T11:13:16.461Z,56
2022-09-05T11:14:30.934Z,56
2022-09-05T11:15:15.310Z,56
2022-09-05T11:16:20.050Z,55
2022-09-05T11:17:16.679Z,55
2022-09-05T11:18:16.455Z,55
2022-09-05T11:19:17.044Z,55
2022-09-05T11:20:39.231Z,55
2022-09-05T11:21:18.417Z,55
2022-09-05T11:22:29.934Z,55
2022-09-05T11:23:09.565Z,55
2022-09-05T11:24:23.092Z,55
2022-09-05T11:25:24.003Z,55
2022-09-05T11:26:16.457Z,55
2022-09-05T11:27:30.943Z,55
2022-09-05T11:28:18.279Z,55
2022-09-05T11:29:18.116Z,55
2022-09-05T11:30:44.508Z,55
2022-09-05T11:42:19.135Z,53
2022-09-05T11:43:08.812Z,53
2022-09-05T11:44:32.207Z,53
2022-09-05T11:45:14.290Z,53
2022-09-05T11:46:19.228Z,53
2022-09-05T11:47:46.415Z,53
2022-09-05T11:48:17.553Z,52
2022-09-05T11:49:15.930Z,52
2022-09-05T11:50:18.269Z,52
2022-09-05T11:51:14.841Z,52
2022-09-05T11:52:17.601Z,52
2022-09-05T11:53:17.138Z,52
2022-09-05T11:54:15.990Z,52
2022-09-05T11:55:27.855Z,52
2022-09-05T11:56:15.726Z,52
2022-09-05T11:57:39.251Z,52
2022-09-05T11:58:51.729Z,52
2022-09-05T11:59:37.202Z,52
2022-09-05T12:00:38.802Z,52
2022-09-05T12:02:30.202Z,52
2022-09-05T12:04:05.686Z,52
2022-09-05T12:04:22.539Z,52
2022-09-05T12:06:03.761Z,52
2022-09-05T12:07:36.622Z,52
2022-09-05T12:08:19.891Z,52
2022-09-05T12:09:23.488Z,52
2022-09-05T12:10:52.238Z,52
2022-09-05T12:12:47.658Z,52
2022-09-05T12:14:31.850Z,51
2022-09-05T12:15:21.895Z,51
2022-09-05T12:16:28.968Z,51
2022-09-05T12:18:29.116Z,51
2022-09-05T12:19:27.075Z,51
2022-09-05T12:21:23.905Z,51
2022-09-05T12:22:28.221Z,51
2022-09-05T12:27:46.501Z,51
2022-09-05T12:29:09.774Z,51
2022-09-05T12:29:35.142Z,51
2022-09-05T12:29:50.533Z,50
2022-09-05T12:30:08.821Z,50
2022-09-05T12:44:53.100Z,50
2022-09-05T12:44:53.559Z,50
2022-09-05T12:46:30.757Z,50
2022-09-05T12:47:27.121Z,50
2022-09-05T12:48:15.154Z,50
2022-09-05T12:49:15.374Z,50
2022-09-05T12:50:21.723Z,50
2022-09-05T12:51:50.697Z,50
2022-09-05T12:53:13.747Z,50
2022-09-05T12:54:39.667Z,49
2022-09-05T13:04:34.602Z,48
2022-09-05T13:06:31.448Z,49
2022-09-05T13:07:16.296Z,49
2022-09-05T13:08:14.725Z,49
2022-09-05T13:09:15.610Z,49
2022-09-05T13:15:24.369Z,49
2022-09-05T13:16:29.208Z,49
2022-09-05T13:18:14.547Z,49
2022-09-05T13:19:17.287Z,49
2022-09-05T13:20:17.798Z,49
2022-09-05T13:21:27.165Z,49
2022-09-05T13:22:16.948Z,49
2022-09-05T13:23:18.540Z,49
2022-09-05T13:24:19.634Z,49
2022-09-05T13:25:21.086Z,49
2022-09-05T13:26:09.378Z,49
2022-09-05T13:27:18.735Z,49
2022-09-05T13:28:15.063Z,49
2022-09-05T13:29:17.460Z,49
2022-09-05T13:38:54.575Z,49
2022-09-05T13:40:12.072Z,49
2022-09-05T13:41:33.173Z,49
2022-09-05T13:42:19.437Z,48
2022-09-05T13:43:19.655Z,49
2022-09-05T13:44:33.586Z,49
2022-09-05T13:45:23.014Z,48
2022-09-05T13:46:10.672Z,48
2022-09-05T13:47:35.585Z,48
2022-09-05T13:48:17.168Z,49
2022-09-05T13:49:38.201Z,49
2022-09-05T13:50:19.124Z,49
2022-09-05T13:51:14.926Z,49
2022-09-05T13:52:18.976Z,49
2022-09-05T13:53:19.781Z,48
2022-09-05T13:54:19.502Z,48
2022-09-05T13:55:18.682Z,48
2022-09-05T13:56:11.726Z,48
2022-09-05T13:57:34.655Z,48
2022-09-05T13:58:17.859Z,48
2022-09-05T13:59:17.488Z,47
2022-09-05T14:00:33.207Z,47
2022-09-05T14:01:16.016Z,47
2022-09-05T14:02:33.847Z,48
2022-09-05T14:03:44.950Z,48
2022-09-05T14:05:08.241Z,48
2022-09-05T14:07:43.377Z,48
2022-09-05T14:07:48.865Z,48
2022-09-05T14:09:48.676Z,48
2022-09-05T14:10:15.443Z,48
2022-09-05T14:11:12.308Z,48
2022-09-05T14:12:20.416Z,48
2022-09-05T14:13:10.325Z,48
2022-09-05T14:15:09.576Z,48
2022-09-05T14:16:21.396Z,48
2022-09-05T14:17:57.794Z,48
2022-09-05T14:19:24.540Z,48
2022-09-05T14:20:17.139Z,48
2022-09-05T14:21:19.820Z,48
2022-09-05T14:22:20.311Z,48
2022-09-05T14:23:19.675Z,48
2022-09-05T14:24:14.621Z,48
2022-09-05T14:25:17.573Z,48
2022-09-05T14:26:21.178Z,48
2022-09-05T14:27:13.556Z,48
2022-09-05T14:28:18.687Z,48
2022-09-05T14:29:10.027Z,48
2022-09-05T14:39:16.142Z,48
2022-09-05T14:40:37.185Z,48
2022-09-05T14:41:19.376Z,48
2022-09-05T14:42:15.821Z,48
2022-09-05T14:43:30.810Z,48
2022-09-05T14:44:19.816Z,48
2022-09-05T14:45:19.739Z,48
2022-09-05T14:46:17.614Z,48
2022-09-05T14:47:41.973Z,48
2022-09-05T14:49:20.385Z,48
2022-09-05T14:50:25.347Z,48
2022-09-05T14:51:31.743Z,48
2022-09-05T14:54:06.749Z,48
2022-09-05T15:04:48.859Z,48
2022-09-05T15:06:18.733Z,48
2022-09-05T15:07:19.583Z,48
2022-09-05T15:12:38.506Z,48
2022-09-05T15:12:53.948Z,48
2022-09-05T15:14:16.731Z,48
2022-09-05T15:15:10.693Z,48
2022-09-05T15:16:21.458Z,48
2022-09-05T15:17:23.229Z,48
2022-09-05T15:18:15.950Z,48
2022-09-05T15:19:16.709Z,48
2022-09-05T15:20:23.196Z,48
2022-09-05T15:21:36.282Z,48
2022-09-05T15:22:27.287Z,48
2022-09-05T15:23:30.525Z,48
2022-09-05T15:24:21.145Z,48
2022-09-05T15:25:23.757Z,48
2022-09-05T15:26:09.659Z,48
2022-09-05T15:27:14.754Z,48
2022-09-05T15:28:17.983Z,48
2022-09-05T15:29:20.119Z,48
2022-09-05T15:30:20.391Z,48
2022-09-05T15:31:17.298Z,48
2022-09-05T15:32:16.126Z,48
2022-09-05T15:33:16.239Z,48
2022-09-05T15:34:16.411Z,48
2022-09-05T15:35:20.459Z,48
2022-09-05T15:36:19.594Z,48
2022-09-05T15:37:28.498Z,48
2022-09-05T15:38:15.497Z,48
2022-09-05T15:39:18.204Z,48
2022-09-05T15:40:30.269Z,48
2022-09-05T15:41:18.347Z,48
2022-09-05T15:42:16.019Z,48
2022-09-05T15:43:21.489Z,48
2022-09-05T15:44:16.404Z,48
2022-09-05T15:45:16.713Z,48
2022-09-05T15:46:17.530Z,48
2022-09-05T15:47:17.509Z,48
2022-09-05T15:48:22.590Z,48
2022-09-05T15:49:16.569Z,48
2022-09-05T15:50:28.701Z,48
2022-09-05T15:51:16.936Z,48
2022-09-05T15:52:20.059Z,48
2022-09-05T15:53:12.353Z,48
2022-09-05T15:54:44.400Z,48
2022-09-05T15:55:15.550Z,48
2022-09-05T15:56:18.757Z,48
2022-09-05T15:57:09.886Z,48
2022-09-05T15:58:15.540Z,48
2022-09-05T15:59:18.450Z,48
2022-09-05T16:00:16.604Z,48
2022-09-05T16:02:04.012Z,48
2022-09-05T16:11:30.597Z,48
2022-09-05T16:11:51.474Z,48
2022-09-05T16:13:10.173Z,48
2022-09-05T16:14:17.339Z,48
2022-09-05T16:24:12.297Z,50
2022-09-05T16:25:17.373Z,49
2022-09-05T16:26:31.900Z,49
2022-09-05T16:27:13.101Z,49
2022-09-05T16:28:15.592Z,49
2022-09-05T16:29:18.772Z,49
2022-09-05T16:30:21.966Z,49
2022-09-05T16:31:09.642Z,49
2022-09-05T16:32:20.815Z,49
2022-09-05T16:33:10.919Z,49
2022-09-05T16:34:19.781Z,49
2022-09-05T16:35:12.691Z,49
2022-09-05T16:36:22.327Z,50
2022-09-05T16:37:18.424Z,50
2022-09-05T16:38:34.563Z,50
2022-09-05T16:39:16.046Z,50
2022-09-05T16:40:19.911Z,50
2022-09-05T16:41:19.050Z,50
2022-09-05T16:42:20.299Z,50
2022-09-05T16:43:15.778Z,50
2022-09-05T16:44:15.464Z,50
2022-09-05T16:45:17.154Z,50
2022-09-05T16:46:20.785Z,50
2022-09-05T16:47:16.106Z,50
2022-09-05T16:48:13.583Z,50
2022-09-05T16:49:29.747Z,51
2022-09-05T16:50:36.555Z,51
2022-09-05T16:51:37.532Z,51
2022-09-05T16:53:58.796Z,51
2022-09-05T16:54:17.140Z,51
2022-09-05T16:55:28.942Z,51
2022-09-05T16:56:16.600Z,51
2022-09-05T16:57:18.045Z,51
2022-09-05T16:58:20.817Z,51
2022-09-05T16:59:13.010Z,51
2022-09-05T17:00:18.507Z,51
2022-09-05T17:01:16.616Z,52
2022-09-05T17:02:19.220Z,52
2022-09-05T17:03:32.429Z,52
2022-09-05T17:04:22.725Z,52
2022-09-05T17:05:20.340Z,52
2022-09-05T17:06:28.430Z,52
2022-09-05T17:07:18.797Z,52
2022-09-05T17:08:17.171Z,52
2022-09-05T17:09:19.759Z,52
2022-09-05T17:10:17.859Z,52
2022-09-05T17:11:44.441Z,52
2022-09-05T17:12:14.093Z,52
2022-09-05T17:13:22.822Z,52
2022-09-05T17:14:17.333Z,52
2022-09-05T17:15:18.664Z,52
2022-09-05T17:16:15.410Z,52
2022-09-05T17:18:33.876Z,52
2022-09-05T17:18:34.186Z,52
2022-09-05T17:19:17.959Z,52
2022-09-05T17:20:16.625Z,52
2022-09-05T17:24:09.710Z,52
2022-09-05T17:31:41.062Z,53
2022-09-05T17:32:25.088Z,54
2022-09-05T17:33:15.185Z,54
2022-09-05T17:34:18.097Z,54
2022-09-05T17:35:24.291Z,55
2022-09-05T17:36:16.334Z,55
2022-09-05T17:37:23.544Z,55
2022-09-05T17:38:18.273Z,56
2022-09-05T17:39:18.661Z,56
2022-09-05T17:40:17.872Z,56
2022-09-05T17:41:17.987Z,57
2022-09-05T17:42:16.737Z,57
2022-09-05T17:43:32.476Z,57
2022-09-05T17:44:17.409Z,57
2022-09-05T17:45:19.014Z,58
2022-09-05T17:46:15.560Z,58
2022-09-05T17:47:35.791Z,58
2022-09-05T17:48:16.916Z,58
2022-09-05T17:49:26.538Z,58
2022-09-05T17:50:15.611Z,58
2022-09-05T17:51:17.314Z,59
2022-09-05T17:52:18.861Z,59
2022-09-05T17:53:31.870Z,60
2022-09-05T17:55:17.876Z,60
2022-09-05T17:56:17.025Z,60
2022-09-05T17:57:20.549Z,60
2022-09-05T17:58:17.255Z,60
2022-09-05T17:59:16.795Z,60
2022-09-05T18:00:18.735Z,61
2022-09-05T18:01:20.511Z,61
2022-09-05T18:02:13.885Z,61
2022-09-05T18:03:17.500Z,61
2022-09-05T18:04:24.006Z,61
2022-09-05T18:05:17.083Z,61
2022-09-05T18:06:17.198Z,62
2022-09-05T18:07:19.009Z,62
2022-09-05T18:08:23.200Z,62
2022-09-05T18:09:19.430Z,62
2022-09-05T18:10:33.493Z,62
2022-09-05T18:11:29.214Z,62
2022-09-05T18:15:16.979Z,62
2022-09-05T18:16:15.455Z,63
2022-09-05T18:19:38.333Z,63
2022-09-05T18:20:17.791Z,63
2022-09-05T18:21:28.567Z,63
2022-09-05T18:22:18.701Z,63
2022-09-05T18:23:56.379Z,63
2022-09-05T18:26:18.086Z,64
2022-09-05T18:28:10.703Z,64
2022-09-05T18:28:20.720Z,64
2022-09-05T18:29:18.640Z,64
2022-09-05T18:30:18.787Z,64
2022-09-05T18:31:30.266Z,64
2022-09-05T18:34:02.851Z,65
2022-09-05T18:34:20.125Z,65
2022-09-05T18:35:36.626Z,65
2022-09-05T18:36:16.849Z,65
2022-09-05T18:37:27.031Z,65
2022-09-05T18:38:15.851Z,65
2022-09-05T18:39:18.999Z,65
2022-09-05T18:40:39.165Z,66
2022-09-05T18:42:39.304Z,66
2022-09-05T18:43:17.255Z,66