createdAt,value
2019-04-14T00:01:15.294Z,13.30
2019-04-14T00:02:33.656Z,13.30
2019-04-14T00:03:58.804Z,13.30
2019-04-14T00:05:03.988Z,13.30
2019-04-14T00:06:06.997Z,13.20
2019-04-14T00:07:10.205Z,13.20
2019-04-14T00:08:13.359Z,13.10
2019-04-14T00:09:18.383Z,13.10
2019-04-14T00:10:22.453Z,13.00
2019-04-14T00:11:25.893Z,13.00
2019-04-14T00:12:29.486Z,13.00
2019-04-14T00:13:32.812Z,13.00
2019-04-14T00:14:35.792Z,13.00
2019-04-14T00:15:42.708Z,13.00
2019-04-14T00:16:42.910Z,13.00
2019-04-14T00:17:45.684Z,13.10
2019-04-14T00:18:49.102Z,13.10
2019-04-14T00:19:52.426Z,13.10
2019-04-14T00:20:55.535Z,13.10
2019-04-14T00:22:00.858Z,13.10
2019-04-14T00:23:04.384Z,13.10
2019-04-14T00:24:07.342Z,13.10
2019-04-14T00:25:10.777Z,13.10
2019-04-14T00:26:27.212Z,13.10
2019-04-14T00:27:30.270Z,13.10
2019-04-14T00:28:33.603Z,13.10
2019-04-14T00:29:37.142Z,13.10
2019-04-14T00:30:40.500Z,13.00
2019-04-14T00:31:43.342Z,13.00
2019-04-14T00:32:50.824Z,13.00
2019-04-14T00:33:54.383Z,13.00
2019-04-14T00:35:23.094Z,12.90
2019-04-14T00:36:39.778Z,12.90
2019-04-14T00:38:17.410Z,12.90
2019-04-14T00:39:24.950Z,13.00
2019-04-14T00:40:34.589Z,13.00
2019-04-14T00:41:50.432Z,13.10
2019-04-14T00:42:58.079Z,13.10
2019-04-14T00:44:05.768Z,13.20
2019-04-14T00:45:15.488Z,13.20
2019-04-14T00:46:23.194Z,13.20
2019-04-14T00:47:29.449Z,13.20
2019-04-14T00:48:32.223Z,13.30
2019-04-14T00:49:35.429Z,13.30
2019-04-14T00:50:38.779Z,13.30
2019-04-14T00:51:42.437Z,13.30
2019-04-14T00:52:45.818Z,13.40
2019-04-14T00:53:49.148Z,13.40
2019-04-14T00:54:52.132Z,13.30
2019-04-14T00:55:55.358Z,13.30
2019-04-14T00:56:58.461Z,13.30
2019-04-14T00:58:01.645Z,13.20
2019-04-14T00:59:05.008Z,13.10
2019-04-14T01:00:08.296Z,13.10
2019-04-14T01:01:11.210Z,13.00
2019-04-14T01:02:14.560Z,13.00
2019-04-14T01:03:17.739Z,12.90
2019-04-14T01:04:20.861Z,12.80
2019-04-14T01:05:24.127Z,12.80
2019-04-14T01:06:27.311Z,12.90
2019-04-14T01:07:30.534Z,12.90
2019-04-14T01:08:33.496Z,12.90
2019-04-14T01:09:36.958Z,12.80
2019-04-14T01:10:39.561Z,12.80
2019-04-14T01:11:42.257Z,12.70
2019-04-14T01:12:45.306Z,12.60
2019-04-14T01:13:48.639Z,12.60
2019-04-14T01:14:51.802Z,12.60
2019-04-14T01:16:01.861Z,12.60
2019-04-14T01:16:58.932Z,12.60
2019-04-14T01:18:01.610Z,12.60
2019-04-14T01:19:04.783Z,12.60
2019-04-14T01:20:07.918Z,12.60
2019-04-14T01:21:11.025Z,12.70
2019-04-14T01:22:14.170Z,12.70
2019-04-14T01:23:17.236Z,12.70
2019-04-14T01:24:20.677Z,12.70
2019-04-14T01:25:23.916Z,12.80
2019-04-14T01:26:26.776Z,12.80
2019-04-14T01:27:29.924Z,12.80
2019-04-14T01:28:32.997Z,12.80
2019-04-14T01:29:36.271Z,12.80
2019-04-14T01:30:39.448Z,12.80
2019-04-14T01:31:42.495Z,12.80
2019-04-14T01:32:45.767Z,12.80
2019-04-14T01:33:49.128Z,12.70
2019-04-14T01:34:53.868Z,12.70
2019-04-14T01:35:57.335Z,12.60
2019-04-14T01:37:00.798Z,12.60
2019-04-14T01:38:03.799Z,12.50
2019-04-14T01:39:06.957Z,12.40
2019-04-14T01:40:09.978Z,12.40
2019-04-14T01:41:12.847Z,12.40
2019-04-14T01:42:15.897Z,12.40
2019-04-14T01:43:18.913Z,12.40
2019-04-14T01:44:22.091Z,12.50
2019-04-14T01:45:25.351Z,12.50
2019-04-14T01:46:30.940Z,12.40
2019-04-14T01:47:33.421Z,12.50
2019-04-14T01:48:36.697Z,12.50
2019-04-14T01:49:39.719Z,12.50
2019-04-14T01:51:02.710Z,12.40
2019-04-14T01:52:25.313Z,12.40
2019-04-14T01:53:44.562Z,12.30
2019-04-14T01:55:15.473Z,12.20
2019-04-14T01:56:25.542Z,12.20
2019-04-14T01:57:35.548Z,12.20
2019-04-14T01:58:44.676Z,12.20
2019-04-14T01:59:48.259Z,12.10
2019-04-14T02:01:10.563Z,12.10
2019-04-14T02:02:16.416Z,12.20
2019-04-14T02:03:19.511Z,12.20
2019-04-14T02:04:22.426Z,12.20
2019-04-14T02:05:25.698Z,12.20
2019-04-14T02:06:28.812Z,12.20
2019-04-14T02:07:31.897Z,12.20
2019-04-14T02:08:35.165Z,12.20
2019-04-14T02:09:37.946Z,12.10
2019-04-14T02:10:41.277Z,12.10
2019-04-14T02:11:44.533Z,12.10
2019-04-14T02:12:47.413Z,12.10
2019-04-14T02:13:50.859Z,12.10
2019-04-14T02:14:54.092Z,12.20
2019-04-14T02:15:57.343Z,12.20
2019-04-14T02:17:02.522Z,12.20
2019-04-14T02:18:05.605Z,12.30
2019-04-14T02:19:08.907Z,12.30
2019-04-14T02:20:12.117Z,12.30
2019-04-14T02:21:14.944Z,12.40
2019-04-14T02:22:18.152Z,12.40
2019-04-14T02:23:21.489Z,12.40
2019-04-14T02:24:24.240Z,12.40
2019-04-14T02:25:27.517Z,12.40
2019-04-14T02:26:30.951Z,12.40
2019-04-14T02:27:33.960Z,12.50
2019-04-14T02:28:37.558Z,12.50
2019-04-14T02:29:40.774Z,12.50
2019-04-14T02:30:55.982Z,12.40
2019-04-14T02:32:17.911Z,12.30
2019-04-14T02:33:26.074Z,12.30
2019-04-14T02:34:29.300Z,12.20
2019-04-14T02:35:35.142Z,12.20
2019-04-14T02:36:36.172Z,12.20
2019-04-14T02:37:40.325Z,12.20
2019-04-14T02:39:01.829Z,12.30
2019-04-14T02:39:54.035Z,12.30
2019-04-14T02:40:56.027Z,12.30
2019-04-14T02:42:54.265Z,12.40
2019-04-14T02:44:09.492Z,12.40
2019-04-14T02:45:12.685Z,12.40
2019-04-14T02:46:12.216Z,12.50
2019-04-14T02:47:37.081Z,12.40
2019-04-14T02:49:29.011Z,12.40
2019-04-14T02:50:51.992Z,12.40
2019-04-14T02:51:33.556Z,12.30
2019-04-14T02:52:43.124Z,12.30
2019-04-14T02:53:51.376Z,12.30
2019-04-14T02:55:59.479Z,12.30
2019-04-14T02:57:01.855Z,12.20
2019-04-14T02:58:10.468Z,12.20
2019-04-14T02:59:05.778Z,12.10
2019-04-14T03:00:16.718Z,12.10
2019-04-14T03:01:31.281Z,12.00
2019-04-14T03:02:32.342Z,12.00
2019-04-14T03:03:31.270Z,12.00
2019-04-14T03:04:27.656Z,12.00
2019-04-14T03:05:37.203Z,12.00
2019-04-14T03:06:41.417Z,12.00
2019-04-14T03:07:46.270Z,11.90
2019-04-14T03:08:51.233Z,11.90
2019-04-14T03:10:01.110Z,12.00
2019-04-14T03:10:55.868Z,11.90
2019-04-14T03:12:01.357Z,12.00
2019-04-14T03:13:21.170Z,12.00
2019-04-14T03:15:16.980Z,12.00
2019-04-14T03:16:24.070Z,12.00
2019-04-14T03:18:16.554Z,12.10
2019-04-14T03:19:25.047Z,12.00
2019-04-14T03:20:39.918Z,12.00
2019-04-14T03:23:06.053Z,11.90
2019-04-14T03:24:33.903Z,11.90
2019-04-14T03:25:46.885Z,11.80
2019-04-14T03:27:22.701Z,11.80
2019-04-14T03:28:33.619Z,11.80
2019-04-14T03:29:34.840Z,11.80
2019-04-14T03:35:30.183Z,12.00
2019-04-14T03:37:39.513Z,12.00
2019-04-14T03:38:18.375Z,12.00
2019-04-14T03:39:23.330Z,12.00
2019-04-14T03:40:28.066Z,12.10
2019-04-14T03:41:29.260Z,12.10
2019-04-14T03:43:36.868Z,12.20
2019-04-14T03:44:59.019Z,12.10
2019-04-14T03:45:56.970Z,12.20
2019-04-14T03:48:16.984Z,12.20
2019-04-14T03:49:31.569Z,12.30
2019-04-14T03:50:06.014Z,12.30
2019-04-14T03:52:13.080Z,12.30
2019-04-14T03:53:22.190Z,12.30
2019-04-14T03:54:17.141Z,12.30
2019-04-14T03:55:17.925Z,12.30
2019-04-14T03:56:46.574Z,12.30
2019-04-14T03:57:49.771Z,12.30
2019-04-14T03:58:53.190Z,12.20
2019-04-14T03:59:56.385Z,12.30
2019-04-14T04:00:59.768Z,12.30
2019-04-14T04:02:03.202Z,12.20
2019-04-14T04:03:06.363Z,12.30
2019-04-14T04:04:09.667Z,12.30
2019-04-14T04:05:12.797Z,12.40
2019-04-14T04:06:15.993Z,12.40
2019-04-14T04:07:19.228Z,12.40
2019-04-14T04:08:22.365Z,12.40
2019-04-14T04:09:37.333Z,12.30
2019-04-14T04:10:40.481Z,12.40
2019-04-14T04:11:43.413Z,12.40
2019-04-14T04:12:46.550Z,12.40
2019-04-14T04:13:49.928Z,12.40
2019-04-14T04:14:53.225Z,12.40
2019-04-14T04:16:11.539Z,12.40
2019-04-14T04:17:21.233Z,12.40
2019-04-14T04:18:26.560Z,12.40
2019-04-14T04:19:38.553Z,12.50
2019-04-14T04:20:58.900Z,12.50
2019-04-14T04:22:21.559Z,12.50
2019-04-14T04:23:40.294Z,12.40
2019-04-14T04:24:47.572Z,12.40
2019-04-14T04:26:12.669Z,12.40
2019-04-14T04:27:33.013Z,12.40
2019-04-14T04:29:01.160Z,12.40
2019-04-14T04:30:10.690Z,12.40
2019-04-14T04:31:30.977Z,12.50
2019-04-14T04:32:51.594Z,12.50
2019-04-14T04:34:04.037Z,12.50
2019-04-14T04:35:17.496Z,12.50
2019-04-14T04:36:31.311Z,12.50
2019-04-14T04:37:39.013Z,12.50
2019-04-14T04:38:51.344Z,12.50
2019-04-14T04:39:54.600Z,12.50
2019-04-14T04:40:57.299Z,12.40
2019-04-14T04:42:00.394Z,12.40
2019-04-14T04:43:03.825Z,12.30
2019-04-14T04:44:07.199Z,12.30
2019-04-14T04:45:10.396Z,12.30
2019-04-14T04:46:13.411Z,12.30
2019-04-14T04:47:16.669Z,12.30
2019-04-14T04:48:19.646Z,12.20
2019-04-14T04:49:25.774Z,12.20
2019-04-14T04:50:28.179Z,12.20
2019-04-14T04:51:31.117Z,12.20
2019-04-14T04:52:34.359Z,12.10
2019-04-14T04:53:37.633Z,12.20
2019-04-14T04:54:40.674Z,12.20
2019-04-14T04:55:43.897Z,12.20
2019-04-14T04:56:47.258Z,12.30
2019-04-14T04:57:50.266Z,12.30
2019-04-14T04:58:52.929Z,12.30
2019-04-14T04:59:56.149Z,12.30
2019-04-14T05:00:59.584Z,12.40
2019-04-14T05:02:02.663Z,12.40
2019-04-14T05:03:05.724Z,12.40
2019-04-14T05:04:09.053Z,12.40
2019-04-14T05:05:47.914Z,12.50
2019-04-14T05:06:57.028Z,12.50
2019-04-14T05:08:00.028Z,12.50
2019-04-14T05:09:08.442Z,12.50
2019-04-14T05:10:37.138Z,12.50
2019-04-14T05:11:44.802Z,12.40
2019-04-14T05:13:22.666Z,12.40
2019-04-14T05:14:33.014Z,12.50
2019-04-14T05:15:47.305Z,12.50
2019-04-14T05:16:50.763Z,12.50
2019-04-14T05:17:53.780Z,12.50
2019-04-14T05:19:10.093Z,12.50
2019-04-14T05:20:00.994Z,12.60
2019-04-14T05:21:06.401Z,12.50
2019-04-14T05:22:09.282Z,12.50
2019-04-14T05:23:12.621Z,12.50
2019-04-14T05:24:15.754Z,12.50
2019-04-14T05:25:19.008Z,12.60
2019-04-14T05:26:22.087Z,12.60
2019-04-14T05:27:25.400Z,12.60
2019-04-14T05:28:28.844Z,12.60
2019-04-14T05:29:31.859Z,12.70
2019-04-14T05:30:35.011Z,12.70
2019-04-14T05:31:38.272Z,12.80
2019-04-14T05:32:41.319Z,12.80
2019-04-14T05:33:44.767Z,12.80
2019-04-14T05:34:47.901Z,12.90
2019-04-14T05:35:50.931Z,12.90
2019-04-14T05:36:54.201Z,12.90
2019-04-14T05:37:57.295Z,12.90
2019-04-14T05:39:00.291Z,12.90
2019-04-14T05:40:03.777Z,12.90
2019-04-14T05:41:06.975Z,12.90
2019-04-14T05:42:14.819Z,12.90
2019-04-14T05:43:26.473Z,12.90
2019-04-14T05:44:18.682Z,13.00
2019-04-14T05:45:21.998Z,13.00
2019-04-14T05:46:25.248Z,13.10
2019-04-14T05:47:28.325Z,13.10
2019-04-14T05:48:31.490Z,13.10
2019-04-14T05:49:41.445Z,13.20
2019-04-14T05:50:38.645Z,13.20
2019-04-14T05:51:41.590Z,13.20
2019-04-14T05:52:44.734Z,13.20
2019-04-14T05:53:48.053Z,13.20
2019-04-14T05:54:51.509Z,13.20
2019-04-14T05:55:55.161Z,13.30
2019-04-14T05:56:58.002Z,13.30
2019-04-14T05:58:01.426Z,13.30
2019-04-14T05:59:04.415Z,13.30
2019-04-14T06:00:10.213Z,13.40
2019-04-14T06:01:13.809Z,13.40
2019-04-14T06:02:16.517Z,13.40
2019-04-14T06:03:19.162Z,13.40
2019-04-14T06:04:22.187Z,13.40
2019-04-14T06:05:25.328Z,13.40
2019-04-14T06:06:28.168Z,13.50
2019-04-14T06:07:30.809Z,13.50
2019-04-14T06:08:33.459Z,13.50
2019-04-14T06:09:36.119Z,13.40
2019-04-14T06:10:38.850Z,13.40
2019-04-14T06:11:41.628Z,13.40
2019-04-14T06:12:44.287Z,13.40
2019-04-14T06:13:46.936Z,13.40
2019-04-14T06:14:49.580Z,13.40
2019-04-14T06:15:52.294Z,13.50
2019-04-14T06:16:55.055Z,13.50
2019-04-14T06:17:57.693Z,13.50
2019-04-14T06:19:00.381Z,13.40
2019-04-14T06:20:03.291Z,13.40
2019-04-14T06:21:05.983Z,13.40
2019-04-14T06:22:08.689Z,13.40
2019-04-14T06:23:11.423Z,13.40
2019-04-14T06:24:14.073Z,13.30
2019-04-14T06:25:16.755Z,13.40
2019-04-14T06:26:19.401Z,13.40
2019-04-14T06:27:22.257Z,13.40
2019-04-14T06:28:24.958Z,13.50
2019-04-14T06:29:27.628Z,13.50
2019-04-14T06:30:49.724Z,13.50
2019-04-14T06:31:59.257Z,13.50
2019-04-14T06:33:06.921Z,13.50
2019-04-14T06:34:29.117Z,13.40
2019-04-14T06:35:40.180Z,13.40
2019-04-14T06:37:06.062Z,13.50
2019-04-14T06:38:15.032Z,13.50
2019-04-14T06:39:28.861Z,13.50
2019-04-14T06:40:35.732Z,13.50
2019-04-14T06:41:38.609Z,13.60
2019-04-14T06:42:41.332Z,13.60
2019-04-14T06:43:49.108Z,13.60
2019-04-14T06:44:48.583Z,13.60
2019-04-14T06:45:51.312Z,13.60
2019-04-14T06:46:54.044Z,13.60
2019-04-14T06:47:56.685Z,13.60
2019-04-14T06:48:59.393Z,13.60
2019-04-14T06:50:02.086Z,13.60
2019-04-14T06:51:04.800Z,13.60
2019-04-14T06:52:07.482Z,13.60
2019-04-14T06:53:10.235Z,13.60
2019-04-14T06:54:12.962Z,13.60
2019-04-14T06:55:15.628Z,13.60
2019-04-14T06:56:18.356Z,13.60
2019-04-14T06:57:22.208Z,13.50
2019-04-14T06:58:24.853Z,13.50
2019-04-14T06:59:27.581Z,13.40
2019-04-14T07:00:30.265Z,13.40
2019-04-14T07:01:32.963Z,13.40
2019-04-14T07:02:35.654Z,13.30
2019-04-14T07:03:38.346Z,13.30
2019-04-14T07:04:41.046Z,13.30
2019-04-14T07:05:44.130Z,13.30
2019-04-14T07:06:46.770Z,13.30
2019-04-14T07:07:56.796Z,13.30
2019-04-14T07:08:53.892Z,13.30
2019-04-14T07:09:56.573Z,13.40
2019-04-14T07:10:59.244Z,13.40
2019-04-14T07:12:01.966Z,13.50
2019-04-14T07:13:04.881Z,13.50
2019-04-14T07:14:07.525Z,13.50
2019-04-14T07:15:10.314Z,13.50
2019-04-14T07:16:13.042Z,13.40
2019-04-14T07:17:15.676Z,13.40
2019-04-14T07:18:18.331Z,13.40
2019-04-14T07:19:21.319Z,13.40
2019-04-14T07:20:24.081Z,13.40
2019-04-14T07:21:26.767Z,13.40
2019-04-14T07:22:29.465Z,13.40
2019-04-14T07:23:32.130Z,13.40
2019-04-14T07:24:34.887Z,13.40
2019-04-14T07:25:37.590Z,13.40
2019-04-14T07:26:40.484Z,13.40
2019-04-14T07:27:43.168Z,13.40
2019-04-14T07:28:56.236Z,13.40
2019-04-14T07:29:58.253Z,13.40
2019-04-14T07:31:20.401Z,13.40
2019-04-14T07:32:42.496Z,13.40
2019-04-14T07:34:07.157Z,13.40
2019-04-14T07:35:34.964Z,13.40
2019-04-14T07:37:14.877Z,13.50
2019-04-14T07:38:22.133Z,13.50
2019-04-14T07:39:37.352Z,13.50
2019-04-14T07:41:05.062Z,13.60
2019-04-14T07:42:27.336Z,13.60
2019-04-14T07:43:41.920Z,13.60
2019-04-14T07:45:01.863Z,13.60
2019-04-14T07:46:29.700Z,13.60
2019-04-14T07:47:36.829Z,13.60
2019-04-14T07:48:49.278Z,13.60
2019-04-14T07:50:16.979Z,13.60
2019-04-14T07:51:33.597Z,13.70
2019-04-14T07:53:04.391Z,13.70
2019-04-14T07:54:21.905Z,13.80
2019-04-14T07:55:59.088Z,13.80
2019-04-14T07:57:16.591Z,13.90
2019-04-14T07:58:36.350Z,13.90
2019-04-14T07:59:54.789Z,14.00
2019-04-14T08:01:02.465Z,14.10
2019-04-14T08:02:19.188Z,14.10
2019-04-14T08:03:31.712Z,14.20
2019-04-14T08:04:37.740Z,14.20
2019-04-14T08:05:40.674Z,14.30
2019-04-14T08:06:48.980Z,14.30
2019-04-14T08:07:51.684Z,14.40
2019-04-14T08:08:54.359Z,14.40
2019-04-14T08:09:57.080Z,14.50
2019-04-14T08:10:59.741Z,14.50
2019-04-14T08:12:02.412Z,14.40
2019-04-14T08:13:05.121Z,14.40
2019-04-14T08:14:07.809Z,14.40
2019-04-14T08:15:10.801Z,14.40
2019-04-14T08:16:13.493Z,14.50
2019-04-14T08:17:16.166Z,14.50
2019-04-14T08:18:19.197Z,14.60
2019-04-14T08:19:21.973Z,14.60
2019-04-14T08:20:27.829Z,14.70
2019-04-14T08:21:29.294Z,14.80
2019-04-14T08:22:31.965Z,14.90
2019-04-14T08:23:34.622Z,14.90
2019-04-14T08:24:37.285Z,15.00
2019-04-14T08:25:39.984Z,15.10
2019-04-14T08:26:42.647Z,15.10
2019-04-14T08:27:45.301Z,15.10
2019-04-14T08:28:48.022Z,15.10
2019-04-14T08:29:50.694Z,15.10
2019-04-14T08:30:53.420Z,15.00
2019-04-14T08:31:56.100Z,15.00
2019-04-14T08:33:00.925Z,14.90
2019-04-14T08:34:03.797Z,14.90
2019-04-14T08:35:06.757Z,14.90
2019-04-14T08:36:09.532Z,14.90
2019-04-14T08:37:12.206Z,14.90
2019-04-14T08:38:14.963Z,15.00
2019-04-14T08:39:17.628Z,15.00
2019-04-14T08:40:20.296Z,15.00
2019-04-14T08:41:23.025Z,15.00
2019-04-14T08:42:43.699Z,15.00
2019-04-14T08:43:56.007Z,15.00
2019-04-14T08:45:01.367Z,15.00
2019-04-14T08:46:18.993Z,15.00
2019-04-14T08:47:42.791Z,15.00
2019-04-14T08:48:47.785Z,15.00
2019-04-14T08:49:53.446Z,15.00
2019-04-14T08:51:21.535Z,15.00
2019-04-14T08:52:29.865Z,15.10
2019-04-14T08:53:43.604Z,15.10
2019-04-14T08:55:01.865Z,15.20
2019-04-14T08:56:27.848Z,15.30
2019-04-14T08:57:58.573Z,15.40
2019-04-14T08:59:18.913Z,15.40
2019-04-14T09:00:35.873Z,15.40
2019-04-14T09:01:57.978Z,15.40
2019-04-14T09:03:21.700Z,15.40
2019-04-14T09:04:36.234Z,15.50
2019-04-14T09:05:46.200Z,15.50
2019-04-14T09:07:01.453Z,15.60
2019-04-14T09:08:09.600Z,15.60
2019-04-14T09:09:24.736Z,15.60
2019-04-14T09:10:30.233Z,15.60
2019-04-14T09:11:37.615Z,15.70
2019-04-14T09:12:41.204Z,15.70
2019-04-14T09:13:44.158Z,15.80
2019-04-14T09:14:56.697Z,15.80
2019-04-14T09:15:51.458Z,15.90
2019-04-14T09:16:54.205Z,16.00
2019-04-14T09:17:56.862Z,16.00
2019-04-14T09:19:07.640Z,16.10
2019-04-14T09:20:04.902Z,16.20
2019-04-14T09:21:07.874Z,16.20
2019-04-14T09:22:10.551Z,16.30
2019-04-14T09:23:13.217Z,16.30
2019-04-14T09:24:15.900Z,16.30
2019-04-14T09:25:18.589Z,16.40
2019-04-14T09:26:21.300Z,16.30
2019-04-14T09:27:23.942Z,16.40
2019-04-14T09:28:26.673Z,16.40
2019-04-14T09:29:29.360Z,16.40
2019-04-14T09:30:32.057Z,16.40
2019-04-14T09:31:34.773Z,16.40
2019-04-14T09:32:37.537Z,16.40
2019-04-14T09:33:40.190Z,16.40
2019-04-14T09:34:42.857Z,16.40
2019-04-14T09:35:45.529Z,16.40
2019-04-14T09:36:48.345Z,16.30
2019-04-14T09:37:50.989Z,16.30
2019-04-14T09:38:53.745Z,16.30
2019-04-14T09:39:56.664Z,16.20
2019-04-14T09:40:59.795Z,16.20
2019-04-14T09:42:02.547Z,16.20
2019-04-14T09:43:05.289Z,16.20
2019-04-14T09:44:07.959Z,16.20
2019-04-14T09:45:10.960Z,16.30
2019-04-14T09:46:13.648Z,16.30
2019-04-14T09:47:16.448Z,16.40
2019-04-14T09:48:19.060Z,16.50
2019-04-14T09:49:21.761Z,16.50
2019-04-14T09:50:24.405Z,16.60
2019-04-14T09:51:27.118Z,16.60
2019-04-14T09:52:29.805Z,16.70
2019-04-14T09:53:32.451Z,16.80
2019-04-14T09:54:35.124Z,16.90
2019-04-14T09:55:37.825Z,17.00
2019-04-14T09:56:40.474Z,17.00
2019-04-14T09:57:43.234Z,17.10
2019-04-14T09:58:46.133Z,17.10
2019-04-14T09:59:48.768Z,17.20
2019-04-14T10:00:51.422Z,17.20
2019-04-14T10:01:54.294Z,17.20
2019-04-14T10:02:56.997Z,17.20
2019-04-14T10:03:59.735Z,17.20
2019-04-14T10:05:02.404Z,17.10
2019-04-14T10:06:05.065Z,17.10
2019-04-14T10:07:07.763Z,17.10
2019-04-14T10:08:10.506Z,17.10
2019-04-14T10:09:13.169Z,17.10
2019-04-14T10:10:16.172Z,17.10
2019-04-14T10:11:18.992Z,17.10
2019-04-14T10:12:21.739Z,17.20
2019-04-14T10:13:24.429Z,17.20
2019-04-14T10:14:27.092Z,17.30
2019-04-14T10:15:29.777Z,17.30
2019-04-14T10:16:32.477Z,17.30
2019-04-14T10:17:35.138Z,17.30
2019-04-14T10:18:37.844Z,17.40
2019-04-14T10:19:40.524Z,17.40
2019-04-14T10:20:43.173Z,17.50
2019-04-14T10:21:45.845Z,17.50
2019-04-14T10:22:48.580Z,17.50
2019-04-14T10:23:51.313Z,17.50
2019-04-14T10:24:53.974Z,17.50
2019-04-14T10:25:57.001Z,17.50
2019-04-14T10:26:59.723Z,17.40
2019-04-14T10:28:02.507Z,17.40
2019-04-14T10:29:05.450Z,17.30
2019-04-14T10:30:08.244Z,17.20
2019-04-14T10:31:10.963Z,17.20
2019-04-14T10:32:13.706Z,17.20
2019-04-14T10:33:16.373Z,17.20
2019-04-14T10:34:19.154Z,17.20
2019-04-14T10:35:21.822Z,17.20
2019-04-14T10:36:24.472Z,17.20
2019-04-14T10:37:27.213Z,17.20
2019-04-14T10:38:29.827Z,17.20
2019-04-14T10:39:32.834Z,17.20
2019-04-14T10:40:35.744Z,17.20
2019-04-14T10:41:38.415Z,17.20
2019-04-14T10:42:41.076Z,17.20
2019-04-14T10:43:43.639Z,17.20
2019-04-14T10:44:46.877Z,17.20
2019-04-14T10:45:49.602Z,17.10
2019-04-14T10:46:52.265Z,17.00
2019-04-14T10:47:54.901Z,17.00
2019-04-14T10:48:57.555Z,17.00
2019-04-14T10:50:00.277Z,16.90
2019-04-14T10:51:03.026Z,16.90
2019-04-14T10:52:05.786Z,16.90
2019-04-14T10:53:08.482Z,16.90
2019-04-14T10:54:11.138Z,16.90
2019-04-14T10:55:13.883Z,16.90
2019-04-14T10:56:16.813Z,16.90
2019-04-14T10:57:19.474Z,16.90
2019-04-14T10:58:22.173Z,17.00
2019-04-14T10:59:24.819Z,16.90
2019-04-14T11:00:27.615Z,16.90
2019-04-14T11:01:30.297Z,16.90
2019-04-14T11:02:33.937Z,16.90
2019-04-14T11:03:36.669Z,16.80
2019-04-14T11:04:39.339Z,16.80
2019-04-14T11:05:56.065Z,16.80
2019-04-14T11:07:07.279Z,16.70
2019-04-14T11:08:09.921Z,16.70
2019-04-14T11:09:14.522Z,16.70
2019-04-14T11:10:17.387Z,16.70
2019-04-14T11:11:20.094Z,16.70
2019-04-14T11:12:22.760Z,16.70
2019-04-14T11:13:25.525Z,16.70
2019-04-14T11:14:28.193Z,16.70
2019-04-14T11:15:30.894Z,16.70
2019-04-14T11:16:36.256Z,16.70
2019-04-14T11:17:38.969Z,16.70
2019-04-14T11:18:41.650Z,16.70
2019-04-14T11:19:44.344Z,16.70
2019-04-14T11:20:47.073Z,16.70
2019-04-14T11:21:49.881Z,16.70
2019-04-14T11:23:02.736Z,16.80
2019-04-14T11:23:57.032Z,16.80
2019-04-14T11:24:59.808Z,16.80
2019-04-14T11:26:02.641Z,16.80
2019-04-14T11:27:05.357Z,16.90
2019-04-14T11:28:08.259Z,16.90
2019-04-14T11:29:10.909Z,16.90
2019-04-14T11:30:17.938Z,16.90
2019-04-14T11:31:58.010Z,16.90
2019-04-14T11:33:18.745Z,16.90
2019-04-14T11:34:22.927Z,16.90
2019-04-14T11:35:33.258Z,16.90
2019-04-14T11:36:53.576Z,16.90
2019-04-14T11:38:30.441Z,16.90
2019-04-14T11:39:33.104Z,16.90
2019-04-14T11:40:40.650Z,16.90
2019-04-14T11:41:43.418Z,16.90
2019-04-14T11:42:52.240Z,16.90
2019-04-14T11:43:50.699Z,16.90
2019-04-14T11:44:53.381Z,16.90
2019-04-14T11:45:56.050Z,16.90
2019-04-14T11:46:58.841Z,16.90
2019-04-14T11:48:01.666Z,16.90
2019-04-14T11:49:04.721Z,16.90
2019-04-14T11:50:07.490Z,16.90
2019-04-14T11:51:10.424Z,16.90
2019-04-14T11:52:14.394Z,16.90
2019-04-14T11:53:17.062Z,16.90
2019-04-14T11:54:19.931Z,16.90
2019-04-14T11:55:22.702Z,16.90
2019-04-14T11:56:25.395Z,16.90
2019-04-14T11:57:28.130Z,16.90
2019-04-14T11:58:30.937Z,16.90
2019-04-14T11:59:45.024Z,16.90
2019-04-14T12:01:14.562Z,16.90
2019-04-14T12:02:25.610Z,17.00
2019-04-14T12:03:50.800Z,17.00
2019-04-14T12:05:03.165Z,17.00
2019-04-14T12:06:25.289Z,17.00
2019-04-14T12:07:47.430Z,17.00
2019-04-14T12:08:55.450Z,17.00
2019-04-14T12:10:10.267Z,17.00
2019-04-14T12:11:12.928Z,17.00
2019-04-14T12:12:15.700Z,17.00
2019-04-14T12:13:18.405Z,17.00
2019-04-14T12:14:21.050Z,16.90
2019-04-14T12:15:23.773Z,16.90
2019-04-14T12:16:26.516Z,16.90
2019-04-14T12:17:29.319Z,16.90
2019-04-14T12:18:32.390Z,16.90
2019-04-14T12:19:35.082Z,17.00
2019-04-14T12:20:37.774Z,17.00
2019-04-14T12:21:40.449Z,17.00
2019-04-14T12:22:43.112Z,17.10
2019-04-14T12:23:45.796Z,17.10
2019-04-14T12:24:48.550Z,17.20
2019-04-14T12:25:51.301Z,17.20
2019-04-14T12:26:53.972Z,17.40
2019-04-14T12:27:57.860Z,17.50
2019-04-14T12:29:03.058Z,17.50
2019-04-14T12:30:09.564Z,17.70
2019-04-14T12:31:13.123Z,17.70
2019-04-14T12:32:17.219Z,17.70
2019-04-14T12:33:19.885Z,17.70
2019-04-14T12:34:22.561Z,17.70
2019-04-14T12:35:25.282Z,17.70
2019-04-14T12:36:28.138Z,17.70
2019-04-14T12:37:30.875Z,17.70
2019-04-14T12:38:33.611Z,17.60
2019-04-14T12:39:36.272Z,17.60
2019-04-14T12:40:40.182Z,17.60
2019-04-14T12:41:47.294Z,17.60
2019-04-14T12:42:57.733Z,17.50
2019-04-14T12:44:25.784Z,17.50
2019-04-14T12:45:47.963Z,17.50
2019-04-14T12:47:06.537Z,17.50
2019-04-14T12:48:16.165Z,17.50
2019-04-14T12:49:22.827Z,17.50
2019-04-14T12:50:34.803Z,17.50
2019-04-14T12:51:55.210Z,17.50
2019-04-14T12:52:58.239Z,17.50
2019-04-14T12:54:00.878Z,17.50
2019-04-14T12:55:03.969Z,17.50
2019-04-14T12:56:06.641Z,17.50
2019-04-14T12:57:09.309Z,17.50
2019-04-14T12:58:12.705Z,17.60
2019-04-14T12:59:22.941Z,17.60
2019-04-14T13:00:45.555Z,17.60
2019-04-14T13:02:13.483Z,17.70
2019-04-14T13:03:16.264Z,17.70
2019-04-14T13:04:18.918Z,17.70
2019-04-14T13:05:21.643Z,17.80
2019-04-14T13:06:24.300Z,17.80
2019-04-14T13:07:27.137Z,17.80
2019-04-14T13:08:29.842Z,17.90
2019-04-14T13:09:32.594Z,18.00
2019-04-14T13:10:35.699Z,18.00
2019-04-14T13:11:38.380Z,18.00
2019-04-14T13:12:41.120Z,18.10
2019-04-14T13:13:43.837Z,18.10
2019-04-14T13:14:46.533Z,18.10
2019-04-14T13:15:49.297Z,18.20
2019-04-14T13:16:51.922Z,18.20
2019-04-14T13:17:54.570Z,18.20
2019-04-14T13:18:57.295Z,18.20
2019-04-14T13:20:00.013Z,18.20
2019-04-14T13:21:02.681Z,18.20
2019-04-14T13:22:05.393Z,18.20
2019-04-14T13:23:08.053Z,18.20
2019-04-14T13:24:10.814Z,18.20
2019-04-14T13:25:13.619Z,18.20
2019-04-14T13:26:16.301Z,18.20
2019-04-14T13:27:19.021Z,18.20
2019-04-14T13:28:21.697Z,18.10
2019-04-14T13:29:24.517Z,18.10
2019-04-14T13:30:30.513Z,18.10
2019-04-14T13:31:33.165Z,18.10
2019-04-14T13:32:36.514Z,18.00
2019-04-14T13:33:39.247Z,17.90
2019-04-14T13:34:41.983Z,17.90
2019-04-14T13:35:44.642Z,17.90
2019-04-14T13:36:47.373Z,17.90
2019-04-14T13:37:50.069Z,17.90
2019-04-14T13:38:52.922Z,17.80
2019-04-14T13:39:55.632Z,17.80
2019-04-14T13:40:58.338Z,17.70
2019-04-14T13:42:01.084Z,17.60
2019-04-14T13:43:03.743Z,17.60
2019-04-14T13:44:06.460Z,17.60
2019-04-14T13:45:09.297Z,17.60
2019-04-14T13:46:11.993Z,17.60
2019-04-14T13:47:14.680Z,17.60
2019-04-14T13:48:17.350Z,17.60
2019-04-14T13:49:21.044Z,17.60
2019-04-14T13:50:23.744Z,17.60
2019-04-14T13:51:26.382Z,17.60
2019-04-14T13:52:30.924Z,17.70
2019-04-14T13:53:33.493Z,17.70
2019-04-14T13:54:36.148Z,17.80
2019-04-14T13:55:38.898Z,17.80
2019-04-14T13:56:41.582Z,17.80
2019-04-14T13:57:44.281Z,17.80
2019-04-14T13:58:46.930Z,17.80
2019-04-14T13:59:49.579Z,17.80
2019-04-14T14:00:52.363Z,17.90
2019-04-14T14:01:54.993Z,17.90
2019-04-14T14:02:58.034Z,17.90
2019-04-14T14:04:00.691Z,17.90
2019-04-14T14:05:03.485Z,17.90
2019-04-14T14:06:06.271Z,17.80
2019-04-14T14:07:09.040Z,17.80
2019-04-14T14:08:11.757Z,17.80
2019-04-14T14:09:14.785Z,17.80
2019-04-14T14:10:17.776Z,17.70
2019-04-14T14:11:51.629Z,17.70
2019-04-14T14:13:06.240Z,17.70
2019-04-14T14:14:16.077Z,17.60
2019-04-14T14:15:32.537Z,17.60
2019-04-14T14:16:57.541Z,17.60
2019-04-14T14:18:10.462Z,17.60
2019-04-14T14:19:32.605Z,17.50
2019-04-14T14:21:03.644Z,17.50
2019-04-14T14:22:20.403Z,17.50
2019-04-14T14:23:35.977Z,17.50
2019-04-14T14:24:47.705Z,17.60
2019-04-14T14:25:54.315Z,17.60
2019-04-14T14:26:56.998Z,17.60