createdAt,value
2017-06-18T00:01:21.000Z,2.97
2017-06-18T00:03:47.284Z,4.63
2017-06-18T00:06:13.551Z,4.00
2017-06-18T00:08:40.607Z,5.23
2017-06-18T00:11:06.872Z,4.03
2017-06-18T00:13:33.133Z,3.43
2017-06-18T00:15:59.466Z,4.77
2017-06-18T00:18:25.758Z,3.90
2017-06-18T00:20:52.021Z,3.53
2017-06-18T00:23:18.324Z,4.93
2017-06-18T00:25:44.600Z,4.00
2017-06-18T00:28:11.602Z,4.10
2017-06-18T00:30:38.937Z,4.20
2017-06-18T00:33:05.207Z,6.33
2017-06-18T00:35:31.477Z,4.90
2017-06-18T00:37:57.796Z,4.20
2017-06-18T00:40:24.057Z,5.67
2017-06-18T00:42:50.322Z,5.10
2017-06-18T00:45:16.630Z,5.53
2017-06-18T00:47:42.895Z,6.60
2017-06-18T00:50:09.925Z,4.70
2017-06-18T00:52:36.227Z,4.40
2017-06-18T00:55:02.513Z,7.20
2017-06-18T00:57:28.778Z,4.47
2017-06-18T00:59:55.088Z,4.77
2017-06-18T01:02:21.360Z,5.93
2017-06-18T01:04:47.645Z,4.27
2017-06-18T01:07:13.945Z,8.00
2017-06-18T01:09:41.961Z,5.40
2017-06-18T01:12:09.249Z,5.27
2017-06-18T01:14:35.562Z,4.30
2017-06-18T01:17:02.857Z,8.10
2017-06-18T01:19:30.633Z,3.77
2017-06-18T01:21:56.943Z,5.20
2017-06-18T01:24:24.957Z,5.60
2017-06-18T01:26:51.221Z,5.87
2017-06-18T01:29:17.533Z,6.13
2017-06-18T01:31:43.824Z,6.33
2017-06-18T01:34:10.099Z,6.67
2017-06-18T01:36:36.442Z,4.27
2017-06-18T01:39:02.767Z,5.17
2017-06-18T01:41:29.049Z,4.00
2017-06-18T01:43:55.397Z,4.50
2017-06-18T01:46:21.665Z,4.93
2017-06-18T01:48:47.949Z,6.17
2017-06-18T01:51:14.274Z,6.33
2017-06-18T01:53:40.553Z,5.10
2017-06-18T01:56:06.821Z,5.70
2017-06-18T01:58:33.121Z,4.83
2017-06-18T02:01:00.135Z,4.80
2017-06-18T02:03:26.413Z,7.90
2017-06-18T02:05:52.777Z,5.70
2017-06-18T02:08:19.076Z,6.73
2017-06-18T02:10:46.355Z,5.50
2017-06-18T02:13:12.657Z,5.33
2017-06-18T02:15:39.935Z,5.53
2017-06-18T02:18:06.193Z,5.90
2017-06-18T02:20:32.502Z,6.10
2017-06-18T02:22:58.765Z,7.37
2017-06-18T02:25:25.046Z,8.53
2017-06-18T02:27:52.382Z,7.13
2017-06-18T02:30:18.661Z,6.90
2017-06-18T02:32:44.930Z,7.57
2017-06-18T02:35:11.230Z,6.10
2017-06-18T02:37:37.529Z,6.63
2017-06-18T02:40:03.805Z,6.50
2017-06-18T02:42:30.859Z,8.30
2017-06-18T02:44:58.265Z,6.97
2017-06-18T02:47:24.545Z,6.43
2017-06-18T02:49:51.605Z,7.10
2017-06-18T02:52:17.866Z,7.33
2017-06-18T02:54:44.125Z,7.47
2017-06-18T02:57:10.429Z,7.97
2017-06-18T02:59:36.701Z,6.77
2017-06-18T03:02:02.957Z,9.30
2017-06-18T03:04:29.262Z,7.50
2017-06-18T03:06:55.526Z,7.50
2017-06-18T03:09:21.855Z,9.73
2017-06-18T03:11:48.156Z,8.57
2017-06-18T03:14:14.416Z,6.00
2017-06-18T03:16:40.698Z,10.57
2017-06-18T03:19:07.741Z,6.30
2017-06-18T03:21:40.236Z,6.60
2017-06-18T03:24:06.529Z,7.43
2017-06-18T03:26:32.833Z,6.10
2017-06-18T03:28:59.106Z,7.20
2017-06-18T03:31:26.128Z,6.53
2017-06-18T03:33:52.425Z,7.87
2017-06-18T03:36:18.676Z,6.20
2017-06-18T03:38:45.957Z,6.03
2017-06-18T03:41:12.269Z,8.07
2017-06-18T03:43:38.545Z,6.33
2017-06-18T03:46:04.822Z,6.80
2017-06-18T03:48:31.127Z,6.73
2017-06-18T03:50:57.394Z,7.47
2017-06-18T03:53:23.656Z,7.67
2017-06-18T03:55:49.969Z,6.87
2017-06-18T03:58:16.976Z,7.07
2017-06-18T04:00:43.234Z,8.63
2017-06-18T04:03:09.526Z,10.40
2017-06-18T04:05:35.789Z,11.00
2017-06-18T04:08:02.063Z,7.63
2017-06-18T04:10:28.381Z,7.60
2017-06-18T04:12:54.641Z,7.80
2017-06-18T04:15:20.914Z,8.23
2017-06-18T04:17:47.976Z,8.90
2017-06-18T04:20:14.251Z,8.23
2017-06-18T04:22:40.506Z,7.90
2017-06-18T04:25:06.818Z,9.70
2017-06-18T04:27:33.077Z,8.80
2017-06-18T04:30:00.090Z,6.90
2017-06-18T04:32:26.407Z,6.53
2017-06-18T04:34:52.664Z,6.87
2017-06-18T04:37:18.945Z,8.03
2017-06-18T04:39:45.249Z,8.17
2017-06-18T04:42:11.530Z,7.53
2017-06-18T04:44:37.891Z,7.90
2017-06-18T04:47:04.261Z,8.63
2017-06-18T04:49:30.550Z,8.27
2017-06-18T04:51:56.835Z,8.80
2017-06-18T04:54:23.190Z,10.97
2017-06-18T04:56:49.458Z,9.50
2017-06-18T04:59:16.720Z,8.60
2017-06-18T05:01:44.033Z,9.93
2017-06-18T05:04:10.289Z,11.70
2017-06-18T05:06:36.568Z,15.10
2017-06-18T05:09:02.913Z,9.60
2017-06-18T05:11:29.182Z,11.23
2017-06-18T05:13:56.178Z,12.70
2017-06-18T05:16:22.521Z,11.67
2017-06-18T05:18:48.785Z,11.37
2017-06-18T05:21:15.789Z,11.80
2017-06-18T05:23:42.097Z,12.23
2017-06-18T05:26:08.354Z,10.73
2017-06-18T05:28:34.626Z,11.10
2017-06-18T05:31:00.939Z,10.60
2017-06-18T05:33:27.945Z,13.10
2017-06-18T05:35:54.203Z,10.67
2017-06-18T05:38:20.510Z,13.00
2017-06-18T05:40:47.799Z,12.37
2017-06-18T05:43:14.055Z,10.00
2017-06-18T05:45:40.385Z,9.37
2017-06-18T05:48:06.636Z,9.47
2017-06-18T05:50:32.893Z,9.17
2017-06-18T05:52:59.207Z,16.77
2017-06-18T05:55:25.471Z,9.73
2017-06-18T05:57:51.745Z,10.90
2017-06-18T06:00:18.074Z,10.47
2017-06-18T06:02:44.340Z,8.73
2017-06-18T06:05:10.616Z,8.77
2017-06-18T06:07:36.921Z,9.53
2017-06-18T06:10:03.933Z,8.93
2017-06-18T06:12:31.218Z,11.00
2017-06-18T06:14:58.264Z,9.50
2017-06-18T06:17:24.528Z,8.90
2017-06-18T06:19:50.820Z,7.97
2017-06-18T06:22:17.857Z,7.50
2017-06-18T06:24:44.113Z,12.70
2017-06-18T06:27:10.376Z,9.17
2017-06-18T06:29:36.682Z,7.00
2017-06-18T06:32:02.937Z,8.90
2017-06-18T06:34:29.198Z,8.43
2017-06-18T06:36:55.485Z,7.00
2017-06-18T06:39:21.753Z,9.00
2017-06-18T06:41:48.014Z,7.03
2017-06-18T06:44:14.322Z,7.03
2017-06-18T06:46:41.323Z,6.20
2017-06-18T06:49:07.588Z,5.43
2017-06-18T06:51:33.889Z,5.60
2017-06-18T06:54:00.145Z,5.27
2017-06-18T06:56:26.402Z,5.07
2017-06-18T06:58:52.698Z,4.23
2017-06-18T07:01:20.013Z,6.97
2017-06-18T07:03:46.281Z,6.80
2017-06-18T07:06:13.614Z,4.67
2017-06-18T07:08:39.873Z,4.70
2017-06-18T07:11:06.869Z,4.43
2017-06-18T07:13:33.166Z,4.60
2017-06-18T07:15:59.422Z,5.60
2017-06-18T07:18:25.668Z,5.37
2017-06-18T07:20:51.985Z,4.97
2017-06-18T07:23:18.245Z,4.87
2017-06-18T07:25:44.509Z,4.63
2017-06-18T07:28:11.560Z,5.60
2017-06-18T07:30:37.830Z,5.00
2017-06-18T07:33:04.093Z,4.50
2017-06-18T07:35:30.385Z,4.70
2017-06-18T07:37:56.662Z,4.53
2017-06-18T07:40:23.665Z,3.40
2017-06-18T07:42:49.964Z,3.40
2017-06-18T07:45:16.776Z,4.13
2017-06-18T07:47:43.784Z,3.70
2017-06-18T07:50:10.080Z,3.33
2017-06-18T07:52:36.333Z,3.87
2017-06-18T07:55:02.596Z,2.73
2017-06-18T07:57:28.893Z,2.93
2017-06-18T07:59:55.149Z,3.40
2017-06-18T08:02:21.421Z,2.80
2017-06-18T08:04:47.721Z,2.33
2017-06-18T08:07:14.730Z,3.60
2017-06-18T08:09:40.998Z,3.10
2017-06-18T08:12:08.336Z,4.63
2017-06-18T08:14:34.589Z,2.70
2017-06-18T08:17:01.590Z,2.93
2017-06-18T08:19:27.925Z,4.80
2017-06-18T08:21:54.177Z,3.10
2017-06-18T08:24:21.201Z,3.30
2017-06-18T08:26:47.500Z,3.47
2017-06-18T08:29:13.760Z,4.37
2017-06-18T08:31:40.005Z,2.60
2017-06-18T08:34:06.311Z,4.43
2017-06-18T08:36:32.576Z,3.67
2017-06-18T08:38:59.602Z,3.77
2017-06-18T08:41:25.902Z,3.03
2017-06-18T08:43:52.161Z,3.03
2017-06-18T08:46:18.421Z,3.40
2017-06-18T08:48:44.714Z,3.23
2017-06-18T08:51:10.965Z,2.50
2017-06-18T08:53:37.991Z,3.10
2017-06-18T08:56:05.280Z,3.13
2017-06-18T08:58:31.538Z,3.13
2017-06-18T09:00:57.793Z,2.63
2017-06-18T09:03:24.098Z,2.17
2017-06-18T09:05:50.353Z,2.87
2017-06-18T09:08:17.677Z,2.27
2017-06-18T09:10:44.981Z,2.27
2017-06-18T09:13:11.985Z,2.50
2017-06-18T09:15:38.236Z,2.80
2017-06-18T09:18:04.537Z,3.07
2017-06-18T09:20:30.794Z,2.60
2017-06-18T09:22:57.083Z,2.40
2017-06-18T09:25:23.430Z,2.50
2017-06-18T09:27:49.687Z,2.40
2017-06-18T09:30:15.933Z,2.40
2017-06-18T09:32:42.964Z,1.90
2017-06-18T09:35:09.212Z,2.57
2017-06-18T09:37:36.217Z,1.90
2017-06-18T09:40:02.533Z,2.17
2017-06-18T09:42:28.789Z,2.90
2017-06-18T09:44:55.054Z,2.13
2017-06-18T09:47:21.358Z,2.07
2017-06-18T09:49:47.618Z,1.80
2017-06-18T09:52:13.894Z,1.67
2017-06-18T09:54:40.189Z,4.43
2017-06-18T09:57:06.434Z,1.97
2017-06-18T09:59:32.681Z,2.33
2017-06-18T10:01:58.981Z,3.60
2017-06-18T10:04:25.238Z,2.20
2017-06-18T10:06:51.497Z,2.93
2017-06-18T10:09:19.502Z,2.80
2017-06-18T10:11:45.766Z,2.30
2017-06-18T10:14:12.024Z,1.83
2017-06-18T10:16:39.066Z,2.87
2017-06-18T10:19:05.320Z,3.10
2017-06-18T10:21:37.822Z,3.90
2017-06-18T10:24:04.113Z,2.33
2017-06-18T10:26:32.117Z,2.70
2017-06-18T10:28:58.392Z,2.47
2017-06-18T10:31:25.700Z,2.33
2017-06-18T10:33:51.962Z,4.10
2017-06-18T10:36:18.221Z,2.40
2017-06-18T10:38:44.513Z,2.00
2017-06-18T10:41:11.353Z,2.00
2017-06-18T10:43:37.622Z,2.07
2017-06-18T10:46:03.916Z,1.83
2017-06-18T10:48:30.169Z,2.20
2017-06-18T10:50:57.189Z,1.90
2017-06-18T10:53:23.496Z,5.13
2017-06-18T10:55:49.782Z,1.90
2017-06-18T10:58:16.036Z,2.10
2017-06-18T11:00:42.448Z,2.07
2017-06-18T11:03:08.707Z,2.77
2017-06-18T11:05:34.973Z,4.50
2017-06-18T11:08:01.303Z,1.80
2017-06-18T11:10:27.580Z,3.50
2017-06-18T11:12:53.826Z,2.10
2017-06-18T11:15:21.165Z,2.43
2017-06-18T11:17:47.417Z,2.30
2017-06-18T11:20:13.677Z,1.50
2017-06-18T11:22:40.006Z,1.90
2017-06-18T11:25:07.025Z,1.80
2017-06-18T11:27:33.288Z,1.70
2017-06-18T11:30:00.366Z,1.93
2017-06-18T11:32:26.967Z,1.80
2017-06-18T11:34:53.229Z,1.60
2017-06-18T11:37:19.529Z,1.87
2017-06-18T11:39:46.556Z,1.63
2017-06-18T11:42:12.810Z,3.53
2017-06-18T11:44:39.850Z,1.47
2017-06-18T11:47:06.877Z,1.73
2017-06-18T11:49:33.142Z,2.00
2017-06-18T11:52:00.465Z,2.00
2017-06-18T11:54:26.738Z,2.87
2017-06-18T11:56:52.997Z,4.00
2017-06-18T11:59:19.297Z,2.50
2017-06-18T12:01:45.575Z,2.60
2017-06-18T12:04:11.849Z,1.80
2017-06-18T12:06:38.145Z,1.83
2017-06-18T12:09:04.402Z,1.73
2017-06-18T12:11:30.678Z,1.47
2017-06-18T12:13:57.093Z,1.77
2017-06-18T12:16:23.457Z,1.73
2017-06-18T12:18:49.729Z,3.07
2017-06-18T12:21:16.431Z,3.53
2017-06-18T12:23:43.592Z,1.60
2017-06-18T12:26:10.606Z,1.57
2017-06-18T12:28:37.827Z,1.93
2017-06-18T12:31:06.341Z,1.43
2017-06-18T12:33:32.689Z,2.27
2017-06-18T12:35:59.619Z,2.30
2017-06-18T12:38:25.874Z,1.60
2017-06-18T12:40:52.873Z,1.60
2017-06-18T12:43:19.173Z,1.47
2017-06-18T12:45:45.433Z,1.20
2017-06-18T12:48:11.693Z,1.50
2017-06-18T12:50:37.997Z,2.50
2017-06-18T12:53:04.246Z,1.77
2017-06-18T12:55:30.509Z,1.40
2017-06-18T12:57:56.830Z,1.57
2017-06-18T13:00:23.097Z,1.57
2017-06-18T13:02:49.674Z,1.27
2017-06-18T13:05:15.974Z,1.57
2017-06-18T13:07:42.237Z,1.60
2017-06-18T13:10:09.249Z,1.23
2017-06-18T13:12:35.549Z,1.30
2017-06-18T13:15:01.822Z,2.17
2017-06-18T13:17:28.086Z,1.37
2017-06-18T13:19:54.381Z,1.50
2017-06-18T13:22:20.646Z,1.80
2017-06-18T13:24:47.655Z,2.40
2017-06-18T13:27:13.957Z,1.00
2017-06-18T13:29:40.213Z,1.43
2017-06-18T13:32:06.473Z,1.00
2017-06-18T13:34:34.189Z,1.10
2017-06-18T13:37:00.481Z,1.43
2017-06-18T13:39:26.745Z,1.67
2017-06-18T13:41:53.037Z,1.30
2017-06-18T13:44:19.306Z,1.50
2017-06-18T13:46:45.569Z,1.43
2017-06-18T13:49:12.603Z,1.67
2017-06-18T13:51:38.864Z,1.63
2017-06-18T13:54:05.133Z,1.10
2017-06-18T13:56:31.458Z,1.30
2017-06-18T13:58:58.018Z,1.33
2017-06-18T14:01:24.271Z,1.40
2017-06-18T14:03:50.586Z,1.70
2017-06-18T14:06:16.834Z,1.43
2017-06-18T14:08:43.853Z,2.50
2017-06-18T14:11:10.149Z,1.37
2017-06-18T14:13:36.417Z,1.30
2017-06-18T14:16:02.682Z,1.83
2017-06-18T14:18:28.978Z,2.03
2017-06-18T14:20:55.250Z,1.37
2017-06-18T14:23:21.521Z,1.70
2017-06-18T14:25:47.825Z,1.20
2017-06-18T14:28:14.073Z,1.07
2017-06-18T14:30:40.332Z,3.30
2017-06-18T14:33:07.382Z,1.07
2017-06-18T14:35:34.385Z,2.17
2017-06-18T14:38:00.649Z,2.83
2017-06-18T14:40:27.705Z,1.97
2017-06-18T14:42:56.142Z,1.63
2017-06-18T14:45:22.389Z,1.67
2017-06-18T14:47:48.693Z,0.93
2017-06-18T14:50:14.953Z,1.80
2017-06-18T14:52:42.237Z,2.20
2017-06-18T14:55:08.539Z,1.00
2017-06-18T14:57:35.573Z,3.23
2017-06-18T15:00:01.858Z,1.33
2017-06-18T15:02:28.214Z,1.50
2017-06-18T15:04:54.474Z,2.00
2017-06-18T15:07:20.724Z,1.20
2017-06-18T15:09:47.753Z,3.57
2017-06-18T15:12:14.768Z,1.37
2017-06-18T15:14:41.041Z,1.70
2017-06-18T15:17:08.085Z,1.67
2017-06-18T15:19:34.369Z,2.80
2017-06-18T15:22:00.646Z,0.90
2017-06-18T15:24:27.704Z,1.70
2017-06-18T15:26:53.961Z,1.10
2017-06-18T15:29:20.218Z,1.23
2017-06-18T15:31:46.513Z,1.97
2017-06-18T15:34:13.786Z,2.03
2017-06-18T15:36:40.062Z,1.57
2017-06-18T15:39:06.373Z,0.80
2017-06-18T15:41:32.661Z,1.50
2017-06-18T15:43:58.920Z,2.20
2017-06-18T15:46:25.214Z,2.00
2017-06-18T15:48:51.481Z,1.53
2017-06-18T15:51:17.745Z,1.17
2017-06-18T15:53:45.050Z,1.50
2017-06-18T15:56:11.317Z,1.40
2017-06-18T15:58:38.318Z,1.70
2017-06-18T16:01:04.618Z,1.17
2017-06-18T16:03:30.909Z,1.30
2017-06-18T16:05:57.177Z,2.53
2017-06-18T16:08:23.533Z,1.80
2017-06-18T16:10:49.777Z,1.63
2017-06-18T16:13:16.041Z,1.47
2017-06-18T16:15:42.349Z,2.27
2017-06-18T16:18:08.627Z,3.13
2017-06-18T16:20:34.894Z,3.50
2017-06-18T16:23:01.193Z,3.67
2017-06-18T16:25:27.454Z,1.20
2017-06-18T16:27:53.737Z,2.87
2017-06-18T16:30:20.034Z,1.40
2017-06-18T16:32:46.287Z,3.67
2017-06-18T16:35:12.569Z,1.10
2017-06-18T16:37:38.886Z,1.97
2017-06-18T16:40:06.202Z,2.10
2017-06-18T16:42:33.485Z,2.33
2017-06-18T16:44:59.805Z,2.20
2017-06-18T16:47:26.065Z,0.93
2017-06-18T16:49:52.320Z,1.90
2017-06-18T16:52:18.613Z,3.30
2017-06-18T16:54:44.877Z,1.20
2017-06-18T16:57:11.147Z,2.10
2017-06-18T16:59:37.442Z,2.77
2017-06-18T17:02:03.697Z,1.40
2017-06-18T17:04:29.959Z,1.80
2017-06-18T17:06:56.286Z,1.87
2017-06-18T17:09:22.542Z,1.93
2017-06-18T17:11:49.548Z,3.70
2017-06-18T17:14:16.848Z,1.60
2017-06-18T17:16:43.107Z,1.50
2017-06-18T17:19:09.362Z,2.43
2017-06-18T17:21:41.670Z,2.90
2017-06-18T17:24:08.661Z,2.60
2017-06-18T17:26:34.925Z,3.23
2017-06-18T17:29:01.219Z,2.13
2017-06-18T17:31:27.482Z,2.00
2017-06-18T17:33:53.741Z,1.80
2017-06-18T17:36:20.061Z,1.77
2017-06-18T17:38:48.076Z,3.27
2017-06-18T17:41:14.408Z,2.73
2017-06-18T17:43:40.735Z,2.17
2017-06-18T17:46:07.024Z,2.50
2017-06-18T17:48:34.089Z,1.90
2017-06-18T17:51:00.437Z,1.87
2017-06-18T17:53:26.697Z,3.33
2017-06-18T17:55:52.971Z,1.60
2017-06-18T17:58:20.276Z,4.60
2017-06-18T18:00:46.529Z,2.23
2017-06-18T18:03:13.553Z,2.90
2017-06-18T18:05:39.881Z,1.93
2017-06-18T18:08:06.145Z,2.10
2017-06-18T18:10:33.145Z,2.70
2017-06-18T18:12:59.451Z,1.50
2017-06-18T18:15:25.710Z,2.33
2017-06-18T18:17:51.964Z,2.27
2017-06-18T18:20:19.266Z,1.47
2017-06-18T18:22:45.548Z,3.43
2017-06-18T18:25:12.577Z,1.60
2017-06-18T18:27:38.885Z,1.97
2017-06-18T18:30:05.151Z,2.20
2017-06-18T18:32:32.189Z,2.40
2017-06-18T18:34:58.502Z,4.73
2017-06-18T18:37:24.771Z,1.37
2017-06-18T18:39:51.037Z,1.70
2017-06-18T18:42:17.333Z,2.50
2017-06-18T18:44:43.601Z,2.03
2017-06-18T18:47:09.869Z,1.93
2017-06-18T18:49:36.926Z,1.73
2017-06-18T18:52:03.937Z,1.87
2017-06-18T18:54:30.205Z,6.83
2017-06-18T18:56:57.254Z,1.57
2017-06-18T18:59:23.518Z,1.60
2017-06-18T19:01:49.785Z,1.70
2017-06-18T19:04:17.081Z,1.67
2017-06-18T19:06:43.365Z,1.90
2017-06-18T19:09:09.621Z,1.60
2017-06-18T19:11:36.669Z,1.47
2017-06-18T19:14:02.945Z,1.90
2017-06-18T19:16:29.210Z,3.53
2017-06-18T19:18:56.258Z,3.60
2017-06-18T19:21:23.269Z,2.23
2017-06-18T19:23:49.605Z,1.63
2017-06-18T19:26:15.977Z,1.70
2017-06-18T19:28:42.989Z,2.10
2017-06-18T19:31:09.262Z,1.60
2017-06-18T19:33:35.574Z,2.20
2017-06-18T19:36:02.594Z,2.07
2017-06-18T19:38:28.902Z,2.20
2017-06-18T19:40:55.286Z,1.60
2017-06-18T19:43:23.402Z,2.03
2017-06-18T19:45:49.662Z,22.67
2017-06-18T19:48:15.977Z,1.77
2017-06-18T19:50:42.291Z,4.20
2017-06-18T19:53:08.594Z,1.37
2017-06-18T19:55:34.918Z,1.70
2017-06-18T19:58:01.187Z,2.30
2017-06-18T20:00:27.471Z,2.00
2017-06-18T20:02:53.793Z,5.83
2017-06-18T20:05:20.074Z,1.80
2017-06-18T20:07:47.297Z,2.30
2017-06-18T20:10:13.630Z,2.53
2017-06-18T20:12:39.898Z,4.83
2017-06-18T20:15:06.165Z,1.80
2017-06-18T20:17:32.474Z,3.60
2017-06-18T20:19:58.741Z,4.23
2017-06-18T20:22:25.029Z,2.00
2017-06-18T20:24:51.374Z,2.63
2017-06-18T20:27:18.393Z,1.87
2017-06-18T20:29:44.702Z,2.00
2017-06-18T20:32:11.034Z,2.60
2017-06-18T20:34:37.332Z,2.23
2017-06-18T20:37:03.614Z,4.03
2017-06-18T20:39:29.962Z,1.80
2017-06-18T20:41:57.006Z,2.50
2017-06-18T20:44:23.288Z,5.57
2017-06-18T20:46:49.600Z,3.20
2017-06-18T20:49:17.674Z,2.23
2017-06-18T20:51:43.949Z,3.07
2017-06-18T20:54:10.282Z,1.90
2017-06-18T20:56:37.283Z,4.50
2017-06-18T20:59:03.574Z,1.50
2017-06-18T21:01:30.691Z,2.97
2017-06-18T21:03:56.966Z,1.80
2017-06-18T21:06:23.253Z,2.80
2017-06-18T21:08:50.558Z,1.93
2017-06-18T21:11:16.839Z,2.23
2017-06-18T21:13:43.133Z,2.63
2017-06-18T21:16:10.419Z,1.70
2017-06-18T21:18:36.689Z,2.90
2017-06-18T21:21:03.022Z,1.80
2017-06-18T21:23:29.371Z,1.90
2017-06-18T21:25:55.642Z,1.90
2017-06-18T21:28:21.898Z,3.20
2017-06-18T21:30:48.959Z,2.33
2017-06-18T21:33:15.229Z,5.43
2017-06-18T21:35:41.506Z,1.97
2017-06-18T21:38:07.817Z,4.43
2017-06-18T21:40:34.077Z,2.60
2017-06-18T21:43:00.352Z,1.90
2017-06-18T21:45:26.665Z,2.30
2017-06-18T21:47:52.936Z,1.77
2017-06-18T21:50:19.212Z,2.60
2017-06-18T21:52:45.545Z,2.87
2017-06-18T21:55:11.829Z,2.60
2017-06-18T21:57:38.113Z,1.97
2017-06-18T22:00:04.466Z,3.43
2017-06-18T22:02:30.742Z,2.63
2017-06-18T22:04:57.024Z,4.70
2017-06-18T22:07:23.391Z,2.33
2017-06-18T22:09:49.673Z,2.03
2017-06-18T22:12:15.953Z,2.60
2017-06-18T22:14:42.269Z,3.30
2017-06-18T22:17:09.279Z,2.70
2017-06-18T22:19:35.553Z,4.10
2017-06-18T22:22:02.849Z,2.47
2017-06-18T22:24:29.137Z,2.60
2017-06-18T22:26:55.426Z,2.40
2017-06-18T22:29:21.745Z,2.80
2017-06-18T22:31:48.020Z,5.23
2017-06-18T22:34:14.303Z,2.70
2017-06-18T22:36:40.618Z,2.37
2017-06-18T22:39:06.889Z,2.90
2017-06-18T22:41:33.894Z,2.77
2017-06-18T22:44:00.225Z,2.80
2017-06-18T22:46:26.508Z,2.73
2017-06-18T22:48:53.510Z,2.43
2017-06-18T22:51:19.813Z,4.23
2017-06-18T22:53:46.083Z,2.90
2017-06-18T22:56:12.357Z,2.80
2017-06-18T22:58:38.677Z,2.87
2017-06-18T23:01:04.955Z,2.40
2017-06-18T23:03:31.225Z,2.83
2017-06-18T23:05:57.521Z,2.60
2017-06-18T23:08:23.800Z,2.70
2017-06-18T23:10:50.062Z,2.37
2017-06-18T23:13:16.367Z,2.50
2017-06-18T23:15:42.617Z,2.43
2017-06-18T23:18:08.882Z,2.43
2017-06-18T23:20:35.185Z,3.10
2017-06-18T23:23:01.907Z,2.40
2017-06-18T23:25:28.204Z,2.70
2017-06-18T23:27:54.506Z,3.10
2017-06-18T23:30:20.765Z,2.50
2017-06-18T23:32:47.033Z,3.40
2017-06-18T23:35:13.329Z,2.93
2017-06-18T23:37:39.595Z,3.37
2017-06-18T23:40:05.860Z,2.57
2017-06-18T23:42:32.165Z,3.10
2017-06-18T23:44:58.465Z,3.23
2017-06-18T23:47:24.737Z,4.53
2017-06-18T23:49:51.050Z,5.97
2017-06-18T23:52:18.129Z,2.87
2017-06-18T23:54:45.173Z,2.50
2017-06-18T23:57:12.218Z,2.80
2017-06-18T23:59:39.232Z,2.70
