createdAt,value
2023-05-11T00:04:08.436Z,39.10
2023-05-11T00:09:13.925Z,38.63
2023-05-11T00:14:18.740Z,38.63
2023-05-11T00:19:24.484Z,38.60
2023-05-11T00:24:29.874Z,38.89
2023-05-11T00:29:35.037Z,38.74
2023-05-11T00:34:40.458Z,39.04
2023-05-11T00:39:45.343Z,39.12
2023-05-11T00:44:50.371Z,38.96
2023-05-11T00:49:56.227Z,38.91
2023-05-11T00:55:00.935Z,38.76
2023-05-11T01:00:06.019Z,38.71
2023-05-11T01:05:10.542Z,39.01
2023-05-11T01:10:35.871Z,37.69
2023-05-11T01:15:53.843Z,38.09
2023-05-11T01:21:06.724Z,37.86
2023-05-11T01:26:30.067Z,36.98
2023-05-11T01:31:37.375Z,37.42
2023-05-11T01:36:53.177Z,37.36
2023-05-11T01:42:06.133Z,36.52
2023-05-11T01:47:14.958Z,37.22
2023-05-11T01:52:22.763Z,36.70
2023-05-11T01:57:29.900Z,36.88
2023-05-11T02:02:37.110Z,36.94
2023-05-11T02:07:46.402Z,36.16
2023-05-11T02:12:53.657Z,37.03
2023-05-11T02:18:01.098Z,36.56
2023-05-11T02:23:08.852Z,36.66
2023-05-11T02:28:14.173Z,36.49
2023-05-11T02:33:33.843Z,35.33
2023-05-11T02:38:41.220Z,35.79
2023-05-11T02:43:52.262Z,35.79
2023-05-11T02:49:02.314Z,35.71
2023-05-11T02:54:12.587Z,35.41
2023-05-11T02:59:23.007Z,35.47
2023-05-11T03:04:28.613Z,35.08
2023-05-11T03:09:36.224Z,34.81
2023-05-11T03:14:42.501Z,34.75
2023-05-11T03:19:48.668Z,34.71
2023-05-11T03:24:55.165Z,34.87
2023-05-11T03:30:01.966Z,33.51
2023-05-11T03:35:13.075Z,33.69
2023-05-11T03:40:21.231Z,32.52
2023-05-11T03:45:32.852Z,32.91
2023-05-11T03:50:41.371Z,32.57
2023-05-11T03:55:46.519Z,32.32
2023-05-11T04:00:52.123Z,32.16
2023-05-11T04:05:57.305Z,31.92
2023-05-11T04:11:03.134Z,31.10
2023-05-11T04:16:09.057Z,30.94
2023-05-11T04:21:15.687Z,30.56
2023-05-11T04:26:20.716Z,30.88
2023-05-11T04:31:25.646Z,29.44
2023-05-11T04:36:31.316Z,30.06
2023-05-11T04:41:36.850Z,30.05
2023-05-11T04:46:41.755Z,31.72
2023-05-11T04:51:48.283Z,30.94
2023-05-11T04:56:53.541Z,30.30
2023-05-11T05:02:00.487Z,30.30
2023-05-11T05:07:05.884Z,29.50
2023-05-11T05:12:10.728Z,28.65
2023-05-11T05:17:15.881Z,28.76
2023-05-11T05:22:25.926Z,28.16
2023-05-11T05:27:34.921Z,29.08
2023-05-11T05:32:44.335Z,29.51
2023-05-11T05:37:49.543Z,29.45
2023-05-11T05:42:56.630Z,30.13
2023-05-11T05:48:03.025Z,28.64
2023-05-11T05:53:09.079Z,28.76
2023-05-11T05:58:15.162Z,29.60
2023-05-11T06:03:22.476Z,29.26
2023-05-11T06:08:32.338Z,30.08
2023-05-11T06:13:37.497Z,30.62
2023-05-11T06:18:44.678Z,29.19
2023-05-11T06:23:50.504Z,29.42
2023-05-11T06:28:56.196Z,29.69
2023-05-11T06:34:02.275Z,28.72
2023-05-11T06:39:09.067Z,28.64
2023-05-11T06:44:14.497Z,29.50
2023-05-11T06:49:22.728Z,29.42
2023-05-11T06:54:27.932Z,29.40
2023-05-11T06:59:34.005Z,29.46
2023-05-11T07:04:39.117Z,29.86
2023-05-11T07:09:44.060Z,29.73
2023-05-11T07:14:48.874Z,30.40
2023-05-11T07:19:54.077Z,30.35
2023-05-11T07:24:59.016Z,30.66
2023-05-11T07:30:05.150Z,30.29
2023-05-11T07:35:10.706Z,30.46
2023-05-11T07:40:19.687Z,30.21
2023-05-11T07:45:24.778Z,30.21
2023-05-11T07:50:29.954Z,30.27
2023-05-11T07:55:34.781Z,30.60
2023-05-11T08:00:39.500Z,30.65
2023-05-11T08:05:45.969Z,30.68
2023-05-11T08:10:50.813Z,30.40
2023-05-11T08:15:55.864Z,30.55
2023-05-11T08:21:01.512Z,30.48
2023-05-11T08:26:06.533Z,29.17
2023-05-11T08:31:11.569Z,29.52
2023-05-11T08:36:16.692Z,29.03
2023-05-11T08:41:21.415Z,29.53
2023-05-11T08:46:30.896Z,29.74
2023-05-11T08:51:43.329Z,30.18
2023-05-11T08:56:53.846Z,31.11
2023-05-11T09:02:00.161Z,31.56
2023-05-11T09:07:05.362Z,30.62
2023-05-11T09:12:15.364Z,30.76
2023-05-11T09:17:20.393Z,31.07
2023-05-11T09:22:26.487Z,30.90
2023-05-11T09:27:33.461Z,31.13
2023-05-11T09:33:04.764Z,30.96
2023-05-11T09:38:12.110Z,31.33
2023-05-11T09:43:23.050Z,31.22
2023-05-11T09:48:33.608Z,31.99
2023-05-11T09:53:47.554Z,32.10
2023-05-11T09:58:56.070Z,31.92
2023-05-11T10:04:21.069Z,32.11
2023-05-11T10:09:28.640Z,32.52
2023-05-11T10:14:35.354Z,32.70
2023-05-11T10:19:40.713Z,32.54
2023-05-11T10:24:46.140Z,32.85
2023-05-11T10:29:51.992Z,32.77
2023-05-11T10:34:58.752Z,32.59
2023-05-11T10:40:04.185Z,33.51
2023-05-11T10:45:09.124Z,34.08
2023-05-11T10:50:42.738Z,33.01
2023-05-11T10:56:28.325Z,33.05
2023-05-11T11:01:42.502Z,34.92
2023-05-11T11:06:48.081Z,36.59
2023-05-11T11:11:54.189Z,37.17
2023-05-11T11:17:28.447Z,35.13
2023-05-11T11:22:39.939Z,35.60
2023-05-11T11:27:59.454Z,35.31
2023-05-11T11:33:12.855Z,36.48
2023-05-11T11:38:23.016Z,37.76
2023-05-11T11:43:30.954Z,38.54
2023-05-11T11:48:43.617Z,38.24
2023-05-11T11:53:53.167Z,38.53
2023-05-11T11:59:02.369Z,39.23
2023-05-11T12:04:07.869Z,39.67
2023-05-11T12:09:13.098Z,38.16
2023-05-11T12:14:19.416Z,40.55
2023-05-11T12:19:26.900Z,40.61
2023-05-11T12:24:33.491Z,41.28
2023-05-11T12:29:40.779Z,41.19
2023-05-11T12:35:03.619Z,40.52
2023-05-11T12:40:13.025Z,42.06
2023-05-11T12:45:20.122Z,42.50
2023-05-11T12:50:26.378Z,42.28
2023-05-11T12:55:32.949Z,42.89
2023-05-11T13:00:38.638Z,42.62
2023-05-11T13:05:44.419Z,42.63
2023-05-11T13:10:50.922Z,42.31
2023-05-11T13:15:59.980Z,42.94
2023-05-11T13:21:10.004Z,41.56
2023-05-11T13:26:25.801Z,40.30
2023-05-11T13:31:34.795Z,42.46
2023-05-11T13:36:42.996Z,42.38
2023-05-11T13:41:48.828Z,42.40
2023-05-11T13:46:55.261Z,42.69
2023-05-11T13:52:02.790Z,42.97
2023-05-11T13:57:09.527Z,42.19
2023-05-11T14:02:15.653Z,42.40
2023-05-11T14:07:23.869Z,42.97
2023-05-11T14:12:31.075Z,42.22
2023-05-11T14:17:36.626Z,42.40
2023-05-11T14:22:46.250Z,41.94
2023-05-11T14:27:55.760Z,42.33
2023-05-11T14:33:02.367Z,42.86
2023-05-11T14:38:09.678Z,43.42
2023-05-11T14:43:18.253Z,43.12
2023-05-11T14:48:32.586Z,42.62
2023-05-11T14:53:38.193Z,42.47
2023-05-11T14:58:44.771Z,42.35
2023-05-11T15:03:50.737Z,42.93
2023-05-11T15:08:56.415Z,43.00
2023-05-11T15:14:02.444Z,43.56
2023-05-11T15:19:11.877Z,43.14
2023-05-11T15:24:17.414Z,43.38
2023-05-11T15:29:23.547Z,44.25
2023-05-11T15:34:29.423Z,44.13
2023-05-11T15:39:35.540Z,43.57
2023-05-11T15:44:41.252Z,43.54
2023-05-11T15:49:46.940Z,42.47
2023-05-11T15:54:52.780Z,42.06
2023-05-11T15:59:59.054Z,41.91
2023-05-11T16:05:06.104Z,42.61
2023-05-11T16:10:12.351Z,42.29
2023-05-11T16:15:18.401Z,42.69
2023-05-11T16:20:24.733Z,43.32
2023-05-11T16:25:31.048Z,43.08
2023-05-11T16:30:38.600Z,43.09
2023-05-11T16:35:45.452Z,43.01
2023-05-11T16:40:51.928Z,44.02
2023-05-11T16:45:58.239Z,43.31
2023-05-11T16:51:03.701Z,43.45
2023-05-11T16:56:09.311Z,43.86
2023-05-11T17:01:14.056Z,43.21
2023-05-11T17:06:21.573Z,43.92
2023-05-11T17:11:27.059Z,43.91
2023-05-11T17:16:32.510Z,44.18
2023-05-11T17:21:37.822Z,43.89
2023-05-11T17:26:47.782Z,45.54
2023-05-11T17:31:54.041Z,44.43
2023-05-11T17:36:59.835Z,44.95
2023-05-11T17:42:04.907Z,44.29
2023-05-11T17:47:10.327Z,46.09
2023-05-11T17:52:18.331Z,44.75
2023-05-11T17:57:24.942Z,45.01
2023-05-11T18:02:30.362Z,45.33
2023-05-11T18:07:36.036Z,45.94
2023-05-11T18:12:41.310Z,45.04
2023-05-11T18:17:46.521Z,44.82
2023-05-11T18:22:51.987Z,45.52
2023-05-11T18:27:56.458Z,45.94
2023-05-11T18:33:03.150Z,44.93
2023-05-11T18:38:09.069Z,45.05
2023-05-11T18:43:15.131Z,44.90
2023-05-11T18:48:21.634Z,44.62
2023-05-11T18:53:28.756Z,44.40
2023-05-11T18:58:34.216Z,45.26
2023-05-11T19:03:39.843Z,45.28
2023-05-11T19:08:45.190Z,44.70
2023-05-11T19:13:51.667Z,45.25
2023-05-11T19:18:58.184Z,45.21
2023-05-11T19:24:03.530Z,44.85
2023-05-11T19:29:15.158Z,45.10
2023-05-11T19:34:20.503Z,44.72
2023-05-11T19:39:26.422Z,44.97
2023-05-11T19:44:35.788Z,44.73
2023-05-11T19:49:41.406Z,45.24
2023-05-11T19:54:46.822Z,46.18
2023-05-11T19:59:52.213Z,44.91
2023-05-11T20:04:57.548Z,45.33
2023-05-11T20:10:03.109Z,45.57
2023-05-11T20:15:10.271Z,45.97
2023-05-11T20:20:15.756Z,46.41
2023-05-11T20:25:21.610Z,46.79
2023-05-11T20:30:27.122Z,46.95
2023-05-11T20:35:34.210Z,47.12
2023-05-11T20:40:39.949Z,47.83
2023-05-11T20:45:45.234Z,48.21
2023-05-11T20:50:55.478Z,46.98
2023-05-11T20:56:02.459Z,46.75
2023-05-11T21:01:07.938Z,46.50
2023-05-11T21:06:13.117Z,47.44
2023-05-11T21:11:18.213Z,47.78
2023-05-11T21:16:22.963Z,46.22
2023-05-11T21:21:28.010Z,47.21
2023-05-11T21:26:33.077Z,47.67
2023-05-11T21:31:38.144Z,47.70
2023-05-11T21:36:43.389Z,47.41
2023-05-11T21:41:49.125Z,47.04
2023-05-11T21:46:54.263Z,47.76
2023-05-11T21:51:59.261Z,48.22
2023-05-11T21:57:05.125Z,47.63
2023-05-11T22:02:10.098Z,48.44
2023-05-11T22:07:15.308Z,47.36
2023-05-11T22:12:20.083Z,47.25
2023-05-11T22:17:24.983Z,47.72
2023-05-11T22:22:30.214Z,47.31
2023-05-11T22:27:36.465Z,48.74
2023-05-11T22:32:41.544Z,46.28
2023-05-11T22:37:46.518Z,45.88
2023-05-11T22:42:51.715Z,47.05
2023-05-11T22:47:56.737Z,46.03
2023-05-11T22:53:01.952Z,47.32
2023-05-11T22:58:06.920Z,46.43
2023-05-11T23:03:13.004Z,46.60
2023-05-11T23:08:18.062Z,45.99
2023-05-11T23:13:23.772Z,46.00
2023-05-11T23:18:29.627Z,45.87
2023-05-11T23:23:34.466Z,46.14
2023-05-11T23:28:39.325Z,45.71
2023-05-11T23:33:44.366Z,46.56
2023-05-11T23:38:49.464Z,45.15
2023-05-11T23:43:54.095Z,44.86
2023-05-11T23:48:59.020Z,45.12
2023-05-11T23:54:03.944Z,45.54
2023-05-11T23:59:08.749Z,44.94
