createdAt,value
2022-10-25T00:00:13.014Z,70.10
2022-10-25T00:01:06.033Z,70.15
2022-10-25T00:01:38.986Z,70.11
2022-10-25T00:02:12.094Z,70.10
2022-10-25T00:02:45.101Z,70.02
2022-10-25T00:03:18.025Z,70.04
2022-10-25T00:03:51.052Z,70.10
2022-10-25T00:04:23.935Z,70.12
2022-10-25T00:04:56.947Z,70.03
2022-10-25T00:05:29.999Z,70.05
2022-10-25T00:06:02.788Z,70.10
2022-10-25T00:06:35.681Z,70.13
2022-10-25T00:07:08.703Z,70.15
2022-10-25T00:07:41.597Z,70.03
2022-10-25T00:08:14.582Z,70.03
2022-10-25T00:08:47.410Z,69.94
2022-10-25T00:09:20.307Z,69.82
2022-10-25T00:09:53.404Z,69.81
2022-10-25T00:10:26.302Z,69.88
2022-10-25T00:10:59.205Z,69.95
2022-10-25T00:11:32.301Z,69.86
2022-10-25T00:12:05.233Z,69.89
2022-10-25T00:13:11.946Z,69.90
2022-10-25T00:13:44.851Z,69.96
2022-10-25T00:14:19.941Z,70.01
2022-10-25T00:14:54.336Z,70.03
2022-10-25T00:15:27.257Z,69.94
2022-10-25T00:16:00.256Z,69.95
2022-10-25T00:16:33.321Z,69.99
2022-10-25T00:17:06.297Z,70.02
2022-10-25T00:17:39.290Z,69.99
2022-10-25T00:18:12.116Z,69.84
2022-10-25T00:18:44.738Z,69.87
2022-10-25T00:19:17.649Z,69.90
2022-10-25T00:19:50.693Z,69.92
2022-10-25T00:20:24.592Z,69.98
2022-10-25T00:20:57.538Z,70.03
2022-10-25T00:21:30.374Z,70.04
2022-10-25T00:22:03.206Z,69.87
2022-10-25T00:22:36.037Z,69.89
2022-10-25T00:23:09.070Z,69.91
2022-10-25T00:23:41.805Z,69.92
2022-10-25T00:24:14.599Z,69.98
2022-10-25T00:24:47.471Z,69.86
2022-10-25T00:25:20.502Z,69.86
2022-10-25T00:25:53.447Z,69.86
2022-10-25T00:26:26.313Z,69.87
2022-10-25T00:26:59.191Z,69.85
2022-10-25T00:27:32.126Z,69.80
2022-10-25T00:28:04.862Z,69.78
2022-10-25T00:28:37.772Z,69.84
2022-10-25T00:29:10.725Z,69.89
2022-10-25T00:29:43.774Z,69.81
2022-10-25T00:30:16.658Z,69.78
2022-10-25T00:30:49.544Z,69.84
2022-10-25T00:31:22.682Z,69.90
2022-10-25T00:31:55.496Z,69.88
2022-10-25T00:32:28.607Z,69.88
2022-10-25T00:33:01.544Z,69.95
2022-10-25T00:33:34.387Z,70.00
2022-10-25T00:34:07.510Z,69.86
2022-10-25T00:34:40.530Z,69.81
2022-10-25T00:35:13.497Z,69.86
2022-10-25T00:35:46.488Z,69.92
2022-10-25T00:36:19.296Z,69.97
2022-10-25T00:36:52.216Z,70.00
2022-10-25T00:37:25.041Z,70.04
2022-10-25T00:37:57.825Z,70.06
2022-10-25T00:38:30.773Z,70.10
2022-10-25T00:39:03.671Z,70.14
2022-10-25T00:39:36.491Z,70.18
2022-10-25T00:40:09.352Z,70.20
2022-10-25T00:40:42.302Z,70.21
2022-10-25T00:41:15.328Z,70.21
2022-10-25T00:41:48.195Z,70.22
2022-10-25T00:42:21.354Z,70.22
2022-10-25T00:42:54.226Z,70.22
2022-10-25T00:43:27.136Z,70.23
2022-10-25T00:44:00.008Z,70.09
2022-10-25T00:44:32.965Z,70.05
2022-10-25T00:45:05.818Z,70.03
2022-10-25T00:45:38.757Z,70.06
2022-10-25T00:46:11.687Z,70.13
2022-10-25T00:46:44.672Z,70.18
2022-10-25T00:47:17.620Z,70.21
2022-10-25T00:47:50.594Z,70.22
2022-10-25T00:48:23.448Z,70.21
2022-10-25T00:48:56.376Z,70.24
2022-10-25T00:49:29.199Z,70.13
2022-10-25T00:50:02.287Z,70.12
2022-10-25T00:50:35.248Z,70.22
2022-10-25T00:51:08.020Z,70.13
2022-10-25T00:51:40.860Z,69.88
2022-10-25T00:52:13.706Z,69.90
2022-10-25T00:52:46.712Z,69.94
2022-10-25T00:53:19.630Z,69.85
2022-10-25T00:53:52.637Z,69.80
2022-10-25T00:54:25.503Z,69.80
2022-10-25T00:54:58.331Z,69.78
2022-10-25T00:55:31.146Z,69.83
2022-10-25T00:56:04.018Z,69.81
2022-10-25T00:56:36.980Z,69.80
2022-10-25T00:57:10.113Z,69.80
2022-10-25T00:57:43.027Z,69.84
2022-10-25T00:58:15.907Z,69.87
2022-10-25T00:58:48.961Z,69.94
2022-10-25T00:59:21.965Z,69.98
2022-10-25T00:59:54.840Z,70.03
2022-10-25T01:00:27.800Z,70.04
2022-10-25T01:01:00.952Z,70.08
2022-10-25T01:01:33.855Z,70.10
2022-10-25T01:02:06.965Z,70.14
2022-10-25T01:02:40.196Z,70.18
2022-10-25T01:03:13.224Z,70.23
2022-10-25T01:03:46.050Z,70.26
2022-10-25T01:04:18.999Z,70.28
2022-10-25T01:04:51.921Z,70.29
2022-10-25T01:05:24.812Z,70.34
2022-10-25T01:05:57.778Z,70.42
2022-10-25T01:06:30.703Z,70.46
2022-10-25T01:07:03.510Z,70.44
2022-10-25T01:07:36.535Z,70.44
2022-10-25T01:08:09.400Z,70.44
2022-10-25T01:08:42.347Z,70.45
2022-10-25T01:09:15.298Z,70.45
2022-10-25T01:09:48.085Z,70.46
2022-10-25T01:10:21.007Z,70.44
2022-10-25T01:10:54.009Z,70.45
2022-10-25T01:11:26.894Z,70.46
2022-10-25T01:11:59.942Z,70.47
2022-10-25T01:12:32.929Z,70.50
2022-10-25T01:13:05.728Z,70.51
2022-10-25T01:13:38.731Z,70.51
2022-10-25T01:14:11.689Z,70.48
2022-10-25T01:14:44.529Z,70.29
2022-10-25T01:15:17.446Z,70.25
2022-10-25T01:15:50.377Z,70.31
2022-10-25T01:16:23.311Z,70.33
2022-10-25T01:16:56.389Z,70.35
2022-10-25T01:17:29.342Z,70.26
2022-10-25T01:18:02.306Z,70.27
2022-10-25T01:18:35.136Z,70.31
2022-10-25T01:19:07.931Z,70.36
2022-10-25T01:19:41.025Z,70.42
2022-10-25T01:20:13.866Z,70.45
2022-10-25T01:20:46.787Z,70.49
2022-10-25T01:21:19.658Z,70.51
2022-10-25T01:21:52.603Z,70.52
2022-10-25T01:22:25.553Z,70.56
2022-10-25T01:22:58.394Z,70.56
2022-10-25T01:23:31.374Z,70.55
2022-10-25T01:24:04.257Z,70.60
2022-10-25T01:24:37.073Z,70.66
2022-10-25T01:25:10.027Z,70.70
2022-10-25T01:25:43.012Z,70.50
2022-10-25T01:26:15.918Z,70.45
2022-10-25T01:26:48.830Z,70.48
2022-10-25T01:27:21.605Z,70.19
2022-10-25T01:27:54.367Z,70.24
2022-10-25T01:28:27.581Z,70.33
2022-10-25T01:29:00.416Z,70.43
2022-10-25T01:29:33.325Z,70.50
2022-10-25T01:30:06.185Z,70.55
2022-10-25T01:30:39.041Z,70.59
2022-10-25T01:31:11.980Z,70.62
2022-10-25T01:31:44.821Z,70.67
2022-10-25T01:32:17.664Z,70.71
2022-10-25T01:32:50.526Z,70.74
2022-10-25T01:33:23.395Z,70.75
2022-10-25T01:33:56.266Z,70.74
2022-10-25T01:34:29.393Z,70.55
2022-10-25T01:35:02.530Z,70.63
2022-10-25T01:35:35.477Z,70.49
2022-10-25T01:36:08.327Z,70.56
2022-10-25T01:36:41.264Z,70.63
2022-10-25T01:37:14.179Z,70.65
2022-10-25T01:37:47.279Z,70.48
2022-10-25T01:38:20.240Z,70.46
2022-10-25T01:38:53.079Z,70.49
2022-10-25T01:39:26.231Z,70.53
2022-10-25T01:39:59.245Z,70.61
2022-10-25T01:40:32.203Z,70.67
2022-10-25T01:41:05.078Z,70.72
2022-10-25T01:41:37.947Z,70.80
2022-10-25T01:42:10.922Z,70.90
2022-10-25T01:42:43.964Z,71.00
2022-10-25T01:43:16.803Z,71.08
2022-10-25T01:43:49.681Z,71.01
2022-10-25T01:44:22.531Z,70.99
2022-10-25T01:44:56.731Z,71.05
2022-10-25T01:45:29.774Z,71.10
2022-10-25T01:46:02.758Z,71.07
2022-10-25T01:46:35.578Z,71.05
2022-10-25T01:47:08.548Z,71.03
2022-10-25T01:47:41.369Z,71.02
2022-10-25T01:48:14.328Z,71.01
2022-10-25T01:48:47.264Z,71.02
2022-10-25T01:49:20.155Z,71.04
2022-10-25T01:49:53.159Z,71.05
2022-10-25T01:50:26.037Z,71.06
2022-10-25T01:50:58.949Z,71.09
2022-10-25T01:51:31.933Z,71.10
2022-10-25T01:52:04.863Z,71.11
2022-10-25T01:52:37.694Z,71.12
2022-10-25T01:53:10.686Z,71.13
2022-10-25T01:53:43.703Z,71.12
2022-10-25T01:54:16.577Z,71.10
2022-10-25T01:54:49.664Z,71.10
2022-10-25T01:55:22.459Z,71.09
2022-10-25T01:55:55.231Z,71.11
2022-10-25T01:56:28.165Z,71.13
2022-10-25T01:57:01.073Z,71.14
2022-10-25T01:57:33.873Z,71.03
2022-10-25T01:58:06.622Z,70.94
2022-10-25T01:58:39.628Z,70.97
2022-10-25T01:59:12.451Z,71.00
2022-10-25T01:59:45.322Z,70.94
2022-10-25T02:00:20.982Z,70.98
2022-10-25T02:00:53.718Z,71.02
2022-10-25T02:01:26.735Z,71.04
2022-10-25T02:01:59.788Z,71.10
2022-10-25T02:02:32.826Z,71.11
2022-10-25T02:03:05.573Z,71.12
2022-10-25T02:03:38.409Z,71.12
2022-10-25T02:04:11.229Z,71.12
2022-10-25T02:04:43.990Z,71.12
2022-10-25T02:05:16.904Z,71.15
2022-10-25T02:05:49.959Z,71.17
2022-10-25T02:06:22.971Z,71.19
2022-10-25T02:06:55.797Z,71.20
2022-10-25T02:07:28.660Z,71.22
2022-10-25T02:08:01.954Z,71.24
2022-10-25T02:08:35.137Z,71.18
2022-10-25T02:09:08.105Z,71.19
2022-10-25T02:09:41.046Z,71.08
2022-10-25T02:10:14.064Z,71.07
2022-10-25T02:10:46.943Z,71.14
2022-10-25T02:11:19.730Z,71.25
2022-10-25T02:11:52.595Z,71.37
2022-10-25T02:12:25.516Z,71.50
2022-10-25T02:12:58.288Z,71.59
2022-10-25T02:13:31.251Z,71.68
2022-10-25T02:14:04.213Z,71.65
2022-10-25T02:14:37.245Z,71.60
2022-10-25T02:15:10.359Z,71.36
2022-10-25T02:15:43.391Z,71.06
2022-10-25T02:16:16.211Z,71.01
2022-10-25T02:16:49.060Z,71.16
2022-10-25T02:17:22.087Z,71.29
2022-10-25T02:17:54.873Z,71.31
2022-10-25T02:18:28.092Z,71.40
2022-10-25T02:19:01.082Z,71.45
2022-10-25T02:19:33.962Z,71.48
2022-10-25T02:20:07.031Z,71.49
2022-10-25T02:20:41.892Z,71.49
2022-10-25T02:21:17.419Z,71.44
2022-10-25T02:21:50.504Z,71.42
2022-10-25T02:22:23.392Z,71.44
2022-10-25T02:22:56.267Z,71.41
2022-10-25T02:23:29.246Z,71.45
2022-10-25T02:24:02.249Z,71.48
2022-10-25T02:24:35.353Z,71.52
2022-10-25T02:25:08.168Z,71.54
2022-10-25T02:25:41.025Z,71.56
2022-10-25T02:26:13.947Z,71.56
2022-10-25T02:26:46.872Z,71.47
2022-10-25T02:27:20.525Z,71.39
2022-10-25T02:27:53.414Z,71.15
2022-10-25T02:28:26.444Z,71.10
2022-10-25T02:28:59.466Z,71.04
2022-10-25T02:29:32.415Z,70.83
2022-10-25T02:30:05.380Z,70.91
2022-10-25T02:30:38.226Z,70.93
2022-10-25T02:31:11.278Z,71.01
2022-10-25T02:31:44.006Z,71.02
2022-10-25T02:32:16.944Z,70.87
2022-10-25T02:32:49.974Z,70.80
2022-10-25T02:33:22.915Z,70.91
2022-10-25T02:33:55.697Z,70.98
2022-10-25T02:34:28.482Z,70.95
2022-10-25T02:35:01.415Z,70.72
2022-10-25T02:35:34.663Z,70.74
2022-10-25T02:36:07.504Z,70.70
2022-10-25T02:36:40.450Z,70.69
2022-10-25T02:37:13.338Z,70.76
2022-10-25T02:37:46.446Z,70.84
2022-10-25T02:38:19.669Z,70.84
2022-10-25T02:38:52.395Z,70.78
2022-10-25T02:39:27.761Z,70.77
2022-10-25T02:40:03.360Z,70.79
2022-10-25T02:40:36.125Z,70.85
2022-10-25T02:41:09.219Z,70.84
2022-10-25T02:41:42.138Z,70.87
2022-10-25T02:42:15.083Z,70.93
2022-10-25T02:42:47.929Z,70.98
2022-10-25T02:43:20.813Z,71.04
2022-10-25T02:43:53.711Z,70.93
2022-10-25T02:44:26.583Z,70.92
2022-10-25T02:44:59.430Z,70.94
2022-10-25T02:45:32.302Z,71.00
2022-10-25T02:46:05.124Z,71.07
2022-10-25T02:46:37.878Z,71.05
2022-10-25T02:47:10.702Z,71.03
2022-10-25T02:47:43.861Z,71.01
2022-10-25T02:48:17.112Z,70.98
2022-10-25T02:48:49.941Z,70.98
2022-10-25T02:49:22.852Z,71.04
2022-10-25T02:49:55.760Z,71.06
2022-10-25T02:50:28.723Z,71.02
2022-10-25T02:51:01.648Z,71.04
2022-10-25T02:51:34.520Z,71.11
2022-10-25T02:52:07.448Z,71.10
2022-10-25T02:52:40.409Z,71.06
2022-10-25T02:53:13.309Z,71.06
2022-10-25T02:53:46.176Z,71.06
2022-10-25T02:54:19.026Z,71.08
2022-10-25T02:54:51.949Z,71.19
2022-10-25T02:55:24.757Z,71.29
2022-10-25T02:55:57.703Z,71.25
2022-10-25T02:56:30.822Z,71.16
2022-10-25T02:57:03.966Z,71.08
2022-10-25T02:57:37.006Z,71.13
2022-10-25T02:58:09.713Z,71.14
2022-10-25T02:58:42.547Z,71.19
2022-10-25T02:59:15.607Z,71.20
2022-10-25T02:59:48.612Z,71.22
2022-10-25T03:00:21.595Z,71.16
2022-10-25T03:00:54.501Z,71.17
2022-10-25T03:01:27.646Z,71.20
2022-10-25T03:02:00.840Z,71.26
2022-10-25T03:02:33.891Z,71.25
2022-10-25T03:03:06.726Z,71.28
2022-10-25T03:03:39.512Z,71.29
2022-10-25T03:04:12.329Z,71.31
2022-10-25T03:04:45.402Z,71.34
2022-10-25T03:05:18.355Z,71.40
2022-10-25T03:05:51.395Z,71.42
2022-10-25T03:06:24.262Z,71.40
2022-10-25T03:06:57.846Z,71.46
2022-10-25T03:07:30.793Z,71.49
2022-10-25T03:08:03.716Z,71.52
2022-10-25T03:08:36.663Z,71.56
2022-10-25T03:09:09.549Z,71.59
2022-10-25T03:09:42.546Z,71.55
2022-10-25T03:10:15.366Z,71.53
2022-10-25T03:10:48.217Z,71.52
2022-10-25T03:11:21.067Z,71.58
2022-10-25T03:11:53.963Z,71.61
2022-10-25T03:12:26.788Z,71.70
2022-10-25T03:12:59.833Z,71.75
2022-10-25T03:13:32.786Z,71.86
2022-10-25T03:14:05.690Z,71.92
2022-10-25T03:14:38.458Z,71.80
2022-10-25T03:15:11.366Z,71.81
2022-10-25T03:15:44.350Z,71.84
2022-10-25T03:16:17.313Z,71.87
2022-10-25T03:16:50.264Z,71.87
2022-10-25T03:17:23.195Z,71.93
2022-10-25T03:17:56.048Z,71.93
2022-10-25T03:18:28.893Z,71.92
2022-10-25T03:19:01.691Z,71.89
2022-10-25T03:19:34.622Z,71.89
2022-10-25T03:20:07.558Z,71.79
2022-10-25T03:20:40.501Z,71.79
2022-10-25T03:21:13.355Z,71.79
2022-10-25T03:21:46.274Z,71.80
2022-10-25T03:22:19.046Z,71.86
2022-10-25T03:22:52.053Z,71.93
2022-10-25T03:23:25.022Z,71.98
2022-10-25T03:23:58.236Z,72.04
2022-10-25T03:24:31.162Z,72.02
2022-10-25T03:25:04.177Z,72.03
2022-10-25T03:25:37.119Z,72.03
2022-10-25T03:26:10.169Z,72.02
2022-10-25T03:26:43.249Z,72.05
2022-10-25T03:27:18.007Z,72.06
2022-10-25T03:27:50.918Z,72.07
2022-10-25T03:28:23.736Z,72.07
2022-10-25T03:28:56.535Z,72.08
2022-10-25T03:29:29.704Z,72.12
2022-10-25T03:30:02.774Z,72.14
2022-10-25T03:30:35.701Z,72.11
2022-10-25T03:31:08.573Z,72.17
2022-10-25T03:31:41.439Z,72.17
2022-10-25T03:32:14.339Z,72.20
2022-10-25T03:32:47.242Z,72.29
2022-10-25T03:33:20.271Z,72.30
2022-10-25T03:33:53.207Z,72.27
2022-10-25T03:34:26.311Z,72.25
2022-10-25T03:34:59.229Z,72.21
2022-10-25T03:35:32.502Z,72.23
2022-10-25T03:36:05.738Z,72.29
2022-10-25T03:36:38.696Z,72.25
2022-10-25T03:37:11.619Z,72.28
2022-10-25T03:37:44.688Z,72.34
2022-10-25T03:38:17.844Z,72.38
2022-10-25T03:38:50.739Z,72.43
2022-10-25T03:39:23.648Z,72.49
2022-10-25T03:39:56.573Z,72.48
2022-10-25T03:40:29.327Z,72.42
2022-10-25T03:41:02.147Z,72.41
2022-10-25T03:41:35.050Z,72.36
2022-10-25T03:42:07.923Z,72.38
2022-10-25T03:42:40.702Z,72.46
2022-10-25T03:43:13.693Z,72.53
2022-10-25T03:43:46.707Z,72.57
2022-10-25T03:44:19.494Z,72.53
2022-10-25T03:44:52.433Z,72.48
2022-10-25T03:45:25.438Z,72.44
2022-10-25T03:45:58.925Z,72.43
2022-10-25T03:46:32.018Z,72.48
2022-10-25T03:47:04.945Z,72.56
2022-10-25T03:47:37.875Z,72.63
2022-10-25T03:48:10.761Z,72.62
2022-10-25T03:48:43.612Z,72.62
2022-10-25T03:49:16.467Z,72.53
2022-10-25T03:49:49.260Z,72.54
2022-10-25T03:50:22.129Z,72.60
2022-10-25T03:50:55.205Z,72.69
2022-10-25T03:51:28.045Z,72.74
2022-10-25T03:52:02.820Z,72.82
2022-10-25T03:52:37.807Z,72.98
2022-10-25T03:53:10.804Z,73.11
2022-10-25T03:53:43.746Z,73.19
2022-10-25T03:54:16.583Z,73.29
2022-10-25T03:54:49.634Z,73.20
2022-10-25T03:55:22.595Z,73.09
2022-10-25T03:55:55.518Z,73.05
2022-10-25T03:56:28.475Z,73.09
2022-10-25T03:57:01.483Z,73.10
2022-10-25T03:57:34.445Z,73.14
2022-10-25T03:58:07.366Z,73.02
2022-10-25T03:58:40.420Z,73.03
2022-10-25T03:59:13.326Z,73.11
2022-10-25T03:59:46.133Z,73.24
2022-10-25T04:00:19.251Z,73.24
2022-10-25T04:00:52.200Z,73.39
2022-10-25T04:01:25.298Z,73.50
2022-10-25T04:01:58.357Z,73.48
2022-10-25T04:02:31.132Z,73.57
2022-10-25T04:03:04.069Z,73.63
2022-10-25T04:03:37.366Z,73.56
2022-10-25T04:04:10.402Z,73.47
2022-10-25T04:04:43.323Z,73.46
2022-10-25T04:05:16.169Z,73.47
2022-10-25T04:05:49.023Z,73.45
2022-10-25T04:06:21.903Z,73.32
2022-10-25T04:06:54.740Z,73.26
2022-10-25T04:07:27.526Z,73.11
2022-10-25T04:08:00.394Z,72.91
2022-10-25T04:08:33.375Z,72.79
2022-10-25T04:09:06.625Z,72.85
2022-10-25T04:09:39.875Z,72.94
2022-10-25T04:10:12.921Z,72.99
2022-10-25T04:10:45.744Z,73.04
2022-10-25T04:11:18.870Z,73.08
2022-10-25T04:11:51.738Z,73.11
2022-10-25T04:12:24.515Z,73.21
2022-10-25T04:12:57.468Z,73.22
2022-10-25T04:13:30.526Z,73.14
2022-10-25T04:14:03.470Z,73.21
2022-10-25T04:14:36.472Z,73.23
2022-10-25T04:15:09.314Z,73.24
2022-10-25T04:15:42.150Z,73.29
2022-10-25T04:16:19.051Z,73.35
2022-10-25T04:16:52.206Z,73.30
2022-10-25T04:17:25.172Z,73.29
2022-10-25T04:17:57.936Z,72.89
2022-10-25T04:18:30.898Z,72.69
2022-10-25T04:19:03.851Z,72.67
2022-10-25T04:19:37.041Z,72.77
2022-10-25T04:20:10.072Z,72.89
2022-10-25T04:20:43.120Z,72.84
2022-10-25T04:21:15.966Z,72.77
2022-10-25T04:21:49.046Z,72.79
2022-10-25T04:22:21.902Z,72.87
2022-10-25T04:22:55.099Z,72.95
2022-10-25T04:23:28.000Z,73.05
2022-10-25T04:24:03.512Z,73.11
2022-10-25T04:24:37.399Z,73.09
2022-10-25T04:25:10.421Z,73.13
2022-10-25T04:25:43.555Z,73.04
2022-10-25T04:26:18.590Z,72.83
2022-10-25T04:26:51.456Z,72.75
2022-10-25T04:27:24.326Z,72.71
2022-10-25T04:27:57.441Z,72.73
2022-10-25T04:28:30.402Z,72.72
2022-10-25T04:29:03.309Z,72.79
2022-10-25T04:29:36.278Z,72.75
2022-10-25T04:30:09.171Z,72.74
2022-10-25T04:30:42.080Z,72.72
2022-10-25T04:31:15.060Z,72.62
2022-10-25T04:31:48.015Z,72.62
2022-10-25T04:32:20.913Z,72.63
2022-10-25T04:32:53.955Z,72.69
2022-10-25T04:33:26.718Z,72.76
2022-10-25T04:33:59.699Z,72.75
2022-10-25T04:34:32.762Z,72.74
2022-10-25T04:35:05.693Z,72.75
2022-10-25T04:35:38.640Z,72.77
2022-10-25T04:36:11.588Z,72.81
2022-10-25T04:36:44.521Z,72.85
2022-10-25T04:37:17.334Z,72.91
2022-10-25T04:37:52.144Z,72.98
2022-10-25T04:38:25.236Z,73.05
2022-10-25T04:38:58.241Z,73.11
2022-10-25T04:39:31.132Z,73.07
2022-10-25T04:40:04.014Z,73.02
2022-10-25T04:40:36.909Z,73.01
2022-10-25T04:41:09.639Z,73.10
2022-10-25T04:41:42.728Z,73.17
2022-10-25T04:42:15.552Z,73.21
2022-10-25T04:42:48.576Z,73.27
2022-10-25T04:43:21.660Z,73.28
2022-10-25T04:43:54.592Z,73.09
2022-10-25T04:44:27.515Z,73.10
2022-10-25T04:45:00.303Z,73.02
2022-10-25T04:45:33.251Z,73.01
2022-10-25T04:46:06.250Z,73.03
2022-10-25T04:46:39.252Z,73.03
2022-10-25T04:47:12.273Z,72.96
2022-10-25T04:47:45.292Z,73.00
2022-10-25T04:48:18.388Z,73.03
2022-10-25T04:48:51.263Z,72.92
2022-10-25T04:49:24.309Z,72.89
2022-10-25T04:49:57.380Z,72.89
2022-10-25T04:50:30.348Z,72.96
2022-10-25T04:51:03.397Z,73.01
2022-10-25T04:51:36.562Z,72.93
2022-10-25T04:52:09.557Z,73.06
2022-10-25T04:52:42.516Z,73.06
2022-10-25T04:53:15.390Z,73.01
2022-10-25T04:53:48.312Z,72.95
2022-10-25T04:54:21.201Z,72.93
2022-10-25T04:54:54.328Z,72.95
2022-10-25T04:55:27.309Z,72.98
2022-10-25T04:56:00.265Z,72.96
2022-10-25T04:56:33.307Z,72.99
2022-10-25T04:57:07.428Z,73.03
2022-10-25T04:57:40.753Z,72.99
2022-10-25T04:58:13.604Z,72.99
2022-10-25T04:58:46.589Z,73.03
2022-10-25T04:59:19.580Z,73.01
2022-10-25T04:59:52.959Z,73.02
2022-10-25T05:00:26.029Z,73.09
2022-10-25T05:00:59.117Z,73.18
2022-10-25T05:01:32.525Z,73.25
2022-10-25T05:02:05.945Z,73.28
2022-10-25T05:02:39.036Z,73.33
2022-10-25T05:03:13.294Z,73.41
2022-10-25T05:03:46.401Z,73.51
2022-10-25T05:04:19.358Z,73.57
2022-10-25T05:04:52.342Z,73.52
2022-10-25T05:05:25.261Z,73.52
2022-10-25T05:05:58.214Z,73.44
2022-10-25T05:06:31.267Z,73.45
2022-10-25T05:07:04.293Z,73.37
2022-10-25T05:07:37.321Z,73.26
2022-10-25T05:08:10.611Z,73.27
2022-10-25T05:08:43.441Z,73.33
2022-10-25T05:09:16.441Z,73.34
2022-10-25T05:09:49.419Z,73.26
2022-10-25T05:10:22.397Z,73.34
2022-10-25T05:10:55.424Z,73.47
2022-10-25T05:11:28.582Z,73.55
2022-10-25T05:12:01.584Z,73.58
2022-10-25T05:12:34.669Z,73.63
2022-10-25T05:13:07.619Z,73.68
2022-10-25T05:13:40.563Z,73.76
2022-10-25T05:14:13.416Z,73.72
2022-10-25T05:14:46.497Z,73.63
2022-10-25T05:15:19.542Z,73.71
2022-10-25T05:15:52.597Z,73.57
2022-10-25T05:16:26.283Z,73.51
2022-10-25T05:16:59.446Z,73.50
2022-10-25T05:17:32.426Z,73.59
2022-10-25T05:18:05.412Z,73.55
2022-10-25T05:18:38.315Z,73.61
2022-10-25T05:19:11.177Z,73.65
2022-10-25T05:19:44.147Z,73.50
2022-10-25T05:20:17.180Z,73.49
2022-10-25T05:20:50.031Z,73.54
2022-10-25T05:21:23.060Z,73.52
2022-10-25T05:21:56.099Z,73.57
2022-10-25T05:22:29.519Z,73.47
2022-10-25T05:23:02.635Z,73.41
2022-10-25T05:23:35.602Z,73.46
2022-10-25T05:24:08.675Z,73.49
2022-10-25T05:24:41.613Z,73.45
2022-10-25T05:25:14.650Z,73.46
2022-10-25T05:25:47.484Z,73.45
2022-10-25T05:26:20.453Z,73.48
2022-10-25T05:26:53.551Z,73.49
2022-10-25T05:27:26.638Z,73.51
2022-10-25T05:27:59.802Z,73.54
2022-10-25T05:28:32.940Z,73.54
2022-10-25T05:29:10.137Z,73.56
2022-10-25T05:29:43.456Z,73.51
2022-10-25T05:30:16.292Z,73.50
2022-10-25T05:30:49.255Z,73.44
2022-10-25T05:31:22.233Z,73.47
2022-10-25T05:31:55.239Z,73.42
2022-10-25T05:32:28.310Z,73.48
2022-10-25T05:33:04.084Z,73.48
2022-10-25T05:33:37.915Z,73.50
2022-10-25T05:34:10.796Z,73.55
2022-10-25T05:34:43.823Z,73.56
2022-10-25T05:35:16.688Z,73.64
2022-10-25T05:35:49.519Z,73.60
2022-10-25T05:36:22.936Z,73.63
2022-10-25T05:36:56.175Z,73.67
2022-10-25T05:37:29.075Z,73.59
2022-10-25T05:38:01.979Z,73.59
2022-10-25T05:38:37.748Z,73.58
2022-10-25T05:39:10.918Z,73.55
2022-10-25T05:39:43.930Z,73.57
2022-10-25T05:40:16.871Z,73.57
2022-10-25T05:40:49.900Z,73.63
2022-10-25T05:41:23.131Z,73.71
2022-10-25T05:41:56.116Z,73.75
2022-10-25T05:42:29.057Z,73.69
2022-10-25T05:43:02.036Z,73.63
2022-10-25T05:43:35.134Z,73.60
2022-10-25T05:44:08.159Z,73.58
2022-10-25T05:44:41.066Z,73.62
2022-10-25T05:45:14.110Z,73.66
2022-10-25T05:45:47.192Z,73.71
2022-10-25T05:46:20.058Z,73.72
2022-10-25T05:46:53.038Z,73.81
2022-10-25T05:47:26.080Z,73.85
2022-10-25T05:47:59.001Z,73.97
2022-10-25T05:48:32.032Z,74.16
2022-10-25T05:49:05.256Z,74.34
2022-10-25T05:49:40.492Z,74.49
2022-10-25T05:50:13.441Z,74.58
2022-10-25T05:50:46.374Z,74.38
2022-10-25T05:51:36.167Z,74.35
2022-10-25T05:52:10.042Z,74.02
2022-10-25T05:52:42.981Z,74.20
2022-10-25T05:53:15.875Z,74.14
2022-10-25T05:53:48.852Z,74.16
2022-10-25T05:54:23.627Z,74.07
2022-10-25T05:54:56.505Z,74.05
2022-10-25T05:55:29.397Z,74.07
2022-10-25T05:56:02.280Z,74.12
2022-10-25T05:56:35.350Z,74.02
2022-10-25T05:57:08.308Z,73.92
2022-10-25T05:57:41.303Z,73.91
2022-10-25T05:58:14.233Z,73.78
2022-10-25T05:58:47.423Z,73.72
2022-10-25T05:59:20.317Z,73.74
2022-10-25T05:59:53.367Z,73.81
2022-10-25T06:00:26.213Z,73.76
2022-10-25T06:00:59.148Z,73.66
2022-10-25T06:01:32.361Z,73.61
2022-10-25T06:02:05.491Z,73.60
2022-10-25T06:02:38.457Z,73.63
2022-10-25T06:03:11.295Z,73.70
2022-10-25T06:03:44.277Z,73.75
2022-10-25T06:04:17.161Z,73.80
2022-10-25T06:04:52.362Z,73.77
2022-10-25T06:05:25.423Z,73.71
2022-10-25T06:05:58.401Z,73.71
2022-10-25T06:06:31.242Z,73.81
2022-10-25T06:07:04.148Z,73.82
2022-10-25T06:07:37.200Z,73.83
2022-10-25T06:08:10.201Z,73.83
2022-10-25T06:08:43.254Z,73.82
2022-10-25T06:09:16.136Z,73.83
2022-10-25T06:09:49.268Z,73.87
2022-10-25T06:10:22.262Z,73.84
2022-10-25T06:10:55.369Z,73.81
2022-10-25T06:11:28.402Z,73.89
2022-10-25T06:12:02.975Z,73.99
2022-10-25T06:12:38.075Z,74.09
2022-10-25T06:13:11.029Z,74.18
2022-10-25T06:13:43.994Z,74.17
2022-10-25T06:14:17.085Z,74.10
2022-10-25T06:14:50.063Z,74.06
2022-10-25T06:15:22.989Z,74.09
2022-10-25T06:15:56.011Z,74.13
2022-10-25T06:16:28.901Z,73.98
2022-10-25T06:17:01.824Z,73.91
2022-10-25T06:17:34.701Z,73.86
2022-10-25T06:18:07.685Z,73.88
2022-10-25T06:18:40.754Z,73.89
2022-10-25T06:19:13.752Z,73.88
2022-10-25T06:19:46.704Z,73.84
2022-10-25T06:20:19.849Z,73.87
2022-10-25T06:20:52.717Z,73.85
2022-10-25T06:21:25.617Z,73.81
2022-10-25T06:21:58.549Z,73.87
2022-10-25T06:22:31.748Z,73.94
2022-10-25T06:23:07.994Z,74.00
2022-10-25T06:23:43.300Z,74.07
2022-10-25T06:24:16.346Z,74.15
2022-10-25T06:24:49.439Z,74.09
2022-10-25T06:25:22.287Z,74.06
2022-10-25T06:25:55.207Z,74.07
2022-10-25T06:26:28.154Z,74.03
2022-10-25T06:27:00.991Z,73.92
2022-10-25T06:27:34.009Z,74.05
2022-10-25T06:28:09.497Z,73.95
2022-10-25T06:28:42.329Z,73.80
2022-10-25T06:29:15.325Z,73.79
2022-10-25T06:29:48.226Z,73.84
2022-10-25T06:30:21.385Z,73.80
2022-10-25T06:30:54.387Z,73.77
2022-10-25T06:31:27.480Z,73.79
2022-10-25T06:32:00.414Z,73.82
2022-10-25T06:32:33.516Z,73.86
2022-10-25T06:33:06.562Z,73.84
2022-10-25T06:33:39.548Z,73.86
2022-10-25T06:34:12.372Z,73.96
2022-10-25T06:34:45.350Z,73.89
2022-10-25T06:35:18.221Z,73.89
2022-10-25T06:35:51.375Z,73.95
2022-10-25T06:36:24.632Z,73.92
2022-10-25T06:36:57.639Z,73.97
2022-10-25T06:37:30.624Z,74.02
2022-10-25T06:38:03.650Z,74.02
2022-10-25T06:38:36.828Z,74.05
2022-10-25T06:39:09.710Z,74.04
2022-10-25T06:39:42.489Z,74.10
2022-10-25T06:40:15.532Z,74.14
2022-10-25T06:40:48.609Z,74.18
2022-10-25T06:41:21.588Z,74.18
2022-10-25T06:41:54.561Z,74.33
2022-10-25T06:42:27.603Z,74.31
2022-10-25T06:43:00.694Z,74.27
2022-10-25T06:43:35.377Z,74.27
2022-10-25T06:44:08.382Z,74.25
2022-10-25T06:44:41.421Z,74.29
2022-10-25T06:45:14.414Z,74.36
2022-10-25T06:45:47.357Z,74.38
2022-10-25T06:46:20.396Z,74.40
2022-10-25T06:47:15.849Z,74.43
2022-10-25T06:47:46.917Z,74.47
2022-10-25T06:48:20.156Z,74.51
2022-10-25T06:48:52.975Z,74.69
2022-10-25T06:49:25.811Z,75.24
2022-10-25T06:49:58.689Z,75.01
2022-10-25T06:50:31.782Z,74.92
2022-10-25T06:51:04.992Z,74.85
2022-10-25T06:51:40.035Z,74.76
2022-10-25T06:52:13.097Z,74.76
2022-10-25T06:52:46.216Z,74.68
2022-10-25T06:53:19.345Z,74.71
2022-10-25T06:53:52.332Z,74.68
2022-10-25T06:54:26.947Z,74.82
2022-10-25T06:54:59.863Z,75.56
2022-10-25T06:55:32.792Z,77.03
2022-10-25T06:56:06.013Z,78.20
2022-10-25T06:56:40.172Z,78.87
2022-10-25T06:57:13.073Z,79.05
2022-10-25T06:57:46.059Z,78.96
2022-10-25T06:58:18.973Z,78.91
2022-10-25T06:58:52.048Z,78.29
2022-10-25T06:59:24.996Z,76.99
2022-10-25T06:59:57.917Z,76.80
2022-10-25T07:00:30.997Z,76.46
2022-10-25T07:01:04.084Z,75.51
2022-10-25T07:01:37.387Z,75.06
2022-10-25T07:02:10.648Z,74.59
2022-10-25T07:02:43.728Z,74.87
2022-10-25T07:03:16.682Z,75.15
2022-10-25T07:03:51.028Z,75.01
2022-10-25T07:04:24.342Z,74.83
2022-10-25T07:04:57.323Z,73.43
2022-10-25T07:05:30.249Z,73.32
2022-10-25T07:06:03.531Z,73.49
2022-10-25T07:06:37.721Z,73.10
2022-10-25T07:07:11.041Z,73.26