createdAt,value
2022-10-02T00:01:27.006Z,13.20
2022-10-02T00:03:56.857Z,4.65
2022-10-02T00:06:29.085Z,12.57
2022-10-02T00:09:04.388Z,17.88
2022-10-02T00:11:44.618Z,9.05
2022-10-02T00:14:17.923Z,13.80
2022-10-02T00:16:50.014Z,6.65
2022-10-02T00:19:20.000Z,6.43
2022-10-02T00:22:23.752Z,11.52
2022-10-02T00:25:02.756Z,5.40
2022-10-02T00:27:57.638Z,16.38
2022-10-02T00:30:25.978Z,17.40
2022-10-02T00:33:07.769Z,5.97
2022-10-02T00:36:07.301Z,6.78
2022-10-02T00:38:51.543Z,10.32
2022-10-02T00:42:05.134Z,5.93
2022-10-02T00:45:00.548Z,11.30
2022-10-02T00:47:45.063Z,4.03
2022-10-02T00:50:36.856Z,5.43
2022-10-02T00:53:19.514Z,7.43
2022-10-02T00:56:02.837Z,6.03
2022-10-02T00:58:52.759Z,10.18
2022-10-02T01:01:27.266Z,3.60
2022-10-02T01:03:56.532Z,10.10
2022-10-02T01:06:29.244Z,11.95
2022-10-02T01:08:58.080Z,10.65
2022-10-02T01:11:27.168Z,12.07
2022-10-02T01:13:56.995Z,12.40
2022-10-02T01:16:26.087Z,11.63
2022-10-02T01:18:54.665Z,7.88
2022-10-02T01:21:30.477Z,10.93
2022-10-02T01:24:09.368Z,15.98
2022-10-02T01:26:39.071Z,12.85
2022-10-02T01:29:07.435Z,6.82
2022-10-02T01:31:37.632Z,13.35
2022-10-02T01:34:06.296Z,8.48
2022-10-02T01:36:34.962Z,7.60
2022-10-02T01:39:03.972Z,15.65
2022-10-02T01:41:33.437Z,8.30
2022-10-02T01:44:04.048Z,7.80
2022-10-02T01:46:37.752Z,10.23
2022-10-02T01:49:25.528Z,6.57
2022-10-02T01:52:21.228Z,11.05
2022-10-02T01:57:47.964Z,9.75
2022-10-02T02:00:20.675Z,9.02
2022-10-02T02:02:59.318Z,11.95
2022-10-02T02:05:44.170Z,11.75
2022-10-02T02:08:20.104Z,11.38
2022-10-02T02:10:57.093Z,11.88
2022-10-02T02:13:32.886Z,5.93
2022-10-02T02:16:08.155Z,7.20
2022-10-02T02:18:44.562Z,7.13
2022-10-02T02:21:22.256Z,14.40
2022-10-02T02:23:53.164Z,25.30
2022-10-02T02:26:24.393Z,17.33
2022-10-02T02:28:58.509Z,11.05
2022-10-02T02:31:34.911Z,9.88
2022-10-02T02:34:09.394Z,8.45
2022-10-02T02:36:42.045Z,10.77
2022-10-02T02:39:16.094Z,12.18
2022-10-02T02:41:50.066Z,7.28
2022-10-02T02:44:23.240Z,15.07
2022-10-02T02:47:04.764Z,6.32
2022-10-02T02:49:45.149Z,14.70
2022-10-02T02:52:19.155Z,6.70
2022-10-02T02:54:51.452Z,13.23
2022-10-02T02:57:29.330Z,16.42
2022-10-02T03:00:00.219Z,13.00
2022-10-02T03:02:30.192Z,9.80
2022-10-02T03:04:58.809Z,13.45
2022-10-02T03:07:27.599Z,9.80
2022-10-02T03:10:08.724Z,10.27
2022-10-02T03:12:54.613Z,15.18
2022-10-02T03:15:31.855Z,9.80
2022-10-02T03:18:25.938Z,8.57
2022-10-02T03:21:09.151Z,11.75
2022-10-02T03:23:59.051Z,9.88
2022-10-02T03:26:36.003Z,21.15
2022-10-02T03:29:09.350Z,20.65
2022-10-02T03:31:38.189Z,11.32
2022-10-02T03:34:08.015Z,16.40
2022-10-02T03:36:36.936Z,13.93
2022-10-02T03:41:55.986Z,25.30
2022-10-02T03:44:24.440Z,20.25
2022-10-02T03:46:53.080Z,16.73
2022-10-02T03:49:22.839Z,14.07
2022-10-02T03:51:51.093Z,14.10
2022-10-02T03:54:22.701Z,11.15
2022-10-02T03:56:57.020Z,19.98
2022-10-02T03:59:41.671Z,29.88
2022-10-02T04:02:22.214Z,15.23
2022-10-02T04:05:01.296Z,14.43
2022-10-02T04:07:36.887Z,17.00
2022-10-02T04:10:26.921Z,16.92
2022-10-02T04:13:03.357Z,8.68
2022-10-02T04:15:42.012Z,28.67
2022-10-02T04:18:22.527Z,11.48
2022-10-02T04:20:56.660Z,7.10
2022-10-02T04:23:32.614Z,15.48
2022-10-02T04:26:08.645Z,17.08
2022-10-02T04:28:43.441Z,21.73
2022-10-02T04:33:42.119Z,15.55
2022-10-02T04:36:30.000Z,21.92
2022-10-02T04:39:15.839Z,16.73
2022-10-02T04:42:15.166Z,13.63
2022-10-02T04:45:15.995Z,14.15
2022-10-02T04:48:19.746Z,13.45
2022-10-02T04:50:57.229Z,19.08
2022-10-02T04:53:46.922Z,10.10
2022-10-02T04:56:41.063Z,14.90
2022-10-02T04:59:32.395Z,16.33
2022-10-02T05:02:21.612Z,19.70
2022-10-02T05:05:22.756Z,13.82
2022-10-02T05:08:11.340Z,12.07
2022-10-02T05:11:00.685Z,15.35
2022-10-02T05:13:57.814Z,15.35
2022-10-02T05:16:42.739Z,29.83
2022-10-02T05:19:45.873Z,11.63
2022-10-02T05:22:35.626Z,25.27
2022-10-02T05:25:22.147Z,20.13
2022-10-02T05:28:24.235Z,10.43
2022-10-02T05:31:04.319Z,15.63
2022-10-02T05:33:57.780Z,18.60
2022-10-02T05:36:45.923Z,11.02
2022-10-02T05:39:20.998Z,14.93
2022-10-02T05:42:00.457Z,23.05
2022-10-02T05:44:37.497Z,18.40
2022-10-02T05:47:14.408Z,14.52
2022-10-02T05:49:49.618Z,13.13
2022-10-02T05:52:23.417Z,14.45
2022-10-02T05:54:57.775Z,18.83
2022-10-02T05:57:33.670Z,15.73
2022-10-02T06:00:17.927Z,29.65
2022-10-02T06:02:57.270Z,12.05
2022-10-02T06:05:42.301Z,12.45
2022-10-02T06:08:17.556Z,10.68
2022-10-02T06:10:51.754Z,18.25
2022-10-02T06:13:28.084Z,18.05
2022-10-02T06:16:09.829Z,16.15
2022-10-02T06:18:42.723Z,17.20
2022-10-02T06:21:23.672Z,25.58
2022-10-02T06:23:57.455Z,12.73
2022-10-02T06:26:40.862Z,23.35
2022-10-02T06:29:19.882Z,17.70
2022-10-02T06:32:09.928Z,24.02
2022-10-02T06:34:38.451Z,16.40
2022-10-02T06:37:40.300Z,14.73
2022-10-02T06:40:43.833Z,19.42
2022-10-02T06:43:27.540Z,14.90
2022-10-02T06:46:09.786Z,14.57
2022-10-02T06:48:46.480Z,8.05
2022-10-02T06:51:25.693Z,11.85
2022-10-02T06:54:21.720Z,11.95
2022-10-02T06:57:13.959Z,16.90
2022-10-02T07:00:12.131Z,11.27
2022-10-02T07:03:24.187Z,6.95
2022-10-02T07:06:22.299Z,15.55
2022-10-02T07:09:46.895Z,11.82
2022-10-02T07:12:49.503Z,12.27
2022-10-02T07:15:57.614Z,14.27
2022-10-02T07:18:42.675Z,13.30
2022-10-02T07:21:21.232Z,8.93
2022-10-02T07:24:02.755Z,17.63
2022-10-02T07:26:55.060Z,11.18
2022-10-02T07:29:45.732Z,24.45
2022-10-02T07:32:43.453Z,18.20
2022-10-02T07:35:39.672Z,13.63
2022-10-02T07:38:48.518Z,19.92
2022-10-02T07:41:59.864Z,20.10
2022-10-02T07:44:52.031Z,12.25
2022-10-02T07:47:45.801Z,10.63
2022-10-02T07:50:19.739Z,9.40
2022-10-02T07:53:03.162Z,7.45
2022-10-02T07:55:37.074Z,8.55
2022-10-02T07:58:11.288Z,12.02
2022-10-02T08:00:46.432Z,18.40
2022-10-02T08:03:19.446Z,18.85
2022-10-02T08:05:50.932Z,13.15
2022-10-02T08:08:25.601Z,8.90
2022-10-02T08:11:02.673Z,10.02
2022-10-02T08:13:34.821Z,16.98
2022-10-02T08:16:05.530Z,4.20
2022-10-02T08:18:39.087Z,5.30
2022-10-02T08:21:17.679Z,12.07
2022-10-02T08:23:54.313Z,8.55
2022-10-02T08:26:35.340Z,6.22
2022-10-02T08:29:12.073Z,5.97
2022-10-02T08:31:40.643Z,3.50
2022-10-02T08:34:17.672Z,8.68
2022-10-02T08:37:29.326Z,3.25
2022-10-02T08:40:56.449Z,4.93
2022-10-02T08:44:18.654Z,8.98
2022-10-02T08:47:35.174Z,7.10
2022-10-02T08:50:49.124Z,3.15
2022-10-02T08:54:04.582Z,4.50
2022-10-02T08:56:45.080Z,11.27
2022-10-02T08:59:53.692Z,8.27
2022-10-02T09:03:14.377Z,4.72
2022-10-02T09:06:27.301Z,2.45
2022-10-02T09:10:29.549Z,0.95
2022-10-02T09:13:48.568Z,5.25
2022-10-02T09:16:27.705Z,1.75
2022-10-02T09:19:04.847Z,7.45
2022-10-02T09:21:56.300Z,5.13
2022-10-02T09:24:59.215Z,5.45
2022-10-02T09:28:10.541Z,9.77
2022-10-02T09:31:19.184Z,5.47
2022-10-02T09:34:47.750Z,1.42
2022-10-02T09:38:22.288Z,2.00
2022-10-02T09:41:39.517Z,2.38
2022-10-02T09:45:07.493Z,8.05
2022-10-02T09:48:45.065Z,1.60
2022-10-02T09:52:20.802Z,1.63
2022-10-02T09:55:36.621Z,1.95
2022-10-02T09:58:55.208Z,4.28
2022-10-02T10:01:54.105Z,2.00
2022-10-02T10:05:34.819Z,3.53
2022-10-02T10:08:53.777Z,2.25
2022-10-02T10:12:05.431Z,3.60
2022-10-02T10:15:22.848Z,2.53
2022-10-02T10:18:26.795Z,1.85
2022-10-02T10:21:40.273Z,1.05
2022-10-02T10:24:51.680Z,1.83
2022-10-02T10:27:59.717Z,1.02
2022-10-02T10:31:10.222Z,1.20
2022-10-02T10:34:11.374Z,1.88
2022-10-02T10:37:18.423Z,2.08
2022-10-02T10:40:21.033Z,1.10
2022-10-02T10:43:43.018Z,1.27
2022-10-02T10:47:00.967Z,0.95
2022-10-02T10:50:18.970Z,2.38
2022-10-02T10:53:35.037Z,1.02
2022-10-02T10:56:37.960Z,1.33
2022-10-02T10:59:42.244Z,4.50
2022-10-02T11:02:54.536Z,1.77
2022-10-02T11:06:28.351Z,1.10
2022-10-02T11:09:26.368Z,1.20
2022-10-02T11:12:39.123Z,1.42
2022-10-02T11:15:58.236Z,2.55
2022-10-02T11:18:48.483Z,2.50
2022-10-02T11:21:56.467Z,0.60
2022-10-02T11:24:56.779Z,1.90
2022-10-02T11:27:57.570Z,15.57
2022-10-02T11:30:32.887Z,3.05
2022-10-02T11:33:24.860Z,1.67
2022-10-02T11:36:42.725Z,1.15
2022-10-02T11:39:33.142Z,1.65
2022-10-02T11:42:30.668Z,1.33
2022-10-02T11:45:24.150Z,3.83
2022-10-02T11:48:40.760Z,4.32
2022-10-02T11:51:48.289Z,1.42
2022-10-02T11:54:44.835Z,4.65
2022-10-02T11:57:32.164Z,8.68
2022-10-02T12:00:19.528Z,1.30
2022-10-02T12:03:02.074Z,3.70
2022-10-02T12:05:54.693Z,2.22
2022-10-02T12:08:50.530Z,5.00
2022-10-02T12:11:32.454Z,1.27
2022-10-02T12:14:33.212Z,1.60
2022-10-02T12:17:28.710Z,1.30
2022-10-02T12:20:32.307Z,1.25
2022-10-02T12:23:28.664Z,1.77
2022-10-02T12:26:28.687Z,2.65
2022-10-02T12:29:08.275Z,1.75
2022-10-02T12:31:51.097Z,1.30
2022-10-02T12:34:39.549Z,3.63
2022-10-02T12:37:19.431Z,1.25
2022-10-02T12:40:00.450Z,0.80
2022-10-02T12:43:08.768Z,3.67
2022-10-02T12:46:07.898Z,0.70
2022-10-02T12:48:50.205Z,1.20
2022-10-02T12:51:38.353Z,2.30
2022-10-02T12:55:02.839Z,1.17
2022-10-02T12:58:01.484Z,3.22
2022-10-02T13:00:42.470Z,2.08
2022-10-02T13:04:03.675Z,1.83
2022-10-02T13:07:21.705Z,0.98
2022-10-02T13:09:54.831Z,1.40
2022-10-02T13:12:55.575Z,2.30
2022-10-02T13:15:38.136Z,1.63
2022-10-02T13:18:34.792Z,1.85
2022-10-02T13:21:14.124Z,2.08
2022-10-02T13:23:53.491Z,0.98
2022-10-02T13:26:36.751Z,1.67
2022-10-02T13:29:35.624Z,1.02
2022-10-02T13:32:34.856Z,1.30
2022-10-02T13:35:38.463Z,3.13
2022-10-02T13:38:33.799Z,0.80
2022-10-02T13:41:15.739Z,1.70
2022-10-02T13:44:07.067Z,1.75
2022-10-02T13:46:55.986Z,2.15
2022-10-02T13:49:39.853Z,1.15
2022-10-02T13:52:21.042Z,2.63
2022-10-02T13:55:08.096Z,2.60
2022-10-02T13:57:59.635Z,3.95
2022-10-02T14:00:58.421Z,1.00
2022-10-02T14:03:40.591Z,1.15
2022-10-02T14:06:20.683Z,7.63
2022-10-02T14:09:16.270Z,3.42
2022-10-02T14:14:46.025Z,4.78
2022-10-02T14:17:25.714Z,4.30
2022-10-02T14:20:28.932Z,3.92
2022-10-02T14:23:19.017Z,2.10
2022-10-02T14:26:00.078Z,1.25
2022-10-02T14:29:08.918Z,5.03
2022-10-02T14:32:15.121Z,1.13
2022-10-02T14:35:11.142Z,0.82
2022-10-02T14:38:34.425Z,10.45
2022-10-02T14:41:23.535Z,2.33
2022-10-02T14:44:14.871Z,1.73
2022-10-02T14:47:17.638Z,1.83
2022-10-02T14:50:15.467Z,6.18
2022-10-02T14:53:03.778Z,7.97
2022-10-02T14:55:57.221Z,7.35
2022-10-02T14:58:47.305Z,4.53
2022-10-02T15:01:22.610Z,5.63
2022-10-02T15:04:42.464Z,4.90
2022-10-02T15:07:14.217Z,3.70
2022-10-02T15:10:02.579Z,1.90
2022-10-02T15:12:49.881Z,1.45
2022-10-02T15:15:26.434Z,2.30
2022-10-02T15:18:17.193Z,1.45
2022-10-02T15:20:59.379Z,1.17
2022-10-02T15:23:46.599Z,0.95
2022-10-02T15:26:37.641Z,2.17
2022-10-02T15:29:32.665Z,1.45
2022-10-02T15:32:36.432Z,0.70
2022-10-02T15:35:23.237Z,2.90
2022-10-02T15:38:20.392Z,2.10
2022-10-02T15:41:16.653Z,3.42
2022-10-02T15:44:00.869Z,2.42
2022-10-02T15:46:37.400Z,3.03
2022-10-02T15:49:14.404Z,2.80
2022-10-02T15:52:01.310Z,2.22
2022-10-02T15:54:44.533Z,2.97
2022-10-02T15:57:45.425Z,1.40
2022-10-02T16:00:17.714Z,4.93
2022-10-02T16:03:17.753Z,3.47
2022-10-02T16:06:00.914Z,3.17
2022-10-02T16:09:22.407Z,7.20
2022-10-02T16:12:39.519Z,2.22
2022-10-02T16:15:22.905Z,5.18
2022-10-02T16:18:45.413Z,4.80
2022-10-02T16:21:44.457Z,4.15
2022-10-02T16:24:36.581Z,3.80
2022-10-02T16:27:32.555Z,3.20
2022-10-02T16:30:13.115Z,4.28
2022-10-02T16:33:15.857Z,4.22
2022-10-02T16:36:29.916Z,2.58
2022-10-02T16:39:23.835Z,2.65
2022-10-02T16:42:03.036Z,8.38
2022-10-02T16:45:19.227Z,3.78
2022-10-02T16:50:25.537Z,6.53
2022-10-02T16:53:04.904Z,7.35
2022-10-02T16:55:40.368Z,6.28
2022-10-02T16:58:24.306Z,4.88
2022-10-02T17:00:58.829Z,7.85
2022-10-02T17:03:37.309Z,2.80
2022-10-02T17:06:16.813Z,5.30
2022-10-02T17:08:54.363Z,6.68
2022-10-02T17:11:27.752Z,4.97
2022-10-02T17:14:18.322Z,3.83
2022-10-02T17:16:55.422Z,5.03
2022-10-02T17:19:29.741Z,3.10
2022-10-02T17:22:04.202Z,3.28
2022-10-02T17:24:42.583Z,5.35
2022-10-02T17:27:27.825Z,2.78
2022-10-02T17:30:05.518Z,2.53
2022-10-02T17:32:54.079Z,4.68
2022-10-02T17:35:40.236Z,3.75
2022-10-02T17:38:36.776Z,1.95
2022-10-02T17:41:23.512Z,3.42
2022-10-02T17:44:05.415Z,2.25
2022-10-02T17:46:54.086Z,3.95
2022-10-02T17:49:34.445Z,4.07
2022-10-02T17:52:39.272Z,4.60
2022-10-02T17:55:51.269Z,4.10
2022-10-02T17:58:31.680Z,11.25
2022-10-02T18:01:13.707Z,8.32
2022-10-02T18:04:08.854Z,13.27
2022-10-02T18:06:45.945Z,19.92
2022-10-02T18:09:43.265Z,13.80
2022-10-02T18:12:53.349Z,7.97
2022-10-02T18:16:05.328Z,13.35
2022-10-02T18:18:40.269Z,11.13
2022-10-02T18:21:26.477Z,11.23
2022-10-02T18:24:23.684Z,18.15
2022-10-02T18:27:15.305Z,17.20
2022-10-02T18:30:11.916Z,7.68
2022-10-02T18:33:40.366Z,13.60
2022-10-02T18:36:23.248Z,10.15
2022-10-02T18:39:02.311Z,9.80
2022-10-02T18:41:56.759Z,12.80
2022-10-02T18:44:57.013Z,16.30
2022-10-02T18:47:43.084Z,4.53
2022-10-02T18:50:37.052Z,2.85
2022-10-02T18:53:41.561Z,3.78
2022-10-02T18:56:12.210Z,4.00
2022-10-02T18:59:06.655Z,3.00
2022-10-02T19:01:51.533Z,8.40
2022-10-02T19:05:04.713Z,3.70
2022-10-02T19:07:42.876Z,3.95
2022-10-02T19:10:29.317Z,4.07
2022-10-02T19:13:03.611Z,4.10
2022-10-02T19:15:34.727Z,4.47
2022-10-02T19:18:05.120Z,7.85
2022-10-02T19:20:48.210Z,7.25
2022-10-02T19:23:35.684Z,12.80
2022-10-02T19:26:15.739Z,9.85
2022-10-02T19:28:48.084Z,7.80
2022-10-02T19:31:23.523Z,4.63
2022-10-02T19:33:55.225Z,4.57
2022-10-02T19:36:30.689Z,10.00
2022-10-02T19:39:04.739Z,17.38
2022-10-02T19:41:40.782Z,19.30
2022-10-02T19:44:21.269Z,22.45
2022-10-02T19:46:53.314Z,16.50
2022-10-02T19:49:26.046Z,13.10
2022-10-02T19:51:54.957Z,11.88
2022-10-02T19:54:29.948Z,12.93
2022-10-02T19:57:04.873Z,17.45
2022-10-02T20:02:24.882Z,15.00
2022-10-02T20:04:58.628Z,10.27
2022-10-02T20:07:29.935Z,9.80
2022-10-02T20:10:03.014Z,12.70
2022-10-02T20:12:38.946Z,3.72
2022-10-02T20:15:15.278Z,4.75
2022-10-02T20:17:43.066Z,5.40
2022-10-02T20:20:16.675Z,3.95
2022-10-02T20:22:53.288Z,3.22
2022-10-02T20:25:28.736Z,2.38
2022-10-02T20:28:02.474Z,3.58
2022-10-02T20:30:39.997Z,3.90
2022-10-02T20:33:19.889Z,6.95
2022-10-02T20:35:55.489Z,4.85
2022-10-02T20:38:30.183Z,5.85
2022-10-02T20:41:07.318Z,3.92
2022-10-02T20:43:45.009Z,3.40
2022-10-02T20:46:47.904Z,4.80
2022-10-02T20:49:43.410Z,6.13
2022-10-02T20:53:03.585Z,5.90
2022-10-02T20:55:41.367Z,10.43
2022-10-02T20:58:58.029Z,9.25
2022-10-02T21:01:41.731Z,11.80
2022-10-02T21:04:58.171Z,14.45
2022-10-02T21:07:52.128Z,10.13
2022-10-02T21:10:59.871Z,9.00
2022-10-02T21:14:38.252Z,7.47
2022-10-02T21:18:04.701Z,7.00
2022-10-02T21:21:11.015Z,7.00
2022-10-02T21:24:37.552Z,7.32
2022-10-02T21:27:54.508Z,6.80
2022-10-02T21:30:30.180Z,6.18
2022-10-02T21:33:06.699Z,5.60
2022-10-02T21:35:55.982Z,10.27
2022-10-02T21:38:58.140Z,13.43
2022-10-02T21:42:13.090Z,7.53
2022-10-02T21:45:32.949Z,9.45
2022-10-02T21:48:54.342Z,8.85
2022-10-02T21:52:19.121Z,5.97
2022-10-02T21:55:41.041Z,7.40
2022-10-02T21:59:09.809Z,7.07
2022-10-02T22:02:18.903Z,6.00
2022-10-02T22:05:34.387Z,9.32
2022-10-02T22:08:18.098Z,10.90
2022-10-02T22:10:56.496Z,13.02
2022-10-02T22:13:32.732Z,12.38
2022-10-02T22:16:19.854Z,16.33
2022-10-02T22:18:55.716Z,9.30
2022-10-02T22:21:42.764Z,9.77
2022-10-02T22:24:33.393Z,12.32
2022-10-02T22:27:25.136Z,18.38
2022-10-02T22:29:55.868Z,20.58
2022-10-02T22:33:08.020Z,22.30
2022-10-02T22:36:27.021Z,12.65
2022-10-02T22:39:07.388Z,11.27
2022-10-02T22:41:42.733Z,16.77
2022-10-02T22:44:23.286Z,7.20
2022-10-02T22:46:57.504Z,11.38
2022-10-02T22:49:34.327Z,13.57
2022-10-02T22:52:11.308Z,12.85
2022-10-02T22:54:48.468Z,11.48
2022-10-02T22:57:25.758Z,14.15
2022-10-02T23:00:03.040Z,12.70
2022-10-02T23:02:38.307Z,9.23
2022-10-02T23:05:15.719Z,10.45
2022-10-02T23:07:50.632Z,8.82
2022-10-02T23:10:29.672Z,12.02
2022-10-02T23:13:06.779Z,9.27
2022-10-02T23:15:49.582Z,8.35
2022-10-02T23:18:29.940Z,6.40
2022-10-02T23:21:05.952Z,6.05
2022-10-02T23:23:50.911Z,5.50
2022-10-02T23:26:28.627Z,5.28
2022-10-02T23:29:15.974Z,7.82
2022-10-02T23:31:54.415Z,9.73
2022-10-02T23:34:41.027Z,5.32
2022-10-02T23:37:21.991Z,8.73
2022-10-02T23:40:03.821Z,9.75
2022-10-02T23:42:39.461Z,18.00
2022-10-02T23:45:20.230Z,7.50
2022-10-02T23:47:59.692Z,6.03
2022-10-02T23:50:39.351Z,5.32
2022-10-02T23:53:48.889Z,3.85
2022-10-02T23:56:49.436Z,5.07
2022-10-02T23:59:44.456Z,4.88
