createdAt,value
2017-11-24T00:01:09.660Z,103.10
2017-11-24T00:03:37.129Z,91.93
2017-11-24T00:06:04.672Z,99.37
2017-11-24T00:08:35.325Z,86.17
2017-11-24T00:11:02.824Z,88.73
2017-11-24T00:13:30.325Z,96.67
2017-11-24T00:15:57.854Z,100.13
2017-11-24T00:18:25.541Z,82.43
2017-11-24T00:20:53.017Z,80.40
2017-11-24T00:23:20.553Z,91.17
2017-11-24T00:25:48.030Z,85.53
2017-11-24T00:28:15.668Z,91.17
2017-11-24T00:30:43.205Z,86.83
2017-11-24T00:33:10.660Z,82.97
2017-11-24T00:35:38.155Z,93.27
2017-11-24T00:38:05.668Z,101.27
2017-11-24T00:40:36.733Z,95.20
2017-11-24T00:43:04.209Z,103.13
2017-11-24T00:45:31.688Z,108.80
2017-11-24T00:47:59.172Z,108.40
2017-11-24T00:50:26.681Z,88.30
2017-11-24T00:52:54.145Z,77.63
2017-11-24T00:55:21.653Z,82.10
2017-11-24T00:57:49.158Z,82.27
2017-11-24T01:00:16.620Z,82.10
2017-11-24T01:02:44.072Z,89.77
2017-11-24T01:05:11.552Z,80.53
2017-11-24T01:07:39.012Z,83.30
2017-11-24T01:10:06.467Z,93.57
2017-11-24T01:12:34.565Z,70.70
2017-11-24T01:15:02.085Z,79.90
2017-11-24T01:17:29.585Z,86.73
2017-11-24T01:19:57.073Z,94.53
2017-11-24T01:22:24.533Z,87.13
2017-11-24T01:24:51.986Z,91.10
2017-11-24T01:27:19.469Z,81.17
2017-11-24T01:29:46.929Z,91.17
2017-11-24T01:32:14.402Z,84.60
2017-11-24T01:34:41.917Z,85.77
2017-11-24T01:37:09.444Z,95.20
2017-11-24T01:39:36.905Z,89.80
2017-11-24T01:42:04.424Z,97.77
2017-11-24T01:44:33.610Z,80.20
2017-11-24T01:47:01.100Z,75.47
2017-11-24T01:49:28.572Z,74.10
2017-11-24T01:51:56.086Z,75.03
2017-11-24T01:54:23.563Z,71.77
2017-11-24T01:56:51.029Z,82.47
2017-11-24T01:59:18.513Z,76.37
2017-11-24T02:01:45.988Z,67.73
2017-11-24T02:04:14.466Z,78.40
2017-11-24T02:06:41.961Z,71.63
2017-11-24T02:09:09.413Z,83.30
2017-11-24T02:11:36.920Z,76.97
2017-11-24T02:14:04.402Z,85.00
2017-11-24T02:16:31.969Z,90.70
2017-11-24T02:18:59.449Z,85.97
2017-11-24T02:21:26.945Z,83.50
2017-11-24T02:23:54.418Z,96.80
2017-11-24T02:26:21.987Z,89.87
2017-11-24T02:28:49.503Z,93.40
2017-11-24T02:31:17.049Z,78.83
2017-11-24T02:33:44.557Z,74.90
2017-11-24T02:36:12.085Z,77.83
2017-11-24T02:38:39.540Z,77.57
2017-11-24T02:41:07.042Z,75.00
2017-11-24T02:43:34.522Z,69.53
2017-11-24T02:46:02.014Z,69.47
2017-11-24T02:48:29.560Z,75.20
2017-11-24T02:50:57.093Z,69.80
2017-11-24T02:53:24.577Z,65.63
2017-11-24T02:55:52.068Z,71.30
2017-11-24T02:58:19.571Z,67.00
2017-11-24T03:00:47.049Z,64.00
2017-11-24T03:03:14.703Z,60.83
2017-11-24T03:05:42.210Z,60.47
2017-11-24T03:08:09.708Z,62.00
2017-11-24T03:10:37.241Z,63.37
2017-11-24T03:13:04.701Z,56.97
2017-11-24T03:15:32.208Z,55.60
2017-11-24T03:17:59.694Z,43.13
2017-11-24T03:20:27.172Z,45.33
2017-11-24T03:22:54.672Z,49.63
2017-11-24T03:25:22.134Z,48.50
2017-11-24T03:27:49.612Z,49.87
2017-11-24T03:30:17.136Z,60.00
2017-11-24T03:32:44.616Z,52.67
2017-11-24T03:35:12.078Z,47.47
2017-11-24T03:37:39.673Z,40.77
2017-11-24T03:40:07.138Z,50.70
2017-11-24T03:42:34.602Z,53.97
2017-11-24T03:45:02.071Z,45.70
2017-11-24T03:47:29.541Z,46.70
2017-11-24T03:49:57.009Z,51.73
2017-11-24T03:52:24.555Z,53.27
2017-11-24T03:54:52.015Z,49.00
2017-11-24T03:57:19.515Z,53.70
2017-11-24T03:59:46.981Z,51.67
2017-11-24T04:02:15.690Z,55.73
2017-11-24T04:04:43.168Z,52.77
2017-11-24T04:07:10.668Z,50.10
2017-11-24T04:09:38.108Z,42.53
2017-11-24T04:12:05.593Z,46.97
2017-11-24T04:14:34.464Z,51.40
2017-11-24T04:17:02.027Z,44.80
2017-11-24T04:19:29.502Z,37.40
2017-11-24T04:21:57.781Z,52.27
2017-11-24T04:24:25.307Z,48.70
2017-11-24T04:26:52.792Z,47.57
2017-11-24T04:29:20.260Z,52.97
2017-11-24T04:31:47.732Z,50.23
2017-11-24T04:34:15.224Z,48.13
2017-11-24T04:36:42.706Z,61.03
2017-11-24T04:39:10.193Z,59.30
2017-11-24T04:41:37.634Z,62.73
2017-11-24T04:44:05.110Z,62.83
2017-11-24T04:46:33.595Z,67.47
2017-11-24T04:49:01.101Z,69.20
2017-11-24T04:51:28.558Z,70.67
2017-11-24T04:53:56.032Z,63.57
2017-11-24T04:56:23.489Z,69.73
2017-11-24T04:58:50.952Z,73.33
2017-11-24T05:01:18.396Z,80.77
2017-11-24T05:03:45.844Z,73.10
2017-11-24T05:06:13.400Z,81.70
2017-11-24T05:08:40.884Z,84.67
2017-11-24T05:11:08.337Z,78.87
2017-11-24T05:13:35.797Z,70.63
2017-11-24T05:16:03.270Z,85.53
2017-11-24T05:18:30.734Z,80.10
2017-11-24T05:20:58.249Z,80.83
2017-11-24T05:23:25.747Z,67.57
2017-11-24T05:25:53.205Z,79.63
2017-11-24T05:28:20.648Z,84.80
2017-11-24T05:30:48.284Z,75.60
2017-11-24T05:33:16.005Z,81.17
2017-11-24T05:35:43.477Z,92.03
2017-11-24T05:38:10.944Z,78.57
2017-11-24T05:40:38.413Z,79.90
2017-11-24T05:43:05.869Z,91.80
2017-11-24T05:45:33.355Z,81.70
2017-11-24T05:48:00.804Z,83.60
2017-11-24T05:50:28.264Z,89.37
2017-11-24T05:52:55.732Z,88.00
2017-11-24T05:55:23.704Z,88.10
2017-11-24T05:57:51.165Z,85.67
2017-11-24T06:00:18.618Z,89.53
2017-11-24T06:02:46.073Z,85.33
2017-11-24T06:05:13.569Z,84.17
2017-11-24T06:07:41.021Z,85.73
2017-11-24T06:10:08.504Z,89.53
2017-11-24T06:12:35.961Z,82.97
2017-11-24T06:15:03.422Z,94.80
2017-11-24T06:17:30.907Z,86.87
2017-11-24T06:19:58.419Z,93.90
2017-11-24T06:22:25.898Z,85.53
2017-11-24T06:24:53.388Z,93.33
2017-11-24T06:27:20.842Z,94.47
2017-11-24T06:29:48.313Z,84.70
2017-11-24T06:32:16.130Z,120.67
2017-11-24T06:34:43.588Z,96.47
2017-11-24T06:37:11.051Z,87.43
2017-11-24T06:39:38.536Z,81.10
2017-11-24T06:42:05.992Z,85.67
2017-11-24T06:44:35.420Z,79.67
2017-11-24T06:47:02.905Z,80.73
2017-11-24T06:49:30.407Z,91.47
2017-11-24T06:51:57.872Z,107.77
2017-11-24T06:54:25.348Z,95.37
2017-11-24T06:56:52.870Z,81.27
2017-11-24T06:59:20.390Z,95.83
2017-11-24T07:01:47.849Z,86.10
2017-11-24T07:04:16.278Z,90.57
2017-11-24T07:06:43.793Z,83.93
2017-11-24T07:09:11.265Z,78.17
2017-11-24T07:11:38.758Z,82.50
2017-11-24T07:14:06.230Z,72.97
2017-11-24T07:16:34.173Z,83.20
2017-11-24T07:19:01.728Z,75.63
2017-11-24T07:21:29.232Z,87.30
2017-11-24T07:23:56.701Z,80.67
2017-11-24T07:26:24.145Z,73.57
2017-11-24T07:28:51.608Z,82.77
2017-11-24T07:31:19.097Z,73.23
2017-11-24T07:33:46.554Z,69.30
2017-11-24T07:36:14.018Z,75.50
2017-11-24T07:38:41.513Z,72.93
2017-11-24T07:41:08.974Z,68.13
2017-11-24T07:43:36.469Z,75.60
2017-11-24T07:46:03.944Z,56.60
2017-11-24T07:48:31.534Z,60.53
2017-11-24T07:50:59.017Z,59.67
2017-11-24T07:53:26.498Z,60.03
2017-11-24T07:55:53.953Z,62.77
2017-11-24T07:58:21.474Z,49.63
2017-11-24T08:00:48.953Z,52.90
2017-11-24T08:03:18.457Z,56.33
2017-11-24T08:05:45.933Z,54.17
2017-11-24T08:08:13.448Z,55.83
2017-11-24T08:10:40.940Z,59.77
2017-11-24T08:13:08.406Z,53.73
2017-11-24T08:15:35.865Z,59.57
2017-11-24T08:18:03.351Z,54.07
2017-11-24T08:20:31.003Z,58.00
2017-11-24T08:22:58.507Z,58.20
2017-11-24T08:25:25.982Z,59.33
2017-11-24T08:27:53.440Z,61.10
2017-11-24T08:30:20.898Z,59.33
2017-11-24T08:32:48.352Z,56.13
2017-11-24T08:35:15.900Z,63.57
2017-11-24T08:37:43.403Z,59.40
2017-11-24T08:40:10.885Z,65.67
2017-11-24T08:42:38.372Z,59.20
2017-11-24T08:45:05.877Z,61.07
2017-11-24T08:47:38.915Z,63.83
2017-11-24T08:50:06.421Z,62.90
2017-11-24T08:52:33.893Z,55.17
2017-11-24T08:55:01.974Z,52.90
2017-11-24T08:57:29.467Z,60.80
2017-11-24T08:59:57.018Z,61.57
2017-11-24T09:02:24.511Z,62.73
2017-11-24T09:04:52.979Z,59.20
2017-11-24T09:07:20.449Z,66.70
2017-11-24T09:09:47.916Z,57.77
2017-11-24T09:12:15.386Z,59.87
2017-11-24T09:14:42.848Z,58.10
2017-11-24T09:17:10.334Z,60.90
2017-11-24T09:19:37.790Z,68.63
2017-11-24T09:22:05.245Z,58.53
2017-11-24T09:24:32.790Z,65.00
2017-11-24T09:27:00.259Z,53.20
2017-11-24T09:29:27.716Z,56.07
2017-11-24T09:31:55.198Z,57.23
2017-11-24T09:34:22.661Z,62.87
2017-11-24T09:36:50.120Z,70.23
2017-11-24T09:39:17.665Z,66.73
2017-11-24T09:41:45.139Z,61.53
2017-11-24T09:44:12.631Z,53.50
2017-11-24T09:46:40.131Z,69.93
2017-11-24T09:49:07.589Z,77.30
2017-11-24T09:51:35.072Z,61.80
2017-11-24T09:54:02.542Z,82.03
2017-11-24T09:56:29.988Z,71.63
2017-11-24T09:58:57.473Z,77.10
2017-11-24T10:01:24.962Z,70.57
2017-11-24T10:03:52.435Z,60.50
2017-11-24T10:06:19.895Z,64.33
2017-11-24T10:08:47.401Z,71.27
2017-11-24T10:11:14.869Z,66.73
2017-11-24T10:13:42.342Z,69.23
2017-11-24T10:16:09.798Z,72.87
2017-11-24T10:18:37.266Z,71.57
2017-11-24T10:34:00.785Z,78.33
2017-11-24T10:36:28.816Z,67.73
2017-11-24T10:38:56.284Z,78.37
2017-11-24T10:41:23.743Z,83.97
2017-11-24T10:43:51.196Z,78.63
2017-11-24T10:46:18.765Z,80.97
2017-11-24T10:48:47.388Z,77.10
2017-11-24T10:51:15.032Z,80.53
2017-11-24T10:53:42.529Z,87.57
2017-11-24T10:56:09.986Z,80.90
2017-11-24T10:58:37.521Z,80.73
2017-11-24T11:01:05.234Z,92.37
2017-11-24T11:03:32.702Z,92.13
2017-11-24T11:06:00.200Z,87.20
2017-11-24T11:08:27.664Z,87.83
2017-11-24T11:10:55.123Z,85.47
2017-11-24T11:13:22.592Z,90.10
2017-11-24T11:15:50.091Z,93.87
2017-11-24T11:18:17.545Z,96.23
2017-11-24T11:20:45.005Z,85.87
2017-11-24T11:23:12.501Z,80.20
2017-11-24T11:25:39.979Z,84.80
2017-11-24T11:28:07.448Z,91.70
2017-11-24T11:30:34.918Z,81.77
2017-11-24T11:33:02.368Z,94.67
2017-11-24T11:35:29.853Z,89.43
2017-11-24T11:37:57.325Z,85.37
2017-11-24T11:40:24.785Z,84.13
2017-11-24T11:42:52.297Z,89.93
2017-11-24T11:45:19.829Z,89.23
2017-11-24T11:47:47.314Z,107.67
2017-11-24T11:50:15.020Z,101.37
2017-11-24T11:52:43.114Z,92.40
2017-11-24T11:55:10.597Z,85.53
2017-11-24T11:57:38.107Z,80.57
2017-11-24T12:00:05.629Z,86.73
2017-11-24T12:02:33.231Z,79.60
2017-11-24T12:05:00.917Z,88.77
2017-11-24T12:07:28.420Z,82.10
2017-11-24T12:09:55.886Z,85.60
2017-11-24T12:12:23.366Z,76.97
2017-11-24T12:14:50.911Z,86.27
2017-11-24T12:17:18.395Z,83.77
2017-11-24T12:19:45.868Z,78.23
2017-11-24T12:22:13.438Z,87.63
2017-11-24T12:24:40.930Z,91.10
2017-11-24T12:27:08.419Z,88.63
2017-11-24T12:29:35.897Z,78.83
2017-11-24T12:32:03.368Z,84.37
2017-11-24T12:34:31.667Z,82.33
2017-11-24T12:36:59.198Z,79.07
2017-11-24T12:39:26.689Z,83.73
2017-11-24T12:41:54.217Z,80.90
2017-11-24T12:44:21.693Z,86.27
2017-11-24T12:46:49.184Z,91.27
2017-11-24T12:49:16.679Z,88.60
2017-11-24T12:51:44.168Z,77.80
2017-11-24T12:54:11.663Z,97.97
2017-11-24T12:56:39.351Z,78.60
2017-11-24T12:59:06.839Z,93.87
2017-11-24T13:01:34.322Z,85.97
2017-11-24T13:04:01.816Z,81.53
2017-11-24T13:06:29.381Z,77.70
2017-11-24T13:08:56.878Z,89.40
2017-11-24T13:11:24.364Z,83.80
2017-11-24T13:13:51.857Z,85.07
2017-11-24T13:16:19.343Z,78.13
2017-11-24T13:18:46.813Z,93.60
2017-11-24T13:21:14.328Z,98.07
2017-11-24T13:23:41.829Z,84.27
2017-11-24T13:26:09.294Z,90.53
2017-11-24T13:28:36.837Z,89.40
2017-11-24T13:31:04.509Z,88.33
2017-11-24T13:33:31.981Z,99.27
2017-11-24T13:35:59.491Z,81.77
2017-11-24T13:38:26.997Z,79.03
2017-11-24T13:40:54.661Z,81.87
2017-11-24T13:43:22.161Z,83.30
2017-11-24T13:45:49.646Z,86.20
2017-11-24T13:48:17.114Z,76.17
2017-11-24T13:50:44.717Z,78.57
2017-11-24T13:53:12.219Z,86.43
2017-11-24T13:55:39.743Z,76.40
2017-11-24T13:58:07.265Z,78.63
2017-11-24T14:00:34.752Z,80.73
2017-11-24T14:03:02.240Z,71.67
2017-11-24T14:05:29.776Z,70.53
2017-11-24T14:07:57.252Z,70.63
2017-11-24T14:10:24.851Z,73.80
2017-11-24T14:12:52.348Z,63.80
2017-11-24T14:15:19.889Z,65.93
2017-11-24T14:17:47.383Z,61.97
2017-11-24T14:20:14.893Z,72.60
2017-11-24T14:22:42.469Z,62.07
2017-11-24T14:25:09.997Z,55.70
2017-11-24T14:27:37.496Z,61.80
2017-11-24T14:30:04.998Z,60.63
2017-11-24T14:32:34.957Z,64.10
2017-11-24T14:35:02.471Z,70.03
2017-11-24T14:37:29.988Z,57.77
2017-11-24T14:39:57.494Z,63.80
2017-11-24T14:42:25.113Z,62.50
2017-11-24T14:44:52.660Z,58.73
2017-11-24T14:47:20.153Z,54.30
2017-11-24T14:49:47.614Z,58.73
2017-11-24T14:52:15.301Z,54.57
2017-11-24T14:54:43.497Z,54.20
2017-11-24T14:57:10.995Z,53.70
2017-11-24T14:59:38.480Z,55.90
2017-11-24T15:02:06.009Z,60.57
2017-11-24T15:04:33.694Z,52.00
2017-11-24T15:07:01.173Z,54.60
2017-11-24T15:09:28.681Z,64.13
2017-11-24T15:11:56.166Z,55.07
2017-11-24T15:14:23.671Z,63.87
2017-11-24T15:16:51.159Z,59.07
2017-11-24T15:19:18.665Z,59.13
2017-11-24T15:21:46.166Z,60.30
2017-11-24T15:24:13.666Z,69.93
2017-11-24T15:26:41.152Z,81.90
2017-11-24T15:29:08.851Z,58.30
2017-11-24T15:31:36.411Z,59.23
2017-11-24T15:34:03.943Z,62.93
2017-11-24T15:36:31.446Z,56.77
2017-11-24T15:38:58.971Z,55.97
2017-11-24T15:41:26.485Z,50.70
2017-11-24T15:43:53.985Z,57.20
2017-11-24T15:46:21.497Z,51.20
2017-11-24T15:48:48.999Z,52.07
2017-11-24T15:51:19.407Z,47.57
2017-11-24T15:53:46.901Z,47.60
2017-11-24T15:56:14.430Z,52.43
2017-11-24T15:58:41.908Z,52.20
2017-11-24T16:01:09.389Z,49.50
2017-11-24T16:03:36.885Z,51.17
2017-11-24T16:06:04.402Z,55.50
2017-11-24T16:08:32.118Z,49.00
2017-11-24T16:10:59.638Z,49.50
2017-11-24T16:13:27.240Z,50.17
2017-11-24T16:15:54.738Z,45.63
2017-11-24T16:18:22.237Z,45.80
2017-11-24T16:20:49.728Z,52.67
2017-11-24T16:23:17.266Z,55.73
2017-11-24T16:25:44.772Z,52.00
2017-11-24T16:28:12.264Z,53.10
2017-11-24T16:30:39.856Z,54.90
2017-11-24T16:33:07.336Z,53.47
2017-11-24T16:35:34.876Z,62.13
2017-11-24T16:38:02.370Z,64.80
2017-11-24T16:40:29.881Z,54.37
2017-11-24T16:42:57.382Z,58.30
2017-11-24T16:45:32.418Z,57.50
2017-11-24T16:48:00.538Z,47.97
2017-11-24T16:50:28.083Z,48.63
2017-11-24T16:53:05.733Z,53.47
2017-11-24T16:55:34.146Z,50.13
2017-11-24T16:58:02.063Z,52.30
2017-11-24T17:00:31.357Z,48.83
2017-11-24T17:02:58.840Z,48.50
2017-11-24T17:05:26.323Z,47.00
2017-11-24T17:07:53.850Z,53.53
2017-11-24T17:10:21.321Z,60.33
2017-11-24T17:12:49.128Z,64.07
2017-11-24T17:15:16.822Z,57.43
2017-11-24T17:17:44.342Z,49.70
2017-11-24T17:20:11.815Z,50.93
2017-11-24T17:22:39.262Z,42.47
2017-11-24T17:25:06.726Z,46.93
2017-11-24T17:27:34.187Z,53.57
2017-11-24T17:30:01.694Z,51.70
2017-11-24T17:32:29.190Z,43.90
2017-11-24T17:34:56.702Z,48.70
2017-11-24T17:37:24.178Z,48.57
2017-11-24T17:39:51.685Z,47.70
2017-11-24T17:42:19.281Z,51.63
2017-11-24T17:44:47.005Z,47.17
2017-11-24T17:47:14.509Z,48.13
2017-11-24T17:49:42.001Z,53.53
2017-11-24T17:52:09.478Z,53.53
2017-11-24T17:54:36.940Z,56.90
2017-11-24T17:57:04.429Z,50.53
2017-11-24T17:59:31.909Z,57.77
2017-11-24T18:01:59.434Z,53.77
2017-11-24T18:04:26.929Z,45.80
2017-11-24T18:06:54.461Z,48.23
2017-11-24T18:09:21.981Z,44.77
2017-11-24T18:11:49.683Z,47.60
2017-11-24T18:14:17.340Z,50.30
2017-11-24T18:16:44.798Z,52.40
2017-11-24T18:19:12.249Z,46.90
2017-11-24T18:21:39.702Z,54.03
2017-11-24T18:24:07.189Z,44.13
2017-11-24T18:26:34.645Z,46.57
2017-11-24T18:29:02.160Z,46.80
2017-11-24T18:31:29.646Z,49.30
2017-11-24T18:33:57.125Z,48.47
2017-11-24T18:36:25.504Z,52.97
2017-11-24T18:38:52.985Z,50.33
2017-11-24T18:41:20.449Z,50.03
2017-11-24T18:43:47.936Z,51.37
2017-11-24T18:46:15.751Z,50.20
2017-11-24T18:48:44.393Z,44.17
2017-11-24T18:51:11.873Z,50.00
2017-11-24T18:53:39.402Z,48.00
2017-11-24T18:56:06.922Z,45.13
2017-11-24T18:58:34.629Z,51.00
2017-11-24T19:01:02.701Z,45.00
2017-11-24T19:03:30.202Z,52.00
2017-11-24T19:05:57.685Z,48.80
2017-11-24T19:08:25.149Z,47.30
2017-11-24T19:10:52.729Z,51.17
2017-11-24T19:13:20.217Z,50.37
2017-11-24T19:15:47.747Z,49.30
2017-11-24T19:18:16.064Z,57.57
2017-11-24T19:20:43.585Z,57.73
2017-11-24T19:23:11.075Z,56.47
2017-11-24T19:25:38.571Z,56.83
2017-11-24T19:28:06.034Z,55.53
2017-11-24T19:30:33.502Z,52.60
2017-11-24T19:33:00.984Z,50.70
2017-11-24T19:35:28.456Z,55.00
2017-11-24T19:37:55.921Z,50.90
2017-11-24T19:40:23.427Z,55.07
2017-11-24T19:42:51.738Z,56.83
2017-11-24T19:45:19.292Z,63.73
2017-11-24T19:47:46.777Z,59.90
2017-11-24T19:50:14.332Z,69.20
2017-11-24T19:52:41.787Z,58.20
2017-11-24T19:55:09.259Z,71.30
2017-11-24T19:57:36.738Z,74.93
2017-11-24T20:00:04.243Z,72.63
2017-11-24T20:02:31.703Z,67.90
2017-11-24T20:04:59.224Z,69.93
2017-11-24T20:07:26.751Z,66.40
2017-11-24T20:09:54.235Z,64.83
2017-11-24T20:12:21.695Z,65.93
2017-11-24T20:14:49.167Z,63.57
2017-11-24T20:17:16.713Z,68.37
2017-11-24T20:19:44.283Z,76.90
2017-11-24T20:22:11.757Z,69.67
2017-11-24T20:24:39.231Z,69.47
2017-11-24T20:27:06.744Z,70.43
2017-11-24T20:29:34.207Z,77.13
2017-11-24T20:32:01.795Z,75.67
2017-11-24T20:34:29.306Z,73.87
2017-11-24T20:36:56.817Z,79.30
2017-11-24T20:39:24.602Z,79.20
2017-11-24T20:41:52.072Z,75.33
2017-11-24T20:44:19.646Z,79.20
2017-11-24T20:46:47.101Z,81.60
2017-11-24T20:49:14.553Z,87.73
2017-11-24T20:51:42.033Z,103.83
2017-11-24T20:54:09.484Z,91.33
2017-11-24T20:56:36.965Z,81.40
2017-11-24T20:59:04.458Z,96.90
2017-11-24T21:01:31.934Z,86.47
2017-11-24T21:03:59.440Z,92.90
2017-11-24T21:06:26.938Z,92.43
2017-11-24T21:08:54.483Z,80.40
2017-11-24T21:11:22.027Z,73.73
2017-11-24T21:13:49.515Z,80.90
2017-11-24T21:16:17.621Z,80.57
2017-11-24T21:18:48.738Z,76.10
2017-11-24T21:21:17.124Z,74.20
2017-11-24T21:23:44.742Z,76.57
2017-11-24T21:26:12.303Z,89.20
2017-11-24T21:28:39.833Z,73.70
2017-11-24T21:31:07.367Z,83.00
2017-11-24T21:33:34.865Z,83.50
2017-11-24T21:36:02.320Z,82.53
2017-11-24T21:38:29.785Z,78.43
2017-11-24T21:40:57.242Z,82.20
2017-11-24T21:43:24.732Z,77.67
2017-11-24T21:45:52.204Z,72.37
2017-11-24T21:48:19.692Z,76.73
2017-11-24T21:50:47.221Z,89.67
2017-11-24T21:53:14.722Z,73.17
2017-11-24T21:55:42.249Z,75.80
2017-11-24T21:58:09.774Z,73.03
2017-11-24T22:00:37.237Z,81.03
2017-11-24T22:03:04.762Z,63.87
2017-11-24T22:05:32.282Z,76.20
2017-11-24T22:07:59.744Z,75.87
2017-11-24T22:10:27.218Z,71.70
2017-11-24T22:12:54.705Z,80.87
2017-11-24T22:15:22.193Z,68.70
2017-11-24T22:17:49.689Z,61.83
2017-11-24T22:20:17.516Z,64.37
2017-11-24T22:22:45.028Z,63.60
2017-11-24T22:25:12.584Z,63.87
2017-11-24T22:27:40.890Z,62.60
2017-11-24T22:30:08.396Z,62.90
2017-11-24T22:32:36.745Z,73.47
2017-11-24T22:47:59.272Z,74.70
2017-11-24T22:50:26.757Z,72.53
2017-11-24T22:52:54.213Z,69.70
2017-11-24T22:55:21.684Z,63.70
2017-11-24T22:57:49.198Z,63.50
2017-11-24T23:00:16.656Z,66.70
2017-11-24T23:02:44.204Z,67.87
2017-11-24T23:05:11.751Z,67.10
2017-11-24T23:07:39.242Z,70.30
2017-11-24T23:10:06.909Z,65.00
2017-11-24T23:12:34.365Z,75.83
2017-11-24T23:15:01.911Z,67.63
2017-11-24T23:17:29.394Z,73.10
2017-11-24T23:19:56.864Z,76.13
2017-11-24T23:22:24.364Z,76.87
2017-11-24T23:24:51.816Z,77.20
2017-11-24T23:27:19.389Z,77.13
2017-11-24T23:29:46.886Z,69.33
2017-11-24T23:32:14.812Z,64.73
2017-11-24T23:34:42.461Z,71.20
2017-11-24T23:37:10.070Z,73.50
2017-11-24T23:39:37.546Z,74.30
2017-11-24T23:42:05.085Z,67.33
2017-11-24T23:44:34.568Z,80.53
2017-11-24T23:47:02.340Z,80.17
2017-11-24T23:49:29.833Z,78.30
2017-11-24T23:51:57.302Z,82.27
2017-11-24T23:54:24.761Z,82.43
2017-11-24T23:56:52.244Z,77.90
2017-11-24T23:59:20.397Z,82.10
