createdAt,value
2019-04-11T00:00:59.975Z,4.00
2019-04-11T00:02:00.487Z,4.00
2019-04-11T00:03:00.822Z,4.00
2019-04-11T00:03:59.941Z,4.00
2019-04-11T00:04:59.928Z,4.00
2019-04-11T00:05:59.945Z,4.00
2019-04-11T00:07:00.260Z,4.00
2019-04-11T00:08:00.145Z,4.00
2019-04-11T00:09:00.676Z,4.00
2019-04-11T00:10:00.644Z,4.00
2019-04-11T00:11:00.250Z,4.00
2019-04-11T00:12:00.062Z,4.00
2019-04-11T00:13:01.250Z,4.00
2019-04-11T00:14:00.019Z,4.00
2019-04-11T00:15:00.206Z,4.00
2019-04-11T00:16:01.196Z,4.00
2019-04-11T00:17:00.062Z,4.00
2019-04-11T00:18:00.655Z,4.00
2019-04-11T00:19:00.074Z,4.00
2019-04-11T00:20:00.084Z,4.00
2019-04-11T00:21:00.364Z,4.00
2019-04-11T00:22:01.522Z,4.00
2019-04-11T00:23:00.111Z,4.00
2019-04-11T00:24:00.743Z,4.00
2019-04-11T00:25:01.052Z,4.00
2019-04-11T00:26:00.150Z,4.00
2019-04-11T00:27:00.389Z,4.00
2019-04-11T00:28:01.443Z,4.00
2019-04-11T00:29:00.175Z,4.00
2019-04-11T00:30:00.184Z,4.00
2019-04-11T00:31:00.821Z,4.00
2019-04-11T00:32:01.084Z,4.00
2019-04-11T00:33:00.259Z,4.00
2019-04-11T00:34:00.458Z,4.00
2019-04-11T00:35:01.526Z,4.00
2019-04-11T00:36:00.245Z,4.00
2019-04-11T00:37:00.996Z,4.00
2019-04-11T00:38:01.402Z,4.00
2019-04-11T00:39:01.327Z,4.00
2019-04-11T00:41:01.658Z,4.00
2019-04-11T00:42:00.363Z,4.00
2019-04-11T00:43:01.113Z,4.00
2019-04-11T00:44:00.835Z,4.00
2019-04-11T00:45:00.520Z,4.00
2019-04-11T00:46:01.809Z,4.00
2019-04-11T00:47:00.823Z,4.00
2019-04-11T00:48:01.582Z,4.00
2019-04-11T00:49:00.381Z,4.00
2019-04-11T00:50:00.993Z,4.00
2019-04-11T00:51:01.390Z,4.00
2019-04-11T00:52:00.435Z,4.00
2019-04-11T00:53:01.492Z,4.00
2019-04-11T00:54:00.668Z,4.00
2019-04-11T00:55:00.445Z,4.00
2019-04-11T00:56:00.464Z,4.00
2019-04-11T00:57:00.872Z,4.00
2019-04-11T00:58:01.371Z,4.00
2019-04-11T00:59:00.489Z,4.00
2019-04-11T01:00:00.632Z,4.00
2019-04-11T01:01:01.656Z,4.00
2019-04-11T01:02:00.990Z,4.00
2019-04-11T01:03:00.522Z,4.00
2019-04-11T01:04:01.333Z,4.00
2019-04-11T01:05:01.360Z,4.00
2019-04-11T01:06:01.576Z,4.00
2019-04-11T01:07:00.726Z,4.00
2019-04-11T01:08:00.577Z,4.00
2019-04-11T01:09:00.597Z,4.00
2019-04-11T01:10:01.095Z,4.00
2019-04-11T01:11:00.705Z,4.00
2019-04-11T01:12:00.653Z,4.00
2019-04-11T01:13:00.838Z,4.00
2019-04-11T01:14:01.577Z,4.00
2019-04-11T01:15:00.647Z,4.00
2019-04-11T01:16:01.085Z,4.00
2019-04-11T01:17:01.126Z,4.00
2019-04-11T01:18:01.458Z,4.00
2019-04-11T01:19:00.688Z,4.00
2019-04-11T01:20:00.690Z,4.00
2019-04-11T01:21:01.947Z,4.00
2019-04-11T01:22:01.264Z,4.00
2019-04-11T01:23:00.750Z,4.00
2019-04-11T01:24:01.720Z,4.00
2019-04-11T01:25:00.948Z,4.00
2019-04-11T01:26:01.185Z,4.00
2019-04-11T01:27:01.483Z,4.00
2019-04-11T01:28:00.771Z,4.00
2019-04-11T01:29:00.965Z,4.00
2019-04-11T01:30:02.082Z,4.00
2019-04-11T01:31:01.062Z,4.00
2019-04-11T01:32:00.810Z,4.00
2019-04-11T01:33:00.820Z,4.00
2019-04-11T01:34:02.278Z,4.00
2019-04-11T01:35:01.300Z,4.00
2019-04-11T01:36:00.848Z,4.00
2019-04-11T01:37:01.689Z,4.00
2019-04-11T01:38:00.968Z,4.00
2019-04-11T01:39:01.017Z,4.00
2019-04-11T01:40:01.510Z,4.00
2019-04-11T01:41:00.900Z,4.00
2019-04-11T01:42:01.131Z,4.00
2019-04-11T01:43:01.925Z,4.00
2019-04-11T01:44:04.196Z,4.00
2019-04-11T01:45:01.126Z,4.00
2019-04-11T01:46:02.130Z,4.00
2019-04-11T01:47:00.965Z,4.00
2019-04-11T01:48:01.569Z,4.00
2019-04-11T01:49:00.983Z,4.00
2019-04-11T01:50:00.988Z,4.00
2019-04-11T01:51:01.249Z,4.00
2019-04-11T01:52:02.432Z,4.00
2019-04-11T01:53:01.020Z,4.00
2019-04-11T01:54:01.524Z,4.00
2019-04-11T01:55:02.016Z,4.00
2019-04-11T01:56:01.111Z,4.00
2019-04-11T01:57:01.682Z,4.00
2019-04-11T01:58:01.070Z,4.00
2019-04-11T01:59:01.089Z,4.00
2019-04-11T02:00:01.998Z,4.00
2019-04-11T02:01:01.107Z,4.00
2019-04-11T02:02:01.264Z,4.00
2019-04-11T02:03:01.267Z,4.00
2019-04-11T02:04:01.135Z,4.00
2019-04-11T02:05:01.145Z,4.00
2019-04-11T02:06:01.285Z,4.00
2019-04-11T02:07:01.163Z,4.00
2019-04-11T02:08:01.168Z,4.00
2019-04-11T02:09:01.907Z,4.00
2019-04-11T02:10:02.379Z,4.00
2019-04-11T02:11:01.397Z,4.00
2019-04-11T02:13:01.727Z,4.00
2019-04-11T02:14:10.839Z,4.00
2019-04-11T02:15:01.793Z,4.00
2019-04-11T02:16:02.905Z,4.00
2019-04-11T02:17:01.426Z,4.00
2019-04-11T02:18:01.399Z,4.00
2019-04-11T02:19:01.806Z,4.00
2019-04-11T02:20:01.295Z,4.00
2019-04-11T02:21:01.300Z,4.00
2019-04-11T02:22:02.174Z,4.00
2019-04-11T02:23:02.316Z,4.00
2019-04-11T02:24:01.611Z,4.00
2019-04-11T02:25:01.341Z,4.00
2019-04-11T02:26:01.356Z,4.00
2019-04-11T02:27:01.377Z,4.00
2019-04-11T02:28:01.368Z,4.00
2019-04-11T02:29:01.424Z,4.00
2019-04-11T02:30:01.878Z,4.00
2019-04-11T02:31:02.774Z,4.00
2019-04-11T02:32:04.922Z,4.00
2019-04-11T02:33:01.425Z,4.00
2019-04-11T02:34:02.453Z,4.00
2019-04-11T02:35:04.303Z,4.00
2019-04-11T02:36:03.221Z,4.00
2019-04-11T02:37:02.360Z,4.00
2019-04-11T02:38:02.888Z,4.00
2019-04-11T02:39:05.742Z,4.00
2019-04-11T02:40:03.092Z,4.00
2019-04-11T02:41:03.330Z,4.00
2019-04-11T02:42:03.718Z,4.00
2019-04-11T02:43:01.591Z,4.00
2019-04-11T02:44:03.182Z,4.00
2019-04-11T02:45:18.203Z,4.00
2019-04-11T02:47:08.414Z,4.00
2019-04-11T02:48:01.784Z,4.00
2019-04-11T02:49:03.098Z,4.00
2019-04-11T02:50:01.631Z,4.00
2019-04-11T02:51:03.163Z,4.00
2019-04-11T02:52:02.707Z,4.00
2019-04-11T02:53:02.953Z,4.00
2019-04-11T02:54:02.261Z,4.00
2019-04-11T02:55:03.445Z,4.00
2019-04-11T02:56:02.837Z,4.00
2019-04-11T02:57:02.754Z,4.00
2019-04-11T02:58:03.234Z,4.00
2019-04-11T02:59:02.320Z,4.00
2019-04-11T03:00:02.093Z,4.00
2019-04-11T03:01:05.013Z,4.00
2019-04-11T03:03:03.541Z,4.00
2019-04-11T03:04:04.335Z,4.00
2019-04-11T03:05:02.789Z,4.00
2019-04-11T03:06:02.778Z,4.00
2019-04-11T03:07:01.757Z,4.00
2019-04-11T03:08:06.834Z,4.00
2019-04-11T03:09:02.493Z,4.00
2019-04-11T03:10:03.139Z,4.00
2019-04-11T03:11:01.943Z,4.00
2019-04-11T03:12:02.948Z,4.00
2019-04-11T03:13:02.890Z,4.00
2019-04-11T03:15:16.496Z,4.00
2019-04-11T03:16:17.212Z,4.00
2019-04-11T03:17:11.901Z,4.00
2019-04-11T03:20:13.025Z,4.00
2019-04-11T03:21:07.179Z,4.00
2019-04-11T03:22:03.280Z,4.00
2019-04-11T03:23:05.712Z,4.00
2019-04-11T03:24:02.882Z,4.00
2019-04-11T03:25:03.111Z,4.00
2019-04-11T03:26:03.207Z,4.00
2019-04-11T03:27:04.803Z,4.00
2019-04-11T03:29:02.542Z,4.00
2019-04-11T03:30:02.993Z,4.00
2019-04-11T03:31:37.274Z,4.00
2019-04-11T03:32:42.486Z,4.00
2019-04-11T03:33:58.040Z,4.00
2019-04-11T03:34:52.005Z,4.00
2019-04-11T03:38:24.664Z,4.00
2019-04-11T03:39:25.287Z,4.00
2019-04-11T03:40:22.385Z,4.00
2019-04-11T03:41:20.388Z,4.00
2019-04-11T03:42:17.203Z,4.00
2019-04-11T03:43:15.217Z,4.00
2019-04-11T03:44:12.101Z,4.00
2019-04-11T03:45:21.043Z,4.00
2019-04-11T03:46:21.468Z,4.00
2019-04-11T03:47:16.830Z,4.00
2019-04-11T03:48:17.958Z,4.00
2019-04-11T03:49:16.469Z,4.00
2019-04-11T03:50:08.390Z,4.00
2019-04-11T03:52:03.658Z,4.00
2019-04-11T03:53:04.081Z,4.00
2019-04-11T03:54:02.629Z,4.00
2019-04-11T03:55:04.524Z,4.00
2019-04-11T03:57:03.618Z,4.00
2019-04-11T03:58:03.827Z,4.00
2019-04-11T03:59:03.823Z,4.00
2019-04-11T04:00:04.254Z,4.00
2019-04-11T04:01:05.518Z,4.00
2019-04-11T04:02:03.260Z,4.00
2019-04-11T04:03:04.593Z,4.00
2019-04-11T04:04:02.720Z,4.00
2019-04-11T04:05:04.041Z,4.00
2019-04-11T04:06:02.329Z,4.00
2019-04-11T04:07:02.624Z,4.00
2019-04-11T04:08:04.527Z,4.00
2019-04-11T04:09:02.832Z,4.00
2019-04-11T04:10:03.023Z,4.00
2019-04-11T04:11:04.020Z,4.00
2019-04-11T04:12:02.938Z,4.00
2019-04-11T04:13:03.332Z,0.00
2019-04-11T04:14:04.167Z,0.00
2019-04-11T04:15:04.583Z,4.00
2019-04-11T04:16:12.048Z,4.00
2019-04-11T04:17:04.247Z,4.00
2019-04-11T04:18:03.554Z,4.00
2019-04-11T04:19:03.446Z,4.00
2019-04-11T04:20:04.961Z,8.00
2019-04-11T04:21:04.151Z,4.00
2019-04-11T04:22:04.913Z,8.00
2019-04-11T04:23:03.243Z,8.00
2019-04-11T04:24:04.079Z,8.00
2019-04-11T04:25:04.266Z,8.00
2019-04-11T04:26:03.137Z,8.00
2019-04-11T04:27:04.239Z,8.00
2019-04-11T04:28:03.090Z,12.00
2019-04-11T04:29:04.327Z,12.00
2019-04-11T04:30:05.261Z,12.00
2019-04-11T04:31:04.439Z,16.00
2019-04-11T04:33:02.953Z,20.00
2019-04-11T04:34:03.806Z,24.00
2019-04-11T04:35:06.974Z,28.00
2019-04-11T04:36:06.501Z,32.00
2019-04-11T04:38:03.061Z,40.00
2019-04-11T04:39:04.154Z,44.00
2019-04-11T04:40:21.622Z,48.00
2019-04-11T04:41:16.896Z,56.00
2019-04-11T04:42:08.882Z,64.00
2019-04-11T04:43:05.138Z,68.00
2019-04-11T04:44:04.497Z,76.00
2019-04-11T04:45:04.814Z,80.00
2019-04-11T04:46:20.528Z,92.00
2019-04-11T04:47:13.642Z,100.00
2019-04-11T04:48:07.815Z,108.00
2019-04-11T04:49:04.655Z,116.00
2019-04-11T04:50:04.560Z,124.00
2019-04-11T04:51:07.793Z,136.00
2019-04-11T04:52:04.046Z,144.00
2019-04-11T04:53:02.974Z,156.00
2019-04-11T04:54:03.984Z,164.00
2019-04-11T04:55:05.674Z,180.00
2019-04-11T04:56:03.196Z,192.00
2019-04-11T04:57:05.047Z,204.00
2019-04-11T04:58:02.801Z,216.00
2019-04-11T04:59:04.259Z,228.00
2019-04-11T05:00:04.963Z,240.00
2019-04-11T05:01:04.165Z,256.00
2019-04-11T05:02:04.000Z,268.00
2019-04-11T05:03:02.929Z,284.00
2019-04-11T05:04:04.575Z,300.00
2019-04-11T05:05:04.232Z,316.00
2019-04-11T05:06:04.037Z,332.00
2019-04-11T05:07:03.364Z,348.00
2019-04-11T05:08:03.076Z,364.00
2019-04-11T05:09:04.180Z,380.00
2019-04-11T05:10:04.486Z,396.00
2019-04-11T05:11:04.530Z,416.00
2019-04-11T05:12:03.428Z,432.00
2019-04-11T05:14:03.119Z,464.00
2019-04-11T05:15:03.726Z,484.00
2019-04-11T05:17:04.359Z,520.00
2019-04-11T05:18:04.093Z,540.00
2019-04-11T05:19:03.000Z,556.00
2019-04-11T05:20:03.106Z,576.00
2019-04-11T05:21:03.315Z,592.00
2019-04-11T05:22:03.186Z,612.00
2019-04-11T05:23:04.231Z,628.00
2019-04-11T05:24:04.058Z,648.00
2019-04-11T05:25:03.855Z,664.00
2019-04-11T05:26:03.500Z,680.00
2019-04-11T05:27:04.143Z,700.00
2019-04-11T05:28:04.304Z,716.00
2019-04-11T05:29:04.826Z,740.00
2019-04-11T05:30:04.918Z,752.00
2019-04-11T05:31:03.117Z,768.00
2019-04-11T05:32:03.179Z,788.00
2019-04-11T05:33:04.011Z,808.00
2019-04-11T05:34:03.512Z,824.00
2019-04-11T05:35:03.149Z,844.00
2019-04-11T05:36:03.968Z,864.00
2019-04-11T05:37:03.954Z,884.00
2019-04-11T05:38:03.169Z,904.00
2019-04-11T05:39:03.332Z,920.00
2019-04-11T05:40:03.239Z,944.00
2019-04-11T05:41:04.261Z,964.00
2019-04-11T05:42:04.962Z,988.00
2019-04-11T05:43:03.970Z,1028.00
2019-04-11T05:44:07.653Z,1076.00
2019-04-11T05:45:03.349Z,1216.00
2019-04-11T05:46:10.173Z,1540.00
2019-04-11T05:47:05.597Z,1496.00
2019-04-11T05:48:03.329Z,1420.00
2019-04-11T05:49:05.384Z,1356.00
2019-04-11T05:50:07.531Z,1456.00
2019-04-11T05:51:06.837Z,1604.00
2019-04-11T05:52:06.103Z,1356.00
2019-04-11T05:53:05.653Z,1364.00
2019-04-11T05:54:07.353Z,1480.00
2019-04-11T05:55:04.928Z,1792.00
2019-04-11T05:56:03.663Z,1812.00
2019-04-11T05:57:03.444Z,1772.00
2019-04-11T05:58:08.655Z,1928.00
2019-04-11T05:59:03.898Z,1848.00
2019-04-11T06:00:04.049Z,1488.00
2019-04-11T06:01:03.534Z,1384.00
2019-04-11T06:02:07.258Z,1408.00
2019-04-11T06:03:03.815Z,1516.00
2019-04-11T06:06:04.744Z,1800.00
2019-04-11T06:07:03.558Z,1748.00
2019-04-11T06:08:05.473Z,1640.00
2019-04-11T06:10:08.480Z,1544.00
2019-04-11T06:11:04.678Z,1560.00
2019-04-11T06:12:03.636Z,1628.00
2019-04-11T06:13:04.563Z,1724.00
2019-04-11T06:14:05.714Z,1720.00
2019-04-11T06:15:03.964Z,1672.00
2019-04-11T06:16:04.631Z,1740.00
2019-04-11T06:17:03.561Z,1792.00
2019-04-11T06:18:04.814Z,1772.00
2019-04-11T06:19:04.375Z,1732.00
2019-04-11T06:20:04.058Z,1712.00
2019-04-11T06:21:03.982Z,1732.00
2019-04-11T06:22:04.567Z,1748.00
2019-04-11T06:23:04.877Z,1764.00
2019-04-11T06:24:03.644Z,1780.00
2019-04-11T06:25:04.142Z,1796.00
2019-04-11T06:26:03.644Z,1856.00
2019-04-11T06:27:04.010Z,1864.00
2019-04-11T06:28:04.102Z,1848.00
2019-04-11T06:30:03.664Z,1876.00
2019-04-11T06:31:04.884Z,1896.00
2019-04-11T06:32:03.689Z,1904.00
2019-04-11T06:33:04.612Z,1972.00
2019-04-11T06:34:04.941Z,2072.00
2019-04-11T06:35:04.045Z,2044.00
2019-04-11T06:36:04.285Z,2024.00
2019-04-11T06:37:03.780Z,2016.00
2019-04-11T06:38:04.112Z,2008.00
2019-04-11T06:39:05.037Z,2016.00
2019-04-11T06:41:03.775Z,2040.00
2019-04-11T06:43:04.236Z,2068.00
2019-04-11T06:44:04.758Z,2088.00
2019-04-11T06:45:06.046Z,2100.00
2019-04-11T06:46:04.962Z,2116.00
2019-04-11T06:47:05.250Z,2124.00
2019-04-11T06:48:05.204Z,2132.00
2019-04-11T06:49:04.497Z,2152.00
2019-04-11T06:50:03.947Z,2172.00
2019-04-11T06:51:03.946Z,2188.00
2019-04-11T06:52:04.370Z,2200.00
2019-04-11T06:53:04.476Z,2216.00
2019-04-11T06:54:04.469Z,2220.00
2019-04-11T06:55:04.589Z,2252.00
2019-04-11T06:56:04.136Z,2260.00
2019-04-11T06:57:03.932Z,2256.00
2019-04-11T06:58:04.770Z,2268.00
2019-04-11T06:59:04.025Z,2276.00
2019-04-11T07:00:05.109Z,2292.00
2019-04-11T07:01:05.416Z,2300.00
2019-04-11T07:02:12.380Z,2328.00
2019-04-11T07:03:05.608Z,2348.00
2019-04-11T07:04:05.031Z,2348.00
2019-04-11T07:05:04.549Z,2364.00
2019-04-11T07:06:05.027Z,2392.00
2019-04-11T07:07:04.474Z,2404.00
2019-04-11T07:08:05.425Z,2404.00
2019-04-11T07:09:05.406Z,2396.00
2019-04-11T07:10:04.225Z,2416.00
2019-04-11T07:11:04.119Z,2440.00
2019-04-11T07:12:05.550Z,2468.00
2019-04-11T07:13:04.167Z,2484.00
2019-04-11T07:14:04.178Z,2492.00
2019-04-11T07:15:04.517Z,2508.00
2019-04-11T07:16:04.719Z,2564.00
2019-04-11T07:17:07.211Z,2576.00
2019-04-11T07:18:07.075Z,2588.00
2019-04-11T07:19:04.912Z,2592.00
2019-04-11T07:20:04.538Z,2624.00
2019-04-11T07:21:04.184Z,2648.00
2019-04-11T07:22:04.641Z,2656.00
2019-04-11T07:23:05.898Z,2664.00
2019-04-11T07:24:05.400Z,2684.00
2019-04-11T07:25:04.301Z,2700.00
2019-04-11T07:26:04.518Z,2712.00
2019-04-11T07:27:04.275Z,2728.00
2019-04-11T07:28:04.303Z,2736.00
2019-04-11T07:30:05.238Z,2776.00
2019-04-11T07:32:04.877Z,2816.00
2019-04-11T07:33:04.307Z,2828.00
2019-04-11T07:34:04.319Z,2844.00
2019-04-11T07:35:04.815Z,2852.00
2019-04-11T07:36:04.332Z,2872.00
2019-04-11T07:38:05.309Z,2892.00
2019-04-11T07:39:05.554Z,2908.00
2019-04-11T07:40:05.868Z,2924.00
2019-04-11T07:41:04.395Z,2932.00
2019-04-11T07:42:06.943Z,2940.00
2019-04-11T07:44:04.405Z,2964.00
2019-04-11T07:45:04.412Z,2972.00
2019-04-11T07:46:04.673Z,2988.00
2019-04-11T07:47:14.584Z,3004.00
2019-04-11T07:48:07.198Z,3008.00
2019-04-11T07:49:05.793Z,3024.00
2019-04-11T07:50:05.819Z,3036.00
2019-04-11T07:51:04.479Z,3044.00
2019-04-11T07:52:04.667Z,3056.00
2019-04-11T07:53:05.008Z,3064.00
2019-04-11T07:54:04.797Z,3076.00
2019-04-11T07:55:06.681Z,3092.00
2019-04-11T07:56:05.085Z,3100.00
2019-04-11T07:59:05.110Z,3124.00
2019-04-11T08:00:05.910Z,3140.00
2019-04-11T08:01:04.879Z,3164.00
2019-04-11T08:03:04.626Z,3184.00
2019-04-11T08:04:04.627Z,3188.00
2019-04-11T08:05:04.693Z,3204.00
2019-04-11T08:06:05.671Z,3212.00
2019-04-11T08:07:04.805Z,3220.00
2019-04-11T08:08:06.273Z,3220.00
2019-04-11T08:09:05.082Z,3228.00
2019-04-11T08:10:05.824Z,3236.00
2019-04-11T08:11:04.711Z,3240.00
2019-04-11T08:12:04.821Z,3500.00
2019-04-11T08:13:05.852Z,3268.00
2019-04-11T08:14:04.734Z,3284.00
2019-04-11T08:15:04.923Z,3296.00
2019-04-11T08:16:06.160Z,3276.00
2019-04-11T08:17:04.766Z,3304.00
2019-04-11T08:18:04.775Z,3312.00
2019-04-11T08:19:05.539Z,3304.00
2019-04-11T08:20:05.063Z,3316.00
2019-04-11T08:21:05.932Z,3320.00
2019-04-11T08:22:04.807Z,3340.00
2019-04-11T08:23:05.580Z,3352.00
2019-04-11T08:24:04.991Z,3384.00
2019-04-11T08:25:05.597Z,3364.00
2019-04-11T08:26:06.058Z,3364.00
2019-04-11T08:27:05.400Z,3360.00
2019-04-11T08:28:07.839Z,3388.00
2019-04-11T08:29:11.676Z,3404.00
2019-04-11T08:30:04.965Z,3412.00
2019-04-11T08:31:05.614Z,3428.00
2019-04-11T08:32:05.087Z,3416.00
2019-04-11T08:33:07.496Z,3436.00
2019-04-11T08:34:05.206Z,3456.00
2019-04-11T08:35:06.018Z,3444.00
2019-04-11T08:36:05.821Z,3460.00
2019-04-11T08:37:05.434Z,3464.00
2019-04-11T08:38:05.709Z,3472.00
2019-04-11T08:39:06.828Z,3400.00
2019-04-11T08:40:05.866Z,3484.00
2019-04-11T08:41:05.166Z,3504.00
2019-04-11T08:42:05.236Z,3516.00
2019-04-11T08:43:05.200Z,3536.00
2019-04-11T08:44:05.621Z,3544.00
2019-04-11T08:46:05.093Z,3560.00
2019-04-11T08:47:05.180Z,3560.00
2019-04-11T08:48:05.094Z,3548.00
2019-04-11T08:49:05.663Z,3544.00
2019-04-11T08:50:06.102Z,3548.00
2019-04-11T08:51:05.569Z,3580.00
2019-04-11T08:52:05.538Z,3584.00
2019-04-11T08:53:05.173Z,3556.00
2019-04-11T08:54:05.228Z,3576.00
2019-04-11T08:55:06.226Z,3596.00
2019-04-11T08:56:05.549Z,3632.00
2019-04-11T08:57:05.394Z,3636.00
2019-04-11T08:58:06.430Z,3616.00
2019-04-11T08:59:05.304Z,3640.00
2019-04-11T09:00:06.155Z,3652.00
2019-04-11T09:02:05.254Z,3704.00
2019-04-11T09:04:10.001Z,3696.00
2019-04-11T09:05:12.058Z,3712.00
2019-04-11T09:06:06.322Z,3712.00
2019-04-11T09:07:05.331Z,3720.00
2019-04-11T09:08:05.813Z,3768.00
2019-04-11T09:09:05.348Z,3816.00
2019-04-11T09:10:05.950Z,3824.00
2019-04-11T09:11:06.470Z,3832.00
2019-04-11T09:12:06.446Z,3788.00
2019-04-11T09:13:05.396Z,3776.00
2019-04-11T09:14:06.110Z,3820.00
2019-04-11T09:15:05.987Z,3884.00
2019-04-11T09:16:05.597Z,3952.00
2019-04-11T09:18:09.018Z,4132.00
2019-04-11T09:19:06.285Z,4348.00
2019-04-11T09:20:05.554Z,4452.00
2019-04-11T09:21:05.548Z,4592.00
2019-04-11T09:22:06.731Z,4732.00
2019-04-11T09:23:05.858Z,4848.00
2019-04-11T09:24:06.177Z,4988.00
2019-04-11T09:25:05.531Z,5092.00
2019-04-11T09:26:05.558Z,5068.00
2019-04-11T09:27:06.593Z,5204.00
2019-04-11T09:28:05.554Z,5296.00
2019-04-11T09:29:06.816Z,5380.00
2019-04-11T09:31:08.936Z,5320.00
2019-04-11T09:32:07.634Z,4068.00
2019-04-11T09:34:05.846Z,5132.00
2019-04-11T09:35:06.190Z,4580.00
2019-04-11T09:36:07.911Z,5504.00
2019-04-11T09:37:05.666Z,5512.00
2019-04-11T09:38:06.388Z,5644.00
2019-04-11T09:39:06.613Z,5784.00
2019-04-11T09:40:05.879Z,5884.00
2019-04-11T09:41:06.350Z,4104.00
2019-04-11T09:42:07.080Z,3628.00
2019-04-11T09:43:05.753Z,5344.00
2019-04-11T09:44:06.556Z,6072.00
2019-04-11T09:45:06.662Z,6164.00
2019-04-11T09:46:06.174Z,6196.00
2019-04-11T09:47:05.916Z,6192.00
2019-04-11T09:48:12.067Z,6252.00
2019-04-11T09:49:06.787Z,6324.00
2019-04-11T09:50:07.650Z,6336.00
2019-04-11T09:51:07.277Z,6256.00
2019-04-11T09:52:07.298Z,5484.00
2019-04-11T09:53:06.398Z,4092.00
2019-04-11T09:54:05.916Z,6328.00
2019-04-11T09:55:06.563Z,6364.00
2019-04-11T09:56:06.875Z,6412.00
2019-04-11T09:58:06.687Z,6352.00
2019-04-11T10:00:06.894Z,6368.00
2019-04-11T10:02:06.142Z,6188.00
2019-04-11T10:04:06.516Z,6240.00
2019-04-11T10:05:07.407Z,6212.00
2019-04-11T10:06:07.228Z,4084.00
2019-04-11T10:07:06.045Z,4836.00
2019-04-11T10:08:06.486Z,6028.00
2019-04-11T10:09:06.081Z,6060.00
2019-04-11T10:10:06.088Z,6040.00
2019-04-11T10:11:07.896Z,6032.00
2019-04-11T10:12:06.562Z,5576.00
2019-04-11T10:13:06.815Z,3756.00
2019-04-11T10:15:07.182Z,6252.00
2019-04-11T10:17:06.712Z,6308.00
2019-04-11T10:18:19.606Z,6460.00
2019-04-11T10:19:07.467Z,6340.00
2019-04-11T10:20:06.627Z,6360.00
2019-04-11T10:21:07.032Z,6360.00
2019-04-11T10:22:07.223Z,6420.00
2019-04-11T10:24:07.318Z,6076.00
2019-04-11T10:26:07.593Z,6160.00
2019-04-11T10:27:06.957Z,6156.00
2019-04-11T10:28:06.450Z,6156.00
2019-04-11T10:30:06.614Z,5260.00
2019-04-11T10:31:06.496Z,5856.00
2019-04-11T10:32:06.747Z,5868.00
2019-04-11T10:33:06.657Z,5920.00
2019-04-11T10:34:06.415Z,5768.00
2019-04-11T10:35:06.461Z,5124.00
2019-04-11T10:36:07.157Z,3464.00
2019-04-11T10:37:07.432Z,3240.00
2019-04-11T10:39:06.534Z,3152.00
2019-04-11T10:42:06.736Z,2972.00
2019-04-11T10:43:07.724Z,2980.00
2019-04-11T10:44:07.583Z,3004.00
2019-04-11T10:45:06.748Z,3060.00
2019-04-11T10:46:07.155Z,3132.00
2019-04-11T10:47:08.381Z,3168.00
2019-04-11T10:48:07.435Z,3260.00
2019-04-11T10:49:07.473Z,3416.00
2019-04-11T10:50:07.042Z,3576.00
2019-04-11T10:52:06.855Z,3908.00
2019-04-11T10:53:06.926Z,4144.00
2019-04-11T10:54:08.471Z,4384.00
2019-04-11T10:55:07.449Z,5460.00
2019-04-11T10:56:06.682Z,5096.00
2019-04-11T10:57:07.562Z,5260.00
2019-04-11T10:58:06.830Z,7860.00
2019-04-11T10:59:07.142Z,7844.00
2019-04-11T11:00:07.183Z,6400.00
2019-04-11T11:01:07.533Z,5404.00
2019-04-11T11:02:06.791Z,5084.00
2019-04-11T11:03:06.797Z,4696.00
2019-04-11T11:04:07.369Z,4448.00
2019-04-11T11:05:07.362Z,4280.00
2019-04-11T11:06:07.253Z,4100.00
2019-04-11T11:07:07.084Z,4140.00
2019-04-11T11:08:06.898Z,4192.00
2019-04-11T11:09:07.820Z,5164.00
2019-04-11T11:10:07.157Z,4016.00
2019-04-11T11:11:08.091Z,5048.00
2019-04-11T11:12:06.896Z,3772.00
2019-04-11T11:14:07.097Z,3232.00
2019-04-11T11:15:07.209Z,3184.00
2019-04-11T11:17:06.961Z,3404.00
2019-04-11T11:18:35.062Z,3412.00
2019-04-11T11:19:31.616Z,3428.00
2019-04-11T11:20:17.962Z,3440.00
2019-04-11T11:21:07.440Z,3404.00
2019-04-11T11:22:07.020Z,3244.00
2019-04-11T11:23:10.955Z,3120.00
2019-04-11T11:24:08.730Z,3028.00
2019-04-11T11:25:11.599Z,2960.00
2019-04-11T11:26:07.123Z,2896.00
2019-04-11T11:27:07.424Z,2828.00
2019-04-11T11:28:07.489Z,2760.00
2019-04-11T11:29:10.267Z,2724.00
2019-04-11T11:30:08.246Z,2696.00
2019-04-11T11:31:07.508Z,2676.00
2019-04-11T11:32:07.229Z,2688.00
2019-04-11T11:33:07.865Z,2704.00
2019-04-11T11:34:07.262Z,2724.00
2019-04-11T11:35:07.400Z,2716.00
2019-04-11T11:37:07.348Z,2716.00
2019-04-11T11:38:07.230Z,2712.00
2019-04-11T11:39:07.250Z,2680.00
2019-04-11T11:40:12.850Z,2648.00
2019-04-11T11:41:07.981Z,2600.00
2019-04-11T11:42:08.254Z,2560.00
2019-04-11T11:43:08.565Z,2524.00
2019-04-11T11:44:07.677Z,2492.00
2019-04-11T11:46:07.837Z,2472.00
2019-04-11T11:47:08.364Z,2504.00
2019-04-11T11:48:13.695Z,2552.00
2019-04-11T11:50:10.497Z,2704.00
2019-04-11T11:51:07.391Z,2800.00
2019-04-11T11:52:07.407Z,2924.00
2019-04-11T11:53:10.341Z,3044.00
2019-04-11T11:55:08.294Z,3344.00
2019-04-11T11:56:07.588Z,3500.00
2019-04-11T11:57:08.647Z,3652.00
2019-04-11T11:58:07.649Z,3788.00
2019-04-11T11:59:09.109Z,3880.00
2019-04-11T12:00:07.497Z,3956.00
2019-04-11T12:01:09.397Z,3988.00
2019-04-11T12:02:08.494Z,3992.00
2019-04-11T12:03:08.986Z,3964.00
2019-04-11T12:04:08.601Z,3928.00
2019-04-11T12:05:12.462Z,3868.00
2019-04-11T12:06:09.522Z,3788.00
2019-04-11T12:07:08.663Z,3708.00
2019-04-11T12:08:10.819Z,3628.00
2019-04-11T12:09:07.890Z,3540.00
2019-04-11T12:10:09.038Z,3496.00
2019-04-11T12:11:08.158Z,3476.00
2019-04-11T12:12:08.213Z,3484.00
2019-04-11T12:13:12.815Z,3512.00
2019-04-11T12:14:07.769Z,3552.00
2019-04-11T12:15:09.747Z,3616.00
2019-04-11T12:16:07.941Z,3696.00
2019-04-11T12:17:08.429Z,3828.00
2019-04-11T12:18:11.045Z,3968.00
2019-04-11T12:19:10.814Z,4120.00
2019-04-11T12:20:11.690Z,4316.00
2019-04-11T12:21:08.035Z,4508.00
2019-04-11T12:22:08.847Z,4724.00
2019-04-11T12:23:08.766Z,4884.00
2019-04-11T12:24:08.509Z,5004.00
2019-04-11T12:25:09.068Z,5112.00
2019-04-11T12:26:10.516Z,5104.00
2019-04-11T12:27:09.792Z,5140.00
2019-04-11T12:28:13.141Z,5124.00
2019-04-11T12:29:10.243Z,5020.00
2019-04-11T12:30:09.531Z,4844.00
2019-04-11T12:31:09.282Z,4632.00
2019-04-11T12:32:10.296Z,4420.00
2019-04-11T12:33:08.932Z,4236.00
2019-04-11T12:34:08.154Z,4140.00
2019-04-11T12:35:08.236Z,4040.00
2019-04-11T12:36:12.469Z,3932.00
2019-04-11T12:37:08.981Z,3856.00
2019-04-11T12:38:07.998Z,3812.00
2019-04-11T12:39:08.018Z,3816.00
2019-04-11T12:40:09.646Z,3856.00
2019-04-11T12:41:08.026Z,3912.00
2019-04-11T12:42:08.041Z,3964.00
2019-04-11T12:43:09.614Z,4000.00
2019-04-11T12:44:08.652Z,4068.00
2019-04-11T12:45:08.080Z,4132.00
2019-04-11T12:46:08.092Z,4208.00
2019-04-11T12:47:09.430Z,4296.00
2019-04-11T12:48:11.949Z,4384.00
2019-04-11T12:49:08.133Z,4436.00
2019-04-11T12:50:08.155Z,4480.00
2019-04-11T12:51:08.177Z,4532.00
2019-04-11T12:52:08.253Z,4572.00
2019-04-11T12:53:08.294Z,4580.00
2019-04-11T12:54:08.246Z,4596.00
2019-04-11T12:55:08.367Z,4600.00
2019-04-11T12:56:08.399Z,4616.00
2019-04-11T12:57:08.750Z,4548.00
2019-04-11T12:58:08.745Z,4432.00
2019-04-11T13:00:08.923Z,4132.00
2019-04-11T13:01:08.620Z,4008.00
2019-04-11T13:02:08.734Z,3912.00
2019-04-11T13:03:09.760Z,3832.00
2019-04-11T13:04:09.419Z,3708.00
2019-04-11T13:05:12.436Z,3632.00
2019-04-11T13:06:10.138Z,3604.00
2019-04-11T13:07:09.205Z,3676.00
2019-04-11T13:09:08.876Z,3972.00
2019-04-11T13:10:08.924Z,4120.00
2019-04-11T13:11:08.938Z,4124.00
2019-04-11T13:12:09.248Z,4148.00
2019-04-11T13:13:10.789Z,4212.00
2019-04-11T13:14:12.165Z,4332.00
2019-04-11T13:15:08.826Z,4452.00
2019-04-11T13:16:12.427Z,4528.00
2019-04-11T13:17:08.511Z,4556.00
2019-04-11T13:18:08.529Z,4556.00
2019-04-11T13:19:08.583Z,4564.00
2019-04-11T13:20:08.657Z,4600.00
2019-04-11T13:21:08.564Z,4628.00
2019-04-11T13:22:08.579Z,4644.00
2019-04-11T13:23:08.669Z,4652.00
2019-04-11T13:24:08.602Z,4644.00
2019-04-11T13:25:08.630Z,4620.00
2019-04-11T13:26:08.647Z,4616.00
2019-04-11T13:27:08.648Z,4616.00
2019-04-11T13:28:10.118Z,4600.00
2019-04-11T13:29:08.725Z,4572.00