createdAt,value
2022-10-19T00:00:51.743Z,10.40
2022-10-19T00:04:07.958Z,17.10
2022-10-19T00:07:03.126Z,17.30
2022-10-19T00:10:25.400Z,18.40
2022-10-19T00:13:31.788Z,12.80
2022-10-19T00:16:31.107Z,16.90
2022-10-19T00:19:33.112Z,16.80
2022-10-19T00:22:19.929Z,17.10
2022-10-19T00:25:08.513Z,14.20
2022-10-19T00:27:45.504Z,11.00
2022-10-19T00:30:23.346Z,11.00
2022-10-19T00:33:12.026Z,9.40
2022-10-19T00:35:49.856Z,8.70
2022-10-19T00:38:43.957Z,13.40
2022-10-19T00:41:15.633Z,13.80
2022-10-19T00:43:58.704Z,13.50
2022-10-19T00:46:32.294Z,15.40
2022-10-19T00:49:13.277Z,14.90
2022-10-19T00:51:50.719Z,11.00
2022-10-19T00:54:22.455Z,6.00
2022-10-19T00:56:53.484Z,9.60
2022-10-19T00:59:23.595Z,13.20
2022-10-19T01:01:53.529Z,13.00
2022-10-19T01:04:23.829Z,12.10
2022-10-19T01:06:53.985Z,8.90
2022-10-19T01:09:22.509Z,8.70
2022-10-19T01:12:02.037Z,15.60
2022-10-19T01:15:01.885Z,13.60
2022-10-19T01:17:42.143Z,15.10
2022-10-19T01:20:31.698Z,11.20
2022-10-19T01:23:17.574Z,9.00
2022-10-19T01:26:39.898Z,13.30
2022-10-19T01:29:43.154Z,11.50
2022-10-19T01:32:40.061Z,8.80
2022-10-19T01:35:08.146Z,12.40
2022-10-19T01:37:56.464Z,13.50
2022-10-19T01:40:31.110Z,7.40
2022-10-19T01:43:25.413Z,12.60
2022-10-19T01:46:06.658Z,9.80
2022-10-19T01:48:41.839Z,6.70
2022-10-19T01:51:18.526Z,12.80
2022-10-19T01:53:51.378Z,7.40
2022-10-19T01:56:24.369Z,11.60
2022-10-19T01:58:56.221Z,7.40
2022-10-19T02:01:28.095Z,11.00
2022-10-19T02:03:57.967Z,11.00
2022-10-19T02:06:26.220Z,11.30
2022-10-19T02:08:54.677Z,12.00
2022-10-19T02:11:24.333Z,7.40
2022-10-19T02:13:59.423Z,10.90
2022-10-19T02:16:35.041Z,6.30
2022-10-19T02:19:05.607Z,8.10
2022-10-19T02:21:33.624Z,10.70
2022-10-19T02:24:01.689Z,7.00
2022-10-19T02:26:29.726Z,13.20
2022-10-19T02:28:58.259Z,11.70
2022-10-19T02:31:26.890Z,10.00
2022-10-19T02:33:55.189Z,8.00
2022-10-19T02:36:24.374Z,10.40
2022-10-19T02:38:52.735Z,11.10
2022-10-19T02:41:26.588Z,11.60
2022-10-19T02:44:04.285Z,7.60
2022-10-19T02:46:41.970Z,10.20
2022-10-19T02:49:12.094Z,11.30
2022-10-19T02:51:55.945Z,11.60
2022-10-19T02:54:24.989Z,10.80
2022-10-19T02:56:53.087Z,9.00
2022-10-19T02:59:21.111Z,10.10
2022-10-19T03:01:49.280Z,9.40
2022-10-19T03:04:17.668Z,6.40
2022-10-19T03:06:45.655Z,10.20
2022-10-19T03:09:13.775Z,6.60
2022-10-19T03:11:41.740Z,9.20
2022-10-19T03:14:10.031Z,8.70
2022-10-19T03:16:37.983Z,9.10
2022-10-19T03:19:06.511Z,6.50
2022-10-19T03:21:35.135Z,4.00
2022-10-19T03:24:03.163Z,4.20
2022-10-19T03:26:31.363Z,4.20
2022-10-19T03:28:59.488Z,8.30
2022-10-19T03:31:27.620Z,8.50
2022-10-19T03:33:55.697Z,9.20
2022-10-19T03:36:32.494Z,8.70
2022-10-19T03:39:02.336Z,8.90
2022-10-19T03:41:33.147Z,9.30
2022-10-19T03:44:01.734Z,9.30
2022-10-19T03:46:30.365Z,9.20
2022-10-19T03:48:58.465Z,8.20
2022-10-19T03:51:28.877Z,9.20
2022-10-19T03:54:05.653Z,6.80
2022-10-19T03:56:35.017Z,9.50
2022-10-19T03:59:05.690Z,8.90
2022-10-19T04:01:35.250Z,8.60
2022-10-19T04:04:12.359Z,8.80
2022-10-19T04:06:42.603Z,8.70
2022-10-19T04:09:14.851Z,8.80
2022-10-19T04:11:43.262Z,12.00
2022-10-19T04:14:19.227Z,12.50
2022-10-19T04:16:55.489Z,11.50
2022-10-19T04:19:23.389Z,6.90
2022-10-19T04:21:51.339Z,9.30
2022-10-19T04:24:19.486Z,8.10
2022-10-19T04:26:52.908Z,10.00
2022-10-19T04:29:25.062Z,9.40
2022-10-19T04:31:56.066Z,10.30
2022-10-19T04:34:24.492Z,9.10
2022-10-19T04:36:53.352Z,4.80
2022-10-19T04:39:21.356Z,5.40
2022-10-19T04:41:49.358Z,5.60
2022-10-19T04:44:17.429Z,10.10
2022-10-19T04:46:45.375Z,8.60
2022-10-19T04:49:16.397Z,8.50
2022-10-19T04:51:47.664Z,5.80
2022-10-19T04:54:15.652Z,7.90
2022-10-19T04:56:43.730Z,7.80
2022-10-19T04:59:11.657Z,5.40
2022-10-19T05:01:46.347Z,5.40
2022-10-19T05:04:15.408Z,7.00
2022-10-19T05:06:43.493Z,9.20
2022-10-19T05:09:11.662Z,7.10
2022-10-19T05:11:39.784Z,8.80
2022-10-19T05:14:07.675Z,5.20
2022-10-19T05:16:35.709Z,7.80
2022-10-19T05:19:04.012Z,5.20
2022-10-19T05:21:31.870Z,5.60
2022-10-19T05:23:59.818Z,3.60
2022-10-19T05:26:29.140Z,7.60
2022-10-19T05:29:01.976Z,4.80
2022-10-19T05:31:34.571Z,7.70
2022-10-19T05:34:04.269Z,7.70
2022-10-19T05:36:40.012Z,5.90
2022-10-19T05:39:18.480Z,8.70
2022-10-19T05:41:47.541Z,8.10
2022-10-19T05:44:18.452Z,8.70
2022-10-19T05:46:46.875Z,7.60
2022-10-19T05:49:16.700Z,7.40
2022-10-19T05:51:45.150Z,5.80
2022-10-19T05:54:14.345Z,8.80
2022-10-19T05:56:42.856Z,9.00
2022-10-19T05:59:15.407Z,8.40
2022-10-19T06:04:14.172Z,6.80
2022-10-19T06:06:43.105Z,6.20
2022-10-19T06:09:11.119Z,5.00
2022-10-19T06:11:41.456Z,5.90
2022-10-19T06:14:13.360Z,3.80
2022-10-19T06:16:42.185Z,5.00
2022-10-19T06:19:10.306Z,7.50
2022-10-19T06:21:40.668Z,5.10
2022-10-19T06:24:13.171Z,7.60
2022-10-19T06:26:41.394Z,6.20
2022-10-19T06:29:09.938Z,6.90
2022-10-19T06:31:38.508Z,7.40
2022-10-19T06:34:06.569Z,3.90
2022-10-19T06:36:34.942Z,7.10
2022-10-19T06:39:05.411Z,6.50
2022-10-19T06:41:34.806Z,4.50
2022-10-19T06:44:17.181Z,3.90
2022-10-19T06:46:45.258Z,6.50
2022-10-19T06:49:14.287Z,5.70
2022-10-19T06:51:42.597Z,5.90
2022-10-19T06:54:10.822Z,6.00
2022-10-19T06:56:39.043Z,6.20
2022-10-19T06:59:07.249Z,10.20
2022-10-19T07:01:35.693Z,7.00
2022-10-19T07:04:03.833Z,7.30
2022-10-19T07:06:31.951Z,9.30
2022-10-19T07:09:00.191Z,6.20
2022-10-19T07:11:28.681Z,6.90
2022-10-19T07:13:56.796Z,7.40
2022-10-19T07:16:25.856Z,6.00
2022-10-19T07:18:54.326Z,5.00
2022-10-19T07:21:24.055Z,5.10
2022-10-19T07:23:52.088Z,4.60
2022-10-19T07:26:24.688Z,7.10
2022-10-19T07:29:06.161Z,5.10
2022-10-19T07:31:37.730Z,5.60
2022-10-19T07:34:06.502Z,3.90
2022-10-19T07:36:37.062Z,4.60
2022-10-19T07:39:07.455Z,4.00
2022-10-19T07:41:35.759Z,4.20
2022-10-19T07:44:04.374Z,4.80
2022-10-19T07:46:33.885Z,4.60
2022-10-19T07:49:02.170Z,5.70
2022-10-19T07:51:30.432Z,4.30
2022-10-19T07:53:59.127Z,4.20
2022-10-19T07:56:28.119Z,3.70
2022-10-19T07:58:58.353Z,5.20
2022-10-19T08:01:35.233Z,4.40
2022-10-19T08:06:51.688Z,5.20
2022-10-19T08:09:47.400Z,5.10
2022-10-19T08:12:11.180Z,4.90
2022-10-19T08:14:42.863Z,4.60
2022-10-19T08:17:12.093Z,5.50
2022-10-19T08:19:43.550Z,4.70
2022-10-19T08:22:11.914Z,6.40
2022-10-19T08:24:39.864Z,5.00
2022-10-19T08:27:08.060Z,5.10
2022-10-19T08:29:36.333Z,6.80
2022-10-19T08:32:04.371Z,6.10
2022-10-19T08:34:33.557Z,5.80
2022-10-19T08:37:10.182Z,6.40
2022-10-19T08:39:48.125Z,5.60
2022-10-19T08:42:29.232Z,4.30
2022-10-19T08:45:08.796Z,4.80
2022-10-19T08:48:00.634Z,4.60
2022-10-19T08:50:41.020Z,6.10
2022-10-19T08:53:32.672Z,5.70
2022-10-19T08:56:12.425Z,4.40
2022-10-19T08:58:55.258Z,4.90
2022-10-19T09:01:37.646Z,4.80
2022-10-19T09:04:26.738Z,6.10
2022-10-19T09:07:22.409Z,4.60
2022-10-19T09:10:09.267Z,5.60
2022-10-19T09:13:01.827Z,6.00
2022-10-19T09:15:45.034Z,5.20
2022-10-19T09:18:34.727Z,4.90
2022-10-19T09:21:13.079Z,5.00
2022-10-19T09:23:58.533Z,8.00
2022-10-19T09:26:32.402Z,8.60
2022-10-19T09:29:06.621Z,8.70
2022-10-19T09:31:40.538Z,9.60
2022-10-19T09:34:24.492Z,10.70
2022-10-19T09:36:57.160Z,7.80
2022-10-19T09:39:29.515Z,8.70
2022-10-19T09:42:10.634Z,8.90
2022-10-19T09:44:39.244Z,7.70
2022-10-19T09:47:43.756Z,7.50
2022-10-19T09:50:21.352Z,10.20
2022-10-19T09:52:53.566Z,12.70
2022-10-19T09:58:29.138Z,8.40
2022-10-19T10:01:01.533Z,10.60
2022-10-19T10:03:43.652Z,6.00
2022-10-19T10:06:17.470Z,4.70
2022-10-19T10:08:48.789Z,5.50
2022-10-19T10:11:26.797Z,5.00
2022-10-19T10:13:57.907Z,7.80
2022-10-19T10:16:30.525Z,6.40
2022-10-19T10:19:01.571Z,7.70
2022-10-19T10:21:46.323Z,6.50
2022-10-19T10:24:14.200Z,7.00
2022-10-19T10:26:56.656Z,5.50
2022-10-19T10:29:32.681Z,5.80
2022-10-19T10:32:09.040Z,4.90
2022-10-19T10:34:54.003Z,4.70
2022-10-19T10:37:44.299Z,5.20
2022-10-19T10:40:26.984Z,5.30
2022-10-19T10:42:58.001Z,4.80
2022-10-19T10:45:33.704Z,7.20
2022-10-19T10:48:27.266Z,5.70
2022-10-19T10:50:57.738Z,4.70
2022-10-19T10:53:38.875Z,4.80
2022-10-19T10:56:22.666Z,4.50
2022-10-19T10:59:30.675Z,6.90
2022-10-19T11:02:14.104Z,5.90
2022-10-19T11:04:52.345Z,6.40
2022-10-19T11:07:24.240Z,6.20
2022-10-19T11:10:10.016Z,6.60
2022-10-19T11:12:44.270Z,7.00
2022-10-19T11:15:24.417Z,6.00
2022-10-19T11:18:05.155Z,6.50
2022-10-19T11:20:35.171Z,5.70
2022-10-19T11:23:16.178Z,6.60
2022-10-19T11:25:44.134Z,5.80
2022-10-19T11:28:50.442Z,7.10
2022-10-19T11:31:25.581Z,7.10
2022-10-19T11:34:07.018Z,7.40
2022-10-19T11:36:46.561Z,6.60
2022-10-19T11:39:20.220Z,6.50
2022-10-19T11:42:09.820Z,5.40
2022-10-19T11:44:43.860Z,5.90
2022-10-19T11:47:37.397Z,6.20
2022-10-19T11:50:44.110Z,6.20
2022-10-19T11:53:42.380Z,6.50
2022-10-19T11:59:33.032Z,5.70
2022-10-19T12:02:33.719Z,6.70
2022-10-19T12:05:10.380Z,10.90
2022-10-19T12:08:01.921Z,7.60
2022-10-19T12:10:48.902Z,6.50
2022-10-19T12:13:22.245Z,8.20
2022-10-19T12:15:56.462Z,6.00
2022-10-19T12:18:45.517Z,6.50
2022-10-19T12:21:29.527Z,5.80
2022-10-19T12:23:59.964Z,7.00
2022-10-19T12:26:32.565Z,5.50
2022-10-19T12:29:04.219Z,6.00
2022-10-19T12:31:33.464Z,5.60
2022-10-19T12:34:13.367Z,7.10
2022-10-19T12:37:15.644Z,7.30
2022-10-19T12:39:53.679Z,5.60
2022-10-19T12:42:21.636Z,5.10
2022-10-19T12:45:25.151Z,6.30
2022-10-19T12:48:08.472Z,5.70
2022-10-19T12:51:01.163Z,7.00
2022-10-19T12:53:38.099Z,5.60
2022-10-19T12:56:23.155Z,5.90
2022-10-19T12:58:59.809Z,6.10
2022-10-19T13:01:46.454Z,5.70
2022-10-19T13:04:19.343Z,5.00
2022-10-19T13:06:57.387Z,5.40
2022-10-19T13:09:32.625Z,6.40
2022-10-19T13:12:19.601Z,5.70
2022-10-19T13:15:02.281Z,5.40
2022-10-19T13:17:54.413Z,6.50
2022-10-19T13:20:24.897Z,5.50
2022-10-19T13:23:04.832Z,6.10
2022-10-19T13:25:36.848Z,6.40
2022-10-19T13:28:09.347Z,7.80
2022-10-19T13:30:38.368Z,6.20
2022-10-19T13:33:31.686Z,5.40
2022-10-19T13:35:59.638Z,4.90
2022-10-19T13:38:27.644Z,6.10
2022-10-19T13:41:09.007Z,7.30
2022-10-19T13:44:01.951Z,7.90
2022-10-19T13:46:29.807Z,6.10
2022-10-19T13:49:19.258Z,6.50
2022-10-19T13:52:12.389Z,5.90
2022-10-19T13:55:27.971Z,6.00
2022-10-19T13:58:14.231Z,7.70
2022-10-19T14:01:19.925Z,6.70
2022-10-19T14:03:50.886Z,8.70
2022-10-19T14:06:43.626Z,7.30
2022-10-19T14:11:53.691Z,6.90
2022-10-19T14:14:24.486Z,6.40
2022-10-19T14:17:03.910Z,6.90
2022-10-19T14:19:45.523Z,7.00
2022-10-19T14:22:19.978Z,8.00
2022-10-19T14:24:48.174Z,8.10
2022-10-19T14:27:25.720Z,7.40
2022-10-19T14:29:55.235Z,7.80
2022-10-19T14:32:28.500Z,7.20
2022-10-19T14:35:16.416Z,6.90
2022-10-19T14:37:47.612Z,9.90
2022-10-19T14:40:26.444Z,6.60
2022-10-19T14:42:58.219Z,6.50
2022-10-19T14:45:31.876Z,7.40
2022-10-19T14:48:02.758Z,8.10
2022-10-19T14:50:41.941Z,6.20
2022-10-19T14:53:41.193Z,6.40
2022-10-19T14:56:12.109Z,5.80
2022-10-19T14:58:46.330Z,6.90
2022-10-19T15:01:17.827Z,7.40
2022-10-19T15:03:47.154Z,10.40
2022-10-19T15:06:42.396Z,9.40
2022-10-19T15:09:36.999Z,8.00
2022-10-19T15:12:18.373Z,8.90
2022-10-19T15:14:47.800Z,10.20
2022-10-19T15:17:24.702Z,11.00
2022-10-19T15:19:55.691Z,9.60
2022-10-19T15:22:38.709Z,8.10
2022-10-19T15:25:06.582Z,9.20
2022-10-19T15:27:37.902Z,9.20
2022-10-19T15:30:18.092Z,7.20
2022-10-19T15:32:49.005Z,7.00
2022-10-19T15:35:20.126Z,8.30
2022-10-19T15:37:50.373Z,7.00
2022-10-19T15:40:34.034Z,7.00
2022-10-19T15:43:32.671Z,7.10
2022-10-19T15:46:02.375Z,6.90
2022-10-19T15:48:51.176Z,6.80
2022-10-19T15:51:25.044Z,7.30
2022-10-19T15:53:54.359Z,8.80
2022-10-19T15:56:25.114Z,8.40
2022-10-19T15:58:55.983Z,7.40
2022-10-19T16:01:29.709Z,8.50
2022-10-19T16:03:58.326Z,8.20
2022-10-19T16:06:29.081Z,10.50
2022-10-19T16:08:58.835Z,8.30
2022-10-19T16:11:29.123Z,6.60
2022-10-19T16:13:57.231Z,6.40
2022-10-19T16:16:28.074Z,13.20
2022-10-19T16:18:56.767Z,22.10
2022-10-19T16:21:33.681Z,12.80
2022-10-19T16:24:02.104Z,16.40
2022-10-19T16:26:32.226Z,12.70
2022-10-19T16:29:01.489Z,12.70
2022-10-19T16:31:29.997Z,13.30
2022-10-19T16:33:57.998Z,8.80
2022-10-19T16:36:26.204Z,8.10
2022-10-19T16:38:54.436Z,12.10
2022-10-19T16:41:22.920Z,10.20
2022-10-19T16:43:55.535Z,8.70
2022-10-19T16:46:25.508Z,10.70
2022-10-19T16:48:53.866Z,41.80
2022-10-19T16:51:34.795Z,6.90
2022-10-19T16:54:05.616Z,8.50
2022-10-19T16:56:35.426Z,8.30
2022-10-19T16:59:06.858Z,7.70
2022-10-19T17:01:35.837Z,6.30
2022-10-19T17:04:04.083Z,6.00
2022-10-19T17:06:34.326Z,6.60
2022-10-19T17:11:51.849Z,7.10
2022-10-19T17:14:23.051Z,8.40
2022-10-19T17:16:51.031Z,27.50
2022-10-19T17:19:19.002Z,10.40
2022-10-19T17:21:49.340Z,10.20
2022-10-19T17:24:22.091Z,7.40
2022-10-19T17:26:52.919Z,11.20
2022-10-19T17:29:22.442Z,11.50
2022-10-19T17:31:50.970Z,9.20
2022-10-19T17:34:19.342Z,10.70
2022-10-19T17:36:47.856Z,12.10
2022-10-19T17:39:25.727Z,13.50
2022-10-19T17:42:01.880Z,14.20
2022-10-19T17:44:31.566Z,8.80
2022-10-19T17:47:01.533Z,9.40
2022-10-19T17:49:31.259Z,16.20
2022-10-19T17:51:59.514Z,15.20
2022-10-19T17:54:27.703Z,17.30
2022-10-19T17:56:55.879Z,16.20
2022-10-19T17:59:34.995Z,13.50
2022-10-19T18:02:11.117Z,17.50
2022-10-19T18:04:39.270Z,12.70
2022-10-19T18:07:07.310Z,11.00
2022-10-19T18:09:35.348Z,11.30
2022-10-19T18:12:05.039Z,16.80
2022-10-19T18:14:35.612Z,19.30
2022-10-19T18:17:03.641Z,16.50
2022-10-19T18:19:31.966Z,24.70
2022-10-19T18:22:00.045Z,15.20
2022-10-19T18:24:28.211Z,20.80
2022-10-19T18:26:56.799Z,18.50
2022-10-19T18:29:27.076Z,11.30
2022-10-19T18:31:55.434Z,13.00
2022-10-19T18:34:27.782Z,12.10
2022-10-19T18:36:55.960Z,21.00
2022-10-19T18:39:24.322Z,13.00
2022-10-19T18:41:56.488Z,14.10
2022-10-19T18:44:27.911Z,16.00
2022-10-19T18:46:57.200Z,17.30
2022-10-19T18:49:25.706Z,15.80
2022-10-19T18:51:55.482Z,20.70
2022-10-19T18:54:27.965Z,18.50
2022-10-19T18:56:56.351Z,12.90
2022-10-19T18:59:24.990Z,16.30
2022-10-19T19:01:53.426Z,14.00
2022-10-19T19:04:21.532Z,13.60
2022-10-19T19:06:49.766Z,10.70
2022-10-19T19:09:19.050Z,11.70
2022-10-19T19:11:47.449Z,8.30
2022-10-19T19:14:18.681Z,8.30
2022-10-19T19:16:46.917Z,7.70
2022-10-19T19:19:16.644Z,8.00
2022-10-19T19:21:45.880Z,6.10
2022-10-19T19:24:17.716Z,7.30
2022-10-19T19:26:50.217Z,7.70
2022-10-19T19:29:20.085Z,7.10
2022-10-19T19:31:49.111Z,8.50
2022-10-19T19:34:20.327Z,6.10
2022-10-19T19:36:49.148Z,7.40
2022-10-19T19:39:23.692Z,6.00
2022-10-19T19:41:51.714Z,6.10
2022-10-19T19:44:19.889Z,6.10
2022-10-19T19:46:48.253Z,9.50
2022-10-19T19:49:16.942Z,7.00
2022-10-19T19:51:45.066Z,5.80
2022-10-19T19:54:13.131Z,7.70
2022-10-19T19:56:42.490Z,6.10
2022-10-19T19:59:13.080Z,6.60
2022-10-19T20:01:42.262Z,5.30
2022-10-19T20:04:10.988Z,7.30
2022-10-19T20:06:40.628Z,7.20
2022-10-19T20:09:09.322Z,4.00
2022-10-19T20:11:42.111Z,4.90
2022-10-19T20:14:12.305Z,5.50
2022-10-19T20:16:43.001Z,4.70
2022-10-19T20:19:13.625Z,8.10
2022-10-19T20:21:42.217Z,8.10
2022-10-19T20:24:10.704Z,7.60
2022-10-19T20:26:38.723Z,7.40
2022-10-19T20:29:07.077Z,6.20
2022-10-19T20:31:39.677Z,8.00
2022-10-19T20:34:15.319Z,6.10
2022-10-19T20:36:47.317Z,7.60
2022-10-19T20:39:15.332Z,5.60
2022-10-19T20:41:43.469Z,6.40
2022-10-19T20:44:11.574Z,5.50
2022-10-19T20:46:39.972Z,4.10
2022-10-19T20:49:08.049Z,4.80
2022-10-19T20:51:36.970Z,4.70
2022-10-19T20:54:08.666Z,5.90
2022-10-19T20:56:39.064Z,4.10
2022-10-19T20:59:13.266Z,6.20
2022-10-19T21:01:42.482Z,4.10
2022-10-19T21:04:13.280Z,5.70
2022-10-19T21:06:46.510Z,5.50
2022-10-19T21:09:17.175Z,5.50
2022-10-19T21:11:48.934Z,5.90
2022-10-19T21:14:28.332Z,4.30
2022-10-19T21:16:58.702Z,6.20
2022-10-19T21:19:28.468Z,4.10
2022-10-19T21:22:02.342Z,4.50
2022-10-19T21:24:36.186Z,5.40
2022-10-19T21:27:07.621Z,4.60
2022-10-19T21:29:37.274Z,4.60
2022-10-19T21:32:05.518Z,3.80
2022-10-19T21:34:33.554Z,4.00
2022-10-19T21:37:01.570Z,4.10
2022-10-19T21:39:29.660Z,3.70
2022-10-19T21:41:58.109Z,4.10
2022-10-19T21:44:26.290Z,3.50
2022-10-19T21:46:54.311Z,3.40
2022-10-19T21:49:22.456Z,4.40
2022-10-19T21:51:53.941Z,3.80
2022-10-19T21:54:25.342Z,3.30
2022-10-19T21:56:55.211Z,3.30
2022-10-19T21:59:23.835Z,3.30
2022-10-19T22:01:51.899Z,3.00
2022-10-19T22:04:20.908Z,3.20
2022-10-19T22:06:49.040Z,3.20
2022-10-19T22:09:20.478Z,3.50
2022-10-19T22:11:48.907Z,3.30
2022-10-19T22:14:17.637Z,2.70
2022-10-19T22:16:45.979Z,2.80
2022-10-19T22:19:14.280Z,3.10
2022-10-19T22:21:42.710Z,3.10
2022-10-19T22:24:14.347Z,2.30
2022-10-19T22:26:46.214Z,3.10
2022-10-19T22:29:14.476Z,3.20
2022-10-19T22:31:43.156Z,2.60
2022-10-19T22:34:14.334Z,2.20
2022-10-19T22:36:43.222Z,2.60
2022-10-19T22:39:11.991Z,2.60
2022-10-19T22:41:40.027Z,4.60
2022-10-19T22:44:08.105Z,4.80
2022-10-19T22:46:36.103Z,5.30
2022-10-19T22:49:05.208Z,7.70
2022-10-19T22:51:33.222Z,5.20
2022-10-19T22:54:01.374Z,6.80
2022-10-19T22:56:29.722Z,5.40
2022-10-19T22:59:02.244Z,4.70
2022-10-19T23:01:30.196Z,6.20
2022-10-19T23:03:58.868Z,4.10
2022-10-19T23:06:27.123Z,6.20
2022-10-19T23:08:55.124Z,7.50
2022-10-19T23:11:23.375Z,5.70
2022-10-19T23:13:51.500Z,3.90
2022-10-19T23:16:19.456Z,5.20
2022-10-19T23:18:47.575Z,4.70
2022-10-19T23:21:15.768Z,3.60
2022-10-19T23:23:43.910Z,3.10
2022-10-19T23:26:20.154Z,3.30
2022-10-19T23:28:49.775Z,5.80
2022-10-19T23:31:24.980Z,5.30
2022-10-19T23:33:53.813Z,5.10
2022-10-19T23:36:27.286Z,3.80
2022-10-19T23:38:57.120Z,3.70
2022-10-19T23:41:28.228Z,2.80
2022-10-19T23:43:56.285Z,2.50
2022-10-19T23:46:24.211Z,2.70
2022-10-19T23:48:52.116Z,2.70
2022-10-19T23:51:21.655Z,3.60
2022-10-19T23:53:51.705Z,3.50
2022-10-19T23:56:28.469Z,3.30
2022-10-19T23:58:56.719Z,3.00
