createdAt,value
2019-02-26T00:02:09.999Z,6.00
2019-02-26T00:04:39.686Z,5.90
2019-02-26T00:07:09.522Z,5.80
2019-02-26T00:09:39.226Z,5.80
2019-02-26T00:12:09.071Z,5.70
2019-02-26T00:14:38.918Z,5.80
2019-02-26T00:17:10.620Z,5.70
2019-02-26T00:19:39.956Z,5.80
2019-02-26T00:22:11.588Z,5.80
2019-02-26T00:24:42.655Z,5.80
2019-02-26T00:27:12.285Z,5.80
2019-02-26T00:29:44.144Z,5.70
2019-02-26T00:32:13.996Z,5.80
2019-02-26T00:34:44.920Z,5.80
2019-02-26T00:37:14.576Z,5.80
2019-02-26T00:39:45.359Z,5.70
2019-02-26T00:42:19.494Z,5.70
2019-02-26T00:44:47.206Z,5.60
2019-02-26T00:47:17.124Z,5.60
2019-02-26T00:49:48.405Z,5.50
2019-02-26T00:52:18.103Z,5.50
2019-02-26T00:54:48.083Z,5.40
2019-02-26T00:57:17.846Z,5.40
2019-02-26T00:59:48.117Z,5.30
2019-02-26T01:02:18.056Z,5.30
2019-02-26T01:04:48.561Z,5.30
2019-02-26T01:07:21.224Z,5.30
2019-02-26T01:09:52.483Z,5.30
2019-02-26T01:12:22.514Z,5.20
2019-02-26T01:14:52.252Z,5.20
2019-02-26T01:17:21.923Z,5.20
2019-02-26T01:19:51.631Z,5.10
2019-02-26T01:22:21.416Z,5.10
2019-02-26T01:24:51.999Z,5.20
2019-02-26T01:27:22.930Z,5.30
2019-02-26T01:29:54.023Z,5.20
2019-02-26T01:32:24.937Z,5.20
2019-02-26T01:34:54.899Z,5.20
2019-02-26T01:37:25.354Z,5.20
2019-02-26T01:39:56.446Z,5.20
2019-02-26T01:42:27.113Z,5.20
2019-02-26T01:44:57.825Z,5.20
2019-02-26T01:47:28.543Z,5.30
2019-02-26T01:49:59.416Z,5.40
2019-02-26T01:52:29.533Z,5.40
2019-02-26T01:55:00.618Z,5.40
2019-02-26T01:57:31.330Z,5.40
2019-02-26T02:00:01.096Z,5.40
2019-02-26T02:02:31.048Z,5.50
2019-02-26T02:05:03.177Z,5.50
2019-02-26T02:07:32.793Z,5.40
2019-02-26T02:10:03.233Z,5.40
2019-02-26T02:12:34.521Z,5.30
2019-02-26T02:15:05.253Z,5.20
2019-02-26T02:17:35.539Z,5.20
2019-02-26T02:20:07.952Z,5.10
2019-02-26T02:22:40.001Z,5.10
2019-02-26T02:25:10.396Z,5.10
2019-02-26T02:27:40.007Z,5.00
2019-02-26T02:30:17.878Z,5.00
2019-02-26T02:32:47.270Z,5.00
2019-02-26T02:35:18.950Z,4.90
2019-02-26T02:37:47.377Z,4.90
2019-02-26T02:40:17.878Z,4.80
2019-02-26T02:42:49.160Z,4.80
2019-02-26T02:45:20.899Z,4.80
2019-02-26T02:47:54.854Z,4.80
2019-02-26T02:50:21.754Z,4.80
2019-02-26T02:52:53.481Z,4.70
2019-02-26T02:55:23.065Z,4.70
2019-02-26T02:57:55.230Z,4.70
2019-02-26T03:00:26.531Z,4.80
2019-02-26T03:02:58.124Z,4.80
2019-02-26T03:05:31.329Z,4.80
2019-02-26T03:07:58.627Z,4.70
2019-02-26T03:10:30.830Z,4.70
2019-02-26T03:13:00.343Z,4.60
2019-02-26T03:15:35.201Z,4.60
2019-02-26T03:18:04.179Z,4.50
2019-02-26T03:20:37.101Z,4.40
2019-02-26T03:23:07.334Z,4.40
2019-02-26T03:25:37.660Z,4.30
2019-02-26T03:28:07.461Z,4.30
2019-02-26T03:30:40.494Z,4.30
2019-02-26T03:33:08.756Z,4.20
2019-02-26T03:35:39.132Z,4.20
2019-02-26T03:38:08.958Z,4.20
2019-02-26T03:40:38.797Z,4.20
2019-02-26T03:43:10.835Z,4.10
2019-02-26T03:45:40.066Z,4.20
2019-02-26T03:48:09.753Z,4.20
2019-02-26T03:50:44.080Z,4.30
2019-02-26T03:53:10.782Z,4.40
2019-02-26T03:55:47.681Z,4.50
2019-02-26T03:58:17.381Z,4.50
2019-02-26T04:00:47.094Z,4.50
2019-02-26T04:03:17.450Z,4.50
2019-02-26T04:05:47.579Z,4.40
2019-02-26T04:08:19.923Z,4.40
2019-02-26T04:10:49.969Z,4.40
2019-02-26T04:13:20.523Z,4.40
2019-02-26T04:15:51.544Z,4.30
2019-02-26T04:18:21.742Z,4.30
2019-02-26T04:20:51.439Z,4.30
2019-02-26T04:23:21.999Z,4.30
2019-02-26T04:26:01.731Z,4.30
2019-02-26T04:28:44.498Z,4.40
2019-02-26T04:31:57.769Z,4.40
2019-02-26T04:34:45.205Z,4.40
2019-02-26T04:38:20.737Z,4.40
2019-02-26T04:41:06.849Z,4.40
2019-02-26T04:44:22.955Z,4.40
2019-02-26T04:47:14.582Z,4.40
2019-02-26T04:49:44.181Z,4.30
2019-02-26T04:52:16.815Z,4.30
2019-02-26T04:54:45.331Z,4.30
2019-02-26T04:57:16.251Z,4.20
2019-02-26T04:59:45.937Z,4.20
2019-02-26T05:02:15.767Z,4.20
2019-02-26T05:04:49.266Z,4.10
2019-02-26T05:07:19.460Z,4.10
2019-02-26T05:09:51.160Z,4.10
2019-02-26T05:12:20.768Z,4.10
2019-02-26T05:14:50.489Z,4.00
2019-02-26T05:17:21.855Z,4.00
2019-02-26T05:19:51.893Z,3.90
2019-02-26T05:22:22.858Z,3.90
2019-02-26T05:24:53.088Z,3.90
2019-02-26T05:27:25.017Z,3.90
2019-02-26T05:29:54.837Z,3.90
2019-02-26T05:32:27.133Z,3.80
2019-02-26T05:34:56.204Z,3.70
2019-02-26T05:37:28.571Z,3.70
2019-02-26T05:39:57.309Z,3.70
2019-02-26T05:42:27.255Z,3.70
2019-02-26T05:44:59.821Z,3.60
2019-02-26T05:47:28.782Z,3.60
2019-02-26T05:49:59.537Z,3.60
2019-02-26T05:52:32.932Z,3.50
2019-02-26T05:55:01.769Z,3.50
2019-02-26T05:57:32.778Z,3.50
2019-02-26T06:00:02.800Z,3.40
2019-02-26T06:02:32.616Z,3.30
2019-02-26T06:05:02.340Z,3.30
2019-02-26T06:07:33.949Z,3.20
2019-02-26T06:10:03.771Z,3.20
2019-02-26T06:12:35.473Z,3.20
2019-02-26T06:15:07.915Z,3.10
2019-02-26T06:17:40.645Z,3.10
2019-02-26T06:20:12.373Z,3.10
2019-02-26T06:22:42.099Z,3.10
2019-02-26T06:25:18.331Z,3.10
2019-02-26T06:27:43.446Z,3.10
2019-02-26T06:30:13.978Z,3.10
2019-02-26T06:32:44.655Z,3.10
2019-02-26T06:35:16.966Z,3.00
2019-02-26T06:37:47.696Z,3.10
2019-02-26T06:40:17.569Z,3.00
2019-02-26T06:42:47.367Z,3.10
2019-02-26T06:45:18.351Z,3.10
2019-02-26T06:47:51.307Z,3.10
2019-02-26T06:50:20.361Z,3.10
2019-02-26T06:52:50.833Z,3.20
2019-02-26T06:55:20.924Z,3.30
2019-02-26T06:57:52.698Z,3.40
2019-02-26T07:00:24.570Z,3.40
2019-02-26T07:02:53.699Z,3.50
2019-02-26T07:05:24.483Z,3.60
2019-02-26T07:07:55.041Z,3.70
2019-02-26T07:10:28.604Z,3.70
2019-02-26T07:12:58.091Z,3.80
2019-02-26T07:15:29.340Z,3.90
2019-02-26T07:18:02.149Z,4.00
2019-02-26T07:20:34.127Z,4.00
2019-02-26T07:23:03.891Z,4.00
2019-02-26T07:25:36.288Z,4.10
2019-02-26T07:28:05.597Z,4.20
2019-02-26T07:30:37.589Z,4.30
2019-02-26T07:33:08.056Z,4.40
2019-02-26T07:35:39.740Z,4.50
2019-02-26T07:38:09.936Z,4.60
2019-02-26T07:40:40.466Z,4.60
2019-02-26T07:43:14.437Z,4.70
2019-02-26T07:45:42.147Z,4.80
2019-02-26T07:48:16.290Z,4.90
2019-02-26T07:50:45.781Z,4.90
2019-02-26T07:53:17.129Z,5.00
2019-02-26T07:55:46.535Z,5.10
2019-02-26T07:58:17.910Z,5.20
2019-02-26T08:00:49.843Z,5.20
2019-02-26T08:03:21.871Z,5.30
2019-02-26T08:05:51.483Z,5.30
2019-02-26T08:08:21.350Z,5.40
2019-02-26T08:10:52.973Z,5.50
2019-02-26T08:13:24.366Z,5.60
2019-02-26T08:15:55.116Z,5.60
2019-02-26T08:18:25.716Z,5.70
2019-02-26T08:20:57.930Z,5.80
2019-02-26T08:23:27.323Z,5.90
2019-02-26T08:25:59.296Z,6.00
2019-02-26T08:28:28.585Z,6.20
2019-02-26T08:30:58.325Z,6.30
2019-02-26T08:33:28.138Z,6.40
2019-02-26T08:35:57.976Z,6.60
2019-02-26T08:38:29.985Z,6.70
2019-02-26T08:40:59.311Z,6.90
2019-02-26T08:43:29.131Z,7.00
2019-02-26T08:45:58.935Z,7.10
2019-02-26T08:48:30.113Z,7.20
2019-02-26T08:51:03.095Z,7.40
2019-02-26T08:53:44.543Z,7.50
2019-02-26T08:56:09.470Z,7.60
2019-02-26T08:58:41.128Z,7.80
2019-02-26T09:01:11.003Z,7.80
2019-02-26T09:03:41.068Z,7.90
2019-02-26T09:06:13.437Z,8.00
2019-02-26T09:08:43.163Z,8.20
2019-02-26T09:11:13.531Z,8.20
2019-02-26T09:13:45.634Z,8.40
2019-02-26T09:16:15.488Z,8.70
2019-02-26T09:18:45.481Z,8.70
2019-02-26T09:21:21.106Z,8.80
2019-02-26T09:23:54.868Z,9.00
2019-02-26T09:26:38.875Z,9.20
2019-02-26T09:29:00.070Z,9.50
2019-02-26T09:31:29.944Z,9.80
2019-02-26T09:33:59.667Z,10.50
2019-02-26T09:36:29.561Z,11.30
2019-02-26T09:38:59.573Z,12.20
2019-02-26T09:41:29.306Z,13.50
2019-02-26T09:44:01.904Z,14.20
2019-02-26T09:46:31.739Z,14.80
2019-02-26T09:49:04.899Z,15.70
2019-02-26T09:51:35.242Z,16.50
2019-02-26T09:54:05.792Z,17.10
2019-02-26T09:56:35.865Z,17.20
2019-02-26T09:59:07.112Z,17.30
2019-02-26T10:01:37.906Z,17.50
2019-02-26T10:04:08.670Z,16.60
2019-02-26T10:06:40.536Z,16.70
2019-02-26T10:09:11.313Z,16.70
2019-02-26T10:11:42.433Z,16.70
2019-02-26T10:14:15.005Z,17.10
2019-02-26T10:16:46.558Z,16.60
2019-02-26T10:19:17.285Z,17.10
2019-02-26T10:21:50.745Z,17.20
2019-02-26T10:24:23.107Z,16.70
2019-02-26T10:26:52.686Z,17.30
2019-02-26T10:29:22.450Z,18.00
2019-02-26T10:31:55.956Z,18.60
2019-02-26T10:34:30.340Z,19.00
2019-02-26T10:37:01.139Z,19.20
2019-02-26T10:39:35.936Z,20.00
2019-02-26T10:42:12.733Z,20.50
2019-02-26T10:44:43.159Z,20.90
2019-02-26T10:47:13.030Z,21.30
2019-02-26T10:49:44.528Z,21.50
2019-02-26T10:52:16.757Z,22.10
2019-02-26T10:54:46.630Z,22.30
2019-02-26T10:57:19.323Z,22.70
2019-02-26T10:59:49.139Z,23.30
2019-02-26T11:02:20.749Z,23.40
2019-02-26T11:04:53.461Z,23.80
2019-02-26T11:07:22.390Z,24.10
2019-02-26T11:09:53.602Z,24.30
2019-02-26T11:12:25.676Z,24.30
2019-02-26T11:14:56.351Z,24.90
2019-02-26T11:17:28.772Z,25.00
2019-02-26T11:19:59.150Z,25.20
2019-02-26T11:22:32.963Z,24.80
2019-02-26T11:25:02.795Z,25.50
2019-02-26T11:27:35.242Z,25.60
2019-02-26T11:30:05.604Z,26.30
2019-02-26T11:32:37.924Z,26.80
2019-02-26T11:35:08.168Z,26.90
2019-02-26T11:37:37.933Z,26.80
2019-02-26T11:40:09.375Z,27.20
2019-02-26T11:42:39.995Z,27.40
2019-02-26T11:45:14.419Z,26.60
2019-02-26T11:47:45.022Z,27.00
2019-02-26T11:50:16.401Z,27.30
2019-02-26T11:52:46.249Z,27.00
2019-02-26T11:55:16.365Z,27.20
2019-02-26T11:57:47.907Z,27.70
2019-02-26T12:00:25.867Z,27.70
2019-02-26T12:02:56.695Z,27.10
2019-02-26T12:05:31.440Z,27.80
2019-02-26T12:07:58.875Z,27.90
2019-02-26T12:10:31.830Z,28.00
2019-02-26T12:13:02.211Z,28.10
2019-02-26T12:15:33.456Z,27.30
2019-02-26T12:18:03.671Z,27.40
2019-02-26T12:20:35.472Z,27.70
2019-02-26T12:23:07.799Z,28.00
2019-02-26T12:25:36.461Z,28.20
2019-02-26T12:28:08.058Z,28.40
2019-02-26T12:30:40.434Z,28.60
2019-02-26T12:33:09.809Z,28.50
2019-02-26T12:35:41.617Z,28.70
2019-02-26T12:38:18.281Z,29.10
2019-02-26T12:40:46.383Z,29.20
2019-02-26T12:43:16.358Z,29.80
2019-02-26T12:45:46.585Z,30.10
2019-02-26T12:48:19.647Z,29.80
2019-02-26T12:50:47.755Z,29.20
2019-02-26T12:53:20.586Z,28.60
2019-02-26T12:55:50.301Z,28.70
2019-02-26T12:58:21.377Z,29.10
2019-02-26T13:00:51.712Z,30.20
2019-02-26T13:03:22.618Z,31.00
2019-02-26T13:05:52.698Z,30.90
2019-02-26T13:08:24.220Z,29.00
2019-02-26T13:10:56.180Z,29.00
2019-02-26T13:13:25.503Z,29.10
2019-02-26T13:15:55.635Z,30.00
2019-02-26T13:18:25.963Z,29.90
2019-02-26T13:21:00.511Z,29.00
2019-02-26T13:23:38.635Z,28.70
2019-02-26T13:26:10.862Z,29.60
2019-02-26T13:29:23.115Z,29.30
2019-02-26T13:31:59.590Z,29.10
2019-02-26T13:34:31.719Z,28.40
2019-02-26T13:47:40.834Z,29.10
2019-02-26T13:50:13.479Z,29.70
2019-02-26T13:52:43.691Z,29.20
2019-02-26T13:55:17.506Z,29.50
2019-02-26T13:58:04.801Z,29.80
2019-02-26T14:01:12.969Z,30.40
2019-02-26T14:03:43.043Z,29.90
2019-02-26T14:06:13.026Z,28.70
2019-02-26T14:08:43.245Z,28.00
2019-02-26T14:11:13.539Z,27.90
2019-02-26T14:13:43.646Z,28.00
2019-02-26T14:16:13.710Z,29.40
2019-02-26T14:18:43.808Z,28.80
2019-02-26T14:21:14.191Z,29.00
2019-02-26T14:23:53.862Z,28.30
2019-02-26T14:26:23.836Z,26.60
2019-02-26T14:28:53.917Z,26.00
2019-02-26T14:31:24.074Z,26.00
2019-02-26T14:33:54.152Z,26.00
2019-02-26T14:36:45.556Z,25.70
2019-02-26T14:39:21.113Z,25.00
2019-02-26T14:41:51.078Z,24.50
2019-02-26T14:44:42.198Z,24.40
2019-02-26T14:47:12.188Z,24.90
2019-02-26T14:49:49.494Z,24.90
2019-02-26T14:52:19.739Z,24.80
2019-02-26T14:54:49.854Z,24.50
2019-02-26T14:57:19.778Z,24.20
2019-02-26T14:59:49.784Z,24.00
2019-02-26T15:02:19.778Z,23.80
2019-02-26T15:04:52.981Z,23.70
2019-02-26T15:12:49.251Z,23.00
2019-02-26T15:15:42.679Z,22.90
2019-02-26T15:18:21.569Z,23.70
2019-02-26T15:20:51.709Z,24.20
2019-02-26T15:23:34.946Z,24.10
2019-02-26T15:26:14.506Z,24.20
2019-02-26T15:28:49.003Z,23.70
2019-02-26T15:31:19.242Z,23.30
2019-02-26T15:33:51.871Z,23.00
2019-02-26T15:36:21.826Z,22.90
2019-02-26T15:38:53.253Z,22.80
2019-02-26T15:41:24.232Z,22.70
2019-02-26T15:43:54.496Z,22.80
2019-02-26T15:46:28.653Z,22.70
2019-02-26T15:49:07.219Z,22.40
2019-02-26T15:51:35.274Z,22.20
2019-02-26T15:54:05.149Z,22.30
2019-02-26T15:56:35.259Z,22.30
2019-02-26T15:59:05.701Z,22.10
2019-02-26T16:01:35.677Z,21.80
2019-02-26T16:04:05.672Z,21.80
2019-02-26T16:06:35.671Z,22.00
2019-02-26T16:09:06.795Z,22.00
2019-02-26T16:11:36.835Z,21.90
2019-02-26T16:14:06.795Z,21.60
2019-02-26T16:16:36.804Z,21.30
2019-02-26T16:19:06.884Z,21.20
2019-02-26T16:21:43.200Z,21.20
2019-02-26T16:24:13.437Z,21.00
2019-02-26T16:32:44.905Z,20.80
2019-02-26T16:35:24.831Z,20.70
2019-02-26T16:37:52.979Z,20.60
2019-02-26T16:40:24.785Z,20.30
2019-02-26T16:42:54.847Z,20.10
2019-02-26T16:45:25.351Z,20.00
2019-02-26T16:47:57.186Z,19.80
2019-02-26T16:50:30.168Z,19.70
2019-02-26T16:53:01.075Z,19.60
2019-02-26T16:55:32.234Z,19.50
2019-02-26T16:58:05.326Z,19.40
2019-02-26T17:00:35.597Z,19.20
2019-02-26T17:03:05.950Z,19.00
2019-02-26T17:05:36.254Z,18.80
2019-02-26T17:08:06.363Z,18.70
2019-02-26T17:10:36.918Z,18.50
2019-02-26T17:13:07.280Z,18.40
2019-02-26T17:15:37.753Z,18.30
2019-02-26T17:18:09.904Z,18.20
2019-02-26T17:20:40.471Z,18.20
2019-02-26T17:23:13.627Z,18.00
2019-02-26T17:25:42.775Z,17.90
2019-02-26T17:28:13.153Z,17.90
2019-02-26T17:30:43.542Z,17.80
2019-02-26T17:33:14.620Z,17.60
2019-02-26T17:35:45.098Z,17.30
2019-02-26T17:38:18.808Z,17.10
2019-02-26T17:40:50.007Z,16.90
2019-02-26T17:43:22.882Z,16.60
2019-02-26T17:45:58.610Z,16.40
2019-02-26T17:48:43.496Z,16.20
2019-02-26T17:51:11.576Z,16.00
2019-02-26T17:53:41.699Z,15.80
2019-02-26T17:56:11.805Z,15.70
2019-02-26T17:58:43.995Z,15.50
2019-02-26T18:01:14.049Z,15.40
2019-02-26T18:03:45.347Z,15.30
2019-02-26T18:06:15.716Z,15.20
2019-02-26T18:08:46.039Z,15.00
2019-02-26T18:11:16.484Z,14.90
2019-02-26T18:13:46.717Z,14.80
2019-02-26T18:16:24.464Z,14.60
2019-02-26T18:18:54.682Z,14.50
2019-02-26T18:21:24.765Z,14.40
2019-02-26T18:24:09.426Z,14.30
2019-02-26T18:26:40.140Z,14.10
2019-02-26T18:29:10.458Z,14.00
2019-02-26T18:31:40.643Z,13.80
2019-02-26T18:34:14.023Z,13.80
2019-02-26T18:36:45.444Z,13.70
2019-02-26T18:39:16.345Z,13.60
2019-02-26T18:41:50.695Z,13.50
2019-02-26T18:44:24.536Z,13.40
2019-02-26T18:46:54.781Z,13.20
2019-02-26T18:49:24.962Z,13.10
2019-02-26T18:51:58.195Z,12.90
2019-02-26T18:54:28.455Z,12.70
2019-02-26T18:56:58.740Z,12.60
2019-02-26T18:59:28.978Z,12.50
2019-02-26T19:02:03.455Z,12.50
2019-02-26T19:04:36.909Z,12.50
2019-02-26T19:07:07.065Z,12.50
2019-02-26T19:09:37.175Z,12.40
2019-02-26T19:12:10.000Z,12.30
2019-02-26T19:14:42.340Z,12.20
2019-02-26T19:17:11.891Z,12.20
2019-02-26T19:19:42.553Z,12.10
2019-02-26T19:22:16.428Z,12.10
2019-02-26T19:24:46.707Z,12.00
2019-02-26T19:27:22.766Z,11.80
2019-02-26T19:30:04.216Z,11.70
2019-02-26T19:32:35.873Z,11.70
2019-02-26T19:35:12.312Z,11.60
2019-02-26T19:37:40.836Z,11.50
2019-02-26T19:40:13.064Z,11.40
2019-02-26T19:42:46.235Z,11.30
2019-02-26T19:45:16.404Z,11.20
2019-02-26T19:47:49.465Z,11.20
2019-02-26T19:50:19.637Z,11.20
2019-02-26T19:52:56.608Z,11.30
2019-02-26T19:55:33.011Z,11.50
2019-02-26T19:58:09.356Z,11.70
2019-02-26T20:00:39.399Z,11.70
2019-02-26T20:03:09.471Z,11.70
2019-02-26T20:05:41.115Z,11.60
2019-02-26T20:08:33.743Z,11.50
2019-02-26T20:11:03.732Z,11.30
2019-02-26T20:13:34.133Z,11.20
2019-02-26T20:16:19.947Z,11.10
2019-02-26T20:18:49.975Z,11.20
2019-02-26T20:21:20.041Z,11.30
2019-02-26T20:23:53.512Z,11.30
2019-02-26T20:26:23.683Z,11.20
2019-02-26T20:28:53.728Z,11.10
2019-02-26T20:31:23.882Z,10.90
2019-02-26T20:33:53.888Z,10.90
2019-02-26T20:36:23.950Z,10.80
2019-02-26T20:38:53.961Z,10.80
2019-02-26T20:41:26.845Z,10.70
2019-02-26T20:44:03.004Z,10.50
2019-02-26T20:46:33.025Z,10.40
2019-02-26T20:49:03.063Z,10.40
2019-02-26T20:51:42.238Z,10.30
2019-02-26T20:54:12.587Z,10.20
2019-02-26T20:56:44.772Z,10.20
2019-02-26T20:59:20.786Z,10.10
2019-02-26T21:01:59.839Z,10.10
2019-02-26T21:04:38.663Z,10.00
2019-02-26T21:07:14.748Z,9.90
2019-02-26T21:09:44.724Z,9.90
2019-02-26T21:12:24.093Z,9.80
2019-02-26T21:14:54.092Z,9.80
2019-02-26T21:17:25.745Z,9.80
2019-02-26T21:19:55.736Z,9.70
2019-02-26T21:22:25.725Z,9.70
2019-02-26T21:24:55.592Z,9.60
2019-02-26T21:27:25.929Z,9.60
2019-02-26T21:30:02.554Z,9.50
2019-02-26T21:32:32.499Z,9.40
2019-02-26T21:35:02.379Z,9.30
2019-02-26T21:37:35.532Z,9.30
2019-02-26T21:40:07.146Z,9.30
2019-02-26T21:42:40.401Z,9.20
2019-02-26T21:45:16.572Z,9.20
2019-02-26T21:47:46.416Z,9.10
2019-02-26T21:50:16.394Z,9.10
2019-02-26T21:52:59.866Z,9.00
2019-02-26T21:55:23.672Z,8.90
2019-02-26T21:57:54.720Z,8.80
2019-02-26T22:00:27.719Z,8.70
2019-02-26T22:02:57.455Z,8.70
2019-02-26T22:05:27.137Z,8.70
2019-02-26T22:07:57.163Z,8.70
2019-02-26T22:10:26.819Z,8.70
2019-02-26T22:12:56.884Z,8.60
2019-02-26T22:15:27.099Z,8.60
2019-02-26T22:17:58.229Z,8.60
2019-02-26T22:20:36.213Z,8.60
2019-02-26T22:23:02.995Z,8.70
2019-02-26T22:25:32.685Z,8.70
2019-02-26T22:28:11.625Z,8.70
2019-02-26T22:30:41.274Z,8.70
2019-02-26T22:33:10.938Z,8.60
2019-02-26T22:36:00.071Z,8.50
2019-02-26T22:38:30.018Z,8.40
2019-02-26T22:41:08.843Z,8.10
2019-02-26T22:43:38.528Z,8.00
2019-02-26T22:46:10.994Z,7.90
2019-02-26T22:48:44.582Z,7.90
2019-02-26T22:51:14.855Z,8.00
2019-02-26T22:53:53.546Z,8.10
2019-02-26T22:56:29.520Z,8.10
2019-02-26T22:59:07.733Z,8.10
2019-02-26T23:01:47.175Z,8.10
2019-02-26T23:04:23.000Z,8.10
2019-02-26T23:06:58.553Z,8.20
2019-02-26T23:09:34.717Z,7.90
2019-02-26T23:12:13.890Z,7.80
2019-02-26T23:14:43.749Z,7.80
2019-02-26T23:17:24.694Z,7.90
2019-02-26T23:19:51.794Z,7.90
2019-02-26T23:22:23.324Z,7.90
2019-02-26T23:25:01.022Z,7.90
2019-02-26T23:27:33.666Z,7.80
2019-02-26T23:30:14.625Z,7.70
2019-02-26T23:32:44.297Z,7.70
2019-02-26T23:35:14.131Z,7.60
2019-02-26T23:37:44.495Z,7.60
2019-02-26T23:40:14.483Z,7.50
2019-02-26T23:42:47.106Z,7.50
2019-02-26T23:45:17.034Z,7.40
2019-02-26T23:47:49.699Z,7.40
2019-02-26T23:50:19.369Z,7.40
2019-02-26T23:52:55.107Z,7.40
2019-02-26T23:55:36.818Z,7.40
2019-02-26T23:58:24.705Z,7.30
