createdAt,value
2018-12-18T00:00:04.683Z,0.00
2018-12-18T00:01:04.638Z,0.00
2018-12-18T00:02:04.631Z,0.00
2018-12-18T00:03:04.610Z,0.00
2018-12-18T00:04:04.607Z,0.00
2018-12-18T00:05:04.620Z,0.00
2018-12-18T00:06:04.613Z,0.00
2018-12-18T00:07:04.616Z,0.00
2018-12-18T00:08:04.579Z,0.00
2018-12-18T00:09:04.546Z,0.00
2018-12-18T00:10:04.543Z,0.00
2018-12-18T00:11:04.572Z,0.00
2018-12-18T00:12:04.521Z,0.00
2018-12-18T00:13:04.548Z,0.00
2018-12-18T00:14:04.504Z,0.00
2018-12-18T00:15:04.528Z,0.00
2018-12-18T00:16:04.481Z,0.00
2018-12-18T00:17:04.472Z,0.00
2018-12-18T00:18:04.453Z,0.00
2018-12-18T00:19:04.445Z,0.00
2018-12-18T00:20:04.473Z,0.00
2018-12-18T00:21:04.441Z,0.00
2018-12-18T00:22:04.410Z,0.00
2018-12-18T00:23:04.401Z,0.00
2018-12-18T00:24:04.401Z,0.00
2018-12-18T00:25:04.398Z,0.00
2018-12-18T00:26:04.419Z,0.00
2018-12-18T00:27:04.360Z,0.00
2018-12-18T00:28:04.346Z,0.00
2018-12-18T00:29:04.334Z,0.00
2018-12-18T00:30:04.384Z,0.00
2018-12-18T00:31:04.335Z,0.00
2018-12-18T00:32:04.316Z,0.00
2018-12-18T00:33:04.483Z,0.00
2018-12-18T00:34:04.282Z,0.00
2018-12-18T00:35:04.295Z,0.00
2018-12-18T00:36:04.259Z,0.00
2018-12-18T00:37:04.248Z,0.00
2018-12-18T00:38:04.246Z,0.00
2018-12-18T00:39:04.271Z,0.00
2018-12-18T00:40:04.242Z,0.00
2018-12-18T00:41:04.241Z,0.00
2018-12-18T00:42:04.192Z,0.00
2018-12-18T00:43:04.225Z,0.00
2018-12-18T00:44:04.199Z,0.00
2018-12-18T00:45:04.172Z,0.00
2018-12-18T00:46:04.181Z,0.00
2018-12-18T00:47:04.140Z,0.00
2018-12-18T00:48:04.141Z,0.00
2018-12-18T00:49:04.123Z,0.00
2018-12-18T00:50:04.110Z,0.00
2018-12-18T00:51:04.155Z,0.00
2018-12-18T00:52:04.087Z,0.00
2018-12-18T00:53:04.078Z,0.00
2018-12-18T00:54:04.067Z,0.00
2018-12-18T00:55:04.054Z,0.00
2018-12-18T00:56:04.044Z,0.00
2018-12-18T00:57:04.083Z,0.00
2018-12-18T00:58:04.020Z,0.00
2018-12-18T00:59:04.072Z,0.00
2018-12-18T01:00:04.006Z,0.00
2018-12-18T01:01:03.987Z,0.00
2018-12-18T01:02:04.037Z,0.00
2018-12-18T01:03:03.972Z,0.00
2018-12-18T01:04:03.958Z,0.00
2018-12-18T01:05:03.956Z,0.00
2018-12-18T01:06:04.001Z,0.00
2018-12-18T01:07:03.923Z,0.00
2018-12-18T01:08:03.947Z,0.00
2018-12-18T01:09:03.903Z,0.00
2018-12-18T01:10:03.939Z,0.00
2018-12-18T01:11:03.890Z,0.00
2018-12-18T01:12:03.912Z,0.00
2018-12-18T01:13:03.886Z,0.00
2018-12-18T01:14:03.853Z,0.00
2018-12-18T01:15:03.838Z,0.00
2018-12-18T01:16:03.845Z,0.00
2018-12-18T01:17:03.867Z,0.00
2018-12-18T01:18:03.853Z,0.00
2018-12-18T01:19:03.819Z,0.00
2018-12-18T01:20:03.854Z,0.00
2018-12-18T01:21:03.787Z,0.00
2018-12-18T01:22:03.790Z,0.00
2018-12-18T01:23:03.766Z,0.00
2018-12-18T01:24:03.731Z,0.00
2018-12-18T01:25:03.720Z,0.00
2018-12-18T01:26:03.732Z,0.00
2018-12-18T01:27:03.747Z,0.00
2018-12-18T01:28:03.762Z,0.00
2018-12-18T01:29:03.684Z,0.00
2018-12-18T01:30:03.670Z,0.00
2018-12-18T01:31:03.697Z,0.00
2018-12-18T01:32:03.660Z,0.00
2018-12-18T01:33:03.633Z,0.00
2018-12-18T01:34:03.624Z,0.00
2018-12-18T01:35:03.666Z,0.00
2018-12-18T01:36:03.629Z,0.00
2018-12-18T01:37:03.596Z,0.00
2018-12-18T01:38:03.615Z,0.00
2018-12-18T01:39:03.617Z,0.00
2018-12-18T01:40:03.586Z,0.00
2018-12-18T01:41:03.543Z,0.00
2018-12-18T01:42:03.558Z,0.00
2018-12-18T01:43:03.551Z,0.00
2018-12-18T01:44:03.539Z,0.00
2018-12-18T01:45:03.500Z,0.00
2018-12-18T01:46:03.522Z,0.00
2018-12-18T01:47:03.480Z,0.00
2018-12-18T01:48:03.488Z,0.00
2018-12-18T01:49:03.483Z,0.00
2018-12-18T01:50:03.446Z,0.00
2018-12-18T01:51:03.442Z,0.00
2018-12-18T01:52:03.491Z,0.00
2018-12-18T01:53:03.478Z,0.00
2018-12-18T01:54:03.476Z,0.00
2018-12-18T01:55:03.394Z,0.00
2018-12-18T01:56:03.383Z,0.00
2018-12-18T01:57:03.389Z,0.00
2018-12-18T01:58:03.357Z,0.00
2018-12-18T01:59:03.374Z,0.00
2018-12-18T02:00:03.353Z,0.00
2018-12-18T02:01:03.331Z,0.00
2018-12-18T02:02:03.308Z,0.00
2018-12-18T02:03:03.299Z,0.00
2018-12-18T02:04:06.178Z,0.00
2018-12-18T02:05:03.310Z,0.00
2018-12-18T02:06:03.271Z,0.00
2018-12-18T02:07:03.257Z,0.00
2018-12-18T02:08:03.282Z,0.00
2018-12-18T02:09:03.230Z,0.00
2018-12-18T02:10:03.260Z,0.00
2018-12-18T02:11:03.237Z,0.00
2018-12-18T02:12:03.205Z,0.00
2018-12-18T02:13:03.214Z,0.00
2018-12-18T02:14:03.181Z,0.00
2018-12-18T02:15:03.212Z,0.00
2018-12-18T02:16:03.201Z,0.00
2018-12-18T02:17:03.141Z,0.00
2018-12-18T02:18:03.142Z,0.00
2018-12-18T02:19:03.119Z,0.00
2018-12-18T02:20:03.176Z,0.00
2018-12-18T02:21:03.101Z,0.00
2018-12-18T02:22:03.125Z,0.00
2018-12-18T02:23:03.078Z,0.00
2018-12-18T02:24:03.064Z,0.00
2018-12-18T02:25:03.081Z,0.00
2018-12-18T02:26:03.227Z,0.00
2018-12-18T02:27:03.031Z,0.00
2018-12-18T02:28:03.042Z,0.00
2018-12-18T02:29:03.011Z,0.00
2018-12-18T02:30:02.999Z,0.00
2018-12-18T02:31:03.013Z,0.00
2018-12-18T02:32:02.973Z,0.00
2018-12-18T02:33:02.964Z,0.00
2018-12-18T02:34:02.954Z,0.00
2018-12-18T02:35:02.938Z,0.00
2018-12-18T02:36:02.964Z,0.00
2018-12-18T02:37:02.916Z,0.00
2018-12-18T02:38:02.916Z,0.00
2018-12-18T02:39:02.895Z,0.00
2018-12-18T02:40:02.884Z,0.00
2018-12-18T02:41:02.875Z,0.00
2018-12-18T02:42:02.899Z,0.00
2018-12-18T02:43:02.859Z,0.00
2018-12-18T02:44:02.850Z,0.00
2018-12-18T02:45:02.829Z,0.00
2018-12-18T02:46:02.817Z,0.00
2018-12-18T02:47:02.802Z,0.00
2018-12-18T02:48:03.104Z,0.00
2018-12-18T02:49:02.793Z,0.00
2018-12-18T02:50:02.788Z,0.00
2018-12-18T02:51:02.791Z,0.00
2018-12-18T02:52:02.750Z,0.00
2018-12-18T02:53:02.744Z,0.00
2018-12-18T02:54:02.760Z,0.00
2018-12-18T02:55:02.721Z,0.00
2018-12-18T02:56:02.737Z,0.00
2018-12-18T02:57:02.721Z,0.00
2018-12-18T02:58:02.976Z,0.00
2018-12-18T02:59:02.699Z,0.00
2018-12-18T03:00:02.679Z,0.00
2018-12-18T03:01:02.675Z,0.00
2018-12-18T03:02:02.683Z,0.00
2018-12-18T03:03:02.689Z,0.00
2018-12-18T03:04:02.664Z,0.00
2018-12-18T03:05:02.632Z,0.00
2018-12-18T03:06:02.612Z,0.00
2018-12-18T03:07:02.631Z,0.00
2018-12-18T03:08:02.593Z,0.00
2018-12-18T03:09:02.589Z,0.00
2018-12-18T03:10:02.581Z,0.00
2018-12-18T03:11:02.567Z,0.00
2018-12-18T03:12:02.573Z,0.00
2018-12-18T03:13:02.530Z,0.00
2018-12-18T03:14:02.513Z,0.00
2018-12-18T03:15:02.493Z,0.00
2018-12-18T03:16:02.530Z,0.00
2018-12-18T03:17:02.467Z,0.00
2018-12-18T03:18:02.492Z,0.00
2018-12-18T03:19:02.448Z,0.00
2018-12-18T03:20:02.466Z,0.00
2018-12-18T03:21:02.461Z,0.00
2018-12-18T03:22:02.410Z,0.00
2018-12-18T03:23:02.434Z,0.00
2018-12-18T03:24:02.421Z,0.00
2018-12-18T03:25:02.378Z,0.00
2018-12-18T03:26:02.386Z,0.00
2018-12-18T03:27:02.353Z,0.00
2018-12-18T03:28:02.366Z,0.00
2018-12-18T03:29:02.354Z,0.00
2018-12-18T03:30:02.354Z,0.00
2018-12-18T03:31:10.213Z,0.00
2018-12-18T03:32:11.217Z,0.00
2018-12-18T03:33:02.289Z,0.00
2018-12-18T03:34:02.336Z,0.00
2018-12-18T03:35:02.271Z,0.00
2018-12-18T03:36:02.271Z,0.00
2018-12-18T03:37:02.240Z,0.00
2018-12-18T03:38:02.229Z,0.00
2018-12-18T03:39:02.256Z,0.00
2018-12-18T03:40:02.206Z,0.00
2018-12-18T03:41:02.197Z,0.00
2018-12-18T03:42:02.182Z,0.00
2018-12-18T03:43:02.200Z,0.00
2018-12-18T03:44:02.217Z,0.00
2018-12-18T03:45:02.162Z,0.00
2018-12-18T03:46:02.137Z,0.00
2018-12-18T03:47:02.145Z,0.00
2018-12-18T03:48:02.114Z,0.00
2018-12-18T03:49:02.157Z,0.00
2018-12-18T03:50:02.097Z,0.00
2018-12-18T03:51:02.080Z,0.00
2018-12-18T03:52:02.107Z,0.00
2018-12-18T03:53:02.057Z,0.00
2018-12-18T03:54:02.078Z,0.00
2018-12-18T03:55:02.085Z,0.00
2018-12-18T03:56:02.086Z,0.00
2018-12-18T03:57:02.033Z,0.00
2018-12-18T03:58:01.998Z,0.00
2018-12-18T03:59:02.074Z,0.00
2018-12-18T04:00:01.990Z,0.00
2018-12-18T04:01:01.968Z,0.00
2018-12-18T04:02:01.966Z,0.00
2018-12-18T04:03:01.944Z,0.00
2018-12-18T04:04:01.963Z,0.00
2018-12-18T04:05:01.929Z,0.00
2018-12-18T04:06:01.911Z,0.00
2018-12-18T04:07:01.898Z,0.00
2018-12-18T04:08:01.898Z,0.00
2018-12-18T04:09:01.907Z,0.00
2018-12-18T04:10:01.909Z,0.00
2018-12-18T04:11:01.873Z,0.00
2018-12-18T04:12:01.843Z,0.00
2018-12-18T04:13:01.825Z,0.00
2018-12-18T04:14:01.822Z,0.00
2018-12-18T04:15:01.827Z,0.00
2018-12-18T04:16:01.803Z,0.00
2018-12-18T04:17:01.792Z,0.00
2018-12-18T04:18:01.774Z,0.00
2018-12-18T04:19:01.786Z,0.00
2018-12-18T04:20:01.771Z,0.00
2018-12-18T04:21:01.738Z,0.00
2018-12-18T04:22:01.758Z,0.00
2018-12-18T04:23:01.719Z,0.00
2018-12-18T04:24:01.736Z,0.00
2018-12-18T04:25:01.693Z,0.00
2018-12-18T04:26:01.741Z,0.00
2018-12-18T04:27:01.679Z,0.00
2018-12-18T04:28:01.667Z,0.00
2018-12-18T04:29:01.652Z,0.00
2018-12-18T04:30:01.669Z,0.00
2018-12-18T04:31:01.652Z,0.00
2018-12-18T04:32:01.616Z,0.00
2018-12-18T04:33:01.611Z,0.00
2018-12-18T04:34:01.587Z,0.00
2018-12-18T04:35:01.628Z,0.00
2018-12-18T04:36:01.576Z,0.00
2018-12-18T04:37:01.582Z,0.00
2018-12-18T04:38:01.611Z,0.00
2018-12-18T04:39:01.611Z,0.00
2018-12-18T04:40:01.553Z,0.00
2018-12-18T04:41:01.557Z,0.00
2018-12-18T04:42:01.533Z,0.00
2018-12-18T04:43:01.572Z,0.00
2018-12-18T04:44:01.512Z,0.00
2018-12-18T04:45:01.469Z,0.00
2018-12-18T04:46:01.488Z,0.00
2018-12-18T04:47:01.472Z,0.00
2018-12-18T04:48:01.471Z,0.00
2018-12-18T04:49:01.482Z,0.00
2018-12-18T04:50:01.501Z,0.00
2018-12-18T04:51:01.431Z,0.00
2018-12-18T04:52:01.406Z,0.00
2018-12-18T04:53:01.377Z,0.00
2018-12-18T04:54:01.369Z,0.00
2018-12-18T04:55:01.380Z,0.00
2018-12-18T04:56:01.341Z,0.00
2018-12-18T04:57:01.337Z,0.00
2018-12-18T04:58:01.320Z,0.00
2018-12-18T04:59:01.337Z,0.00
2018-12-18T05:00:01.341Z,0.00
2018-12-18T05:01:01.302Z,0.00
2018-12-18T05:02:01.319Z,0.00
2018-12-18T05:03:01.272Z,0.00
2018-12-18T05:04:01.265Z,0.00
2018-12-18T05:05:01.287Z,0.00
2018-12-18T05:06:01.260Z,0.00
2018-12-18T05:07:01.222Z,0.00
2018-12-18T05:08:01.238Z,0.00
2018-12-18T05:09:01.218Z,0.00
2018-12-18T05:10:01.194Z,0.00
2018-12-18T05:11:01.223Z,0.00
2018-12-18T05:12:01.175Z,0.00
2018-12-18T05:13:01.184Z,0.00
2018-12-18T05:14:01.141Z,0.00
2018-12-18T05:15:01.148Z,0.00
2018-12-18T05:16:01.117Z,0.00
2018-12-18T05:17:01.205Z,0.00
2018-12-18T05:18:01.100Z,0.00
2018-12-18T05:19:01.082Z,0.00
2018-12-18T05:20:01.104Z,0.00
2018-12-18T05:21:01.099Z,0.00
2018-12-18T05:22:01.088Z,0.00
2018-12-18T05:23:01.080Z,0.00
2018-12-18T05:24:01.062Z,0.00
2018-12-18T05:25:01.018Z,0.00
2018-12-18T05:26:01.014Z,0.00
2018-12-18T05:27:01.038Z,0.00
2018-12-18T05:28:01.000Z,0.00
2018-12-18T05:29:00.979Z,0.00
2018-12-18T05:30:01.231Z,0.00
2018-12-18T05:31:00.978Z,0.00
2018-12-18T05:32:00.947Z,0.00
2018-12-18T05:33:00.927Z,0.00
2018-12-18T05:34:00.915Z,0.00
2018-12-18T05:35:00.905Z,0.00
2018-12-18T05:36:00.929Z,0.00
2018-12-18T05:37:00.884Z,0.00
2018-12-18T05:38:00.905Z,0.00
2018-12-18T05:39:00.858Z,0.00
2018-12-18T05:40:01.124Z,0.00
2018-12-18T05:41:00.860Z,0.00
2018-12-18T05:42:00.852Z,0.00
2018-12-18T05:43:00.815Z,0.00
2018-12-18T05:44:00.802Z,0.00
2018-12-18T05:45:00.798Z,0.00
2018-12-18T05:46:00.809Z,0.00
2018-12-18T05:47:01.042Z,0.00
2018-12-18T05:48:00.785Z,0.00
2018-12-18T05:49:00.746Z,0.00
2018-12-18T05:50:00.780Z,0.00
2018-12-18T05:51:00.729Z,0.00
2018-12-18T05:52:00.711Z,0.00
2018-12-18T05:53:00.750Z,0.00
2018-12-18T05:54:00.715Z,0.00
2018-12-18T05:55:00.675Z,0.00
2018-12-18T05:56:00.701Z,0.00
2018-12-18T05:57:00.684Z,0.00
2018-12-18T05:58:00.685Z,0.00
2018-12-18T05:59:00.658Z,0.00
2018-12-18T06:00:00.617Z,0.00
2018-12-18T06:01:00.611Z,0.00
2018-12-18T06:02:00.630Z,0.00
2018-12-18T06:03:00.638Z,0.00
2018-12-18T06:04:00.575Z,0.00
2018-12-18T06:05:03.335Z,0.00
2018-12-18T06:06:00.572Z,0.00
2018-12-18T06:07:00.547Z,0.00
2018-12-18T06:08:00.571Z,0.00
2018-12-18T06:09:00.529Z,0.00
2018-12-18T06:10:00.511Z,0.00
2018-12-18T06:11:00.519Z,0.00
2018-12-18T06:12:00.526Z,0.00
2018-12-18T06:13:00.526Z,0.00
2018-12-18T06:14:00.460Z,0.00
2018-12-18T06:15:00.463Z,0.00
2018-12-18T06:16:00.435Z,0.00
2018-12-18T06:17:00.428Z,0.00
2018-12-18T06:18:00.449Z,0.00
2018-12-18T06:19:00.473Z,0.00
2018-12-18T06:20:00.424Z,0.00
2018-12-18T06:21:00.407Z,0.00
2018-12-18T06:22:00.396Z,0.00
2018-12-18T06:23:00.438Z,0.00
2018-12-18T06:24:00.351Z,0.00
2018-12-18T06:25:00.348Z,0.00
2018-12-18T06:26:00.365Z,0.00
2018-12-18T06:27:00.366Z,0.00
2018-12-18T06:28:00.358Z,0.00
2018-12-18T06:29:00.291Z,0.00
2018-12-18T06:30:00.348Z,0.00
2018-12-18T06:31:00.289Z,0.00
2018-12-18T06:32:00.278Z,0.00
2018-12-18T06:33:00.310Z,0.00
2018-12-18T06:34:00.259Z,0.00
2018-12-18T06:35:00.224Z,0.00
2018-12-18T06:36:00.229Z,0.00
2018-12-18T06:37:00.205Z,0.00
2018-12-18T06:38:00.674Z,0.00
2018-12-18T06:39:00.199Z,0.00
2018-12-18T06:40:00.203Z,0.00
2018-12-18T06:41:00.157Z,0.00
2018-12-18T06:42:00.149Z,0.00
2018-12-18T06:43:00.224Z,0.00
2018-12-18T06:44:00.145Z,0.00
2018-12-18T06:45:00.138Z,0.00
2018-12-18T06:46:00.120Z,0.00
2018-12-18T06:47:00.111Z,0.00
2018-12-18T06:48:00.095Z,0.00
2018-12-18T06:49:00.185Z,0.00
2018-12-18T06:50:00.076Z,0.00
2018-12-18T06:51:00.055Z,0.00
2018-12-18T06:52:00.062Z,0.00
2018-12-18T06:53:00.026Z,0.00
2018-12-18T06:54:00.041Z,0.00
2018-12-18T06:55:00.197Z,0.00
2018-12-18T06:56:00.002Z,0.00
2018-12-18T06:56:59.977Z,0.00
2018-12-18T06:58:00.015Z,0.00
2018-12-18T06:58:59.953Z,0.00
2018-12-18T06:59:59.953Z,0.00
2018-12-18T07:01:01.422Z,0.00
2018-12-18T07:01:59.947Z,0.00
2018-12-18T07:02:59.918Z,0.00
2018-12-18T07:03:59.969Z,0.00
2018-12-18T07:04:59.915Z,4.00
2018-12-18T07:05:59.880Z,0.00
2018-12-18T07:06:59.869Z,0.00
2018-12-18T07:07:59.856Z,4.00
2018-12-18T07:09:00.154Z,0.00
2018-12-18T07:09:59.874Z,0.00
2018-12-18T07:10:59.822Z,4.00
2018-12-18T07:11:59.815Z,4.00
2018-12-18T07:12:59.810Z,4.00
2018-12-18T07:13:59.788Z,4.00
2018-12-18T07:14:59.824Z,4.00
2018-12-18T07:15:59.786Z,8.00
2018-12-18T07:16:59.785Z,8.00
2018-12-18T07:17:59.740Z,12.00
2018-12-18T07:18:59.736Z,8.00
2018-12-18T07:19:59.755Z,12.00
2018-12-18T07:20:59.704Z,12.00
2018-12-18T07:21:59.695Z,12.00
2018-12-18T07:22:59.692Z,12.00
2018-12-18T07:23:59.680Z,16.00
2018-12-18T07:24:59.675Z,16.00
2018-12-18T07:25:59.678Z,20.00
2018-12-18T07:26:59.665Z,20.00
2018-12-18T07:27:59.655Z,20.00
2018-12-18T07:28:59.616Z,28.00
2018-12-18T07:29:59.614Z,24.00
2018-12-18T07:30:59.604Z,28.00
2018-12-18T07:31:59.585Z,28.00
2018-12-18T07:32:59.602Z,32.00
2018-12-18T07:33:59.597Z,32.00
2018-12-18T07:34:59.555Z,36.00
2018-12-18T07:35:59.542Z,36.00
2018-12-18T07:36:59.539Z,40.00
2018-12-18T07:37:59.541Z,40.00
2018-12-18T07:38:59.562Z,44.00
2018-12-18T07:39:59.519Z,48.00
2018-12-18T07:40:59.667Z,56.00
2018-12-18T07:41:59.493Z,56.00
2018-12-18T07:42:59.496Z,56.00
2018-12-18T07:43:59.470Z,64.00
2018-12-18T07:44:59.447Z,64.00
2018-12-18T07:45:59.494Z,68.00
2018-12-18T07:46:59.438Z,76.00
2018-12-18T07:47:59.439Z,80.00
2018-12-18T07:48:59.454Z,88.00
2018-12-18T07:49:59.387Z,92.00
2018-12-18T07:50:59.428Z,104.00
2018-12-18T07:51:59.371Z,120.00
2018-12-18T07:52:59.370Z,128.00
2018-12-18T07:53:59.383Z,140.00
2018-12-18T07:54:59.340Z,152.00
2018-12-18T07:56:00.348Z,172.00
2018-12-18T07:56:59.375Z,188.00
2018-12-18T07:57:59.326Z,212.00
2018-12-18T07:58:59.299Z,236.00
2018-12-18T07:59:59.325Z,252.00
2018-12-18T08:00:59.305Z,272.00
2018-12-18T08:01:59.250Z,292.00
2018-12-18T08:02:59.314Z,304.00
2018-12-18T08:03:59.264Z,320.00
2018-12-18T08:04:59.274Z,328.00
2018-12-18T08:05:59.240Z,340.00
2018-12-18T08:06:59.231Z,356.00
2018-12-18T08:07:59.225Z,368.00
2018-12-18T08:08:59.215Z,380.00
2018-12-18T08:09:59.179Z,380.00
2018-12-18T08:10:59.249Z,384.00
2018-12-18T08:11:59.188Z,400.00
2018-12-18T08:12:59.452Z,412.00
2018-12-18T08:13:59.143Z,428.00
2018-12-18T08:14:59.141Z,456.00
2018-12-18T08:15:59.123Z,476.00
2018-12-18T08:16:59.097Z,496.00
2018-12-18T08:17:59.090Z,516.00
2018-12-18T08:18:59.143Z,536.00
2018-12-18T08:19:59.065Z,552.00
2018-12-18T08:20:59.048Z,556.00
2018-12-18T08:21:59.056Z,552.00
2018-12-18T08:22:59.045Z,564.00
2018-12-18T08:23:59.070Z,588.00
2018-12-18T08:24:59.035Z,584.00
2018-12-18T08:25:59.039Z,592.00
2018-12-18T08:26:58.989Z,592.00
2018-12-18T08:27:59.001Z,580.00
2018-12-18T08:28:59.024Z,580.00
2018-12-18T08:29:58.994Z,596.00
2018-12-18T08:30:58.947Z,600.00
2018-12-18T08:31:58.944Z,612.00
2018-12-18T08:32:58.947Z,624.00
2018-12-18T08:33:59.144Z,632.00
2018-12-18T08:34:58.914Z,644.00
2018-12-18T08:35:58.929Z,660.00
2018-12-18T08:36:58.907Z,676.00
2018-12-18T08:37:58.870Z,688.00
2018-12-18T08:38:58.868Z,700.00
2018-12-18T08:39:58.914Z,712.00
2018-12-18T08:40:58.861Z,716.00
2018-12-18T08:41:58.827Z,724.00
2018-12-18T08:42:58.814Z,732.00
2018-12-18T08:43:58.828Z,740.00
2018-12-18T08:44:58.830Z,744.00
2018-12-18T08:45:58.784Z,748.00
2018-12-18T08:46:58.777Z,756.00
2018-12-18T08:47:58.777Z,760.00
2018-12-18T08:49:00.181Z,756.00
2018-12-18T08:49:58.760Z,760.00
2018-12-18T08:50:59.009Z,764.00
2018-12-18T08:51:58.714Z,772.00
2018-12-18T08:52:58.710Z,768.00
2018-12-18T08:53:58.699Z,768.00
2018-12-18T08:54:58.684Z,776.00
2018-12-18T08:55:58.700Z,784.00
2018-12-18T08:56:58.691Z,788.00
2018-12-18T08:57:58.655Z,796.00
2018-12-18T08:58:58.647Z,804.00
2018-12-18T08:59:58.683Z,808.00
2018-12-18T09:00:58.680Z,816.00
2018-12-18T09:01:58.687Z,828.00
2018-12-18T09:02:58.644Z,836.00
2018-12-18T09:03:58.633Z,844.00
2018-12-18T09:04:58.597Z,848.00
2018-12-18T09:05:58.626Z,856.00
2018-12-18T09:06:58.585Z,860.00
2018-12-18T09:07:58.584Z,868.00
2018-12-18T09:08:58.770Z,876.00
2018-12-18T09:09:58.545Z,884.00
2018-12-18T09:10:58.528Z,888.00
2018-12-18T09:11:58.553Z,896.00
2018-12-18T09:12:58.534Z,904.00
2018-12-18T09:13:58.519Z,908.00
2018-12-18T09:14:58.528Z,912.00
2018-12-18T09:15:58.472Z,920.00
2018-12-18T09:16:58.528Z,928.00
2018-12-18T09:17:58.454Z,936.00
2018-12-18T09:18:58.432Z,940.00
2018-12-18T09:19:58.437Z,948.00
2018-12-18T09:20:58.438Z,952.00
2018-12-18T09:21:58.470Z,956.00
2018-12-18T09:22:58.401Z,960.00
2018-12-18T09:23:58.389Z,968.00
2018-12-18T09:24:58.392Z,972.00
2018-12-18T09:25:58.392Z,972.00
2018-12-18T09:26:58.347Z,984.00
2018-12-18T09:27:58.352Z,988.00
2018-12-18T09:28:58.384Z,996.00
2018-12-18T09:29:58.579Z,1000.00
2018-12-18T09:30:58.318Z,1012.00
2018-12-18T09:31:58.300Z,1024.00
2018-12-18T09:32:58.282Z,1028.00
2018-12-18T09:33:58.290Z,1044.00
2018-12-18T09:34:58.281Z,1060.00
2018-12-18T09:35:58.289Z,1068.00
2018-12-18T09:36:58.240Z,1072.00
2018-12-18T09:37:58.246Z,1084.00
2018-12-18T09:38:58.215Z,1100.00
2018-12-18T09:39:58.207Z,1116.00
2018-12-18T09:40:58.287Z,1132.00
2018-12-18T09:41:58.214Z,1144.00
2018-12-18T09:42:58.194Z,1152.00
2018-12-18T09:43:58.230Z,1144.00
2018-12-18T09:44:58.172Z,1144.00
2018-12-18T09:45:58.195Z,1148.00
2018-12-18T09:46:58.186Z,1152.00
2018-12-18T09:47:58.147Z,1164.00
2018-12-18T09:48:58.138Z,1164.00
2018-12-18T09:49:58.164Z,1164.00
2018-12-18T09:50:58.105Z,1152.00
2018-12-18T09:51:58.164Z,1144.00
2018-12-18T09:52:58.091Z,1140.00
2018-12-18T09:53:58.122Z,1148.00
2018-12-18T09:54:58.089Z,1144.00
2018-12-18T09:55:58.064Z,1136.00
2018-12-18T09:56:58.082Z,1124.00
2018-12-18T09:57:58.033Z,1112.00
2018-12-18T09:58:57.999Z,1096.00
2018-12-18T09:59:58.018Z,1068.00
2018-12-18T10:00:58.004Z,1044.00
2018-12-18T10:01:58.001Z,1028.00
2018-12-18T10:02:57.998Z,1024.00
2018-12-18T10:03:57.948Z,1044.00
2018-12-18T10:04:57.932Z,1072.00
2018-12-18T10:05:57.957Z,1108.00
2018-12-18T10:06:57.953Z,1108.00
2018-12-18T10:07:57.906Z,1112.00
2018-12-18T10:08:57.915Z,1112.00
2018-12-18T10:09:57.870Z,1116.00
2018-12-18T10:10:57.878Z,1108.00
2018-12-18T10:11:57.849Z,1116.00
2018-12-18T10:12:57.857Z,1136.00
2018-12-18T10:13:57.842Z,1148.00
2018-12-18T10:14:57.913Z,1172.00
2018-12-18T10:15:57.853Z,1176.00
2018-12-18T10:16:57.832Z,1168.00
2018-12-18T10:17:57.824Z,1172.00
2018-12-18T10:18:57.824Z,1164.00
2018-12-18T10:19:57.769Z,1180.00
2018-12-18T10:20:57.811Z,1176.00
2018-12-18T10:21:57.753Z,1192.00
2018-12-18T10:22:57.770Z,1180.00
2018-12-18T10:23:57.781Z,1184.00
2018-12-18T10:24:57.786Z,1188.00
2018-12-18T10:25:57.696Z,1188.00
2018-12-18T10:26:57.719Z,1192.00
2018-12-18T10:27:57.756Z,1188.00
2018-12-18T10:28:57.665Z,1192.00
2018-12-18T10:29:57.672Z,1192.00
2018-12-18T10:30:57.655Z,1192.00
2018-12-18T10:31:57.713Z,1196.00
2018-12-18T10:32:57.640Z,1188.00
2018-12-18T10:33:57.631Z,1184.00
2018-12-18T10:34:57.609Z,1172.00
2018-12-18T10:36:02.959Z,1156.00
2018-12-18T10:36:58.599Z,1124.00
2018-12-18T10:37:57.606Z,1104.00
2018-12-18T10:38:57.597Z,1132.00
2018-12-18T10:39:57.560Z,1124.00
2018-12-18T10:40:57.561Z,1108.00
2018-12-18T10:41:57.537Z,1104.00
2018-12-18T10:42:57.544Z,1136.00
2018-12-18T10:43:57.553Z,1144.00
2018-12-18T10:44:57.521Z,1152.00
2018-12-18T10:45:57.500Z,1160.00
2018-12-18T10:46:57.514Z,1172.00
2018-12-18T10:47:57.478Z,1176.00
2018-12-18T10:48:57.489Z,1184.00
2018-12-18T10:49:57.532Z,1184.00
2018-12-18T10:50:57.430Z,1184.00
2018-12-18T10:51:57.440Z,1184.00
2018-12-18T10:52:57.410Z,1180.00
2018-12-18T10:53:57.406Z,1180.00
2018-12-18T10:54:57.374Z,1184.00
2018-12-18T10:55:57.438Z,1184.00
2018-12-18T10:56:57.432Z,1184.00
2018-12-18T10:57:57.342Z,1184.00
2018-12-18T10:58:57.333Z,1184.00
2018-12-18T10:59:57.321Z,1180.00
2018-12-18T11:00:57.394Z,1176.00
2018-12-18T11:01:57.321Z,1176.00
2018-12-18T11:02:57.300Z,1172.00
2018-12-18T11:03:57.274Z,1172.00
2018-12-18T11:04:57.288Z,1168.00
2018-12-18T11:05:57.278Z,1168.00
2018-12-18T11:06:57.252Z,1168.00
2018-12-18T11:07:57.223Z,1156.00
2018-12-18T11:08:57.243Z,1148.00
2018-12-18T11:09:57.265Z,1140.00
2018-12-18T11:10:57.224Z,1124.00
2018-12-18T11:11:57.221Z,1108.00
2018-12-18T11:12:57.172Z,1108.00
2018-12-18T11:13:57.153Z,1104.00
2018-12-18T11:14:57.149Z,1112.00
2018-12-18T11:15:57.172Z,1108.00
2018-12-18T11:16:57.129Z,1096.00
2018-12-18T11:17:57.128Z,1092.00
2018-12-18T11:18:57.111Z,1084.00
2018-12-18T11:19:57.139Z,1088.00
2018-12-18T11:20:57.076Z,1068.00
2018-12-18T11:21:57.073Z,1040.00
2018-12-18T11:22:57.089Z,1016.00
2018-12-18T11:23:57.051Z,1024.00
2018-12-18T11:24:57.073Z,1024.00
2018-12-18T11:25:57.053Z,1024.00
2018-12-18T11:26:57.018Z,1024.00
2018-12-18T11:27:57.012Z,1024.00
2018-12-18T11:28:57.023Z,1032.00
2018-12-18T11:29:57.019Z,1020.00
2018-12-18T11:30:57.020Z,1004.00
2018-12-18T11:31:56.981Z,1008.00
2018-12-18T11:32:56.974Z,1024.00
2018-12-18T11:33:56.972Z,1040.00
2018-12-18T11:34:57.023Z,1060.00
2018-12-18T11:35:56.928Z,1068.00
2018-12-18T11:36:56.942Z,1080.00
2018-12-18T11:37:56.890Z,1084.00
2018-12-18T11:38:56.922Z,1092.00
2018-12-18T11:39:56.901Z,1104.00
2018-12-18T11:40:56.925Z,1112.00
2018-12-18T11:41:56.912Z,1112.00
2018-12-18T11:42:56.877Z,1112.00
2018-12-18T11:43:56.836Z,1112.00
2018-12-18T11:44:56.811Z,1112.00
2018-12-18T11:45:56.817Z,1116.00
2018-12-18T11:46:56.827Z,1116.00
2018-12-18T11:47:56.829Z,1124.00
2018-12-18T11:48:56.766Z,1128.00
2018-12-18T11:49:56.781Z,1132.00
2018-12-18T11:50:56.756Z,1132.00
2018-12-18T11:51:56.796Z,1132.00
2018-12-18T11:52:56.729Z,1132.00
2018-12-18T11:53:56.742Z,1136.00
2018-12-18T11:54:56.705Z,1136.00
2018-12-18T11:55:56.758Z,1136.00
2018-12-18T11:56:56.727Z,1144.00
2018-12-18T11:57:56.689Z,1144.00
2018-12-18T11:58:56.706Z,1144.00
2018-12-18T11:59:56.689Z,1136.00
2018-12-18T12:00:56.687Z,1132.00
2018-12-18T12:01:56.725Z,1124.00
2018-12-18T12:02:56.615Z,1128.00
2018-12-18T12:03:56.622Z,1124.00
2018-12-18T12:04:56.590Z,1124.00
2018-12-18T12:05:56.617Z,1120.00
2018-12-18T12:06:56.637Z,1128.00
2018-12-18T12:07:56.561Z,1132.00
2018-12-18T12:08:56.583Z,1132.00
2018-12-18T12:09:56.546Z,1136.00
2018-12-18T12:10:56.561Z,1136.00
2018-12-18T12:11:56.520Z,1136.00
2018-12-18T12:12:56.585Z,1140.00
2018-12-18T12:13:56.490Z,1144.00
2018-12-18T12:14:56.485Z,1148.00
2018-12-18T12:15:56.475Z,1148.00
2018-12-18T12:16:56.514Z,1148.00
2018-12-18T12:17:56.457Z,1152.00
2018-12-18T12:18:56.457Z,1152.00
2018-12-18T12:19:56.466Z,1156.00
2018-12-18T12:20:56.417Z,1156.00
2018-12-18T12:21:56.436Z,1156.00
2018-12-18T12:22:56.428Z,1160.00
2018-12-18T12:23:56.387Z,1160.00
2018-12-18T12:24:56.390Z,1164.00
2018-12-18T12:25:56.409Z,1168.00
2018-12-18T12:26:56.365Z,1168.00
2018-12-18T12:27:56.388Z,1168.00
2018-12-18T12:28:56.386Z,1164.00
2018-12-18T12:29:56.340Z,1164.00
2018-12-18T12:30:56.348Z,1160.00
2018-12-18T12:31:56.295Z,1160.00
2018-12-18T12:32:56.325Z,1160.00
2018-12-18T12:33:56.311Z,1156.00
2018-12-18T12:34:56.308Z,1156.00
2018-12-18T12:35:56.279Z,1156.00
2018-12-18T12:36:56.267Z,1156.00
2018-12-18T12:37:56.292Z,1156.00
2018-12-18T12:38:56.238Z,1152.00
2018-12-18T12:39:56.195Z,1152.00
2018-12-18T12:40:56.200Z,1148.00
2018-12-18T12:41:56.185Z,1148.00
2018-12-18T12:42:56.210Z,1144.00
2018-12-18T12:43:56.173Z,1140.00
2018-12-18T12:44:56.175Z,1132.00
2018-12-18T12:45:56.144Z,1124.00
2018-12-18T12:46:56.141Z,1116.00
2018-12-18T12:47:56.156Z,1108.00
2018-12-18T12:48:56.106Z,1104.00
2018-12-18T12:49:56.107Z,1088.00