createdAt,value
2022-08-14T00:00:05.101Z,95191.88
2022-08-14T00:03:07.328Z,95191.06
2022-08-14T00:06:25.321Z,95183.31
2022-08-14T00:09:33.032Z,95186.47
2022-08-14T00:12:39.146Z,95184.63
2022-08-14T00:15:44.384Z,95184.16
2022-08-14T00:19:18.734Z,95189.97
2022-08-14T00:22:13.000Z,95185.16
2022-08-14T00:25:42.489Z,95175.66
2022-08-14T00:28:44.440Z,95171.91
2022-08-14T00:31:47.734Z,95180.19
2022-08-14T00:34:57.764Z,95173.41
2022-08-14T00:38:01.379Z,95172.16
2022-08-14T00:41:03.931Z,95176.69
2022-08-14T00:44:05.737Z,95179.13
2022-08-14T00:47:07.640Z,95184.00
2022-08-14T00:50:17.778Z,95176.50
2022-08-14T00:53:21.820Z,95174.00
2022-08-14T00:56:24.539Z,95164.59
2022-08-14T00:59:33.176Z,95162.91
2022-08-14T01:02:36.214Z,95167.28
2022-08-14T01:05:41.702Z,95167.16
2022-08-14T01:08:59.258Z,95179.34
2022-08-14T01:12:02.807Z,95166.16
2022-08-14T01:15:05.672Z,95170.22
2022-08-14T01:18:11.190Z,95172.06
2022-08-14T01:21:13.390Z,95171.94
2022-08-14T01:24:22.906Z,95162.78
2022-08-14T01:27:36.588Z,95155.91
2022-08-14T01:30:54.304Z,95155.91
2022-08-14T01:34:00.393Z,95146.72
2022-08-14T01:37:19.290Z,95153.69
2022-08-14T01:40:25.758Z,95152.19
2022-08-14T01:43:42.965Z,95157.38
2022-08-14T01:47:01.297Z,95157.22
2022-08-14T01:50:03.671Z,95147.44
2022-08-14T01:53:05.716Z,95146.03
2022-08-14T01:56:12.137Z,95135.31
2022-08-14T01:59:21.095Z,95137.97
2022-08-14T02:02:22.794Z,95145.09
2022-08-14T02:05:25.639Z,95138.34
2022-08-14T02:08:34.520Z,95132.59
2022-08-14T02:11:39.095Z,95137.53
2022-08-14T02:14:40.779Z,95133.25
2022-08-14T02:18:01.054Z,95131.66
2022-08-14T02:21:02.994Z,95123.75
2022-08-14T02:24:05.732Z,95129.00
2022-08-14T02:28:24.893Z,95121.72
2022-08-14T02:30:52.466Z,95121.94
2022-08-14T02:33:54.519Z,95126.22
2022-08-14T02:37:05.394Z,95128.19
2022-08-14T02:40:08.683Z,95121.53
2022-08-14T02:43:11.873Z,95124.41
2022-08-14T02:46:13.895Z,95121.66
2022-08-14T02:49:22.549Z,95123.81
2022-08-14T02:52:56.715Z,95119.03
2022-08-14T02:55:49.169Z,95122.50
2022-08-14T02:58:56.545Z,95106.06
2022-08-14T03:02:02.544Z,95104.00
2022-08-14T03:05:04.798Z,95106.06
2022-08-14T03:08:07.966Z,95100.00
2022-08-14T03:11:11.045Z,95101.22
2022-08-14T03:14:15.617Z,95094.03
2022-08-14T03:17:19.763Z,95094.72
2022-08-14T03:20:24.119Z,95099.72
2022-08-14T03:23:25.917Z,95093.13
2022-08-14T03:26:30.301Z,95101.44
2022-08-14T03:29:33.912Z,95099.72
2022-08-14T03:32:37.079Z,95104.06
2022-08-14T03:35:40.350Z,95093.91
2022-08-14T03:39:11.639Z,95096.09
2022-08-14T03:42:19.371Z,95096.34
2022-08-14T03:45:33.769Z,95096.75
2022-08-14T03:48:40.547Z,95096.66
2022-08-14T03:51:42.408Z,95099.38
2022-08-14T03:54:45.103Z,95098.63
2022-08-14T03:57:46.792Z,95092.16
2022-08-14T04:00:50.908Z,95091.19
2022-08-14T04:03:54.914Z,95096.47
2022-08-14T04:06:58.824Z,95098.31
2022-08-14T04:10:01.173Z,95090.22
2022-08-14T04:13:04.844Z,95088.22
2022-08-14T04:16:12.382Z,95082.59
2022-08-14T04:19:14.524Z,95093.28
2022-08-14T04:22:16.771Z,95086.53
2022-08-14T04:25:23.613Z,95087.16
2022-08-14T04:29:07.075Z,95090.53
2022-08-14T04:32:58.358Z,95086.78
2022-08-14T04:35:10.541Z,95087.22
2022-08-14T04:38:37.172Z,95086.72
2022-08-14T04:41:34.639Z,95086.38
2022-08-14T04:44:38.702Z,95089.63
2022-08-14T04:47:46.330Z,95085.34
2022-08-14T04:50:54.076Z,95086.78
2022-08-14T04:53:56.288Z,95083.41
2022-08-14T04:56:58.122Z,95074.53
2022-08-14T04:59:59.788Z,95077.03
2022-08-14T05:03:02.923Z,95076.78
2022-08-14T05:06:37.506Z,95074.59
2022-08-14T05:09:31.806Z,95076.63
2022-08-14T05:13:12.602Z,95067.91
2022-08-14T05:15:56.163Z,95062.44
2022-08-14T05:19:18.973Z,95060.53
2022-08-14T05:22:21.988Z,95061.63
2022-08-14T05:25:24.447Z,95056.06
2022-08-14T05:28:33.656Z,95059.13
2022-08-14T05:31:40.300Z,95048.34
2022-08-14T05:34:45.551Z,95049.88
2022-08-14T05:37:47.713Z,95054.03
2022-08-14T05:40:49.370Z,95039.75
2022-08-14T05:43:51.345Z,95039.09
2022-08-14T05:46:53.013Z,95029.94
2022-08-14T05:49:58.581Z,95030.47
2022-08-14T05:53:00.723Z,95037.47
2022-08-14T05:56:02.384Z,95027.09
2022-08-14T05:59:04.885Z,95034.09
2022-08-14T06:02:07.194Z,95025.69
2022-08-14T06:05:10.512Z,95022.44
2022-08-14T06:08:35.447Z,95019.16
2022-08-14T06:11:36.784Z,95015.09
2022-08-14T06:14:38.798Z,95009.13
2022-08-14T06:17:46.135Z,95005.06
2022-08-14T06:20:50.214Z,95006.16
2022-08-14T06:23:52.097Z,95010.72
2022-08-14T06:26:54.359Z,95007.88
2022-08-14T06:30:03.126Z,94998.56
2022-08-14T06:33:07.625Z,94994.50
2022-08-14T06:36:11.493Z,94997.34
2022-08-14T06:39:13.323Z,94994.78
2022-08-14T06:42:32.233Z,94980.66
2022-08-14T06:45:36.238Z,94979.31
2022-08-14T06:48:38.038Z,94975.91
2022-08-14T06:51:45.170Z,94978.50
2022-08-14T06:54:46.937Z,94972.34
2022-08-14T06:57:49.454Z,94975.03
2022-08-14T07:00:51.146Z,94974.78
2022-08-14T07:03:55.826Z,94969.78
2022-08-14T07:06:59.356Z,94974.06
2022-08-14T07:10:01.434Z,94983.41
2022-08-14T07:13:04.219Z,94977.34
2022-08-14T07:16:06.524Z,94977.56
2022-08-14T07:19:08.424Z,94983.03
2022-08-14T07:22:17.395Z,94983.22
2022-08-14T07:25:22.099Z,94984.66
2022-08-14T07:28:42.933Z,94992.25
2022-08-14T07:31:46.431Z,95000.16
2022-08-14T07:34:48.687Z,95002.13
2022-08-14T07:37:52.625Z,95008.56
2022-08-14T07:40:54.489Z,94991.66
2022-08-14T07:44:02.896Z,94990.16
2022-08-14T07:47:20.808Z,95000.22
2022-08-14T07:50:24.082Z,95006.47
2022-08-14T07:53:27.293Z,95003.44
2022-08-14T07:56:43.935Z,95011.69
2022-08-14T07:59:50.077Z,95013.50
2022-08-14T08:02:56.933Z,95011.38
2022-08-14T08:06:02.241Z,95013.38
2022-08-14T08:09:13.650Z,95021.28
2022-08-14T08:12:17.230Z,95014.47
2022-08-14T08:15:19.939Z,95015.34
2022-08-14T08:18:27.837Z,95017.94
2022-08-14T08:21:33.268Z,95014.44
2022-08-14T08:24:38.754Z,95008.34
2022-08-14T08:27:44.876Z,95016.28
2022-08-14T08:30:49.700Z,95031.06
2022-08-14T08:33:52.401Z,95019.75
2022-08-14T08:36:58.458Z,95018.34
2022-08-14T08:40:04.032Z,95007.97
2022-08-14T08:43:07.115Z,95007.16
2022-08-14T08:46:21.279Z,94998.28
2022-08-14T08:49:36.394Z,94998.41
2022-08-14T08:52:46.796Z,94998.78
2022-08-14T08:55:54.496Z,94981.63
2022-08-14T08:58:56.520Z,94986.25
2022-08-14T09:01:59.742Z,94978.94
2022-08-14T09:05:02.359Z,94966.66
2022-08-14T09:08:31.001Z,94963.56
2022-08-14T09:11:36.250Z,94967.63
2022-08-14T09:14:39.954Z,94965.13
2022-08-14T09:17:42.647Z,94971.00
2022-08-14T09:20:45.843Z,94962.84
2022-08-14T09:24:26.325Z,94965.81
2022-08-14T09:27:16.582Z,94956.69
2022-08-14T09:30:32.954Z,94953.78
2022-08-14T09:33:55.829Z,94956.38
2022-08-14T09:37:10.510Z,94958.25
2022-08-14T09:40:16.714Z,94951.16
2022-08-14T09:43:29.663Z,94958.28
2022-08-14T09:46:32.206Z,94952.09
2022-08-14T09:49:39.978Z,94956.50
2022-08-14T09:52:54.116Z,94955.44
2022-08-14T09:55:58.700Z,94947.19
2022-08-14T09:59:11.607Z,94942.31
2022-08-14T10:02:22.155Z,94950.25
2022-08-14T10:05:30.664Z,94946.59
2022-08-14T10:08:40.677Z,94939.72
2022-08-14T10:11:58.978Z,94928.16
2022-08-14T10:15:13.675Z,94938.31
2022-08-14T10:18:19.425Z,94931.59
2022-08-14T10:21:22.743Z,94937.03
2022-08-14T10:24:36.900Z,94936.56
2022-08-14T10:27:39.341Z,94938.28
2022-08-14T10:30:43.843Z,94933.50
2022-08-14T10:33:57.036Z,94931.56
2022-08-14T10:37:02.879Z,94931.41
2022-08-14T10:40:10.674Z,94928.22
2022-08-14T10:43:26.819Z,94920.44
2022-08-14T10:47:39.397Z,94916.97
2022-08-14T10:50:01.453Z,94912.63
2022-08-14T10:53:03.415Z,94911.41
2022-08-14T10:56:21.484Z,94925.06
2022-08-14T10:59:43.181Z,94908.19
2022-08-14T11:02:56.900Z,94907.44
2022-08-14T11:05:58.928Z,94905.66
2022-08-14T11:09:11.287Z,94893.56
2022-08-14T11:12:34.730Z,94894.88
2022-08-14T11:15:34.862Z,94889.91
2022-08-14T11:18:40.475Z,94883.00
2022-08-14T11:21:45.707Z,94886.09
2022-08-14T11:24:54.803Z,94881.22
2022-08-14T11:27:58.703Z,94868.69
2022-08-14T11:31:03.528Z,94866.81
2022-08-14T11:34:10.475Z,94867.94
2022-08-14T11:37:36.376Z,94871.72
2022-08-14T11:40:42.522Z,94862.72
2022-08-14T11:43:56.239Z,94873.44
2022-08-14T11:47:00.942Z,94863.53
2022-08-14T11:50:13.955Z,94868.63
2022-08-14T11:53:27.782Z,94858.03
2022-08-14T11:56:36.460Z,94854.19
2022-08-14T11:59:38.505Z,94851.13
2022-08-14T12:03:02.926Z,94851.00
2022-08-14T12:06:27.796Z,94845.38
2022-08-14T12:09:31.623Z,94831.84
2022-08-14T12:12:35.216Z,94833.41
2022-08-14T12:15:38.064Z,94827.66
2022-08-14T12:18:47.945Z,94828.16
2022-08-14T12:21:51.851Z,94827.41
2022-08-14T12:24:55.584Z,94818.13
2022-08-14T12:28:01.162Z,94821.69
2022-08-14T12:31:12.089Z,94805.81
2022-08-14T12:34:14.319Z,94814.88
2022-08-14T12:37:30.645Z,94813.84
2022-08-14T12:40:32.614Z,94808.31
2022-08-14T12:43:43.945Z,94807.56
2022-08-14T12:46:46.878Z,94811.34
2022-08-14T12:49:48.954Z,94806.50
2022-08-14T12:53:02.210Z,94796.63
2022-08-14T12:56:33.095Z,94798.16
2022-08-14T12:59:36.952Z,94784.91
2022-08-14T13:02:45.985Z,94785.91
2022-08-14T13:05:48.126Z,94778.38
2022-08-14T13:08:52.824Z,94783.13
2022-08-14T13:11:59.302Z,94770.03
2022-08-14T13:15:18.377Z,94759.84
2022-08-14T13:18:22.229Z,94764.41
2022-08-14T13:21:26.864Z,94763.38
2022-08-14T13:24:33.434Z,94761.31
2022-08-14T13:27:39.371Z,94764.44
2022-08-14T13:30:44.694Z,94757.19
2022-08-14T13:33:46.476Z,94755.53
2022-08-14T13:36:54.606Z,94750.34
2022-08-14T13:40:02.424Z,94746.63
2022-08-14T13:43:07.846Z,94737.91
2022-08-14T13:46:11.474Z,94743.09
2022-08-14T13:49:13.298Z,94740.56
2022-08-14T13:52:53.423Z,94730.25
2022-08-14T13:55:42.263Z,94723.94
2022-08-14T13:58:46.871Z,94730.09
2022-08-14T14:01:51.979Z,94726.75
2022-08-14T14:04:56.455Z,94722.41
2022-08-14T14:07:58.727Z,94719.16
2022-08-14T14:11:03.292Z,94711.66
2022-08-14T14:14:05.037Z,94702.81
2022-08-14T14:17:07.423Z,94700.94
2022-08-14T14:20:10.716Z,94702.28
2022-08-14T14:23:17.608Z,94701.69
2022-08-14T14:26:24.003Z,94699.81
2022-08-14T14:29:26.517Z,94698.41
2022-08-14T14:32:32.181Z,94698.50
2022-08-14T14:35:38.426Z,94688.22
2022-08-14T14:38:43.451Z,94683.97
2022-08-14T14:41:49.496Z,94682.91
2022-08-14T14:45:02.001Z,94682.22
2022-08-14T14:48:07.124Z,94676.88
2022-08-14T14:51:08.953Z,94670.50
2022-08-14T14:54:12.980Z,94670.31
2022-08-14T14:57:16.996Z,94662.56
2022-08-14T15:00:20.893Z,94657.84
2022-08-14T15:03:22.602Z,94653.13
2022-08-14T15:06:28.893Z,94651.41
2022-08-14T15:09:34.141Z,94654.28
2022-08-14T15:12:56.256Z,94657.66
2022-08-14T15:15:59.813Z,94646.31
2022-08-14T15:19:02.214Z,94643.53
2022-08-14T15:22:04.069Z,94651.03
2022-08-14T15:25:06.252Z,94644.88
2022-08-14T15:28:10.856Z,94647.75
2022-08-14T15:31:12.593Z,94652.72
2022-08-14T15:34:44.859Z,94647.88
2022-08-14T15:37:35.955Z,94639.53
2022-08-14T15:40:44.231Z,94639.97
2022-08-14T15:43:56.784Z,94640.56
2022-08-14T15:46:59.146Z,94643.38
2022-08-14T15:50:02.469Z,94635.22
2022-08-14T15:53:04.644Z,94634.22
2022-08-14T15:56:06.827Z,94628.81
2022-08-14T15:59:17.906Z,94624.31
2022-08-14T16:02:20.380Z,94627.41
2022-08-14T16:05:26.492Z,94629.16
2022-08-14T16:08:41.628Z,94628.88
2022-08-14T16:11:50.772Z,94608.75
2022-08-14T16:14:57.188Z,94610.94
2022-08-14T16:18:00.277Z,94613.38
2022-08-14T16:21:06.227Z,94601.06
2022-08-14T16:24:08.050Z,94596.72
2022-08-14T16:27:39.136Z,94593.00
2022-08-14T16:30:44.984Z,94588.00
2022-08-14T16:34:00.134Z,94591.13
2022-08-14T16:37:10.539Z,94585.09
2022-08-14T16:40:13.156Z,94584.28
2022-08-14T16:43:18.859Z,94586.69
2022-08-14T16:46:23.635Z,94589.41
2022-08-14T16:49:25.562Z,94585.63
2022-08-14T16:52:54.632Z,94577.00
2022-08-14T16:56:17.287Z,94581.66
2022-08-14T16:59:30.769Z,94570.81
2022-08-14T17:02:48.520Z,94559.53
2022-08-14T17:05:50.670Z,94553.59
2022-08-14T17:08:52.345Z,94557.75
2022-08-14T17:11:59.940Z,94559.47
2022-08-14T17:15:02.427Z,94554.84
2022-08-14T17:18:05.702Z,94564.09
2022-08-14T17:21:21.651Z,94560.53
2022-08-14T17:24:56.742Z,94549.78
2022-08-14T17:28:51.395Z,94563.38
2022-08-14T17:31:59.093Z,94558.31
2022-08-14T17:34:54.227Z,94558.50
2022-08-14T17:38:08.848Z,94561.53
2022-08-14T17:41:36.130Z,94559.25
2022-08-14T17:44:45.071Z,94554.22
2022-08-14T17:47:48.071Z,94557.53
2022-08-14T17:51:00.921Z,94555.22
2022-08-14T17:54:04.037Z,94554.19
2022-08-14T17:57:13.202Z,94556.56
2022-08-14T18:00:15.989Z,94555.19
2022-08-14T18:03:50.654Z,94563.22
2022-08-14T18:06:58.793Z,94567.50
2022-08-14T18:10:55.167Z,94571.19
2022-08-14T18:13:51.622Z,94565.16
2022-08-14T18:16:50.789Z,94573.28
2022-08-14T18:19:52.610Z,94579.88
2022-08-14T18:22:56.199Z,94581.47
2022-08-14T18:26:00.097Z,94583.34
2022-08-14T18:29:03.343Z,94581.47
2022-08-14T18:32:35.305Z,94584.75
2022-08-14T18:35:46.323Z,94587.78
2022-08-14T18:39:25.893Z,94590.41
2022-08-14T18:42:40.371Z,94593.13
2022-08-14T18:45:58.153Z,94593.22
2022-08-14T18:49:13.328Z,94597.78
2022-08-14T18:52:18.763Z,94607.06
2022-08-14T18:55:53.263Z,94609.59
2022-08-14T18:58:58.830Z,94611.66
2022-08-14T19:02:20.497Z,94607.94
2022-08-14T19:05:37.462Z,94611.97
2022-08-14T19:08:39.210Z,94615.78
2022-08-14T19:11:44.507Z,94623.56
2022-08-14T19:14:47.659Z,94609.50
2022-08-14T19:18:10.927Z,94612.53
2022-08-14T19:21:23.610Z,94614.06
2022-08-14T19:24:44.274Z,94619.88
2022-08-14T19:28:06.942Z,94617.38
2022-08-14T19:31:42.667Z,94613.88
2022-08-14T19:35:02.294Z,94608.81
2022-08-14T19:38:04.316Z,94614.34
2022-08-14T19:41:13.233Z,94609.06
2022-08-14T19:44:15.770Z,94613.09
2022-08-14T19:47:21.058Z,94607.03
2022-08-14T19:50:38.800Z,94615.53
2022-08-14T19:53:50.084Z,94612.50
2022-08-14T19:56:58.385Z,94617.38
2022-08-14T20:00:01.714Z,94609.16
2022-08-14T20:03:10.502Z,94605.13
2022-08-14T20:06:18.208Z,94610.66
2022-08-14T20:11:05.637Z,94606.16
2022-08-14T20:12:57.652Z,94601.47
2022-08-14T20:16:07.187Z,94601.41
2022-08-14T20:19:16.584Z,94599.16
2022-08-14T20:22:36.341Z,94602.25
2022-08-14T20:25:45.224Z,94601.03
2022-08-14T20:28:59.352Z,94601.03
2022-08-14T20:32:06.438Z,94602.00
2022-08-14T20:35:08.700Z,94602.09
2022-08-14T20:38:30.570Z,94603.94
2022-08-14T20:41:33.953Z,94601.72
2022-08-14T20:44:42.637Z,94601.47
2022-08-14T20:47:51.002Z,94601.72
2022-08-14T20:51:17.179Z,94600.97
2022-08-14T20:54:34.460Z,94594.91
2022-08-14T20:57:43.947Z,94597.91
2022-08-14T21:00:52.171Z,94595.88
2022-08-14T21:03:58.228Z,94586.84
2022-08-14T21:07:25.173Z,94594.53
2022-08-14T21:10:34.024Z,94591.56
2022-08-14T21:14:20.830Z,94600.63
2022-08-14T21:16:59.846Z,94594.56
2022-08-14T21:20:26.486Z,94596.63
2022-08-14T21:23:27.390Z,94605.16
2022-08-14T21:26:52.596Z,94590.91
2022-08-14T21:29:56.672Z,94603.38
2022-08-14T21:32:58.561Z,94605.88
2022-08-14T21:36:07.554Z,94601.09
2022-08-14T21:39:10.101Z,94599.03
2022-08-14T21:42:12.363Z,94594.75
2022-08-14T21:45:14.172Z,94595.03
2022-08-14T21:48:16.823Z,94585.50
2022-08-14T21:51:53.530Z,94585.00
2022-08-14T21:54:50.195Z,94588.06
2022-08-14T21:58:46.074Z,94588.91
2022-08-14T22:01:13.866Z,94590.38
2022-08-14T22:04:31.917Z,94590.78
2022-08-14T22:07:38.907Z,94596.03
2022-08-14T22:10:42.734Z,94603.00
2022-08-14T22:13:46.949Z,94607.03
2022-08-14T22:17:03.355Z,94604.31
2022-08-14T22:20:12.650Z,94602.13
2022-08-14T22:23:19.659Z,94598.81
2022-08-14T22:26:22.192Z,94589.50
2022-08-14T22:29:23.975Z,94590.81
2022-08-14T22:32:35.475Z,94577.56
2022-08-14T22:35:47.375Z,94574.84
2022-08-14T22:38:59.677Z,94569.53
2022-08-14T22:42:01.502Z,94572.09
2022-08-14T22:45:04.003Z,94572.63
2022-08-14T22:48:10.813Z,94574.50
2022-08-14T22:51:13.417Z,94571.69
2022-08-14T22:54:52.638Z,94573.97
2022-08-14T22:57:43.314Z,94564.50
2022-08-14T23:00:45.508Z,94562.31
2022-08-14T23:03:47.496Z,94565.66
2022-08-14T23:07:03.076Z,94563.09
2022-08-14T23:10:33.389Z,94562.16
2022-08-14T23:13:30.718Z,94558.75
2022-08-14T23:16:32.855Z,94553.88
2022-08-14T23:19:35.024Z,94553.72
2022-08-14T23:22:36.933Z,94553.25
2022-08-14T23:25:59.999Z,94552.09
2022-08-14T23:29:05.319Z,94548.03
2022-08-14T23:32:15.483Z,94550.72
2022-08-14T23:35:22.074Z,94540.44
2022-08-14T23:38:30.138Z,94547.66
2022-08-14T23:41:47.057Z,94551.34
2022-08-14T23:44:54.602Z,94552.03
2022-08-14T23:47:56.668Z,94547.25
2022-08-14T23:50:58.333Z,94534.22
2022-08-14T23:54:02.517Z,94542.75
2022-08-14T23:57:07.014Z,94538.19
