createdAt,value
2016-05-27T00:00:41.746Z,0
2016-05-27T00:01:41.764Z,0
2016-05-27T00:02:41.626Z,0
2016-05-27T00:03:42.083Z,0
2016-05-27T00:04:41.773Z,0
2016-05-27T00:05:41.603Z,0
2016-05-27T00:06:41.622Z,0
2016-05-27T00:07:41.765Z,0
2016-05-27T00:08:41.767Z,0
2016-05-27T00:09:41.849Z,0
2016-05-27T00:10:41.773Z,0
2016-05-27T00:11:41.775Z,0
2016-05-27T00:12:41.482Z,0
2016-05-27T00:13:41.796Z,0
2016-05-27T00:14:41.644Z,0
2016-05-27T00:15:41.646Z,0
2016-05-27T00:16:41.788Z,0
2016-05-27T00:17:41.807Z,0
2016-05-27T00:18:42.107Z,0
2016-05-27T00:19:41.797Z,0
2016-05-27T00:20:41.644Z,0
2016-05-27T00:21:41.802Z,0
2016-05-27T00:22:41.804Z,0
2016-05-27T00:23:41.636Z,0
2016-05-27T00:24:41.640Z,0
2016-05-27T00:25:41.657Z,0
2016-05-27T00:26:41.816Z,0
2016-05-27T00:27:41.818Z,0
2016-05-27T00:28:41.806Z,0
2016-05-27T00:29:41.808Z,0
2016-05-27T00:30:41.811Z,0
2016-05-27T00:31:41.814Z,0
2016-05-27T00:32:41.801Z,0
2016-05-27T00:33:41.881Z,0
2016-05-27T00:34:41.509Z,0
2016-05-27T00:35:41.808Z,0
2016-05-27T00:36:41.686Z,0
2016-05-27T00:37:41.674Z,0
2016-05-27T00:38:41.833Z,0
2016-05-27T00:39:41.819Z,0
2016-05-27T00:40:41.838Z,0
2016-05-27T00:41:41.825Z,0
2016-05-27T00:42:41.671Z,0
2016-05-27T00:43:41.690Z,0
2016-05-27T00:44:41.833Z,0
2016-05-27T00:45:41.821Z,0
2016-05-27T00:46:41.666Z,0
2016-05-27T00:47:41.841Z,0
2016-05-27T00:48:42.328Z,0
2016-05-27T00:49:41.847Z,0
2016-05-27T00:50:41.849Z,0
2016-05-27T00:51:41.680Z,0
2016-05-27T00:52:41.854Z,0
2016-05-27T00:53:41.857Z,0
2016-05-27T00:54:41.688Z,0
2016-05-27T00:55:41.706Z,0
2016-05-27T00:56:41.865Z,0
2016-05-27T00:57:41.696Z,0
2016-05-27T00:58:41.855Z,0
2016-05-27T00:59:41.718Z,0
2016-05-27T01:00:41.861Z,0
2016-05-27T01:01:41.878Z,0
2016-05-27T01:02:41.710Z,0
2016-05-27T01:03:42.572Z,0
2016-05-27T01:04:41.872Z,0
2016-05-27T01:05:41.702Z,0
2016-05-27T01:06:41.877Z,0
2016-05-27T01:07:41.880Z,0
2016-05-27T01:08:41.866Z,0
2016-05-27T01:09:41.853Z,0
2016-05-27T01:10:41.871Z,0
2016-05-27T01:11:41.718Z,0
2016-05-27T01:12:41.861Z,0
2016-05-27T01:13:41.708Z,0
2016-05-27T01:14:41.883Z,0
2016-05-27T01:15:41.713Z,0
2016-05-27T01:16:41.888Z,0
2016-05-27T01:17:41.735Z,0
2016-05-27T01:18:42.269Z,0
2016-05-27T01:19:41.896Z,0
2016-05-27T01:20:41.899Z,0
2016-05-27T01:21:41.885Z,0
2016-05-27T01:22:41.889Z,0
2016-05-27T01:23:41.734Z,0
2016-05-27T01:24:41.909Z,0
2016-05-27T01:25:41.740Z,0
2016-05-27T01:26:41.743Z,0
2016-05-27T01:27:41.902Z,0
2016-05-27T01:28:41.905Z,0
2016-05-27T01:29:41.907Z,0
2016-05-27T01:30:41.910Z,0
2016-05-27T01:31:41.897Z,0
2016-05-27T01:32:41.915Z,0
2016-05-27T01:33:42.153Z,0
2016-05-27T01:34:41.906Z,0
2016-05-27T01:35:41.923Z,0
2016-05-27T01:36:41.910Z,0
2016-05-27T01:37:41.914Z,0
2016-05-27T01:38:41.931Z,0
2016-05-27T01:39:41.747Z,0
2016-05-27T01:40:41.921Z,0
2016-05-27T01:41:41.924Z,0
2016-05-27T01:42:41.927Z,0
2016-05-27T01:43:41.773Z,0
2016-05-27T01:44:41.775Z,0
2016-05-27T01:45:41.919Z,0
2016-05-27T01:46:41.938Z,0
2016-05-27T01:47:41.924Z,0
2016-05-27T01:48:41.974Z,0
2016-05-27T01:49:41.932Z,0
2016-05-27T01:50:41.954Z,0
2016-05-27T01:51:41.976Z,0
2016-05-27T01:52:41.998Z,0
2016-05-27T01:53:42.004Z,0
2016-05-27T01:54:42.024Z,0
2016-05-27T01:55:42.066Z,0
2016-05-27T01:56:41.903Z,0
2016-05-27T01:57:41.897Z,0
2016-05-27T01:58:42.079Z,0
2016-05-27T01:59:42.071Z,0
2016-05-27T02:00:42.077Z,0
2016-05-27T02:01:42.083Z,0
2016-05-27T02:02:42.087Z,0
2016-05-27T02:03:43.297Z,0
2016-05-27T02:04:42.098Z,0
2016-05-27T02:05:42.101Z,0
2016-05-27T02:06:42.105Z,0
2016-05-27T02:07:42.094Z,0
2016-05-27T02:08:41.957Z,0
2016-05-27T02:09:41.959Z,0
2016-05-27T02:10:42.104Z,0
2016-05-27T02:11:42.090Z,0
2016-05-27T02:12:42.110Z,0
2016-05-27T02:13:42.128Z,0
2016-05-27T02:14:41.974Z,0
2016-05-27T02:15:42.118Z,0
2016-05-27T02:16:42.105Z,0
2016-05-27T02:17:42.108Z,0
2016-05-27T02:18:42.439Z,0
2016-05-27T02:19:42.145Z,0
2016-05-27T02:20:42.116Z,0
2016-05-27T02:21:42.118Z,0
2016-05-27T02:22:42.121Z,0
2016-05-27T02:23:42.124Z,0
2016-05-27T02:24:41.971Z,0
2016-05-27T02:25:41.973Z,0
2016-05-27T02:26:42.148Z,0
2016-05-27T02:27:42.119Z,0
2016-05-27T02:28:41.981Z,0
2016-05-27T02:29:41.984Z,0
2016-05-27T02:30:41.971Z,0
2016-05-27T02:31:42.145Z,0
2016-05-27T02:32:42.133Z,0
2016-05-27T02:33:42.603Z,0
2016-05-27T02:34:42.123Z,0
2016-05-27T02:35:42.141Z,0
2016-05-27T02:36:42.128Z,0
2016-05-27T02:37:42.146Z,0
2016-05-27T02:38:42.134Z,0
2016-05-27T02:39:42.136Z,0
2016-05-27T02:40:42.122Z,0
2016-05-27T02:41:42.141Z,0
2016-05-27T02:42:42.160Z,0
2016-05-27T02:43:42.147Z,0
2016-05-27T02:44:42.166Z,0
2016-05-27T02:45:42.152Z,0
2016-05-27T02:46:41.982Z,0
2016-05-27T02:47:42.157Z,0
2016-05-27T02:48:42.441Z,0
2016-05-27T02:49:41.991Z,0
2016-05-27T02:50:42.150Z,0
2016-05-27T02:51:42.152Z,0
2016-05-27T02:52:42.155Z,0
2016-05-27T02:53:42.143Z,0
2016-05-27T02:54:42.160Z,0
2016-05-27T02:55:42.163Z,0
2016-05-27T02:56:42.166Z,0
2016-05-27T02:57:42.153Z,0
2016-05-27T02:58:42.171Z,0
2016-05-27T02:59:42.002Z,0
2016-05-27T03:00:42.021Z,0
2016-05-27T03:01:42.180Z,0
2016-05-27T03:02:42.167Z,0
2016-05-27T03:03:41.920Z,0
2016-05-27T03:04:42.015Z,4
2016-05-27T03:05:42.018Z,4
2016-05-27T03:06:42.178Z,4
2016-05-27T03:07:42.024Z,4
2016-05-27T03:08:42.167Z,0
2016-05-27T03:09:42.029Z,4
2016-05-27T03:10:42.173Z,4
2016-05-27T03:11:42.034Z,4
2016-05-27T03:12:42.194Z,8
2016-05-27T03:13:42.180Z,8
2016-05-27T03:14:42.168Z,4
2016-05-27T03:15:42.217Z,4
2016-05-27T03:16:42.033Z,4
2016-05-27T03:17:42.175Z,8
2016-05-27T03:18:42.382Z,8
2016-05-27T03:19:42.181Z,8
2016-05-27T03:20:42.184Z,8
2016-05-27T03:21:42.186Z,8
2016-05-27T03:22:42.033Z,16
2016-05-27T03:23:42.192Z,16
2016-05-27T03:24:42.194Z,16
2016-05-27T03:25:42.197Z,20
2016-05-27T03:26:42.043Z,16
2016-05-27T03:27:42.046Z,20
2016-05-27T03:28:42.205Z,20
2016-05-27T03:29:42.193Z,20
2016-05-27T03:30:42.210Z,24
2016-05-27T03:31:42.198Z,28
2016-05-27T03:32:42.201Z,32
2016-05-27T03:33:42.234Z,32
2016-05-27T03:34:42.206Z,40
2016-05-27T03:35:42.209Z,40
2016-05-27T03:36:42.211Z,48
2016-05-27T03:37:42.058Z,52
2016-05-27T03:38:42.045Z,56
2016-05-27T03:39:42.063Z,64
2016-05-27T03:40:42.206Z,68
2016-05-27T03:41:42.209Z,76
2016-05-27T03:42:42.212Z,80
2016-05-27T03:43:42.214Z,92
2016-05-27T03:44:42.233Z,100
2016-05-27T03:45:42.205Z,108
2016-05-27T03:46:42.222Z,112
2016-05-27T03:47:42.225Z,120
2016-05-27T03:48:42.478Z,128
2016-05-27T03:49:42.246Z,140
2016-05-27T03:50:42.233Z,148
2016-05-27T03:51:42.221Z,164
2016-05-27T03:52:42.238Z,172
2016-05-27T03:53:42.226Z,184
2016-05-27T03:54:42.229Z,192
2016-05-27T03:55:42.231Z,200
2016-05-27T03:56:42.249Z,212
2016-05-27T03:57:42.096Z,224
2016-05-27T03:58:42.239Z,236
2016-05-27T03:59:42.242Z,248
2016-05-27T04:00:42.229Z,256
2016-05-27T04:01:42.090Z,264
2016-05-27T04:02:42.234Z,276
2016-05-27T04:03:42.565Z,296
2016-05-27T04:04:42.084Z,308
2016-05-27T04:05:42.242Z,308
2016-05-27T04:06:42.261Z,332
2016-05-27T04:07:42.248Z,356
2016-05-27T04:08:42.234Z,392
2016-05-27T04:09:42.237Z,420
2016-05-27T04:10:42.272Z,448
2016-05-27T04:11:42.243Z,480
2016-05-27T04:12:42.245Z,492
2016-05-27T04:13:41.951Z,492
2016-05-27T04:14:42.094Z,484
2016-05-27T04:15:42.253Z,488
2016-05-27T04:16:42.272Z,496
2016-05-27T04:17:42.259Z,496
2016-05-27T04:18:42.714Z,492
2016-05-27T04:19:42.092Z,480
2016-05-27T04:20:42.111Z,480
2016-05-27T04:21:42.113Z,496
2016-05-27T04:22:42.116Z,504
2016-05-27T04:23:42.260Z,512
2016-05-27T04:24:42.277Z,528
2016-05-27T04:25:42.266Z,540
2016-05-27T04:26:42.268Z,576
2016-05-27T04:27:42.270Z,608
2016-05-27T04:28:42.101Z,644
2016-05-27T04:29:42.104Z,680
2016-05-27T04:30:42.262Z,720
2016-05-27T04:31:42.265Z,772
2016-05-27T04:32:42.112Z,812
2016-05-27T04:33:42.348Z,848
2016-05-27T04:34:42.273Z,908
2016-05-27T04:35:42.135Z,952
2016-05-27T04:36:42.278Z,960
2016-05-27T04:37:42.281Z,956
2016-05-27T04:38:42.300Z,928
2016-05-27T04:39:42.287Z,896
2016-05-27T04:40:42.133Z,880
2016-05-27T04:41:42.292Z,900
2016-05-27T04:42:42.279Z,932
2016-05-27T04:43:42.142Z,1000
2016-05-27T04:44:42.144Z,1080
2016-05-27T04:45:42.303Z,1144
2016-05-27T04:46:42.290Z,1220
2016-05-27T04:47:42.292Z,1316
2016-05-27T04:48:42.249Z,1436
2016-05-27T04:49:42.126Z,1536
2016-05-27T04:50:42.285Z,1644
2016-05-27T04:51:42.303Z,1760
2016-05-27T04:52:42.291Z,1904
2016-05-27T04:53:42.293Z,2084
2016-05-27T04:54:42.311Z,2208
2016-05-27T04:55:42.283Z,2268
2016-05-27T04:56:42.301Z,2316
2016-05-27T04:57:42.288Z,2356
2016-05-27T04:58:42.291Z,2380
2016-05-27T04:59:42.154Z,2396
2016-05-27T05:00:42.312Z,2432
2016-05-27T05:01:42.299Z,2456
2016-05-27T05:02:42.317Z,2468
2016-05-27T05:03:42.554Z,2472
2016-05-27T05:04:42.323Z,2408
2016-05-27T05:05:42.309Z,2332
2016-05-27T05:06:42.312Z,2312
2016-05-27T05:07:42.003Z,2324
2016-05-27T05:08:42.318Z,2368
2016-05-27T05:09:42.320Z,2420
2016-05-27T05:10:42.323Z,2464
2016-05-27T05:11:42.342Z,2504
2016-05-27T05:12:42.329Z,2524
2016-05-27T05:13:42.317Z,2532
2016-05-27T05:14:42.162Z,2536
2016-05-27T05:15:42.322Z,2576
2016-05-27T05:16:42.339Z,2632
2016-05-27T05:17:42.186Z,2684
2016-05-27T05:18:42.580Z,2708
2016-05-27T05:19:42.332Z,2692
2016-05-27T05:20:42.163Z,2676
2016-05-27T05:21:42.337Z,2696
2016-05-27T05:22:42.355Z,2756
2016-05-27T05:23:42.202Z,2748
2016-05-27T05:24:42.346Z,2812
2016-05-27T05:25:42.207Z,2876
2016-05-27T05:26:42.179Z,2892
2016-05-27T05:27:42.354Z,2872
2016-05-27T05:28:42.357Z,2892
2016-05-27T05:29:42.203Z,2952
2016-05-27T05:30:42.345Z,2988
2016-05-27T05:31:42.349Z,3040
2016-05-27T05:32:42.352Z,3104
2016-05-27T05:33:43.245Z,3180
2016-05-27T05:34:42.357Z,3272
2016-05-27T05:35:42.360Z,3388
2016-05-27T05:36:42.362Z,3424
2016-05-27T05:37:42.381Z,3480
2016-05-27T05:38:42.368Z,3564
2016-05-27T05:39:42.370Z,3740
2016-05-27T05:40:42.357Z,3924
2016-05-27T05:41:42.062Z,4148
2016-05-27T05:42:42.223Z,4420
2016-05-27T05:43:42.381Z,4628
2016-05-27T05:44:42.227Z,4756
2016-05-27T05:45:42.370Z,4816
2016-05-27T05:46:42.389Z,4888
2016-05-27T05:47:42.375Z,5052
2016-05-27T05:48:43.035Z,5316
2016-05-27T05:49:42.381Z,5632
2016-05-27T05:50:42.416Z,7888
2016-05-27T05:51:42.386Z,6728
2016-05-27T05:52:42.405Z,6104
2016-05-27T05:53:42.391Z,6312
2016-05-27T05:54:42.395Z,7264
2016-05-27T05:55:42.397Z,6720
2016-05-27T05:56:42.088Z,6804
2016-05-27T05:57:42.387Z,7328
2016-05-27T05:58:42.405Z,9956
2016-05-27T05:59:42.408Z,8352
2016-05-27T06:00:42.396Z,8068
2016-05-27T06:01:42.258Z,8328
2016-05-27T06:02:42.416Z,7632
2016-05-27T06:03:42.732Z,8180
2016-05-27T06:04:42.562Z,9688
2016-05-27T06:05:42.424Z,19296
2016-05-27T06:06:42.255Z,21248
2016-05-27T06:07:44.524Z,16120
2016-05-27T06:08:42.448Z,9784
2016-05-27T06:09:42.435Z,10208
2016-05-27T06:10:42.423Z,13144
2016-05-27T06:11:42.284Z,10680
2016-05-27T06:12:45.474Z,13084
2016-05-27T06:13:42.431Z,15976
2016-05-27T06:14:42.448Z,22080
2016-05-27T06:15:42.451Z,18528
2016-05-27T06:16:42.453Z,24288
2016-05-27T06:17:44.192Z,27680
2016-05-27T06:18:42.616Z,27712
2016-05-27T06:19:42.774Z,24384
2016-05-27T06:20:42.465Z,23136
2016-05-27T06:21:42.467Z,18720
2016-05-27T06:22:47.564Z,18432
2016-05-27T06:23:42.472Z,13160
2016-05-27T06:24:42.335Z,14928
2016-05-27T06:25:42.478Z,20352
2016-05-27T06:26:42.324Z,21344
2016-05-27T06:27:42.186Z,16752
2016-05-27T06:28:42.346Z,16260
2016-05-27T06:29:42.505Z,12632
2016-05-27T06:30:42.507Z,11848
2016-05-27T06:31:42.354Z,11308
2016-05-27T06:32:42.357Z,11948
2016-05-27T06:33:42.531Z,12392
2016-05-27T06:34:42.518Z,12312
2016-05-27T06:35:42.521Z,11492
2016-05-27T06:36:42.367Z,10720
2016-05-27T06:37:42.510Z,10200
2016-05-27T06:38:42.373Z,9700
2016-05-27T06:39:42.547Z,9176
2016-05-27T06:40:42.551Z,9248
2016-05-27T06:41:42.553Z,8952
2016-05-27T06:42:42.555Z,9100
2016-05-27T06:43:42.559Z,9496
2016-05-27T06:44:42.404Z,10284
2016-05-27T06:45:42.563Z,12756
2016-05-27T06:46:42.581Z,11008
2016-05-27T06:47:42.584Z,17920
2016-05-27T06:48:42.540Z,10088
2016-05-27T06:49:43.574Z,8628
2016-05-27T06:50:42.577Z,13932
2016-05-27T06:51:42.611Z,26176
2016-05-27T06:52:42.613Z,9688
2016-05-27T06:53:42.647Z,20768
2016-05-27T06:54:42.463Z,8648
2016-05-27T06:55:42.465Z,8500
2016-05-27T06:56:42.625Z,15424
2016-05-27T06:57:42.627Z,26944
2016-05-27T06:58:42.614Z,12992
2016-05-27T06:59:42.632Z,9880
2016-05-27T07:00:42.634Z,11448
2016-05-27T07:01:42.638Z,14224
2016-05-27T07:02:42.641Z,16112
2016-05-27T07:03:43.752Z,23392
2016-05-27T07:04:47.207Z,22688
2016-05-27T07:05:42.649Z,11884
2016-05-27T07:06:42.666Z,28416
2016-05-27T07:07:42.528Z,15320
2016-05-27T07:08:42.672Z,25216
2016-05-27T07:09:42.690Z,30368
2016-05-27T07:10:42.677Z,34656
2016-05-27T07:11:42.695Z,15032
2016-05-27T07:12:42.557Z,24576
2016-05-27T07:13:42.560Z,14336
2016-05-27T07:14:42.703Z,12220
2016-05-27T07:15:42.706Z,11528
2016-05-27T07:16:42.553Z,9884
2016-05-27T07:17:42.961Z,10116
2016-05-27T07:18:42.934Z,9476
2016-05-27T07:19:42.436Z,9632
2016-05-27T07:20:42.736Z,9856
2016-05-27T07:21:42.597Z,10036
2016-05-27T07:22:42.742Z,8424
2016-05-27T07:23:42.744Z,7952
2016-05-27T07:24:43.949Z,9104
2016-05-27T07:25:42.764Z,7576
2016-05-27T07:26:42.611Z,7268
2016-05-27T07:27:42.770Z,7228
2016-05-27T07:28:42.788Z,7104
2016-05-27T07:29:42.791Z,6840
2016-05-27T07:30:42.794Z,6652
2016-05-27T07:31:42.797Z,6680
2016-05-27T07:32:42.643Z,6780
2016-05-27T07:33:42.848Z,6028
2016-05-27T07:34:42.805Z,5716
2016-05-27T07:35:42.651Z,5668
2016-05-27T07:36:42.826Z,5476
2016-05-27T07:37:42.829Z,5168
2016-05-27T07:38:42.659Z,5184
2016-05-27T07:39:42.692Z,5152
2016-05-27T07:40:42.837Z,5208
2016-05-27T07:41:42.839Z,5528
2016-05-27T07:42:42.842Z,6068
2016-05-27T07:43:42.844Z,6564
2016-05-27T07:44:42.738Z,6644
2016-05-27T07:45:42.864Z,6588
2016-05-27T07:46:42.712Z,6280
2016-05-27T07:47:42.715Z,6388
2016-05-27T07:48:42.873Z,6528
2016-05-27T07:49:42.875Z,6480
2016-05-27T07:50:42.739Z,6308
2016-05-27T07:51:42.881Z,6660
2016-05-27T07:52:42.883Z,6632
2016-05-27T07:53:42.886Z,6616
2016-05-27T07:54:43.139Z,7264
2016-05-27T07:55:42.907Z,8636
2016-05-27T07:56:42.613Z,11188
2016-05-27T07:57:42.928Z,12036
2016-05-27T07:58:42.916Z,27136
2016-05-27T07:59:45.355Z,16456
2016-05-27T08:00:42.953Z,22528
2016-05-27T08:01:42.783Z,17740
2016-05-27T08:02:42.770Z,28832
2016-05-27T08:03:42.929Z,29312
2016-05-27T08:04:42.666Z,17976
2016-05-27T08:05:42.950Z,19392
2016-05-27T08:06:42.952Z,31232
2016-05-27T08:07:42.799Z,34144
2016-05-27T08:08:42.957Z,14760
2016-05-27T08:09:43.133Z,25216
2016-05-27T08:10:42.823Z,30432
2016-05-27T08:11:42.982Z,34976
2016-05-27T08:12:42.828Z,23392
2016-05-27T08:13:42.972Z,14356
2016-05-27T08:14:42.990Z,19680
2016-05-27T08:15:42.852Z,12048
2016-05-27T08:16:43.011Z,10976
2016-05-27T08:17:42.873Z,10884
2016-05-27T08:18:42.876Z,11164
2016-05-27T08:19:43.081Z,12656
2016-05-27T08:20:43.037Z,11648
2016-05-27T08:21:43.040Z,11468
2016-05-27T08:22:43.042Z,10708
2016-05-27T08:23:43.062Z,10812
2016-05-27T08:24:43.048Z,11188
2016-05-27T08:25:43.050Z,11044
2016-05-27T08:26:43.069Z,11396
2016-05-27T08:27:42.931Z,13676
2016-05-27T08:28:43.075Z,11944
2016-05-27T08:29:43.671Z,15668
2016-05-27T08:30:42.939Z,11648
2016-05-27T08:31:43.083Z,11740
2016-05-27T08:32:43.101Z,11680
2016-05-27T08:33:42.963Z,12520
2016-05-27T08:34:47.200Z,12740
2016-05-27T08:35:43.125Z,12060
2016-05-27T08:36:43.127Z,12568
2016-05-27T08:37:43.115Z,12440
2016-05-27T08:38:43.132Z,12340
2016-05-27T08:39:43.135Z,13652
2016-05-27T08:40:43.138Z,14092
2016-05-27T08:41:43.141Z,14380
2016-05-27T08:42:43.159Z,15092
2016-05-27T08:43:43.162Z,15716
2016-05-27T08:44:42.868Z,15552
2016-05-27T08:45:43.182Z,13872
2016-05-27T08:46:43.185Z,13168
2016-05-27T08:47:43.188Z,12296
2016-05-27T08:48:42.878Z,11888
2016-05-27T08:49:43.772Z,11608
2016-05-27T08:50:43.196Z,11084
2016-05-27T08:51:43.059Z,11292
2016-05-27T08:52:43.202Z,11116
2016-05-27T08:53:43.204Z,10636
2016-05-27T08:54:43.223Z,10516
2016-05-27T08:55:43.069Z,10368
2016-05-27T08:56:43.228Z,9932
2016-05-27T08:57:43.090Z,9768
2016-05-27T08:58:43.264Z,9440
2016-05-27T08:59:43.252Z,9324
2016-05-27T09:00:43.129Z,9128
2016-05-27T09:01:43.258Z,9188
2016-05-27T09:02:43.291Z,9216
2016-05-27T09:03:43.278Z,8972
2016-05-27T09:04:43.375Z,8640
2016-05-27T09:05:43.299Z,8376
2016-05-27T09:06:43.318Z,8220
2016-05-27T09:07:43.305Z,8104
2016-05-27T09:08:43.323Z,7864
2016-05-27T09:09:43.341Z,7920
2016-05-27T09:10:43.344Z,7860
2016-05-27T09:11:43.331Z,7828
2016-05-27T09:12:43.349Z,7740
2016-05-27T09:13:43.351Z,7612
2016-05-27T09:14:43.043Z,7500
2016-05-27T09:15:43.201Z,7464
2016-05-27T09:16:43.375Z,7388
2016-05-27T09:17:43.362Z,7308
2016-05-27T09:18:43.226Z,7404
2016-05-27T09:19:45.368Z,7252
2016-05-27T09:20:43.073Z,7044
2016-05-27T09:21:43.404Z,6788
2016-05-27T09:22:43.266Z,6524
2016-05-27T09:23:43.410Z,6480
2016-05-27T09:24:43.413Z,6504
2016-05-27T09:25:43.431Z,6568
2016-05-27T09:26:43.434Z,6916
2016-05-27T09:27:43.280Z,7272
2016-05-27T09:28:43.455Z,7364
2016-05-27T09:29:43.458Z,7356
2016-05-27T09:30:43.460Z,7248
2016-05-27T09:31:43.463Z,7028
2016-05-27T09:32:43.450Z,6816
2016-05-27T09:33:43.311Z,6588
2016-05-27T09:34:43.174Z,6316
2016-05-27T09:35:43.317Z,5976
2016-05-27T09:36:43.492Z,5844
2016-05-27T09:37:43.354Z,5556
2016-05-27T09:38:43.497Z,5452
2016-05-27T09:39:43.360Z,5412
2016-05-27T09:40:43.377Z,5448
2016-05-27T09:41:43.537Z,5360
2016-05-27T09:42:43.524Z,5096
2016-05-27T09:43:43.526Z,5144
2016-05-27T09:44:43.545Z,5032
2016-05-27T09:45:45.735Z,5292
2016-05-27T09:46:43.534Z,5292
2016-05-27T09:47:43.396Z,5244
2016-05-27T09:48:43.556Z,5168
2016-05-27T09:49:43.589Z,4896
2016-05-27T09:50:43.561Z,5084
2016-05-27T09:51:43.251Z,5064
2016-05-27T09:52:43.284Z,4900
2016-05-27T09:53:43.272Z,4856
2016-05-27T09:54:44.743Z,4820
2016-05-27T09:55:43.590Z,4548
2016-05-27T09:56:43.608Z,5008
2016-05-27T09:57:43.595Z,5772
2016-05-27T09:58:43.613Z,5652
2016-05-27T09:59:43.617Z,5520
2016-05-27T10:00:43.619Z,5404
2016-05-27T10:01:43.622Z,5356
2016-05-27T10:02:43.639Z,5400
2016-05-27T10:03:43.642Z,5388
2016-05-27T10:04:43.582Z,5120
2016-05-27T10:05:43.648Z,5072
2016-05-27T10:06:43.651Z,5076
2016-05-27T10:07:43.669Z,5012
2016-05-27T10:08:43.671Z,4660
2016-05-27T10:09:43.658Z,4364
2016-05-27T10:10:43.676Z,4280
2016-05-27T10:11:43.695Z,4680
2016-05-27T10:12:43.683Z,4560
2016-05-27T10:13:43.685Z,4500
2016-05-27T10:14:43.688Z,4568
2016-05-27T10:15:43.549Z,4612
2016-05-27T10:16:43.709Z,4904
2016-05-27T10:17:43.712Z,4512
2016-05-27T10:18:43.715Z,4416
2016-05-27T10:19:43.732Z,4312
2016-05-27T10:20:43.735Z,4432
2016-05-27T10:21:43.722Z,4288
2016-05-27T10:22:43.568Z,4332
2016-05-27T10:23:43.743Z,4340
2016-05-27T10:24:43.746Z,4332
2016-05-27T10:25:43.748Z,4416
2016-05-27T10:26:43.767Z,4532
2016-05-27T10:27:43.754Z,4672
2016-05-27T10:28:43.756Z,4764
2016-05-27T10:29:43.791Z,4672
2016-05-27T10:30:43.778Z,4588
2016-05-27T10:31:43.780Z,4560
2016-05-27T10:32:43.783Z,4484
2016-05-27T10:33:43.786Z,4420
2016-05-27T10:34:44.054Z,4260
2016-05-27T10:35:43.807Z,4104
2016-05-27T10:36:43.794Z,4436
2016-05-27T10:37:43.796Z,4684
2016-05-27T10:38:43.800Z,4812
2016-05-27T10:39:43.802Z,4940
2016-05-27T10:40:43.804Z,5004
2016-05-27T10:41:43.824Z,4948
2016-05-27T10:42:43.826Z,4904
2016-05-27T10:43:43.829Z,4844
2016-05-27T10:44:43.691Z,4692
2016-05-27T10:45:43.834Z,4384
2016-05-27T10:46:43.852Z,4372
2016-05-27T10:47:43.854Z,4424
2016-05-27T10:48:43.842Z,4428
2016-05-27T10:49:44.531Z,4328
2016-05-27T10:50:43.597Z,4092
2016-05-27T10:51:43.882Z,4108
2016-05-27T10:52:43.868Z,4232
2016-05-27T10:53:43.901Z,4372
2016-05-27T10:54:43.889Z,4448
2016-05-27T10:55:43.751Z,4540
2016-05-27T10:56:43.826Z,4564
2016-05-27T10:57:43.824Z,4632
2016-05-27T10:58:43.977Z,4688
2016-05-27T10:59:44.130Z,4708
2016-05-27T11:00:43.737Z,4752
2016-05-27T11:01:43.890Z,4844
2016-05-27T11:02:43.917Z,4912
2016-05-27T11:03:44.085Z,4984
2016-05-27T11:04:44.284Z,5024
2016-05-27T11:05:44.500Z,4800
2016-05-27T11:06:44.131Z,4940
2016-05-27T11:07:43.825Z,4856
2016-05-27T11:08:44.127Z,4744
2016-05-27T11:09:44.008Z,4772
2016-05-27T11:10:44.015Z,4864
2016-05-27T11:11:44.003Z,4892
2016-05-27T11:12:44.179Z,5064
2016-05-27T11:13:44.025Z,5156
2016-05-27T11:14:44.171Z,5216
2016-05-27T11:15:44.019Z,5000
2016-05-27T11:16:44.178Z,5276
2016-05-27T11:17:44.181Z,5552
2016-05-27T11:18:44.199Z,5608
2016-05-27T11:19:45.203Z,5584
2016-05-27T11:20:44.049Z,5392
2016-05-27T11:21:44.224Z,5392
2016-05-27T11:22:44.071Z,5804
2016-05-27T11:23:44.058Z,5932
2016-05-27T11:24:44.233Z,5712
2016-05-27T11:25:43.940Z,4760
2016-05-27T11:26:44.255Z,4860
2016-05-27T11:27:44.242Z,5472
2016-05-27T11:28:44.244Z,5212
2016-05-27T11:29:44.091Z,5340
2016-05-27T11:30:44.234Z,5420
2016-05-27T11:31:44.252Z,5704
2016-05-27T11:32:44.271Z,5384
2016-05-27T11:33:44.257Z,5640
2016-05-27T11:34:44.230Z,5144
2016-05-27T11:35:44.123Z,5248
2016-05-27T11:36:44.281Z,5340
2016-05-27T11:37:44.301Z,4860
2016-05-27T11:38:44.303Z,5740
2016-05-27T11:39:44.306Z,5648
2016-05-27T11:40:44.293Z,5796
2016-05-27T11:41:44.154Z,5832
2016-05-27T11:42:44.314Z,5532
2016-05-27T11:43:44.301Z,5248
2016-05-27T11:44:44.162Z,4768
2016-05-27T11:45:44.322Z,5188
2016-05-27T11:46:44.325Z,5644
2016-05-27T11:47:44.327Z,5868
2016-05-27T11:48:44.361Z,5452
2016-05-27T11:49:44.598Z,5260
2016-05-27T11:50:44.053Z,5020
2016-05-27T11:51:44.198Z,5152
2016-05-27T11:52:44.216Z,5364
2016-05-27T11:53:44.374Z,5812
2016-05-27T11:54:44.361Z,5488
2016-05-27T11:55:44.208Z,5132
2016-05-27T11:56:44.366Z,4520
2016-05-27T11:57:44.369Z,4664
2016-05-27T11:58:44.232Z,4592
2016-05-27T11:59:44.234Z,4736
2016-05-27T12:00:44.238Z,4556
2016-05-27T12:01:44.396Z,4572
2016-05-27T12:02:44.399Z,4672
2016-05-27T12:03:44.432Z,4336
2016-05-27T12:04:44.107Z,4536
2016-05-27T12:05:44.407Z,4376
2016-05-27T12:06:44.425Z,4148
2016-05-27T12:07:44.412Z,4068
2016-05-27T12:08:44.430Z,4076
2016-05-27T12:09:44.276Z,4320
2016-05-27T12:10:44.452Z,4564
2016-05-27T12:11:44.282Z,4940
2016-05-27T12:12:44.457Z,5084
2016-05-27T12:13:44.334Z,5020
2016-05-27T12:14:44.337Z,5276
2016-05-27T12:15:44.465Z,5264
2016-05-27T12:16:44.483Z,5332
2016-05-27T12:17:44.314Z,5288
2016-05-27T12:18:44.316Z,5444
2016-05-27T12:19:45.179Z,5660
2016-05-27T12:20:44.494Z,5416
2016-05-27T12:21:44.496Z,4856
2016-05-27T12:22:44.328Z,4772
2016-05-27T12:23:44.345Z,4160
2016-05-27T12:24:44.520Z,4180
2016-05-27T12:25:44.539Z,4048
2016-05-27T12:26:44.525Z,4200
2016-05-27T12:27:44.372Z,4040
2016-05-27T12:28:44.515Z,3916
2016-05-27T12:29:44.518Z,3932
2016-05-27T12:30:44.536Z,3892
2016-05-27T12:31:44.538Z,3920
2016-05-27T12:32:44.526Z,4048
2016-05-27T12:33:44.388Z,4232
2016-05-27T12:34:44.907Z,4220
2016-05-27T12:35:44.550Z,4208
2016-05-27T12:36:44.552Z,4340
2016-05-27T12:37:44.555Z,4612
2016-05-27T12:38:44.574Z,4660
2016-05-27T12:39:44.560Z,4720
2016-05-27T12:40:44.579Z,4840
2016-05-27T12:41:44.473Z,4920
2016-05-27T12:42:44.568Z,4960
2016-05-27T12:43:44.431Z,4876
2016-05-27T12:44:44.448Z,4744
2016-05-27T12:45:44.592Z,4760
2016-05-27T12:46:44.439Z,4584
2016-05-27T12:47:44.598Z,4448
2016-05-27T12:48:44.601Z,4360
2016-05-27T12:49:45.290Z,4292
2016-05-27T12:50:44.637Z,3888
2016-05-27T12:51:44.625Z,3744
2016-05-27T12:52:44.658Z,3408
2016-05-27T12:53:44.739Z,3184
2016-05-27T12:54:44.632Z,3228
2016-05-27T12:55:44.650Z,3100
2016-05-27T12:56:44.497Z,3076
2016-05-27T12:57:44.656Z,3160
2016-05-27T12:58:44.486Z,3228
2016-05-27T12:59:44.349Z,3112
2016-05-27T13:00:44.664Z,3136
2016-05-27T13:01:44.667Z,3184
2016-05-27T13:02:44.669Z,3300
2016-05-27T13:03:44.702Z,3380
2016-05-27T13:04:44.394Z,3376
2016-05-27T13:05:44.677Z,3416
2016-05-27T13:06:44.711Z,3520
2016-05-27T13:07:44.543Z,3764
2016-05-27T13:08:44.701Z,3948
2016-05-27T13:09:44.719Z,4132
2016-05-27T13:10:44.707Z,4252
2016-05-27T13:11:44.710Z,4264
2016-05-27T13:12:44.556Z,4524
2016-05-27T13:13:44.746Z,4964
2016-05-27T13:14:44.733Z,5188
2016-05-27T13:15:44.735Z,5652
2016-05-27T13:16:44.738Z,5688
2016-05-27T13:17:44.740Z,5852
2016-05-27T13:18:44.775Z,5448
2016-05-27T13:19:45.262Z,5116
2016-05-27T13:20:44.609Z,4760
2016-05-27T13:21:44.767Z,4428
2016-05-27T13:22:44.754Z,4400
2016-05-27T13:23:44.756Z,4476
2016-05-27T13:24:44.791Z,4540
2016-05-27T13:25:44.762Z,4604
2016-05-27T13:26:44.625Z,4616
2016-05-27T13:27:44.783Z,4752
2016-05-27T13:28:44.630Z,4896
2016-05-27T13:29:44.648Z,5088
2016-05-27T13:30:44.650Z,5324
2016-05-27T13:31:44.794Z,5596
2016-05-27T13:32:44.813Z,5776
2016-05-27T13:33:44.816Z,6108
2016-05-27T13:34:44.834Z,6396
2016-05-27T13:35:44.821Z,6388
2016-05-27T13:36:44.824Z,6452
2016-05-27T13:37:44.669Z,6432
2016-05-27T13:38:44.829Z,6412