createdAt,value
2022-09-21T00:01:42.294Z,99.90
2022-09-21T00:04:09.123Z,99.90
2022-09-21T00:06:36.852Z,99.90
2022-09-21T00:09:04.204Z,99.90
2022-09-21T00:11:31.814Z,99.90
2022-09-21T00:14:00.198Z,99.90
2022-09-21T00:16:27.686Z,99.90
2022-09-21T00:18:54.448Z,99.90
2022-09-21T00:21:21.240Z,99.90
2022-09-21T00:23:47.948Z,99.90
2022-09-21T00:26:16.525Z,99.90
2022-09-21T00:28:44.183Z,99.90
2022-09-21T00:31:12.415Z,99.90
2022-09-21T00:33:40.002Z,99.90
2022-09-21T00:36:07.995Z,99.90
2022-09-21T00:38:35.706Z,99.90
2022-09-21T00:41:02.972Z,99.90
2022-09-21T00:43:29.983Z,99.90
2022-09-21T00:46:26.157Z,99.90
2022-09-21T00:48:53.336Z,99.90
2022-09-21T00:51:20.315Z,99.90
2022-09-21T00:53:48.708Z,99.90
2022-09-21T00:56:15.505Z,99.90
2022-09-21T00:58:47.060Z,99.90
2022-09-21T01:01:14.203Z,99.90
2022-09-21T01:03:41.002Z,99.90
2022-09-21T01:06:07.757Z,99.90
2022-09-21T01:08:34.478Z,99.90
2022-09-21T01:11:12.007Z,99.90
2022-09-21T01:13:41.629Z,99.90
2022-09-21T01:16:32.334Z,99.90
2022-09-21T01:19:08.588Z,99.90
2022-09-21T01:21:38.651Z,99.90
2022-09-21T01:24:14.761Z,99.90
2022-09-21T01:27:00.015Z,99.90
2022-09-21T01:29:29.625Z,99.90
2022-09-21T01:31:56.355Z,99.90
2022-09-21T01:34:26.143Z,99.90
2022-09-21T01:36:55.080Z,99.90
2022-09-21T01:39:23.322Z,99.90
2022-09-21T01:41:51.097Z,99.90
2022-09-21T01:44:23.257Z,99.90
2022-09-21T01:46:50.180Z,99.90
2022-09-21T01:49:20.303Z,99.90
2022-09-21T01:52:10.381Z,99.90
2022-09-21T01:54:42.604Z,99.90
2022-09-21T01:57:09.289Z,99.90
2022-09-21T01:59:39.018Z,99.90
2022-09-21T02:02:09.950Z,99.90
2022-09-21T02:04:36.858Z,99.90
2022-09-21T02:07:04.490Z,99.90
2022-09-21T02:09:31.538Z,99.90
2022-09-21T02:11:58.304Z,99.90
2022-09-21T02:14:25.584Z,99.90
2022-09-21T02:17:08.250Z,99.90
2022-09-21T02:19:36.130Z,99.90
2022-09-21T02:22:05.895Z,99.90
2022-09-21T02:24:40.218Z,99.90
2022-09-21T02:27:15.292Z,99.90
2022-09-21T02:29:49.636Z,99.90
2022-09-21T02:32:21.118Z,99.90
2022-09-21T02:34:52.703Z,99.90
2022-09-21T02:37:25.070Z,99.90
2022-09-21T02:39:58.861Z,99.90
2022-09-21T02:44:55.967Z,99.90
2022-09-21T02:47:29.668Z,99.90
2022-09-21T02:49:58.751Z,99.90
2022-09-21T02:52:27.329Z,99.90
2022-09-21T02:54:55.104Z,99.90
2022-09-21T02:57:23.193Z,99.90
2022-09-21T02:59:51.032Z,99.90
2022-09-21T03:02:17.770Z,99.90
2022-09-21T03:04:46.332Z,99.90
2022-09-21T03:07:14.072Z,99.90
2022-09-21T03:09:40.912Z,99.90
2022-09-21T03:12:07.868Z,99.90
2022-09-21T03:14:34.601Z,99.90
2022-09-21T03:17:01.344Z,99.90
2022-09-21T03:19:28.065Z,99.90
2022-09-21T03:21:54.919Z,99.90
2022-09-21T03:24:21.701Z,99.90
2022-09-21T03:26:48.417Z,99.90
2022-09-21T03:29:15.165Z,99.90
2022-09-21T03:31:41.899Z,99.90
2022-09-21T03:34:08.671Z,99.90
2022-09-21T03:36:35.515Z,99.90
2022-09-21T03:39:02.263Z,99.90
2022-09-21T03:41:29.003Z,99.90
2022-09-21T03:43:55.684Z,99.90
2022-09-21T03:46:22.472Z,99.90
2022-09-21T03:48:49.303Z,99.90
2022-09-21T03:51:16.031Z,99.90
2022-09-21T03:53:42.744Z,99.90
2022-09-21T03:56:09.467Z,99.90
2022-09-21T03:58:36.223Z,99.90
2022-09-21T04:01:03.485Z,99.90
2022-09-21T04:03:30.295Z,99.90
2022-09-21T04:05:57.181Z,99.90
2022-09-21T04:08:23.950Z,99.90
2022-09-21T04:10:50.740Z,99.90
2022-09-21T04:13:17.442Z,99.90
2022-09-21T04:15:44.270Z,99.90
2022-09-21T04:18:10.994Z,99.90
2022-09-21T04:20:37.721Z,99.90
2022-09-21T04:23:04.440Z,99.90
2022-09-21T04:25:31.197Z,99.90
2022-09-21T04:27:57.877Z,99.90
2022-09-21T04:30:24.650Z,99.90
2022-09-21T04:32:51.403Z,99.90
2022-09-21T04:35:18.156Z,99.90
2022-09-21T04:37:44.870Z,99.90
2022-09-21T04:40:11.620Z,99.90
2022-09-21T04:42:40.980Z,99.90
2022-09-21T04:45:07.988Z,99.90
2022-09-21T04:47:34.778Z,99.90
2022-09-21T04:50:01.536Z,99.90
2022-09-21T04:52:28.293Z,99.90
2022-09-21T04:54:55.098Z,99.90
2022-09-21T04:57:21.842Z,99.90
2022-09-21T04:59:48.530Z,99.90
2022-09-21T05:02:15.295Z,99.90
2022-09-21T05:04:42.044Z,99.90
2022-09-21T05:07:08.830Z,99.90
2022-09-21T05:09:35.584Z,99.90
2022-09-21T05:12:02.412Z,99.90
2022-09-21T05:14:29.282Z,99.90
2022-09-21T05:16:55.983Z,99.90
2022-09-21T05:19:22.874Z,99.90
2022-09-21T05:21:49.588Z,99.90
2022-09-21T05:24:16.305Z,99.90
2022-09-21T05:26:43.096Z,99.90
2022-09-21T05:29:09.922Z,99.90
2022-09-21T05:31:46.086Z,99.90
2022-09-21T05:34:12.821Z,99.90
2022-09-21T05:36:45.187Z,99.90
2022-09-21T05:39:12.124Z,99.80
2022-09-21T05:41:39.022Z,99.90
2022-09-21T05:44:06.025Z,99.90
2022-09-21T05:46:39.186Z,98.70
2022-09-21T05:49:08.850Z,98.80
2022-09-21T05:51:54.348Z,98.30
2022-09-21T05:54:39.915Z,97.00
2022-09-21T05:57:06.627Z,97.10
2022-09-21T05:59:57.654Z,97.60
2022-09-21T06:02:24.448Z,96.70
2022-09-21T06:04:51.647Z,96.50
2022-09-21T06:07:18.462Z,96.80
2022-09-21T06:09:45.342Z,96.20
2022-09-21T06:12:12.102Z,97.60
2022-09-21T06:14:38.838Z,96.50
2022-09-21T06:17:05.617Z,95.10
2022-09-21T06:19:32.446Z,94.80
2022-09-21T06:21:59.221Z,94.30
2022-09-21T06:24:25.956Z,93.70
2022-09-21T06:26:52.708Z,93.50
2022-09-21T06:29:19.428Z,93.70
2022-09-21T06:31:46.074Z,93.30
2022-09-21T06:34:12.736Z,95.00
2022-09-21T06:36:39.438Z,94.50
2022-09-21T06:39:06.120Z,93.90
2022-09-21T06:41:32.751Z,95.10
2022-09-21T06:43:59.483Z,94.80
2022-09-21T06:46:26.143Z,94.50
2022-09-21T06:48:52.806Z,94.20
2022-09-21T06:51:19.532Z,93.40
2022-09-21T06:53:46.220Z,94.50
2022-09-21T06:56:12.944Z,94.10
2022-09-21T06:58:39.868Z,94.80
2022-09-21T07:01:06.678Z,94.20
2022-09-21T07:03:33.798Z,94.10
2022-09-21T07:06:00.799Z,94.60
2022-09-21T07:11:14.257Z,95.10
2022-09-21T07:13:41.486Z,94.60
2022-09-21T07:16:09.433Z,94.20
2022-09-21T07:18:43.473Z,94.40
2022-09-21T07:21:10.989Z,94.60
2022-09-21T07:23:37.697Z,93.80
2022-09-21T07:26:09.017Z,93.80
2022-09-21T07:28:35.938Z,93.50
2022-09-21T07:31:09.222Z,93.40
2022-09-21T07:33:36.542Z,92.90
2022-09-21T07:36:03.749Z,93.80
2022-09-21T07:38:30.737Z,93.70
2022-09-21T07:40:57.668Z,93.00
2022-09-21T07:43:24.506Z,93.90
2022-09-21T07:45:54.387Z,93.20
2022-09-21T07:48:21.131Z,94.00
2022-09-21T07:53:15.247Z,91.00
2022-09-21T07:55:41.939Z,92.10
2022-09-21T07:58:08.632Z,91.00
2022-09-21T08:00:35.876Z,89.50
2022-09-21T08:03:02.594Z,90.90
2022-09-21T08:05:29.267Z,90.20
2022-09-21T08:07:56.515Z,90.70
2022-09-21T08:10:23.366Z,90.90
2022-09-21T08:12:50.232Z,90.90
2022-09-21T08:15:44.022Z,91.30
2022-09-21T08:18:04.254Z,91.30
2022-09-21T08:20:30.889Z,91.80
2022-09-21T08:22:57.554Z,91.60
2022-09-21T08:25:24.234Z,91.20
2022-09-21T08:27:50.886Z,88.90
2022-09-21T08:30:17.725Z,91.10
2022-09-21T08:32:51.571Z,89.20
2022-09-21T08:35:18.708Z,90.00
2022-09-21T08:37:45.369Z,88.70
2022-09-21T08:40:12.250Z,89.60
2022-09-21T08:42:42.000Z,87.10
2022-09-21T08:45:14.425Z,87.80
2022-09-21T08:47:44.997Z,86.40
2022-09-21T08:50:22.205Z,85.10
2022-09-21T08:52:50.155Z,84.90
2022-09-21T08:55:18.132Z,85.30
2022-09-21T08:57:45.048Z,84.40
2022-09-21T09:00:18.544Z,86.40
2022-09-21T09:03:03.510Z,84.70
2022-09-21T09:05:32.982Z,84.20
2022-09-21T09:07:59.622Z,82.90
2022-09-21T09:10:26.278Z,83.70
2022-09-21T09:13:07.410Z,85.40
2022-09-21T09:15:40.298Z,86.30
2022-09-21T09:18:25.395Z,85.80
2022-09-21T09:21:01.894Z,86.40
2022-09-21T09:23:31.983Z,85.20
2022-09-21T09:26:02.143Z,85.60
2022-09-21T09:28:31.799Z,84.40
2022-09-21T09:31:05.126Z,83.70
2022-09-21T09:33:46.064Z,83.40
2022-09-21T09:36:12.897Z,84.50
2022-09-21T09:38:41.879Z,86.10
2022-09-21T09:41:27.526Z,85.70
2022-09-21T09:44:20.852Z,86.70
2022-09-21T09:46:47.572Z,87.40
2022-09-21T09:49:32.903Z,83.00
2022-09-21T09:51:59.668Z,82.40
2022-09-21T09:54:27.256Z,81.70
2022-09-21T10:37:30.884Z,82.70
2022-09-21T10:39:57.646Z,81.90
2022-09-21T10:42:24.398Z,81.50
2022-09-21T10:44:53.480Z,81.20
2022-09-21T10:47:22.560Z,79.60
2022-09-21T10:49:57.107Z,79.40
2022-09-21T10:52:24.997Z,78.40
2022-09-21T10:54:54.507Z,78.10
2022-09-21T10:57:22.660Z,77.80
2022-09-21T10:59:49.748Z,78.60
2022-09-21T11:02:25.557Z,78.20
2022-09-21T11:04:55.831Z,75.80
2022-09-21T11:07:27.332Z,77.60
2022-09-21T11:10:00.954Z,73.30
2022-09-21T11:12:42.350Z,75.50
2022-09-21T11:15:20.035Z,77.00
2022-09-21T11:17:46.652Z,74.70
2022-09-21T11:20:22.643Z,75.30
2022-09-21T11:22:58.311Z,74.10
2022-09-21T11:25:27.273Z,72.10
2022-09-21T11:28:11.556Z,69.70
2022-09-21T11:30:46.540Z,72.00
2022-09-21T11:33:43.479Z,69.90
2022-09-21T11:36:19.075Z,70.30
2022-09-21T11:39:00.808Z,70.90
2022-09-21T11:41:37.756Z,69.70
2022-09-21T11:44:18.576Z,69.10
2022-09-21T11:46:45.990Z,69.90
2022-09-21T11:49:21.443Z,70.50
2022-09-21T11:52:03.305Z,68.30
2022-09-21T11:54:35.838Z,68.40
2022-09-21T11:57:20.992Z,69.20
2022-09-21T11:59:50.714Z,69.50
2022-09-21T12:02:32.491Z,69.60
2022-09-21T12:05:18.017Z,69.00
2022-09-21T12:07:50.919Z,69.10
2022-09-21T12:10:17.642Z,66.50
2022-09-21T12:12:56.638Z,66.60
2022-09-21T12:15:31.557Z,67.10
2022-09-21T12:18:10.504Z,67.30
2022-09-21T12:20:39.918Z,66.90
2022-09-21T12:23:25.269Z,68.10
2022-09-21T12:25:54.577Z,67.90
2022-09-21T12:28:27.418Z,66.50
2022-09-21T12:31:00.380Z,67.60
2022-09-21T12:33:40.510Z,63.30
2022-09-21T12:36:07.278Z,65.40
2022-09-21T12:38:36.053Z,65.00
2022-09-21T12:41:10.355Z,61.20
2022-09-21T12:43:51.820Z,62.90
2022-09-21T12:46:21.739Z,66.20
2022-09-21T12:48:48.461Z,62.50
2022-09-21T12:51:20.815Z,62.80
2022-09-21T12:53:58.899Z,63.90
2022-09-21T12:56:46.918Z,64.60
2022-09-21T12:59:22.819Z,65.00
2022-09-21T13:01:57.119Z,63.70
2022-09-21T13:04:33.241Z,64.90
2022-09-21T13:07:18.738Z,62.40
2022-09-21T13:09:46.213Z,63.80
2022-09-21T13:12:28.123Z,63.10
2022-09-21T13:14:59.000Z,64.20
2022-09-21T13:17:29.526Z,63.60
2022-09-21T13:20:04.744Z,62.20
2022-09-21T13:22:32.601Z,63.00
2022-09-21T13:25:04.957Z,65.70
2022-09-21T13:27:50.569Z,63.90
2022-09-21T13:30:49.510Z,64.10
2022-09-21T13:33:19.026Z,63.80
2022-09-21T13:35:51.706Z,65.40
2022-09-21T13:38:24.229Z,65.50
2022-09-21T13:40:58.494Z,64.70
2022-09-21T13:43:41.040Z,64.20
2022-09-21T13:46:07.778Z,66.40
2022-09-21T13:48:34.481Z,63.00
2022-09-21T13:51:06.051Z,63.30
2022-09-21T13:53:35.309Z,65.40
2022-09-21T13:56:06.628Z,63.50
2022-09-21T13:58:34.508Z,62.90
2022-09-21T14:01:35.513Z,61.40
2022-09-21T14:04:02.613Z,62.00
2022-09-21T14:06:32.874Z,64.00
2022-09-21T14:09:04.641Z,64.20
2022-09-21T14:11:33.350Z,66.40
2022-09-21T14:14:20.955Z,65.90
2022-09-21T14:16:55.024Z,66.60
2022-09-21T14:19:21.664Z,67.90
2022-09-21T14:22:03.377Z,67.90
2022-09-21T14:24:36.889Z,67.30
2022-09-21T14:27:06.657Z,67.10
2022-09-21T14:29:36.047Z,66.50
2022-09-21T14:32:04.173Z,64.80
2022-09-21T14:34:32.503Z,65.50
2022-09-21T14:37:01.794Z,65.00
2022-09-21T14:39:30.516Z,65.60
2022-09-21T14:41:58.924Z,67.10
2022-09-21T14:44:27.777Z,66.60
2022-09-21T14:47:14.254Z,66.90
2022-09-21T14:49:40.925Z,67.70
2022-09-21T14:52:40.071Z,74.50
2022-09-21T14:55:06.827Z,72.40
2022-09-21T14:57:39.641Z,74.90
2022-09-21T15:00:17.502Z,77.30
2022-09-21T15:02:44.491Z,78.10
2022-09-21T15:05:18.571Z,78.30
2022-09-21T15:07:59.955Z,80.30
2022-09-21T15:10:30.841Z,77.30
2022-09-21T15:13:14.196Z,75.80
2022-09-21T15:15:46.365Z,75.50
2022-09-21T15:18:17.140Z,77.10
2022-09-21T15:20:43.849Z,76.90
2022-09-21T15:23:17.434Z,76.50
2022-09-21T15:28:11.336Z,84.30
2022-09-21T15:30:41.963Z,78.80
2022-09-21T15:33:11.123Z,76.30
2022-09-21T15:35:37.809Z,76.60
2022-09-21T15:38:04.487Z,73.90
2022-09-21T15:40:36.393Z,75.90
2022-09-21T15:43:17.719Z,73.60
2022-09-21T15:45:47.648Z,76.10
2022-09-21T15:48:14.310Z,74.60
2022-09-21T15:50:41.552Z,74.90
2022-09-21T15:53:13.279Z,74.80
2022-09-21T15:55:40.014Z,76.00
2022-09-21T15:58:14.003Z,75.90
2022-09-21T16:00:50.483Z,75.70
2022-09-21T16:03:19.559Z,76.10
2022-09-21T16:05:47.698Z,76.70
2022-09-21T16:08:26.375Z,76.20
2022-09-21T16:10:53.122Z,76.50
2022-09-21T16:13:23.600Z,76.20
2022-09-21T16:16:00.238Z,75.80
2022-09-21T16:18:31.606Z,76.50
2022-09-21T16:21:07.183Z,76.40
2022-09-21T16:23:33.941Z,77.30
2022-09-21T16:26:00.828Z,76.80
2022-09-21T16:28:29.755Z,77.80
2022-09-21T16:30:56.998Z,77.60
2022-09-21T16:33:35.662Z,77.50
2022-09-21T16:36:02.871Z,78.20
2022-09-21T16:38:29.754Z,78.30
2022-09-21T16:40:56.443Z,78.80
2022-09-21T16:43:23.296Z,79.60
2022-09-21T16:45:50.213Z,79.90
2022-09-21T16:48:16.907Z,80.00
2022-09-21T16:50:43.549Z,80.30
2022-09-21T16:53:10.218Z,81.30
2022-09-21T16:55:36.880Z,81.70
2022-09-21T16:58:03.572Z,81.30
2022-09-21T17:00:32.876Z,81.80
2022-09-21T17:02:59.542Z,81.80
2022-09-21T17:05:26.224Z,82.00
2022-09-21T17:07:57.200Z,81.90
2022-09-21T17:10:27.363Z,82.40
2022-09-21T17:12:54.046Z,82.70
2022-09-21T17:15:21.107Z,82.60
2022-09-21T17:17:47.796Z,83.00
2022-09-21T17:20:17.240Z,84.20
2022-09-21T17:22:43.888Z,84.20
2022-09-21T17:25:10.542Z,84.00
2022-09-21T17:27:37.238Z,84.50
2022-09-21T17:30:06.242Z,84.50
2022-09-21T17:32:37.858Z,85.00
2022-09-21T17:35:16.751Z,85.00
2022-09-21T17:37:43.501Z,85.10
2022-09-21T17:40:11.301Z,85.10
2022-09-21T17:42:39.178Z,85.60
2022-09-21T17:45:05.847Z,85.50
2022-09-21T17:47:32.550Z,86.00
2022-09-21T17:50:02.583Z,86.30
2022-09-21T17:52:29.424Z,85.90
2022-09-21T17:54:56.219Z,86.00
2022-09-21T17:57:49.036Z,86.20
2022-09-21T18:00:20.016Z,86.50
2022-09-21T18:02:47.250Z,86.80
2022-09-21T18:05:22.000Z,86.80
2022-09-21T18:07:49.346Z,87.20
2022-09-21T18:10:16.147Z,87.00
2022-09-21T18:12:47.732Z,86.90
2022-09-21T18:15:22.552Z,87.00
2022-09-21T18:17:49.202Z,87.20
2022-09-21T18:20:15.851Z,87.90
2022-09-21T18:23:01.398Z,88.80
2022-09-21T18:25:31.744Z,87.90
2022-09-21T18:28:00.471Z,87.70
2022-09-21T18:30:27.303Z,87.80
2022-09-21T18:33:00.221Z,88.00
2022-09-21T18:35:27.147Z,88.30
2022-09-21T18:38:00.059Z,88.30
2022-09-21T18:40:40.510Z,88.90
2022-09-21T18:43:25.625Z,88.70
2022-09-21T18:46:00.744Z,88.70
2022-09-21T18:48:50.600Z,89.20
2022-09-21T18:51:17.755Z,89.40
2022-09-21T18:53:46.989Z,89.70
2022-09-21T18:56:14.311Z,90.00
2022-09-21T18:58:41.599Z,90.00
2022-09-21T19:01:12.205Z,90.10
2022-09-21T19:03:39.871Z,90.50
2022-09-21T19:06:21.939Z,90.40
2022-09-21T19:08:54.531Z,90.70
2022-09-21T19:11:21.437Z,90.80
2022-09-21T19:13:57.135Z,90.20
2022-09-21T19:16:28.416Z,90.70
2022-09-21T19:19:08.023Z,90.40
2022-09-21T19:21:42.305Z,90.60
2022-09-21T19:24:19.584Z,90.70
2022-09-21T19:27:03.340Z,90.80
2022-09-21T19:29:35.834Z,90.80
2022-09-21T19:32:02.565Z,90.90
2022-09-21T19:34:29.328Z,90.90
2022-09-21T19:36:56.060Z,91.30
2022-09-21T19:39:22.944Z,91.10
2022-09-21T19:42:02.385Z,91.00
2022-09-21T19:44:34.931Z,91.10
2022-09-21T19:47:08.417Z,91.30
2022-09-21T19:49:44.384Z,91.40
2022-09-21T19:52:14.513Z,91.40
2022-09-21T19:54:41.363Z,91.50
2022-09-21T19:57:15.648Z,91.60
2022-09-21T19:59:42.538Z,91.90
2022-09-21T20:02:29.783Z,91.50
2022-09-21T20:04:57.584Z,91.70
2022-09-21T20:07:28.234Z,92.20
2022-09-21T20:10:16.759Z,92.00
2022-09-21T20:12:49.959Z,91.90
2022-09-21T20:15:20.307Z,92.00
2022-09-21T20:17:55.282Z,92.10
2022-09-21T20:20:23.041Z,92.40
2022-09-21T20:22:50.125Z,92.30
2022-09-21T20:25:23.458Z,92.20
2022-09-21T20:27:56.709Z,92.50
2022-09-21T20:30:25.763Z,92.50
2022-09-21T20:32:55.953Z,92.70
2022-09-21T20:35:23.875Z,92.60
2022-09-21T20:37:50.641Z,92.40
2022-09-21T20:40:18.105Z,92.50
2022-09-21T20:42:44.886Z,92.50
2022-09-21T20:45:12.956Z,92.60
2022-09-21T20:47:39.711Z,92.70
2022-09-21T20:50:06.721Z,92.80
2022-09-21T20:52:33.503Z,92.70
2022-09-21T20:55:00.298Z,92.70
2022-09-21T20:57:27.215Z,92.70
2022-09-21T20:59:53.945Z,92.60
2022-09-21T21:02:20.669Z,92.60
2022-09-21T21:04:47.398Z,92.60
2022-09-21T21:07:14.137Z,92.60
2022-09-21T21:09:40.813Z,92.70
2022-09-21T21:12:07.795Z,92.50
2022-09-21T21:14:34.674Z,92.70
2022-09-21T21:17:01.587Z,92.60
2022-09-21T21:19:28.459Z,92.40
2022-09-21T21:21:55.180Z,92.30
2022-09-21T21:24:22.062Z,91.90
2022-09-21T21:27:01.673Z,92.10
2022-09-21T21:29:30.043Z,91.90
2022-09-21T21:31:56.861Z,92.30
2022-09-21T21:34:23.612Z,92.80
2022-09-21T21:36:50.400Z,92.90
2022-09-21T21:39:17.091Z,93.40
2022-09-21T21:41:43.848Z,93.40
2022-09-21T21:44:10.484Z,93.50
2022-09-21T21:46:37.158Z,93.80
2022-09-21T21:49:03.833Z,93.90
2022-09-21T21:51:30.678Z,94.00
2022-09-21T21:53:57.358Z,93.80
2022-09-21T21:56:24.014Z,93.70
2022-09-21T21:58:54.380Z,93.70
2022-09-21T22:01:23.784Z,94.00
2022-09-21T22:03:54.871Z,94.20
2022-09-21T22:06:21.981Z,94.30
2022-09-21T22:08:49.087Z,94.10
2022-09-21T22:11:16.080Z,94.00
2022-09-21T22:13:43.278Z,93.80
2022-09-21T22:16:11.207Z,93.90
2022-09-21T22:18:38.048Z,94.20
2022-09-21T22:21:05.804Z,94.30
2022-09-21T22:23:33.177Z,94.50
2022-09-21T22:26:02.733Z,94.30
2022-09-21T22:28:29.471Z,94.90
2022-09-21T22:30:56.114Z,94.90
2022-09-21T22:33:22.794Z,94.90
2022-09-21T22:35:49.481Z,95.30
2022-09-21T22:38:16.202Z,95.20
2022-09-21T22:40:42.899Z,95.10
2022-09-21T22:43:09.579Z,95.20
2022-09-21T22:45:36.274Z,95.30
2022-09-21T22:48:03.005Z,96.00
2022-09-21T22:50:29.683Z,95.60
2022-09-21T22:52:56.345Z,95.60
2022-09-21T22:55:23.014Z,95.50
2022-09-21T22:57:49.800Z,95.50
2022-09-21T23:00:16.465Z,95.80
2022-09-21T23:02:43.120Z,95.80
2022-09-21T23:05:09.800Z,96.00
2022-09-21T23:07:36.471Z,96.00
2022-09-21T23:10:03.317Z,96.00
2022-09-21T23:12:29.966Z,96.10
2022-09-21T23:14:56.643Z,96.30
2022-09-21T23:17:23.274Z,96.30
2022-09-21T23:19:49.929Z,96.30
2022-09-21T23:22:16.596Z,96.10
2022-09-21T23:24:43.292Z,95.70
2022-09-21T23:27:09.939Z,95.50
2022-09-21T23:29:36.736Z,95.50
2022-09-21T23:32:03.446Z,95.40
2022-09-21T23:34:30.209Z,95.30
2022-09-21T23:36:56.929Z,95.90
2022-09-21T23:39:23.643Z,95.50
2022-09-21T23:41:50.316Z,95.30
2022-09-21T23:44:16.955Z,95.40
2022-09-21T23:46:43.699Z,95.70
2022-09-21T23:49:10.546Z,95.80
2022-09-21T23:51:37.317Z,95.90
2022-09-21T23:54:04.003Z,96.00
2022-09-21T23:56:30.785Z,96.30
2022-09-21T23:58:57.662Z,96.40
