createdAt,value
2024-05-09T00:04:13.701Z,12.80
2024-05-09T00:09:16.009Z,12.80
2024-05-09T00:14:18.293Z,12.70
2024-05-09T00:19:22.094Z,12.70
2024-05-09T00:24:24.525Z,12.80
2024-05-09T00:29:26.859Z,12.90
2024-05-09T00:34:29.428Z,13.00
2024-05-09T00:39:31.790Z,13.00
2024-05-09T00:44:34.075Z,12.80
2024-05-09T00:49:36.884Z,12.80
2024-05-09T00:54:39.227Z,12.60
2024-05-09T00:59:41.531Z,12.60
2024-05-09T01:04:44.004Z,12.60
2024-05-09T01:09:46.368Z,12.60
2024-05-09T01:14:48.627Z,12.70
2024-05-09T01:19:50.970Z,12.50
2024-05-09T01:24:53.558Z,12.30
2024-05-09T01:29:56.022Z,12.20
2024-05-09T01:34:58.319Z,12.10
2024-05-09T01:40:00.708Z,11.90
2024-05-09T01:45:02.971Z,11.80
2024-05-09T01:50:08.939Z,11.80
2024-05-09T01:55:13.047Z,11.90
2024-05-09T02:00:22.174Z,11.90
2024-05-09T02:05:31.905Z,11.90
2024-05-09T02:10:34.300Z,11.90
2024-05-09T02:15:36.790Z,11.90
2024-05-09T02:20:41.150Z,12.00
2024-05-09T02:25:43.860Z,11.90
2024-05-09T02:30:46.131Z,11.80
2024-05-09T02:35:48.402Z,11.60
2024-05-09T02:40:50.677Z,11.50
2024-05-09T02:45:52.936Z,11.60
2024-05-09T02:50:55.205Z,11.50
2024-05-09T02:55:58.103Z,11.50
2024-05-09T03:01:00.429Z,11.70
2024-05-09T03:06:03.166Z,11.90
2024-05-09T03:11:05.599Z,11.70
2024-05-09T03:16:07.991Z,11.70
2024-05-09T03:21:10.701Z,11.60
2024-05-09T03:26:18.186Z,11.50
2024-05-09T03:31:20.455Z,11.40
2024-05-09T03:36:22.716Z,11.50
2024-05-09T03:41:25.106Z,11.60
2024-05-09T03:46:27.397Z,11.70
2024-05-09T03:51:29.656Z,11.60
2024-05-09T03:56:31.986Z,11.80
2024-05-09T04:01:34.363Z,11.60
2024-05-09T04:06:36.659Z,11.40
2024-05-09T04:11:38.958Z,11.30
2024-05-09T04:16:41.339Z,11.20
2024-05-09T04:21:43.603Z,11.30
2024-05-09T04:26:45.873Z,11.20
2024-05-09T04:31:48.170Z,11.30
2024-05-09T04:36:50.452Z,11.20
2024-05-09T04:41:52.776Z,11.30
2024-05-09T04:46:55.047Z,11.40
2024-05-09T04:51:57.346Z,11.50
2024-05-09T04:56:59.595Z,11.50
2024-05-09T05:02:02.011Z,11.50
2024-05-09T05:07:04.440Z,11.60
2024-05-09T05:12:27.134Z,11.70
2024-05-09T05:17:29.839Z,11.80
2024-05-09T05:22:32.131Z,11.80
2024-05-09T05:27:34.379Z,11.90
2024-05-09T05:32:36.751Z,12.00
2024-05-09T05:37:39.209Z,12.30
2024-05-09T05:42:41.518Z,12.50
2024-05-09T05:47:43.995Z,12.70
2024-05-09T05:52:46.502Z,13.00
2024-05-09T05:57:48.810Z,13.30
2024-05-09T06:02:51.150Z,13.60
2024-05-09T06:07:53.512Z,13.70
2024-05-09T06:12:55.737Z,13.70
2024-05-09T06:17:58.141Z,13.70
2024-05-09T06:23:00.778Z,13.70
2024-05-09T06:28:03.353Z,13.80
2024-05-09T06:33:06.514Z,13.70
2024-05-09T06:38:09.585Z,13.60
2024-05-09T06:43:18.128Z,13.70
2024-05-09T06:48:22.666Z,13.80
2024-05-09T06:53:25.357Z,13.90
2024-05-09T06:58:27.660Z,13.90
2024-05-09T07:03:30.585Z,14.00
2024-05-09T07:08:33.076Z,14.00
2024-05-09T07:13:35.497Z,14.20
2024-05-09T07:18:38.282Z,14.30
2024-05-09T07:23:41.859Z,14.40
2024-05-09T07:28:45.348Z,14.50
2024-05-09T07:33:47.774Z,14.60
2024-05-09T07:38:50.203Z,14.80
2024-05-09T07:43:52.509Z,14.90
2024-05-09T07:50:35.414Z,15.00
2024-05-09T07:54:17.827Z,15.10
2024-05-09T07:59:20.197Z,15.20
2024-05-09T08:04:23.070Z,15.30
2024-05-09T08:09:27.420Z,15.40
2024-05-09T08:14:29.702Z,15.60
2024-05-09T08:19:32.060Z,15.70
2024-05-09T08:24:35.761Z,15.80
2024-05-09T08:29:38.032Z,15.80
2024-05-09T08:34:44.085Z,15.90
2024-05-09T08:39:46.440Z,16.00
2024-05-09T08:44:49.777Z,16.10
2024-05-09T08:49:58.241Z,16.10
2024-05-09T08:55:01.240Z,16.30
2024-05-09T09:00:09.941Z,16.30
2024-05-09T09:05:17.578Z,16.10
2024-05-09T09:10:29.298Z,16.00
2024-05-09T09:15:34.167Z,16.10
2024-05-09T09:20:37.207Z,16.70
2024-05-09T09:25:42.724Z,17.20
2024-05-09T09:30:45.994Z,17.60
2024-05-09T09:35:48.396Z,18.20
2024-05-09T09:40:51.469Z,18.50
2024-05-09T09:45:55.356Z,18.60
2024-05-09T09:50:58.459Z,18.50
2024-05-09T09:56:02.207Z,18.40
2024-05-09T10:01:04.917Z,18.10
2024-05-09T10:06:09.365Z,18.20
2024-05-09T10:11:12.106Z,18.10
2024-05-09T10:16:23.175Z,18.10
2024-05-09T10:21:27.554Z,17.90
2024-05-09T10:26:37.722Z,18.00
2024-05-09T10:31:42.632Z,17.90
2024-05-09T10:36:44.975Z,18.20
2024-05-09T10:41:47.391Z,18.40
2024-05-09T10:46:50.469Z,18.70
2024-05-09T10:51:53.174Z,18.80
2024-05-09T10:56:57.741Z,18.80
2024-05-09T11:02:03.384Z,18.50
2024-05-09T11:07:09.356Z,18.40
2024-05-09T11:12:11.846Z,18.10
2024-05-09T11:17:14.203Z,18.00
2024-05-09T11:22:16.722Z,18.30
2024-05-09T11:27:22.085Z,18.40
2024-05-09T11:32:30.853Z,18.40
2024-05-09T11:37:36.060Z,18.60
2024-05-09T11:42:39.591Z,18.70
2024-05-09T11:47:42.130Z,18.80
2024-05-09T11:52:44.802Z,18.50
2024-05-09T11:57:47.139Z,18.50
2024-05-09T12:02:49.425Z,18.70
2024-05-09T12:07:52.289Z,18.90
2024-05-09T12:12:54.599Z,19.20
2024-05-09T12:17:59.085Z,19.10
2024-05-09T12:23:03.845Z,19.10
2024-05-09T12:28:06.578Z,19.40
2024-05-09T12:33:12.107Z,19.30
2024-05-09T12:38:15.724Z,19.00
2024-05-09T12:43:18.128Z,18.80
2024-05-09T12:48:20.623Z,19.20
2024-05-09T12:53:22.923Z,19.50
2024-05-09T12:58:25.353Z,19.80
2024-05-09T13:03:27.633Z,20.10
2024-05-09T13:08:30.046Z,20.20
2024-05-09T13:13:32.303Z,20.10
2024-05-09T13:18:36.439Z,20.20
2024-05-09T13:23:38.740Z,20.40
2024-05-09T13:28:41.255Z,20.70
2024-05-09T13:33:43.613Z,20.60
2024-05-09T13:38:46.143Z,20.90
2024-05-09T13:43:48.399Z,21.10
2024-05-09T13:48:50.716Z,21.40
2024-05-09T13:53:53.024Z,21.30
2024-05-09T13:58:55.347Z,21.60
2024-05-09T14:03:57.768Z,22.00
2024-05-09T14:09:00.147Z,22.00
2024-05-09T14:14:02.976Z,22.30
2024-05-09T14:19:05.689Z,22.50
2024-05-09T14:24:07.968Z,23.00
2024-05-09T14:29:10.219Z,22.10
2024-05-09T14:34:12.739Z,22.40
2024-05-09T14:39:15.148Z,22.60
2024-05-09T14:44:17.469Z,22.70
2024-05-09T14:49:19.870Z,22.80
2024-05-09T14:54:22.225Z,22.50
2024-05-09T14:59:24.461Z,22.80
2024-05-09T15:04:28.601Z,23.00
2024-05-09T15:09:36.276Z,23.80
2024-05-09T15:14:38.769Z,23.40
2024-05-09T15:19:41.357Z,23.00
2024-05-09T15:24:45.285Z,22.70
2024-05-09T15:29:47.517Z,23.50
2024-05-09T15:34:49.795Z,22.90
2024-05-09T15:39:52.307Z,22.00
2024-05-09T15:44:54.744Z,22.50
2024-05-09T15:49:57.128Z,23.40
2024-05-09T15:54:59.642Z,24.10
2024-05-09T16:00:01.955Z,25.30
2024-05-09T16:05:04.387Z,24.40
2024-05-09T16:10:07.238Z,23.20
2024-05-09T16:15:09.582Z,23.50
2024-05-09T16:20:15.338Z,23.90
2024-05-09T16:25:24.071Z,23.70
2024-05-09T16:30:33.734Z,23.40
2024-05-09T16:35:39.294Z,23.50
2024-05-09T16:40:41.819Z,22.70
2024-05-09T16:45:44.858Z,23.00
2024-05-09T16:50:47.427Z,22.90
2024-05-09T16:55:49.777Z,22.60
2024-05-09T17:00:52.383Z,22.80
2024-05-09T17:05:54.918Z,22.50
2024-05-09T17:10:57.452Z,22.40
2024-05-09T17:16:00.129Z,22.20
2024-05-09T17:21:02.486Z,22.20
2024-05-09T17:26:04.896Z,22.10
2024-05-09T17:31:07.719Z,21.60
2024-05-09T17:36:10.335Z,21.60
2024-05-09T17:41:12.597Z,21.20
2024-05-09T17:46:14.901Z,21.40
2024-05-09T17:51:17.207Z,21.60
2024-05-09T17:56:19.616Z,21.10
2024-05-09T18:01:23.601Z,20.80
2024-05-09T18:06:26.062Z,20.30
2024-05-09T18:11:28.395Z,20.30
2024-05-09T18:16:30.744Z,19.90
2024-05-09T18:21:33.237Z,19.80
2024-05-09T18:26:35.621Z,19.60
2024-05-09T18:31:37.958Z,19.50
2024-05-09T18:36:43.202Z,19.30
2024-05-09T18:41:45.501Z,19.20
2024-05-09T18:46:47.844Z,19.10
2024-05-09T18:51:50.170Z,18.90
2024-05-09T18:56:52.462Z,18.70
2024-05-09T19:01:55.055Z,18.60
2024-05-09T19:06:57.520Z,18.50
2024-05-09T19:12:03.254Z,18.30
2024-05-09T19:17:05.567Z,18.10
2024-05-09T19:22:08.133Z,18.00
2024-05-09T19:27:10.862Z,17.80
2024-05-09T19:32:13.190Z,17.70
2024-05-09T19:37:15.656Z,17.60
2024-05-09T19:42:18.700Z,17.40
2024-05-09T19:47:21.110Z,17.20
2024-05-09T19:52:23.514Z,17.10
2024-05-09T19:57:25.770Z,16.90
2024-05-09T20:02:28.136Z,16.80
2024-05-09T20:07:32.625Z,16.70
2024-05-09T20:12:35.426Z,16.60
2024-05-09T20:17:38.578Z,16.50
2024-05-09T20:22:40.852Z,16.30
2024-05-09T20:27:43.174Z,16.30
2024-05-09T20:32:45.562Z,16.20
2024-05-09T20:37:47.851Z,16.10
2024-05-09T20:42:51.161Z,16.00
2024-05-09T20:47:53.576Z,15.90
2024-05-09T20:52:55.876Z,15.90
2024-05-09T20:57:58.526Z,15.80
2024-05-09T21:03:00.932Z,15.80
2024-05-09T21:08:03.237Z,15.70
2024-05-09T21:13:06.813Z,15.60
2024-05-09T21:18:09.808Z,15.50
2024-05-09T21:23:12.115Z,15.40
2024-05-09T21:28:15.148Z,15.40
2024-05-09T21:33:17.590Z,15.30
2024-05-09T21:38:19.855Z,15.20
2024-05-09T21:43:22.187Z,15.20
2024-05-09T21:48:24.585Z,15.10
2024-05-09T21:53:26.853Z,15.00
2024-05-09T21:58:29.189Z,14.90
2024-05-09T22:03:31.863Z,14.90
2024-05-09T22:08:34.229Z,14.70
2024-05-09T22:13:36.560Z,14.60
2024-05-09T22:18:39.099Z,14.50
2024-05-09T22:23:41.419Z,14.50
2024-05-09T22:28:43.704Z,14.40
2024-05-09T22:33:48.119Z,14.40
2024-05-09T22:38:50.760Z,14.30
2024-05-09T22:43:53.010Z,14.20
2024-05-09T22:48:55.396Z,14.20
2024-05-09T22:53:57.750Z,14.10
2024-05-09T22:59:01.841Z,14.10
2024-05-09T23:04:04.321Z,14.00
2024-05-09T23:09:08.307Z,13.90
2024-05-09T23:14:12.343Z,13.90
2024-05-09T23:19:14.666Z,13.80
2024-05-09T23:24:16.930Z,13.70
2024-05-09T23:29:19.195Z,13.70
2024-05-09T23:34:21.754Z,13.60
2024-05-09T23:39:24.162Z,13.50
2024-05-09T23:44:26.424Z,13.40
2024-05-09T23:49:28.745Z,13.40
2024-05-09T23:54:31.013Z,13.30
2024-05-09T23:59:33.335Z,13.30
