createdAt,value
2019-01-11T00:00:58.923Z,41.47
2019-01-11T00:03:28.072Z,41.87
2019-01-11T00:05:57.230Z,42.80
2019-01-11T00:08:26.434Z,42.27
2019-01-11T00:10:55.590Z,42.83
2019-01-11T00:13:24.797Z,41.27
2019-01-11T00:15:54.353Z,42.00
2019-01-11T00:18:24.273Z,41.90
2019-01-11T00:20:53.486Z,39.27
2019-01-11T00:23:22.725Z,39.23
2019-01-11T00:25:51.887Z,36.57
2019-01-11T00:28:21.057Z,37.17
2019-01-11T00:30:50.229Z,35.63
2019-01-11T00:33:19.387Z,36.63
2019-01-11T00:35:48.553Z,35.97
2019-01-11T00:38:17.684Z,35.57
2019-01-11T00:40:46.808Z,34.73
2019-01-11T00:43:15.967Z,34.47
2019-01-11T00:45:45.296Z,34.90
2019-01-11T00:48:14.821Z,34.20
2019-01-11T00:50:44.072Z,32.33
2019-01-11T00:53:13.838Z,32.57
2019-01-11T00:55:43.394Z,31.73
2019-01-11T00:58:12.908Z,31.00
2019-01-11T01:00:42.074Z,30.80
2019-01-11T01:03:11.231Z,29.67
2019-01-11T01:05:40.464Z,29.53
2019-01-11T01:08:09.910Z,28.80
2019-01-11T01:10:39.068Z,28.23
2019-01-11T01:13:08.208Z,26.87
2019-01-11T01:15:37.394Z,27.47
2019-01-11T01:18:06.600Z,26.40
2019-01-11T01:20:36.838Z,28.37
2019-01-11T01:23:06.165Z,27.93
2019-01-11T01:25:35.328Z,27.00
2019-01-11T01:28:04.922Z,26.67
2019-01-11T01:30:34.215Z,27.60
2019-01-11T01:33:03.434Z,26.33
2019-01-11T01:35:32.685Z,28.43
2019-01-11T01:38:02.177Z,30.70
2019-01-11T01:40:31.320Z,33.40
2019-01-11T01:43:01.037Z,31.53
2019-01-11T01:45:30.227Z,32.00
2019-01-11T01:47:59.376Z,31.47
2019-01-11T01:50:28.834Z,32.93
2019-01-11T01:52:58.328Z,31.10
2019-01-11T01:55:27.499Z,30.53
2019-01-11T01:57:56.736Z,29.73
2019-01-11T02:00:25.960Z,29.23
2019-01-11T02:02:55.143Z,29.77
2019-01-11T02:05:24.338Z,29.20
2019-01-11T02:07:53.501Z,30.67
2019-01-11T02:10:22.676Z,30.97
2019-01-11T02:12:51.844Z,31.43
2019-01-11T02:15:21.007Z,31.87
2019-01-11T02:17:50.217Z,33.60
2019-01-11T02:20:19.713Z,34.30
2019-01-11T02:22:48.856Z,34.80
2019-01-11T02:25:18.029Z,35.43
2019-01-11T02:27:47.183Z,35.07
2019-01-11T02:30:19.147Z,38.73
2019-01-11T02:32:52.830Z,36.83
2019-01-11T02:35:19.183Z,36.60
2019-01-11T02:37:48.743Z,37.43
2019-01-11T02:40:17.900Z,38.23
2019-01-11T02:42:47.108Z,39.33
2019-01-11T02:45:20.662Z,36.90
2019-01-11T02:47:49.837Z,38.93
2019-01-11T02:50:18.996Z,38.37
2019-01-11T02:52:48.460Z,39.47
2019-01-11T02:55:17.636Z,38.80
2019-01-11T02:57:47.082Z,36.60
2019-01-11T03:00:18.491Z,39.47
2019-01-11T03:02:48.120Z,36.87
2019-01-11T03:05:17.735Z,38.87
2019-01-11T03:07:47.392Z,41.20
2019-01-11T03:10:18.602Z,46.00
2019-01-11T03:12:48.139Z,45.47
2019-01-11T03:15:18.571Z,42.10
2019-01-11T03:17:48.202Z,43.10
2019-01-11T03:20:17.991Z,43.67
2019-01-11T03:22:47.551Z,43.23
2019-01-11T03:25:17.018Z,42.57
2019-01-11T03:27:46.851Z,41.80
2019-01-11T03:30:20.858Z,43.10
2019-01-11T03:32:50.084Z,46.47
2019-01-11T03:35:20.295Z,44.67
2019-01-11T03:37:51.154Z,40.80
2019-01-11T03:40:24.894Z,41.63
2019-01-11T03:42:54.193Z,41.53
2019-01-11T03:45:24.875Z,41.83
2019-01-11T03:47:54.349Z,43.73
2019-01-11T03:50:24.591Z,41.03
2019-01-11T03:52:53.833Z,44.27
2019-01-11T03:55:22.987Z,45.87
2019-01-11T03:57:52.140Z,40.40
2019-01-11T04:00:25.242Z,42.87
2019-01-11T04:02:54.481Z,42.63
2019-01-11T04:05:23.638Z,40.53
2019-01-11T04:07:52.883Z,41.33
2019-01-11T04:10:25.749Z,42.50
2019-01-11T04:12:55.530Z,39.67
2019-01-11T04:15:25.442Z,44.83
2019-01-11T04:18:22.514Z,42.90
2019-01-11T04:20:51.677Z,45.33
2019-01-11T04:23:20.910Z,45.40
2019-01-11T04:25:50.353Z,44.87
2019-01-11T04:28:19.892Z,42.63
2019-01-11T04:30:49.390Z,44.13
2019-01-11T04:33:18.648Z,44.33
2019-01-11T04:35:47.873Z,43.70
2019-01-11T04:38:17.357Z,41.10
2019-01-11T04:40:46.900Z,41.80
2019-01-11T04:43:16.717Z,39.87
2019-01-11T04:45:45.955Z,42.17
2019-01-11T04:48:15.206Z,39.90
2019-01-11T04:50:44.352Z,39.10
2019-01-11T04:53:13.524Z,39.77
2019-01-11T04:55:42.696Z,40.77
2019-01-11T04:58:11.853Z,37.27
2019-01-11T05:00:40.997Z,36.27
2019-01-11T05:03:10.167Z,37.93
2019-01-11T05:05:40.188Z,37.37
2019-01-11T05:08:09.389Z,35.77
2019-01-11T05:10:38.531Z,34.57
2019-01-11T05:13:25.351Z,35.63
2019-01-11T05:15:54.566Z,35.00
2019-01-11T05:18:23.723Z,33.60
2019-01-11T05:20:52.872Z,30.90
2019-01-11T05:23:22.089Z,32.00
2019-01-11T05:25:51.237Z,30.80
2019-01-11T05:28:20.405Z,29.63
2019-01-11T05:30:49.572Z,30.07
2019-01-11T05:33:19.077Z,30.20
2019-01-11T05:35:48.578Z,28.73
2019-01-11T05:38:18.109Z,27.93
2019-01-11T05:40:48.001Z,28.43
2019-01-11T05:43:17.153Z,26.90
2019-01-11T05:45:46.309Z,26.93
2019-01-11T05:48:15.818Z,28.03
2019-01-11T05:50:45.045Z,26.33
2019-01-11T05:53:14.183Z,27.37
2019-01-11T05:55:47.599Z,25.37
2019-01-11T05:58:42.583Z,24.47
2019-01-11T06:01:12.670Z,24.47
2019-01-11T06:03:42.370Z,23.90
2019-01-11T06:06:12.207Z,26.00
2019-01-11T06:08:41.714Z,25.47
2019-01-11T06:11:10.877Z,22.93
2019-01-11T06:13:40.007Z,25.43
2019-01-11T06:16:09.357Z,23.33
2019-01-11T06:18:38.499Z,22.93
2019-01-11T06:21:07.658Z,21.73
2019-01-11T06:23:37.171Z,22.40
2019-01-11T06:26:06.487Z,21.13
2019-01-11T06:28:35.687Z,20.57
2019-01-11T06:31:05.771Z,20.27
2019-01-11T06:33:34.899Z,19.10
2019-01-11T06:36:04.335Z,18.23
2019-01-11T06:38:33.505Z,16.20
2019-01-11T06:41:03.009Z,14.73
2019-01-11T06:43:32.169Z,13.57
2019-01-11T06:46:01.421Z,12.70
2019-01-11T06:48:38.217Z,12.57
2019-01-11T06:51:07.726Z,10.60
2019-01-11T06:53:37.081Z,10.77
2019-01-11T06:56:06.556Z,9.87
2019-01-11T06:58:35.710Z,10.03
2019-01-11T07:01:05.275Z,9.77
2019-01-11T07:03:34.514Z,10.37
2019-01-11T07:06:03.686Z,9.57
2019-01-11T07:08:32.965Z,8.80
2019-01-11T07:11:02.139Z,9.00
2019-01-11T07:13:31.366Z,9.47
2019-01-11T07:16:00.617Z,9.93
2019-01-11T07:18:30.126Z,10.60
2019-01-11T07:20:59.639Z,12.00
2019-01-11T07:23:28.787Z,12.20
2019-01-11T07:25:57.964Z,12.43
2019-01-11T07:28:27.124Z,11.60
2019-01-11T07:31:11.829Z,10.97
2019-01-11T07:33:41.346Z,10.17
2019-01-11T07:36:28.152Z,9.60
2019-01-11T07:38:58.013Z,7.97
2019-01-11T07:41:27.256Z,8.17
2019-01-11T07:43:56.480Z,7.80
2019-01-11T07:46:26.404Z,8.20
2019-01-11T07:48:55.654Z,7.50
2019-01-11T07:51:25.164Z,8.20
2019-01-11T07:53:54.384Z,7.30
2019-01-11T07:56:23.560Z,8.17
2019-01-11T07:58:52.713Z,8.30
2019-01-11T08:01:21.915Z,8.37
2019-01-11T08:03:51.414Z,8.60
2019-01-11T08:06:21.015Z,9.17
2019-01-11T08:08:50.187Z,9.77
2019-01-11T08:11:19.459Z,10.07
2019-01-11T08:13:49.009Z,9.80
2019-01-11T08:16:18.152Z,11.90
2019-01-11T08:18:47.651Z,14.23
2019-01-11T08:21:17.148Z,19.10
2019-01-11T08:23:46.321Z,19.10
2019-01-11T08:26:15.633Z,20.20
2019-01-11T08:28:44.799Z,19.43
2019-01-11T08:31:14.956Z,20.30
2019-01-11T08:33:44.465Z,21.37
2019-01-11T08:36:13.946Z,19.77
2019-01-11T08:38:43.127Z,17.83
2019-01-11T08:41:12.259Z,18.83
2019-01-11T08:43:41.495Z,18.50
2019-01-11T08:46:10.695Z,17.33
2019-01-11T08:48:41.109Z,16.47
2019-01-11T08:51:10.551Z,15.90
2019-01-11T08:53:39.717Z,15.67
2019-01-11T08:56:09.383Z,15.70
2019-01-11T08:58:40.523Z,14.50
2019-01-11T09:01:09.669Z,14.70
2019-01-11T09:03:38.861Z,13.73
2019-01-11T09:06:08.015Z,15.43
2019-01-11T09:08:36.781Z,13.13
2019-01-11T09:11:06.153Z,13.30
2019-01-11T09:13:35.303Z,12.63
2019-01-11T09:16:04.660Z,14.93
2019-01-11T09:18:37.891Z,15.30
2019-01-11T09:21:09.625Z,14.83
2019-01-11T09:23:38.299Z,12.97
2019-01-11T09:26:07.523Z,12.07
2019-01-11T09:28:36.749Z,11.93
2019-01-11T09:31:06.316Z,12.33
2019-01-11T09:33:35.487Z,11.53
2019-01-11T09:36:04.733Z,12.43
2019-01-11T09:38:34.275Z,11.90
2019-01-11T09:41:03.713Z,11.80
2019-01-11T09:43:32.881Z,13.17
2019-01-11T09:46:02.142Z,13.50
2019-01-11T09:48:31.334Z,14.03
2019-01-11T09:51:01.214Z,14.03
2019-01-11T09:53:30.373Z,14.57
2019-01-11T09:55:59.556Z,15.77
2019-01-11T09:58:28.711Z,15.80
2019-01-11T10:00:59.242Z,15.53
2019-01-11T10:03:29.030Z,13.40
2019-01-11T10:05:58.665Z,15.07
2019-01-11T10:08:27.819Z,15.30
2019-01-11T10:10:57.015Z,15.33
2019-01-11T10:13:26.195Z,14.97
2019-01-11T10:15:55.434Z,14.67
2019-01-11T10:18:25.344Z,14.20
2019-01-11T10:20:54.930Z,13.47
2019-01-11T10:23:24.445Z,14.20
2019-01-11T10:25:53.718Z,13.70
2019-01-11T10:28:22.954Z,12.80
2019-01-11T10:30:52.171Z,13.37
2019-01-11T10:33:22.185Z,13.83
2019-01-11T10:35:51.430Z,13.07
2019-01-11T10:38:21.190Z,13.27
2019-01-11T10:40:50.369Z,14.93
2019-01-11T10:43:19.553Z,14.77
2019-01-11T10:45:48.825Z,13.73
2019-01-11T10:48:17.987Z,15.03
2019-01-11T10:50:47.124Z,11.60
2019-01-11T10:53:16.274Z,12.57
2019-01-11T10:55:45.429Z,12.03
2019-01-11T10:58:14.685Z,12.90
2019-01-11T11:00:44.208Z,14.10
2019-01-11T11:03:13.392Z,12.73
2019-01-11T11:05:42.562Z,11.50
2019-01-11T11:08:11.729Z,9.70
2019-01-11T11:10:41.425Z,10.83
2019-01-11T11:13:11.067Z,10.07
2019-01-11T11:15:45.420Z,10.90
2019-01-11T11:18:14.947Z,9.50
2019-01-11T11:20:44.473Z,9.27
2019-01-11T11:23:13.889Z,9.40
2019-01-11T11:25:43.397Z,8.77
2019-01-11T11:28:12.553Z,8.87
2019-01-11T11:30:41.882Z,8.07
2019-01-11T11:33:11.590Z,8.20
2019-01-11T11:35:40.811Z,7.73
2019-01-11T11:38:10.019Z,7.50
2019-01-11T11:40:39.472Z,6.77
2019-01-11T11:43:08.890Z,8.00
2019-01-11T11:45:38.071Z,8.00
2019-01-11T11:48:07.214Z,7.40
2019-01-11T11:50:36.394Z,7.07
2019-01-11T11:53:05.547Z,7.60
2019-01-11T11:55:34.723Z,8.00
2019-01-11T11:58:05.952Z,7.40
2019-01-11T12:00:36.184Z,6.90
2019-01-11T12:03:05.851Z,7.90
2019-01-11T12:05:35.043Z,7.37
2019-01-11T12:08:04.299Z,7.37
2019-01-11T12:10:33.457Z,7.87
2019-01-11T12:13:02.626Z,8.80
2019-01-11T12:15:32.104Z,6.73
2019-01-11T12:18:01.943Z,6.53
2019-01-11T12:20:33.421Z,6.57
2019-01-11T12:23:02.904Z,6.13
2019-01-11T12:25:32.051Z,5.50
2019-01-11T12:28:02.022Z,5.77
2019-01-11T12:30:31.317Z,4.87
2019-01-11T12:33:00.462Z,5.77
2019-01-11T12:35:30.026Z,3.97
2019-01-11T12:37:59.257Z,3.70
2019-01-11T12:40:31.711Z,3.83
2019-01-11T12:43:01.188Z,3.30
2019-01-11T12:45:30.380Z,3.40
2019-01-11T12:47:59.550Z,3.37
2019-01-11T12:50:29.203Z,4.50
2019-01-11T12:52:58.382Z,3.93
2019-01-11T12:55:27.562Z,4.00
2019-01-11T12:57:57.084Z,4.00
2019-01-11T13:00:26.328Z,3.43
2019-01-11T13:02:55.490Z,3.33
2019-01-11T13:05:25.279Z,3.20
2019-01-11T13:07:54.468Z,2.83
2019-01-11T13:10:23.624Z,3.33
2019-01-11T13:12:53.155Z,3.70
2019-01-11T13:15:24.064Z,3.47
2019-01-11T13:17:53.223Z,2.60
2019-01-11T13:20:23.130Z,2.47
2019-01-11T13:22:52.789Z,2.53
2019-01-11T13:25:21.961Z,2.53
2019-01-11T13:27:51.414Z,2.90
2019-01-11T13:30:20.655Z,2.87
2019-01-11T13:32:50.207Z,2.93
2019-01-11T13:35:19.506Z,4.10
2019-01-11T13:37:49.128Z,3.80
2019-01-11T13:40:23.382Z,4.43
2019-01-11T13:42:53.004Z,4.80
2019-01-11T13:45:22.593Z,4.67
2019-01-11T13:47:52.111Z,4.00
2019-01-11T13:50:37.900Z,4.43
2019-01-11T13:53:11.401Z,3.37
2019-01-11T13:55:41.364Z,3.13
2019-01-11T13:58:10.512Z,3.10
2019-01-11T14:00:39.960Z,3.30
2019-01-11T14:03:09.499Z,2.83
2019-01-11T14:05:38.869Z,2.60
2019-01-11T14:08:08.251Z,3.07
2019-01-11T14:10:37.430Z,3.47
2019-01-11T14:13:07.263Z,3.47
2019-01-11T14:15:37.093Z,4.20
2019-01-11T14:18:06.844Z,4.30
2019-01-11T14:20:36.250Z,4.43
2019-01-11T14:23:06.861Z,4.17
2019-01-11T14:25:36.113Z,5.03
2019-01-11T14:28:06.049Z,5.23
2019-01-11T14:30:35.205Z,4.10
2019-01-11T14:33:04.774Z,3.70
2019-01-11T14:35:34.343Z,3.80
2019-01-11T14:38:03.516Z,3.47
2019-01-11T14:40:33.047Z,2.93
2019-01-11T14:43:02.266Z,3.00
2019-01-11T14:45:31.518Z,3.40
2019-01-11T14:48:00.659Z,4.00
2019-01-11T14:50:29.809Z,4.73
2019-01-11T14:52:59.361Z,3.63
2019-01-11T14:55:28.655Z,3.20
2019-01-11T14:57:57.849Z,2.60
2019-01-11T15:00:27.384Z,3.03
2019-01-11T15:02:56.846Z,3.23
2019-01-11T15:05:26.118Z,3.50
2019-01-11T15:07:55.290Z,3.00
2019-01-11T15:10:24.475Z,2.93
2019-01-11T15:12:54.017Z,2.87
2019-01-11T15:15:23.332Z,2.93
2019-01-11T15:17:52.530Z,2.10
2019-01-11T15:20:21.672Z,2.73
2019-01-11T15:22:50.917Z,2.77
2019-01-11T15:25:20.148Z,2.50
2019-01-11T15:27:49.358Z,2.17
2019-01-11T15:30:20.354Z,2.20
2019-01-11T15:32:49.843Z,2.10
2019-01-11T15:35:19.803Z,2.97
2019-01-11T15:37:49.789Z,2.97
2019-01-11T15:40:36.246Z,3.40
2019-01-11T15:43:01.211Z,3.33
2019-01-11T15:45:30.350Z,3.57
2019-01-11T15:47:59.501Z,5.33
2019-01-11T15:50:48.531Z,4.70
2019-01-11T15:53:17.726Z,5.60
2019-01-11T15:55:47.140Z,4.73
2019-01-11T15:58:16.307Z,4.93
2019-01-11T16:00:47.410Z,5.63
2019-01-11T16:03:17.042Z,4.80
2019-01-11T16:05:46.277Z,5.60
2019-01-11T16:08:15.869Z,4.77
2019-01-11T16:11:27.635Z,6.93
2019-01-11T16:14:45.761Z,5.30
2019-01-11T16:17:16.513Z,6.27
2019-01-11T16:19:45.679Z,5.43
2019-01-11T16:22:15.191Z,5.57
2019-01-11T16:24:44.723Z,6.83
2019-01-11T16:27:13.961Z,6.57
2019-01-11T16:29:43.188Z,6.30
2019-01-11T16:32:12.588Z,6.03
2019-01-11T16:34:41.780Z,6.30
2019-01-11T16:37:10.930Z,6.23
2019-01-11T16:39:40.123Z,6.50
2019-01-11T16:42:09.277Z,6.03
2019-01-11T16:44:38.440Z,6.60
2019-01-11T16:47:07.674Z,5.73
2019-01-11T16:49:36.906Z,6.53
2019-01-11T16:52:15.175Z,5.73
2019-01-11T16:54:40.608Z,4.53
2019-01-11T16:57:09.827Z,5.13
2019-01-11T16:59:38.985Z,4.70
2019-01-11T17:02:08.146Z,5.03
2019-01-11T17:04:37.431Z,5.20
2019-01-11T17:07:06.674Z,6.07
2019-01-11T17:09:35.869Z,6.93
2019-01-11T17:12:05.173Z,8.63
2019-01-11T17:14:34.736Z,7.30
2019-01-11T17:17:03.916Z,7.87
2019-01-11T17:19:33.128Z,5.83
2019-01-11T17:22:02.472Z,5.00
2019-01-11T17:24:32.087Z,5.17
2019-01-11T17:27:01.339Z,5.23
2019-01-11T17:29:30.670Z,4.93
2019-01-11T17:31:59.987Z,4.90
2019-01-11T17:34:29.567Z,4.73
2019-01-11T17:36:59.006Z,6.17
2019-01-11T17:39:28.671Z,5.53
2019-01-11T17:41:57.837Z,6.43
2019-01-11T17:44:27.129Z,7.07
2019-01-11T17:46:56.345Z,7.63
2019-01-11T17:49:25.604Z,6.27
2019-01-11T17:51:54.911Z,6.10
2019-01-11T17:54:24.619Z,6.20
2019-01-11T17:56:54.150Z,6.23
2019-01-11T17:59:23.618Z,7.70
2019-01-11T18:01:53.486Z,5.83
2019-01-11T18:04:22.696Z,6.60
2019-01-11T18:06:51.977Z,5.73
2019-01-11T18:09:21.239Z,6.30
2019-01-11T18:11:50.537Z,5.87
2019-01-11T18:14:19.810Z,5.67
2019-01-11T18:16:49.030Z,6.63
2019-01-11T18:19:18.272Z,7.13
2019-01-11T18:21:47.543Z,5.80
2019-01-11T18:24:16.811Z,7.23
2019-01-11T18:26:46.138Z,5.53
2019-01-11T18:29:15.447Z,6.40
2019-01-11T18:31:44.689Z,6.23
2019-01-11T18:34:13.960Z,6.00
2019-01-11T18:36:43.197Z,6.03
2019-01-11T18:39:12.547Z,5.97
2019-01-11T18:41:42.768Z,7.37
2019-01-11T18:44:12.082Z,6.13
2019-01-11T18:46:41.667Z,7.07
2019-01-11T18:49:10.931Z,6.00
2019-01-11T18:51:40.194Z,6.67
2019-01-11T18:54:09.471Z,6.80
2019-01-11T18:56:39.279Z,7.20
2019-01-11T18:59:08.890Z,7.13
2019-01-11T19:01:38.478Z,7.77
2019-01-11T19:04:07.681Z,9.30
2019-01-11T19:06:36.950Z,8.57
2019-01-11T19:11:51.554Z,9.67
2019-01-11T19:14:20.880Z,8.83
2019-01-11T19:16:50.150Z,9.77
2019-01-11T19:19:19.804Z,9.90
2019-01-11T19:21:48.997Z,10.50
2019-01-11T19:24:18.321Z,10.40
2019-01-11T19:26:47.528Z,11.50
2019-01-11T19:29:17.057Z,11.93
2019-01-11T19:31:46.758Z,12.27
2019-01-11T19:34:16.574Z,11.30
2019-01-11T19:36:47.867Z,9.80
2019-01-11T19:39:17.529Z,9.57
2019-01-11T19:41:46.835Z,9.57
2019-01-11T19:44:16.322Z,8.43
2019-01-11T19:46:45.497Z,9.20
2019-01-11T19:49:15.378Z,9.67
2019-01-11T19:51:46.206Z,9.70
2019-01-11T19:54:15.770Z,9.63
2019-01-11T19:56:45.338Z,10.93
2019-01-11T19:59:14.664Z,11.53
2019-01-11T20:01:44.171Z,14.57
2019-01-11T20:04:13.427Z,14.27
2019-01-11T20:06:42.590Z,12.30
2019-01-11T20:09:12.486Z,13.07
2019-01-11T20:11:41.667Z,11.43
2019-01-11T20:14:10.903Z,10.90
2019-01-11T20:16:40.250Z,9.50
2019-01-11T20:19:09.605Z,9.13
2019-01-11T20:21:38.785Z,9.87
2019-01-11T20:24:08.031Z,9.40
2019-01-11T20:26:37.346Z,8.93
2019-01-11T20:29:06.897Z,10.07
2019-01-11T20:31:36.088Z,10.60
2019-01-11T20:34:06.153Z,10.70
2019-01-11T20:36:43.102Z,10.60
2019-01-11T20:39:12.382Z,10.93
2019-01-11T20:41:41.557Z,10.17
2019-01-11T20:44:10.745Z,12.27
2019-01-11T20:46:40.227Z,10.23
2019-01-11T20:49:09.524Z,8.93
2019-01-11T20:51:39.140Z,7.47
2019-01-11T20:54:09.849Z,6.40
2019-01-11T20:56:39.196Z,6.13
2019-01-11T20:59:08.704Z,7.03
2019-01-11T21:01:38.191Z,6.53
2019-01-11T21:04:07.772Z,7.80
2019-01-11T21:06:36.950Z,6.77
2019-01-11T21:09:08.600Z,6.33
2019-01-11T21:11:38.078Z,6.30
2019-01-11T21:14:07.359Z,5.13
2019-01-11T21:16:36.963Z,5.80
2019-01-11T21:19:06.476Z,6.70
2019-01-11T21:21:35.664Z,6.27
2019-01-11T21:24:05.226Z,7.07
2019-01-11T21:26:34.682Z,5.50
2019-01-11T21:29:04.064Z,5.90
2019-01-11T21:31:33.256Z,4.80
2019-01-11T21:34:02.779Z,5.03
2019-01-11T21:36:32.151Z,5.40
2019-01-11T21:39:04.823Z,5.20
2019-01-11T21:41:34.312Z,4.77
2019-01-11T21:44:19.551Z,5.10
2019-01-11T21:46:52.711Z,6.20
2019-01-11T21:49:21.991Z,6.10
2019-01-11T21:51:53.502Z,5.00
2019-01-11T21:54:23.053Z,5.00
2019-01-11T21:57:05.410Z,5.77
2019-01-11T21:59:37.043Z,6.10
2019-01-11T22:02:06.356Z,7.27
2019-01-11T22:04:35.982Z,6.90
2019-01-11T22:07:05.363Z,7.17
2019-01-11T22:09:34.580Z,7.23
2019-01-11T22:12:04.173Z,9.27
2019-01-11T22:14:33.485Z,7.97
2019-01-11T22:17:02.702Z,7.93
2019-01-11T22:19:32.247Z,9.10
2019-01-11T22:22:01.575Z,10.33
2019-01-11T22:24:30.737Z,11.27
2019-01-11T22:26:59.990Z,12.50
2019-01-11T22:29:29.738Z,12.23
2019-01-11T22:31:59.088Z,13.43
2019-01-11T22:34:29.172Z,13.03
2019-01-11T22:36:58.501Z,14.07
2019-01-11T22:39:28.280Z,15.20
2019-01-11T22:41:57.918Z,15.73
2019-01-11T22:44:27.389Z,15.57
2019-01-11T22:46:56.544Z,16.10
2019-01-11T22:49:25.800Z,17.30
2019-01-11T22:51:55.344Z,18.03
2019-01-11T22:54:24.907Z,18.77
2019-01-11T22:56:54.744Z,18.53
2019-01-11T22:59:23.975Z,20.03
2019-01-11T23:02:08.701Z,20.43
2019-01-11T23:04:38.018Z,19.47
2019-01-11T23:07:34.950Z,20.77
2019-01-11T23:10:16.419Z,20.80
2019-01-11T23:13:00.224Z,20.47
2019-01-11T23:15:33.109Z,20.97
2019-01-11T23:18:14.109Z,20.30
2019-01-11T23:20:43.486Z,20.87
2019-01-11T23:23:12.685Z,20.87
2019-01-11T23:25:42.584Z,20.70
2019-01-11T23:28:11.797Z,19.77
2019-01-11T23:30:41.286Z,20.10
2019-01-11T23:33:10.789Z,19.93
2019-01-11T23:35:39.967Z,19.23
2019-01-11T23:38:09.209Z,19.07
2019-01-11T23:40:38.448Z,19.63
2019-01-11T23:43:07.660Z,19.40
2019-01-11T23:45:37.491Z,19.73
2019-01-11T23:48:06.708Z,19.87
2019-01-11T23:50:35.895Z,19.57
2019-01-11T23:53:05.399Z,20.87
2019-01-11T23:55:34.982Z,21.17
2019-01-11T23:58:04.638Z,20.63
