createdAt,value
2018-05-24T00:01:53.785Z,16.50
2018-05-24T00:04:22.169Z,16.50
2018-05-24T00:06:50.512Z,16.50
2018-05-24T00:09:18.131Z,16.50
2018-05-24T00:11:45.728Z,16.50
2018-05-24T00:14:13.367Z,16.50
2018-05-24T00:16:40.983Z,16.40
2018-05-24T00:19:09.391Z,16.30
2018-05-24T00:21:36.987Z,16.30
2018-05-24T00:24:04.620Z,16.30
2018-05-24T00:26:32.240Z,16.30
2018-05-24T00:28:59.852Z,16.30
2018-05-24T00:31:27.455Z,16.30
2018-05-24T00:33:55.075Z,16.30
2018-05-24T00:36:22.641Z,16.30
2018-05-24T00:38:50.244Z,16.30
2018-05-24T00:41:18.607Z,16.30
2018-05-24T00:43:46.199Z,16.20
2018-05-24T00:46:14.602Z,16.20
2018-05-24T00:48:42.200Z,16.20
2018-05-24T00:51:09.814Z,16.20
2018-05-24T00:53:37.405Z,16.20
2018-05-24T00:56:05.066Z,16.10
2018-05-24T00:58:32.670Z,16.10
2018-05-24T01:01:00.300Z,16.00
2018-05-24T01:03:27.904Z,16.00
2018-05-24T01:05:55.540Z,16.00
2018-05-24T01:08:23.190Z,15.90
2018-05-24T01:10:52.308Z,15.90
2018-05-24T01:13:20.700Z,15.90
2018-05-24T01:15:49.146Z,15.90
2018-05-24T01:18:16.729Z,15.90
2018-05-24T01:20:45.086Z,15.90
2018-05-24T01:23:12.660Z,15.90
2018-05-24T01:25:41.034Z,15.90
2018-05-24T01:28:08.673Z,15.90
2018-05-24T01:30:36.314Z,15.90
2018-05-24T01:33:03.936Z,16.00
2018-05-24T01:35:32.293Z,16.00
2018-05-24T01:37:59.877Z,16.00
2018-05-24T01:40:28.246Z,16.00
2018-05-24T01:42:55.876Z,16.00
2018-05-24T01:45:23.496Z,16.00
2018-05-24T01:47:51.054Z,16.00
2018-05-24T01:50:18.617Z,16.00
2018-05-24T01:52:46.280Z,16.00
2018-05-24T01:55:13.909Z,16.10
2018-05-24T01:57:41.485Z,16.10
2018-05-24T02:00:09.879Z,16.20
2018-05-24T02:02:37.465Z,16.20
2018-05-24T02:05:05.076Z,16.30
2018-05-24T02:07:32.633Z,16.30
2018-05-24T02:10:01.015Z,16.30
2018-05-24T02:12:29.411Z,16.30
2018-05-24T02:14:57.006Z,16.30
2018-05-24T02:17:24.615Z,16.30
2018-05-24T02:19:53.000Z,16.30
2018-05-24T02:25:17.939Z,16.40
2018-05-24T02:27:45.556Z,16.40
2018-05-24T02:30:13.175Z,16.40
2018-05-24T02:32:40.809Z,16.40
2018-05-24T02:35:09.161Z,16.40
2018-05-24T02:37:37.497Z,16.40
2018-05-24T02:40:05.104Z,16.40
2018-05-24T02:42:32.767Z,16.50
2018-05-24T02:45:00.390Z,16.50
2018-05-24T02:47:28.016Z,16.60
2018-05-24T02:49:55.627Z,16.60
2018-05-24T02:52:23.215Z,16.60
2018-05-24T02:54:52.560Z,16.70
2018-05-24T02:57:20.169Z,16.60
2018-05-24T02:59:48.538Z,16.70
2018-05-24T03:02:16.163Z,16.60
2018-05-24T03:04:43.756Z,16.70
2018-05-24T03:07:11.397Z,16.70
2018-05-24T03:09:38.971Z,16.70
2018-05-24T03:12:06.597Z,16.70
2018-05-24T03:14:34.200Z,16.70
2018-05-24T03:17:01.828Z,16.70
2018-05-24T03:19:29.427Z,16.80
2018-05-24T03:21:57.067Z,16.80
2018-05-24T03:24:24.660Z,16.80
2018-05-24T03:26:53.005Z,16.70
2018-05-24T03:29:20.627Z,16.70
2018-05-24T03:31:48.188Z,16.70
2018-05-24T03:34:15.821Z,16.60
2018-05-24T03:36:43.421Z,16.50
2018-05-24T03:39:11.250Z,16.40
2018-05-24T03:41:39.621Z,16.30
2018-05-24T03:44:07.235Z,16.20
2018-05-24T03:46:34.859Z,16.20
2018-05-24T03:49:03.217Z,16.20
2018-05-24T03:51:30.847Z,16.20
2018-05-24T03:54:02.219Z,16.20
2018-05-24T03:56:29.793Z,16.20
2018-05-24T03:59:04.945Z,16.20
2018-05-24T04:01:45.033Z,16.10
2018-05-24T04:04:24.553Z,16.10
2018-05-24T04:06:52.123Z,16.00
2018-05-24T04:09:20.553Z,15.90
2018-05-24T04:11:48.222Z,15.90
2018-05-24T04:14:15.817Z,15.90
2018-05-24T04:16:43.473Z,15.90
2018-05-24T04:19:11.039Z,15.90
2018-05-24T04:21:38.616Z,15.90
2018-05-24T04:24:06.231Z,15.90
2018-05-24T04:26:33.850Z,16.00
2018-05-24T04:29:01.481Z,16.00
2018-05-24T04:31:29.088Z,16.00
2018-05-24T04:33:56.709Z,16.10
2018-05-24T04:36:24.327Z,16.10
2018-05-24T04:38:52.055Z,16.00
2018-05-24T04:41:19.644Z,16.10
2018-05-24T04:43:47.257Z,16.10
2018-05-24T04:46:14.887Z,16.10
2018-05-24T04:48:43.263Z,16.00
2018-05-24T04:51:11.606Z,16.00
2018-05-24T04:53:39.193Z,16.00
2018-05-24T04:56:06.796Z,15.90
2018-05-24T04:58:34.417Z,15.90
2018-05-24T05:01:07.652Z,15.80
2018-05-24T05:03:35.335Z,15.80
2018-05-24T05:09:08.459Z,15.70
2018-05-24T05:11:36.089Z,15.70
2018-05-24T05:14:08.779Z,15.70
2018-05-24T05:16:36.353Z,15.70
2018-05-24T05:19:03.973Z,15.70
2018-05-24T05:21:31.573Z,15.70
2018-05-24T05:23:59.161Z,15.80
2018-05-24T05:26:26.770Z,15.80
2018-05-24T05:28:54.416Z,15.90
2018-05-24T05:31:22.792Z,15.80
2018-05-24T05:33:51.236Z,15.80
2018-05-24T05:36:28.900Z,15.90
2018-05-24T05:38:56.514Z,15.90
2018-05-24T05:41:24.933Z,15.90
2018-05-24T05:43:52.558Z,15.80
2018-05-24T05:46:20.913Z,15.80
2018-05-24T05:48:48.551Z,15.80
2018-05-24T05:51:16.153Z,15.80
2018-05-24T05:53:43.747Z,15.80
2018-05-24T05:56:11.373Z,15.90
2018-05-24T05:58:38.987Z,15.90
2018-05-24T06:01:19.594Z,15.90
2018-05-24T06:03:52.104Z,15.90
2018-05-24T06:06:22.958Z,15.90
2018-05-24T06:08:50.588Z,16.00
2018-05-24T06:11:18.984Z,16.00
2018-05-24T06:13:46.605Z,16.00
2018-05-24T06:16:15.000Z,16.10
2018-05-24T06:18:43.394Z,16.00
2018-05-24T06:21:11.776Z,16.00
2018-05-24T06:23:40.156Z,15.90
2018-05-24T06:26:07.833Z,15.90
2018-05-24T06:28:35.520Z,15.90
2018-05-24T06:31:03.892Z,15.90
2018-05-24T06:33:31.540Z,15.90
2018-05-24T06:35:59.177Z,16.00
2018-05-24T06:38:27.604Z,16.00
2018-05-24T06:40:56.229Z,16.00
2018-05-24T06:43:23.818Z,15.90
2018-05-24T06:45:51.620Z,15.90
2018-05-24T06:48:19.138Z,15.90
2018-05-24T06:50:47.428Z,16.00
2018-05-24T06:53:14.988Z,16.00
2018-05-24T06:55:42.528Z,16.00
2018-05-24T06:58:13.881Z,16.00
2018-05-24T07:00:41.515Z,16.00
2018-05-24T07:03:09.890Z,15.90
2018-05-24T07:05:38.678Z,15.80
2018-05-24T07:08:07.050Z,15.80
2018-05-24T07:10:36.172Z,15.80
2018-05-24T07:13:04.590Z,15.90
2018-05-24T07:15:32.190Z,15.90
2018-05-24T07:17:59.808Z,16.00
2018-05-24T07:20:27.443Z,16.00
2018-05-24T07:22:55.858Z,16.10
2018-05-24T07:25:23.494Z,16.00
2018-05-24T07:27:51.111Z,16.10
2018-05-24T07:30:18.768Z,16.10
2018-05-24T07:32:46.413Z,16.00
2018-05-24T07:35:14.072Z,16.00
2018-05-24T07:37:48.836Z,16.00
2018-05-24T07:40:16.433Z,15.90
2018-05-24T07:42:44.252Z,15.90
2018-05-24T07:45:12.819Z,15.90
2018-05-24T07:47:40.445Z,15.90
2018-05-24T07:50:08.083Z,15.90
2018-05-24T07:52:35.684Z,15.90
2018-05-24T07:55:03.312Z,16.00
2018-05-24T07:57:31.111Z,16.10
2018-05-24T07:59:58.705Z,16.20
2018-05-24T08:02:26.356Z,16.20
2018-05-24T08:04:53.996Z,16.20
2018-05-24T08:07:21.624Z,16.40
2018-05-24T08:09:49.239Z,16.60
2018-05-24T08:12:16.842Z,16.80
2018-05-24T08:14:45.251Z,17.00
2018-05-24T08:17:12.834Z,16.90
2018-05-24T08:19:40.443Z,16.90
2018-05-24T08:22:08.849Z,17.00
2018-05-24T08:24:36.429Z,17.00
2018-05-24T08:27:04.038Z,17.20
2018-05-24T08:29:31.644Z,17.50
2018-05-24T08:31:59.260Z,17.80
2018-05-24T08:34:26.899Z,18.10
2018-05-24T08:36:54.515Z,18.70
2018-05-24T08:39:22.120Z,19.20
2018-05-24T08:41:49.704Z,19.60
2018-05-24T08:44:17.290Z,19.40
2018-05-24T08:46:44.923Z,19.30
2018-05-24T08:49:24.820Z,19.40
2018-05-24T08:51:52.372Z,19.60
2018-05-24T08:54:20.004Z,19.90
2018-05-24T08:56:47.608Z,20.50
2018-05-24T08:59:15.223Z,21.10
2018-05-24T09:01:42.810Z,21.20
2018-05-24T09:04:27.052Z,21.10
2018-05-24T09:06:54.669Z,21.10
2018-05-24T09:09:29.989Z,21.00
2018-05-24T09:11:57.554Z,21.00
2018-05-24T09:14:25.172Z,21.20
2018-05-24T09:16:52.771Z,21.40
2018-05-24T09:19:20.377Z,21.30
2018-05-24T09:21:48.104Z,21.20
2018-05-24T09:24:16.365Z,21.50
2018-05-24T09:26:44.003Z,21.50
2018-05-24T09:29:11.629Z,21.50
2018-05-24T09:31:40.015Z,21.50
2018-05-24T09:34:07.649Z,21.50
2018-05-24T09:36:35.273Z,21.60
2018-05-24T09:39:08.927Z,21.60
2018-05-24T09:41:43.089Z,22.00
2018-05-24T09:44:10.699Z,21.90
2018-05-24T09:46:39.085Z,22.70
2018-05-24T09:49:07.432Z,23.00
2018-05-24T09:51:58.166Z,23.00
2018-05-24T09:54:26.532Z,23.30
2018-05-24T09:56:54.925Z,23.30
2018-05-24T09:59:26.432Z,23.40
2018-05-24T10:01:55.069Z,23.30
2018-05-24T10:04:23.471Z,23.80
2018-05-24T10:06:51.076Z,23.70
2018-05-24T10:09:20.190Z,24.20
2018-05-24T10:11:47.827Z,24.20
2018-05-24T10:14:15.436Z,24.10
2018-05-24T10:16:43.060Z,24.50
2018-05-24T10:19:11.426Z,24.30
2018-05-24T10:21:39.042Z,24.30
2018-05-24T10:24:06.674Z,24.30
2018-05-24T10:26:35.002Z,24.50
2018-05-24T10:29:02.614Z,24.50
2018-05-24T10:31:30.985Z,24.50
2018-05-24T10:33:58.589Z,24.40
2018-05-24T10:36:26.217Z,24.60
2018-05-24T10:38:54.922Z,24.70
2018-05-24T10:41:22.538Z,24.70
2018-05-24T10:43:50.112Z,24.50
2018-05-24T10:46:18.472Z,24.00
2018-05-24T10:48:46.085Z,24.00
2018-05-24T10:51:20.767Z,23.80
2018-05-24T10:53:48.337Z,23.40
2018-05-24T10:56:15.924Z,23.60
2018-05-24T10:58:49.328Z,23.60
2018-05-24T11:01:16.916Z,23.70
2018-05-24T11:03:44.527Z,23.50
2018-05-24T11:06:12.891Z,23.00
2018-05-24T11:08:51.168Z,22.90
2018-05-24T11:11:18.761Z,22.90
2018-05-24T11:13:46.336Z,22.70
2018-05-24T11:16:14.715Z,22.30
2018-05-24T11:18:43.134Z,22.20
2018-05-24T11:21:10.754Z,22.20
2018-05-24T11:23:39.128Z,21.90
2018-05-24T11:26:07.464Z,21.80
2018-05-24T11:28:35.080Z,21.80
2018-05-24T11:31:02.696Z,21.60
2018-05-24T11:33:30.281Z,21.50
2018-05-24T11:35:57.880Z,21.00
2018-05-24T11:38:46.313Z,20.60
2018-05-24T11:41:14.709Z,19.90
2018-05-24T11:43:42.315Z,19.90
2018-05-24T11:46:11.636Z,19.50
2018-05-24T11:48:39.231Z,19.50
2018-05-24T11:51:06.849Z,19.30
2018-05-24T11:53:34.446Z,18.90
2018-05-24T11:56:02.020Z,18.70
2018-05-24T11:58:29.616Z,18.50
2018-05-24T12:00:57.271Z,18.60
2018-05-24T12:03:24.896Z,18.30
2018-05-24T12:05:52.508Z,18.30
2018-05-24T12:08:20.130Z,18.40
2018-05-24T12:10:47.726Z,18.50
2018-05-24T12:13:15.298Z,18.70
2018-05-24T12:15:44.918Z,18.90
2018-05-24T12:18:14.506Z,19.10
2018-05-24T12:20:42.177Z,19.20
2018-05-24T12:23:29.946Z,19.30
2018-05-24T12:28:50.762Z,19.90
2018-05-24T12:31:18.584Z,20.10
2018-05-24T12:33:46.201Z,20.10
2018-05-24T12:36:13.821Z,20.10
2018-05-24T12:38:42.192Z,20.20
2018-05-24T12:41:09.766Z,20.20
2018-05-24T12:43:37.359Z,20.30
2018-05-24T12:46:04.963Z,20.40
2018-05-24T12:48:32.547Z,20.70
2018-05-24T12:51:00.140Z,21.30
2018-05-24T12:53:27.789Z,22.00
2018-05-24T12:55:55.386Z,23.00
2018-05-24T12:58:22.982Z,23.50
2018-05-24T13:00:50.607Z,24.10
2018-05-24T13:03:18.212Z,24.30
2018-05-24T13:05:46.595Z,25.00
2018-05-24T13:08:14.923Z,25.20
2018-05-24T13:10:42.532Z,25.20
2018-05-24T13:13:10.930Z,24.10
2018-05-24T13:15:39.511Z,23.80
2018-05-24T13:18:08.074Z,23.80
2018-05-24T13:20:50.101Z,23.10
2018-05-24T13:23:17.705Z,23.10
2018-05-24T13:25:45.309Z,23.60
2018-05-24T13:28:13.693Z,23.90
2018-05-24T13:30:41.326Z,23.80
2018-05-24T13:33:08.889Z,24.30
2018-05-24T13:35:37.277Z,25.00
2018-05-24T13:38:05.677Z,25.30
2018-05-24T13:40:33.411Z,25.30
2018-05-24T13:43:00.949Z,25.70
2018-05-24T13:45:28.571Z,25.40
2018-05-24T13:47:56.279Z,24.90
2018-05-24T13:50:24.060Z,25.00
2018-05-24T13:52:51.665Z,24.80
2018-05-24T13:55:19.291Z,25.10
2018-05-24T13:57:47.735Z,26.40
2018-05-24T14:00:15.326Z,26.40
2018-05-24T14:02:42.941Z,26.90
2018-05-24T14:05:10.600Z,26.70
2018-05-24T14:07:38.284Z,26.20
2018-05-24T14:10:05.913Z,25.70
2018-05-24T14:12:33.502Z,26.60
2018-05-24T14:15:01.161Z,26.30
2018-05-24T14:17:28.826Z,26.10
2018-05-24T14:19:56.381Z,25.10
2018-05-24T14:22:24.280Z,24.80
2018-05-24T14:24:51.906Z,24.70
2018-05-24T14:27:19.513Z,24.90
2018-05-24T14:29:47.941Z,26.00
2018-05-24T14:32:15.569Z,26.00
2018-05-24T14:34:43.192Z,26.40
2018-05-24T14:37:10.763Z,26.60
2018-05-24T14:39:38.398Z,26.70
2018-05-24T14:42:06.017Z,25.90
2018-05-24T14:44:33.631Z,26.30
2018-05-24T14:47:01.326Z,27.00
2018-05-24T14:49:28.933Z,27.10
2018-05-24T14:51:56.545Z,26.90
2018-05-24T14:54:24.905Z,25.60
2018-05-24T14:56:53.277Z,25.50
2018-05-24T14:59:20.889Z,25.50
2018-05-24T15:01:48.519Z,25.70
2018-05-24T15:04:16.912Z,25.60
2018-05-24T15:06:45.267Z,25.20
2018-05-24T15:09:12.889Z,25.20
2018-05-24T15:11:40.511Z,25.20
2018-05-24T15:14:08.156Z,25.20
2018-05-24T15:16:36.545Z,24.80
2018-05-24T15:19:04.901Z,24.60
2018-05-24T15:21:34.043Z,24.60
2018-05-24T15:24:01.629Z,24.60
2018-05-24T15:26:29.249Z,24.70
2018-05-24T15:28:56.849Z,24.50
2018-05-24T15:31:24.462Z,24.10
2018-05-24T15:33:52.816Z,24.50
2018-05-24T15:36:42.725Z,24.50
2018-05-24T15:39:11.127Z,24.20
2018-05-24T15:41:38.751Z,24.20
2018-05-24T15:44:07.163Z,24.60
2018-05-24T15:46:34.735Z,24.50
2018-05-24T15:49:02.327Z,24.40
2018-05-24T15:51:29.930Z,24.00
2018-05-24T15:53:57.525Z,23.80
2018-05-24T15:56:25.123Z,23.60
2018-05-24T15:59:13.195Z,23.70
2018-05-24T16:01:41.553Z,23.80
2018-05-24T16:04:09.141Z,23.80
2018-05-24T16:06:36.701Z,23.80
2018-05-24T16:09:04.316Z,23.60
2018-05-24T16:11:31.903Z,23.40
2018-05-24T16:14:00.312Z,22.70
2018-05-24T16:16:27.887Z,22.60
2018-05-24T16:18:55.482Z,22.60
2018-05-24T16:21:23.080Z,22.40
2018-05-24T16:23:50.688Z,22.40
2018-05-24T16:26:18.314Z,22.40
2018-05-24T16:28:45.925Z,22.40
2018-05-24T16:31:13.565Z,22.40
2018-05-24T16:33:41.164Z,22.40
2018-05-24T16:36:09.595Z,22.20
2018-05-24T16:38:37.187Z,22.10
2018-05-24T16:41:04.834Z,22.00
2018-05-24T16:43:32.491Z,21.90
2018-05-24T16:46:00.083Z,22.00
2018-05-24T16:48:28.477Z,21.90
2018-05-24T16:50:56.144Z,21.90
2018-05-24T16:53:24.512Z,21.80
2018-05-24T16:55:52.843Z,21.90
2018-05-24T16:58:20.432Z,21.90
2018-05-24T17:00:51.870Z,22.00
2018-05-24T17:03:22.054Z,21.90
2018-05-24T17:05:49.608Z,21.90
2018-05-24T17:08:17.412Z,21.90
2018-05-24T17:10:51.094Z,22.00
2018-05-24T17:13:21.546Z,22.00
2018-05-24T17:15:52.299Z,21.80
2018-05-24T17:18:19.912Z,21.70
2018-05-24T17:20:47.548Z,21.70
2018-05-24T17:23:15.188Z,21.80
2018-05-24T17:25:42.772Z,21.80
2018-05-24T17:28:10.347Z,21.90
2018-05-24T17:30:37.952Z,22.00
2018-05-24T17:33:05.592Z,22.10
2018-05-24T17:35:33.655Z,22.20
2018-05-24T17:38:01.262Z,22.00
2018-05-24T17:40:29.635Z,22.10
2018-05-24T17:42:57.243Z,22.10
2018-05-24T17:45:24.833Z,22.00
2018-05-24T17:47:53.461Z,21.80
2018-05-24T17:50:21.813Z,21.80
2018-05-24T17:52:49.425Z,21.80
2018-05-24T17:55:19.935Z,21.70
2018-05-24T17:57:47.530Z,21.60
2018-05-24T18:00:15.161Z,21.60
2018-05-24T18:02:42.783Z,21.50
2018-05-24T18:05:10.393Z,21.50
2018-05-24T18:07:38.001Z,21.50
2018-05-24T18:10:05.804Z,21.30
2018-05-24T18:12:33.417Z,21.30
2018-05-24T18:15:01.046Z,21.30
2018-05-24T18:17:28.650Z,21.20
2018-05-24T18:19:56.266Z,21.20
2018-05-24T18:22:23.888Z,21.10
2018-05-24T18:24:53.690Z,20.80
2018-05-24T18:27:22.839Z,20.70
2018-05-24T18:29:50.388Z,20.70
2018-05-24T18:32:18.026Z,20.60
2018-05-24T18:34:46.421Z,20.50
2018-05-24T18:37:14.011Z,20.50
2018-05-24T18:39:41.634Z,20.40
2018-05-24T18:42:09.262Z,20.40
2018-05-24T18:44:37.860Z,20.30
2018-05-24T18:47:06.231Z,20.20
2018-05-24T18:49:33.848Z,20.10
2018-05-24T18:52:01.412Z,20.10
2018-05-24T18:54:29.027Z,20.00
2018-05-24T18:56:58.286Z,20.00
2018-05-24T18:59:25.852Z,19.90
2018-05-24T19:01:53.440Z,19.90
2018-05-24T19:04:35.045Z,19.80
2018-05-24T19:07:04.964Z,19.70
2018-05-24T19:09:32.582Z,19.70
2018-05-24T19:12:00.236Z,19.70
2018-05-24T19:14:27.898Z,19.60
2018-05-24T19:16:55.538Z,19.60
2018-05-24T19:19:23.114Z,19.50
2018-05-24T19:21:50.754Z,19.40
2018-05-24T19:24:20.185Z,19.40
2018-05-24T19:26:47.846Z,19.30
2018-05-24T19:29:15.416Z,19.30
2018-05-24T19:34:15.532Z,19.20
2018-05-24T19:36:43.169Z,19.20
2018-05-24T19:39:10.778Z,19.20
2018-05-24T19:41:40.328Z,19.10
2018-05-24T19:44:07.991Z,19.00
2018-05-24T19:46:39.476Z,19.10
2018-05-24T19:49:10.454Z,18.90
2018-05-24T19:51:38.019Z,18.90
2018-05-24T19:54:06.373Z,18.80
2018-05-24T19:56:34.012Z,18.80
2018-05-24T19:59:01.646Z,18.80
2018-05-24T20:01:29.226Z,18.80
2018-05-24T20:03:56.818Z,18.80
2018-05-24T20:06:37.347Z,18.70
2018-05-24T20:09:06.928Z,18.70
2018-05-24T20:11:34.514Z,18.60
2018-05-24T20:14:02.107Z,18.60
2018-05-24T20:16:35.578Z,18.50
2018-05-24T20:19:03.226Z,18.40
2018-05-24T20:21:30.845Z,18.40
2018-05-24T20:23:59.249Z,18.30
2018-05-24T20:26:27.642Z,18.20
2018-05-24T20:28:55.269Z,18.20
2018-05-24T20:31:23.668Z,18.20
2018-05-24T20:33:51.363Z,18.10
2018-05-24T20:36:18.990Z,18.10
2018-05-24T20:38:46.588Z,18.10
2018-05-24T20:41:20.809Z,18.00
2018-05-24T20:43:50.352Z,18.00
2018-05-24T20:46:19.995Z,18.00
2018-05-24T20:48:47.590Z,18.00
2018-05-24T20:51:15.227Z,17.90
2018-05-24T20:53:50.467Z,17.90
2018-05-24T20:56:29.215Z,17.90
2018-05-24T20:58:59.011Z,17.90
2018-05-24T21:04:19.695Z,17.80
2018-05-24T21:06:47.292Z,17.80
2018-05-24T21:09:21.058Z,17.80
2018-05-24T21:11:54.781Z,17.70
2018-05-24T21:14:22.387Z,17.70
2018-05-24T21:17:08.095Z,17.70
2018-05-24T21:19:36.479Z,17.60
2018-05-24T21:22:04.867Z,17.60
2018-05-24T21:24:33.233Z,17.60
2018-05-24T21:27:02.549Z,17.60
2018-05-24T21:29:31.997Z,17.60
2018-05-24T21:32:06.818Z,17.60
2018-05-24T21:34:34.482Z,17.50
2018-05-24T21:37:02.123Z,17.40
2018-05-24T21:39:31.706Z,17.40
2018-05-24T21:42:00.102Z,17.40
2018-05-24T21:44:28.649Z,17.30
2018-05-24T21:46:56.256Z,17.30
2018-05-24T21:49:23.937Z,17.30
2018-05-24T21:51:51.542Z,17.30
2018-05-24T21:54:19.144Z,17.30
2018-05-24T21:56:46.772Z,17.20
2018-05-24T21:59:14.353Z,17.20
2018-05-24T22:01:41.960Z,17.20
2018-05-24T22:04:09.586Z,17.20
2018-05-24T22:06:37.174Z,17.10
2018-05-24T22:09:05.566Z,17.10
2018-05-24T22:11:33.122Z,17.10
2018-05-24T22:14:00.706Z,17.00
2018-05-24T22:16:29.089Z,16.90
2018-05-24T22:18:57.488Z,16.90
2018-05-24T22:21:25.106Z,16.90
2018-05-24T22:23:52.732Z,16.90
2018-05-24T22:26:20.336Z,16.90
2018-05-24T22:28:47.936Z,16.90
2018-05-24T22:31:15.551Z,16.90
2018-05-24T22:33:45.156Z,16.90
2018-05-24T22:36:12.772Z,16.90
2018-05-24T22:38:40.352Z,16.90
2018-05-24T22:41:07.962Z,16.80
2018-05-24T22:43:36.344Z,16.80
2018-05-24T22:46:04.751Z,16.80
2018-05-24T22:48:32.332Z,16.80
2018-05-24T22:50:59.949Z,16.70
2018-05-24T22:53:27.584Z,16.70
2018-05-24T22:55:55.955Z,16.60
2018-05-24T22:58:23.582Z,16.60
2018-05-24T23:00:51.172Z,16.60
2018-05-24T23:03:18.777Z,16.60
2018-05-24T23:05:46.458Z,16.60
2018-05-24T23:08:14.789Z,16.60
2018-05-24T23:10:42.420Z,16.60
2018-05-24T23:13:10.175Z,16.50
2018-05-24T23:15:37.786Z,16.50
2018-05-24T23:18:05.399Z,16.50
2018-05-24T23:20:33.015Z,16.60
2018-05-24T23:23:01.415Z,16.50
2018-05-24T23:25:29.056Z,16.50
2018-05-24T23:27:57.460Z,16.50
2018-05-24T23:30:25.118Z,16.50
2018-05-24T23:32:52.740Z,16.50
2018-05-24T23:35:20.329Z,16.40
2018-05-24T23:37:48.748Z,16.40
2018-05-24T23:40:16.370Z,16.40
2018-05-24T23:42:44.000Z,16.40
2018-05-24T23:45:11.583Z,16.40
2018-05-24T23:47:39.970Z,16.20
2018-05-24T23:50:08.361Z,16.20
2018-05-24T23:52:35.956Z,16.20
2018-05-24T23:55:03.519Z,16.20
2018-05-24T23:57:31.127Z,16.20
2018-05-24T23:59:59.539Z,16.20
