createdAt,value
2022-12-13T00:07:34.967Z,18.80
2022-12-13T00:17:38.085Z,15.30
2022-12-13T00:27:41.244Z,14.30
2022-12-13T00:37:44.899Z,13.40
2022-12-13T00:47:48.453Z,17.80
2022-12-13T00:57:52.174Z,17.20
2022-12-13T01:07:55.278Z,20.00
2022-12-13T01:17:58.405Z,15.70
2022-12-13T01:28:01.543Z,15.40
2022-12-13T01:38:08.284Z,17.60
2022-12-13T01:48:30.037Z,19.20
2022-12-13T01:58:35.021Z,20.50
2022-12-13T02:08:41.718Z,16.40
2022-12-13T02:18:47.863Z,16.80
2022-12-13T02:29:30.548Z,23.60
2022-12-13T02:39:39.875Z,17.20
2022-12-13T02:49:48.137Z,13.20
2022-12-13T02:59:52.560Z,13.70
2022-12-13T03:10:15.424Z,20.00
2022-12-13T03:20:24.718Z,18.40
2022-12-13T03:30:27.906Z,17.00
2022-12-13T03:50:35.828Z,23.30
2022-12-13T04:00:38.967Z,22.90
2022-12-13T04:10:42.314Z,19.70
2022-12-13T04:20:46.280Z,22.00
2022-12-13T04:30:54.325Z,22.00
2022-12-13T04:41:16.026Z,22.90
2022-12-13T04:51:19.103Z,19.50
2022-12-13T05:01:22.329Z,22.40
2022-12-13T05:11:25.499Z,21.60
2022-12-13T05:21:28.967Z,15.90
2022-12-13T05:31:32.144Z,18.30
2022-12-13T05:41:36.720Z,20.60
2022-12-13T05:51:39.811Z,18.50
2022-12-13T06:01:43.948Z,16.80
2022-12-13T06:11:48.380Z,13.10
2022-12-13T06:32:02.370Z,18.00
2022-12-13T06:42:10.875Z,14.70
2022-12-13T06:52:14.873Z,12.90
2022-12-13T07:02:25.234Z,11.80
2022-12-13T07:12:30.949Z,13.20
2022-12-13T07:22:35.257Z,12.90
2022-12-13T07:32:39.475Z,11.00
2022-12-13T07:42:52.238Z,20.30
2022-12-13T07:52:55.497Z,16.50
2022-12-13T08:02:58.728Z,19.80
2022-12-13T08:13:03.267Z,16.60
2022-12-13T08:33:57.984Z,15.20
2022-12-13T08:44:01.124Z,16.30
2022-12-13T08:54:10.708Z,13.80
2022-12-13T09:04:14.565Z,16.70
2022-12-13T09:14:17.974Z,12.00
2022-12-13T09:24:36.189Z,17.00
2022-12-13T09:34:39.977Z,14.30
2022-12-13T09:45:02.243Z,12.30
2022-12-13T09:55:24.896Z,12.80
2022-12-13T10:06:22.704Z,15.50
2022-12-13T10:17:28.815Z,12.70
2022-12-13T10:27:47.783Z,12.70
2022-12-13T10:37:51.422Z,12.80
2022-12-13T10:47:57.024Z,15.60
2022-12-13T10:58:09.810Z,12.50
2022-12-13T11:08:26.977Z,13.40
2022-12-13T11:18:37.613Z,14.90
2022-12-13T11:29:14.272Z,16.80
2022-12-13T11:39:31.005Z,15.50
2022-12-13T11:49:44.205Z,19.00
2022-12-13T12:00:03.323Z,15.10
2022-12-13T12:10:31.022Z,13.00
2022-12-13T12:20:47.820Z,16.10
2022-12-13T12:31:00.022Z,17.70
2022-12-13T12:41:21.405Z,17.50
2022-12-13T12:51:30.571Z,19.80
2022-12-13T13:01:49.412Z,19.50
2022-12-13T13:11:57.413Z,17.20
2022-12-13T13:22:02.519Z,20.50
2022-12-13T13:32:06.134Z,21.10
2022-12-13T13:42:19.070Z,18.30
2022-12-13T13:52:25.868Z,18.70
2022-12-13T14:02:29.543Z,15.80
2022-12-13T14:13:05.215Z,15.80
2022-12-13T14:33:24.945Z,21.70
2022-12-13T14:43:33.944Z,29.20
2022-12-13T14:53:41.461Z,22.40
2022-12-13T15:03:44.699Z,21.10
2022-12-13T15:13:53.320Z,20.10
2022-12-13T15:23:58.630Z,19.60
2022-12-13T15:34:30.997Z,20.60
2022-12-13T15:44:45.477Z,23.60
2022-12-13T15:55:09.867Z,43.50
2022-12-13T16:05:30.688Z,33.60
2022-12-13T16:15:52.028Z,33.40
2022-12-13T16:26:08.679Z,29.70
2022-12-13T16:36:12.862Z,28.80
2022-12-13T16:47:18.118Z,31.80
2022-12-13T16:56:39.393Z,46.80
2022-12-13T17:06:42.994Z,33.20
2022-12-13T17:16:46.623Z,26.80
2022-12-13T17:26:54.241Z,33.30
2022-12-13T17:36:58.615Z,34.30
2022-12-13T17:47:01.981Z,39.30
2022-12-13T17:57:05.316Z,61.60
2022-12-13T18:07:08.539Z,49.80
2022-12-13T18:17:11.699Z,51.20
2022-12-13T18:27:14.890Z,44.50
2022-12-13T18:37:18.259Z,45.60
2022-12-13T18:47:21.461Z,47.40
2022-12-13T18:57:24.546Z,67.20
2022-12-13T19:07:27.713Z,54.50
2022-12-13T19:17:31.499Z,52.00
2022-12-13T19:27:34.707Z,46.50
2022-12-13T19:37:38.266Z,43.60
2022-12-13T19:47:41.490Z,39.10
2022-12-13T19:57:48.169Z,45.20
2022-12-13T20:07:53.975Z,72.90
2022-12-13T20:17:57.257Z,59.30
2022-12-13T20:28:00.401Z,69.10
2022-12-13T20:38:03.626Z,68.10
2022-12-13T20:48:07.039Z,57.70
2022-12-13T21:08:33.691Z,51.20
2022-12-13T21:18:36.831Z,60.10
2022-12-13T21:28:40.773Z,62.50
2022-12-13T21:38:44.357Z,58.90
2022-12-13T21:48:49.229Z,63.50
2022-12-13T21:59:11.186Z,50.50
2022-12-13T22:09:14.400Z,54.00
2022-12-13T22:19:18.239Z,50.50
2022-12-13T22:29:21.404Z,62.20
2022-12-13T22:39:24.674Z,67.60
2022-12-13T22:49:27.864Z,57.50
2022-12-13T22:59:31.336Z,56.00
2022-12-13T23:09:34.415Z,68.40
2022-12-13T23:19:51.601Z,67.70
2022-12-13T23:29:56.728Z,56.00
2022-12-13T23:39:59.977Z,57.30
2022-12-13T23:50:03.184Z,52.40
