createdAt,value
2022-09-27T00:01:13.450Z,9.40
2022-09-27T00:03:41.322Z,9.40
2022-09-27T00:06:31.423Z,9.30
2022-09-27T00:08:59.822Z,9.30
2022-09-27T00:11:38.993Z,9.30
2022-09-27T00:14:08.129Z,9.30
2022-09-27T00:16:40.112Z,9.30
2022-09-27T00:19:21.700Z,9.30
2022-09-27T00:21:50.273Z,9.30
2022-09-27T00:24:21.605Z,9.30
2022-09-27T00:26:50.399Z,9.30
2022-09-27T00:29:19.945Z,9.20
2022-09-27T00:31:48.201Z,9.20
2022-09-27T00:34:26.346Z,9.20
2022-09-27T00:36:53.673Z,9.20
2022-09-27T00:39:20.929Z,9.20
2022-09-27T00:41:48.341Z,9.20
2022-09-27T00:44:28.333Z,9.20
2022-09-27T00:47:29.957Z,9.20
2022-09-27T00:50:23.826Z,9.20
2022-09-27T00:53:28.073Z,9.20
2022-09-27T00:56:03.937Z,9.10
2022-09-27T00:58:39.709Z,9.10
2022-09-27T01:01:13.648Z,9.10
2022-09-27T01:04:00.397Z,9.10
2022-09-27T01:06:27.339Z,9.10
2022-09-27T01:08:54.310Z,9.10
2022-09-27T01:12:11.335Z,9.10
2022-09-27T01:15:39.055Z,9.10
2022-09-27T01:18:35.555Z,9.10
2022-09-27T01:21:48.583Z,9.10
2022-09-27T01:24:59.078Z,9.10
2022-09-27T01:27:50.087Z,9.10
2022-09-27T01:30:44.160Z,9.10
2022-09-27T01:33:33.160Z,9.10
2022-09-27T01:36:47.439Z,9.10
2022-09-27T01:40:06.522Z,9.10
2022-09-27T01:43:06.322Z,9.00
2022-09-27T01:46:21.738Z,9.00
2022-09-27T01:48:54.172Z,8.90
2022-09-27T01:51:47.971Z,8.90
2022-09-27T01:54:27.923Z,8.90
2022-09-27T01:57:01.039Z,8.90
2022-09-27T02:00:01.517Z,8.80
2022-09-27T02:02:36.545Z,8.90
2022-09-27T02:05:09.900Z,8.80
2022-09-27T02:08:18.695Z,8.80
2022-09-27T02:10:51.124Z,8.80
2022-09-27T02:14:03.120Z,8.80
2022-09-27T02:16:53.979Z,8.80
2022-09-27T02:19:56.379Z,8.80
2022-09-27T02:22:37.659Z,8.90
2022-09-27T02:25:38.395Z,8.90
2022-09-27T02:28:30.608Z,8.90
2022-09-27T02:30:58.358Z,8.90
2022-09-27T02:33:37.268Z,8.90
2022-09-27T02:36:05.054Z,8.90
2022-09-27T02:38:33.132Z,8.90
2022-09-27T02:41:00.137Z,8.90
2022-09-27T02:43:33.275Z,8.90
2022-09-27T02:46:31.118Z,8.90
2022-09-27T02:49:10.547Z,9.00
2022-09-27T02:52:23.372Z,9.00
2022-09-27T02:55:27.324Z,9.00
2022-09-27T02:58:43.984Z,9.00
2022-09-27T03:02:03.932Z,9.00
2022-09-27T03:04:49.820Z,9.00
2022-09-27T03:07:17.829Z,9.00
2022-09-27T03:09:51.137Z,8.90
2022-09-27T03:12:25.859Z,8.90
2022-09-27T03:15:00.036Z,8.90
2022-09-27T03:17:27.177Z,8.90
2022-09-27T03:19:54.137Z,8.90
2022-09-27T03:22:21.577Z,8.90
2022-09-27T03:24:49.204Z,8.90
2022-09-27T03:27:16.061Z,8.90
2022-09-27T03:29:42.992Z,8.90
2022-09-27T03:32:10.169Z,8.90
2022-09-27T03:34:37.054Z,8.90
2022-09-27T03:37:04.073Z,8.90
2022-09-27T03:39:31.018Z,8.90
2022-09-27T03:41:57.909Z,8.90
2022-09-27T03:44:24.781Z,8.90
2022-09-27T03:46:51.818Z,8.90
2022-09-27T03:49:18.954Z,8.90
2022-09-27T03:51:45.847Z,8.90
2022-09-27T03:54:12.741Z,8.90
2022-09-27T03:56:39.670Z,8.90
2022-09-27T03:59:06.783Z,9.00
2022-09-27T04:01:35.361Z,8.90
2022-09-27T04:04:02.532Z,9.00
2022-09-27T04:06:29.476Z,9.00
2022-09-27T04:08:56.698Z,9.00
2022-09-27T04:11:23.705Z,9.00
2022-09-27T04:13:50.632Z,9.00
2022-09-27T04:16:17.611Z,9.00
2022-09-27T04:18:44.730Z,9.00
2022-09-27T04:21:11.662Z,9.00
2022-09-27T04:23:38.605Z,9.00
2022-09-27T04:26:06.102Z,9.00
2022-09-27T04:28:33.302Z,8.90
2022-09-27T04:31:00.344Z,8.90
2022-09-27T04:33:27.474Z,8.90
2022-09-27T04:36:12.959Z,8.90
2022-09-27T04:38:39.940Z,8.90
2022-09-27T04:41:07.633Z,8.80
2022-09-27T04:43:34.988Z,8.90
2022-09-27T04:46:01.957Z,8.80
2022-09-27T04:48:28.958Z,8.80
2022-09-27T04:51:03.491Z,8.80
2022-09-27T04:53:31.071Z,8.80
2022-09-27T04:56:01.387Z,8.90
2022-09-27T04:58:29.807Z,8.90
2022-09-27T05:00:56.771Z,8.90
2022-09-27T05:03:23.811Z,8.80
2022-09-27T05:05:50.743Z,8.80
2022-09-27T05:08:17.663Z,8.80
2022-09-27T05:10:44.588Z,8.80
2022-09-27T05:13:11.443Z,8.80
2022-09-27T05:15:39.465Z,8.80
2022-09-27T05:18:10.911Z,8.80
2022-09-27T05:20:39.763Z,8.80
2022-09-27T05:23:06.856Z,8.80
2022-09-27T05:25:35.028Z,8.70
2022-09-27T05:28:02.499Z,8.60
2022-09-27T05:30:29.558Z,8.40
2022-09-27T05:32:56.563Z,8.40
2022-09-27T05:35:24.040Z,8.40
2022-09-27T05:37:57.396Z,8.30
2022-09-27T05:40:41.986Z,8.30
2022-09-27T05:43:09.726Z,8.30
2022-09-27T05:45:36.886Z,8.30
2022-09-27T05:48:05.094Z,8.30
2022-09-27T05:50:32.584Z,8.40
2022-09-27T05:52:59.533Z,8.40
2022-09-27T05:55:26.668Z,8.40
2022-09-27T05:58:08.041Z,8.40
2022-09-27T06:00:38.108Z,8.30
2022-09-27T06:03:07.760Z,8.40
2022-09-27T06:05:40.816Z,8.40
2022-09-27T06:08:12.856Z,8.40
2022-09-27T06:10:41.486Z,8.40
2022-09-27T06:13:15.618Z,8.40
2022-09-27T06:15:46.620Z,8.50
2022-09-27T06:18:17.874Z,8.50
2022-09-27T06:20:45.628Z,8.50
2022-09-27T06:23:20.429Z,8.50
2022-09-27T06:25:47.537Z,8.50
2022-09-27T06:28:15.858Z,8.50
2022-09-27T06:30:50.514Z,8.50
2022-09-27T06:33:20.637Z,8.50
2022-09-27T06:35:49.864Z,8.50
2022-09-27T06:38:18.438Z,8.50
2022-09-27T06:40:46.366Z,8.40
2022-09-27T06:43:21.200Z,8.40
2022-09-27T06:45:48.840Z,8.40
2022-09-27T06:48:17.381Z,8.40
2022-09-27T06:50:48.942Z,8.40
2022-09-27T06:53:17.310Z,8.50
2022-09-27T06:55:44.345Z,8.50
2022-09-27T06:58:31.163Z,8.50
2022-09-27T07:00:58.695Z,8.60
2022-09-27T07:03:35.403Z,8.60
2022-09-27T07:06:10.779Z,8.60
2022-09-27T07:08:38.574Z,8.50
2022-09-27T07:11:08.370Z,8.40
2022-09-27T07:13:40.295Z,8.40
2022-09-27T07:16:07.736Z,8.30
2022-09-27T07:18:34.802Z,8.30
2022-09-27T07:21:01.842Z,8.30
2022-09-27T07:23:29.109Z,8.30
2022-09-27T07:25:56.057Z,8.30
2022-09-27T07:28:23.293Z,8.30
2022-09-27T07:30:56.107Z,8.30
2022-09-27T07:33:23.842Z,8.30
2022-09-27T07:35:50.714Z,8.30
2022-09-27T07:38:17.757Z,8.30
2022-09-27T07:40:44.933Z,8.30
2022-09-27T07:43:12.269Z,8.50
2022-09-27T07:45:39.500Z,8.60
2022-09-27T07:48:08.943Z,9.00
2022-09-27T07:50:36.242Z,9.80
2022-09-27T07:53:04.742Z,10.20
2022-09-27T07:55:32.324Z,9.90
2022-09-27T07:58:09.836Z,9.80
2022-09-27T08:03:50.258Z,10.80
2022-09-27T08:06:18.550Z,10.80
2022-09-27T08:08:45.862Z,10.80
2022-09-27T08:11:18.953Z,10.80
2022-09-27T08:13:49.685Z,10.70
2022-09-27T08:16:16.630Z,10.50
2022-09-27T08:18:43.618Z,10.70
2022-09-27T08:21:10.603Z,10.90
2022-09-27T08:23:37.437Z,11.00
2022-09-27T08:26:04.327Z,11.00
2022-09-27T08:28:31.830Z,11.00
2022-09-27T08:31:01.912Z,10.80
2022-09-27T08:33:32.946Z,10.70
2022-09-27T08:36:01.810Z,10.50
2022-09-27T08:38:28.947Z,10.10
2022-09-27T08:41:08.903Z,10.00
2022-09-27T08:44:16.123Z,10.00
2022-09-27T08:47:16.956Z,10.00
2022-09-27T08:50:10.116Z,10.10
2022-09-27T08:52:50.425Z,10.30
2022-09-27T08:55:44.606Z,10.20
2022-09-27T08:58:28.661Z,10.10
2022-09-27T09:01:04.176Z,10.10
2022-09-27T09:03:45.624Z,10.10
2022-09-27T09:06:27.528Z,10.00
2022-09-27T09:09:17.787Z,9.90
2022-09-27T09:12:50.063Z,9.70
2022-09-27T09:15:55.688Z,9.30
2022-09-27T09:19:29.448Z,9.00
2022-09-27T09:22:21.901Z,8.90
2022-09-27T09:25:35.957Z,8.60
2022-09-27T09:29:18.122Z,8.60
2022-09-27T09:32:15.757Z,8.60
2022-09-27T09:34:57.425Z,8.60
2022-09-27T09:37:52.818Z,8.50
2022-09-27T09:40:54.199Z,8.70
2022-09-27T09:43:45.218Z,9.10
2022-09-27T09:46:35.037Z,9.80
2022-09-27T09:49:27.018Z,10.30
2022-09-27T09:52:12.812Z,10.60
2022-09-27T09:55:13.675Z,10.60
2022-09-27T09:58:19.955Z,11.10
2022-09-27T10:00:53.693Z,11.50
2022-09-27T10:03:24.359Z,12.30
2022-09-27T10:05:51.709Z,12.70
2022-09-27T10:08:24.135Z,13.00
2022-09-27T10:10:51.237Z,12.80
2022-09-27T10:13:22.493Z,13.40
2022-09-27T10:16:09.272Z,15.20
2022-09-27T10:18:44.092Z,15.60
2022-09-27T10:21:29.969Z,14.80
2022-09-27T10:24:18.036Z,13.90
2022-09-27T10:26:49.473Z,13.20
2022-09-27T10:29:33.615Z,12.40
2022-09-27T10:32:27.223Z,11.80
2022-09-27T10:34:57.026Z,11.20
2022-09-27T10:37:24.406Z,10.50
2022-09-27T10:39:53.476Z,10.00
2022-09-27T10:42:38.687Z,9.60
2022-09-27T10:45:33.941Z,9.10
2022-09-27T10:48:02.681Z,8.80
2022-09-27T10:50:52.956Z,8.80
2022-09-27T10:53:23.454Z,8.90
2022-09-27T10:55:53.171Z,8.90
2022-09-27T10:58:34.902Z,9.00
2022-09-27T11:01:12.298Z,9.10
2022-09-27T11:03:53.592Z,9.30
2022-09-27T11:06:23.786Z,9.70
2022-09-27T11:08:53.890Z,10.30
2022-09-27T11:11:28.506Z,10.90
2022-09-27T11:14:22.032Z,10.80
2022-09-27T11:17:22.267Z,10.20
2022-09-27T11:20:20.232Z,10.00
2022-09-27T11:23:32.094Z,9.80
2022-09-27T11:26:34.739Z,10.30
2022-09-27T11:29:28.864Z,9.90
2022-09-27T11:32:43.095Z,9.50
2022-09-27T11:35:34.272Z,9.30
2022-09-27T11:38:51.714Z,10.40
2022-09-27T11:42:00.683Z,14.00
2022-09-27T11:46:13.342Z,17.70
2022-09-27T11:49:20.451Z,19.00
2022-09-27T11:53:05.955Z,20.60
2022-09-27T11:56:25.099Z,21.30
2022-09-27T11:59:37.553Z,21.40
2022-09-27T12:03:02.084Z,22.10
2022-09-27T12:06:18.948Z,23.70
2022-09-27T12:09:05.307Z,19.90
2022-09-27T12:11:44.177Z,15.50
2022-09-27T12:14:38.752Z,13.40
2022-09-27T12:17:25.540Z,12.60
2022-09-27T12:20:06.380Z,13.60
2022-09-27T12:23:05.968Z,14.90
2022-09-27T12:25:40.700Z,14.90
2022-09-27T12:28:42.002Z,16.70
2022-09-27T12:31:58.863Z,18.20
2022-09-27T12:34:57.437Z,16.30
2022-09-27T12:37:56.876Z,14.90
2022-09-27T12:40:34.777Z,15.30
2022-09-27T12:43:17.261Z,15.30
2022-09-27T12:46:09.989Z,14.80
2022-09-27T12:49:06.804Z,13.50
2022-09-27T12:52:08.564Z,12.40
2022-09-27T12:55:16.337Z,11.50
2022-09-27T12:58:16.368Z,11.10
2022-09-27T13:00:58.872Z,11.00
2022-09-27T13:04:40.381Z,10.70
2022-09-27T13:08:22.704Z,10.10
2022-09-27T13:11:14.298Z,9.40
2022-09-27T13:13:41.921Z,9.10
2022-09-27T13:16:10.408Z,9.60
2022-09-27T13:19:01.594Z,10.60
2022-09-27T13:21:47.381Z,11.60
2022-09-27T13:24:41.684Z,14.00
2022-09-27T13:27:42.097Z,15.80
2022-09-27T13:30:11.775Z,16.50
2022-09-27T13:32:40.843Z,16.60
2022-09-27T13:35:26.330Z,17.00
2022-09-27T13:37:59.745Z,17.60
2022-09-27T13:40:40.655Z,19.80
2022-09-27T13:43:10.626Z,20.70
2022-09-27T13:46:08.460Z,18.90
2022-09-27T13:48:44.607Z,17.50
2022-09-27T13:51:41.217Z,16.80
2022-09-27T13:54:59.709Z,16.00
2022-09-27T13:58:13.370Z,14.40
2022-09-27T14:00:48.694Z,13.10
2022-09-27T14:03:26.034Z,12.30
2022-09-27T14:06:07.960Z,11.70
2022-09-27T14:09:01.278Z,11.40
2022-09-27T14:11:38.400Z,11.10
2022-09-27T14:14:16.178Z,10.80
2022-09-27T14:16:47.515Z,10.70
2022-09-27T14:19:28.134Z,10.60
2022-09-27T14:21:57.481Z,10.60
2022-09-27T14:24:48.028Z,10.70
2022-09-27T14:27:35.146Z,10.80
2022-09-27T14:30:20.566Z,10.70
2022-09-27T14:32:55.065Z,10.70
2022-09-27T14:35:50.091Z,10.70
2022-09-27T14:38:39.030Z,11.00
2022-09-27T14:41:09.730Z,11.30
2022-09-27T14:43:49.379Z,11.30
2022-09-27T14:46:30.909Z,11.20
2022-09-27T14:48:59.180Z,11.00
2022-09-27T14:51:32.781Z,10.70
2022-09-27T14:54:04.167Z,10.50
2022-09-27T14:56:37.625Z,10.40
2022-09-27T14:59:16.104Z,10.30
2022-09-27T15:01:54.370Z,10.10
2022-09-27T15:04:24.067Z,10.00
2022-09-27T15:06:51.871Z,9.80
2022-09-27T15:09:20.087Z,9.30
2022-09-27T15:12:00.699Z,9.00
2022-09-27T15:14:33.319Z,8.80
2022-09-27T15:17:05.568Z,8.90
2022-09-27T15:19:34.368Z,9.00
2022-09-27T15:22:36.508Z,9.70
2022-09-27T15:25:19.801Z,9.80
2022-09-27T15:27:55.195Z,9.40
2022-09-27T15:30:34.613Z,9.10
2022-09-27T15:33:02.123Z,8.90
2022-09-27T15:35:35.764Z,9.00
2022-09-27T15:38:27.663Z,9.00
2022-09-27T15:40:54.498Z,9.30
2022-09-27T15:43:43.344Z,9.40
2022-09-27T15:46:22.487Z,9.90
2022-09-27T15:49:22.723Z,10.40
2022-09-27T15:51:56.893Z,10.60
2022-09-27T15:54:30.161Z,10.80
2022-09-27T15:57:04.403Z,10.60
2022-09-27T15:59:35.705Z,10.30
2022-09-27T16:02:16.075Z,10.10
2022-09-27T16:04:43.080Z,10.00
2022-09-27T16:07:14.873Z,9.70
2022-09-27T16:09:43.433Z,9.50
2022-09-27T16:12:10.376Z,9.40
2022-09-27T16:14:37.327Z,9.30
2022-09-27T16:17:04.282Z,9.50
2022-09-27T16:19:31.244Z,9.80
2022-09-27T16:21:58.157Z,9.70
2022-09-27T16:24:25.519Z,9.50
2022-09-27T16:26:52.353Z,9.30
2022-09-27T16:29:19.198Z,9.10
2022-09-27T16:31:47.233Z,8.80
2022-09-27T16:34:14.310Z,8.70
2022-09-27T16:36:41.332Z,8.70
2022-09-27T16:39:13.395Z,8.60
2022-09-27T16:41:41.233Z,8.60
2022-09-27T16:44:17.152Z,8.60
2022-09-27T16:46:47.743Z,8.50
2022-09-27T16:49:33.466Z,8.40
2022-09-27T16:52:00.799Z,8.30
2022-09-27T16:54:29.607Z,8.30
2022-09-27T16:56:58.826Z,8.30
2022-09-27T16:59:26.485Z,8.20
2022-09-27T17:01:58.323Z,8.10
2022-09-27T17:04:28.526Z,8.00
2022-09-27T17:06:56.891Z,7.90
2022-09-27T17:09:24.791Z,7.80
2022-09-27T17:11:52.541Z,7.80
2022-09-27T17:14:19.491Z,7.80
2022-09-27T17:16:48.669Z,7.70
2022-09-27T17:19:18.288Z,7.70
2022-09-27T17:21:46.430Z,7.70
2022-09-27T17:24:13.533Z,7.70
2022-09-27T17:26:40.709Z,7.80
2022-09-27T17:29:12.842Z,7.80
2022-09-27T17:31:41.992Z,7.70
2022-09-27T17:34:13.497Z,7.70
2022-09-27T17:36:48.121Z,7.70
2022-09-27T17:39:22.168Z,7.70
2022-09-27T17:41:49.858Z,7.60
2022-09-27T17:44:18.643Z,7.50
2022-09-27T17:46:47.136Z,7.50
2022-09-27T17:49:33.539Z,7.40
2022-09-27T17:52:01.201Z,7.40
2022-09-27T17:54:28.235Z,7.30
2022-09-27T17:56:56.312Z,7.30
2022-09-27T17:59:23.270Z,7.30
2022-09-27T18:01:50.343Z,7.20
2022-09-27T18:04:19.615Z,7.20
2022-09-27T18:06:47.562Z,7.20
2022-09-27T18:09:17.107Z,7.10
2022-09-27T18:11:45.486Z,7.10
2022-09-27T18:14:13.045Z,7.10
2022-09-27T18:16:43.706Z,7.10
2022-09-27T18:19:17.111Z,7.10
2022-09-27T18:21:44.308Z,7.00
2022-09-27T18:24:13.984Z,7.00
2022-09-27T18:26:41.158Z,7.00
2022-09-27T18:29:13.932Z,7.00
2022-09-27T18:31:47.380Z,6.90
2022-09-27T18:34:18.075Z,6.90
2022-09-27T18:36:45.706Z,6.90
2022-09-27T18:39:18.935Z,6.90
2022-09-27T18:41:48.926Z,6.90
2022-09-27T18:44:18.106Z,6.90
2022-09-27T18:46:46.475Z,6.90
2022-09-27T18:49:14.857Z,6.80
2022-09-27T18:51:45.976Z,6.70
2022-09-27T18:54:22.084Z,6.60
2022-09-27T18:56:52.098Z,6.60
2022-09-27T18:59:21.291Z,6.60
2022-09-27T19:01:48.439Z,6.60
2022-09-27T19:04:25.638Z,6.50
2022-09-27T19:06:55.996Z,6.50
2022-09-27T19:09:26.099Z,6.50
2022-09-27T19:11:53.596Z,6.50
2022-09-27T19:14:23.280Z,6.60
2022-09-27T19:16:51.368Z,6.70
2022-09-27T19:19:19.989Z,6.70
2022-09-27T19:21:47.908Z,6.80
2022-09-27T19:24:15.922Z,6.80
2022-09-27T19:26:43.585Z,6.80
2022-09-27T19:29:11.820Z,6.90
2022-09-27T19:31:39.020Z,6.90
2022-09-27T19:34:06.101Z,7.00
2022-09-27T19:36:33.077Z,7.00
2022-09-27T19:39:00.234Z,7.00
2022-09-27T19:41:27.811Z,7.00
2022-09-27T19:43:57.573Z,7.00
2022-09-27T19:46:25.549Z,7.00
2022-09-27T19:48:55.104Z,7.00
2022-09-27T19:51:26.130Z,6.90
2022-09-27T19:53:54.247Z,6.90
2022-09-27T19:56:23.492Z,7.00
2022-09-27T19:58:51.524Z,6.90
2022-09-27T20:01:23.631Z,6.90
2022-09-27T20:03:55.580Z,6.90
2022-09-27T20:06:22.621Z,6.90
2022-09-27T20:08:50.921Z,6.90
2022-09-27T20:11:22.803Z,6.90
2022-09-27T20:13:52.839Z,6.90
2022-09-27T20:16:26.572Z,6.90
2022-09-27T20:18:58.147Z,6.90
2022-09-27T20:21:32.601Z,7.00
2022-09-27T20:24:02.741Z,7.00
2022-09-27T20:26:32.254Z,7.00
2022-09-27T20:29:02.657Z,7.00
2022-09-27T20:31:36.731Z,7.00
2022-09-27T20:34:09.534Z,7.00
2022-09-27T20:36:40.705Z,7.00
2022-09-27T20:39:12.094Z,7.00
2022-09-27T20:41:46.195Z,7.00
2022-09-27T20:44:20.426Z,7.00
2022-09-27T20:46:48.505Z,7.00
2022-09-27T20:49:18.891Z,7.00
2022-09-27T20:51:48.507Z,6.90
2022-09-27T20:54:15.641Z,6.80
2022-09-27T20:56:48.363Z,6.70
2022-09-27T20:59:23.000Z,6.60
2022-09-27T21:01:53.216Z,6.50
2022-09-27T21:04:22.247Z,6.30
2022-09-27T21:06:49.303Z,6.30
2022-09-27T21:09:19.614Z,6.40
2022-09-27T21:11:51.447Z,6.30
2022-09-27T21:14:18.407Z,6.30
2022-09-27T21:16:45.739Z,6.30
2022-09-27T21:19:13.628Z,6.40
2022-09-27T21:21:40.675Z,6.50
2022-09-27T21:24:07.598Z,6.50
2022-09-27T21:26:34.724Z,6.50
2022-09-27T21:29:08.906Z,6.60
2022-09-27T21:31:36.167Z,6.60
2022-09-27T21:34:05.686Z,6.60
2022-09-27T21:36:38.792Z,6.60
2022-09-27T21:39:08.887Z,6.60
2022-09-27T21:41:37.261Z,6.50
2022-09-27T21:44:06.556Z,6.50
2022-09-27T21:46:33.668Z,6.50
2022-09-27T21:49:01.980Z,6.60
2022-09-27T21:51:37.421Z,6.60
2022-09-27T21:54:10.510Z,6.70
2022-09-27T21:56:40.580Z,6.70
2022-09-27T21:59:14.864Z,6.60
2022-09-27T22:01:46.019Z,6.50
2022-09-27T22:04:13.311Z,6.20
2022-09-27T22:06:40.663Z,6.20
2022-09-27T22:09:16.930Z,6.10
2022-09-27T22:11:47.143Z,6.10
2022-09-27T22:14:19.404Z,6.00
2022-09-27T22:16:47.776Z,5.90
2022-09-27T22:19:16.070Z,6.00
2022-09-27T22:21:43.212Z,6.00
2022-09-27T22:24:18.293Z,5.90
2022-09-27T22:26:52.684Z,6.00
2022-09-27T22:29:20.058Z,6.00
2022-09-27T22:31:47.729Z,5.90
2022-09-27T22:34:28.546Z,5.90
2022-09-27T22:36:58.738Z,5.80
2022-09-27T22:39:25.673Z,5.80
2022-09-27T22:41:52.656Z,5.80
2022-09-27T22:44:19.589Z,5.60
2022-09-27T22:46:46.660Z,5.50
2022-09-27T22:49:13.732Z,5.40
2022-09-27T22:51:40.907Z,5.30
2022-09-27T22:54:07.824Z,5.30
2022-09-27T22:56:34.769Z,5.20
2022-09-27T22:59:01.647Z,5.20
2022-09-27T23:01:28.632Z,5.20
2022-09-27T23:03:55.986Z,5.20
2022-09-27T23:06:23.546Z,5.10
2022-09-27T23:08:51.566Z,5.10
2022-09-27T23:11:22.543Z,5.20
2022-09-27T23:13:51.149Z,5.30
2022-09-27T23:16:24.433Z,5.30
2022-09-27T23:18:57.001Z,5.30
2022-09-27T23:21:28.501Z,5.30
2022-09-27T23:23:59.561Z,5.40
2022-09-27T23:26:29.141Z,5.40
2022-09-27T23:29:00.355Z,5.40
2022-09-27T23:31:32.221Z,5.50
2022-09-27T23:34:04.349Z,5.40
2022-09-27T23:36:31.553Z,5.50
2022-09-27T23:39:01.204Z,5.50
2022-09-27T23:41:28.307Z,5.60
2022-09-27T23:43:55.284Z,5.70
2022-09-27T23:46:22.195Z,5.70
2022-09-27T23:48:49.101Z,5.70
2022-09-27T23:51:16.057Z,5.70
2022-09-27T23:53:44.383Z,5.80
2022-09-27T23:56:16.390Z,5.80
2022-09-27T23:58:46.887Z,5.80
