createdAt,value
2023-04-26T00:00:55.591Z,5.80
2023-04-26T00:03:23.622Z,5.60
2023-04-26T00:05:51.131Z,5.30
2023-04-26T00:08:19.819Z,5.90
2023-04-26T00:10:46.857Z,5.30
2023-04-26T00:13:14.108Z,5.20
2023-04-26T00:15:41.314Z,6.40
2023-04-26T00:18:08.552Z,5.50
2023-04-26T00:20:35.656Z,4.90
2023-04-26T00:23:03.447Z,4.70
2023-04-26T00:25:31.495Z,4.80
2023-04-26T00:27:58.806Z,4.50
2023-04-26T00:30:25.959Z,4.70
2023-04-26T00:32:53.165Z,4.90
2023-04-26T00:35:20.724Z,4.80
2023-04-26T00:37:47.956Z,4.80
2023-04-26T00:40:17.362Z,5.40
2023-04-26T00:42:44.554Z,5.70
2023-04-26T00:45:11.676Z,5.60
2023-04-26T00:47:38.874Z,6.30
2023-04-26T00:50:06.372Z,5.80
2023-04-26T00:52:33.512Z,6.40
2023-04-26T00:55:00.727Z,5.90
2023-04-26T00:57:27.881Z,5.30
2023-04-26T00:59:55.339Z,6.00
2023-04-26T01:02:22.948Z,6.10
2023-04-26T01:05:57.731Z,5.80
2023-04-26T01:08:27.326Z,6.30
2023-04-26T01:10:54.509Z,6.00
2023-04-26T01:13:21.952Z,6.70
2023-04-26T01:15:50.336Z,6.90
2023-04-26T01:18:18.065Z,5.80
2023-04-26T01:20:47.049Z,5.40
2023-04-26T01:23:15.305Z,5.60
2023-04-26T01:25:42.371Z,6.90
2023-04-26T01:28:09.542Z,6.10
2023-04-26T01:30:39.338Z,5.40
2023-04-26T01:33:08.790Z,5.70
2023-04-26T01:35:36.410Z,6.00
2023-04-26T01:38:04.570Z,6.20
2023-04-26T01:40:31.847Z,6.60
2023-04-26T01:42:59.270Z,6.30
2023-04-26T01:45:31.262Z,5.80
2023-04-26T01:48:17.208Z,6.30
2023-04-26T01:50:44.922Z,6.20
2023-04-26T01:53:13.696Z,5.90
2023-04-26T01:55:41.937Z,6.00
2023-04-26T01:58:09.864Z,6.10
2023-04-26T02:00:38.223Z,6.40
2023-04-26T02:03:06.049Z,5.50
2023-04-26T02:05:33.539Z,6.50
2023-04-26T02:08:01.865Z,6.20
2023-04-26T02:10:32.046Z,6.00
2023-04-26T02:12:59.367Z,6.20
2023-04-26T02:15:27.645Z,5.50
2023-04-26T02:17:56.894Z,5.30
2023-04-26T02:20:24.320Z,5.40
2023-04-26T02:22:51.777Z,5.30
2023-04-26T02:25:19.150Z,5.70
2023-04-26T02:27:46.919Z,5.50
2023-04-26T02:30:16.188Z,6.00
2023-04-26T02:40:43.909Z,6.80
2023-04-26T02:43:11.771Z,7.60
2023-04-26T02:45:42.911Z,7.20
2023-04-26T02:48:11.799Z,7.20
2023-04-26T02:50:39.686Z,5.60
2023-04-26T02:53:08.187Z,7.20
2023-04-26T02:55:37.954Z,7.30
2023-04-26T02:58:06.131Z,6.40
2023-04-26T03:01:06.649Z,7.30
2023-04-26T03:03:37.948Z,7.20
2023-04-26T03:06:05.876Z,7.50
2023-04-26T03:08:34.878Z,6.20
2023-04-26T03:11:02.751Z,6.60
2023-04-26T03:13:30.258Z,6.20
2023-04-26T03:15:58.086Z,6.80
2023-04-26T03:18:25.353Z,7.00
2023-04-26T03:20:54.111Z,7.40
2023-04-26T03:23:26.090Z,6.60
2023-04-26T03:25:53.452Z,6.50
2023-04-26T03:28:21.709Z,6.40
2023-04-26T03:30:51.575Z,7.10
2023-04-26T03:33:20.479Z,7.50
2023-04-26T03:35:48.931Z,6.90
2023-04-26T03:38:17.134Z,7.20
2023-04-26T03:40:49.691Z,7.40
2023-04-26T03:43:23.036Z,7.00
2023-04-26T03:45:52.463Z,8.00
2023-04-26T03:48:19.467Z,7.30
2023-04-26T03:51:00.788Z,7.70
2023-04-26T03:53:50.152Z,7.10
2023-04-26T03:56:24.062Z,7.40
2023-04-26T03:58:52.393Z,7.60
2023-04-26T04:01:20.784Z,7.10
2023-04-26T04:03:51.410Z,7.90
2023-04-26T04:06:21.452Z,8.80
2023-04-26T04:08:49.242Z,8.70
2023-04-26T04:11:20.021Z,8.80
2023-04-26T04:13:49.031Z,9.70
2023-04-26T04:16:16.235Z,7.20
2023-04-26T04:18:44.087Z,7.60
2023-04-26T04:21:11.483Z,7.40
2023-04-26T04:23:39.091Z,7.20
2023-04-26T04:26:31.722Z,7.30
2023-04-26T04:29:08.853Z,10.10
2023-04-26T04:31:41.855Z,9.20
2023-04-26T04:34:09.601Z,9.60
2023-04-26T04:37:02.262Z,9.90
2023-04-26T04:39:49.497Z,9.10
2023-04-26T04:42:18.433Z,7.30
2023-04-26T04:44:46.304Z,8.00
2023-04-26T04:47:14.826Z,6.80
2023-04-26T04:49:42.896Z,7.90
2023-04-26T04:52:11.544Z,8.60
2023-04-26T04:54:38.757Z,7.80
2023-04-26T04:57:11.006Z,8.00
2023-04-26T04:59:39.124Z,8.20
2023-04-26T05:02:06.968Z,7.10
2023-04-26T05:04:35.184Z,6.80
2023-04-26T05:07:02.706Z,6.60
2023-04-26T05:09:30.053Z,5.90
2023-04-26T05:11:58.745Z,7.30
2023-04-26T05:14:28.866Z,6.80
2023-04-26T05:16:57.770Z,6.40
2023-04-26T05:19:27.472Z,6.50
2023-04-26T05:21:54.627Z,8.70
2023-04-26T05:24:21.734Z,11.00
2023-04-26T05:26:48.892Z,9.80
2023-04-26T05:29:54.592Z,7.70
2023-04-26T05:32:42.224Z,8.90
2023-04-26T05:35:17.435Z,7.00
2023-04-26T05:37:46.014Z,7.50
2023-04-26T05:40:15.220Z,6.20
2023-04-26T05:42:42.753Z,7.50
2023-04-26T05:45:10.776Z,6.90
2023-04-26T05:47:38.991Z,6.40
2023-04-26T05:50:07.844Z,6.10
2023-04-26T05:52:36.467Z,5.80
2023-04-26T05:55:06.551Z,6.50
2023-04-26T05:57:42.408Z,5.70
2023-04-26T06:00:11.032Z,5.70
2023-04-26T06:02:45.499Z,7.90
2023-04-26T06:07:44.349Z,7.60
2023-04-26T06:10:12.623Z,6.40
2023-04-26T06:12:41.024Z,5.10
2023-04-26T06:15:10.121Z,6.40
2023-04-26T06:17:41.175Z,5.40
2023-04-26T06:20:09.958Z,5.40
2023-04-26T06:22:38.640Z,5.70
2023-04-26T06:25:06.771Z,6.80
2023-04-26T06:27:37.357Z,6.20
2023-04-26T06:30:06.433Z,5.70
2023-04-26T06:32:34.052Z,6.00
2023-04-26T06:35:02.152Z,5.80
2023-04-26T06:37:29.908Z,6.60
2023-04-26T06:39:56.896Z,5.90
2023-04-26T06:42:24.887Z,5.30
2023-04-26T06:45:16.574Z,6.00
2023-04-26T06:47:44.796Z,4.90
2023-04-26T06:50:12.266Z,5.50
2023-04-26T06:52:41.914Z,5.80
2023-04-26T06:55:18.471Z,5.90
2023-04-26T06:57:47.687Z,5.30
2023-04-26T07:00:17.986Z,5.50
2023-04-26T07:02:45.666Z,4.90
2023-04-26T07:05:15.155Z,5.90
2023-04-26T07:07:43.104Z,5.90
2023-04-26T07:10:17.629Z,5.30
2023-04-26T07:12:47.608Z,5.80
2023-04-26T07:15:17.263Z,6.30
2023-04-26T07:17:45.844Z,6.20
2023-04-26T07:20:23.838Z,6.00
2023-04-26T07:22:58.255Z,5.70
2023-04-26T07:25:25.513Z,5.80
2023-04-26T07:27:53.140Z,6.20
2023-04-26T07:30:22.178Z,6.00
2023-04-26T07:32:49.441Z,5.80
2023-04-26T07:35:18.067Z,6.20
2023-04-26T07:37:45.413Z,6.20
2023-04-26T07:40:13.756Z,5.50
2023-04-26T07:42:41.844Z,7.10
2023-04-26T07:45:09.769Z,6.40
2023-04-26T07:47:38.468Z,5.80
2023-04-26T07:50:13.083Z,6.20
2023-04-26T07:52:40.565Z,6.00
2023-04-26T07:55:12.553Z,5.90
2023-04-26T07:57:40.242Z,6.00
2023-04-26T08:00:13.773Z,5.30
2023-04-26T08:02:50.252Z,6.00
2023-04-26T08:05:19.890Z,5.80
2023-04-26T08:07:49.381Z,5.30
2023-04-26T08:10:16.669Z,5.50
2023-04-26T08:12:51.568Z,4.80
2023-04-26T08:15:20.146Z,5.90
2023-04-26T08:17:47.929Z,6.30
2023-04-26T08:20:18.342Z,6.10
2023-04-26T08:22:45.353Z,5.20
2023-04-26T08:25:15.204Z,7.30
2023-04-26T08:27:44.300Z,6.10
2023-04-26T08:30:11.792Z,5.20
2023-04-26T08:32:40.488Z,5.30
2023-04-26T08:35:09.151Z,5.30
2023-04-26T08:40:10.469Z,5.30
2023-04-26T08:42:44.128Z,5.70
2023-04-26T08:45:12.451Z,5.50
2023-04-26T08:48:04.666Z,6.00
2023-04-26T08:50:34.818Z,4.90
2023-04-26T08:53:01.961Z,5.30
2023-04-26T08:55:29.331Z,4.70
2023-04-26T08:57:56.867Z,7.30
2023-04-26T09:00:24.027Z,6.40
2023-04-26T09:02:52.307Z,5.90
2023-04-26T09:05:23.538Z,6.30
2023-04-26T09:07:57.437Z,6.40
2023-04-26T09:10:25.369Z,5.30
2023-04-26T09:12:55.250Z,5.10
2023-04-26T09:15:27.272Z,5.80
2023-04-26T09:17:55.717Z,5.70
2023-04-26T09:20:30.087Z,5.20
2023-04-26T09:23:19.488Z,5.80
2023-04-26T09:25:56.847Z,5.60
2023-04-26T09:28:25.979Z,5.40
2023-04-26T09:30:52.955Z,5.10
2023-04-26T09:33:22.666Z,7.00
2023-04-26T09:35:51.167Z,5.20
2023-04-26T09:38:19.670Z,5.30
2023-04-26T09:40:52.769Z,4.20
2023-04-26T09:43:21.941Z,4.70
2023-04-26T09:45:53.354Z,4.20
2023-04-26T09:48:30.748Z,4.60
2023-04-26T09:51:05.499Z,4.40
2023-04-26T09:53:47.330Z,4.80
2023-04-26T09:56:17.028Z,4.50
2023-04-26T09:58:46.648Z,4.40
2023-04-26T10:01:18.250Z,6.30
2023-04-26T10:03:46.259Z,5.00
2023-04-26T10:06:15.572Z,6.00
2023-04-26T10:08:43.732Z,4.80
2023-04-26T10:11:12.518Z,5.10
2023-04-26T10:13:42.271Z,4.90
2023-04-26T10:16:11.412Z,5.60
2023-04-26T10:18:38.468Z,5.80
2023-04-26T10:21:18.284Z,5.20
2023-04-26T10:23:45.379Z,5.10
2023-04-26T10:26:51.133Z,5.00
2023-04-26T10:29:22.236Z,5.00
2023-04-26T10:32:03.445Z,5.00
2023-04-26T10:34:32.109Z,5.10
2023-04-26T10:37:08.693Z,5.00
2023-04-26T10:39:38.848Z,5.90
2023-04-26T10:42:24.749Z,5.80
2023-04-26T10:44:58.257Z,5.20
2023-04-26T10:47:38.992Z,5.90
2023-04-26T10:50:12.099Z,5.90
2023-04-26T10:53:03.885Z,6.90
2023-04-26T10:55:37.662Z,5.40
2023-04-26T10:58:29.076Z,5.20
2023-04-26T11:01:06.622Z,5.70
2023-04-26T11:03:34.676Z,5.00
2023-04-26T11:06:07.671Z,4.50
2023-04-26T11:08:38.709Z,4.70
2023-04-26T11:11:08.616Z,5.30
2023-04-26T11:13:40.932Z,5.10
2023-04-26T11:16:12.252Z,5.40
2023-04-26T11:18:49.019Z,5.20
2023-04-26T11:21:19.035Z,5.10
2023-04-26T11:23:55.493Z,5.50
2023-04-26T11:26:22.509Z,5.40
2023-04-26T11:28:50.978Z,6.40
2023-04-26T11:31:18.215Z,6.30
2023-04-26T11:33:48.473Z,5.60
2023-04-26T11:38:53.790Z,5.80
2023-04-26T11:41:20.796Z,4.20
2023-04-26T11:43:49.025Z,5.00
2023-04-26T11:46:16.268Z,4.90
2023-04-26T11:48:44.634Z,4.60
2023-04-26T11:51:14.224Z,6.10
2023-04-26T11:53:43.150Z,5.80
2023-04-26T11:56:16.977Z,5.90
2023-04-26T11:59:03.412Z,5.50
2023-04-26T12:01:41.712Z,6.10
2023-04-26T12:04:10.358Z,5.30
2023-04-26T12:06:47.505Z,5.90
2023-04-26T12:09:14.667Z,4.60
2023-04-26T12:11:41.704Z,5.30
2023-04-26T12:14:10.988Z,5.50
2023-04-26T12:16:40.399Z,5.20
2023-04-26T12:19:12.735Z,4.90
2023-04-26T12:21:42.952Z,5.40
2023-04-26T12:24:38.107Z,5.60
2023-04-26T12:27:06.357Z,5.20
2023-04-26T12:29:33.873Z,5.10
2023-04-26T12:32:04.287Z,5.10
2023-04-26T12:34:31.606Z,8.70
2023-04-26T12:37:00.505Z,5.10
2023-04-26T12:39:27.679Z,5.50
2023-04-26T12:41:57.778Z,5.30
2023-04-26T12:44:25.788Z,5.30
2023-04-26T12:46:52.987Z,5.30
2023-04-26T12:49:21.576Z,5.40
2023-04-26T12:51:48.802Z,6.00
2023-04-26T12:54:17.784Z,5.10
2023-04-26T12:56:46.001Z,5.90
2023-04-26T12:59:13.209Z,7.20
2023-04-26T13:04:20.801Z,6.20
2023-04-26T13:06:50.435Z,5.90
2023-04-26T13:09:19.170Z,7.30
2023-04-26T13:11:47.648Z,7.20
2023-04-26T13:14:16.226Z,7.90
2023-04-26T13:16:45.963Z,8.90
2023-04-26T13:19:16.644Z,8.20
2023-04-26T13:21:43.781Z,9.20
2023-04-26T13:24:10.775Z,8.80
2023-04-26T13:26:37.703Z,9.50
2023-04-26T13:29:04.700Z,8.90
2023-04-26T13:31:32.661Z,11.00
2023-04-26T13:33:59.686Z,10.30
2023-04-26T13:36:27.526Z,11.20
2023-04-26T13:38:54.537Z,10.50
2023-04-26T13:41:22.038Z,10.50
2023-04-26T13:43:49.817Z,9.80
2023-04-26T13:46:18.184Z,6.90
2023-04-26T13:48:45.516Z,5.00
2023-04-26T13:51:12.781Z,4.50
2023-04-26T13:53:41.388Z,5.10
2023-04-26T13:56:10.578Z,4.70
2023-04-26T13:58:37.671Z,5.10
2023-04-26T14:01:04.660Z,5.10
2023-04-26T14:03:34.949Z,5.60
2023-04-26T14:06:03.079Z,5.20
2023-04-26T14:08:32.875Z,6.50
2023-04-26T14:11:01.602Z,6.30
2023-04-26T14:13:33.464Z,6.60
2023-04-26T14:16:00.808Z,6.30
2023-04-26T14:18:28.657Z,5.90
2023-04-26T14:20:55.677Z,6.00
2023-04-26T14:23:23.154Z,6.30
2023-04-26T14:25:53.571Z,5.90
2023-04-26T14:28:21.189Z,7.70
2023-04-26T14:30:48.171Z,7.10
2023-04-26T14:33:16.955Z,5.80
2023-04-26T14:35:45.020Z,5.60
2023-04-26T14:38:12.119Z,6.40
2023-04-26T14:40:39.110Z,5.70
2023-04-26T14:43:07.414Z,7.10
2023-04-26T14:45:44.218Z,6.70
2023-04-26T14:48:11.975Z,6.00
2023-04-26T14:50:38.940Z,6.40
2023-04-26T14:53:06.263Z,6.40
2023-04-26T14:55:34.330Z,5.90
2023-04-26T14:58:03.088Z,6.60
2023-04-26T15:00:30.263Z,5.20
2023-04-26T15:02:59.833Z,6.00
2023-04-26T15:05:27.938Z,6.70
2023-04-26T15:07:56.400Z,6.20
2023-04-26T15:10:27.091Z,6.10
2023-04-26T15:12:55.943Z,6.60
2023-04-26T15:15:28.400Z,6.60
2023-04-26T15:17:58.174Z,7.10
2023-04-26T15:20:25.268Z,7.50
2023-04-26T15:22:52.634Z,7.50
2023-04-26T15:25:20.613Z,7.20
2023-04-26T15:27:49.809Z,7.50
2023-04-26T15:30:18.556Z,6.80
2023-04-26T15:32:51.401Z,7.90
2023-04-26T15:35:18.711Z,8.00
2023-04-26T15:37:48.608Z,8.30
2023-04-26T15:40:16.190Z,8.30
2023-04-26T15:42:45.767Z,9.30
2023-04-26T15:45:13.088Z,7.40
2023-04-26T15:47:41.590Z,10.20
2023-04-26T15:50:10.127Z,9.30
2023-04-26T15:52:39.401Z,8.50
2023-04-26T15:55:15.217Z,8.10
2023-04-26T15:57:45.502Z,8.50
2023-04-26T16:00:15.745Z,10.00
2023-04-26T16:02:45.889Z,7.40
2023-04-26T16:05:13.552Z,8.70
2023-04-26T16:07:41.956Z,9.00
2023-04-26T16:10:10.158Z,7.40
2023-04-26T16:12:43.233Z,8.80
2023-04-26T16:15:11.741Z,6.80
2023-04-26T16:18:06.986Z,7.00
2023-04-26T16:20:34.708Z,6.60
2023-04-26T16:23:02.101Z,6.50
2023-04-26T16:25:31.353Z,7.30
2023-04-26T16:27:59.816Z,7.40
2023-04-26T16:30:28.774Z,8.70
2023-04-26T16:32:58.175Z,7.90
2023-04-26T16:35:27.517Z,8.20
2023-04-26T16:37:54.714Z,7.90
2023-04-26T16:40:23.632Z,8.00
2023-04-26T16:42:52.101Z,8.00
2023-04-26T16:45:21.233Z,7.60
2023-04-26T16:47:49.807Z,8.50
2023-04-26T16:50:19.242Z,7.40
2023-04-26T16:52:46.597Z,7.30
2023-04-26T16:55:15.516Z,7.20
2023-04-26T16:58:11.515Z,8.30
2023-04-26T17:00:40.740Z,10.40
2023-04-26T17:03:11.732Z,8.80
2023-04-26T17:05:43.492Z,7.10
2023-04-26T17:08:10.848Z,7.80
2023-04-26T17:10:39.960Z,7.30
2023-04-26T17:13:08.371Z,8.00
2023-04-26T17:15:36.886Z,8.00
2023-04-26T17:18:04.790Z,9.60
2023-04-26T17:20:32.751Z,8.80
2023-04-26T17:23:02.708Z,8.00
2023-04-26T17:25:33.433Z,8.40
2023-04-26T17:28:00.791Z,8.40
2023-04-26T17:30:30.165Z,7.40
2023-04-26T17:33:01.049Z,8.30
2023-04-26T17:35:28.111Z,8.60
2023-04-26T17:37:57.732Z,8.60
2023-04-26T17:40:26.562Z,8.40
2023-04-26T17:42:56.598Z,8.80
2023-04-26T17:45:24.273Z,9.20
2023-04-26T17:47:51.971Z,8.20
2023-04-26T17:50:20.770Z,9.50
2023-04-26T17:52:50.509Z,7.80
2023-04-26T17:55:18.507Z,8.90
2023-04-26T17:57:46.257Z,7.90
2023-04-26T18:00:14.479Z,9.10
2023-04-26T18:02:46.625Z,8.70
2023-04-26T18:05:16.136Z,11.40
2023-04-26T18:07:43.254Z,16.70
2023-04-26T18:10:10.521Z,11.40
2023-04-26T18:12:45.085Z,12.10
2023-04-26T18:15:13.374Z,12.70
2023-04-26T18:17:45.195Z,14.30
2023-04-26T18:20:16.500Z,13.00
2023-04-26T18:22:46.167Z,13.10
2023-04-26T18:25:17.392Z,13.40
2023-04-26T18:27:46.345Z,12.20
2023-04-26T18:30:17.881Z,12.40
2023-04-26T18:32:46.123Z,13.10
2023-04-26T18:35:16.267Z,16.00
2023-04-26T18:37:47.312Z,16.80
2023-04-26T18:40:16.516Z,16.70
2023-04-26T18:42:44.646Z,14.50
2023-04-26T18:45:12.338Z,14.80
2023-04-26T18:47:40.014Z,15.20
2023-04-26T18:50:07.733Z,16.80
2023-04-26T18:52:35.973Z,14.60
2023-04-26T18:55:08.194Z,14.50
2023-04-26T18:57:36.624Z,13.90
2023-04-26T19:00:07.453Z,16.20
2023-04-26T19:02:39.542Z,17.00
2023-04-26T19:05:10.150Z,17.30
2023-04-26T19:07:42.904Z,17.60
2023-04-26T19:10:13.731Z,16.80
2023-04-26T19:12:41.375Z,17.60
2023-04-26T19:15:17.083Z,15.40
2023-04-26T19:17:45.058Z,14.70
2023-04-26T19:20:15.582Z,18.10
2023-04-26T19:22:56.056Z,18.40
2023-04-26T19:25:27.472Z,21.60
2023-04-26T19:27:58.919Z,23.50
2023-04-26T19:30:27.326Z,23.80
2023-04-26T19:32:57.687Z,19.50
2023-04-26T19:35:28.158Z,16.30
2023-04-26T19:37:56.805Z,14.00
2023-04-26T19:40:28.459Z,15.20
2023-04-26T19:42:55.644Z,15.50
2023-04-26T19:45:23.332Z,15.20
2023-04-26T19:47:51.991Z,14.80
2023-04-26T19:50:21.974Z,15.90
2023-04-26T19:52:52.298Z,14.70
2023-04-26T19:55:19.978Z,17.10
2023-04-26T19:57:47.691Z,15.90
2023-04-26T20:00:18.587Z,16.30
2023-04-26T20:02:49.407Z,15.60
2023-04-26T20:05:19.164Z,15.80
2023-04-26T20:07:47.922Z,15.70
2023-04-26T20:10:15.512Z,16.40
2023-04-26T20:12:47.245Z,17.70
2023-04-26T20:15:16.243Z,14.90
2023-04-26T20:17:47.366Z,16.50
2023-04-26T20:20:15.821Z,16.30
2023-04-26T20:22:42.894Z,16.60
2023-04-26T20:25:13.085Z,15.20
2023-04-26T20:27:42.130Z,17.30
2023-04-26T20:30:10.529Z,16.00
2023-04-26T20:32:39.157Z,16.10
2023-04-26T20:35:08.402Z,15.60
2023-04-26T20:37:35.591Z,18.50
2023-04-26T20:40:07.471Z,16.70
2023-04-26T20:42:34.947Z,16.80
2023-04-26T20:45:10.063Z,18.30
2023-04-26T20:47:42.280Z,17.40
2023-04-26T20:52:36.751Z,18.30
2023-04-26T20:55:07.615Z,19.30
2023-04-26T20:57:37.929Z,16.90
2023-04-26T21:00:07.318Z,16.70
2023-04-26T21:02:37.576Z,19.40
2023-04-26T21:05:05.621Z,18.90
2023-04-26T21:07:33.154Z,18.30
2023-04-26T21:10:03.806Z,19.20
2023-04-26T21:12:31.982Z,18.90
2023-04-26T21:15:00.950Z,19.10
2023-04-26T21:17:28.203Z,19.90
2023-04-26T21:19:56.336Z,16.40
2023-04-26T21:22:23.747Z,20.10
2023-04-26T21:24:51.614Z,20.30
2023-04-26T21:27:18.817Z,20.00
2023-04-26T21:29:45.877Z,20.00
2023-04-26T21:32:14.028Z,23.00
2023-04-26T21:34:42.895Z,21.30
2023-04-26T21:37:10.258Z,20.30
2023-04-26T21:39:39.234Z,20.20
2023-04-26T21:42:06.861Z,21.60
2023-04-26T21:44:34.028Z,21.20
2023-04-26T21:47:01.221Z,21.80
2023-04-26T21:49:29.083Z,22.60
2023-04-26T21:51:56.247Z,22.60
2023-04-26T21:54:23.351Z,22.90
2023-04-26T21:56:50.686Z,22.50
2023-04-26T21:59:18.865Z,21.30
2023-04-26T22:01:45.936Z,23.00
2023-04-26T22:04:14.803Z,25.10
2023-04-26T22:06:43.346Z,27.20
2023-04-26T22:09:10.907Z,28.10
2023-04-26T22:11:39.654Z,28.60
2023-04-26T22:14:06.820Z,29.30
2023-04-26T22:16:34.756Z,29.70
2023-04-26T22:19:01.848Z,32.50
2023-04-26T22:21:29.562Z,31.00
2023-04-26T22:23:56.873Z,29.90
2023-04-26T22:26:27.675Z,30.10
2023-04-26T22:28:57.736Z,22.70
2023-04-26T22:31:27.594Z,25.60
2023-04-26T22:34:01.254Z,22.50
2023-04-26T22:36:28.548Z,21.30
2023-04-26T22:38:55.615Z,20.90
2023-04-26T22:41:23.021Z,21.00
2023-04-26T22:43:51.601Z,19.50
2023-04-26T22:46:20.907Z,19.70
2023-04-26T22:48:48.157Z,20.70
2023-04-26T22:51:15.734Z,21.10
2023-04-26T22:53:44.403Z,19.70
2023-04-26T22:56:12.073Z,19.50
2023-04-26T22:58:39.036Z,15.90
2023-04-26T23:01:06.149Z,13.40
2023-04-26T23:03:36.899Z,9.00
2023-04-26T23:06:06.551Z,8.00
2023-04-26T23:08:34.099Z,6.20
2023-04-26T23:11:07.183Z,3.20
2023-04-26T23:13:36.047Z,3.00
2023-04-26T23:16:04.045Z,2.00
2023-04-26T23:18:31.633Z,1.40
2023-04-26T23:20:58.831Z,1.20
2023-04-26T23:23:26.417Z,1.40
2023-04-26T23:25:53.366Z,1.40
2023-04-26T23:28:20.325Z,1.40
2023-04-26T23:30:48.709Z,1.30
2023-04-26T23:33:17.840Z,1.30
2023-04-26T23:35:45.963Z,1.10
2023-04-26T23:38:12.969Z,1.10
2023-04-26T23:40:40.242Z,1.20
2023-04-26T23:43:08.741Z,1.40
2023-04-26T23:45:35.838Z,0.80
2023-04-26T23:48:03.011Z,0.90
2023-04-26T23:50:31.056Z,0.90
2023-04-26T23:52:58.236Z,0.80
2023-04-26T23:55:28.291Z,0.80
2023-04-26T23:57:55.505Z,0.70
