createdAt,value
2019-01-18T00:00:52.204Z,85.60
2019-01-18T00:03:21.397Z,85.45
2019-01-18T00:05:50.825Z,85.98
2019-01-18T00:08:19.961Z,85.89
2019-01-18T00:10:49.193Z,85.78
2019-01-18T00:13:18.271Z,85.71
2019-01-18T00:15:47.430Z,85.85
2019-01-18T00:18:16.973Z,86.00
2019-01-18T00:20:46.042Z,86.15
2019-01-18T00:23:15.428Z,85.71
2019-01-18T00:25:44.603Z,86.12
2019-01-18T00:28:13.767Z,85.70
2019-01-18T00:30:42.862Z,86.00
2019-01-18T00:33:12.042Z,85.73
2019-01-18T00:35:41.166Z,85.45
2019-01-18T00:38:10.259Z,85.55
2019-01-18T00:40:39.562Z,85.66
2019-01-18T00:43:08.707Z,85.72
2019-01-18T00:45:37.835Z,85.43
2019-01-18T00:48:07.334Z,85.43
2019-01-18T00:50:36.524Z,85.32
2019-01-18T00:53:05.616Z,85.60
2019-01-18T00:55:34.900Z,85.27
2019-01-18T00:58:04.057Z,85.49
2019-01-18T01:00:33.132Z,85.44
2019-01-18T01:03:02.212Z,85.80
2019-01-18T01:05:31.382Z,85.21
2019-01-18T01:08:00.505Z,85.19
2019-01-18T01:10:29.713Z,85.19
2019-01-18T01:12:58.827Z,85.39
2019-01-18T01:15:27.927Z,85.74
2019-01-18T01:17:57.017Z,85.29
2019-01-18T01:20:26.191Z,85.47
2019-01-18T01:22:55.352Z,85.88
2019-01-18T01:25:24.527Z,85.48
2019-01-18T01:27:53.600Z,85.20
2019-01-18T01:30:26.786Z,85.36
2019-01-18T01:32:55.972Z,85.14
2019-01-18T01:35:25.213Z,85.09
2019-01-18T01:37:54.328Z,84.65
2019-01-18T01:40:28.160Z,85.06
2019-01-18T01:42:57.298Z,84.78
2019-01-18T01:45:26.402Z,85.06
2019-01-18T01:47:55.532Z,84.95
2019-01-18T01:50:28.106Z,85.54
2019-01-18T01:52:57.845Z,85.67
2019-01-18T01:55:26.983Z,85.12
2019-01-18T01:57:56.545Z,85.07
2019-01-18T02:00:27.396Z,85.09
2019-01-18T02:02:56.604Z,85.08
2019-01-18T02:05:25.942Z,85.97
2019-01-18T02:07:55.046Z,85.59
2019-01-18T02:10:24.194Z,85.82
2019-01-18T02:12:53.356Z,85.73
2019-01-18T02:15:24.559Z,86.00
2019-01-18T02:17:53.828Z,86.02
2019-01-18T02:20:23.009Z,85.25
2019-01-18T02:22:52.130Z,85.44
2019-01-18T02:25:21.314Z,85.29
2019-01-18T02:27:50.539Z,84.95
2019-01-18T02:30:24.356Z,86.44
2019-01-18T02:32:53.846Z,85.12
2019-01-18T02:35:22.948Z,85.53
2019-01-18T02:37:52.070Z,86.62
2019-01-18T02:40:21.357Z,86.20
2019-01-18T02:42:50.474Z,86.23
2019-01-18T02:45:21.122Z,86.71
2019-01-18T02:47:50.936Z,87.07
2019-01-18T02:50:20.095Z,87.03
2019-01-18T02:52:49.268Z,87.23
2019-01-18T02:55:18.414Z,86.46
2019-01-18T02:57:47.592Z,86.65
2019-01-18T03:00:19.025Z,87.01
2019-01-18T03:02:48.107Z,87.08
2019-01-18T03:05:17.955Z,87.12
2019-01-18T03:07:47.165Z,87.47
2019-01-18T03:10:19.018Z,86.57
2019-01-18T03:12:48.140Z,87.04
2019-01-18T03:15:17.328Z,86.59
2019-01-18T03:17:46.462Z,86.74
2019-01-18T03:20:16.381Z,87.07
2019-01-18T03:22:45.449Z,86.65
2019-01-18T03:25:23.115Z,86.38
2019-01-18T03:27:52.300Z,86.68
2019-01-18T03:30:21.616Z,87.05
2019-01-18T03:32:51.051Z,86.84
2019-01-18T03:35:20.884Z,86.73
2019-01-18T03:37:49.931Z,86.67
2019-01-18T03:40:19.593Z,86.22
2019-01-18T03:42:48.817Z,86.71
2019-01-18T03:45:18.840Z,86.24
2019-01-18T03:47:48.057Z,86.30
2019-01-18T03:50:27.209Z,86.95
2019-01-18T03:52:56.415Z,86.42
2019-01-18T03:55:25.560Z,86.26
2019-01-18T03:57:54.729Z,86.18
2019-01-18T04:00:26.879Z,86.08
2019-01-18T04:02:56.101Z,86.04
2019-01-18T04:05:25.321Z,86.17
2019-01-18T04:07:54.879Z,85.67
2019-01-18T04:10:24.084Z,86.66
2019-01-18T04:12:53.188Z,86.05
2019-01-18T04:15:22.992Z,85.21
2019-01-18T04:17:52.133Z,85.41
2019-01-18T04:20:21.232Z,84.97
2019-01-18T04:22:50.411Z,85.43
2019-01-18T04:25:24.662Z,86.12
2019-01-18T04:27:54.152Z,86.21
2019-01-18T04:30:23.262Z,85.89
2019-01-18T04:32:52.498Z,85.80
2019-01-18T04:35:21.802Z,86.13
2019-01-18T04:37:50.899Z,85.85
2019-01-18T04:40:24.834Z,85.95
2019-01-18T04:42:54.055Z,84.83
2019-01-18T04:45:23.269Z,85.05
2019-01-18T04:47:52.647Z,85.12
2019-01-18T04:50:23.356Z,85.41
2019-01-18T04:52:52.446Z,85.08
2019-01-18T04:55:21.854Z,85.53
2019-01-18T04:57:51.060Z,85.23
2019-01-18T05:00:30.964Z,85.61
2019-01-18T05:03:00.034Z,85.56
2019-01-18T05:05:29.160Z,84.96
2019-01-18T05:07:58.399Z,85.53
2019-01-18T05:10:28.699Z,85.43
2019-01-18T05:12:58.048Z,86.24
2019-01-18T05:15:29.383Z,85.69
2019-01-18T05:17:58.487Z,85.44
2019-01-18T05:20:27.605Z,84.99
2019-01-18T05:22:56.828Z,85.38
2019-01-18T05:25:25.937Z,85.19
2019-01-18T05:27:55.062Z,85.35
2019-01-18T05:30:26.153Z,85.16
2019-01-18T05:32:55.306Z,84.84
2019-01-18T05:35:24.476Z,86.06
2019-01-18T05:37:53.837Z,85.02
2019-01-18T05:40:23.235Z,85.33
2019-01-18T05:42:52.385Z,84.53
2019-01-18T05:45:22.030Z,84.74
2019-01-18T05:47:51.220Z,84.63
2019-01-18T05:50:22.189Z,84.65
2019-01-18T05:52:51.391Z,83.77
2019-01-18T05:55:20.610Z,84.35
2019-01-18T05:57:49.727Z,84.14
2019-01-18T06:00:34.767Z,84.52
2019-01-18T06:03:03.890Z,84.89
2019-01-18T06:05:34.334Z,85.13
2019-01-18T06:08:03.777Z,85.16
2019-01-18T06:10:32.846Z,84.92
2019-01-18T06:13:01.963Z,85.15
2019-01-18T06:15:31.261Z,85.53
2019-01-18T06:18:00.377Z,85.50
2019-01-18T06:20:29.515Z,85.92
2019-01-18T06:22:58.934Z,85.57
2019-01-18T06:25:28.032Z,86.26
2019-01-18T06:27:57.145Z,85.79
2019-01-18T06:30:26.406Z,85.71
2019-01-18T06:32:55.508Z,86.02
2019-01-18T06:35:24.685Z,85.76
2019-01-18T06:37:53.966Z,85.63
2019-01-18T06:40:23.071Z,85.54
2019-01-18T06:42:52.175Z,85.72
2019-01-18T06:45:21.736Z,85.02
2019-01-18T06:47:50.958Z,85.32
2019-01-18T06:50:20.581Z,85.37
2019-01-18T06:52:49.887Z,85.79
2019-01-18T06:55:18.988Z,85.87
2019-01-18T06:57:48.080Z,86.25
2019-01-18T07:00:25.885Z,86.40
2019-01-18T07:02:54.967Z,86.37
2019-01-18T07:05:24.062Z,86.95
2019-01-18T07:07:53.372Z,86.84
2019-01-18T07:10:22.579Z,86.99
2019-01-18T07:12:51.704Z,86.69
2019-01-18T07:15:20.829Z,86.95
2019-01-18T07:17:49.990Z,87.30
2019-01-18T07:20:19.388Z,87.59
2019-01-18T07:22:48.602Z,87.69
2019-01-18T07:25:25.522Z,87.72
2019-01-18T07:27:54.835Z,87.59
2019-01-18T07:30:26.311Z,87.33
2019-01-18T07:32:55.436Z,87.14
2019-01-18T07:35:24.586Z,87.32
2019-01-18T07:37:53.679Z,86.92
2019-01-18T07:40:22.815Z,87.26
2019-01-18T07:42:52.002Z,86.91
2019-01-18T07:45:23.329Z,87.25
2019-01-18T07:47:52.428Z,86.89
2019-01-18T07:50:21.721Z,87.05
2019-01-18T07:52:50.831Z,86.97
2019-01-18T07:55:20.033Z,86.86
2019-01-18T07:57:49.161Z,86.85
2019-01-18T08:00:20.612Z,86.95
2019-01-18T08:02:49.689Z,86.61
2019-01-18T08:05:19.001Z,86.79
2019-01-18T08:07:48.112Z,86.66
2019-01-18T08:10:18.415Z,86.94
2019-01-18T08:12:47.560Z,86.80
2019-01-18T08:15:18.678Z,86.82
2019-01-18T08:17:47.943Z,86.63
2019-01-18T08:20:18.654Z,86.33
2019-01-18T08:22:47.719Z,85.71
2019-01-18T08:25:17.020Z,85.45
2019-01-18T08:27:46.150Z,85.10
2019-01-18T08:30:17.429Z,84.49
2019-01-18T08:32:46.546Z,84.36
2019-01-18T08:35:16.812Z,84.50
2019-01-18T08:37:45.943Z,84.22
2019-01-18T08:40:23.575Z,83.85
2019-01-18T08:42:52.765Z,84.09
2019-01-18T08:45:24.665Z,84.04
2019-01-18T08:47:53.788Z,83.51
2019-01-18T08:50:22.922Z,83.04
2019-01-18T08:52:52.071Z,83.51
2019-01-18T08:55:21.255Z,82.74
2019-01-18T08:57:50.429Z,82.66
2019-01-18T09:00:21.353Z,82.37
2019-01-18T09:02:50.463Z,82.33
2019-01-18T09:05:21.592Z,82.28
2019-01-18T09:07:50.794Z,81.91
2019-01-18T09:10:20.423Z,82.30
2019-01-18T09:12:49.584Z,81.63
2019-01-18T09:15:18.836Z,82.26
2019-01-18T09:17:47.925Z,81.19
2019-01-18T09:20:19.266Z,80.92
2019-01-18T09:22:48.428Z,81.02
2019-01-18T09:25:17.571Z,81.20
2019-01-18T09:27:46.658Z,80.95
2019-01-18T09:30:20.816Z,81.08
2019-01-18T09:32:50.549Z,80.60
2019-01-18T09:35:20.462Z,80.93
2019-01-18T09:37:49.691Z,80.21
2019-01-18T09:40:24.181Z,80.66
2019-01-18T09:42:53.517Z,81.01
2019-01-18T09:45:22.667Z,79.80
2019-01-18T09:47:51.741Z,80.50
2019-01-18T09:50:23.244Z,80.93
2019-01-18T09:52:52.387Z,80.42
2019-01-18T09:55:21.613Z,79.92
2019-01-18T09:57:51.267Z,79.99
2019-01-18T10:00:25.452Z,80.25
2019-01-18T10:02:54.760Z,79.84
2019-01-18T10:05:24.006Z,79.61
2019-01-18T10:07:53.125Z,79.58
2019-01-18T10:10:22.562Z,79.43
2019-01-18T10:12:51.619Z,78.67
2019-01-18T10:15:26.091Z,77.32
2019-01-18T10:18:00.605Z,77.65
2019-01-18T10:20:26.022Z,77.17
2019-01-18T10:22:55.326Z,76.31
2019-01-18T10:25:24.419Z,76.33
2019-01-18T10:27:53.538Z,76.32
2019-01-18T10:30:23.735Z,76.61
2019-01-18T10:32:52.838Z,76.74
2019-01-18T10:35:22.464Z,77.49
2019-01-18T10:37:51.787Z,75.96
2019-01-18T10:40:20.870Z,74.59
2019-01-18T10:42:50.471Z,75.03
2019-01-18T10:45:19.896Z,74.10
2019-01-18T10:47:49.114Z,74.79
2019-01-18T10:50:20.180Z,74.61
2019-01-18T10:52:49.487Z,75.18
2019-01-18T10:55:18.621Z,74.20
2019-01-18T10:57:47.762Z,74.37
2019-01-18T11:00:20.703Z,75.20
2019-01-18T11:02:49.998Z,75.56
2019-01-18T11:05:19.373Z,75.21
2019-01-18T11:07:48.477Z,75.87
2019-01-18T11:10:17.554Z,76.40
2019-01-18T11:12:46.719Z,76.42
2019-01-18T11:15:17.843Z,75.93
2019-01-18T11:17:46.930Z,75.41
2019-01-18T11:20:21.698Z,73.75
2019-01-18T11:22:51.976Z,70.35
2019-01-18T11:25:21.131Z,65.58
2019-01-18T11:27:50.126Z,62.14
2019-01-18T11:30:19.301Z,60.43
2019-01-18T11:32:48.372Z,59.71
2019-01-18T11:35:17.817Z,58.98
2019-01-18T11:37:46.987Z,59.49
2019-01-18T11:40:18.085Z,61.46
2019-01-18T11:42:47.269Z,62.38
2019-01-18T11:45:16.585Z,64.00
2019-01-18T11:47:45.738Z,65.40
2019-01-18T11:50:19.644Z,65.84
2019-01-18T11:52:48.775Z,67.06
2019-01-18T11:55:17.820Z,67.92
2019-01-18T11:57:46.980Z,68.51
2019-01-18T12:00:23.925Z,69.51
2019-01-18T12:02:53.161Z,69.88
2019-01-18T12:05:22.265Z,70.19
2019-01-18T12:07:51.529Z,71.14
2019-01-18T12:10:26.243Z,72.17
2019-01-18T12:12:55.328Z,72.84
2019-01-18T12:15:24.544Z,72.97
2019-01-18T12:17:54.008Z,72.96
2019-01-18T12:20:25.410Z,73.09
2019-01-18T12:22:54.476Z,73.51
2019-01-18T12:25:23.605Z,73.75
2019-01-18T12:27:52.716Z,74.16
2019-01-18T12:30:27.336Z,75.15
2019-01-18T12:32:56.462Z,75.90
2019-01-18T12:35:25.628Z,77.24
2019-01-18T12:37:54.831Z,77.95
2019-01-18T12:40:23.972Z,78.72
2019-01-18T12:42:53.120Z,79.40
2019-01-18T12:45:22.925Z,80.38
2019-01-18T12:47:52.091Z,81.01
2019-01-18T12:50:32.759Z,81.47
2019-01-18T12:53:01.918Z,81.64
2019-01-18T12:55:31.022Z,82.37
2019-01-18T12:58:00.233Z,82.81
2019-01-18T13:00:29.361Z,83.18
2019-01-18T13:02:58.501Z,83.57
2019-01-18T13:05:49.245Z,83.71
2019-01-18T13:08:18.456Z,84.13
2019-01-18T13:10:47.575Z,84.92
2019-01-18T13:13:17.020Z,85.37
2019-01-18T13:16:28.039Z,85.15
2019-01-18T13:19:00.119Z,85.19
2019-01-18T13:21:29.250Z,85.34
2019-01-18T13:23:58.394Z,85.40
2019-01-18T13:26:27.651Z,85.19
2019-01-18T13:28:56.716Z,85.38
2019-01-18T13:31:25.891Z,85.14
2019-01-18T13:33:55.367Z,85.01
2019-01-18T13:36:24.584Z,85.29
2019-01-18T13:38:53.684Z,85.46
2019-01-18T13:41:23.005Z,85.21
2019-01-18T13:43:52.181Z,84.89
2019-01-18T13:46:21.320Z,85.20
2019-01-18T13:48:50.852Z,84.99
2019-01-18T13:51:22.133Z,85.19
2019-01-18T13:53:51.210Z,84.86
2019-01-18T13:56:20.416Z,84.79
2019-01-18T13:58:49.561Z,85.15
2019-01-18T14:01:18.610Z,85.46
2019-01-18T14:03:47.930Z,85.48
2019-01-18T14:06:17.064Z,85.57
2019-01-18T14:08:46.229Z,85.63
2019-01-18T14:11:16.998Z,85.67
2019-01-18T14:13:46.115Z,85.66
2019-01-18T14:16:15.216Z,85.63
2019-01-18T14:18:44.657Z,85.77
2019-01-18T14:21:13.779Z,86.05
2019-01-18T14:23:42.908Z,86.21
2019-01-18T14:26:12.163Z,86.51
2019-01-18T14:28:41.294Z,86.69
2019-01-18T14:31:10.413Z,86.91
2019-01-18T14:33:39.678Z,86.99
2019-01-18T14:36:08.780Z,87.37
2019-01-18T14:38:37.924Z,87.53
2019-01-18T14:41:07.318Z,87.73
2019-01-18T14:43:36.391Z,87.92
2019-01-18T14:46:05.503Z,88.27
2019-01-18T14:48:34.616Z,88.44
2019-01-18T14:51:03.708Z,88.87
2019-01-18T14:53:32.835Z,88.94
2019-01-18T14:56:02.129Z,88.89
2019-01-18T14:58:31.224Z,88.94
2019-01-18T15:01:00.327Z,89.27
2019-01-18T15:03:29.564Z,89.52
2019-01-18T15:05:58.731Z,89.83
2019-01-18T15:08:27.837Z,89.82
2019-01-18T15:10:57.152Z,90.13
2019-01-18T15:13:26.257Z,90.40
2019-01-18T15:15:55.364Z,90.32
2019-01-18T15:18:24.640Z,90.12
2019-01-18T15:20:53.828Z,90.56
2019-01-18T15:23:22.938Z,90.35
2019-01-18T15:25:52.928Z,90.19
2019-01-18T15:28:22.044Z,90.33
2019-01-18T15:30:51.154Z,90.67
2019-01-18T15:33:20.526Z,91.15
2019-01-18T15:38:26.590Z,92.00
2019-01-18T15:40:55.746Z,92.13
2019-01-18T15:43:24.984Z,92.10
2019-01-18T15:45:54.090Z,92.29
2019-01-18T15:48:23.233Z,92.42
2019-01-18T15:50:52.439Z,92.52
2019-01-18T15:53:21.631Z,92.99
2019-01-18T15:55:50.784Z,92.87
2019-01-18T15:58:19.870Z,92.84
2019-01-18T16:00:48.945Z,92.73
2019-01-18T16:03:18.096Z,92.71
2019-01-18T16:05:47.235Z,92.54
2019-01-18T16:08:16.482Z,92.67
2019-01-18T16:10:45.577Z,92.95
2019-01-18T16:13:14.730Z,92.89
2019-01-18T16:16:06.603Z,93.01
2019-01-18T16:18:35.674Z,92.99
2019-01-18T16:21:04.789Z,93.09
2019-01-18T16:23:33.928Z,93.15
2019-01-18T16:26:03.111Z,93.16
2019-01-18T16:28:32.157Z,93.17
2019-01-18T16:31:01.424Z,93.24
2019-01-18T16:33:30.641Z,93.30
2019-01-18T16:35:59.754Z,93.28
2019-01-18T16:38:28.887Z,93.43
2019-01-18T16:40:58.100Z,93.51
2019-01-18T16:43:30.544Z,93.47
2019-01-18T16:45:59.680Z,93.55
2019-01-18T16:48:28.855Z,93.43
2019-01-18T16:50:58.156Z,93.55
2019-01-18T16:53:27.263Z,93.51
2019-01-18T16:55:56.424Z,93.65
2019-01-18T16:58:25.642Z,93.59
2019-01-18T17:00:55.930Z,93.63
2019-01-18T17:03:30.327Z,93.65
2019-01-18T17:05:56.047Z,93.62
2019-01-18T17:08:25.280Z,93.76
2019-01-18T17:10:54.358Z,93.77
2019-01-18T17:13:23.723Z,93.76
2019-01-18T17:15:52.850Z,93.81
2019-01-18T17:18:23.832Z,93.91
2019-01-18T17:20:52.976Z,93.89
2019-01-18T17:23:22.044Z,93.86
2019-01-18T17:25:51.213Z,93.81
2019-01-18T17:28:20.460Z,93.87
2019-01-18T17:30:49.572Z,93.89
2019-01-18T17:33:18.729Z,93.91
2019-01-18T17:36:16.561Z,93.95
2019-01-18T17:39:10.320Z,93.96
2019-01-18T17:42:04.928Z,94.02
2019-01-18T17:45:13.503Z,94.02
2019-01-18T17:48:25.978Z,94.14
2019-01-18T17:51:35.006Z,94.18
2019-01-18T17:54:47.973Z,94.22
2019-01-18T17:58:10.431Z,94.29
2019-01-18T18:01:17.902Z,94.33
2019-01-18T18:04:36.101Z,94.30
2019-01-18T18:07:52.284Z,94.27
2019-01-18T18:11:08.601Z,94.21
2019-01-18T18:14:20.582Z,94.28
2019-01-18T18:17:20.580Z,94.35
2019-01-18T18:20:15.689Z,94.41
2019-01-18T18:23:12.865Z,94.41
2019-01-18T18:26:01.595Z,94.55
2019-01-18T18:29:10.142Z,94.50
2019-01-18T18:32:15.943Z,94.58
2019-01-18T18:35:47.211Z,94.61
2019-01-18T18:39:09.413Z,94.70
2019-01-18T18:42:15.374Z,94.64
2019-01-18T18:45:08.171Z,94.65
2019-01-18T18:48:21.775Z,94.80
2019-01-18T18:51:17.190Z,94.78
2019-01-18T18:54:38.272Z,94.87
2019-01-18T18:58:06.500Z,94.85
2019-01-18T19:01:28.836Z,94.77
2019-01-18T19:04:25.112Z,94.86
2019-01-18T19:07:29.635Z,94.86
2019-01-18T19:10:45.857Z,94.87
2019-01-18T19:13:57.551Z,94.85
2019-01-18T19:17:06.246Z,94.86
2019-01-18T19:20:26.749Z,94.82
2019-01-18T19:23:39.690Z,94.84
2019-01-18T19:27:07.650Z,94.78
2019-01-18T19:30:05.438Z,94.68
2019-01-18T19:33:18.825Z,94.73
2019-01-18T19:36:16.744Z,94.71
2019-01-18T19:39:22.622Z,94.62
2019-01-18T19:42:38.703Z,94.58
2019-01-18T19:45:36.797Z,94.55
2019-01-18T19:48:53.274Z,94.58
2019-01-18T19:51:49.494Z,94.49
2019-01-18T19:54:56.609Z,94.44
2019-01-18T19:57:57.589Z,94.35
2019-01-18T20:00:55.889Z,94.38
2019-01-18T20:03:53.706Z,94.40
2019-01-18T20:07:03.989Z,94.61
2019-01-18T20:10:20.565Z,94.51
2019-01-18T20:13:25.214Z,94.39
2019-01-18T20:16:45.858Z,94.38
2019-01-18T20:19:54.405Z,94.36
2019-01-18T20:22:49.642Z,94.31
2019-01-18T20:26:02.657Z,94.31
2019-01-18T20:29:04.604Z,94.31
2019-01-18T20:32:26.997Z,94.29
2019-01-18T20:35:20.674Z,94.25
2019-01-18T20:38:19.225Z,94.16
2019-01-18T20:41:21.954Z,94.28
2019-01-18T20:44:56.104Z,94.32
2019-01-18T20:47:58.459Z,94.32
2019-01-18T20:51:24.080Z,94.17
2019-01-18T20:54:33.784Z,93.91
2019-01-18T20:57:31.296Z,93.66
2019-01-18T21:00:32.463Z,93.61
2019-01-18T21:03:27.439Z,93.75
2019-01-18T21:06:20.773Z,93.77
2019-01-18T21:09:12.902Z,93.81
2019-01-18T21:11:52.094Z,93.70
2019-01-18T21:14:43.398Z,93.48
2019-01-18T21:18:11.956Z,93.00
2019-01-18T21:21:13.188Z,92.57
2019-01-18T21:24:29.768Z,92.62
2019-01-18T21:27:38.615Z,92.54
2019-01-18T21:30:40.838Z,92.45
2019-01-18T21:33:43.215Z,92.33
2019-01-18T21:36:44.017Z,92.50
2019-01-18T21:39:55.148Z,92.33
2019-01-18T21:42:46.689Z,92.34
2019-01-18T21:45:51.552Z,92.54
2019-01-18T21:49:02.407Z,92.69
2019-01-18T21:52:14.602Z,92.78
2019-01-18T21:55:17.082Z,92.89
2019-01-18T21:58:07.997Z,93.18
2019-01-18T22:01:05.354Z,92.91
2019-01-18T22:04:22.523Z,92.94
2019-01-18T22:07:24.625Z,92.81
2019-01-18T22:10:17.742Z,92.68
2019-01-18T22:13:21.556Z,92.67
2019-01-18T22:16:33.467Z,92.65
2019-01-18T22:19:41.997Z,92.69
2019-01-18T22:23:03.316Z,92.80
2019-01-18T22:26:03.130Z,92.85
2019-01-18T22:28:53.524Z,92.96
2019-01-18T22:31:50.954Z,93.43
2019-01-18T22:34:53.935Z,93.44
2019-01-18T22:37:50.952Z,93.52
2019-01-18T22:40:58.438Z,93.58
2019-01-18T22:43:34.530Z,93.67
2019-01-18T22:46:52.686Z,93.70
2019-01-18T22:49:51.165Z,93.57
2019-01-18T22:52:54.381Z,93.87
2019-01-18T22:55:38.997Z,94.07
2019-01-18T22:58:27.780Z,94.03
2019-01-18T23:01:47.032Z,94.05
2019-01-18T23:04:39.636Z,94.06
2019-01-18T23:07:37.883Z,94.07
2019-01-18T23:10:42.932Z,93.99
2019-01-18T23:13:25.919Z,94.32
2019-01-18T23:16:30.671Z,94.24
2019-01-18T23:19:59.217Z,94.13
2019-01-18T23:23:05.636Z,94.14
2019-01-18T23:26:13.721Z,94.01
2019-01-18T23:29:10.348Z,94.06
2019-01-18T23:32:23.172Z,94.04
2019-01-18T23:35:45.118Z,93.92
2019-01-18T23:38:43.597Z,94.07
2019-01-18T23:41:45.208Z,94.13
2019-01-18T23:44:58.460Z,94.16
2019-01-18T23:48:00.362Z,94.29
2019-01-18T23:50:36.935Z,94.21
2019-01-18T23:53:24.703Z,94.30
2019-01-18T23:56:41.117Z,94.33
2019-01-18T23:59:38.793Z,94.58
