createdAt,value
2023-01-20T00:01:16.366Z,5.40
2023-01-20T00:06:20.891Z,5.53
2023-01-20T00:11:23.800Z,5.37
2023-01-20T00:16:27.298Z,5.37
2023-01-20T00:21:31.449Z,5.37
2023-01-20T00:26:34.170Z,5.07
2023-01-20T00:31:37.265Z,5.00
2023-01-20T00:36:41.396Z,5.27
2023-01-20T00:41:44.206Z,4.63
2023-01-20T00:46:47.169Z,5.40
2023-01-20T00:51:51.281Z,4.93
2023-01-20T00:56:54.017Z,5.40
2023-01-20T01:01:56.851Z,5.43
2023-01-20T01:07:00.995Z,5.70
2023-01-20T01:12:03.794Z,5.63
2023-01-20T01:17:06.711Z,4.90
2023-01-20T01:22:10.802Z,5.20
2023-01-20T01:27:13.668Z,5.47
2023-01-20T01:32:16.438Z,5.13
2023-01-20T01:37:20.556Z,5.73
2023-01-20T01:42:25.289Z,4.83
2023-01-20T01:47:28.032Z,5.20
2023-01-20T01:52:32.674Z,5.20
2023-01-20T01:57:35.886Z,5.50
2023-01-20T02:02:38.711Z,5.30
2023-01-20T02:07:43.896Z,5.87
2023-01-20T02:12:49.544Z,5.37
2023-01-20T02:18:03.516Z,5.83
2023-01-20T02:23:12.573Z,6.00
2023-01-20T02:28:45.852Z,5.07
2023-01-20T02:33:53.513Z,5.07
2023-01-20T02:39:00.864Z,5.30
2023-01-20T02:44:09.807Z,5.63
2023-01-20T02:49:16.177Z,5.37
2023-01-20T02:54:19.836Z,5.97
2023-01-20T02:59:25.872Z,4.97
2023-01-20T03:04:35.831Z,5.80
2023-01-20T03:09:40.217Z,5.83
2023-01-20T03:14:43.118Z,5.87
2023-01-20T03:19:47.358Z,5.90
2023-01-20T03:24:50.306Z,5.27
2023-01-20T03:29:53.082Z,6.30
2023-01-20T03:34:57.620Z,5.97
2023-01-20T03:40:01.708Z,6.10
2023-01-20T03:45:07.868Z,5.67
2023-01-20T03:50:19.131Z,5.57
2023-01-20T03:55:24.640Z,5.70
2023-01-20T04:00:29.741Z,5.83
2023-01-20T04:05:34.944Z,5.70
2023-01-20T04:10:40.227Z,6.73
2023-01-20T04:15:44.940Z,5.50
2023-01-20T04:20:51.537Z,5.63
2023-01-20T04:25:54.490Z,5.07
2023-01-20T04:30:57.552Z,5.30
2023-01-20T04:36:01.777Z,6.17
2023-01-20T04:41:04.658Z,5.40
2023-01-20T04:46:07.462Z,6.13
2023-01-20T04:51:11.891Z,5.73
2023-01-20T04:56:15.795Z,5.03
2023-01-20T05:01:18.623Z,5.87
2023-01-20T05:06:22.705Z,5.77
2023-01-20T05:11:25.531Z,5.80
2023-01-20T05:16:31.915Z,5.80
2023-01-20T05:21:36.072Z,5.33
2023-01-20T05:26:38.902Z,4.83
2023-01-20T05:31:43.304Z,5.50
2023-01-20T05:36:47.660Z,5.57
2023-01-20T05:41:50.660Z,6.23
2023-01-20T05:46:53.490Z,6.17
2023-01-20T05:51:57.589Z,6.03
2023-01-20T05:57:00.530Z,5.90
2023-01-20T06:02:03.373Z,5.80
2023-01-20T06:07:07.464Z,7.27
2023-01-20T06:12:10.275Z,5.70
2023-01-20T06:17:13.115Z,5.43
2023-01-20T06:22:19.572Z,6.03
2023-01-20T06:27:22.308Z,5.47
2023-01-20T06:32:25.156Z,5.27
2023-01-20T06:37:29.271Z,5.73
2023-01-20T06:42:32.277Z,5.47
2023-01-20T06:47:35.056Z,5.53
2023-01-20T06:52:39.115Z,5.77
2023-01-20T06:57:42.027Z,5.63
2023-01-20T07:02:44.850Z,5.40
2023-01-20T07:07:49.060Z,5.70
2023-01-20T07:12:51.772Z,5.97
2023-01-20T07:17:54.529Z,5.53
2023-01-20T07:23:00.491Z,7.17
2023-01-20T07:28:03.230Z,6.47
2023-01-20T07:33:06.033Z,7.03
2023-01-20T07:38:10.357Z,5.83
2023-01-20T07:43:13.256Z,6.67
2023-01-20T07:48:15.975Z,6.80
2023-01-20T07:53:20.161Z,6.50
2023-01-20T07:58:22.968Z,6.27
2023-01-20T08:03:27.483Z,6.70
2023-01-20T08:08:31.950Z,5.73
2023-01-20T08:13:35.239Z,6.43
2023-01-20T08:18:38.398Z,6.37
2023-01-20T08:23:42.456Z,6.73
2023-01-20T08:28:45.241Z,6.43
2023-01-20T08:33:48.304Z,7.17
2023-01-20T08:38:52.447Z,6.20
2023-01-20T08:43:55.782Z,6.73
2023-01-20T08:48:58.877Z,7.03
2023-01-20T08:54:03.340Z,7.13
2023-01-20T08:59:06.282Z,6.83
2023-01-20T09:04:09.054Z,7.23
2023-01-20T09:09:13.724Z,9.30
2023-01-20T09:14:16.645Z,7.40
2023-01-20T09:19:19.792Z,7.10
2023-01-20T09:24:24.274Z,7.13
2023-01-20T09:29:27.064Z,6.73
2023-01-20T09:34:30.251Z,7.23
2023-01-20T09:39:52.013Z,7.27
2023-01-20T09:44:57.629Z,7.83
2023-01-20T09:50:41.399Z,7.40
2023-01-20T09:55:50.275Z,6.90
2023-01-20T10:00:55.299Z,7.00
2023-01-20T10:06:00.409Z,7.73
2023-01-20T10:11:08.225Z,7.13
2023-01-20T10:16:13.138Z,7.60
2023-01-20T10:21:20.629Z,7.30
2023-01-20T10:26:29.627Z,7.70
2023-01-20T10:31:36.092Z,7.73
2023-01-20T10:36:41.359Z,7.47
2023-01-20T10:41:48.369Z,8.80
2023-01-20T10:46:58.919Z,7.77
2023-01-20T10:52:12.628Z,8.83
2023-01-20T10:57:17.113Z,7.87
2023-01-20T11:02:22.240Z,8.47
2023-01-20T11:07:25.048Z,7.77
2023-01-20T11:12:31.538Z,7.87
2023-01-20T11:17:34.274Z,8.50
2023-01-20T11:22:38.715Z,8.33
2023-01-20T11:27:45.821Z,8.43
2023-01-20T11:33:08.611Z,8.13
2023-01-20T11:38:25.626Z,8.47
2023-01-20T11:43:31.297Z,8.40
2023-01-20T11:48:34.226Z,8.37
2023-01-20T11:53:37.016Z,9.20
2023-01-20T11:58:52.530Z,8.37
2023-01-20T12:04:21.365Z,9.23
2023-01-20T12:09:27.965Z,8.97
2023-01-20T12:14:33.520Z,8.57
2023-01-20T12:19:42.054Z,8.67
2023-01-20T12:25:10.827Z,8.33
2023-01-20T12:30:34.809Z,8.73
2023-01-20T12:35:42.992Z,8.10
2023-01-20T12:40:49.082Z,7.93
2023-01-20T12:46:05.128Z,7.73
2023-01-20T12:51:15.505Z,7.30
2023-01-20T12:56:23.789Z,8.60
2023-01-20T13:01:42.638Z,7.37
2023-01-20T13:06:55.464Z,7.87
2023-01-20T13:12:06.573Z,8.07
2023-01-20T13:17:17.362Z,8.60
2023-01-20T13:22:21.809Z,7.43
2023-01-20T13:27:27.689Z,8.37
2023-01-20T13:32:36.560Z,9.30
2023-01-20T13:37:40.027Z,8.90
2023-01-20T13:42:53.320Z,9.33
2023-01-20T13:48:00.453Z,11.00
2023-01-20T13:53:22.471Z,8.47
2023-01-20T13:58:43.847Z,8.33
2023-01-20T14:04:02.673Z,8.53
2023-01-20T14:09:12.865Z,8.43
2023-01-20T14:14:20.252Z,8.73
2023-01-20T14:19:29.803Z,9.07
2023-01-20T14:24:34.473Z,8.83
2023-01-20T14:29:37.211Z,9.53
2023-01-20T14:34:41.462Z,7.73
2023-01-20T14:39:49.268Z,8.30
2023-01-20T14:44:53.499Z,8.33
2023-01-20T14:49:57.627Z,8.33
2023-01-20T14:55:00.339Z,10.83
2023-01-20T15:00:21.610Z,9.27
2023-01-20T15:05:28.858Z,9.13
2023-01-20T15:10:31.744Z,9.10
2023-01-20T15:15:34.769Z,9.77
2023-01-20T15:20:40.456Z,8.67
2023-01-20T15:25:43.450Z,9.50
2023-01-20T15:30:46.234Z,9.47
2023-01-20T15:35:54.691Z,8.87
2023-01-20T15:40:57.557Z,8.03
2023-01-20T15:46:00.397Z,8.47
2023-01-20T15:51:07.045Z,9.87
2023-01-20T15:56:15.527Z,9.70
2023-01-20T16:01:20.410Z,10.20
2023-01-20T16:06:28.999Z,9.03
2023-01-20T16:11:32.035Z,9.60
2023-01-20T16:16:35.118Z,8.97
2023-01-20T16:21:39.462Z,10.20
2023-01-20T16:26:44.258Z,9.60
2023-01-20T16:31:47.255Z,9.50
2023-01-20T16:36:51.793Z,9.07
2023-01-20T16:41:54.674Z,10.40
2023-01-20T16:46:58.567Z,10.83
2023-01-20T16:52:03.270Z,7.07
2023-01-20T16:57:06.355Z,7.00
2023-01-20T17:02:10.907Z,6.70
2023-01-20T17:07:15.161Z,6.97
2023-01-20T17:12:18.160Z,9.30
2023-01-20T17:17:22.438Z,10.33
2023-01-20T17:22:26.625Z,11.23
2023-01-20T17:27:29.344Z,11.30
2023-01-20T17:32:32.067Z,11.03
2023-01-20T17:37:36.084Z,12.67
2023-01-20T17:42:39.315Z,11.73
2023-01-20T17:47:42.106Z,13.00
2023-01-20T17:52:46.237Z,13.07
2023-01-20T17:57:51.111Z,12.20
2023-01-20T18:02:56.573Z,9.40
2023-01-20T18:08:00.709Z,8.77
2023-01-20T18:13:03.662Z,9.10
2023-01-20T18:18:06.461Z,8.80
2023-01-20T18:23:10.586Z,8.23
2023-01-20T18:28:13.545Z,9.43
2023-01-20T18:33:16.280Z,8.13
2023-01-20T18:38:20.515Z,9.97
2023-01-20T18:43:23.220Z,11.07
2023-01-20T18:48:26.502Z,12.90
2023-01-20T18:53:31.651Z,11.20
2023-01-20T18:58:34.772Z,11.20
2023-01-20T19:03:38.454Z,11.43
2023-01-20T19:08:43.642Z,13.43
2023-01-20T19:13:48.623Z,13.57
2023-01-20T19:18:52.812Z,13.40
2023-01-20T19:23:59.757Z,12.10
2023-01-20T19:29:06.257Z,10.97
2023-01-20T19:34:09.899Z,13.30
2023-01-20T19:39:14.146Z,12.43
2023-01-20T19:44:16.910Z,11.77
2023-01-20T19:49:19.814Z,10.93
2023-01-20T19:54:24.442Z,12.33
2023-01-20T19:59:27.289Z,10.70
2023-01-20T20:04:30.158Z,11.33
2023-01-20T20:09:35.201Z,8.43
2023-01-20T20:14:38.199Z,10.17
2023-01-20T20:19:41.278Z,10.50
2023-01-20T20:24:46.878Z,10.13
2023-01-20T20:29:49.597Z,11.70
2023-01-20T20:34:52.322Z,11.20
2023-01-20T20:39:56.458Z,10.83
2023-01-20T20:44:59.288Z,11.77
2023-01-20T20:50:02.155Z,12.40
2023-01-20T20:55:07.394Z,11.50
2023-01-20T21:00:11.450Z,10.83
2023-01-20T21:05:14.508Z,12.10
2023-01-20T21:10:21.051Z,12.23
2023-01-20T21:15:23.977Z,11.00
2023-01-20T21:20:26.766Z,11.73
2023-01-20T21:25:32.801Z,12.03
2023-01-20T21:30:35.861Z,12.57
2023-01-20T21:35:39.186Z,11.77
2023-01-20T21:40:59.584Z,11.73
2023-01-20T21:46:02.388Z,11.30
2023-01-20T21:51:23.053Z,12.93
2023-01-20T21:56:27.241Z,12.13
2023-01-20T22:01:30.043Z,13.10
2023-01-20T22:06:32.777Z,13.17
2023-01-20T22:11:37.005Z,12.90
2023-01-20T22:16:39.825Z,12.00
2023-01-20T22:21:42.743Z,12.87
2023-01-20T22:26:48.554Z,12.90
2023-01-20T22:31:52.796Z,12.63
2023-01-20T22:36:56.584Z,11.57
2023-01-20T22:42:00.665Z,12.10
2023-01-20T22:47:05.739Z,12.17
2023-01-20T22:52:08.436Z,11.50
2023-01-20T22:57:13.126Z,11.63
2023-01-20T23:02:16.093Z,12.30
2023-01-20T23:07:18.973Z,12.40
2023-01-20T23:12:23.307Z,12.23
2023-01-20T23:17:26.481Z,11.30
2023-01-20T23:22:29.934Z,11.97
2023-01-20T23:27:34.015Z,11.10
2023-01-20T23:32:36.818Z,10.60
2023-01-20T23:37:39.507Z,10.13
2023-01-20T23:42:43.829Z,9.43
2023-01-20T23:47:46.596Z,10.40
2023-01-20T23:52:49.349Z,10.97
2023-01-20T23:57:53.767Z,10.93
