createdAt,value
2019-03-19T00:00:18.748Z,3.47
2019-03-19T00:02:47.466Z,4.40
2019-03-19T00:05:16.356Z,4.50
2019-03-19T00:07:45.023Z,3.70
2019-03-19T00:10:13.827Z,3.83
2019-03-19T00:12:42.431Z,3.33
2019-03-19T00:15:11.689Z,4.83
2019-03-19T00:17:40.260Z,3.90
2019-03-19T00:20:11.627Z,4.13
2019-03-19T00:22:40.225Z,3.80
2019-03-19T00:25:08.928Z,3.53
2019-03-19T00:27:37.712Z,3.80
2019-03-19T00:30:09.354Z,3.77
2019-03-19T00:32:37.803Z,3.83
2019-03-19T00:35:07.652Z,3.80
2019-03-19T00:37:36.321Z,4.37
2019-03-19T00:40:07.586Z,4.37
2019-03-19T00:42:36.197Z,3.93
2019-03-19T00:45:07.919Z,3.53
2019-03-19T00:47:36.473Z,3.77
2019-03-19T00:50:08.029Z,3.93
2019-03-19T00:52:36.966Z,3.77
2019-03-19T00:55:06.783Z,3.80
2019-03-19T00:57:35.445Z,3.90
2019-03-19T01:00:07.830Z,3.80
2019-03-19T01:02:36.385Z,3.90
2019-03-19T01:05:06.735Z,4.30
2019-03-19T01:07:35.232Z,4.17
2019-03-19T01:10:05.625Z,4.00
2019-03-19T01:12:34.131Z,5.10
2019-03-19T01:15:02.907Z,4.60
2019-03-19T01:17:31.491Z,4.10
2019-03-19T01:20:00.378Z,4.07
2019-03-19T01:22:29.202Z,4.90
2019-03-19T01:24:57.742Z,4.07
2019-03-19T01:27:26.396Z,4.17
2019-03-19T01:29:55.041Z,4.37
2019-03-19T01:32:23.645Z,4.07
2019-03-19T01:34:52.676Z,4.83
2019-03-19T01:37:21.182Z,4.30
2019-03-19T01:39:49.908Z,4.23
2019-03-19T01:42:18.562Z,5.00
2019-03-19T01:44:47.335Z,4.33
2019-03-19T01:47:16.065Z,5.33
2019-03-19T01:49:44.595Z,4.63
2019-03-19T01:52:13.577Z,4.87
2019-03-19T01:54:42.354Z,4.03
2019-03-19T01:57:10.865Z,4.10
2019-03-19T01:59:39.531Z,3.70
2019-03-19T02:02:08.087Z,4.33
2019-03-19T02:04:36.547Z,4.80
2019-03-19T02:07:05.212Z,3.83
2019-03-19T02:09:33.746Z,4.00
2019-03-19T02:12:02.836Z,4.23
2019-03-19T02:14:31.355Z,4.00
2019-03-19T02:17:00.293Z,3.57
2019-03-19T02:19:29.167Z,3.63
2019-03-19T02:21:57.691Z,3.47
2019-03-19T02:24:26.262Z,4.10
2019-03-19T02:26:54.919Z,3.90
2019-03-19T02:29:23.586Z,3.87
2019-03-19T02:31:52.194Z,3.60
2019-03-19T02:34:20.831Z,3.93
2019-03-19T02:36:49.525Z,4.00
2019-03-19T02:39:18.350Z,3.33
2019-03-19T02:41:46.965Z,3.50
2019-03-19T02:44:15.485Z,3.63
2019-03-19T02:46:44.079Z,4.10
2019-03-19T02:49:12.677Z,3.73
2019-03-19T02:51:41.200Z,3.60
2019-03-19T02:54:09.915Z,3.77
2019-03-19T02:56:38.554Z,3.90
2019-03-19T02:59:07.281Z,3.80
2019-03-19T03:01:35.881Z,3.87
2019-03-19T03:04:04.996Z,4.03
2019-03-19T03:06:33.584Z,3.80
2019-03-19T03:09:02.174Z,3.20
2019-03-19T03:11:30.746Z,4.40
2019-03-19T03:13:59.346Z,4.70
2019-03-19T03:16:27.918Z,4.43
2019-03-19T03:18:56.513Z,4.40
2019-03-19T03:21:25.177Z,4.00
2019-03-19T03:23:55.587Z,4.03
2019-03-19T03:26:24.577Z,3.87
2019-03-19T03:28:53.278Z,3.80
2019-03-19T03:31:21.813Z,3.70
2019-03-19T03:33:50.348Z,3.97
2019-03-19T03:36:18.951Z,3.77
2019-03-19T03:38:47.621Z,3.70
2019-03-19T03:41:16.221Z,4.30
2019-03-19T03:43:44.952Z,4.40
2019-03-19T03:46:13.804Z,4.17
2019-03-19T03:48:42.346Z,4.30
2019-03-19T03:51:11.045Z,4.03
2019-03-19T03:53:39.696Z,4.33
2019-03-19T03:56:08.516Z,4.83
2019-03-19T03:58:37.047Z,4.53
2019-03-19T04:01:05.733Z,4.73
2019-03-19T04:03:34.406Z,4.87
2019-03-19T04:06:02.977Z,4.17
2019-03-19T04:08:31.536Z,4.27
2019-03-19T04:11:00.282Z,4.50
2019-03-19T04:13:28.831Z,4.50
2019-03-19T04:15:57.573Z,5.00
2019-03-19T04:18:26.260Z,4.63
2019-03-19T04:20:54.915Z,4.13
2019-03-19T04:23:23.692Z,4.53
2019-03-19T04:25:52.815Z,4.77
2019-03-19T04:28:21.552Z,4.17
2019-03-19T04:30:50.611Z,4.40
2019-03-19T04:33:19.234Z,4.80
2019-03-19T04:35:47.703Z,4.47
2019-03-19T04:38:16.222Z,4.93
2019-03-19T04:40:44.880Z,5.40
2019-03-19T04:43:13.372Z,4.90
2019-03-19T04:45:41.863Z,6.37
2019-03-19T04:48:10.496Z,6.13
2019-03-19T04:50:39.315Z,5.93
2019-03-19T04:53:07.961Z,5.30
2019-03-19T04:55:36.841Z,4.87
2019-03-19T04:58:05.278Z,5.50
2019-03-19T05:00:33.913Z,5.23
2019-03-19T05:03:02.436Z,5.20
2019-03-19T05:05:31.063Z,4.87
2019-03-19T05:07:59.705Z,5.27
2019-03-19T05:10:28.413Z,4.93
2019-03-19T05:12:57.051Z,6.33
2019-03-19T05:15:26.032Z,6.30
2019-03-19T05:17:54.877Z,5.53
2019-03-19T05:20:23.635Z,4.90
2019-03-19T05:22:52.222Z,3.80
2019-03-19T05:25:20.870Z,4.07
2019-03-19T05:27:49.519Z,4.03
2019-03-19T05:30:21.521Z,3.90
2019-03-19T05:32:50.255Z,3.77
2019-03-19T05:35:18.775Z,4.20
2019-03-19T05:37:47.674Z,4.60
2019-03-19T05:40:17.084Z,5.00
2019-03-19T05:42:46.447Z,4.63
2019-03-19T05:45:15.633Z,4.63
2019-03-19T05:47:44.563Z,5.17
2019-03-19T05:50:15.408Z,5.33
2019-03-19T05:52:44.343Z,5.17
2019-03-19T05:55:13.315Z,4.53
2019-03-19T05:57:49.587Z,4.83
2019-03-19T06:00:23.808Z,4.30
2019-03-19T06:02:52.319Z,5.40
2019-03-19T06:05:21.617Z,5.37
2019-03-19T06:07:50.398Z,5.93
2019-03-19T06:10:19.067Z,6.20
2019-03-19T06:12:47.700Z,5.50
2019-03-19T06:15:16.949Z,5.67
2019-03-19T06:17:45.812Z,4.90
2019-03-19T06:20:17.742Z,4.57
2019-03-19T06:22:46.487Z,4.93
2019-03-19T06:25:15.304Z,5.60
2019-03-19T06:27:44.034Z,5.43
2019-03-19T06:30:18.533Z,5.80
2019-03-19T06:32:47.499Z,5.90
2019-03-19T06:35:16.778Z,5.17
2019-03-19T06:37:45.576Z,5.23
2019-03-19T06:40:24.219Z,6.10
2019-03-19T06:42:53.092Z,5.50
2019-03-19T06:45:23.218Z,5.93
2019-03-19T06:47:52.264Z,6.07
2019-03-19T06:50:21.423Z,6.30
2019-03-19T06:52:50.228Z,6.70
2019-03-19T06:55:19.917Z,6.43
2019-03-19T06:57:48.726Z,5.53
2019-03-19T07:00:24.196Z,6.20
2019-03-19T07:02:53.379Z,5.90
2019-03-19T07:05:22.650Z,6.37
2019-03-19T07:07:51.317Z,6.90
2019-03-19T07:10:21.317Z,6.60
2019-03-19T07:12:50.330Z,6.77
2019-03-19T07:15:23.585Z,7.87
2019-03-19T07:17:52.487Z,7.30
2019-03-19T07:20:23.549Z,7.23
2019-03-19T07:22:52.162Z,8.50
2019-03-19T07:25:20.943Z,7.13
2019-03-19T07:27:50.109Z,6.70
2019-03-19T07:30:22.517Z,7.17
2019-03-19T07:32:51.442Z,7.43
2019-03-19T07:35:20.326Z,6.73
2019-03-19T07:37:49.173Z,6.93
2019-03-19T07:40:19.042Z,5.80
2019-03-19T07:42:47.963Z,6.13
2019-03-19T07:45:21.310Z,6.20
2019-03-19T07:47:50.061Z,5.33
2019-03-19T07:50:25.270Z,5.53
2019-03-19T07:52:53.988Z,5.60
2019-03-19T07:55:22.718Z,5.57
2019-03-19T07:57:51.480Z,6.10
2019-03-19T08:00:21.360Z,5.20
2019-03-19T08:02:50.209Z,6.77
2019-03-19T08:05:19.086Z,7.73
2019-03-19T08:07:47.965Z,7.97
2019-03-19T08:10:17.699Z,9.30
2019-03-19T08:12:46.644Z,8.33
2019-03-19T08:15:21.900Z,8.03
2019-03-19T08:17:50.736Z,8.77
2019-03-19T08:20:19.949Z,6.73
2019-03-19T08:22:48.718Z,8.00
2019-03-19T08:25:17.430Z,7.87
2019-03-19T08:27:46.316Z,8.13
2019-03-19T08:30:18.417Z,7.23
2019-03-19T08:32:48.016Z,6.23
2019-03-19T08:35:16.979Z,7.97
2019-03-19T08:37:45.693Z,7.50
2019-03-19T08:40:15.514Z,8.63
2019-03-19T08:42:44.639Z,8.27
2019-03-19T08:45:18.274Z,6.40
2019-03-19T08:47:46.828Z,6.07
2019-03-19T08:50:24.749Z,5.60
2019-03-19T08:52:55.421Z,6.63
2019-03-19T08:55:24.072Z,4.93
2019-03-19T08:57:52.893Z,5.80
2019-03-19T09:00:23.894Z,6.00
2019-03-19T09:02:52.455Z,4.90
2019-03-19T09:05:22.691Z,5.90
2019-03-19T09:07:51.690Z,6.03
2019-03-19T09:10:21.486Z,6.47
2019-03-19T09:12:50.593Z,5.77
2019-03-19T09:15:24.180Z,5.33
2019-03-19T09:17:52.743Z,5.33
2019-03-19T09:20:21.814Z,4.60
2019-03-19T09:22:53.901Z,3.70
2019-03-19T09:25:23.766Z,4.00
2019-03-19T09:27:52.520Z,3.63
2019-03-19T09:30:22.550Z,4.50
2019-03-19T09:32:51.170Z,4.07
2019-03-19T09:35:20.142Z,4.20
2019-03-19T09:37:57.746Z,4.13
2019-03-19T09:40:22.876Z,3.43
2019-03-19T09:42:51.384Z,2.97
2019-03-19T09:45:20.039Z,3.33
2019-03-19T09:47:48.638Z,3.20
2019-03-19T09:50:25.681Z,2.33
2019-03-19T09:52:54.553Z,2.50
2019-03-19T09:55:23.135Z,2.30
2019-03-19T09:57:51.929Z,2.10
2019-03-19T10:00:22.028Z,1.93
2019-03-19T10:02:50.897Z,1.47
2019-03-19T10:05:19.726Z,2.30
2019-03-19T10:07:48.641Z,1.80
2019-03-19T10:10:19.337Z,1.93
2019-03-19T10:12:48.158Z,1.77
2019-03-19T10:15:17.299Z,1.70
2019-03-19T10:17:46.059Z,1.83
2019-03-19T10:20:24.603Z,1.50
2019-03-19T10:22:53.689Z,1.50
2019-03-19T10:25:22.155Z,1.47
2019-03-19T10:27:50.680Z,1.93
2019-03-19T10:30:23.074Z,1.53
2019-03-19T10:32:52.028Z,1.67
2019-03-19T10:35:24.291Z,1.43
2019-03-19T10:37:53.377Z,1.73
2019-03-19T10:40:22.507Z,1.40
2019-03-19T10:42:51.139Z,1.50
2019-03-19T10:45:22.314Z,1.33
2019-03-19T10:47:50.894Z,2.03
2019-03-19T10:50:20.911Z,1.53
2019-03-19T10:52:49.582Z,1.60
2019-03-19T10:55:18.479Z,1.37
2019-03-19T10:57:47.341Z,1.60
2019-03-19T11:00:20.787Z,1.60
2019-03-19T11:02:49.623Z,1.53
2019-03-19T11:05:19.179Z,1.77
2019-03-19T11:07:48.166Z,1.60
2019-03-19T11:10:17.534Z,1.97
2019-03-19T11:12:46.103Z,1.40
2019-03-19T11:15:20.439Z,1.40
2019-03-19T11:17:49.489Z,1.60
2019-03-19T11:20:19.475Z,1.53
2019-03-19T11:22:48.990Z,1.90
2019-03-19T11:25:28.432Z,1.20
2019-03-19T11:27:57.151Z,1.47
2019-03-19T11:30:26.666Z,1.10
2019-03-19T11:32:55.464Z,1.47
2019-03-19T11:35:24.271Z,1.33
2019-03-19T11:37:53.029Z,1.40
2019-03-19T11:40:25.317Z,1.40
2019-03-19T11:42:53.009Z,1.20
2019-03-19T11:45:25.587Z,1.30
2019-03-19T11:47:54.403Z,1.43
2019-03-19T11:50:26.688Z,1.60
2019-03-19T11:52:55.973Z,1.50
2019-03-19T11:55:25.196Z,1.40
2019-03-19T11:57:53.931Z,1.30
2019-03-19T12:00:42.930Z,1.60
2019-03-19T12:03:16.189Z,1.27
2019-03-19T12:05:42.601Z,1.30
2019-03-19T12:08:11.236Z,1.77
2019-03-19T12:10:39.945Z,1.60
2019-03-19T12:13:09.638Z,1.90
2019-03-19T12:15:39.040Z,1.60
2019-03-19T12:18:07.560Z,1.97
2019-03-19T12:20:36.346Z,1.70
2019-03-19T12:23:05.446Z,1.70
2019-03-19T12:25:34.347Z,1.60
2019-03-19T12:28:03.459Z,1.53
2019-03-19T12:30:32.380Z,1.93
2019-03-19T12:33:01.279Z,1.80
2019-03-19T12:35:30.947Z,1.60
2019-03-19T12:38:00.182Z,1.83
2019-03-19T12:40:36.954Z,1.50
2019-03-19T12:42:59.476Z,1.73
2019-03-19T12:45:28.428Z,1.70
2019-03-19T12:47:57.036Z,1.83
2019-03-19T12:50:27.401Z,1.50
2019-03-19T12:52:56.263Z,1.70
2019-03-19T12:55:24.969Z,1.60
2019-03-19T12:57:53.521Z,1.90
2019-03-19T13:00:34.729Z,1.50
2019-03-19T13:02:59.796Z,1.30
2019-03-19T13:05:28.511Z,1.37
2019-03-19T13:07:57.338Z,1.30
2019-03-19T13:10:26.245Z,1.40
2019-03-19T13:12:55.179Z,1.60
2019-03-19T13:15:24.087Z,2.07
2019-03-19T13:17:54.516Z,1.30
2019-03-19T13:20:23.900Z,1.60
2019-03-19T13:22:54.606Z,1.30
2019-03-19T13:25:24.241Z,1.60
2019-03-19T13:27:53.172Z,1.33
2019-03-19T13:30:23.442Z,3.77
2019-03-19T13:32:52.275Z,2.43
2019-03-19T13:35:21.212Z,1.40
2019-03-19T13:37:49.854Z,1.87
2019-03-19T13:40:19.507Z,2.33
2019-03-19T13:42:48.500Z,1.30
2019-03-19T13:45:20.117Z,1.40
2019-03-19T13:47:49.489Z,1.70
2019-03-19T13:50:19.010Z,1.10
2019-03-19T13:52:47.566Z,1.63
2019-03-19T13:55:24.508Z,1.30
2019-03-19T13:57:53.174Z,1.20
2019-03-19T14:00:21.949Z,1.30
2019-03-19T14:02:51.280Z,1.40
2019-03-19T14:05:19.889Z,1.40
2019-03-19T14:07:48.926Z,1.60
2019-03-19T14:10:20.993Z,1.47
2019-03-19T14:12:50.270Z,1.70
2019-03-19T14:15:26.066Z,1.70
2019-03-19T14:17:54.654Z,1.80
2019-03-19T14:20:23.291Z,1.33
2019-03-19T14:22:52.301Z,1.50
2019-03-19T14:25:20.899Z,1.70
2019-03-19T14:27:50.005Z,1.50
2019-03-19T14:30:20.945Z,1.57
2019-03-19T14:32:49.817Z,1.60
2019-03-19T14:35:18.563Z,1.23
2019-03-19T14:37:47.185Z,1.40
2019-03-19T14:40:22.956Z,1.73
2019-03-19T14:42:51.682Z,1.33
2019-03-19T14:45:20.603Z,1.30
2019-03-19T14:47:49.872Z,1.50
2019-03-19T14:50:23.489Z,1.70
2019-03-19T14:52:52.649Z,1.63
2019-03-19T14:55:21.394Z,1.30
2019-03-19T14:57:51.015Z,1.50
2019-03-19T15:00:23.287Z,1.23
2019-03-19T15:02:51.860Z,1.60
2019-03-19T15:05:21.363Z,1.50
2019-03-19T15:07:49.911Z,1.43
2019-03-19T15:10:19.860Z,1.90
2019-03-19T15:12:49.081Z,1.57
2019-03-19T15:15:21.263Z,1.33
2019-03-19T15:17:50.143Z,1.40
2019-03-19T15:20:24.026Z,1.50
2019-03-19T15:22:52.739Z,1.27
2019-03-19T15:25:21.355Z,1.30
2019-03-19T15:27:50.372Z,1.60
2019-03-19T15:30:19.999Z,1.40
2019-03-19T15:32:48.961Z,1.30
2019-03-19T15:35:38.348Z,1.23
2019-03-19T15:38:06.932Z,1.47
2019-03-19T15:40:35.612Z,1.30
2019-03-19T15:43:04.549Z,1.60
2019-03-19T15:45:33.459Z,1.60
2019-03-19T15:48:02.281Z,1.80
2019-03-19T15:50:31.047Z,1.43
2019-03-19T15:52:59.670Z,1.30
2019-03-19T15:55:28.361Z,1.50
2019-03-19T15:57:57.076Z,1.40
2019-03-19T16:00:26.032Z,1.50
2019-03-19T16:02:54.716Z,1.63
2019-03-19T16:05:23.441Z,1.80
2019-03-19T16:07:52.191Z,1.43
2019-03-19T16:10:20.939Z,1.50
2019-03-19T16:12:49.677Z,1.57
2019-03-19T16:15:20.639Z,1.87
2019-03-19T16:17:49.387Z,1.70
2019-03-19T16:20:21.999Z,1.50
2019-03-19T16:22:50.892Z,1.77
2019-03-19T16:25:22.141Z,1.80
2019-03-19T16:27:51.315Z,1.90
2019-03-19T16:30:20.841Z,1.60
2019-03-19T16:32:49.773Z,2.07
2019-03-19T16:35:18.513Z,1.80
2019-03-19T16:37:47.406Z,1.60
2019-03-19T16:40:17.906Z,1.93
2019-03-19T16:42:50.793Z,1.73
2019-03-19T16:45:23.397Z,1.50
2019-03-19T16:47:52.858Z,1.37
2019-03-19T16:50:24.442Z,1.60
2019-03-19T16:52:53.539Z,1.60
2019-03-19T16:55:22.826Z,1.77
2019-03-19T16:57:51.896Z,1.40
2019-03-19T17:00:25.165Z,1.30
2019-03-19T17:02:53.838Z,1.67
2019-03-19T17:05:23.076Z,1.83
2019-03-19T17:07:51.765Z,1.90
2019-03-19T17:10:29.036Z,1.90
2019-03-19T17:13:04.958Z,1.97
2019-03-19T17:15:34.691Z,1.70
2019-03-19T17:18:05.757Z,2.23
2019-03-19T17:20:34.611Z,2.20
2019-03-19T17:23:06.586Z,1.67
2019-03-19T17:25:36.243Z,1.67
2019-03-19T17:28:05.194Z,1.60
2019-03-19T17:30:37.377Z,1.90
2019-03-19T17:33:06.282Z,1.73
2019-03-19T17:35:35.178Z,2.00
2019-03-19T17:38:09.139Z,1.80
2019-03-19T17:40:42.715Z,2.00
2019-03-19T17:43:18.676Z,1.53
2019-03-19T17:45:47.915Z,1.50
2019-03-19T17:48:17.057Z,1.93
2019-03-19T17:50:51.148Z,1.57
2019-03-19T17:53:19.747Z,1.50
2019-03-19T17:55:48.662Z,1.40
2019-03-19T17:58:17.321Z,1.30
2019-03-19T18:00:47.691Z,1.53
2019-03-19T18:03:16.359Z,1.90
2019-03-19T18:05:45.071Z,2.30
2019-03-19T18:08:13.616Z,1.50
2019-03-19T18:10:42.582Z,1.93
2019-03-19T18:13:11.441Z,2.40
2019-03-19T18:15:39.946Z,2.40
2019-03-19T18:18:08.981Z,2.50
2019-03-19T18:20:37.535Z,2.80
2019-03-19T18:23:06.231Z,2.30
2019-03-19T18:25:34.765Z,2.40
2019-03-19T18:28:03.307Z,2.77
2019-03-19T18:30:31.861Z,2.03
2019-03-19T18:33:00.614Z,2.27
2019-03-19T18:35:29.166Z,2.40
2019-03-19T18:37:57.991Z,2.20
2019-03-19T18:40:26.593Z,3.13
2019-03-19T18:42:55.133Z,3.00
2019-03-19T18:45:24.111Z,2.50
2019-03-19T18:47:52.660Z,2.00
2019-03-19T18:50:23.049Z,2.10
2019-03-19T18:52:51.667Z,2.10
2019-03-19T18:55:20.462Z,2.50
2019-03-19T18:57:49.265Z,2.57
2019-03-19T19:00:18.916Z,2.70
2019-03-19T19:02:50.107Z,3.30
2019-03-19T19:05:20.067Z,2.90
2019-03-19T19:07:48.770Z,2.70
2019-03-19T19:10:20.916Z,2.77
2019-03-19T19:12:48.879Z,2.90
2019-03-19T19:15:24.165Z,3.10
2019-03-19T19:17:52.812Z,2.50
2019-03-19T19:20:21.691Z,3.23
2019-03-19T19:22:50.218Z,3.30
2019-03-19T19:25:27.091Z,4.10
2019-03-19T19:27:55.806Z,4.13
2019-03-19T19:30:29.366Z,4.07
2019-03-19T19:33:02.053Z,4.07
2019-03-19T19:35:28.075Z,4.53
2019-03-19T19:37:56.597Z,4.47
2019-03-19T19:40:25.158Z,5.40
2019-03-19T19:42:54.040Z,6.60
2019-03-19T19:45:22.651Z,8.07
2019-03-19T19:47:57.381Z,22.27
2019-03-19T19:50:25.940Z,13.00
2019-03-19T19:52:54.653Z,6.87
2019-03-19T19:55:23.447Z,4.77
2019-03-19T19:57:56.207Z,5.37
2019-03-19T20:00:24.989Z,7.33
2019-03-19T20:02:53.542Z,6.83
2019-03-19T20:05:22.011Z,4.10
2019-03-19T20:07:50.653Z,4.20
2019-03-19T20:10:27.579Z,3.77
2019-03-19T20:12:56.228Z,4.77
2019-03-19T20:15:24.711Z,4.43
2019-03-19T20:17:53.311Z,4.47
2019-03-19T20:20:23.447Z,4.17
2019-03-19T20:22:52.080Z,4.57
2019-03-19T20:25:20.951Z,4.47
2019-03-19T20:27:49.651Z,4.00
2019-03-19T20:30:20.920Z,4.43
2019-03-19T20:32:49.859Z,5.37
2019-03-19T20:35:18.719Z,5.17
2019-03-19T20:37:47.436Z,5.23
2019-03-19T20:40:16.726Z,5.03
2019-03-19T20:42:45.441Z,5.43
2019-03-19T20:45:16.584Z,4.87
2019-03-19T20:47:45.604Z,5.00
2019-03-19T20:50:26.116Z,3.43
2019-03-19T20:52:54.647Z,4.50
2019-03-19T20:55:23.574Z,3.67
2019-03-19T20:57:52.115Z,5.50
2019-03-19T21:00:20.907Z,4.83
2019-03-19T21:02:51.070Z,5.00
2019-03-19T21:05:20.002Z,4.70
2019-03-19T21:07:49.149Z,4.77
2019-03-19T21:10:24.668Z,4.13
2019-03-19T21:12:53.751Z,4.07
2019-03-19T21:15:24.957Z,3.37
2019-03-19T21:17:53.640Z,3.20
2019-03-19T21:20:22.700Z,3.43
2019-03-19T21:22:51.780Z,3.73
2019-03-19T21:25:20.801Z,3.83
2019-03-19T21:27:51.774Z,5.27
2019-03-19T21:30:22.641Z,6.03
2019-03-19T21:32:51.462Z,5.77
2019-03-19T21:35:21.132Z,5.83
2019-03-19T21:37:50.703Z,5.97
2019-03-19T21:40:19.633Z,6.00
2019-03-19T21:42:48.416Z,5.70
2019-03-19T21:45:18.804Z,5.80
2019-03-19T21:47:47.663Z,4.70
2019-03-19T21:50:20.777Z,5.13
2019-03-19T21:52:49.805Z,5.10
2019-03-19T21:55:20.454Z,4.40
2019-03-19T21:57:49.191Z,4.47
2019-03-19T22:00:19.983Z,4.10
2019-03-19T22:02:48.645Z,4.00
2019-03-19T22:05:17.425Z,4.60
2019-03-19T22:07:46.806Z,4.60
2019-03-19T22:10:19.687Z,5.07
2019-03-19T22:12:49.559Z,4.27
2019-03-19T22:15:19.861Z,4.60
2019-03-19T22:17:48.552Z,4.40
2019-03-19T22:20:17.796Z,4.57
2019-03-19T22:22:46.332Z,4.27
2019-03-19T22:25:15.645Z,3.57
2019-03-19T22:27:44.241Z,3.63
2019-03-19T22:30:20.610Z,4.23
2019-03-19T22:32:49.599Z,4.70
2019-03-19T22:35:18.579Z,4.37
2019-03-19T22:37:47.859Z,3.60
2019-03-19T22:40:17.300Z,3.57
2019-03-19T22:42:46.349Z,4.20
2019-03-19T22:45:16.568Z,4.60
2019-03-19T22:47:45.521Z,3.97
2019-03-19T22:50:16.578Z,3.77
2019-03-19T22:52:45.533Z,3.80
2019-03-19T22:55:14.935Z,4.13
2019-03-19T22:57:43.710Z,4.00
2019-03-19T23:00:38.857Z,5.03
2019-03-19T23:03:08.223Z,3.93
2019-03-19T23:05:37.542Z,3.60
2019-03-19T23:08:06.349Z,4.07
2019-03-19T23:10:35.517Z,4.13
2019-03-19T23:13:04.836Z,3.97
2019-03-19T23:15:33.639Z,4.13
2019-03-19T23:18:02.210Z,4.17
2019-03-19T23:20:31.092Z,4.73
2019-03-19T23:22:59.563Z,3.60
2019-03-19T23:25:28.136Z,4.63
2019-03-19T23:27:56.743Z,5.73
2019-03-19T23:30:25.810Z,3.83
2019-03-19T23:32:54.414Z,4.30
2019-03-19T23:35:22.872Z,4.07
2019-03-19T23:37:51.525Z,4.00
2019-03-19T23:40:21.318Z,3.87
2019-03-19T23:42:49.925Z,3.47
2019-03-19T23:45:18.592Z,3.93
2019-03-19T23:47:47.304Z,3.83
2019-03-19T23:50:17.164Z,3.30
2019-03-19T23:52:45.741Z,3.70
2019-03-19T23:55:14.847Z,4.20
2019-03-19T23:57:43.535Z,4.40
