createdAt,value
2023-01-25T00:01:12.266Z,102134.72
2023-01-25T00:03:39.324Z,102137.31
2023-01-25T00:06:06.489Z,102131.13
2023-01-25T00:08:33.750Z,102131.13
2023-01-25T00:11:01.784Z,102126.88
2023-01-25T00:13:28.884Z,102128.50
2023-01-25T00:16:05.163Z,102124.97
2023-01-25T00:18:36.167Z,102126.75
2023-01-25T00:21:18.071Z,102127.81
2023-01-25T00:23:45.455Z,102127.66
2023-01-25T00:26:12.427Z,102134.72
2023-01-25T00:28:39.572Z,102128.53
2023-01-25T00:31:08.022Z,102127.56
2023-01-25T00:33:38.077Z,102127.56
2023-01-25T00:36:25.010Z,102130.97
2023-01-25T00:38:54.455Z,102125.66
2023-01-25T00:41:21.430Z,102127.31
2023-01-25T00:43:48.374Z,102126.50
2023-01-25T00:46:17.215Z,102125.66
2023-01-25T00:48:46.025Z,102124.66
2023-01-25T00:51:13.108Z,102123.72
2023-01-25T00:53:40.157Z,102127.31
2023-01-25T00:56:07.468Z,102125.47
2023-01-25T00:58:34.476Z,102132.50
2023-01-25T01:01:01.506Z,102142.22
2023-01-25T01:03:29.740Z,102142.22
2023-01-25T01:06:06.921Z,102144.88
2023-01-25T01:08:36.859Z,102148.31
2023-01-25T01:11:06.831Z,102147.34
2023-01-25T01:13:34.981Z,102168.47
2023-01-25T01:16:05.079Z,102158.72
2023-01-25T01:18:37.513Z,102162.84
2023-01-25T01:21:04.857Z,102164.56
2023-01-25T01:23:32.661Z,102156.50
2023-01-25T01:26:01.512Z,102156.38
2023-01-25T01:28:30.081Z,102162.84
2023-01-25T01:31:24.557Z,102155.63
2023-01-25T01:34:04.170Z,102150.31
2023-01-25T01:36:31.502Z,102144.13
2023-01-25T01:39:00.056Z,102153.22
2023-01-25T01:41:27.429Z,102155.81
2023-01-25T01:43:54.824Z,102159.25
2023-01-25T01:46:23.844Z,102154.75
2023-01-25T01:48:58.227Z,102161.91
2023-01-25T01:51:36.236Z,102175.34
2023-01-25T01:54:26.602Z,102169.19
2023-01-25T01:57:08.780Z,102181.69
2023-01-25T01:59:52.462Z,102170.25
2023-01-25T02:02:19.879Z,102180.94
2023-01-25T02:04:49.444Z,102178.97
2023-01-25T02:07:16.790Z,102182.06
2023-01-25T02:09:48.152Z,102169.34
2023-01-25T02:12:16.424Z,102167.22
2023-01-25T02:14:49.177Z,102178.16
2023-01-25T02:17:30.498Z,102168.75
2023-01-25T02:20:38.942Z,102185.28
2023-01-25T02:23:40.699Z,102171.66
2023-01-25T02:26:08.250Z,102166.25
2023-01-25T02:28:45.000Z,102162.38
2023-01-25T02:31:11.986Z,102173.63
2023-01-25T02:33:39.012Z,102176.97
2023-01-25T02:36:08.972Z,102185.63
2023-01-25T02:38:44.096Z,102161.72
2023-01-25T02:41:25.857Z,102145.91
2023-01-25T02:43:53.044Z,102144.91
2023-01-25T02:46:29.282Z,102146.63
2023-01-25T02:48:57.703Z,102147.50
2023-01-25T02:51:27.063Z,102158.00
2023-01-25T02:53:55.992Z,102144.09
2023-01-25T02:56:24.149Z,102148.56
2023-01-25T02:58:51.128Z,102139.84
2023-01-25T03:01:20.553Z,102144.56
2023-01-25T03:03:47.730Z,102122.34
2023-01-25T03:06:14.725Z,102122.34
2023-01-25T03:08:44.042Z,102134.81
2023-01-25T03:11:11.109Z,102130.47
2023-01-25T03:13:38.820Z,102133.19
2023-01-25T03:16:09.233Z,102128.16
2023-01-25T03:18:37.682Z,102124.41
2023-01-25T03:21:09.741Z,102136.66
2023-01-25T03:23:37.499Z,102126.75
2023-01-25T03:26:07.386Z,102116.97
2023-01-25T03:28:34.813Z,102107.91
2023-01-25T03:31:02.957Z,102112.06
2023-01-25T03:33:30.277Z,102120.03
2023-01-25T03:35:58.927Z,102116.38
2023-01-25T03:38:28.671Z,102117.97
2023-01-25T03:40:57.479Z,102121.44
2023-01-25T03:43:25.434Z,102120.47
2023-01-25T03:46:01.154Z,102130.16
2023-01-25T03:48:30.075Z,102126.31
2023-01-25T03:50:59.501Z,102133.38
2023-01-25T03:53:30.051Z,102126.44
2023-01-25T03:56:08.730Z,102128.31
2023-01-25T03:58:38.650Z,102135.59
2023-01-25T04:01:07.974Z,102136.53
2023-01-25T04:03:35.503Z,102126.91
2023-01-25T04:06:02.680Z,102125.22
2023-01-25T04:08:31.576Z,102123.63
2023-01-25T04:11:05.724Z,102116.19
2023-01-25T04:13:35.419Z,102116.38
2023-01-25T04:16:12.060Z,102103.25
2023-01-25T04:19:14.027Z,102103.41
2023-01-25T04:21:43.077Z,102100.88
2023-01-25T04:24:10.034Z,102099.22
2023-01-25T04:26:42.670Z,102099.28
2023-01-25T04:29:10.885Z,102102.06
2023-01-25T04:31:38.528Z,102107.38
2023-01-25T04:34:06.312Z,102107.53
2023-01-25T04:36:33.413Z,102104.97
2023-01-25T04:39:00.539Z,102097.88
2023-01-25T04:41:29.433Z,102091.56
2023-01-25T04:43:57.399Z,102088.78
2023-01-25T04:46:25.286Z,102084.25
2023-01-25T04:48:53.913Z,102091.19
2023-01-25T04:51:21.402Z,102095.44
2023-01-25T04:53:48.500Z,102099.09
2023-01-25T04:56:15.658Z,102102.44
2023-01-25T04:58:52.219Z,102112.44
2023-01-25T05:01:19.421Z,102100.81
2023-01-25T05:03:46.492Z,102100.06
2023-01-25T05:06:34.069Z,102102.72
2023-01-25T05:09:01.343Z,102110.59
2023-01-25T05:11:28.343Z,102108.72
2023-01-25T05:14:02.193Z,102115.91
2023-01-25T05:16:32.974Z,102105.38
2023-01-25T05:19:00.720Z,102100.94
2023-01-25T05:22:00.740Z,102091.19
2023-01-25T05:24:36.739Z,102105.53
2023-01-25T05:27:09.076Z,102102.97
2023-01-25T05:29:54.991Z,102104.03
2023-01-25T05:32:40.601Z,102116.47
2023-01-25T05:35:08.684Z,102118.25
2023-01-25T05:37:36.179Z,102121.06
2023-01-25T05:40:08.695Z,102118.41
2023-01-25T05:42:38.381Z,102119.41
2023-01-25T05:45:11.209Z,102109.66
2023-01-25T05:47:39.915Z,102111.50
2023-01-25T05:50:08.803Z,102124.78
2023-01-25T05:52:57.483Z,102110.81
2023-01-25T05:55:24.738Z,102115.19
2023-01-25T05:57:56.484Z,102117.03
2023-01-25T06:00:23.988Z,102123.28
2023-01-25T06:02:51.129Z,102111.19
2023-01-25T06:05:22.697Z,102103.34
2023-01-25T06:07:49.913Z,102105.06
2023-01-25T06:10:18.642Z,102108.53
2023-01-25T06:12:49.122Z,102107.66
2023-01-25T06:15:17.080Z,102104.09
2023-01-25T06:17:44.724Z,102107.53
2023-01-25T06:20:26.092Z,102096.03
2023-01-25T06:23:05.485Z,102102.41
2023-01-25T06:25:32.469Z,102097.09
2023-01-25T06:27:59.421Z,102099.66
2023-01-25T06:30:26.361Z,102096.03
2023-01-25T06:32:53.311Z,102092.44
2023-01-25T06:35:21.141Z,102089.13
2023-01-25T06:37:49.364Z,102086.56
2023-01-25T06:40:16.730Z,102091.03
2023-01-25T06:42:43.726Z,102103.47
2023-01-25T06:45:11.485Z,102098.28
2023-01-25T06:47:38.651Z,102090.50
2023-01-25T06:50:06.088Z,102095.91
2023-01-25T06:52:36.555Z,102102.25
2023-01-25T06:55:08.568Z,102087.16
2023-01-25T06:57:35.908Z,102095.31
2023-01-25T07:00:03.046Z,102088.41
2023-01-25T07:02:29.995Z,102093.53
2023-01-25T07:04:56.909Z,102086.53
2023-01-25T07:07:23.828Z,102094.47
2023-01-25T07:09:50.757Z,102091.84
2023-01-25T07:12:19.727Z,102082.34
2023-01-25T07:14:49.730Z,102093.16
2023-01-25T07:17:16.845Z,102089.63
2023-01-25T07:19:43.805Z,102090.50
2023-01-25T07:22:10.783Z,102098.78
2023-01-25T07:24:37.708Z,102090.63
2023-01-25T07:27:04.711Z,102078.16
2023-01-25T07:29:31.863Z,102087.16
2023-01-25T07:31:58.772Z,102081.75
2023-01-25T07:34:25.936Z,102080.56
2023-01-25T07:36:52.900Z,102077.66
2023-01-25T07:39:19.887Z,102077.28
2023-01-25T07:41:46.894Z,102081.34
2023-01-25T07:44:17.747Z,102070.34
2023-01-25T07:46:47.601Z,102077.88
2023-01-25T07:49:14.710Z,102078.06
2023-01-25T07:51:41.747Z,102078.91
2023-01-25T07:54:12.378Z,102077.56
2023-01-25T07:56:40.687Z,102081.50
2023-01-25T07:59:08.516Z,102084.22
2023-01-25T08:01:37.119Z,102086.88
2023-01-25T08:04:05.175Z,102092.56
2023-01-25T08:06:39.420Z,102092.66
2023-01-25T08:09:11.019Z,102086.59
2023-01-25T08:11:38.621Z,102086.59
2023-01-25T08:14:05.778Z,102082.81
2023-01-25T08:16:32.915Z,102082.13
2023-01-25T08:19:01.624Z,102090.47
2023-01-25T08:21:32.334Z,102088.41
2023-01-25T08:24:00.819Z,102092.34
2023-01-25T08:26:31.570Z,102098.53
2023-01-25T08:28:59.599Z,102092.22
2023-01-25T08:31:30.086Z,102096.91
2023-01-25T08:33:57.801Z,102099.50
2023-01-25T08:36:24.984Z,102096.97
2023-01-25T08:38:57.849Z,102094.47
2023-01-25T08:41:26.164Z,102092.47
2023-01-25T08:43:55.166Z,102095.69
2023-01-25T08:46:24.903Z,102100.91
2023-01-25T08:48:58.114Z,102099.94
2023-01-25T08:51:26.300Z,102105.13
2023-01-25T08:53:53.577Z,102088.47
2023-01-25T08:56:21.189Z,102100.31
2023-01-25T08:58:50.209Z,102112.06
2023-01-25T09:01:19.930Z,102110.28
2023-01-25T09:03:49.829Z,102111.78
2023-01-25T09:06:17.790Z,102109.78
2023-01-25T09:08:44.842Z,102112.72
2023-01-25T09:11:14.660Z,102110.97
2023-01-25T09:13:43.780Z,102119.72
2023-01-25T09:16:16.138Z,102111.34
2023-01-25T09:18:44.964Z,102122.28
2023-01-25T09:21:14.362Z,102111.44
2023-01-25T09:23:50.954Z,102117.00
2023-01-25T09:26:32.461Z,102115.69
2023-01-25T09:28:59.697Z,102124.66
2023-01-25T09:31:27.941Z,102125.88
2023-01-25T09:34:19.104Z,102128.31
2023-01-25T09:36:46.091Z,102118.03
2023-01-25T09:39:13.584Z,102114.25
2023-01-25T09:41:52.710Z,102117.78
2023-01-25T09:44:26.297Z,102115.66
2023-01-25T09:47:04.942Z,102118.16
2023-01-25T09:49:56.186Z,102114.81
2023-01-25T09:52:51.072Z,102115.56
2023-01-25T09:55:19.217Z,102114.41
2023-01-25T09:57:50.134Z,102113.63
2023-01-25T10:00:32.113Z,102118.91
2023-01-25T10:03:11.252Z,102115.06
2023-01-25T10:05:48.474Z,102116.84
2023-01-25T10:08:57.388Z,102105.88
2023-01-25T10:11:30.876Z,102109.69
2023-01-25T10:13:59.107Z,102117.09
2023-01-25T10:16:51.246Z,102103.31
2023-01-25T10:19:39.711Z,102102.81
2023-01-25T10:22:28.955Z,102102.06
2023-01-25T10:24:59.751Z,102106.81
2023-01-25T10:27:45.433Z,102106.28
2023-01-25T10:30:55.853Z,102101.03
2023-01-25T10:33:22.988Z,102109.28
2023-01-25T10:35:50.560Z,102102.78
2023-01-25T10:38:26.053Z,102098.88
2023-01-25T10:41:02.718Z,102096.88
2023-01-25T10:43:30.716Z,102096.19
2023-01-25T10:45:57.639Z,102094.91
2023-01-25T10:48:30.050Z,102090.59
2023-01-25T10:50:57.879Z,102084.09
2023-01-25T10:53:32.255Z,102081.88
2023-01-25T10:56:11.171Z,102077.75
2023-01-25T10:58:41.209Z,102076.44
2023-01-25T11:01:25.649Z,102068.44
2023-01-25T11:03:52.571Z,102068.47
2023-01-25T11:06:39.039Z,102059.81
2023-01-25T11:09:33.729Z,102048.97
2023-01-25T11:12:15.508Z,102042.72
2023-01-25T11:14:42.895Z,102049.22
2023-01-25T11:17:26.436Z,102048.63
2023-01-25T11:20:20.674Z,102037.53
2023-01-25T11:22:56.557Z,102028.66
2023-01-25T11:25:34.589Z,102018.97
2023-01-25T11:28:23.297Z,102010.78
2023-01-25T11:30:54.029Z,102009.91
2023-01-25T11:33:22.493Z,102011.41
2023-01-25T11:36:16.836Z,102007.41
2023-01-25T11:39:03.595Z,101984.28
2023-01-25T11:41:44.059Z,101977.53
2023-01-25T11:44:47.951Z,101975.69
2023-01-25T11:47:33.287Z,101967.00
2023-01-25T11:50:16.828Z,101953.91
2023-01-25T11:53:20.976Z,101954.47
2023-01-25T11:55:55.554Z,101947.22
2023-01-25T11:58:53.670Z,101940.88
2023-01-25T12:01:23.554Z,101930.53
2023-01-25T12:04:21.309Z,101930.34
2023-01-25T12:07:30.820Z,101919.94
2023-01-25T12:10:40.578Z,101918.31
2023-01-25T12:13:39.471Z,101909.03
2023-01-25T12:16:29.551Z,101911.16
2023-01-25T12:19:13.530Z,101904.59
2023-01-25T12:21:43.256Z,101899.63
2023-01-25T12:24:47.711Z,101902.31
2023-01-25T12:27:23.300Z,101895.50
2023-01-25T12:30:00.740Z,101897.50
2023-01-25T12:32:40.360Z,101884.63
2023-01-25T12:35:59.282Z,101885.78
2023-01-25T12:38:58.444Z,101885.09
2023-01-25T12:41:34.006Z,101875.41
2023-01-25T12:44:12.416Z,101875.00
2023-01-25T12:46:39.316Z,101866.53
2023-01-25T12:49:15.155Z,101863.66
2023-01-25T12:51:44.544Z,101866.53
2023-01-25T12:54:28.657Z,101859.53
2023-01-25T12:57:19.745Z,101862.16
2023-01-25T13:00:07.153Z,101858.22
2023-01-25T13:02:37.107Z,101850.81
2023-01-25T13:05:51.208Z,101849.16
2023-01-25T13:08:38.830Z,101842.59
2023-01-25T13:11:22.753Z,101839.47
2023-01-25T13:13:49.827Z,101834.34
2023-01-25T13:16:38.662Z,101825.78
2023-01-25T13:19:29.369Z,101820.38
2023-01-25T13:22:00.629Z,101815.50
2023-01-25T13:24:34.933Z,101819.03
2023-01-25T13:27:26.274Z,101807.78
2023-01-25T13:29:59.133Z,101813.19
2023-01-25T13:32:26.641Z,101804.31
2023-01-25T13:34:53.539Z,101807.13
2023-01-25T13:37:24.866Z,101804.25
2023-01-25T13:40:33.576Z,101803.78
2023-01-25T13:43:05.398Z,101800.06
2023-01-25T13:45:38.628Z,101795.06
2023-01-25T13:48:09.126Z,101802.94
2023-01-25T13:50:48.941Z,101799.88
2023-01-25T13:53:15.813Z,101798.03
2023-01-25T13:55:54.306Z,101796.63
2023-01-25T13:58:38.870Z,101797.34
2023-01-25T14:01:14.495Z,101800.72
2023-01-25T14:03:44.812Z,101793.34
2023-01-25T14:06:20.799Z,101793.00
2023-01-25T14:08:49.082Z,101791.09
2023-01-25T14:11:21.313Z,101786.81
2023-01-25T14:14:16.635Z,101780.56
2023-01-25T14:16:44.078Z,101778.00
2023-01-25T14:19:25.232Z,101778.50
2023-01-25T14:22:20.130Z,101778.78
2023-01-25T14:25:02.253Z,101773.78
2023-01-25T14:27:29.368Z,101777.81
2023-01-25T14:29:56.472Z,101777.22
2023-01-25T14:32:26.592Z,101779.44
2023-01-25T14:34:53.530Z,101781.53
2023-01-25T14:37:22.368Z,101785.44
2023-01-25T14:39:52.288Z,101780.31
2023-01-25T14:42:20.678Z,101780.84
2023-01-25T14:44:48.474Z,101783.16
2023-01-25T14:47:23.983Z,101780.81
2023-01-25T14:49:50.999Z,101776.78
2023-01-25T14:52:20.700Z,101777.66
2023-01-25T14:54:54.720Z,101779.59
2023-01-25T14:57:39.752Z,101776.41
2023-01-25T15:00:17.571Z,101776.09
2023-01-25T15:02:55.270Z,101784.44
2023-01-25T15:05:28.005Z,101782.50
2023-01-25T15:07:57.614Z,101789.59
2023-01-25T15:10:33.330Z,101782.44
2023-01-25T15:13:14.633Z,101787.84
2023-01-25T15:15:56.699Z,101798.22
2023-01-25T15:18:45.343Z,101793.97
2023-01-25T15:21:33.855Z,101800.25
2023-01-25T15:24:06.596Z,101795.13
2023-01-25T15:26:36.058Z,101798.91
2023-01-25T15:29:14.157Z,101792.84
2023-01-25T15:31:42.079Z,101796.00
2023-01-25T15:34:18.105Z,101794.16
2023-01-25T15:36:45.143Z,101801.59
2023-01-25T15:39:16.746Z,101796.34
2023-01-25T15:41:44.528Z,101798.91
2023-01-25T15:44:12.170Z,101809.53
2023-01-25T15:46:41.812Z,101803.72
2023-01-25T15:49:16.925Z,101795.66
2023-01-25T15:51:43.979Z,101802.66
2023-01-25T15:54:10.909Z,101814.72
2023-01-25T15:56:40.409Z,101810.66
2023-01-25T15:59:13.728Z,101819.63
2023-01-25T16:01:40.732Z,101807.06
2023-01-25T16:04:10.528Z,101808.25
2023-01-25T16:06:50.236Z,101805.56
2023-01-25T16:09:21.619Z,101808.19
2023-01-25T16:11:51.635Z,101804.75
2023-01-25T16:14:19.326Z,101808.63
2023-01-25T16:16:52.461Z,101814.97
2023-01-25T16:19:22.225Z,101818.25
2023-01-25T16:21:49.522Z,101814.94
2023-01-25T16:24:17.117Z,101811.72
2023-01-25T16:26:49.970Z,101809.69
2023-01-25T16:29:16.954Z,101813.22
2023-01-25T16:31:43.917Z,101812.28
2023-01-25T16:34:10.911Z,101809.06
2023-01-25T16:36:39.647Z,101814.59
2023-01-25T16:39:19.587Z,101820.41
2023-01-25T16:41:47.543Z,101820.81
2023-01-25T16:44:20.430Z,101819.31
2023-01-25T16:46:51.238Z,101818.00
2023-01-25T16:49:24.551Z,101815.00
2023-01-25T16:51:51.822Z,101816.00
2023-01-25T16:54:23.599Z,101809.25
2023-01-25T16:56:52.156Z,101819.41
2023-01-25T16:59:20.134Z,101818.75
2023-01-25T17:01:47.142Z,101813.97
2023-01-25T17:04:14.994Z,101811.78
2023-01-25T17:06:45.371Z,101809.53
2023-01-25T17:09:25.450Z,101814.72
2023-01-25T17:11:54.301Z,101801.84
2023-01-25T17:14:22.093Z,101806.94
2023-01-25T17:16:51.793Z,101800.25
2023-01-25T17:19:19.751Z,101798.25
2023-01-25T17:21:47.005Z,101797.50
2023-01-25T17:24:16.589Z,101792.84
2023-01-25T17:26:43.955Z,101794.72
2023-01-25T17:29:11.395Z,101796.16
2023-01-25T17:31:39.870Z,101790.28
2023-01-25T17:34:08.720Z,101791.34
2023-01-25T17:36:35.684Z,101780.44
2023-01-25T17:39:07.301Z,101786.34
2023-01-25T17:41:34.590Z,101785.97
2023-01-25T17:44:01.624Z,101785.47
2023-01-25T17:46:33.176Z,101788.41
2023-01-25T17:49:02.303Z,101787.22
2023-01-25T17:51:31.180Z,101792.09
2023-01-25T17:53:58.321Z,101792.44
2023-01-25T17:56:26.088Z,101793.84
2023-01-25T17:58:53.631Z,101794.28
2023-01-25T18:01:26.477Z,101787.31
2023-01-25T18:03:54.485Z,101787.47
2023-01-25T18:06:25.215Z,101783.38
2023-01-25T18:08:54.944Z,101777.19
2023-01-25T18:11:25.935Z,101778.47
2023-01-25T18:13:58.815Z,101786.66
2023-01-25T18:16:27.706Z,101778.75
2023-01-25T18:18:57.040Z,101770.13
2023-01-25T18:21:26.859Z,101778.75
2023-01-25T18:24:03.551Z,101775.00
2023-01-25T18:26:37.164Z,101770.97
2023-01-25T18:29:09.923Z,101772.22
2023-01-25T18:31:37.343Z,101768.28
2023-01-25T18:34:04.664Z,101770.31
2023-01-25T18:36:31.696Z,101773.41
2023-01-25T18:39:00.068Z,101766.28
2023-01-25T18:41:27.235Z,101755.94
2023-01-25T18:43:54.278Z,101761.47
2023-01-25T18:46:24.201Z,101764.25
2023-01-25T18:48:51.292Z,101762.47
2023-01-25T18:51:18.175Z,101744.06
2023-01-25T18:53:47.700Z,101747.06
2023-01-25T18:56:16.392Z,101753.66
2023-01-25T18:58:44.079Z,101745.22
2023-01-25T19:01:20.146Z,101747.09
2023-01-25T19:03:48.627Z,101744.44
2023-01-25T19:06:16.515Z,101738.50
2023-01-25T19:08:46.874Z,101735.03
2023-01-25T19:11:16.055Z,101733.41
2023-01-25T19:13:44.200Z,101741.63
2023-01-25T19:16:24.371Z,101736.56
2023-01-25T19:18:53.736Z,101739.28
2023-01-25T19:21:26.419Z,101734.69
2023-01-25T19:23:55.182Z,101745.09
2023-01-25T19:26:25.582Z,101732.56
2023-01-25T19:28:53.336Z,101734.63
2023-01-25T19:31:25.322Z,101731.22
2023-01-25T19:33:57.386Z,101733.06
2023-01-25T19:36:24.464Z,101727.00
2023-01-25T19:38:51.576Z,101726.00
2023-01-25T19:41:21.231Z,101727.72
2023-01-25T19:43:48.981Z,101719.88
2023-01-25T19:46:16.981Z,101717.22
2023-01-25T19:48:46.776Z,101720.75
2023-01-25T19:51:26.051Z,101713.41
2023-01-25T19:54:00.221Z,101715.97
2023-01-25T19:56:29.441Z,101715.97
2023-01-25T19:58:56.977Z,101713.72
2023-01-25T20:01:29.150Z,101722.56
2023-01-25T20:04:02.274Z,101724.34
2023-01-25T20:06:29.414Z,101719.91
2023-01-25T20:08:56.544Z,101721.94
2023-01-25T20:11:26.078Z,101715.03
2023-01-25T20:13:56.873Z,101721.31
2023-01-25T20:16:25.002Z,101725.81
2023-01-25T20:18:51.992Z,101716.25
2023-01-25T20:21:21.531Z,101713.88
2023-01-25T20:23:53.091Z,101723.28
2023-01-25T20:26:23.272Z,101717.97
2023-01-25T20:28:52.612Z,101720.28
2023-01-25T20:31:25.568Z,101710.50
2023-01-25T20:33:55.308Z,101706.19
2023-01-25T20:36:23.760Z,101706.34
2023-01-25T20:38:51.366Z,101697.56
2023-01-25T20:41:19.172Z,101703.06
2023-01-25T20:43:51.264Z,101704.06
2023-01-25T20:46:19.714Z,101701.50
2023-01-25T20:48:47.358Z,101702.72
2023-01-25T20:51:17.217Z,101709.81
2023-01-25T20:53:45.958Z,101699.13
2023-01-25T20:56:13.937Z,101710.84
2023-01-25T20:58:41.855Z,101705.38
2023-01-25T21:01:17.549Z,101713.22
2023-01-25T21:03:44.755Z,101716.16
2023-01-25T21:06:12.439Z,101703.31
2023-01-25T21:08:40.011Z,101713.84
2023-01-25T21:11:07.863Z,101712.00
2023-01-25T21:13:35.185Z,101716.59
2023-01-25T21:16:10.216Z,101711.28
2023-01-25T21:18:40.226Z,101708.69
2023-01-25T21:21:11.967Z,101707.91
2023-01-25T21:23:41.089Z,101708.09
2023-01-25T21:26:10.774Z,101696.66
2023-01-25T21:28:37.748Z,101706.25
2023-01-25T21:31:12.235Z,101703.09
2023-01-25T21:33:40.130Z,101701.38
2023-01-25T21:36:08.764Z,101695.84
2023-01-25T21:38:36.311Z,101698.66
2023-01-25T21:41:05.542Z,101693.41
2023-01-25T21:43:52.515Z,101689.03
2023-01-25T21:46:27.129Z,101694.34
2023-01-25T21:49:14.879Z,101688.16
2023-01-25T21:51:49.819Z,101690.91
2023-01-25T21:54:20.836Z,101687.44
2023-01-25T21:56:49.551Z,101692.75
2023-01-25T21:59:17.579Z,101703.53
2023-01-25T22:01:45.938Z,101694.78
2023-01-25T22:04:14.861Z,101692.19
2023-01-25T22:06:42.225Z,101691.31
2023-01-25T22:09:09.877Z,101697.59
2023-01-25T22:11:37.253Z,101691.47
2023-01-25T22:14:04.512Z,101691.63
2023-01-25T22:16:31.664Z,101688.16
2023-01-25T22:19:00.586Z,101695.19
2023-01-25T22:21:33.204Z,101691.75
2023-01-25T22:24:02.370Z,101675.97
2023-01-25T22:26:51.680Z,101682.34
2023-01-25T22:29:18.675Z,101668.38
2023-01-25T22:31:45.747Z,101673.91
2023-01-25T22:34:12.857Z,101671.34
2023-01-25T22:36:39.732Z,101664.47
2023-01-25T22:39:06.656Z,101659.31
2023-01-25T22:41:37.053Z,101664.75
2023-01-25T22:44:05.145Z,101660.41
2023-01-25T22:46:32.291Z,101655.22
2023-01-25T22:48:59.657Z,101659.75
2023-01-25T22:51:29.526Z,101663.38
2023-01-25T22:53:58.107Z,101655.63
2023-01-25T22:56:27.712Z,101649.50
2023-01-25T22:58:54.815Z,101647.00
2023-01-25T23:01:24.863Z,101649.00
2023-01-25T23:03:52.799Z,101652.69
2023-01-25T23:06:25.488Z,101648.34
2023-01-25T23:08:56.295Z,101648.63
2023-01-25T23:11:25.027Z,101653.94
2023-01-25T23:14:13.531Z,101649.78
2023-01-25T23:16:40.475Z,101649.03
2023-01-25T23:19:07.393Z,101646.25
2023-01-25T23:21:35.828Z,101633.91
2023-01-25T23:24:04.274Z,101633.13
2023-01-25T23:26:37.786Z,101642.16
2023-01-25T23:29:13.524Z,101644.03
2023-01-25T23:31:40.641Z,101642.28
2023-01-25T23:34:07.923Z,101620.25
2023-01-25T23:36:39.297Z,101632.00
2023-01-25T23:39:06.586Z,101630.22
2023-01-25T23:41:37.274Z,101620.56
2023-01-25T23:44:04.618Z,101621.44
2023-01-25T23:46:31.737Z,101624.41
2023-01-25T23:48:58.976Z,101626.16
2023-01-25T23:51:26.171Z,101616.81
2023-01-25T23:53:57.794Z,101620.44
2023-01-25T23:56:24.839Z,101622.13
2023-01-25T23:58:51.848Z,101611.50
