createdAt,value
2023-05-18T00:01:00.355Z,12.10
2023-05-18T00:03:28.235Z,12.10
2023-05-18T00:05:57.753Z,12.00
2023-05-18T00:08:24.726Z,12.00
2023-05-18T00:10:51.772Z,12.00
2023-05-18T00:13:20.124Z,12.00
2023-05-18T00:15:47.587Z,12.00
2023-05-18T00:18:14.659Z,12.00
2023-05-18T00:20:44.074Z,11.80
2023-05-18T00:23:16.138Z,11.80
2023-05-18T00:25:43.709Z,11.80
2023-05-18T00:28:12.616Z,11.70
2023-05-18T00:30:40.963Z,11.50
2023-05-18T00:33:08.013Z,11.40
2023-05-18T00:35:35.626Z,11.50
2023-05-18T00:38:03.095Z,11.50
2023-05-18T00:40:30.068Z,11.50
2023-05-18T00:42:57.545Z,11.50
2023-05-18T00:45:24.684Z,11.50
2023-05-18T00:47:53.085Z,11.50
2023-05-18T00:50:20.994Z,11.40
2023-05-18T00:52:48.082Z,11.20
2023-05-18T00:55:15.389Z,11.20
2023-05-18T00:57:44.897Z,11.10
2023-05-18T01:00:13.850Z,11.20
2023-05-18T01:02:46.475Z,11.10
2023-05-18T01:05:15.277Z,11.20
2023-05-18T01:07:43.273Z,11.00
2023-05-18T01:10:12.702Z,11.00
2023-05-18T01:12:46.398Z,11.00
2023-05-18T01:15:17.519Z,11.10
2023-05-18T01:18:05.167Z,11.00
2023-05-18T01:20:41.348Z,11.00
2023-05-18T01:23:45.301Z,10.80
2023-05-18T01:26:24.664Z,10.80
2023-05-18T01:28:54.127Z,10.80
2023-05-18T01:31:21.293Z,10.60
2023-05-18T01:33:48.240Z,10.50
2023-05-18T01:36:15.445Z,10.50
2023-05-18T01:38:44.361Z,10.50
2023-05-18T01:41:21.772Z,10.50
2023-05-18T01:43:56.704Z,10.60
2023-05-18T01:46:36.857Z,10.40
2023-05-18T01:49:13.899Z,10.40
2023-05-18T01:51:45.767Z,10.40
2023-05-18T01:54:16.977Z,10.50
2023-05-18T01:56:48.113Z,10.40
2023-05-18T01:59:15.907Z,10.30
2023-05-18T02:01:43.524Z,10.10
2023-05-18T02:04:11.060Z,10.20
2023-05-18T02:06:38.171Z,10.20
2023-05-18T02:09:06.165Z,10.40
2023-05-18T02:11:33.213Z,10.40
2023-05-18T02:14:01.954Z,10.10
2023-05-18T02:16:28.949Z,10.20
2023-05-18T02:18:56.455Z,10.20
2023-05-18T02:21:23.587Z,10.10
2023-05-18T02:23:50.899Z,10.00
2023-05-18T02:26:17.882Z,10.00
2023-05-18T02:28:44.878Z,10.00
2023-05-18T02:31:13.682Z,9.90
2023-05-18T02:33:41.021Z,9.90
2023-05-18T02:36:10.090Z,10.00
2023-05-18T02:38:38.448Z,10.10
2023-05-18T02:41:06.448Z,10.20
2023-05-18T02:43:33.998Z,10.20
2023-05-18T02:46:01.147Z,9.90
2023-05-18T02:48:30.152Z,9.80
2023-05-18T02:50:57.272Z,9.60
2023-05-18T02:53:24.993Z,9.50
2023-05-18T02:55:57.430Z,9.50
2023-05-18T02:58:25.654Z,9.30
2023-05-18T03:00:55.680Z,9.60
2023-05-18T03:03:23.839Z,9.60
2023-05-18T03:05:55.440Z,9.60
2023-05-18T03:08:23.137Z,9.40
2023-05-18T03:10:50.774Z,9.50
2023-05-18T03:13:17.777Z,9.50
2023-05-18T03:15:47.978Z,9.50
2023-05-18T03:18:14.996Z,9.60
2023-05-18T03:23:27.787Z,9.60
2023-05-18T03:25:55.552Z,9.60
2023-05-18T03:28:23.290Z,9.60
2023-05-18T03:30:50.635Z,9.50
2023-05-18T03:33:18.099Z,9.50
2023-05-18T03:35:47.094Z,9.50
2023-05-18T03:38:15.516Z,9.50
2023-05-18T03:40:44.369Z,9.50
2023-05-18T03:43:11.277Z,9.50
2023-05-18T03:45:38.250Z,9.40
2023-05-18T03:48:06.805Z,9.40
2023-05-18T03:50:33.871Z,9.40
2023-05-18T03:53:01.146Z,9.40
2023-05-18T03:55:29.973Z,9.40
2023-05-18T03:57:59.656Z,9.40
2023-05-18T04:00:26.749Z,9.30
2023-05-18T04:02:53.859Z,9.40
2023-05-18T04:05:20.916Z,9.40
2023-05-18T04:07:48.537Z,9.40
2023-05-18T04:10:17.205Z,9.30
2023-05-18T04:12:44.225Z,9.40
2023-05-18T04:15:14.933Z,9.40
2023-05-18T04:17:45.695Z,9.50
2023-05-18T04:20:14.975Z,9.40
2023-05-18T04:22:49.410Z,9.30
2023-05-18T04:25:17.652Z,9.40
2023-05-18T04:27:50.472Z,9.50
2023-05-18T04:30:22.522Z,9.50
2023-05-18T04:32:50.325Z,9.50
2023-05-18T04:35:18.936Z,9.60
2023-05-18T04:37:46.205Z,9.60
2023-05-18T04:40:14.079Z,9.50
2023-05-18T04:42:50.669Z,9.40
2023-05-18T04:45:22.890Z,9.40
2023-05-18T04:47:54.500Z,9.40
2023-05-18T04:50:25.837Z,9.50
2023-05-18T04:52:57.696Z,9.50
2023-05-18T04:55:28.984Z,9.60
2023-05-18T04:57:57.672Z,9.60
2023-05-18T05:00:29.008Z,9.70
2023-05-18T05:02:57.170Z,9.70
2023-05-18T05:05:25.833Z,9.70
2023-05-18T05:07:54.299Z,9.80
2023-05-18T05:10:22.471Z,9.80
2023-05-18T05:12:50.408Z,9.90
2023-05-18T05:15:17.570Z,9.90
2023-05-18T05:17:47.461Z,9.90
2023-05-18T05:20:14.554Z,9.90
2023-05-18T05:22:41.688Z,10.00
2023-05-18T05:25:09.401Z,9.90
2023-05-18T05:27:36.518Z,9.90
2023-05-18T05:30:04.823Z,10.00
2023-05-18T05:32:31.846Z,9.90
2023-05-18T05:35:00.793Z,10.00
2023-05-18T05:37:28.659Z,10.00
2023-05-18T05:39:56.562Z,10.00
2023-05-18T05:42:25.952Z,10.00
2023-05-18T05:44:52.942Z,10.10
2023-05-18T05:47:20.066Z,10.10
2023-05-18T05:49:47.137Z,10.10
2023-05-18T05:52:16.179Z,10.20
2023-05-18T05:54:43.189Z,10.30
2023-05-18T05:57:10.744Z,10.40
2023-05-18T05:59:37.738Z,10.50
2023-05-18T06:02:05.862Z,10.50
2023-05-18T06:04:32.924Z,10.70
2023-05-18T06:09:46.092Z,10.70
2023-05-18T06:14:57.915Z,11.00
2023-05-18T06:17:25.416Z,11.10
2023-05-18T06:19:52.497Z,11.20
2023-05-18T06:22:19.737Z,11.30
2023-05-18T06:24:48.157Z,11.50
2023-05-18T06:27:16.190Z,11.80
2023-05-18T06:29:43.146Z,12.10
2023-05-18T06:32:10.246Z,12.20
2023-05-18T06:34:38.201Z,12.30
2023-05-18T06:37:06.170Z,12.50
2023-05-18T06:39:33.168Z,12.90
2023-05-18T06:42:02.048Z,13.60
2023-05-18T06:44:29.016Z,14.00
2023-05-18T06:46:56.000Z,14.20
2023-05-18T06:49:23.012Z,14.10
2023-05-18T06:51:50.473Z,14.20
2023-05-18T06:54:17.637Z,14.40
2023-05-18T06:56:44.760Z,14.90
2023-05-18T06:59:13.177Z,15.10
2023-05-18T07:01:40.681Z,15.50
2023-05-18T07:04:07.880Z,15.90
2023-05-18T07:06:35.108Z,16.40
2023-05-18T07:09:03.245Z,16.80
2023-05-18T07:11:30.428Z,17.20
2023-05-18T07:13:57.505Z,17.90
2023-05-18T07:16:26.889Z,18.30
2023-05-18T07:18:54.512Z,18.40
2023-05-18T07:21:21.504Z,18.30
2023-05-18T07:23:48.932Z,18.40
2023-05-18T07:26:16.122Z,18.10
2023-05-18T07:28:43.112Z,17.70
2023-05-18T07:31:10.530Z,17.40
2023-05-18T07:33:41.051Z,17.00
2023-05-18T07:36:09.058Z,16.80
2023-05-18T07:38:36.126Z,16.50
2023-05-18T07:41:03.381Z,16.50
2023-05-18T07:43:30.838Z,16.40
2023-05-18T07:45:58.210Z,16.50
2023-05-18T07:48:25.749Z,16.60
2023-05-18T07:50:54.106Z,16.80
2023-05-18T07:53:21.144Z,17.10
2023-05-18T07:55:50.327Z,17.30
2023-05-18T07:58:17.294Z,17.70
2023-05-18T08:00:44.822Z,18.10
2023-05-18T08:03:11.997Z,18.40
2023-05-18T08:05:39.134Z,18.80
2023-05-18T08:08:08.606Z,18.90
2023-05-18T08:10:36.206Z,19.20
2023-05-18T08:13:03.884Z,19.30
2023-05-18T08:15:31.724Z,19.40
2023-05-18T08:17:59.103Z,19.60
2023-05-18T08:20:30.563Z,20.00
2023-05-18T08:22:57.868Z,20.50
2023-05-18T08:25:26.409Z,20.50
2023-05-18T08:27:53.608Z,20.40
2023-05-18T08:30:21.744Z,20.20
2023-05-18T08:32:49.116Z,19.70
2023-05-18T08:35:16.784Z,19.40
2023-05-18T08:37:43.804Z,19.00
2023-05-18T08:40:13.298Z,18.70
2023-05-18T08:42:50.657Z,18.60
2023-05-18T08:45:24.768Z,18.40
2023-05-18T08:47:56.353Z,18.30
2023-05-18T08:50:26.458Z,18.40
2023-05-18T08:52:56.324Z,18.50
2023-05-18T08:55:24.472Z,18.70
2023-05-18T08:57:57.361Z,18.90
2023-05-18T09:00:25.059Z,19.00
2023-05-18T09:02:52.965Z,19.00
2023-05-18T09:05:21.613Z,19.10
2023-05-18T09:07:51.374Z,19.20
2023-05-18T09:10:18.920Z,19.20
2023-05-18T09:12:47.810Z,19.00
2023-05-18T09:15:17.650Z,18.90
2023-05-18T09:17:44.943Z,18.50
2023-05-18T09:20:13.223Z,18.10
2023-05-18T09:22:40.799Z,18.20
2023-05-18T09:25:11.229Z,18.20
2023-05-18T09:27:38.491Z,18.20
2023-05-18T09:30:12.059Z,18.00
2023-05-18T09:32:40.765Z,18.00
2023-05-18T09:35:10.159Z,17.90
2023-05-18T09:37:37.481Z,17.90
2023-05-18T09:40:07.130Z,17.80
2023-05-18T09:42:38.013Z,17.80
2023-05-18T09:45:16.489Z,17.80
2023-05-18T09:47:45.089Z,17.60
2023-05-18T09:50:13.455Z,17.40
2023-05-18T09:52:44.865Z,17.40
2023-05-18T09:55:12.477Z,17.40
2023-05-18T09:57:41.763Z,17.30
2023-05-18T10:00:11.865Z,17.30
2023-05-18T10:02:41.260Z,17.40
2023-05-18T10:05:19.604Z,17.50
2023-05-18T10:07:47.441Z,17.60
2023-05-18T10:10:20.054Z,17.70
2023-05-18T10:12:47.320Z,17.70
2023-05-18T10:15:16.176Z,17.60
2023-05-18T10:17:45.569Z,17.70
2023-05-18T10:20:18.457Z,17.70
2023-05-18T10:22:48.298Z,17.70
2023-05-18T10:25:21.312Z,17.80
2023-05-18T10:27:50.151Z,17.80
2023-05-18T10:30:20.202Z,17.80
2023-05-18T10:32:48.946Z,17.70
2023-05-18T10:35:18.401Z,17.50
2023-05-18T10:37:50.551Z,17.50
2023-05-18T10:40:19.063Z,17.60
2023-05-18T10:42:47.453Z,17.60
2023-05-18T10:45:15.603Z,17.70
2023-05-18T10:47:44.857Z,17.70
2023-05-18T10:50:13.286Z,17.80
2023-05-18T10:52:42.946Z,17.80
2023-05-18T10:55:10.101Z,17.90
2023-05-18T10:57:42.969Z,17.80
2023-05-18T11:00:11.516Z,17.70
2023-05-18T11:02:43.256Z,17.70
2023-05-18T11:05:12.560Z,17.80
2023-05-18T11:07:45.554Z,17.70
2023-05-18T11:10:14.626Z,17.70
2023-05-18T11:12:41.834Z,17.70
2023-05-18T11:15:10.069Z,17.80
2023-05-18T11:17:37.112Z,17.80
2023-05-18T11:20:16.837Z,17.90
2023-05-18T11:22:51.986Z,18.00
2023-05-18T11:25:43.478Z,17.90
2023-05-18T11:28:13.566Z,17.90
2023-05-18T11:30:50.875Z,17.80
2023-05-18T11:33:27.917Z,17.80
2023-05-18T11:35:57.466Z,17.80
2023-05-18T11:38:50.781Z,17.80
2023-05-18T11:41:35.261Z,17.80
2023-05-18T11:44:16.422Z,17.80
2023-05-18T11:46:56.764Z,17.90
2023-05-18T11:49:26.457Z,17.90
2023-05-18T11:52:08.037Z,17.80
2023-05-18T11:54:41.601Z,17.80
2023-05-18T11:57:09.610Z,17.90
2023-05-18T11:59:40.949Z,17.80
2023-05-18T12:02:11.992Z,17.90
2023-05-18T12:04:48.290Z,17.90
2023-05-18T12:07:16.085Z,17.80
2023-05-18T12:09:46.928Z,17.80
2023-05-18T12:15:06.913Z,17.80
2023-05-18T12:17:41.393Z,17.80
2023-05-18T12:20:10.547Z,17.90
2023-05-18T12:22:38.218Z,17.80
2023-05-18T12:25:08.906Z,17.90
2023-05-18T12:27:39.632Z,18.00
2023-05-18T12:30:10.411Z,18.10
2023-05-18T12:32:37.528Z,18.00
2023-05-18T12:35:07.111Z,18.00
2023-05-18T12:37:44.370Z,18.00
2023-05-18T12:40:15.416Z,18.10
2023-05-18T12:42:54.046Z,18.10
2023-05-18T12:45:23.924Z,18.10
2023-05-18T12:50:47.071Z,18.10
2023-05-18T12:53:16.716Z,18.10
2023-05-18T12:55:45.428Z,18.10
2023-05-18T12:58:18.748Z,18.20
2023-05-18T13:00:48.610Z,18.20
2023-05-18T13:03:18.101Z,18.20
2023-05-18T13:05:46.933Z,18.20
2023-05-18T13:08:17.880Z,18.10
2023-05-18T13:10:50.899Z,18.10
2023-05-18T13:13:23.097Z,18.10
2023-05-18T13:15:51.461Z,18.10
2023-05-18T13:18:18.983Z,18.20
2023-05-18T13:20:51.224Z,18.20
2023-05-18T13:23:21.350Z,18.30
2023-05-18T13:25:50.715Z,18.30
2023-05-18T13:28:20.432Z,18.40
2023-05-18T13:30:50.862Z,18.40
2023-05-18T13:33:19.039Z,18.40
2023-05-18T13:38:35.320Z,18.40
2023-05-18T13:41:05.025Z,18.50
2023-05-18T13:43:32.753Z,18.60
2023-05-18T13:46:00.028Z,18.60
2023-05-18T13:48:29.910Z,18.60
2023-05-18T13:50:57.013Z,18.60
2023-05-18T13:53:24.080Z,18.60
2023-05-18T13:55:51.856Z,18.60
2023-05-18T13:58:20.236Z,18.60
2023-05-18T14:00:47.537Z,18.50
2023-05-18T14:03:15.666Z,18.50
2023-05-18T14:05:42.805Z,18.50
2023-05-18T14:08:10.360Z,18.50
2023-05-18T14:10:37.827Z,18.60
2023-05-18T14:13:04.890Z,18.60
2023-05-18T14:15:33.731Z,18.50
2023-05-18T14:18:00.826Z,18.60
2023-05-18T14:20:29.732Z,18.70
2023-05-18T14:22:56.952Z,18.70
2023-05-18T14:25:24.036Z,18.70
2023-05-18T14:27:51.761Z,18.60
2023-05-18T14:30:18.801Z,18.60
2023-05-18T14:32:47.257Z,18.50
2023-05-18T14:35:14.879Z,18.50
2023-05-18T14:37:42.458Z,18.50
2023-05-18T14:40:11.183Z,18.50
2023-05-18T14:42:53.908Z,18.30
2023-05-18T14:45:21.719Z,18.30
2023-05-18T14:47:50.704Z,18.30
2023-05-18T14:50:18.316Z,18.40
2023-05-18T14:52:45.462Z,18.50
2023-05-18T14:55:13.017Z,18.60
2023-05-18T14:57:40.255Z,18.60
2023-05-18T15:00:09.471Z,18.50
2023-05-18T15:02:37.556Z,18.50
2023-05-18T15:05:06.992Z,18.50
2023-05-18T15:07:34.566Z,18.60
2023-05-18T15:10:02.197Z,18.60
2023-05-18T15:12:29.236Z,18.60
2023-05-18T15:14:57.946Z,18.70
2023-05-18T15:17:25.473Z,18.60
2023-05-18T15:19:52.466Z,18.70
2023-05-18T15:22:21.344Z,18.70
2023-05-18T15:24:48.404Z,18.70
2023-05-18T15:27:15.976Z,18.70
2023-05-18T15:29:42.966Z,18.70
2023-05-18T15:32:10.513Z,18.70
2023-05-18T15:34:37.649Z,18.70
2023-05-18T15:37:05.637Z,18.80
2023-05-18T15:39:34.102Z,18.80
2023-05-18T15:42:01.602Z,18.80
2023-05-18T15:44:29.896Z,18.80
2023-05-18T15:46:57.248Z,18.70
2023-05-18T15:49:25.937Z,18.60
2023-05-18T15:51:52.948Z,18.60
2023-05-18T15:54:19.927Z,18.60
2023-05-18T15:56:48.819Z,18.60
2023-05-18T15:59:15.998Z,18.50
2023-05-18T16:01:43.678Z,18.50
2023-05-18T16:04:10.753Z,18.40
2023-05-18T16:06:38.577Z,18.50
2023-05-18T16:09:06.285Z,18.40
2023-05-18T16:11:35.720Z,18.50
2023-05-18T16:14:04.820Z,18.50
2023-05-18T16:16:32.386Z,18.60
2023-05-18T16:19:00.625Z,18.60
2023-05-18T16:21:28.449Z,18.60
2023-05-18T16:23:56.284Z,18.60
2023-05-18T16:26:23.268Z,18.60
2023-05-18T16:28:50.460Z,18.60
2023-05-18T16:31:19.007Z,18.60
2023-05-18T16:33:46.107Z,18.60
2023-05-18T16:36:13.197Z,18.50
2023-05-18T16:38:40.362Z,18.50
2023-05-18T16:41:08.095Z,18.40
2023-05-18T16:43:36.050Z,18.40
2023-05-18T16:46:03.587Z,18.30
2023-05-18T16:48:32.268Z,18.30
2023-05-18T16:50:59.291Z,18.20
2023-05-18T16:53:27.109Z,18.20
2023-05-18T16:55:54.165Z,18.20
2023-05-18T16:58:21.666Z,18.20
2023-05-18T17:00:49.082Z,18.20
2023-05-18T17:03:17.313Z,18.30
2023-05-18T17:05:46.304Z,18.30
2023-05-18T17:08:13.755Z,18.30
2023-05-18T17:10:41.120Z,18.30
2023-05-18T17:13:08.766Z,18.20
2023-05-18T17:15:36.583Z,18.30
2023-05-18T17:18:04.321Z,18.20
2023-05-18T17:20:31.778Z,18.20
2023-05-18T17:23:01.948Z,18.20
2023-05-18T17:25:29.897Z,18.20
2023-05-18T17:27:58.651Z,18.10
2023-05-18T17:30:26.399Z,18.10
2023-05-18T17:32:54.694Z,18.10
2023-05-18T17:35:21.668Z,18.10
2023-05-18T17:37:49.236Z,18.00
2023-05-18T17:40:17.655Z,18.00
2023-05-18T17:42:44.669Z,18.00
2023-05-18T17:45:12.319Z,17.90
2023-05-18T17:47:41.459Z,17.90
2023-05-18T17:50:09.341Z,17.90
2023-05-18T17:52:36.446Z,17.90
2023-05-18T17:55:03.589Z,17.80
2023-05-18T17:57:33.319Z,17.80
2023-05-18T18:00:00.583Z,17.70
2023-05-18T18:02:27.633Z,17.70
2023-05-18T18:04:55.329Z,17.60
2023-05-18T18:07:22.301Z,17.60
2023-05-18T18:09:49.782Z,17.50
2023-05-18T18:12:16.981Z,17.50
2023-05-18T18:14:45.425Z,17.40
2023-05-18T18:17:12.600Z,17.40
2023-05-18T18:19:39.723Z,17.40
2023-05-18T18:22:06.734Z,17.40
2023-05-18T18:24:34.255Z,17.30
2023-05-18T18:27:01.385Z,17.30
2023-05-18T18:29:30.446Z,17.30
2023-05-18T18:31:59.290Z,17.20
2023-05-18T18:34:26.358Z,17.30
2023-05-18T18:36:53.676Z,17.20
2023-05-18T18:39:21.154Z,17.20
2023-05-18T18:41:48.246Z,17.10
2023-05-18T18:44:15.749Z,17.10
2023-05-18T18:46:43.253Z,17.10
2023-05-18T18:49:12.029Z,17.00
2023-05-18T18:51:39.606Z,16.90
2023-05-18T18:54:06.642Z,16.90
2023-05-18T18:56:33.766Z,16.80
2023-05-18T18:59:00.751Z,16.80
2023-05-18T19:01:28.416Z,16.80
2023-05-18T19:03:56.150Z,16.80
2023-05-18T19:06:26.004Z,16.70
2023-05-18T19:08:53.380Z,16.70
2023-05-18T19:11:22.179Z,16.60
2023-05-18T19:13:49.802Z,16.60
2023-05-18T19:16:17.623Z,16.60
2023-05-18T19:18:44.879Z,16.50
2023-05-18T19:21:12.096Z,16.50
2023-05-18T19:23:40.467Z,16.50
2023-05-18T19:26:09.266Z,16.50
2023-05-18T19:28:36.380Z,16.50
2023-05-18T19:31:04.088Z,16.50
2023-05-18T19:33:32.034Z,16.50
2023-05-18T19:35:59.098Z,16.40
2023-05-18T19:38:26.311Z,16.40
2023-05-18T19:40:55.030Z,16.40
2023-05-18T19:43:22.237Z,16.30
2023-05-18T19:45:50.048Z,16.30
2023-05-18T19:48:18.015Z,16.30
2023-05-18T19:50:45.542Z,16.20
2023-05-18T19:53:12.639Z,16.20
2023-05-18T19:55:39.711Z,16.20
2023-05-18T19:58:08.042Z,16.10
2023-05-18T20:00:35.732Z,16.10
2023-05-18T20:03:04.172Z,16.00
2023-05-18T20:05:31.277Z,16.00
2023-05-18T20:10:44.909Z,15.90
2023-05-18T20:13:13.799Z,15.90
2023-05-18T20:15:40.857Z,15.80
2023-05-18T20:18:08.635Z,15.80
2023-05-18T20:20:36.512Z,15.80
2023-05-18T20:23:04.839Z,15.70
2023-05-18T20:25:34.916Z,15.70
2023-05-18T20:28:03.262Z,15.60
2023-05-18T20:30:31.911Z,15.60
2023-05-18T20:32:59.051Z,15.60
2023-05-18T20:35:26.821Z,15.50
2023-05-18T20:37:57.377Z,15.50
2023-05-18T20:40:24.762Z,15.50
2023-05-18T20:42:54.870Z,15.50
2023-05-18T20:45:23.376Z,15.40
2023-05-18T20:47:52.492Z,15.40
2023-05-18T20:50:21.347Z,15.40
2023-05-18T20:52:48.658Z,15.40
2023-05-18T20:55:16.286Z,15.40
2023-05-18T20:57:50.858Z,15.30
2023-05-18T21:00:18.517Z,15.30
2023-05-18T21:02:46.706Z,15.20
2023-05-18T21:05:17.024Z,15.20
2023-05-18T21:07:44.054Z,15.20
2023-05-18T21:10:12.130Z,15.10
2023-05-18T21:12:39.315Z,15.10
2023-05-18T21:15:08.015Z,15.10
2023-05-18T21:17:35.085Z,15.10
2023-05-18T21:20:02.146Z,15.10
2023-05-18T21:22:30.678Z,15.00
2023-05-18T21:24:57.939Z,15.00
2023-05-18T21:27:24.898Z,15.00
2023-05-18T21:29:52.321Z,14.90
2023-05-18T21:32:19.450Z,14.90
2023-05-18T21:34:46.513Z,14.90
2023-05-18T21:37:13.840Z,14.90
2023-05-18T21:42:26.814Z,14.80
2023-05-18T21:44:54.582Z,14.80
2023-05-18T21:47:21.646Z,14.80
2023-05-18T21:49:48.627Z,14.80
2023-05-18T21:52:15.754Z,14.80
2023-05-18T21:54:44.058Z,14.70
2023-05-18T21:57:11.857Z,14.80
2023-05-18T21:59:38.949Z,14.70
2023-05-18T22:02:06.256Z,14.70
2023-05-18T22:04:33.381Z,14.70
2023-05-18T22:07:00.884Z,14.70
2023-05-18T22:09:27.893Z,14.70
2023-05-18T22:11:56.702Z,14.60
2023-05-18T22:14:23.692Z,14.70
2023-05-18T22:16:51.395Z,14.70
2023-05-18T22:19:18.458Z,14.70
2023-05-18T22:21:45.561Z,14.60
2023-05-18T22:24:12.559Z,14.60
2023-05-18T22:26:40.299Z,14.60
2023-05-18T22:29:09.438Z,14.50
2023-05-18T22:31:36.699Z,14.50
2023-05-18T22:34:04.263Z,14.50
2023-05-18T22:36:32.135Z,14.50
2023-05-18T22:38:59.608Z,14.50
2023-05-18T22:41:27.010Z,14.50
2023-05-18T22:43:54.595Z,14.50
2023-05-18T22:46:23.457Z,14.40
2023-05-18T22:48:50.488Z,14.50
2023-05-18T22:51:18.621Z,14.40
2023-05-18T22:53:46.461Z,14.40
2023-05-18T22:56:18.291Z,14.40
2023-05-18T22:58:45.825Z,14.40
2023-05-18T23:01:12.819Z,14.30
2023-05-18T23:03:41.156Z,14.40
2023-05-18T23:06:09.563Z,14.30
2023-05-18T23:08:37.015Z,14.40
2023-05-18T23:11:05.297Z,14.30
2023-05-18T23:13:32.903Z,14.40
2023-05-18T23:16:00.980Z,14.30
2023-05-18T23:18:28.670Z,14.30
2023-05-18T23:20:58.453Z,14.30
2023-05-18T23:26:13.730Z,14.30
2023-05-18T23:28:41.181Z,14.20
2023-05-18T23:31:08.665Z,14.30
2023-05-18T23:33:36.587Z,14.20
2023-05-18T23:36:07.238Z,14.20
2023-05-18T23:38:37.565Z,14.20
2023-05-18T23:41:05.874Z,14.10
2023-05-18T23:43:33.538Z,14.10
2023-05-18T23:46:01.994Z,14.10
2023-05-18T23:48:29.873Z,14.10
2023-05-18T23:51:01.886Z,14.10
2023-05-18T23:53:31.263Z,14.10
2023-05-18T23:55:59.611Z,14.10
2023-05-18T23:58:30.203Z,14.10
