createdAt,value
2022-10-20T00:23:07.401Z,3.10
2022-10-20T00:43:51.742Z,2.80
2022-10-20T00:46:22.381Z,2.60
2022-10-20T00:48:56.135Z,2.60
2022-10-20T00:51:30.493Z,2.50
2022-10-20T00:54:11.047Z,2.50
2022-10-20T00:56:43.551Z,2.50
2022-10-20T00:59:17.021Z,2.50
2022-10-20T01:01:45.856Z,2.40
2022-10-20T01:04:14.248Z,2.40
2022-10-20T01:06:42.551Z,2.40
2022-10-20T01:09:11.315Z,2.30
2022-10-20T01:11:51.227Z,2.20
2022-10-20T01:14:34.976Z,2.20
2022-10-20T01:17:17.697Z,2.30
2022-10-20T01:20:10.435Z,2.30
2022-10-20T01:23:04.902Z,2.40
2022-10-20T01:25:47.703Z,2.40
2022-10-20T01:28:24.272Z,2.50
2022-10-20T01:31:00.332Z,2.60
2022-10-20T01:33:34.133Z,2.60
2022-10-20T01:36:08.922Z,2.60
2022-10-20T01:38:43.937Z,2.70
2022-10-20T01:41:19.860Z,2.60
2022-10-20T01:44:12.705Z,2.60
2022-10-20T01:46:43.932Z,2.60
2022-10-20T01:49:13.976Z,2.60
2022-10-20T01:51:43.963Z,2.50
2022-10-20T01:54:22.912Z,2.40
2022-10-20T01:57:08.558Z,2.40
2022-10-20T01:59:49.796Z,2.30
2022-10-20T02:02:33.430Z,2.40
2022-10-20T02:05:17.191Z,2.40
2022-10-20T02:07:45.409Z,2.50
2022-10-20T02:10:21.580Z,2.50
2022-10-20T02:12:55.395Z,2.50
2022-10-20T02:15:31.739Z,2.50
2022-10-20T02:18:04.474Z,2.50
2022-10-20T02:20:33.964Z,2.50
2022-10-20T02:23:04.775Z,2.40
2022-10-20T02:25:34.904Z,2.30
2022-10-20T02:28:05.149Z,2.20
2022-10-20T02:30:36.536Z,2.10
2022-10-20T02:33:06.020Z,2.10
2022-10-20T02:35:35.453Z,2.10
2022-10-20T02:38:04.880Z,2.10
2022-10-20T02:40:33.223Z,2.20
2022-10-20T02:43:01.467Z,2.10
2022-10-20T02:45:32.806Z,2.20
2022-10-20T02:48:04.206Z,2.20
2022-10-20T02:50:34.420Z,2.20
2022-10-20T02:53:02.833Z,2.10
2022-10-20T02:55:31.491Z,2.10
2022-10-20T02:57:59.950Z,2.00
2022-10-20T03:00:31.153Z,2.00
2022-10-20T03:02:59.399Z,2.00
2022-10-20T03:05:29.504Z,2.20
2022-10-20T03:07:57.975Z,2.40
2022-10-20T03:10:26.092Z,2.60
2022-10-20T03:12:54.521Z,3.00
2022-10-20T03:15:23.079Z,3.10
2022-10-20T03:17:51.132Z,3.40
2022-10-20T03:20:20.244Z,3.60
2022-10-20T03:22:50.329Z,3.70
2022-10-20T03:25:18.484Z,3.80
2022-10-20T03:27:46.757Z,3.80
2022-10-20T03:30:15.058Z,4.00
2022-10-20T03:32:43.132Z,4.00
2022-10-20T03:35:11.385Z,4.10
2022-10-20T03:37:39.492Z,4.10
2022-10-20T03:40:11.511Z,4.20
2022-10-20T03:42:39.816Z,4.20
2022-10-20T03:45:09.009Z,4.20
2022-10-20T03:47:37.440Z,4.20
2022-10-20T03:50:06.338Z,4.10
2022-10-20T03:52:34.777Z,4.10
2022-10-20T03:55:03.410Z,4.00
2022-10-20T03:57:33.468Z,4.00
2022-10-20T04:00:02.172Z,3.90
2022-10-20T04:02:35.563Z,4.00
2022-10-20T04:05:04.156Z,3.90
2022-10-20T04:07:32.462Z,3.90
2022-10-20T04:10:02.292Z,3.80
2022-10-20T04:12:32.438Z,3.90
2022-10-20T04:15:00.639Z,3.90
2022-10-20T04:17:29.482Z,3.90
2022-10-20T04:19:58.062Z,3.90
2022-10-20T04:22:28.643Z,3.90
2022-10-20T04:24:56.725Z,3.80
2022-10-20T04:27:25.182Z,3.70
2022-10-20T04:29:55.247Z,3.70
2022-10-20T04:32:23.664Z,3.60
2022-10-20T04:34:51.946Z,3.70
2022-10-20T04:37:20.540Z,3.70
2022-10-20T04:39:51.214Z,3.60
2022-10-20T04:42:19.856Z,3.70
2022-10-20T04:44:48.325Z,3.70
2022-10-20T04:47:18.208Z,3.80
2022-10-20T04:49:46.630Z,3.70
2022-10-20T04:52:14.938Z,3.80
2022-10-20T04:54:43.145Z,3.80
2022-10-20T04:57:11.387Z,3.80
2022-10-20T04:59:40.975Z,3.80
2022-10-20T05:02:09.304Z,3.80
2022-10-20T05:04:39.297Z,3.80
2022-10-20T05:07:07.668Z,3.80
2022-10-20T05:09:38.010Z,3.80
2022-10-20T05:12:08.657Z,3.90
2022-10-20T05:14:36.966Z,4.00
2022-10-20T05:17:07.839Z,4.20
2022-10-20T05:19:39.800Z,4.40
2022-10-20T05:22:08.391Z,4.40
2022-10-20T05:24:36.722Z,4.50
2022-10-20T05:27:06.375Z,4.40
2022-10-20T05:29:34.416Z,4.50
2022-10-20T05:32:03.380Z,4.60
2022-10-20T05:34:32.060Z,4.60
2022-10-20T05:37:03.198Z,4.70
2022-10-20T05:39:32.032Z,4.90
2022-10-20T05:42:02.522Z,5.00
2022-10-20T05:44:33.300Z,5.00
2022-10-20T05:47:01.562Z,5.40
2022-10-20T05:49:38.063Z,5.60
2022-10-20T05:52:27.913Z,5.50
2022-10-20T05:54:57.675Z,5.60
2022-10-20T05:57:30.463Z,5.60
2022-10-20T05:59:58.818Z,5.50
2022-10-20T06:02:27.457Z,5.50
2022-10-20T06:04:57.546Z,5.50
2022-10-20T06:07:28.069Z,5.50
2022-10-20T06:09:56.325Z,5.50
2022-10-20T06:12:26.883Z,5.60
2022-10-20T06:14:56.355Z,5.60
2022-10-20T06:17:26.614Z,5.70
2022-10-20T06:19:55.568Z,5.70
2022-10-20T06:22:28.168Z,5.80
2022-10-20T06:25:02.316Z,5.90
2022-10-20T06:27:34.430Z,6.00
2022-10-20T06:30:03.843Z,6.00
2022-10-20T06:32:36.463Z,6.10
2022-10-20T06:35:09.794Z,6.20
2022-10-20T06:37:39.297Z,6.20
2022-10-20T06:40:12.872Z,6.40
2022-10-20T06:42:42.694Z,6.50
2022-10-20T06:45:14.397Z,6.70
2022-10-20T06:47:48.711Z,6.80
2022-10-20T06:50:17.848Z,6.90
2022-10-20T06:52:50.879Z,7.10
2022-10-20T06:55:25.564Z,7.20
2022-10-20T06:57:56.562Z,7.40
2022-10-20T07:00:41.796Z,7.50
2022-10-20T07:03:12.743Z,7.80
2022-10-20T07:05:42.457Z,7.90
2022-10-20T07:08:14.522Z,8.10
2022-10-20T07:10:51.084Z,8.30
2022-10-20T07:13:21.125Z,8.50
2022-10-20T07:15:49.429Z,8.60
2022-10-20T07:18:22.351Z,8.70
2022-10-20T07:20:50.978Z,8.80
2022-10-20T07:23:19.819Z,8.90
2022-10-20T07:25:54.376Z,9.10
2022-10-20T07:28:24.744Z,9.00
2022-10-20T07:30:54.252Z,9.10
2022-10-20T07:33:25.328Z,9.20
2022-10-20T07:35:53.809Z,9.40
2022-10-20T07:38:23.665Z,9.40
2022-10-20T07:41:01.474Z,9.30
2022-10-20T07:43:31.976Z,9.50
2022-10-20T07:46:00.750Z,9.80
2022-10-20T07:48:29.335Z,10.00
2022-10-20T07:51:16.606Z,10.40
2022-10-20T07:53:46.178Z,10.70
2022-10-20T07:56:16.758Z,10.50
2022-10-20T07:58:46.814Z,10.70
2022-10-20T08:01:23.863Z,10.80
2022-10-20T08:03:53.057Z,11.10
2022-10-20T08:06:24.354Z,11.40
2022-10-20T08:08:59.340Z,11.50
2022-10-20T08:11:33.274Z,11.80
2022-10-20T08:14:05.802Z,12.00
2022-10-20T08:16:44.995Z,12.10
2022-10-20T08:19:21.714Z,12.00
2022-10-20T08:21:52.043Z,12.00
2022-10-20T08:24:25.898Z,12.10
2022-10-20T08:27:00.798Z,12.00
2022-10-20T08:29:40.795Z,12.00
2022-10-20T08:32:13.981Z,12.20
2022-10-20T08:34:45.266Z,12.10
2022-10-20T08:37:13.815Z,11.80
2022-10-20T08:39:42.877Z,11.80
2022-10-20T08:42:20.429Z,11.60
2022-10-20T08:44:51.848Z,11.60
2022-10-20T08:47:32.433Z,11.60
2022-10-20T08:50:02.254Z,11.20
2022-10-20T08:52:30.731Z,11.20
2022-10-20T08:55:12.885Z,11.20
2022-10-20T08:57:43.116Z,11.20
2022-10-20T09:00:19.196Z,11.20
2022-10-20T09:02:48.407Z,11.00
2022-10-20T09:05:20.910Z,11.00
2022-10-20T09:07:50.319Z,11.10
2022-10-20T09:10:35.685Z,11.10
2022-10-20T09:13:12.729Z,11.00
2022-10-20T09:15:42.519Z,11.00
2022-10-20T09:18:38.607Z,11.10
2022-10-20T09:21:09.978Z,11.10
2022-10-20T09:23:42.435Z,11.10
2022-10-20T09:26:25.123Z,11.20
2022-10-20T09:29:51.779Z,11.30
2022-10-20T09:32:48.606Z,11.70
2022-10-20T09:43:01.699Z,13.20
2022-10-20T09:46:01.764Z,13.70
2022-10-20T12:21:02.981Z,19.10
2022-10-20T12:37:28.812Z,19.20
2022-10-20T12:40:01.108Z,19.80
2022-10-20T12:42:31.986Z,20.10
2022-10-20T12:51:08.434Z,19.60
2022-10-20T12:53:39.186Z,20.40
2022-10-20T12:56:09.939Z,21.10
2022-10-20T12:59:03.129Z,21.70
2022-10-20T13:01:32.849Z,21.00
2022-10-20T13:04:01.172Z,20.90
2022-10-20T13:10:31.747Z,20.70
2022-10-20T13:17:12.391Z,21.00
2022-10-20T13:19:46.481Z,20.30
2022-10-20T13:22:47.075Z,21.40
2022-10-20T13:25:27.772Z,21.50
2022-10-20T13:28:05.420Z,22.30
2022-10-20T13:30:35.704Z,22.70
2022-10-20T13:33:33.981Z,21.50
2022-10-20T13:36:12.808Z,21.80
2022-10-20T13:38:49.091Z,21.90
2022-10-20T13:41:24.278Z,21.00
2022-10-20T13:44:03.937Z,20.60
2022-10-20T13:46:44.347Z,20.60
2022-10-20T13:49:30.710Z,20.80
2022-10-20T13:52:01.976Z,20.50
2022-10-20T13:54:35.874Z,20.00
2022-10-20T13:57:04.975Z,20.00
2022-10-20T13:59:33.549Z,19.90
2022-10-20T14:02:04.682Z,20.10
2022-10-20T14:04:36.175Z,20.30
2022-10-20T14:07:05.961Z,20.90
2022-10-20T14:09:33.906Z,20.70
2022-10-20T14:12:04.358Z,20.20
2022-10-20T14:14:33.366Z,19.40
2022-10-20T14:17:03.400Z,19.30
2022-10-20T14:19:34.282Z,19.10
2022-10-20T14:22:14.511Z,18.70
2022-10-20T14:24:44.866Z,18.70
2022-10-20T14:27:20.293Z,18.30
2022-10-20T14:29:49.623Z,18.40
2022-10-20T16:58:16.022Z,10.10
2022-10-20T17:37:47.048Z,9.10
2022-10-20T18:07:44.826Z,8.50
