createdAt,value
2022-09-04T00:00:38.750Z,15.6
2022-09-04T00:01:48.869Z,15.6
2022-09-04T00:02:58.997Z,15.6
2022-09-04T00:04:09.097Z,15.6
2022-09-04T00:06:29.347Z,15.5
2022-09-04T00:07:39.455Z,15.5
2022-09-04T00:08:48.596Z,15.5
2022-09-04T00:09:58.717Z,15.5
2022-09-04T00:11:08.828Z,15.5
2022-09-04T00:12:18.948Z,15.6
2022-09-04T00:13:29.069Z,15.5
2022-09-04T00:14:39.180Z,15.5
2022-09-04T00:15:49.307Z,15.5
2022-09-04T00:16:59.414Z,15.5
2022-09-04T00:18:09.525Z,15.5
2022-09-04T00:19:19.653Z,15.5
2022-09-04T00:20:29.773Z,15.5
2022-09-04T00:21:39.876Z,15.4
2022-09-04T00:22:50.262Z,15.5
2022-09-04T00:23:59.144Z,15.4
2022-09-04T00:25:09.250Z,15.4
2022-09-04T00:26:19.377Z,15.4
2022-09-04T00:27:29.482Z,15.4
2022-09-04T00:28:39.614Z,15.4
2022-09-04T00:29:49.734Z,15.4
2022-09-04T00:30:59.835Z,15.4
2022-09-04T00:32:09.954Z,15.4
2022-09-04T00:34:30.203Z,15.4
2022-09-04T00:35:40.307Z,15.4
2022-09-04T00:36:50.422Z,15.4
2022-09-04T00:38:00.543Z,15.4
2022-09-04T00:39:09.686Z,15.4
2022-09-04T00:40:19.793Z,15.3
2022-09-04T00:41:29.914Z,15.3
2022-09-04T00:42:40.023Z,15.3
2022-09-04T00:43:50.064Z,15.3
2022-09-04T00:45:00.271Z,15.3
2022-09-04T00:46:10.392Z,15.3
2022-09-04T00:47:20.495Z,15.3
2022-09-04T00:48:30.622Z,15.3
2022-09-04T00:49:40.734Z,15.3
2022-09-04T00:50:50.855Z,15.3
2022-09-04T00:52:01.232Z,15.2
2022-09-04T00:53:11.087Z,15.2
2022-09-04T00:55:30.607Z,15.2
2022-09-04T00:56:40.467Z,15.2
2022-09-04T00:57:50.583Z,15.2
2022-09-04T00:59:00.689Z,15.2
2022-09-04T01:00:10.803Z,15.1
2022-09-04T01:02:31.037Z,15.2
2022-09-04T01:03:41.165Z,15.2
2022-09-04T01:04:51.280Z,15.2
2022-09-04T01:06:01.391Z,15.2
2022-09-04T01:07:11.512Z,15.2
2022-09-04T01:08:21.639Z,15.2
2022-09-04T01:09:30.766Z,15.2
2022-09-04T01:10:40.877Z,15.2
2022-09-04T01:11:51.001Z,15.2
2022-09-04T01:13:01.123Z,15.2
2022-09-04T01:14:11.235Z,15.1
2022-09-04T01:15:21.345Z,15.1
2022-09-04T01:16:31.467Z,15.1
2022-09-04T01:17:41.581Z,15.1
2022-09-04T01:18:51.706Z,15.1
2022-09-04T01:20:02.082Z,15.1
2022-09-04T01:21:11.950Z,15.1
2022-09-04T01:22:22.053Z,15
2022-09-04T01:23:32.181Z,15
2022-09-04T01:24:41.320Z,15
2022-09-04T01:25:51.423Z,15
2022-09-04T01:27:01.539Z,15
2022-09-04T01:28:11.666Z,15
2022-09-04T01:29:21.687Z,15
2022-09-04T01:30:32.158Z,15
2022-09-04T01:32:52.132Z,14.9
2022-09-04T01:34:02.238Z,15
2022-09-04T01:35:12.356Z,15
2022-09-04T01:37:32.592Z,14.9
2022-09-04T01:38:42.718Z,14.9
2022-09-04T01:39:52.118Z,14.9
2022-09-04T01:41:01.959Z,14.9
2022-09-04T01:42:12.086Z,14.9
2022-09-04T01:43:22.211Z,14.9
2022-09-04T01:44:32.312Z,14.9
2022-09-04T01:45:42.000Z,14.9
2022-09-04T01:46:52.822Z,14.9
2022-09-04T01:49:12.793Z,14.9
2022-09-04T01:51:32.053Z,14.8
2022-09-04T01:52:42.171Z,14.8
2022-09-04T01:53:51.585Z,14.8
2022-09-04T01:55:00.452Z,14.8
2022-09-04T01:56:10.573Z,14.8
2022-09-04T01:57:20.671Z,14.8
2022-09-04T01:58:30.808Z,14.8
2022-09-04T01:59:40.909Z,14.8
2022-09-04T02:00:51.031Z,14.8
2022-09-04T02:02:01.156Z,14.8
2022-09-04T02:03:11.531Z,14.7
2022-09-04T02:04:21.394Z,14.7
2022-09-04T02:05:31.773Z,14.7
2022-09-04T02:06:40.646Z,14.7
2022-09-04T02:07:49.777Z,14.7
2022-09-04T02:08:59.904Z,14.7
2022-09-04T02:10:10.282Z,14.7
2022-09-04T02:11:20.128Z,14.7
2022-09-04T02:12:30.250Z,14.7
2022-09-04T02:13:40.369Z,14.6
2022-09-04T02:14:50.480Z,14.6
2022-09-04T02:16:00.603Z,14.6
2022-09-04T02:17:10.716Z,14.6
2022-09-04T02:19:30.947Z,14.6
2022-09-04T02:20:41.075Z,14.5
2022-09-04T02:21:51.199Z,14.5
2022-09-04T02:23:00.325Z,14.5
2022-09-04T02:24:10.437Z,14.5
2022-09-04T02:25:20.563Z,14.5
2022-09-04T02:26:30.678Z,14.5
2022-09-04T02:27:40.802Z,14.5
2022-09-04T02:28:50.916Z,14.4
2022-09-04T02:30:01.038Z,14.4
2022-09-04T02:31:11.144Z,14.4
2022-09-04T02:33:31.646Z,14.3
2022-09-04T02:34:41.500Z,14.3
2022-09-04T02:35:51.623Z,14.3
2022-09-04T02:37:01.727Z,14.3
2022-09-04T02:38:10.876Z,14.3
2022-09-04T02:39:20.982Z,14.3
2022-09-04T02:40:31.106Z,14.3
2022-09-04T02:41:41.231Z,14.3
2022-09-04T02:42:51.335Z,14.3
2022-09-04T02:44:01.457Z,14.3
2022-09-04T02:45:11.573Z,14.3
2022-09-04T02:46:21.692Z,14.3
2022-09-04T02:47:31.807Z,14.3
2022-09-04T02:48:41.930Z,14.3
2022-09-04T02:49:52.036Z,14.3
2022-09-04T02:51:02.160Z,14.3
2022-09-04T02:52:12.281Z,14.3
2022-09-04T02:53:21.419Z,14.2
2022-09-04T02:54:31.447Z,14.2
2022-09-04T02:55:41.646Z,14.2
2022-09-04T02:56:51.758Z,14.2
2022-09-04T02:58:01.890Z,14.1
2022-09-04T02:59:12.265Z,14.1
2022-09-04T03:00:22.117Z,14.1
2022-09-04T03:01:32.238Z,14.1
2022-09-04T03:02:41.372Z,14.1
2022-09-04T03:03:51.753Z,14.1
2022-09-04T03:05:01.614Z,14.1
2022-09-04T03:06:11.737Z,14.1
2022-09-04T03:08:31.966Z,14
2022-09-04T03:09:42.087Z,14
2022-09-04T03:10:52.461Z,14
2022-09-04T03:12:02.313Z,13.9
2022-09-04T03:13:12.696Z,13.9
2022-09-04T03:14:22.558Z,14
2022-09-04T03:15:32.570Z,14
2022-09-04T03:16:42.787Z,14
2022-09-04T03:17:52.246Z,14
2022-09-04T03:19:02.302Z,14
2022-09-04T03:20:12.161Z,14
2022-09-04T03:21:22.175Z,14
2022-09-04T03:22:32.385Z,14
2022-09-04T03:23:42.514Z,14.1
2022-09-04T03:24:52.635Z,14
2022-09-04T03:26:02.737Z,14
2022-09-04T03:27:12.864Z,14
2022-09-04T03:28:22.975Z,14
2022-09-04T03:29:33.090Z,14
2022-09-04T03:30:43.215Z,14
2022-09-04T03:31:53.601Z,14
2022-09-04T03:33:02.471Z,14
2022-09-04T03:34:12.591Z,14
2022-09-04T03:35:22.694Z,14
2022-09-04T03:36:32.823Z,14
2022-09-04T03:37:42.935Z,14
2022-09-04T03:38:53.063Z,13.9
2022-09-04T03:40:03.164Z,13.9
2022-09-04T03:41:13.287Z,13.9
2022-09-04T03:42:23.408Z,13.9
2022-09-04T03:43:33.515Z,13.9
2022-09-04T03:44:43.638Z,13.9
2022-09-04T03:45:53.766Z,13.9
2022-09-04T03:47:03.876Z,13.9
2022-09-04T03:48:13.001Z,13.9
2022-09-04T03:50:33.160Z,13.8
2022-09-04T03:51:43.363Z,13.8
2022-09-04T03:52:53.394Z,13.8
2022-09-04T03:54:03.592Z,13.8
2022-09-04T03:55:13.717Z,13.8
2022-09-04T03:56:23.842Z,13.8
2022-09-04T03:57:33.946Z,13.8
2022-09-04T03:58:44.071Z,13.8
2022-09-04T03:59:54.088Z,13.8
2022-09-04T04:01:04.305Z,13.8
2022-09-04T04:02:14.426Z,13.8
2022-09-04T04:03:23.546Z,13.8
2022-09-04T04:04:33.677Z,13.8
2022-09-04T04:05:43.797Z,13.8
2022-09-04T04:06:53.898Z,13.8
2022-09-04T04:08:04.022Z,13.8
2022-09-04T04:09:14.147Z,13.8
2022-09-04T04:10:24.257Z,13.7
2022-09-04T04:11:34.639Z,13.7
2022-09-04T04:12:44.490Z,13.7
2022-09-04T04:13:54.881Z,13.7
2022-09-04T04:15:04.642Z,13.7
2022-09-04T04:16:14.849Z,13.7
2022-09-04T04:17:24.974Z,13.7
2022-09-04T04:18:34.366Z,13.7
2022-09-04T04:19:44.218Z,13.7
2022-09-04T04:20:54.330Z,13.7
2022-09-04T04:22:04.715Z,13.7
2022-09-04T04:23:14.568Z,13.7
2022-09-04T04:25:34.812Z,13.6
2022-09-04T04:26:44.915Z,13.6
2022-09-04T04:27:54.953Z,13.7
2022-09-04T04:29:05.418Z,13.6
2022-09-04T04:30:15.277Z,13.6
2022-09-04T04:31:25.393Z,13.6
2022-09-04T04:32:35.501Z,13.6
2022-09-04T04:33:44.643Z,13.6
2022-09-04T04:34:55.028Z,13.5
2022-09-04T04:36:04.878Z,13.6
2022-09-04T04:37:15.004Z,13.6
2022-09-04T04:38:25.109Z,13.6
2022-09-04T04:39:35.239Z,13.6
2022-09-04T04:40:45.343Z,13.6
2022-09-04T04:41:55.461Z,13.6
2022-09-04T04:43:05.494Z,13.6
2022-09-04T04:44:15.710Z,13.6
2022-09-04T04:45:25.817Z,13.6
2022-09-04T04:46:36.198Z,13.6
2022-09-04T04:47:46.056Z,13.6
2022-09-04T04:48:55.457Z,13.6
2022-09-04T04:50:05.570Z,13.6
2022-09-04T04:51:15.422Z,13.6
2022-09-04T04:52:25.537Z,13.6
2022-09-04T04:53:35.660Z,13.6
2022-09-04T04:54:45.780Z,13.6
2022-09-04T04:55:55.888Z,13.6
2022-09-04T04:57:06.018Z,13.6
2022-09-04T04:58:16.126Z,13.6
2022-09-04T04:59:26.238Z,13.6
2022-09-04T05:00:36.632Z,13.6
2022-09-04T05:01:46.475Z,13.6
2022-09-04T05:02:56.593Z,13.6
2022-09-04T05:04:05.732Z,13.6
2022-09-04T05:05:16.114Z,13.6
2022-09-04T05:06:25.959Z,13.6
2022-09-04T05:07:36.087Z,13.6
2022-09-04T05:08:46.106Z,13.6
2022-09-04T05:09:56.213Z,13.7
2022-09-04T05:11:06.432Z,13.7
2022-09-04T05:12:16.824Z,13.6
2022-09-04T05:13:26.672Z,13.7
2022-09-04T05:14:36.792Z,13.7
2022-09-04T05:15:46.808Z,13.6
2022-09-04T05:16:57.286Z,13.7
2022-09-04T05:18:07.401Z,13.7
2022-09-04T05:19:16.284Z,13.7
2022-09-04T05:20:26.405Z,13.7
2022-09-04T05:21:36.511Z,13.7
2022-09-04T05:22:46.622Z,13.7
2022-09-04T05:23:57.008Z,13.7
2022-09-04T05:25:07.126Z,13.7
2022-09-04T05:26:16.978Z,13.7
2022-09-04T05:27:27.102Z,13.8
2022-09-04T05:28:37.213Z,13.7
2022-09-04T05:29:47.593Z,13.7
2022-09-04T05:30:57.454Z,13.7
2022-09-04T05:32:07.577Z,13.8
2022-09-04T05:33:17.684Z,13.8
2022-09-04T05:34:26.817Z,13.8
2022-09-04T05:35:36.936Z,13.8
2022-09-04T05:36:47.322Z,13.8
2022-09-04T05:37:57.172Z,13.9
2022-09-04T05:39:07.282Z,13.8
2022-09-04T05:40:17.416Z,13.8
2022-09-04T05:41:27.524Z,13.8
2022-09-04T05:42:37.911Z,13.8
2022-09-04T05:43:47.759Z,13.8
2022-09-04T05:44:57.782Z,13.9
2022-09-04T05:46:08.004Z,13.9
2022-09-04T05:47:18.114Z,13.9
2022-09-04T05:48:28.243Z,13.9
2022-09-04T05:49:37.361Z,13.9
2022-09-04T05:50:47.750Z,13.9
2022-09-04T05:51:57.594Z,14
2022-09-04T05:53:07.713Z,14
2022-09-04T05:54:17.833Z,13.9
2022-09-04T05:56:37.968Z,14
2022-09-04T05:57:48.187Z,14.1
2022-09-04T05:58:58.570Z,14.1
2022-09-04T06:00:08.330Z,14.1
2022-09-04T06:01:18.438Z,14.1
2022-09-04T06:02:28.647Z,14.1
2022-09-04T06:03:38.771Z,14.2
2022-09-04T06:04:47.913Z,14.2
2022-09-04T06:05:58.028Z,14.2
2022-09-04T06:07:08.150Z,14.2
2022-09-04T06:08:18.262Z,14.3
2022-09-04T06:09:28.286Z,14.3
2022-09-04T06:10:38.503Z,14.4
2022-09-04T06:11:48.623Z,14.4
2022-09-04T06:12:58.728Z,14.4
2022-09-04T06:14:08.745Z,14.5
2022-09-04T06:15:18.872Z,14.6
2022-09-04T06:17:39.000Z,14.8
2022-09-04T06:18:49.315Z,14.9
2022-09-04T06:19:58.455Z,14.9
2022-09-04T06:21:08.563Z,14.9
2022-09-04T06:22:18.583Z,14.9
2022-09-04T06:24:38.916Z,14.9
2022-09-04T06:25:48.934Z,14.9
2022-09-04T06:26:59.152Z,15
2022-09-04T06:28:09.277Z,15
2022-09-04T06:29:19.396Z,15
2022-09-04T06:30:29.510Z,15
2022-09-04T06:31:39.635Z,15
2022-09-04T06:32:50.012Z,15
2022-09-04T06:33:59.863Z,15.1
2022-09-04T06:35:09.001Z,15.1
2022-09-04T06:36:19.380Z,15.2
2022-09-04T06:37:29.229Z,15.2
2022-09-04T06:38:39.353Z,15.3
2022-09-04T06:39:49.728Z,15.4
2022-09-04T06:40:59.580Z,15.4
2022-09-04T06:42:09.708Z,15.4
2022-09-04T06:43:19.832Z,15.5
2022-09-04T06:44:29.931Z,15.6
2022-09-04T06:45:40.050Z,15.7
2022-09-04T06:46:50.170Z,15.7
2022-09-04T06:48:00.290Z,15.7
2022-09-04T06:49:10.300Z,15.6
2022-09-04T06:50:19.541Z,15.6
2022-09-04T06:51:29.554Z,15.7
2022-09-04T06:52:39.780Z,15.7
2022-09-04T06:53:49.895Z,15.7
2022-09-04T06:55:00.013Z,15.8
2022-09-04T06:56:10.138Z,15.8
2022-09-04T06:57:19.272Z,15.8
2022-09-04T06:58:29.386Z,15.8
2022-09-04T06:59:39.767Z,15.7
2022-09-04T07:00:49.627Z,15.8
2022-09-04T07:01:59.745Z,15.8
2022-09-04T07:03:09.853Z,15.9
2022-09-04T07:04:19.976Z,15.9
2022-09-04T07:06:40.211Z,15.9
2022-09-04T07:07:50.325Z,16
2022-09-04T07:09:00.442Z,16
2022-09-04T07:10:10.562Z,16.1
2022-09-04T07:11:20.684Z,16.2
2022-09-04T07:12:29.811Z,16.3
2022-09-04T07:13:39.925Z,16.3
2022-09-04T07:14:50.051Z,16.3
2022-09-04T07:16:00.170Z,16.3
2022-09-04T07:17:10.281Z,16.3
2022-09-04T07:18:20.407Z,16.3
2022-09-04T07:19:30.530Z,16.4
2022-09-04T07:20:40.644Z,16.3
2022-09-04T07:21:51.026Z,16.3
2022-09-04T07:23:00.881Z,16.3
2022-09-04T07:24:10.881Z,16.4
2022-09-04T07:25:21.371Z,16.6
2022-09-04T07:26:31.220Z,16.6
2022-09-04T07:27:40.360Z,16.7
2022-09-04T07:28:50.470Z,16.7
2022-09-04T07:30:00.857Z,16.9
2022-09-04T07:31:10.703Z,16.9
2022-09-04T07:32:20.725Z,16.8
2022-09-04T07:34:41.066Z,16.8
2022-09-04T07:35:51.073Z,17
2022-09-04T07:37:01.561Z,17.1
2022-09-04T07:38:11.308Z,17.1
2022-09-04T07:39:21.534Z,17.2
2022-09-04T07:40:31.656Z,17.3
2022-09-04T07:41:41.781Z,17.3
2022-09-04T07:42:51.172Z,17.4
2022-09-04T07:44:01.013Z,17.4
2022-09-04T07:45:11.135Z,17.5
2022-09-04T07:46:21.521Z,17.6
2022-09-04T07:48:41.488Z,18
2022-09-04T07:49:51.610Z,18.1
2022-09-04T07:51:01.727Z,18.2
2022-09-04T07:52:11.853Z,18.2
2022-09-04T07:53:21.955Z,18.1
2022-09-04T07:54:32.075Z,17.9
2022-09-04T07:55:42.197Z,17.8
2022-09-04T07:56:52.316Z,17.6
2022-09-04T07:58:01.456Z,17.3
2022-09-04T07:59:11.562Z,17.1
2022-09-04T08:00:21.685Z,16.9
2022-09-04T08:02:41.915Z,16.6
2022-09-04T08:03:51.926Z,16.5
2022-09-04T08:05:02.427Z,16.4
2022-09-04T08:07:22.394Z,16.3
2022-09-04T08:08:31.536Z,16.3
2022-09-04T08:09:40.670Z,16.3
2022-09-04T08:10:50.778Z,16.4
2022-09-04T08:12:00.913Z,16.5
2022-09-04T08:13:11.019Z,16.6
2022-09-04T08:14:21.401Z,16.6
2022-09-04T08:15:31.529Z,16.6
2022-09-04T08:16:41.644Z,16.6
2022-09-04T08:17:51.493Z,16.6
2022-09-04T08:19:01.607Z,16.7
2022-09-04T08:20:11.725Z,16.8
2022-09-04T08:21:21.149Z,16.8
2022-09-04T08:22:29.912Z,16.7
2022-09-04T08:23:40.388Z,16.9
2022-09-04T08:24:50.143Z,16.9
2022-09-04T08:26:00.255Z,17
2022-09-04T08:27:10.381Z,17.1
2022-09-04T08:28:20.856Z,17.2
2022-09-04T08:29:30.706Z,17.3
2022-09-04T08:30:40.720Z,17.2
2022-09-04T08:31:50.926Z,17.2
2022-09-04T08:33:01.058Z,17.2
2022-09-04T08:34:11.177Z,17.2
2022-09-04T08:35:21.286Z,17.3
2022-09-04T08:37:41.802Z,17.4
2022-09-04T08:38:50.662Z,17.5
2022-09-04T08:40:00.768Z,17.6
2022-09-04T08:41:10.888Z,17.6
2022-09-04T08:42:21.285Z,17.7
2022-09-04T08:44:41.151Z,17.8
2022-09-04T08:45:50.380Z,17.8
2022-09-04T08:46:59.801Z,17.8
2022-09-04T08:48:09.630Z,17.8
2022-09-04T08:49:19.751Z,17.7
2022-09-04T08:50:29.871Z,17.8
2022-09-04T08:51:39.915Z,17.9
2022-09-04T08:52:50.118Z,18
2022-09-04T08:54:00.508Z,18
2022-09-04T08:55:10.356Z,18.2
2022-09-04T08:56:20.460Z,18.2
2022-09-04T08:57:30.593Z,18.3
2022-09-04T08:58:40.011Z,18.3
2022-09-04T08:59:48.857Z,18.3
2022-09-04T09:00:58.984Z,18.4
2022-09-04T09:02:09.373Z,18.5
2022-09-04T09:03:19.216Z,18.6
2022-09-04T09:04:29.337Z,18.7
2022-09-04T09:05:39.738Z,18.8
2022-09-04T09:06:49.575Z,18.8
2022-09-04T09:07:59.703Z,18.8
2022-09-04T09:09:09.810Z,18.8
2022-09-04T09:10:19.932Z,18.8
2022-09-04T09:12:40.169Z,19
2022-09-04T09:13:50.559Z,19
2022-09-04T09:14:59.427Z,19
2022-09-04T09:16:09.537Z,19
2022-09-04T09:17:19.668Z,19
2022-09-04T09:18:29.769Z,19
2022-09-04T09:19:40.168Z,19
2022-09-04T09:20:50.009Z,19
2022-09-04T09:22:00.129Z,19.1
2022-09-04T09:23:10.253Z,19.1
2022-09-04T09:24:20.360Z,19
2022-09-04T09:25:30.482Z,19
2022-09-04T09:26:40.867Z,19.2
2022-09-04T09:27:50.712Z,19.4
2022-09-04T09:29:00.838Z,19.7
2022-09-04T09:30:09.974Z,19.8
2022-09-04T09:31:20.096Z,19.9
2022-09-04T09:33:40.319Z,20.2
2022-09-04T09:34:50.450Z,20.2
2022-09-04T09:36:00.833Z,20.3
2022-09-04T09:37:10.689Z,20.4
2022-09-04T09:38:20.792Z,20.5
2022-09-04T09:40:41.041Z,20.4
2022-09-04T09:41:51.145Z,20.4
2022-09-04T09:43:01.537Z,20.4
2022-09-04T09:44:11.392Z,20.4
2022-09-04T09:45:20.785Z,20.4
2022-09-04T09:46:30.639Z,20.5
2022-09-04T09:47:40.753Z,20.5
2022-09-04T09:48:50.880Z,20.5
2022-09-04T09:50:00.986Z,20.7
2022-09-04T09:51:11.372Z,20.8
2022-09-04T09:52:21.214Z,20.9
2022-09-04T09:55:51.565Z,21.1
2022-09-04T09:57:00.718Z,21.1
2022-09-04T09:58:09.852Z,20.9
2022-09-04T09:59:19.964Z,21
2022-09-04T10:01:40.471Z,21.3
2022-09-04T10:02:50.328Z,21.4
2022-09-04T10:04:00.705Z,21.4
2022-09-04T10:05:10.497Z,21.3
2022-09-04T10:06:20.625Z,21.3
2022-09-04T10:07:30.727Z,21.3
2022-09-04T10:08:40.814Z,21.2
2022-09-04T10:13:21.651Z,21.4
2022-09-04T10:15:40.643Z,21.6
2022-09-04T10:16:49.783Z,21.6
2022-09-04T10:17:58.923Z,21.5
2022-09-04T10:19:09.032Z,21.4
2022-09-04T10:20:19.152Z,21.3
2022-09-04T10:21:29.279Z,21.2
2022-09-04T10:22:39.384Z,21.3
2022-09-04T10:23:49.510Z,21.3
2022-09-04T10:24:59.632Z,21.2
2022-09-04T10:27:19.859Z,21.4
2022-09-04T10:28:29.970Z,21.5
2022-09-04T10:29:40.097Z,21.4
2022-09-04T10:30:50.222Z,21.4
2022-09-04T10:32:00.323Z,21.5
2022-09-04T10:33:09.461Z,21.5
2022-09-04T10:34:19.587Z,21.5
2022-09-04T10:35:29.693Z,21.6
2022-09-04T10:36:40.091Z,21.6
2022-09-04T10:37:49.933Z,21.8
2022-09-04T10:40:10.446Z,22
2022-09-04T10:41:20.286Z,22.1
2022-09-04T10:42:30.419Z,22.2
2022-09-04T10:43:40.533Z,22.3
2022-09-04T10:44:50.657Z,22.4
2022-09-04T10:46:00.764Z,22.4
2022-09-04T10:47:11.144Z,22.4
2022-09-04T10:48:20.283Z,22.2
2022-09-04T10:49:30.140Z,22.2
2022-09-04T10:50:40.515Z,22.1
2022-09-04T10:51:49.402Z,21.9
2022-09-04T10:52:58.802Z,22
2022-09-04T10:54:08.916Z,22.1
2022-09-04T10:55:19.035Z,22.3
2022-09-04T10:56:28.875Z,22.3
2022-09-04T10:57:38.991Z,22.3
2022-09-04T10:58:49.114Z,22.1
2022-09-04T10:59:59.515Z,22
2022-09-04T11:01:09.329Z,22
2022-09-04T11:02:19.442Z,21.9
2022-09-04T11:03:29.558Z,21.8
2022-09-04T11:04:38.709Z,21.8
2022-09-04T11:06:57.954Z,21.8
2022-09-04T11:08:08.372Z,21.8
2022-09-04T11:09:18.201Z,21.9
2022-09-04T11:11:38.435Z,22.2
2022-09-04T11:12:48.545Z,22.3
2022-09-04T11:13:58.669Z,22.3
2022-09-04T11:15:09.081Z,22.5
2022-09-04T11:16:18.894Z,22.4
2022-09-04T11:17:29.312Z,22.4
2022-09-04T11:18:39.132Z,22.4
2022-09-04T11:19:49.256Z,22.5
2022-09-04T11:20:58.376Z,22.6
2022-09-04T11:22:08.495Z,22.5
2022-09-04T11:23:18.910Z,22.6
2022-09-04T11:24:28.738Z,22.6
2022-09-04T11:25:38.847Z,22.6
2022-09-04T11:26:48.964Z,22.6
2022-09-04T11:27:59.092Z,22.7
2022-09-04T11:29:09.205Z,22.8
2022-09-04T11:30:19.327Z,22.9
2022-09-04T11:31:29.445Z,23.1
2022-09-04T11:32:39.566Z,23.3
2022-09-04T11:33:49.679Z,23.4
2022-09-04T11:34:59.785Z,23
2022-09-04T11:36:08.920Z,22.9
2022-09-04T11:37:19.053Z,22.9
2022-09-04T11:38:29.153Z,22.8
2022-09-04T11:39:39.274Z,22.7
2022-09-04T11:40:49.683Z,22.6
2022-09-04T11:41:59.521Z,22.6
2022-09-04T11:43:09.626Z,22.5
2022-09-04T11:44:19.750Z,22.3
2022-09-04T11:45:29.862Z,22.3
2022-09-04T11:46:40.282Z,22.3
2022-09-04T11:47:50.091Z,22.4
2022-09-04T11:49:00.514Z,22.7
2022-09-04T11:50:10.336Z,23
2022-09-04T11:51:19.468Z,23.1
2022-09-04T11:53:39.998Z,23.2
2022-09-04T11:54:49.830Z,23.1
2022-09-04T11:55:59.943Z,23.2
2022-09-04T11:57:10.052Z,23.2
2022-09-04T11:58:20.162Z,23.1
2022-09-04T12:00:40.410Z,23.1
2022-09-04T12:01:50.821Z,22.9
2022-09-04T12:03:00.642Z,22.8
2022-09-04T12:04:10.763Z,22.8
2022-09-04T12:05:20.867Z,22.9
2022-09-04T12:06:30.003Z,22.8
2022-09-04T12:07:40.129Z,22.6
2022-09-04T12:08:50.165Z,22.6
2022-09-04T12:10:00.354Z,22.7
2022-09-04T12:11:10.477Z,22.6
2022-09-04T12:12:20.510Z,22.6
2022-09-04T12:13:30.707Z,22.6
2022-09-04T12:14:40.827Z,22.6
2022-09-04T12:15:50.955Z,22.6
2022-09-04T12:17:01.073Z,22.5
2022-09-04T12:18:11.469Z,22.5
2022-09-04T12:19:21.303Z,22.7
2022-09-04T12:20:31.411Z,22.6
2022-09-04T12:21:40.460Z,22.5
2022-09-04T12:22:50.673Z,22.6
2022-09-04T12:24:00.694Z,22.6
2022-09-04T12:25:10.902Z,22.5
2022-09-04T12:26:21.025Z,22.6
2022-09-04T12:27:31.139Z,22.6
2022-09-04T12:28:41.544Z,22.6
2022-09-04T12:29:51.368Z,22.5
2022-09-04T12:31:01.792Z,22.5
2022-09-04T12:32:11.602Z,22.4
2022-09-04T12:33:21.725Z,22.4
2022-09-04T12:34:31.845Z,22.4
2022-09-04T12:35:42.248Z,22.3
2022-09-04T12:36:52.070Z,22.4
2022-09-04T12:38:01.201Z,22.3
2022-09-04T12:39:11.326Z,22.3
2022-09-04T12:40:21.450Z,22.3
2022-09-04T12:41:31.551Z,22.3
2022-09-04T12:42:41.677Z,22.5
2022-09-04T12:43:51.801Z,22.6
2022-09-04T12:45:01.904Z,22.7
2022-09-04T12:46:12.032Z,22.9
2022-09-04T12:47:22.137Z,23.1
2022-09-04T12:48:32.267Z,23.3
2022-09-04T12:49:42.379Z,23.5
2022-09-04T12:50:52.500Z,23.2
2022-09-04T12:52:02.535Z,23.2
2022-09-04T12:53:11.744Z,23.4
2022-09-04T12:54:21.859Z,23.7
2022-09-04T12:55:31.986Z,23.8
2022-09-04T12:56:42.098Z,23.9
2022-09-04T12:57:52.217Z,24
2022-09-04T12:59:02.343Z,24.1
2022-09-04T13:00:12.458Z,24.1
2022-09-04T13:01:22.577Z,24.2
2022-09-04T13:02:32.679Z,24
2022-09-04T13:03:42.805Z,24.1
2022-09-04T13:04:53.216Z,24.1
2022-09-04T13:06:03.043Z,24.1
2022-09-04T13:07:13.148Z,24.1
2022-09-04T13:08:22.585Z,24.1
2022-09-04T13:09:32.443Z,23.7
2022-09-04T13:10:42.544Z,23.4
2022-09-04T13:11:52.938Z,23.3
2022-09-04T13:13:02.781Z,23.2
2022-09-04T13:14:12.906Z,23.1
2022-09-04T13:15:23.296Z,23.1
2022-09-04T13:16:33.146Z,23.1
2022-09-04T13:17:43.521Z,23.2
2022-09-04T13:18:53.377Z,23.5
2022-09-04T13:20:03.383Z,23.8
2022-09-04T13:21:13.878Z,24.1
2022-09-04T13:22:23.995Z,24.2
2022-09-04T13:24:42.971Z,24.5
2022-09-04T13:25:53.091Z,24.7
2022-09-04T13:27:03.210Z,24.6
2022-09-04T13:28:13.337Z,24.6
2022-09-04T13:29:23.717Z,24.3
2022-09-04T13:30:33.568Z,24.3
2022-09-04T13:31:43.945Z,24.3
2022-09-04T13:32:53.790Z,24.2
2022-09-04T13:34:04.184Z,24
2022-09-04T13:35:13.910Z,23.9
2022-09-04T13:36:24.160Z,23.7
2022-09-04T13:37:34.260Z,23.6
2022-09-04T13:38:43.402Z,23.6
2022-09-04T13:39:53.511Z,23.6
2022-09-04T13:41:03.524Z,23.7
2022-09-04T13:42:13.637Z,23.8
2022-09-04T13:43:23.765Z,23.9
2022-09-04T13:44:33.981Z,24.2
2022-09-04T13:45:44.108Z,24.6
2022-09-04T13:46:54.484Z,24.5
2022-09-04T13:48:04.232Z,24.5
2022-09-04T13:49:14.345Z,24.6
2022-09-04T13:50:24.452Z,24.8
2022-09-04T13:51:34.698Z,24.9
2022-09-04T13:53:54.937Z,24.4
2022-09-04T13:55:04.326Z,24.3
2022-09-04T13:56:14.182Z,24.5
2022-09-04T13:57:24.000Z,24.7
2022-09-04T13:58:34.418Z,24.7
2022-09-04T13:59:44.539Z,24.4
2022-09-04T14:00:54.653Z,24.4
2022-09-04T14:02:04.649Z,24.5
2022-09-04T14:03:14.777Z,24.5
2022-09-04T14:04:25.006Z,24.5
2022-09-04T14:05:35.000Z,24.5
2022-09-04T14:06:45.236Z,24.3
2022-09-04T14:07:55.236Z,24.1
2022-09-04T14:09:05.364Z,24.1
2022-09-04T14:10:14.613Z,24.1
2022-09-04T14:11:24.614Z,24.2
2022-09-04T14:12:34.834Z,24.2
2022-09-04T14:13:44.848Z,24.2
2022-09-04T14:14:54.952Z,24.1
2022-09-04T14:16:05.195Z,24
2022-09-04T14:17:15.304Z,23.9
2022-09-04T14:18:25.313Z,23.7
2022-09-04T14:19:35.418Z,23.8
2022-09-04T14:20:45.546Z,23.7
2022-09-04T14:21:55.653Z,23.5
2022-09-04T14:23:05.892Z,23.7
2022-09-04T14:24:16.013Z,24
2022-09-04T14:25:25.141Z,24.3
2022-09-04T14:26:35.261Z,24.8
2022-09-04T14:27:45.385Z,25.2
2022-09-04T14:28:55.375Z,25.5
2022-09-04T14:30:05.620Z,26
2022-09-04T14:31:15.740Z,26.6
2022-09-04T14:32:25.847Z,26.9
2022-09-04T14:34:45.962Z,27.8
2022-09-04T14:35:56.197Z,28
2022-09-04T14:37:06.206Z,27.8
2022-09-04T14:38:16.318Z,28.2
2022-09-04T14:39:26.444Z,28.5
2022-09-04T14:40:35.682Z,28.4
2022-09-04T14:41:45.685Z,28.2
2022-09-04T14:42:55.812Z,28.7
2022-09-04T14:44:05.921Z,28.4
2022-09-04T14:45:16.035Z,28.5
2022-09-04T14:46:25.185Z,28.4
2022-09-04T14:47:35.676Z,28.8
2022-09-04T14:48:45.403Z,28.6
2022-09-04T14:49:55.534Z,28
2022-09-04T14:51:05.640Z,27.7
2022-09-04T14:52:15.884Z,27.4
2022-09-04T14:53:25.891Z,27.5
2022-09-04T14:54:35.997Z,27.2
2022-09-04T14:55:46.228Z,27.1
2022-09-04T14:56:56.225Z,27.3
2022-09-04T14:58:06.354Z,27.9
2022-09-04T14:59:16.463Z,28.2
2022-09-04T15:00:26.967Z,28.6
2022-09-04T15:01:35.724Z,28.9
2022-09-04T15:02:45.828Z,29.4
2022-09-04T15:03:56.077Z,29
2022-09-04T15:05:06.184Z,28.5
2022-09-04T15:06:16.302Z,27.9
2022-09-04T15:07:26.299Z,27.9
2022-09-04T15:08:36.545Z,27.5
2022-09-04T15:09:46.667Z,26.8
2022-09-04T15:10:56.658Z,26.3
2022-09-04T15:12:06.787Z,25.9
2022-09-04T15:13:17.005Z,25.5
2022-09-04T15:14:27.004Z,25.5
2022-09-04T15:15:37.120Z,25.6
2022-09-04T15:16:46.653Z,24.8
2022-09-04T15:17:56.511Z,23.8
2022-09-04T15:19:06.623Z,23.3
2022-09-04T15:20:17.009Z,23.1
2022-09-04T15:21:26.849Z,22.9
2022-09-04T15:22:36.975Z,22.7
2022-09-04T15:23:47.097Z,22.6
2022-09-04T15:24:57.199Z,22.7
2022-09-04T15:26:07.325Z,22.7
2022-09-04T15:27:17.434Z,23.1
2022-09-04T15:28:27.565Z,23.8
2022-09-04T15:29:37.544Z,24.8
2022-09-04T15:30:47.674Z,25.1
2022-09-04T15:31:56.805Z,25.3
2022-09-04T15:33:06.918Z,25.4
2022-09-04T15:34:17.424Z,26.1
2022-09-04T15:35:27.540Z,26.2
2022-09-04T15:36:37.268Z,26.5
2022-09-04T15:38:57.504Z,26
2022-09-04T15:40:07.754Z,25.8
2022-09-04T15:41:17.875Z,25.5
2022-09-04T15:42:27.864Z,25.3
2022-09-04T15:43:38.093Z,25.2
2022-09-04T15:44:48.096Z,25.1
2022-09-04T15:45:58.203Z,25.1
2022-09-04T15:47:07.339Z,24.9
2022-09-04T15:48:17.472Z,24.4
2022-09-04T15:49:27.704Z,24.2
2022-09-04T15:50:37.707Z,24.3
2022-09-04T15:51:47.816Z,24.3
2022-09-04T15:52:58.050Z,24
2022-09-04T15:54:08.054Z,23.8
2022-09-04T15:55:18.167Z,23.5
2022-09-04T15:56:28.294Z,23.3
2022-09-04T15:58:48.646Z,23.7
2022-09-04T15:59:58.641Z,23.8
2022-09-04T16:01:08.750Z,23.7
2022-09-04T16:02:17.881Z,24
2022-09-04T16:03:28.008Z,24.1
2022-09-04T16:04:38.236Z,24
2022-09-04T16:05:48.246Z,24.1
2022-09-04T16:06:58.354Z,24
2022-09-04T16:08:08.600Z,24
2022-09-04T16:09:18.594Z,23.6
2022-09-04T16:10:28.706Z,23.5
2022-09-04T16:11:38.834Z,23.5
2022-09-04T16:12:49.061Z,23.3
2022-09-04T16:13:59.063Z,23.6
2022-09-04T16:15:09.178Z,23.7
2022-09-04T16:16:19.305Z,23.8
2022-09-04T16:17:28.426Z,23.9
2022-09-04T16:18:38.539Z,24.2
2022-09-04T16:19:48.781Z,24.2
2022-09-04T16:20:58.784Z,23.8
2022-09-04T16:22:08.892Z,23.3
2022-09-04T16:23:19.132Z,22.7
2022-09-04T16:24:29.526Z,22.4
2022-09-04T16:26:49.483Z,22.2
2022-09-04T16:27:59.477Z,22
2022-09-04T16:29:09.717Z,21.8
2022-09-04T16:30:20.115Z,21.6