createdAt,value
2023-04-01T00:00:40.581Z,0.70
2023-04-01T00:01:40.560Z,0.40
2023-04-01T00:02:40.649Z,0.40
2023-04-01T00:03:40.668Z,0.50
2023-04-01T00:04:40.585Z,0.20
2023-04-01T00:05:40.555Z,0.40
2023-04-01T00:06:40.517Z,0.50
2023-04-01T00:07:40.501Z,0.60
2023-04-01T00:08:40.520Z,0.20
2023-04-01T00:09:40.478Z,0.60
2023-04-01T00:10:40.470Z,0.40
2023-04-01T00:11:47.358Z,0.40
2023-04-01T00:12:40.450Z,0.70
2023-04-01T00:13:40.452Z,0.30
2023-04-01T00:14:40.423Z,0.50
2023-04-01T00:15:40.408Z,0.40
2023-04-01T00:16:40.497Z,0.40
2023-04-01T00:17:40.406Z,0.30
2023-04-01T00:18:40.413Z,0.40
2023-04-01T00:19:40.372Z,0.40
2023-04-01T00:20:40.369Z,0.20
2023-04-01T00:21:40.345Z,0.40
2023-04-01T00:22:40.341Z,0.50
2023-04-01T00:23:40.336Z,0.30
2023-04-01T00:24:40.342Z,0.60
2023-04-01T00:25:40.305Z,0.40
2023-04-01T00:26:40.297Z,0.50
2023-04-01T00:27:40.288Z,0.50
2023-04-01T00:28:40.279Z,0.50
2023-04-01T00:29:40.285Z,0.40
2023-04-01T00:30:40.253Z,0.50
2023-04-01T00:31:40.468Z,0.50
2023-04-01T00:32:40.272Z,0.60
2023-04-01T00:33:40.221Z,0.40
2023-04-01T00:34:40.215Z,0.60
2023-04-01T00:35:40.226Z,0.50
2023-04-01T00:36:40.266Z,0.50
2023-04-01T00:37:40.176Z,0.60
2023-04-01T00:38:40.180Z,0.60
2023-04-01T00:39:40.164Z,0.40
2023-04-01T00:40:40.173Z,0.60
2023-04-01T00:41:40.143Z,0.60
2023-04-01T00:42:40.136Z,0.60
2023-04-01T00:43:40.129Z,0.50
2023-04-01T00:44:40.101Z,0.30
2023-04-01T00:45:40.109Z,0.70
2023-04-01T00:46:40.171Z,0.30
2023-04-01T00:47:40.167Z,0.30
2023-04-01T00:48:40.069Z,0.30
2023-04-01T00:49:40.060Z,0.50
2023-04-01T00:50:40.045Z,0.30
2023-04-01T00:51:40.053Z,0.60
2023-04-01T00:52:40.054Z,0.50
2023-04-01T00:53:40.009Z,0.40
2023-04-01T00:54:40.006Z,0.50
2023-04-01T00:55:39.982Z,0.50
2023-04-01T00:56:39.980Z,0.80
2023-04-01T00:57:39.986Z,0.50
2023-04-01T00:58:39.968Z,0.60
2023-04-01T00:59:39.949Z,1.00
2023-04-01T01:00:39.958Z,0.60
2023-04-01T01:01:39.921Z,0.70
2023-04-01T01:02:40.051Z,0.50
2023-04-01T01:03:39.927Z,0.50
2023-04-01T01:04:39.891Z,0.70
2023-04-01T01:05:48.749Z,0.50
2023-04-01T01:06:39.924Z,0.40
2023-04-01T01:07:39.861Z,0.70
2023-04-01T01:08:39.848Z,0.60
2023-04-01T01:09:39.863Z,0.50
2023-04-01T01:10:39.823Z,0.50
2023-04-01T01:11:43.583Z,0.60
2023-04-01T01:12:39.804Z,0.60
2023-04-01T01:13:39.793Z,0.50
2023-04-01T01:14:39.810Z,0.60
2023-04-01T01:15:39.781Z,0.70
2023-04-01T01:16:39.845Z,0.40
2023-04-01T01:17:39.845Z,0.60
2023-04-01T01:18:39.746Z,0.50
2023-04-01T01:19:39.747Z,0.60
2023-04-01T01:20:39.719Z,0.50
2023-04-01T01:21:39.700Z,0.50
2023-04-01T01:22:39.694Z,0.60
2023-04-01T01:23:39.691Z,0.60
2023-04-01T01:24:39.692Z,0.60
2023-04-01T01:25:39.671Z,0.80
2023-04-01T01:26:39.648Z,0.80
2023-04-01T01:27:39.661Z,0.60
2023-04-01T01:28:39.627Z,0.40
2023-04-01T01:29:39.621Z,0.80
2023-04-01T01:30:39.633Z,0.50
2023-04-01T01:31:39.624Z,1.00
2023-04-01T01:32:39.601Z,0.70
2023-04-01T01:33:39.583Z,0.50
2023-04-01T01:34:39.561Z,0.80
2023-04-01T01:35:39.569Z,0.60
2023-04-01T01:36:39.564Z,0.30
2023-04-01T01:37:39.559Z,0.30
2023-04-01T01:38:39.532Z,0.60
2023-04-01T01:39:39.521Z,0.50
2023-04-01T01:40:39.521Z,0.60
2023-04-01T01:41:39.488Z,0.50
2023-04-01T01:42:39.492Z,0.50
2023-04-01T01:43:39.497Z,0.50
2023-04-01T01:44:39.475Z,0.40
2023-04-01T01:45:39.457Z,0.60
2023-04-01T01:46:39.455Z,0.60
2023-04-01T01:47:39.483Z,0.50
2023-04-01T01:48:39.427Z,0.40
2023-04-01T01:49:39.428Z,0.70
2023-04-01T01:50:39.393Z,0.60
2023-04-01T01:51:39.389Z,1.00
2023-04-01T01:52:39.367Z,0.40
2023-04-01T01:53:39.358Z,0.50
2023-04-01T01:54:39.350Z,0.60
2023-04-01T01:55:39.359Z,0.60
2023-04-01T01:56:39.347Z,0.50
2023-04-01T01:57:39.316Z,0.50
2023-04-01T01:58:39.298Z,0.60
2023-04-01T01:59:39.286Z,0.50
2023-04-01T02:00:39.321Z,0.50
2023-04-01T02:01:39.341Z,0.60
2023-04-01T02:02:39.308Z,0.40
2023-04-01T02:03:39.250Z,0.50
2023-04-01T02:04:39.289Z,0.80
2023-04-01T02:05:39.228Z,0.70
2023-04-01T02:06:39.217Z,0.50
2023-04-01T02:07:39.229Z,0.50
2023-04-01T02:08:39.189Z,0.60
2023-04-01T02:09:39.175Z,0.50
2023-04-01T02:10:39.180Z,0.60
2023-04-01T02:11:39.179Z,0.60
2023-04-01T02:12:39.168Z,0.50
2023-04-01T02:13:39.133Z,0.50
2023-04-01T02:14:39.117Z,0.50
2023-04-01T02:15:39.148Z,0.50
2023-04-01T02:16:39.105Z,0.50
2023-04-01T02:17:39.135Z,0.40
2023-04-01T02:18:39.075Z,0.50
2023-04-01T02:19:39.066Z,0.70
2023-04-01T02:20:39.057Z,0.60
2023-04-01T02:21:39.046Z,0.50
2023-04-01T02:22:39.056Z,0.40
2023-04-01T02:23:39.021Z,0.50
2023-04-01T02:24:39.010Z,0.50
2023-04-01T02:25:39.000Z,0.40
2023-04-01T02:26:38.994Z,0.40
2023-04-01T02:27:38.980Z,0.50
2023-04-01T02:28:39.004Z,0.30
2023-04-01T02:29:38.961Z,0.50
2023-04-01T02:30:38.942Z,0.60
2023-04-01T02:31:38.973Z,0.50
2023-04-01T02:32:38.999Z,0.40
2023-04-01T02:33:38.921Z,0.40
2023-04-01T02:34:38.901Z,0.50
2023-04-01T02:35:38.908Z,0.90
2023-04-01T02:36:38.878Z,0.60
2023-04-01T02:37:40.427Z,0.60
2023-04-01T02:38:38.887Z,0.70
2023-04-01T02:39:38.849Z,0.50
2023-04-01T02:40:38.841Z,0.70
2023-04-01T02:41:38.834Z,0.70
2023-04-01T02:42:38.812Z,0.80
2023-04-01T02:43:38.806Z,0.70
2023-04-01T02:44:38.820Z,0.70
2023-04-01T02:45:38.793Z,1.00
2023-04-01T02:46:38.949Z,0.60
2023-04-01T02:47:38.862Z,0.60
2023-04-01T02:48:38.763Z,0.90
2023-04-01T02:49:38.778Z,0.80
2023-04-01T02:50:38.726Z,0.60
2023-04-01T02:51:38.721Z,0.80
2023-04-01T02:52:38.733Z,0.80
2023-04-01T02:53:38.695Z,0.70
2023-04-01T02:54:38.709Z,0.90
2023-04-01T02:55:38.680Z,0.80
2023-04-01T02:56:38.664Z,0.80
2023-04-01T02:57:38.668Z,0.90
2023-04-01T02:58:38.645Z,1.10
2023-04-01T02:59:38.656Z,1.00
2023-04-01T03:00:38.629Z,0.80
2023-04-01T03:01:38.667Z,0.90
2023-04-01T03:02:38.657Z,0.60
2023-04-01T03:03:38.620Z,0.70
2023-04-01T03:04:38.574Z,0.70
2023-04-01T03:05:38.566Z,0.80
2023-04-01T03:06:38.557Z,0.80
2023-04-01T03:07:38.573Z,0.80
2023-04-01T03:08:38.549Z,0.60
2023-04-01T03:09:38.533Z,0.80
2023-04-01T03:10:38.517Z,0.90
2023-04-01T03:11:38.499Z,0.90
2023-04-01T03:12:38.516Z,0.80
2023-04-01T03:13:38.503Z,0.70
2023-04-01T03:14:38.479Z,0.80
2023-04-01T03:15:38.466Z,0.80
2023-04-01T03:16:38.480Z,0.80
2023-04-01T03:17:38.461Z,1.00
2023-04-01T03:18:38.458Z,0.80
2023-04-01T03:19:53.374Z,0.80
2023-04-01T03:20:38.402Z,0.80
2023-04-01T03:21:38.388Z,0.90
2023-04-01T03:22:39.664Z,0.70
2023-04-01T03:23:38.381Z,1.00
2023-04-01T03:24:38.385Z,0.80
2023-04-01T03:25:38.371Z,0.80
2023-04-01T03:26:38.337Z,0.90
2023-04-01T03:27:38.333Z,0.80
2023-04-01T03:28:38.316Z,0.90
2023-04-01T03:29:38.330Z,0.80
2023-04-01T03:30:38.351Z,0.70
2023-04-01T03:31:38.298Z,0.70
2023-04-01T03:32:38.341Z,0.90
2023-04-01T03:33:38.263Z,0.80
2023-04-01T03:34:38.244Z,0.90
2023-04-01T03:35:38.250Z,1.00
2023-04-01T03:36:38.276Z,0.80
2023-04-01T03:37:38.243Z,1.20
2023-04-01T03:38:38.203Z,0.90
2023-04-01T03:39:38.191Z,0.90
2023-04-01T03:40:38.190Z,0.70
2023-04-01T03:41:38.196Z,1.00
2023-04-01T03:42:38.205Z,0.70
2023-04-01T03:43:38.160Z,0.80
2023-04-01T03:44:38.147Z,0.90
2023-04-01T03:45:38.143Z,0.90
2023-04-01T03:46:38.313Z,0.90
2023-04-01T03:47:38.154Z,1.00
2023-04-01T03:48:38.097Z,0.90
2023-04-01T03:49:38.093Z,0.90
2023-04-01T03:50:38.073Z,1.00
2023-04-01T03:51:38.063Z,0.80
2023-04-01T03:52:38.071Z,0.80
2023-04-01T03:53:38.036Z,0.70
2023-04-01T03:54:38.046Z,0.90
2023-04-01T03:55:38.022Z,0.70
2023-04-01T03:56:38.031Z,0.70
2023-04-01T03:57:38.003Z,0.80
2023-04-01T03:58:38.013Z,0.70
2023-04-01T03:59:37.984Z,0.80
2023-04-01T04:00:37.964Z,0.70
2023-04-01T04:01:37.968Z,0.60
2023-04-01T04:02:38.033Z,0.80
2023-04-01T04:03:38.053Z,0.80
2023-04-01T04:04:37.987Z,0.60
2023-04-01T04:05:37.917Z,0.80
2023-04-01T04:06:37.923Z,0.80
2023-04-01T04:07:37.902Z,0.80
2023-04-01T04:08:37.880Z,0.80
2023-04-01T04:09:37.878Z,0.90
2023-04-01T04:10:37.861Z,0.90
2023-04-01T04:11:37.870Z,0.70
2023-04-01T04:12:37.829Z,0.90
2023-04-01T04:13:37.824Z,0.70
2023-04-01T04:14:37.818Z,0.70
2023-04-01T04:15:37.807Z,0.70
2023-04-01T04:16:37.814Z,0.80
2023-04-01T04:17:37.808Z,0.70
2023-04-01T04:18:37.775Z,0.60
2023-04-01T04:19:37.778Z,0.70
2023-04-01T04:20:37.755Z,0.80
2023-04-01T04:21:37.740Z,0.80
2023-04-01T04:22:37.740Z,0.60
2023-04-01T04:23:37.740Z,0.80
2023-04-01T04:24:37.704Z,0.60
2023-04-01T04:25:37.689Z,0.70
2023-04-01T04:26:37.688Z,0.70
2023-04-01T04:27:37.688Z,0.70
2023-04-01T04:28:37.694Z,0.80
2023-04-01T04:29:37.685Z,0.60
2023-04-01T04:30:37.657Z,0.60
2023-04-01T04:31:37.640Z,0.70
2023-04-01T04:32:37.633Z,0.70
2023-04-01T04:33:37.616Z,0.50
2023-04-01T04:34:37.590Z,0.70
2023-04-01T04:35:37.583Z,0.70
2023-04-01T04:36:37.612Z,0.60
2023-04-01T04:37:37.575Z,0.70
2023-04-01T04:38:37.549Z,0.60
2023-04-01T04:39:37.543Z,0.60
2023-04-01T04:40:37.536Z,0.70
2023-04-01T04:41:37.732Z,0.60
2023-04-01T04:42:37.505Z,0.60
2023-04-01T04:43:37.491Z,0.70
2023-04-01T04:44:37.491Z,0.60
2023-04-01T04:45:37.472Z,0.70
2023-04-01T04:46:37.532Z,0.60
2023-04-01T04:47:37.512Z,0.70
2023-04-01T04:48:37.461Z,0.50
2023-04-01T04:49:37.456Z,0.60
2023-04-01T04:50:37.425Z,0.50
2023-04-01T04:51:37.414Z,0.50
2023-04-01T04:52:37.426Z,0.50
2023-04-01T04:53:37.387Z,0.50
2023-04-01T04:54:37.397Z,0.60
2023-04-01T04:55:37.360Z,0.50
2023-04-01T04:56:37.357Z,0.50
2023-04-01T04:57:37.352Z,0.30
2023-04-01T04:58:37.337Z,0.60
2023-04-01T04:59:37.315Z,0.50
2023-04-01T05:00:37.334Z,0.50
2023-04-01T05:01:37.337Z,0.50
2023-04-01T05:02:37.363Z,0.80
2023-04-01T05:03:37.322Z,0.50
2023-04-01T05:04:37.270Z,0.70
2023-04-01T05:05:37.257Z,0.70
2023-04-01T05:06:37.270Z,0.40
2023-04-01T05:07:37.242Z,0.50
2023-04-01T05:08:37.233Z,0.40
2023-04-01T05:09:37.238Z,0.50
2023-04-01T05:10:37.201Z,0.50
2023-04-01T05:11:37.219Z,0.40
2023-04-01T05:12:37.171Z,0.40
2023-04-01T05:13:37.170Z,0.40
2023-04-01T05:14:37.162Z,0.30
2023-04-01T05:15:37.143Z,0.30
2023-04-01T05:16:37.196Z,0.50
2023-04-01T05:17:37.136Z,0.50
2023-04-01T05:18:37.137Z,0.20
2023-04-01T05:19:37.104Z,0.30
2023-04-01T05:20:37.109Z,0.10
2023-04-01T05:21:37.097Z,0.10
2023-04-01T05:22:37.092Z,0.20
2023-04-01T05:23:37.053Z,0.20
2023-04-01T05:24:37.056Z,0.30
2023-04-01T05:25:37.038Z,0.30
2023-04-01T05:26:37.032Z,0.20
2023-04-01T05:27:37.064Z,0.20
2023-04-01T05:28:37.040Z,0.20
2023-04-01T05:29:37.022Z,0.20
2023-04-01T05:30:37.049Z,0.20
2023-04-01T05:31:36.988Z,0.20
2023-04-01T05:32:37.476Z,0.10
2023-04-01T05:33:36.954Z,0.10
2023-04-01T05:34:36.941Z,0.10
2023-04-01T05:35:37.027Z,0.30
2023-04-01T05:36:36.959Z,0.20
2023-04-01T05:37:36.902Z,0.30
2023-04-01T05:38:36.901Z,0.20
2023-04-01T05:39:36.892Z,0.50
2023-04-01T05:40:36.875Z,0.10
2023-04-01T05:41:36.861Z,0.30
2023-04-01T05:42:38.295Z,0.20
2023-04-01T05:43:36.836Z,0.20
2023-04-01T05:44:36.847Z,0.40
2023-04-01T05:45:36.817Z,0.20
2023-04-01T05:46:36.987Z,0.10
2023-04-01T05:47:36.847Z,0.30
2023-04-01T05:48:36.820Z,0.20
2023-04-01T05:49:36.789Z,0.20
2023-04-01T05:50:36.777Z,0.10
2023-04-01T05:51:36.753Z,0.10
2023-04-01T05:52:36.768Z,0.10
2023-04-01T05:53:36.729Z,0.20
2023-04-01T05:54:36.749Z,0.10
2023-04-01T05:55:36.714Z,0.20
2023-04-01T05:56:36.710Z,0.20
2023-04-01T05:57:36.768Z,0.30
2023-04-01T05:58:36.676Z,0.10
2023-04-01T05:59:36.686Z,0.10
2023-04-01T06:00:36.647Z,0.10
2023-04-01T06:01:36.646Z,0.20
2023-04-01T06:02:36.707Z,0.30
2023-04-01T06:03:36.751Z,0.10
2023-04-01T06:04:36.686Z,0.20
2023-04-01T06:05:36.630Z,0.30
2023-04-01T06:06:36.591Z,0.20
2023-04-01T06:07:36.570Z,0.10
2023-04-01T06:08:36.638Z,0.30
2023-04-01T06:09:36.554Z,0.30
2023-04-01T06:10:36.557Z,0.10
2023-04-01T06:11:36.550Z,0.30
2023-04-01T06:12:36.521Z,0.30
2023-04-01T06:13:36.505Z,0.20
2023-04-01T06:14:36.500Z,0.30
2023-04-01T06:15:36.485Z,0.20
2023-04-01T06:16:36.528Z,0.30
2023-04-01T06:17:36.525Z,0.20
2023-04-01T06:18:36.451Z,0.20
2023-04-01T06:19:36.531Z,0.30
2023-04-01T06:20:36.426Z,0.30
2023-04-01T06:21:36.471Z,0.60
2023-04-01T06:22:36.501Z,0.60
2023-04-01T06:23:36.402Z,0.10
2023-04-01T06:24:36.395Z,0.30
2023-04-01T06:25:36.438Z,0.40
2023-04-01T06:26:36.371Z,0.30
2023-04-01T06:27:36.405Z,0.70
2023-04-01T06:28:36.364Z,0.30
2023-04-01T06:29:36.390Z,0.30
2023-04-01T06:30:36.331Z,0.30
2023-04-01T06:31:36.339Z,0.50
2023-04-01T06:32:36.414Z,0.30
2023-04-01T06:33:36.317Z,0.30
2023-04-01T06:34:36.289Z,0.30
2023-04-01T06:35:36.455Z,0.30
2023-04-01T06:36:36.293Z,0.40
2023-04-01T06:37:36.264Z,0.30
2023-04-01T06:38:36.263Z,0.30
2023-04-01T06:39:36.451Z,0.40
2023-04-01T06:40:36.221Z,0.30
2023-04-01T06:41:36.208Z,0.40
2023-04-01T06:42:36.203Z,0.40
2023-04-01T06:43:36.189Z,0.40
2023-04-01T06:44:36.194Z,0.30
2023-04-01T06:45:36.396Z,0.30
2023-04-01T06:46:36.164Z,0.40
2023-04-01T06:47:36.150Z,0.20
2023-04-01T06:48:36.176Z,0.50
2023-04-01T06:49:36.153Z,0.60
2023-04-01T06:50:36.115Z,0.40
2023-04-01T06:51:36.097Z,0.40
2023-04-01T06:52:36.093Z,0.20
2023-04-01T06:53:36.078Z,0.40
2023-04-01T06:54:36.076Z,0.30
2023-04-01T06:55:36.087Z,0.20
2023-04-01T06:56:36.064Z,0.40
2023-04-01T06:57:36.034Z,0.30
2023-04-01T06:58:36.032Z,0.20
2023-04-01T06:59:36.043Z,0.20
2023-04-01T07:00:36.027Z,0.50
2023-04-01T07:01:36.035Z,0.60
2023-04-01T07:02:36.042Z,0.40
2023-04-01T07:03:35.964Z,0.50
2023-04-01T07:04:35.995Z,0.30
2023-04-01T07:05:35.965Z,0.40
2023-04-01T07:06:35.933Z,0.40
2023-04-01T07:07:35.931Z,0.40
2023-04-01T07:08:35.916Z,0.40
2023-04-01T07:09:35.899Z,0.40
2023-04-01T07:10:35.920Z,0.40
2023-04-01T07:11:35.882Z,0.20
2023-04-01T07:12:35.873Z,0.40
2023-04-01T07:13:35.860Z,0.60
2023-04-01T07:14:35.858Z,0.40
2023-04-01T07:15:35.835Z,0.60
2023-04-01T07:16:35.898Z,0.50
2023-04-01T07:17:35.821Z,0.40
2023-04-01T07:18:35.802Z,0.30
2023-04-01T07:19:35.789Z,0.40
2023-04-01T07:20:35.794Z,0.50
2023-04-01T07:21:35.816Z,0.50
2023-04-01T07:22:35.787Z,0.30
2023-04-01T07:23:35.749Z,0.20
2023-04-01T07:24:35.766Z,0.30
2023-04-01T07:25:35.996Z,0.40
2023-04-01T07:26:35.744Z,0.60
2023-04-01T07:27:35.703Z,0.50
2023-04-01T07:28:35.704Z,0.40
2023-04-01T07:29:35.693Z,0.40
2023-04-01T07:30:35.683Z,0.50
2023-04-01T07:31:35.732Z,0.70
2023-04-01T07:32:36.351Z,0.40
2023-04-01T07:33:35.638Z,0.30
2023-04-01T07:34:35.636Z,0.30
2023-04-01T07:35:35.827Z,0.60
2023-04-01T07:36:35.617Z,0.50
2023-04-01T07:37:35.622Z,0.50
2023-04-01T07:38:35.604Z,0.70
2023-04-01T07:39:35.581Z,0.30
2023-04-01T07:40:35.561Z,0.30
2023-04-01T07:41:35.552Z,0.40
2023-04-01T07:42:35.591Z,0.40
2023-04-01T07:43:35.535Z,0.40
2023-04-01T07:44:35.518Z,0.30
2023-04-01T07:45:35.974Z,0.40
2023-04-01T07:46:35.522Z,0.20
2023-04-01T07:47:35.546Z,0.50
2023-04-01T07:48:35.482Z,0.20
2023-04-01T07:49:35.470Z,0.10
2023-04-01T07:50:35.463Z,0.30
2023-04-01T07:51:35.444Z,0.20
2023-04-01T07:52:35.468Z,0.30
2023-04-01T07:53:35.448Z,0.10
2023-04-01T07:54:35.438Z,0.30
2023-04-01T07:55:35.876Z,0.20
2023-04-01T07:56:35.479Z,0.20
2023-04-01T07:57:35.608Z,0.40
2023-04-01T07:58:35.534Z,0.30
2023-04-01T07:59:35.516Z,0.30
2023-04-01T08:00:35.431Z,0.10
2023-04-01T08:01:35.511Z,0.40
2023-04-01T08:02:35.498Z,0.30
2023-04-01T08:03:35.498Z,0.40
2023-04-01T08:04:35.415Z,0.30
2023-04-01T08:05:35.560Z,0.30
2023-04-01T08:06:35.285Z,0.20
2023-04-01T08:07:35.315Z,0.20
2023-04-01T08:08:35.391Z,0.10
2023-04-01T08:09:35.255Z,0.10
2023-04-01T08:10:35.320Z,0.30
2023-04-01T08:11:35.228Z,0.30
2023-04-01T08:12:35.219Z,0.30
2023-04-01T08:13:35.354Z,0.30
2023-04-01T08:14:35.274Z,0.50
2023-04-01T08:15:35.484Z,0.30
2023-04-01T08:16:35.204Z,0.30
2023-04-01T08:17:35.183Z,0.20
2023-04-01T08:18:35.158Z,0.10
2023-04-01T08:19:35.164Z,0.20
2023-04-01T08:20:35.139Z,0.30
2023-04-01T08:21:35.117Z,0.30
2023-04-01T08:22:35.193Z,0.10
2023-04-01T08:23:35.103Z,0.10
2023-04-01T08:24:46.578Z,0.10
2023-04-01T08:25:35.311Z,0.10
2023-04-01T08:26:35.063Z,0.50
2023-04-01T08:27:35.048Z,0.20
2023-04-01T08:28:35.085Z,0.30
2023-04-01T08:29:35.021Z,0.20
2023-04-01T08:30:35.042Z,0.30
2023-04-01T08:31:35.062Z,0.10
2023-04-01T08:32:35.038Z,0.30
2023-04-01T08:33:34.985Z,0.20
2023-04-01T08:34:34.970Z,0.20
2023-04-01T08:35:37.705Z,0.20
2023-04-01T08:36:34.967Z,0.40
2023-04-01T08:37:34.937Z,0.10
2023-04-01T08:38:34.933Z,0.10
2023-04-01T08:39:35.166Z,0.10
2023-04-01T08:40:34.937Z,0.30
2023-04-01T08:41:35.004Z,0.30
2023-04-01T08:42:34.888Z,0.20
2023-04-01T08:43:34.871Z,0.50
2023-04-01T08:44:34.864Z,0.30
2023-04-01T08:45:35.146Z,0.30
2023-04-01T08:46:34.860Z,0.20
2023-04-01T08:47:34.849Z,0.10
2023-04-01T08:48:34.815Z,0.30
2023-04-01T08:49:34.808Z,0.10
2023-04-01T08:50:34.805Z,0.20
2023-04-01T08:51:34.999Z,0.40
2023-04-01T08:52:34.845Z,0.20
2023-04-01T08:53:34.769Z,0.30
2023-04-01T08:54:34.764Z,0.30
2023-04-01T08:55:35.002Z,0.20
2023-04-01T08:56:34.736Z,0.30
2023-04-01T08:57:34.844Z,0.30
2023-04-01T08:58:34.715Z,0.20
2023-04-01T08:59:34.693Z,0.30
2023-04-01T09:00:34.702Z,0.30
2023-04-01T09:01:34.913Z,0.30
2023-04-01T09:02:34.816Z,0.40
2023-04-01T09:03:34.785Z,0.20
2023-04-01T09:04:34.793Z,0.50
2023-04-01T09:05:34.833Z,0.30
2023-04-01T09:06:34.624Z,0.20
2023-04-01T09:07:34.607Z,0.40
2023-04-01T09:08:34.649Z,0.30
2023-04-01T09:09:34.589Z,0.20
2023-04-01T09:10:34.579Z,0.20
2023-04-01T09:11:34.599Z,0.20
2023-04-01T09:12:34.566Z,0.20
2023-04-01T09:13:34.542Z,0.20
2023-04-01T09:14:34.562Z,0.20
2023-04-01T09:15:34.786Z,0.50
2023-04-01T09:16:34.622Z,0.20
2023-04-01T09:17:34.565Z,0.20
2023-04-01T09:18:34.489Z,0.30
2023-04-01T09:19:34.483Z,0.20
2023-04-01T09:20:34.543Z,0.30
2023-04-01T09:21:34.465Z,0.40
2023-04-01T09:22:34.466Z,0.30
2023-04-01T09:23:34.437Z,0.50
2023-04-01T09:24:34.430Z,0.50
2023-04-01T09:25:34.688Z,0.20
2023-04-01T09:26:34.434Z,0.30
2023-04-01T09:27:34.544Z,0.30
2023-04-01T09:28:34.481Z,0.30
2023-04-01T09:29:34.385Z,0.30
2023-04-01T09:30:35.067Z,0.40
2023-04-01T09:31:34.423Z,0.30
2023-04-01T09:32:34.438Z,0.50
2023-04-01T09:33:34.335Z,0.50
2023-04-01T09:34:34.320Z,0.40
2023-04-01T09:35:34.756Z,0.30
2023-04-01T09:36:34.305Z,0.40
2023-04-01T09:37:34.449Z,0.60
2023-04-01T09:38:34.294Z,0.50
2023-04-01T09:39:34.318Z,0.60
2023-04-01T09:40:34.305Z,0.40
2023-04-01T09:41:34.271Z,0.70
2023-04-01T09:42:34.269Z,0.70
2023-04-01T09:43:34.341Z,0.40
2023-04-01T09:44:35.137Z,0.40
2023-04-01T09:45:34.504Z,0.70
2023-04-01T09:46:35.820Z,0.50
2023-04-01T09:47:34.203Z,0.50
2023-04-01T09:48:35.080Z,0.70
2023-04-01T09:49:34.190Z,0.80
2023-04-01T09:50:34.199Z,0.70
2023-04-01T09:51:34.233Z,0.70
2023-04-01T09:52:34.139Z,0.70
2023-04-01T09:53:34.271Z,0.80
2023-04-01T09:54:34.101Z,0.80
2023-04-01T09:55:34.419Z,0.80
2023-04-01T09:56:34.394Z,0.90
2023-04-01T09:57:34.265Z,0.90
2023-04-01T09:58:34.115Z,0.70
2023-04-01T09:59:34.053Z,1.00
2023-04-01T10:00:34.081Z,0.90
2023-04-01T10:01:34.056Z,1.00
2023-04-01T10:02:34.023Z,0.90
2023-04-01T10:03:34.007Z,1.10
2023-04-01T10:04:34.220Z,0.90
2023-04-01T10:05:34.194Z,0.90
2023-04-01T10:06:33.988Z,1.00
2023-04-01T10:07:33.961Z,1.10
2023-04-01T10:08:34.017Z,0.80
2023-04-01T10:09:33.943Z,0.90
2023-04-01T10:10:33.921Z,1.10
2023-04-01T10:11:33.912Z,1.40
2023-04-01T10:12:33.927Z,1.10
2023-04-01T10:13:33.894Z,1.00
2023-04-01T10:14:33.882Z,1.20
2023-04-01T10:15:34.128Z,1.20
2023-04-01T10:16:33.889Z,1.60
2023-04-01T10:17:33.890Z,1.00
2023-04-01T10:18:33.833Z,1.20
2023-04-01T10:19:33.886Z,1.10
2023-04-01T10:20:33.847Z,1.30
2023-04-01T10:21:33.800Z,1.20
2023-04-01T10:22:33.792Z,1.20
2023-04-01T10:23:33.790Z,1.10
2023-04-01T10:24:33.774Z,1.10
2023-04-01T10:25:33.985Z,1.40
2023-04-01T10:26:33.776Z,1.10
2023-04-01T10:27:33.769Z,1.60
2023-04-01T10:28:33.746Z,1.30
2023-04-01T10:29:33.730Z,1.40
2023-04-01T10:30:33.707Z,1.10
2023-04-01T10:31:33.730Z,1.10
2023-04-01T10:32:33.776Z,1.10
2023-04-01T10:33:33.678Z,1.20
2023-04-01T10:34:33.696Z,1.00
2023-04-01T10:35:33.859Z,1.10
2023-04-01T10:36:33.654Z,1.50
2023-04-01T10:37:33.705Z,1.20
2023-04-01T10:38:33.616Z,1.40
2023-04-01T10:39:33.723Z,1.30
2023-04-01T10:40:33.599Z,1.30
2023-04-01T10:41:33.595Z,1.20
2023-04-01T10:42:33.752Z,1.60
2023-04-01T10:43:33.578Z,1.60
2023-04-01T10:44:33.547Z,1.90
2023-04-01T10:45:33.757Z,1.40
2023-04-01T10:46:33.612Z,1.80
2023-04-01T10:47:33.603Z,1.40
2023-04-01T10:48:33.539Z,1.50
2023-04-01T10:49:33.618Z,1.10
2023-04-01T10:50:33.478Z,1.00
2023-04-01T10:51:33.577Z,1.20
2023-04-01T10:52:33.456Z,1.40
2023-04-01T10:53:33.453Z,1.50
2023-04-01T10:54:33.455Z,1.40
2023-04-01T10:55:33.622Z,1.50
2023-04-01T10:56:33.417Z,1.20
2023-04-01T10:57:33.520Z,1.20
2023-04-01T10:58:33.505Z,1.70
2023-04-01T10:59:33.408Z,1.90
2023-04-01T11:00:33.449Z,1.30
2023-04-01T11:01:33.473Z,1.90
2023-04-01T11:02:33.441Z,1.60
2023-04-01T11:03:33.501Z,1.70
2023-04-01T11:04:33.324Z,1.50
2023-04-01T11:05:33.674Z,1.10
2023-04-01T11:06:33.312Z,1.40
2023-04-01T11:07:33.344Z,1.20
2023-04-01T11:08:33.292Z,1.60
2023-04-01T11:09:33.281Z,1.40
2023-04-01T11:10:33.276Z,1.30
2023-04-01T11:11:33.281Z,1.70
2023-04-01T11:12:33.244Z,1.60
2023-04-01T11:13:33.304Z,2.00
2023-04-01T11:14:33.222Z,1.30
2023-04-01T11:15:33.536Z,1.40
2023-04-01T11:16:33.232Z,1.50
2023-04-01T11:17:33.563Z,1.30
2023-04-01T11:18:33.181Z,1.50
2023-04-01T11:19:33.159Z,1.30
2023-04-01T11:20:33.147Z,1.40
2023-04-01T11:21:33.218Z,1.10
2023-04-01T11:22:33.528Z,1.50
2023-04-01T11:23:33.123Z,1.20
2023-04-01T11:24:33.113Z,1.80
2023-04-01T11:25:33.240Z,1.40
2023-04-01T11:26:33.199Z,1.30
2023-04-01T11:27:33.074Z,1.60
2023-04-01T11:28:33.090Z,1.30
2023-04-01T11:29:33.059Z,1.10
2023-04-01T11:30:33.042Z,1.40
2023-04-01T11:31:33.097Z,0.90
2023-04-01T11:32:33.111Z,1.00
2023-04-01T11:33:33.014Z,1.00
2023-04-01T11:34:33.020Z,1.10
2023-04-01T11:35:33.245Z,0.90
2023-04-01T11:36:32.990Z,0.90
2023-04-01T11:37:32.966Z,0.90
2023-04-01T11:38:32.983Z,0.70
2023-04-01T11:39:32.942Z,1.00
2023-04-01T11:40:32.931Z,1.00
2023-04-01T11:41:32.926Z,1.10
2023-04-01T11:42:32.910Z,1.20
2023-04-01T11:43:34.042Z,0.90
2023-04-01T11:44:32.907Z,1.00
2023-04-01T11:45:33.145Z,1.40
2023-04-01T11:46:33.015Z,1.10
2023-04-01T11:47:32.913Z,1.10
2023-04-01T11:48:32.852Z,1.10
2023-04-01T11:49:32.837Z,1.00
2023-04-01T11:50:32.841Z,1.20
2023-04-01T11:51:33.014Z,1.10
2023-04-01T11:52:32.854Z,1.20
2023-04-01T11:53:32.835Z,1.00
2023-04-01T11:54:32.869Z,1.00
2023-04-01T11:55:33.020Z,0.90
2023-04-01T11:56:32.799Z,0.80
2023-04-01T11:57:32.811Z,0.90
2023-04-01T11:58:32.734Z,0.90
2023-04-01T11:59:32.740Z,1.30
2023-04-01T12:00:32.724Z,1.10
2023-04-01T12:01:32.731Z,0.90
2023-04-01T12:02:32.760Z,1.20
2023-04-01T12:03:32.806Z,1.20
2023-04-01T12:04:32.839Z,1.10
2023-04-01T12:05:32.941Z,1.20
2023-04-01T12:06:32.778Z,0.90
2023-04-01T12:07:32.722Z,1.20
2023-04-01T12:08:32.658Z,0.70
2023-04-01T12:09:32.649Z,0.80
2023-04-01T12:10:32.605Z,0.90
2023-04-01T12:11:32.615Z,1.10
2023-04-01T12:12:32.579Z,0.90
2023-04-01T12:13:32.574Z,0.60
2023-04-01T12:14:32.622Z,0.90
2023-04-01T12:15:32.751Z,1.00
2023-04-01T12:16:32.601Z,0.80
2023-04-01T12:17:32.552Z,0.70
2023-04-01T12:18:32.524Z,0.60
2023-04-01T12:19:32.510Z,0.70
2023-04-01T12:20:32.493Z,0.60
2023-04-01T12:21:32.488Z,0.70
2023-04-01T12:22:33.899Z,0.80
2023-04-01T12:23:32.461Z,0.60
2023-04-01T12:24:32.458Z,0.60
2023-04-01T12:25:32.578Z,0.70
2023-04-01T12:26:32.435Z,0.80
2023-04-01T12:27:32.448Z,0.60
2023-04-01T12:28:32.404Z,0.60
2023-04-01T12:29:32.417Z,0.70
2023-04-01T12:30:32.396Z,0.80
2023-04-01T12:31:32.445Z,0.80
2023-04-01T12:32:32.370Z,0.70
2023-04-01T12:33:32.378Z,0.60
2023-04-01T12:34:32.344Z,0.80
2023-04-01T12:35:32.631Z,0.40
2023-04-01T12:36:32.326Z,0.70
2023-04-01T12:37:32.306Z,0.60
2023-04-01T12:38:32.298Z,0.50
2023-04-01T12:39:32.286Z,0.50
2023-04-01T12:40:32.730Z,0.80
2023-04-01T12:41:32.294Z,0.70
2023-04-01T12:42:32.256Z,0.80
2023-04-01T12:43:32.247Z,0.70
2023-04-01T12:44:32.228Z,0.60
2023-04-01T12:45:32.469Z,0.70
2023-04-01T12:46:32.264Z,0.50
2023-04-01T12:47:32.220Z,0.70
2023-04-01T12:48:32.194Z,0.90
2023-04-01T12:49:32.173Z,0.50
2023-04-01T12:50:32.170Z,0.60
2023-04-01T12:51:32.161Z,0.60
2023-04-01T12:52:32.169Z,0.50
2023-04-01T12:53:32.145Z,0.40
2023-04-01T12:54:32.122Z,0.50
2023-04-01T12:55:32.275Z,0.50
2023-04-01T12:56:32.106Z,0.60
2023-04-01T12:57:32.204Z,0.50
2023-04-01T12:58:32.083Z,0.50
2023-04-01T12:59:32.071Z,0.60
2023-04-01T13:00:32.085Z,0.90
2023-04-01T13:01:32.084Z,0.80
2023-04-01T13:02:32.088Z,0.60
2023-04-01T13:03:32.064Z,0.80
2023-04-01T13:04:32.026Z,0.60
2023-04-01T13:05:32.233Z,0.60
2023-04-01T13:06:32.016Z,0.90
2023-04-01T13:07:31.978Z,0.70
2023-04-01T13:08:31.967Z,0.80
2023-04-01T13:09:32.065Z,0.60
2023-04-01T13:10:32.162Z,0.50
2023-04-01T13:11:31.962Z,0.60
2023-04-01T13:12:31.965Z,0.60
2023-04-01T13:13:31.920Z,0.50
2023-04-01T13:14:32.403Z,0.50
2023-04-01T13:15:31.930Z,0.40
2023-04-01T13:16:31.881Z,0.60
2023-04-01T13:17:31.905Z,0.50
2023-04-01T13:18:31.859Z,0.30