createdAt,value
2022-10-23T00:01:01.822Z,98329.66
2022-10-23T00:03:29.111Z,98330.53
2022-10-23T00:05:55.901Z,98323.22
2022-10-23T00:08:22.512Z,98327.84
2022-10-23T00:10:49.739Z,98333.34
2022-10-23T00:13:16.328Z,98332.78
2022-10-23T00:15:43.067Z,98312.56
2022-10-23T00:18:09.882Z,98333.44
2022-10-23T00:20:36.496Z,98329.25
2022-10-23T00:23:03.180Z,98325.63
2022-10-23T00:25:29.851Z,98327.84
2022-10-23T00:27:56.399Z,98322.53
2022-10-23T00:30:22.979Z,98323.09
2022-10-23T00:32:50.108Z,98317.06
2022-10-23T00:35:17.019Z,98322.84
2022-10-23T00:37:43.836Z,98315.25
2022-10-23T00:40:11.145Z,98322.00
2022-10-23T00:42:37.837Z,98310.88
2022-10-23T00:45:26.664Z,98315.84
2022-10-23T00:47:55.343Z,98311.72
2022-10-23T00:50:24.440Z,98321.13
2022-10-23T00:52:54.263Z,98315.81
2022-10-23T00:55:22.847Z,98317.06
2022-10-23T00:57:51.236Z,98321.16
2022-10-23T01:00:30.752Z,98311.47
2022-10-23T01:02:58.974Z,98314.97
2022-10-23T01:05:36.512Z,98313.41
2022-10-23T01:08:10.200Z,98321.53
2022-10-23T01:10:50.923Z,98320.03
2022-10-23T01:13:23.759Z,98326.13
2022-10-23T01:16:10.754Z,98326.44
2022-10-23T01:18:44.659Z,98325.66
2022-10-23T01:21:21.670Z,98320.47
2022-10-23T01:24:13.308Z,98318.34
2022-10-23T01:27:03.471Z,98321.56
2022-10-23T01:29:43.827Z,98323.69
2022-10-23T01:32:27.295Z,98330.44
2022-10-23T01:35:34.603Z,98330.09
2022-10-23T01:38:19.436Z,98319.72
2022-10-23T01:41:17.448Z,98330.25
2022-10-23T01:44:04.199Z,98321.41
2022-10-23T01:46:37.906Z,98323.38
2022-10-23T01:49:11.379Z,98321.41
2022-10-23T01:51:41.533Z,98323.63
2022-10-23T01:54:11.614Z,98312.84
2022-10-23T01:56:41.405Z,98318.00
2022-10-23T01:59:14.593Z,98313.41
2022-10-23T02:01:47.130Z,98315.22
2022-10-23T02:04:21.343Z,98316.09
2022-10-23T02:06:48.176Z,98317.72
2022-10-23T02:09:15.602Z,98305.81
2022-10-23T02:12:08.193Z,98315.94
2022-10-23T02:15:02.799Z,98314.38
2022-10-23T02:17:41.884Z,98319.91
2022-10-23T02:20:37.314Z,98312.19
2022-10-23T02:23:17.660Z,98315.53
2022-10-23T02:26:18.189Z,98316.84
2022-10-23T02:28:55.642Z,98310.72
2022-10-23T02:31:23.815Z,98312.88
2022-10-23T02:33:51.118Z,98310.72
2022-10-23T02:36:20.481Z,98304.66
2022-10-23T02:38:47.353Z,98310.47
2022-10-23T02:41:14.084Z,98311.84
2022-10-23T02:44:20.083Z,98311.34
2022-10-23T02:47:05.203Z,98314.31
2022-10-23T02:49:44.600Z,98308.13
2022-10-23T02:52:26.453Z,98301.56
2022-10-23T02:55:08.827Z,98296.16
2022-10-23T02:58:09.002Z,98306.94
2022-10-23T03:00:49.175Z,98296.16
2022-10-23T03:03:26.996Z,98293.59
2022-10-23T03:05:54.656Z,98306.00
2022-10-23T03:08:21.612Z,98308.66
2022-10-23T03:13:21.984Z,98306.66
2022-10-23T03:15:48.710Z,98305.00
2022-10-23T03:18:15.276Z,98317.19
2022-10-23T03:20:46.741Z,98311.31
2022-10-23T03:23:14.589Z,98314.56
2022-10-23T03:25:42.600Z,98309.22
2022-10-23T03:28:10.770Z,98323.09
2022-10-23T03:30:37.497Z,98326.13
2022-10-23T03:33:04.180Z,98322.25
2022-10-23T03:35:34.257Z,98317.84
2022-10-23T03:38:01.591Z,98313.09
2022-10-23T03:40:28.414Z,98311.19
2022-10-23T03:42:55.208Z,98304.06
2022-10-23T03:45:22.860Z,98304.53
2022-10-23T03:47:51.666Z,98306.41
2022-10-23T03:50:19.459Z,98298.00
2022-10-23T03:52:46.330Z,98301.59
2022-10-23T03:55:13.302Z,98309.00
2022-10-23T03:57:41.575Z,98314.03
2022-10-23T04:00:08.910Z,98316.41
2022-10-23T04:02:43.568Z,98315.88
2022-10-23T04:05:10.933Z,98317.63
2022-10-23T04:07:39.538Z,98303.53
2022-10-23T04:10:06.607Z,98307.91
2022-10-23T04:12:34.870Z,98314.34
2022-10-23T04:15:01.603Z,98307.72
2022-10-23T04:19:59.973Z,98297.63
2022-10-23T04:22:28.574Z,98291.47
2022-10-23T04:24:56.290Z,98286.91
2022-10-23T04:27:23.014Z,98284.13
2022-10-23T04:29:49.766Z,98290.81
2022-10-23T04:32:16.734Z,98289.88
2022-10-23T04:34:44.403Z,98288.69
2022-10-23T04:37:11.002Z,98293.63
2022-10-23T04:39:38.286Z,98294.09
2022-10-23T04:42:05.048Z,98293.13
2022-10-23T04:44:31.739Z,98298.91
2022-10-23T04:46:58.382Z,98281.53
2022-10-23T04:49:25.252Z,98277.06
2022-10-23T04:52:11.033Z,98281.66
2022-10-23T04:54:38.845Z,98279.34
2022-10-23T04:57:31.568Z,98285.13
2022-10-23T05:00:01.552Z,98281.03
2022-10-23T05:02:35.662Z,98288.13
2022-10-23T05:05:02.800Z,98279.03
2022-10-23T05:07:35.699Z,98287.75
2022-10-23T05:10:21.707Z,98285.50
2022-10-23T05:12:55.455Z,98289.84
2022-10-23T05:15:24.411Z,98283.41
2022-10-23T05:17:55.873Z,98294.03
2022-10-23T05:20:29.162Z,98295.97
2022-10-23T05:22:58.457Z,98291.63
2022-10-23T05:25:26.120Z,98291.34
2022-10-23T05:28:01.957Z,98290.91
2022-10-23T05:30:28.936Z,98292.47
2022-10-23T05:32:55.850Z,98290.31
2022-10-23T05:35:25.531Z,98287.78
2022-10-23T05:37:55.066Z,98290.84
2022-10-23T05:40:24.712Z,98295.03
2022-10-23T05:42:58.426Z,98297.56
2022-10-23T05:45:43.809Z,98300.66
2022-10-23T05:48:33.940Z,98298.41
2022-10-23T05:51:22.939Z,98294.78
2022-10-23T05:54:03.487Z,98300.78
2022-10-23T05:56:32.481Z,98297.50
2022-10-23T05:59:08.289Z,98303.22
2022-10-23T06:01:48.985Z,98304.00
2022-10-23T06:04:21.830Z,98310.72
2022-10-23T06:07:04.405Z,98311.38
2022-10-23T06:09:31.540Z,98305.22
2022-10-23T06:12:01.511Z,98301.53
2022-10-23T06:14:28.328Z,98305.03
2022-10-23T06:16:55.004Z,98311.81
2022-10-23T06:19:23.470Z,98303.50
2022-10-23T06:21:54.097Z,98317.88
2022-10-23T06:24:26.561Z,98317.22
2022-10-23T06:26:59.210Z,98320.53
2022-10-23T06:29:41.618Z,98330.75
2022-10-23T06:32:09.369Z,98329.06
2022-10-23T06:34:37.430Z,98319.44
2022-10-23T06:37:04.900Z,98321.28
2022-10-23T06:39:32.348Z,98330.09
2022-10-23T06:42:09.253Z,98325.00
2022-10-23T06:44:57.079Z,98336.78
2022-10-23T06:47:47.065Z,98339.59
2022-10-23T06:50:16.994Z,98336.78
2022-10-23T06:52:47.343Z,98327.50
2022-10-23T06:55:17.922Z,98345.69
2022-10-23T06:57:45.258Z,98346.09
2022-10-23T07:00:13.128Z,98351.31
2022-10-23T07:02:50.250Z,98349.81
2022-10-23T07:05:17.904Z,98351.88
2022-10-23T07:07:44.786Z,98360.78
2022-10-23T07:10:15.420Z,98356.03
2022-10-23T07:12:45.324Z,98353.78
2022-10-23T07:15:36.976Z,98348.84
2022-10-23T07:18:07.226Z,98343.38
2022-10-23T07:20:59.796Z,98348.72
2022-10-23T07:23:26.654Z,98341.53
2022-10-23T07:25:54.179Z,98344.88
2022-10-23T07:28:23.148Z,98333.97
2022-10-23T07:31:00.038Z,98336.56
2022-10-23T07:33:42.901Z,98340.94
2022-10-23T07:36:19.966Z,98335.84
2022-10-23T07:38:47.223Z,98334.66
2022-10-23T07:41:15.483Z,98335.53
2022-10-23T07:43:42.376Z,98339.91
2022-10-23T07:46:10.048Z,98340.44
2022-10-23T07:48:39.646Z,98335.88
2022-10-23T07:51:14.158Z,98342.84
2022-10-23T07:53:50.469Z,98338.09
2022-10-23T07:56:31.528Z,98341.09
2022-10-23T07:59:17.837Z,98335.41
2022-10-23T08:01:55.728Z,98324.28
2022-10-23T08:04:27.759Z,98320.56
2022-10-23T08:07:14.661Z,98335.75
2022-10-23T08:09:44.584Z,98340.44
2022-10-23T08:12:11.904Z,98326.03
2022-10-23T08:14:39.358Z,98340.47
2022-10-23T08:17:09.832Z,98332.38
2022-10-23T08:19:59.289Z,98333.97
2022-10-23T08:22:33.762Z,98324.41
2022-10-23T08:25:00.541Z,98329.09
2022-10-23T08:27:27.197Z,98333.41
2022-10-23T08:29:53.908Z,98330.81
2022-10-23T08:32:21.128Z,98330.91
2022-10-23T08:34:55.120Z,98335.13
2022-10-23T08:37:24.077Z,98336.56
2022-10-23T08:39:53.226Z,98341.75
2022-10-23T08:42:27.644Z,98330.28
2022-10-23T08:45:08.054Z,98339.59
2022-10-23T08:47:47.128Z,98329.28
2022-10-23T08:50:41.176Z,98324.19
2022-10-23T08:53:23.077Z,98325.19
2022-10-23T08:56:11.192Z,98321.38
2022-10-23T08:58:48.998Z,98324.75
2022-10-23T09:01:37.448Z,98311.81
2022-10-23T09:04:05.560Z,98315.13
2022-10-23T09:06:46.882Z,98309.88
2022-10-23T09:09:35.560Z,98308.06
2022-10-23T09:12:11.723Z,98304.44
2022-10-23T09:14:56.887Z,98303.72
2022-10-23T09:17:33.637Z,98303.28
2022-10-23T09:20:22.141Z,98295.38
2022-10-23T09:22:53.845Z,98295.13
2022-10-23T09:25:26.341Z,98289.25
2022-10-23T09:28:01.362Z,98281.88
2022-10-23T09:30:38.030Z,98289.50
2022-10-23T09:33:19.979Z,98287.84
2022-10-23T09:35:55.889Z,98294.53
2022-10-23T09:38:35.795Z,98297.25
2022-10-23T09:41:14.791Z,98300.25
2022-10-23T09:43:41.620Z,98295.53
2022-10-23T09:46:09.738Z,98292.56
2022-10-23T09:48:39.740Z,98311.09
2022-10-23T09:51:20.078Z,98310.22
2022-10-23T09:53:53.044Z,98314.28
2022-10-23T09:56:28.927Z,98311.81
2022-10-23T09:59:19.140Z,98310.00
2022-10-23T10:01:49.551Z,98307.25
2022-10-23T10:04:48.121Z,98315.97
2022-10-23T10:07:24.735Z,98310.56
2022-10-23T10:09:53.960Z,98300.78
2022-10-23T10:12:35.755Z,98298.00
2022-10-23T10:15:11.647Z,98287.31
2022-10-23T10:17:55.754Z,98290.19
2022-10-23T10:20:56.558Z,98292.31
2022-10-23T10:23:41.633Z,98286.06
2022-10-23T10:26:23.014Z,98279.72
2022-10-23T10:29:29.951Z,98284.22
2022-10-23T10:32:18.605Z,98280.47
2022-10-23T10:35:04.862Z,98274.44
2022-10-23T10:37:43.927Z,98279.38
2022-10-23T10:40:34.905Z,98276.44
2022-10-23T10:43:29.490Z,98272.91
2022-10-23T10:46:09.278Z,98262.81
2022-10-23T10:48:42.037Z,98266.88
2022-10-23T10:52:00.834Z,98254.22
2022-10-23T10:54:34.515Z,98246.88
2022-10-23T10:57:09.620Z,98230.78
2022-10-23T10:59:42.533Z,98235.69
2022-10-23T11:02:32.876Z,98235.50
2022-10-23T11:05:11.739Z,98228.91
2022-10-23T11:07:44.938Z,98232.38
2022-10-23T11:10:18.271Z,98233.81
2022-10-23T11:12:47.168Z,98234.09
2022-10-23T11:15:24.687Z,98222.28
2022-10-23T11:17:57.650Z,98219.69
2022-10-23T11:20:38.972Z,98214.59
2022-10-23T11:23:32.108Z,98211.44
2022-10-23T11:26:30.177Z,98212.63
2022-10-23T11:29:12.105Z,98210.81
2022-10-23T11:31:41.827Z,98205.78
2022-10-23T11:34:11.063Z,98198.66
2022-10-23T11:36:43.846Z,98189.09
2022-10-23T11:39:27.975Z,98186.47
2022-10-23T11:42:12.979Z,98184.59
2022-10-23T11:44:48.376Z,98179.53
2022-10-23T11:47:39.603Z,98191.00
2022-10-23T11:50:07.141Z,98180.78
2022-10-23T11:52:45.691Z,98176.66
2022-10-23T11:55:32.937Z,98183.66
2022-10-23T11:58:22.469Z,98177.25
2022-10-23T12:01:01.799Z,98163.31
2022-10-23T12:03:39.820Z,98175.19
2022-10-23T12:06:08.085Z,98164.06
2022-10-23T12:08:40.891Z,98156.16
2022-10-23T12:11:27.581Z,98159.88
2022-10-23T12:13:55.070Z,98162.94
2022-10-23T12:16:33.990Z,98154.56
2022-10-23T12:19:18.927Z,98138.66
2022-10-23T12:21:46.073Z,98142.31
2022-10-23T12:24:50.346Z,98147.66
2022-10-23T12:27:26.416Z,98134.81
2022-10-23T12:30:11.845Z,98134.47
2022-10-23T12:32:47.145Z,98130.91
2022-10-23T12:35:19.700Z,98132.81
2022-10-23T12:37:55.914Z,98120.13
2022-10-23T12:40:27.298Z,98115.81
2022-10-23T12:42:56.907Z,98103.34
2022-10-23T12:45:27.408Z,98108.28
2022-10-23T12:47:54.692Z,98098.69
2022-10-23T12:50:26.300Z,98104.00
2022-10-23T12:53:01.087Z,98099.47
2022-10-23T12:58:30.665Z,98088.47
2022-10-23T13:01:02.846Z,98086.06
2022-10-23T13:03:31.243Z,98087.22
2022-10-23T13:06:00.122Z,98079.69
2022-10-23T13:08:39.188Z,98077.06
2022-10-23T13:11:41.220Z,98077.22
2022-10-23T13:14:13.416Z,98077.97
2022-10-23T13:16:40.712Z,98081.84
2022-10-23T13:19:23.079Z,98066.41
2022-10-23T13:21:49.960Z,98073.28
2022-10-23T13:24:21.150Z,98079.13
2022-10-23T13:26:48.006Z,98076.56
2022-10-23T13:29:22.496Z,98079.66
2022-10-23T13:31:50.034Z,98079.25
2022-10-23T13:34:16.880Z,98076.97
2022-10-23T13:37:25.558Z,98072.97
2022-10-23T13:40:04.272Z,98073.84
2022-10-23T13:42:31.287Z,98070.06
2022-10-23T13:44:57.904Z,98063.19
2022-10-23T13:47:24.636Z,98065.69
2022-10-23T13:49:51.357Z,98072.84
2022-10-23T13:52:20.978Z,98078.06
2022-10-23T13:54:48.147Z,98072.09
2022-10-23T13:57:15.654Z,98062.31
2022-10-23T13:59:42.836Z,98054.25
2022-10-23T14:02:28.647Z,98057.78
2022-10-23T14:04:55.561Z,98063.84
2022-10-23T14:07:23.010Z,98065.28
2022-10-23T14:09:50.658Z,98056.31
2022-10-23T14:12:18.083Z,98063.97
2022-10-23T14:14:44.712Z,98047.25
2022-10-23T14:17:11.302Z,98044.88
2022-10-23T14:22:11.648Z,98035.84
2022-10-23T14:24:38.519Z,98028.94
2022-10-23T14:27:05.603Z,98034.72
2022-10-23T14:29:32.424Z,98033.47
2022-10-23T14:32:00.149Z,98032.19
2022-10-23T14:34:29.990Z,98028.00
2022-10-23T14:37:08.038Z,98040.78
2022-10-23T14:39:37.943Z,98033.34
2022-10-23T14:42:05.922Z,98050.94
2022-10-23T14:44:32.833Z,98045.88
2022-10-23T14:47:00.240Z,98039.16
2022-10-23T14:49:26.861Z,98038.47
2022-10-23T14:51:54.288Z,98032.44
2022-10-23T14:54:21.217Z,98034.44
2022-10-23T14:56:47.900Z,98033.16
2022-10-23T14:59:15.226Z,98018.44
2022-10-23T15:01:45.658Z,98021.97
2022-10-23T15:04:15.675Z,98016.66
2022-10-23T15:06:43.085Z,98007.03
2022-10-23T15:09:11.293Z,97993.66
2022-10-23T15:11:37.910Z,97997.50
2022-10-23T15:14:04.844Z,97997.88
2022-10-23T15:16:31.827Z,98003.97
2022-10-23T15:18:58.518Z,97991.97
2022-10-23T15:21:25.624Z,97989.09
2022-10-23T15:23:54.868Z,97985.66
2022-10-23T15:26:23.207Z,97993.50
2022-10-23T15:28:56.803Z,97984.38
2022-10-23T15:31:29.415Z,97981.50
2022-10-23T15:34:00.115Z,97981.72
2022-10-23T15:36:27.606Z,97977.63
2022-10-23T15:38:54.380Z,97980.75
2022-10-23T15:41:30.163Z,97978.00
2022-10-23T15:43:58.794Z,97979.56
2022-10-23T15:46:26.226Z,98000.91
2022-10-23T15:48:53.583Z,97995.50
2022-10-23T15:51:20.599Z,97992.69
2022-10-23T15:53:47.300Z,97983.69
2022-10-23T15:56:25.149Z,97989.53
2022-10-23T15:58:52.188Z,98001.81
2022-10-23T16:01:19.208Z,97999.94
2022-10-23T16:04:00.827Z,98009.59
2022-10-23T16:06:27.525Z,98001.41
2022-10-23T16:11:29.712Z,97989.34
2022-10-23T16:14:00.011Z,97996.69
2022-10-23T16:16:36.146Z,97997.41
2022-10-23T16:19:07.318Z,97980.09
2022-10-23T16:21:36.087Z,97968.75
2022-10-23T16:24:04.978Z,97967.63
2022-10-23T16:27:09.214Z,97963.84
2022-10-23T16:30:44.713Z,97972.78
2022-10-23T16:33:17.108Z,97969.94
2022-10-23T16:35:49.680Z,97950.50
2022-10-23T16:38:22.141Z,97961.56
2022-10-23T16:40:54.916Z,97963.88
2022-10-23T16:43:44.836Z,97979.97
2022-10-23T16:46:29.487Z,97985.50
2022-10-23T16:48:58.031Z,97974.06
2022-10-23T16:51:26.811Z,97960.81
2022-10-23T16:53:56.395Z,97967.34
2022-10-23T16:56:25.388Z,97970.41
2022-10-23T16:58:52.211Z,97950.75
2022-10-23T17:01:25.810Z,97962.41
2022-10-23T17:03:54.040Z,97958.34
2022-10-23T17:06:24.197Z,97956.22
2022-10-23T17:08:51.470Z,97949.19
2022-10-23T17:11:32.184Z,97956.75
2022-10-23T17:14:07.581Z,97951.69
2022-10-23T17:17:05.666Z,97956.22
2022-10-23T17:19:44.666Z,97960.41
2022-10-23T17:22:14.181Z,97959.72
2022-10-23T17:24:42.453Z,97956.91
2022-10-23T17:27:09.379Z,97952.75
2022-10-23T17:29:36.456Z,97941.66
2022-10-23T17:32:03.597Z,97942.91
2022-10-23T17:34:30.366Z,97942.78
2022-10-23T17:36:57.247Z,97949.00
2022-10-23T17:39:26.998Z,97960.66
2022-10-23T17:41:55.093Z,97961.34
2022-10-23T17:44:22.983Z,97951.94
2022-10-23T17:46:53.603Z,97947.25
2022-10-23T17:49:20.634Z,97938.38
2022-10-23T17:51:52.466Z,97942.75
2022-10-23T17:54:19.672Z,97939.81
2022-10-23T17:56:46.318Z,97934.91
2022-10-23T17:59:16.381Z,97932.25
2022-10-23T18:01:49.561Z,97933.44
2022-10-23T18:04:18.891Z,97924.91
2022-10-23T18:06:52.262Z,97927.59
2022-10-23T18:09:20.206Z,97921.56
2022-10-23T18:11:48.467Z,97935.78
2022-10-23T18:14:17.841Z,97930.59
2022-10-23T18:16:46.023Z,97916.72
2022-10-23T18:19:13.743Z,97938.78
2022-10-23T18:21:40.651Z,97938.44
2022-10-23T18:24:07.483Z,97942.38
2022-10-23T18:26:40.556Z,97939.31
2022-10-23T18:29:08.971Z,97950.88
2022-10-23T18:31:37.417Z,97935.25
2022-10-23T18:34:11.924Z,97933.09
2022-10-23T18:36:40.841Z,97934.09
2022-10-23T18:39:13.151Z,97925.59
2022-10-23T18:41:42.718Z,97919.69
2022-10-23T18:44:11.463Z,97924.09
2022-10-23T18:46:38.137Z,97924.38
2022-10-23T18:49:05.109Z,97926.81
2022-10-23T18:51:34.583Z,97933.09
2022-10-23T18:54:04.089Z,97934.59
2022-10-23T18:56:31.361Z,97929.31
2022-10-23T18:59:00.525Z,97924.63
2022-10-23T19:01:28.506Z,97933.66
2022-10-23T19:03:57.491Z,97928.66
2022-10-23T19:06:24.401Z,97911.97
2022-10-23T19:08:51.562Z,97911.00
2022-10-23T19:11:20.463Z,97904.47
2022-10-23T19:13:47.325Z,97901.22
2022-10-23T19:16:27.597Z,97893.53
2022-10-23T19:18:59.014Z,97885.50
2022-10-23T19:21:33.945Z,97892.19
2022-10-23T19:24:06.530Z,97887.09
2022-10-23T19:26:35.652Z,97880.22
2022-10-23T19:29:02.854Z,97876.81
2022-10-23T19:31:29.779Z,97869.94
2022-10-23T19:33:59.108Z,97879.81
2022-10-23T19:36:25.760Z,97875.81
2022-10-23T19:38:52.477Z,97867.63
2022-10-23T19:41:20.069Z,97863.59
2022-10-23T19:43:48.371Z,97848.03
2022-10-23T19:46:16.323Z,97856.72
2022-10-23T19:48:44.558Z,97845.88
2022-10-23T19:51:13.312Z,97830.31
2022-10-23T19:53:42.080Z,97825.81
2022-10-23T19:56:11.014Z,97825.00
2022-10-23T19:58:38.190Z,97822.63
2022-10-23T20:01:10.948Z,97842.03
2022-10-23T20:03:39.691Z,97835.84
2022-10-23T20:06:15.853Z,97839.38
2022-10-23T20:08:43.073Z,97847.03
2022-10-23T20:11:17.929Z,97843.19
2022-10-23T20:13:48.287Z,97842.03
2022-10-23T20:16:27.122Z,97841.38
2022-10-23T20:18:54.094Z,97832.50
2022-10-23T20:21:22.322Z,97829.34
2022-10-23T20:23:49.133Z,97843.75
2022-10-23T20:26:18.906Z,97837.25
2022-10-23T20:28:47.133Z,97845.59
2022-10-23T20:31:16.182Z,97836.00
2022-10-23T20:33:43.341Z,97830.53
2022-10-23T20:36:22.476Z,97836.06
2022-10-23T20:38:49.495Z,97828.19
2022-10-23T20:41:16.409Z,97830.19
2022-10-23T20:43:43.518Z,97838.03
2022-10-23T20:46:10.963Z,97827.34
2022-10-23T20:48:39.566Z,97820.16
2022-10-23T20:51:14.519Z,97823.13
2022-10-23T20:53:42.901Z,97816.44
2022-10-23T20:56:13.971Z,97825.41
2022-10-23T20:58:41.439Z,97810.72
2022-10-23T21:01:11.426Z,97821.41
2022-10-23T21:03:38.768Z,97814.94
2022-10-23T21:06:12.551Z,97811.72
2022-10-23T21:08:40.134Z,97808.94
2022-10-23T21:11:08.330Z,97804.41
2022-10-23T21:13:35.077Z,97804.25
2022-10-23T21:16:15.149Z,97802.91
2022-10-23T21:18:46.021Z,97806.53
2022-10-23T21:21:17.184Z,97810.59
2022-10-23T21:23:44.076Z,97817.63
2022-10-23T21:26:11.585Z,97820.63
2022-10-23T21:28:38.999Z,97810.44
2022-10-23T21:31:09.688Z,97817.47
2022-10-23T21:33:37.277Z,97818.38
2022-10-23T21:36:13.266Z,97819.25
2022-10-23T21:38:40.751Z,97814.09
2022-10-23T21:41:09.155Z,97827.97
2022-10-23T21:43:36.288Z,97823.47
2022-10-23T21:46:08.197Z,97819.78
2022-10-23T21:48:36.043Z,97816.00
2022-10-23T21:51:02.901Z,97815.50
2022-10-23T21:53:29.752Z,97818.66
2022-10-23T21:56:01.004Z,97818.66
2022-10-23T21:58:27.869Z,97820.34
2022-10-23T22:00:54.550Z,97817.84
2022-10-23T22:03:21.231Z,97818.81
2022-10-23T22:05:47.828Z,97811.47
2022-10-23T22:08:14.402Z,97818.00
2022-10-23T22:10:41.070Z,97832.56
2022-10-23T22:13:07.621Z,97828.34
2022-10-23T22:15:34.341Z,97839.38
2022-10-23T22:18:00.965Z,97851.28
2022-10-23T22:20:27.577Z,97865.31
2022-10-23T22:22:54.016Z,97871.41
2022-10-23T22:25:20.717Z,97857.25
2022-10-23T22:27:47.449Z,97880.03
2022-10-23T22:30:14.284Z,97873.75
2022-10-23T22:32:41.061Z,97840.22
2022-10-23T22:35:08.055Z,97843.53
2022-10-23T22:37:34.718Z,97873.03
2022-10-23T22:40:02.424Z,97876.47
2022-10-23T22:42:30.145Z,97889.09
2022-10-23T22:44:56.779Z,97893.03
2022-10-23T22:47:23.433Z,97880.22
2022-10-23T22:49:50.304Z,97885.50
2022-10-23T22:52:17.044Z,97898.31
2022-10-23T22:54:43.692Z,97882.34
2022-10-23T22:57:10.349Z,97881.56
2022-10-23T22:59:37.004Z,97875.72
2022-10-23T23:02:03.737Z,97880.38
2022-10-23T23:04:37.959Z,97900.91
2022-10-23T23:07:12.256Z,97909.00
2022-10-23T23:09:43.956Z,97908.00
2022-10-23T23:12:13.007Z,97928.81
2022-10-23T23:14:39.971Z,97938.41
2022-10-23T23:17:08.397Z,97952.94
2022-10-23T23:19:35.851Z,97950.22
2022-10-23T23:22:02.988Z,97935.06
2022-10-23T23:24:29.801Z,97935.34
2022-10-23T23:26:56.449Z,97938.94
2022-10-23T23:29:24.011Z,97942.22
2022-10-23T23:31:50.721Z,97948.47
2022-10-23T23:34:17.387Z,97947.94
2022-10-23T23:36:44.043Z,97938.22
2022-10-23T23:39:11.534Z,97945.91
2022-10-23T23:41:38.514Z,97952.38
2022-10-23T23:44:05.558Z,97955.78
2022-10-23T23:46:32.280Z,97962.91
2022-10-23T23:48:58.913Z,97958.72
2022-10-23T23:51:25.915Z,97949.75
2022-10-23T23:53:53.139Z,97960.06
2022-10-23T23:56:21.025Z,97961.81
2022-10-23T23:58:48.104Z,97950.41
