createdAt,value
2016-08-25T03:01:17.853Z,0
2016-08-25T03:01:43.499Z,0
2016-08-25T03:02:09.069Z,0
2016-08-25T03:02:34.641Z,0
2016-08-25T03:03:00.210Z,0
2016-08-25T03:03:25.762Z,0
2016-08-25T03:03:51.334Z,0
2016-08-25T03:04:16.905Z,0
2016-08-25T03:04:42.472Z,0
2016-08-25T03:05:08.046Z,0
2016-08-25T03:05:33.662Z,0
2016-08-25T03:05:59.247Z,0
2016-08-25T03:06:24.806Z,0
2016-08-25T03:06:50.412Z,0
2016-08-25T03:07:15.968Z,0
2016-08-25T03:07:41.536Z,0
2016-08-25T03:08:07.112Z,0
2016-08-25T03:08:32.672Z,0
2016-08-25T03:08:58.250Z,0
2016-08-25T03:09:23.845Z,0
2016-08-25T03:09:49.438Z,0
2016-08-25T03:10:15.034Z,0
2016-08-25T03:10:40.661Z,0
2016-08-25T03:11:06.227Z,0
2016-08-25T03:11:31.797Z,0
2016-08-25T03:11:57.347Z,0
2016-08-25T03:12:22.912Z,0
2016-08-25T03:12:48.468Z,0
2016-08-25T03:13:14.247Z,0
2016-08-25T03:13:39.836Z,0
2016-08-25T03:14:05.398Z,0
2016-08-25T03:14:30.947Z,0
2016-08-25T03:14:56.493Z,0
2016-08-25T03:15:22.053Z,0
2016-08-25T03:15:47.590Z,0
2016-08-25T03:16:13.125Z,0
2016-08-25T03:16:38.675Z,0
2016-08-25T03:17:04.221Z,0
2016-08-25T03:17:29.762Z,0
2016-08-25T03:17:55.312Z,0
2016-08-25T03:18:20.844Z,0
2016-08-25T03:18:46.399Z,0
2016-08-25T03:19:11.941Z,0
2016-08-25T03:19:37.487Z,0
2016-08-25T03:20:03.082Z,0
2016-08-25T03:20:28.691Z,0
2016-08-25T03:21:37.036Z,0
2016-08-25T03:22:02.576Z,0
2016-08-25T03:22:28.128Z,0
2016-08-25T03:22:53.794Z,0
2016-08-25T03:23:19.377Z,0
2016-08-25T03:23:44.933Z,0
2016-08-25T03:24:10.480Z,0
2016-08-25T03:24:36.056Z,0
2016-08-25T03:25:01.613Z,0
2016-08-25T03:25:27.184Z,0
2016-08-25T03:25:52.756Z,0
2016-08-25T03:26:18.306Z,0
2016-08-25T03:26:43.880Z,0
2016-08-25T03:27:09.451Z,0
2016-08-25T03:27:35.017Z,0
2016-08-25T03:28:00.578Z,0
2016-08-25T03:28:26.151Z,0
2016-08-25T03:28:51.702Z,0
2016-08-25T03:29:17.263Z,0
2016-08-25T03:29:42.834Z,0
2016-08-25T03:30:08.547Z,0
2016-08-25T03:30:34.123Z,0
2016-08-25T03:30:59.696Z,0
2016-08-25T03:31:25.309Z,0
2016-08-25T03:31:50.908Z,0
2016-08-25T03:32:16.502Z,0
2016-08-25T03:32:42.070Z,0
2016-08-25T03:33:07.629Z,0
2016-08-25T03:33:33.178Z,0
2016-08-25T03:33:58.765Z,0
2016-08-25T03:34:24.388Z,0
2016-08-25T03:34:49.946Z,0
2016-08-25T03:35:15.506Z,0
2016-08-25T03:35:41.156Z,0
2016-08-25T03:36:06.730Z,0
2016-08-25T03:36:32.289Z,0
2016-08-25T03:36:57.845Z,0
2016-08-25T03:37:23.419Z,0
2016-08-25T03:37:48.986Z,0
2016-08-25T03:38:14.557Z,0
2016-08-25T03:38:40.131Z,0
2016-08-25T03:39:05.720Z,0
2016-08-25T03:39:31.296Z,0
2016-08-25T03:39:56.863Z,0
2016-08-25T03:40:22.496Z,0
2016-08-25T03:40:48.052Z,0
2016-08-25T03:41:13.633Z,0
2016-08-25T03:41:39.182Z,0
2016-08-25T03:42:04.742Z,0
2016-08-25T03:42:30.297Z,0
2016-08-25T03:42:55.874Z,0
2016-08-25T03:43:21.423Z,0
2016-08-25T03:43:46.996Z,0
2016-08-25T03:44:12.578Z,0
2016-08-25T03:44:38.147Z,0
2016-08-25T03:45:03.726Z,0
2016-08-25T03:45:29.453Z,0
2016-08-25T03:45:55.026Z,0
2016-08-25T03:46:20.598Z,0
2016-08-25T03:46:46.181Z,0
2016-08-25T03:47:12.691Z,0
2016-08-25T03:47:38.253Z,0
2016-08-25T03:48:03.817Z,0
2016-08-25T03:48:29.381Z,0
2016-08-25T03:48:54.966Z,0
2016-08-25T03:49:20.577Z,0
2016-08-25T03:49:46.150Z,0
2016-08-25T03:50:11.737Z,0
2016-08-25T03:50:37.366Z,0
2016-08-25T03:51:02.937Z,0
2016-08-25T03:51:28.592Z,0
2016-08-25T03:51:54.148Z,0
2016-08-25T03:52:19.706Z,0
2016-08-25T03:52:45.252Z,0
2016-08-25T03:53:10.827Z,0
2016-08-25T03:53:36.413Z,0
2016-08-25T03:54:01.973Z,0
2016-08-25T03:54:27.532Z,0
2016-08-25T03:54:53.091Z,0
2016-08-25T03:55:18.682Z,0
2016-08-25T03:55:44.239Z,0
2016-08-25T03:56:09.798Z,0
2016-08-25T03:56:35.367Z,0
2016-08-25T03:57:00.929Z,0
2016-08-25T03:57:26.596Z,0
2016-08-25T03:57:52.172Z,0
2016-08-25T03:58:17.747Z,0
2016-08-25T03:58:43.419Z,0
2016-08-25T03:59:09.042Z,0
2016-08-25T03:59:34.712Z,0
2016-08-25T04:00:00.272Z,0
2016-08-25T04:00:25.832Z,0
2016-08-25T04:00:51.412Z,0
2016-08-25T04:01:16.986Z,0
2016-08-25T04:01:42.727Z,0
2016-08-25T04:02:08.386Z,0
2016-08-25T04:02:34.046Z,0
2016-08-25T04:02:59.617Z,0
2016-08-25T04:03:25.194Z,0
2016-08-25T04:03:50.766Z,0
2016-08-25T04:04:16.338Z,0
2016-08-25T04:04:41.885Z,0
2016-08-25T04:05:07.440Z,0
2016-08-25T04:05:32.991Z,0
2016-08-25T04:05:58.631Z,0
2016-08-25T04:06:24.193Z,0
2016-08-25T04:06:49.760Z,0
2016-08-25T04:07:15.313Z,0
2016-08-25T04:07:40.885Z,0
2016-08-25T04:08:06.456Z,0
2016-08-25T04:08:32.033Z,0
2016-08-25T04:08:57.583Z,0
2016-08-25T04:09:23.131Z,0
2016-08-25T04:09:48.805Z,0
2016-08-25T04:10:14.362Z,0
2016-08-25T04:10:39.935Z,0
2016-08-25T04:11:05.499Z,0
2016-08-25T04:11:31.114Z,0
2016-08-25T04:11:56.717Z,0
2016-08-25T04:12:22.276Z,0
2016-08-25T04:12:47.842Z,0
2016-08-25T04:13:13.412Z,0
2016-08-25T04:13:38.981Z,0
2016-08-25T04:14:04.556Z,0
2016-08-25T04:14:30.117Z,0
2016-08-25T04:14:55.810Z,0
2016-08-25T04:15:21.386Z,0
2016-08-25T04:15:46.944Z,0
2016-08-25T04:17:07.138Z,0
2016-08-25T04:20:00.906Z,0
2016-08-25T04:20:26.486Z,0
2016-08-25T04:20:52.036Z,0
2016-08-25T04:21:17.692Z,0
2016-08-25T04:21:43.260Z,0
2016-08-25T04:22:08.846Z,0
2016-08-25T04:22:34.453Z,0
2016-08-25T04:23:00.012Z,0
2016-08-25T04:23:25.588Z,0
2016-08-25T04:23:51.139Z,0
2016-08-25T04:24:16.706Z,0
2016-08-25T04:24:42.324Z,0
2016-08-25T04:25:07.893Z,0
2016-08-25T04:25:33.571Z,0
2016-08-25T04:25:59.134Z,0
2016-08-25T04:26:24.695Z,0
2016-08-25T04:26:50.378Z,0
2016-08-25T04:27:15.943Z,0
2016-08-25T04:27:41.513Z,0
2016-08-25T04:28:07.071Z,0
2016-08-25T04:28:32.625Z,0
2016-08-25T04:28:58.195Z,0
2016-08-25T04:29:23.767Z,0
2016-08-25T04:29:49.327Z,0
2016-08-25T04:30:14.906Z,0
2016-08-25T04:30:40.559Z,0
2016-08-25T04:31:06.140Z,0
2016-08-25T04:31:31.712Z,0
2016-08-25T04:31:57.278Z,0
2016-08-25T04:32:22.950Z,0
2016-08-25T04:32:48.502Z,4
2016-08-25T04:33:14.064Z,4
2016-08-25T04:33:39.636Z,4
2016-08-25T04:34:05.207Z,4
2016-08-25T04:34:30.787Z,4
2016-08-25T04:34:56.379Z,4
2016-08-25T04:35:21.943Z,4
2016-08-25T04:35:47.557Z,4
2016-08-25T04:36:13.111Z,4
2016-08-25T04:36:38.680Z,4
2016-08-25T04:37:04.275Z,4
2016-08-25T04:37:29.845Z,4
2016-08-25T04:37:55.446Z,0
2016-08-25T04:38:21.078Z,0
2016-08-25T04:38:46.770Z,0
2016-08-25T04:39:12.328Z,0
2016-08-25T04:39:37.891Z,0
2016-08-25T04:41:01.635Z,0
2016-08-25T04:41:27.239Z,0
2016-08-25T04:41:52.829Z,0
2016-08-25T04:42:18.403Z,4
2016-08-25T04:42:44.023Z,4
2016-08-25T04:43:09.617Z,4
2016-08-25T04:43:35.202Z,4
2016-08-25T04:44:00.776Z,4
2016-08-25T04:44:26.333Z,4
2016-08-25T04:44:51.905Z,4
2016-08-25T04:45:17.465Z,4
2016-08-25T04:45:43.035Z,4
2016-08-25T04:46:08.616Z,4
2016-08-25T04:46:34.205Z,4
2016-08-25T04:46:59.785Z,4
2016-08-25T04:47:25.401Z,4
2016-08-25T04:47:50.938Z,0
2016-08-25T04:48:16.504Z,0
2016-08-25T04:48:42.075Z,0
2016-08-25T04:49:07.629Z,0
2016-08-25T04:49:33.191Z,0
2016-08-25T04:49:58.756Z,0
2016-08-25T04:50:24.312Z,4
2016-08-25T04:50:49.874Z,4
2016-08-25T04:51:15.529Z,4
2016-08-25T04:51:41.084Z,4
2016-08-25T04:52:06.665Z,4
2016-08-25T04:52:32.300Z,4
2016-08-25T04:52:57.952Z,4
2016-08-25T04:53:23.513Z,4
2016-08-25T04:53:49.074Z,4
2016-08-25T04:54:57.663Z,4
2016-08-25T04:55:23.292Z,4
2016-08-25T04:55:48.873Z,4
2016-08-25T04:56:14.545Z,4
2016-08-25T04:56:40.110Z,4
2016-08-25T04:57:05.701Z,4
2016-08-25T04:57:31.265Z,4
2016-08-25T04:57:56.844Z,4
2016-08-25T04:58:22.487Z,4
2016-08-25T04:58:48.121Z,4
2016-08-25T04:59:13.674Z,4
2016-08-25T04:59:39.233Z,4
2016-08-25T05:00:04.819Z,8
2016-08-25T05:00:30.455Z,4
2016-08-25T05:00:56.014Z,4
2016-08-25T05:01:21.559Z,4
2016-08-25T05:01:47.120Z,4
2016-08-25T05:02:12.849Z,32
2016-08-25T05:02:38.446Z,32
2016-08-25T05:03:51.999Z,32
2016-08-25T05:04:17.747Z,32
2016-08-25T05:04:43.359Z,32
2016-08-25T05:05:08.955Z,32
2016-08-25T05:05:34.532Z,36
2016-08-25T05:06:00.126Z,36
2016-08-25T05:06:25.698Z,36
2016-08-25T05:06:51.273Z,36
2016-08-25T05:07:16.873Z,36
2016-08-25T05:07:42.442Z,32
2016-08-25T05:08:07.989Z,36
2016-08-25T05:08:33.585Z,36
2016-08-25T05:08:59.157Z,36
2016-08-25T05:09:24.723Z,36
2016-08-25T05:09:50.302Z,36
2016-08-25T05:10:15.878Z,36
2016-08-25T05:10:41.506Z,36
2016-08-25T05:11:07.111Z,40
2016-08-25T05:11:32.650Z,40
2016-08-25T05:11:58.203Z,36
2016-08-25T05:12:23.789Z,36
2016-08-25T05:12:49.356Z,36
2016-08-25T05:13:14.916Z,36
2016-08-25T05:13:40.479Z,40
2016-08-25T05:14:06.047Z,40
2016-08-25T05:14:31.688Z,40
2016-08-25T05:14:57.255Z,40
2016-08-25T05:15:22.824Z,40
2016-08-25T05:15:48.380Z,40
2016-08-25T05:16:13.936Z,36
2016-08-25T05:16:39.486Z,40
2016-08-25T05:17:05.083Z,40
2016-08-25T05:17:30.676Z,40
2016-08-25T05:17:56.251Z,40
2016-08-25T05:18:21.810Z,40
2016-08-25T05:18:47.365Z,40
2016-08-25T05:19:12.926Z,40
2016-08-25T05:19:38.487Z,40
2016-08-25T05:20:04.061Z,44
2016-08-25T05:20:29.610Z,44
2016-08-25T05:20:55.209Z,40
2016-08-25T05:21:20.797Z,40
2016-08-25T05:21:46.366Z,40
2016-08-25T05:22:11.953Z,40
2016-08-25T05:22:37.506Z,44
2016-08-25T05:23:03.058Z,44
2016-08-25T05:23:28.612Z,44
2016-08-25T05:23:54.195Z,44
2016-08-25T05:24:19.837Z,44
2016-08-25T05:24:45.400Z,44
2016-08-25T05:25:10.977Z,44
2016-08-25T05:25:36.636Z,44
2016-08-25T05:26:02.195Z,44
2016-08-25T05:26:27.783Z,40
2016-08-25T05:26:53.409Z,44
2016-08-25T05:27:18.999Z,44
2016-08-25T05:28:37.624Z,44
2016-08-25T05:29:56.232Z,48
2016-08-25T05:30:21.816Z,44
2016-08-25T05:30:47.394Z,48
2016-08-25T05:31:12.946Z,48
2016-08-25T05:31:38.537Z,48
2016-08-25T05:32:04.123Z,44
2016-08-25T05:32:29.815Z,44
2016-08-25T05:32:55.385Z,44
2016-08-25T05:33:20.977Z,44
2016-08-25T05:33:46.649Z,44
2016-08-25T05:34:12.221Z,48
2016-08-25T05:34:37.764Z,44
2016-08-25T05:35:03.379Z,48
2016-08-25T05:35:28.996Z,48
2016-08-25T05:35:54.567Z,48
2016-08-25T05:36:20.128Z,48
2016-08-25T05:36:45.707Z,48
2016-08-25T05:37:11.404Z,48
2016-08-25T05:37:36.969Z,48
2016-08-25T05:38:02.531Z,48
2016-08-25T05:38:28.086Z,44
2016-08-25T05:38:53.655Z,44
2016-08-25T05:39:19.206Z,48
2016-08-25T05:39:44.779Z,48
2016-08-25T05:40:10.335Z,48
2016-08-25T05:40:35.949Z,48
2016-08-25T05:41:01.508Z,48
2016-08-25T05:41:27.093Z,48
2016-08-25T05:41:52.653Z,48
2016-08-25T05:42:18.184Z,48
2016-08-25T05:42:43.747Z,48
2016-08-25T05:43:10.047Z,48
2016-08-25T05:43:35.618Z,52
2016-08-25T05:44:01.347Z,52
2016-08-25T05:44:26.890Z,52
2016-08-25T05:44:52.463Z,52
2016-08-25T05:45:18.006Z,48
2016-08-25T05:45:43.549Z,48
2016-08-25T05:46:09.145Z,48
2016-08-25T05:46:34.710Z,48
2016-08-25T05:47:00.281Z,48
2016-08-25T05:47:25.852Z,48
2016-08-25T05:47:51.425Z,48
2016-08-25T05:49:04.811Z,52
2016-08-25T05:51:12.237Z,52
2016-08-25T05:51:37.846Z,52
2016-08-25T05:52:03.473Z,48
2016-08-25T05:52:29.042Z,48
2016-08-25T05:52:54.638Z,48
2016-08-25T05:53:27.103Z,48
2016-08-25T05:53:52.657Z,52
2016-08-25T05:54:18.273Z,48
2016-08-25T05:54:44.467Z,52
2016-08-25T05:55:10.037Z,52
2016-08-25T05:55:36.250Z,52
2016-08-25T05:56:01.843Z,52
2016-08-25T05:56:27.404Z,52
2016-08-25T05:57:51.756Z,52
2016-08-25T05:58:17.324Z,52
2016-08-25T05:58:42.881Z,52
2016-08-25T05:59:08.467Z,48
2016-08-25T05:59:34.055Z,52
2016-08-25T05:59:59.672Z,52
2016-08-25T06:00:25.246Z,52
2016-08-25T06:00:50.817Z,56
2016-08-25T06:01:54.013Z,52
2016-08-25T06:02:19.562Z,52
2016-08-25T06:02:45.171Z,52
2016-08-25T06:03:10.733Z,52
2016-08-25T06:03:36.271Z,52
2016-08-25T06:04:01.850Z,52
2016-08-25T06:04:27.408Z,52
2016-08-25T06:04:53.046Z,52
2016-08-25T06:05:18.757Z,52
2016-08-25T06:05:44.350Z,52
2016-08-25T06:06:09.937Z,52
2016-08-25T06:06:35.572Z,52
2016-08-25T06:07:01.150Z,56
2016-08-25T06:07:26.709Z,56
2016-08-25T06:07:52.276Z,56
2016-08-25T06:09:04.558Z,56
2016-08-25T06:09:30.141Z,56
2016-08-25T06:09:55.705Z,52
2016-08-25T06:10:21.269Z,52
2016-08-25T06:10:47.198Z,52
2016-08-25T06:11:12.763Z,52
2016-08-25T06:11:38.322Z,52
2016-08-25T06:12:04.592Z,52
2016-08-25T06:12:30.147Z,52
2016-08-25T06:12:56.398Z,52
2016-08-25T06:13:21.946Z,52
2016-08-25T06:13:48.164Z,52
2016-08-25T06:14:13.757Z,56
2016-08-25T06:14:39.339Z,56
2016-08-25T06:15:05.645Z,56
2016-08-25T06:15:31.268Z,56
2016-08-25T06:15:57.343Z,56
2016-08-25T06:16:22.892Z,56
2016-08-25T06:16:48.433Z,56
2016-08-25T06:17:14.663Z,56
2016-08-25T06:17:40.245Z,56
2016-08-25T06:18:06.496Z,52
2016-08-25T06:18:32.050Z,56
2016-08-25T06:18:58.274Z,52
2016-08-25T06:19:23.836Z,52
2016-08-25T06:19:49.441Z,56
2016-08-25T06:20:57.813Z,52
2016-08-25T06:21:23.417Z,52
2016-08-25T06:21:48.987Z,56
2016-08-25T06:22:14.532Z,56
2016-08-25T06:22:40.097Z,56
2016-08-25T06:23:05.672Z,56
2016-08-25T06:23:31.311Z,56
2016-08-25T06:23:56.925Z,56
2016-08-25T06:24:22.489Z,56
2016-08-25T06:24:48.047Z,56
2016-08-25T06:25:13.625Z,52
2016-08-25T06:25:39.179Z,56
2016-08-25T06:26:04.741Z,56
2016-08-25T06:26:30.321Z,56
2016-08-25T06:26:56.034Z,52
2016-08-25T06:27:21.603Z,56
2016-08-25T06:27:47.185Z,56
2016-08-25T06:28:12.736Z,56
2016-08-25T06:28:38.280Z,56
2016-08-25T06:29:03.852Z,56
2016-08-25T06:29:29.402Z,56
2016-08-25T06:29:54.975Z,56
2016-08-25T06:30:20.515Z,56
2016-08-25T06:30:46.093Z,56
2016-08-25T06:31:11.760Z,56
2016-08-25T06:31:37.319Z,56
2016-08-25T06:32:02.881Z,56
2016-08-25T06:32:28.437Z,56
2016-08-25T06:32:53.982Z,56
2016-08-25T06:33:19.528Z,60
2016-08-25T06:33:45.107Z,56
2016-08-25T06:34:10.693Z,56
2016-08-25T06:34:36.256Z,56
2016-08-25T06:35:01.840Z,56
2016-08-25T06:35:27.401Z,56
2016-08-25T06:35:52.966Z,56
2016-08-25T06:36:18.486Z,56
2016-08-25T06:36:44.027Z,56
2016-08-25T06:37:09.593Z,56
2016-08-25T06:37:35.152Z,56
2016-08-25T06:38:00.693Z,56
2016-08-25T06:38:26.233Z,56
2016-08-25T06:38:51.773Z,56
2016-08-25T06:39:17.361Z,56
2016-08-25T06:39:42.889Z,56
2016-08-25T06:40:08.477Z,56
2016-08-25T06:40:34.007Z,56
2016-08-25T06:40:59.570Z,56
2016-08-25T06:41:25.133Z,60
2016-08-25T06:41:50.683Z,56
2016-08-25T06:42:16.347Z,56
2016-08-25T06:42:41.905Z,56
2016-08-25T06:43:07.543Z,56
2016-08-25T06:43:33.104Z,56
2016-08-25T06:43:58.665Z,56
2016-08-25T06:44:24.224Z,56
2016-08-25T06:44:49.793Z,56
2016-08-25T06:45:15.386Z,56
2016-08-25T06:45:40.966Z,60
2016-08-25T06:46:06.513Z,60
2016-08-25T06:46:32.071Z,60
2016-08-25T06:46:57.757Z,60
2016-08-25T06:47:23.329Z,60
2016-08-25T06:47:48.895Z,60
2016-08-25T06:48:14.554Z,56
2016-08-25T06:48:40.107Z,60
2016-08-25T06:49:05.712Z,56
2016-08-25T06:49:31.281Z,56
2016-08-25T06:49:56.833Z,56
2016-08-25T06:50:22.408Z,60
2016-08-25T06:50:47.979Z,60
2016-08-25T06:51:13.542Z,60
2016-08-25T06:51:39.116Z,60
2016-08-25T06:52:04.727Z,60
2016-08-25T06:52:30.297Z,56
2016-08-25T06:52:55.874Z,60
2016-08-25T06:53:21.431Z,60
2016-08-25T06:53:46.993Z,60
2016-08-25T06:54:12.532Z,56
2016-08-25T06:54:38.069Z,56
2016-08-25T06:55:03.609Z,56
2016-08-25T06:55:29.167Z,56
2016-08-25T06:55:54.847Z,56
2016-08-25T06:56:20.455Z,56
2016-08-25T06:56:46.012Z,56
2016-08-25T06:57:11.688Z,56
2016-08-25T06:57:37.257Z,56
2016-08-25T06:58:02.807Z,56
2016-08-25T06:58:28.480Z,60
2016-08-25T06:58:54.040Z,60
2016-08-25T06:59:19.590Z,56
2016-08-25T06:59:45.211Z,60
2016-08-25T07:00:10.807Z,60
2016-08-25T07:00:36.367Z,60
2016-08-25T07:01:01.923Z,60
2016-08-25T07:01:27.500Z,60
2016-08-25T07:01:53.041Z,60
2016-08-25T07:02:18.587Z,60
2016-08-25T07:02:44.225Z,56
2016-08-25T07:03:09.784Z,60
2016-08-25T07:03:35.363Z,60
2016-08-25T07:04:00.912Z,60
2016-08-25T07:04:26.486Z,60
2016-08-25T07:04:52.058Z,60
2016-08-25T07:06:05.478Z,56
2016-08-25T07:06:31.033Z,60
2016-08-25T07:06:56.773Z,56
2016-08-25T07:07:22.344Z,56
2016-08-25T07:07:48.041Z,56
2016-08-25T07:08:13.635Z,60
2016-08-25T07:08:39.191Z,60
2016-08-25T07:09:04.848Z,60
2016-08-25T07:09:30.391Z,60
2016-08-25T07:09:55.960Z,60
2016-08-25T07:10:21.656Z,60
2016-08-25T07:10:47.251Z,60
2016-08-25T07:11:12.804Z,60
2016-08-25T07:11:38.400Z,60
2016-08-25T07:12:03.972Z,60
2016-08-25T07:12:29.536Z,60
2016-08-25T07:12:55.076Z,60
2016-08-25T07:14:08.677Z,60
2016-08-25T07:14:34.250Z,60
2016-08-25T07:14:59.807Z,60
2016-08-25T07:15:25.429Z,60
2016-08-25T07:15:51.011Z,56
2016-08-25T07:16:16.544Z,60
2016-08-25T07:16:42.084Z,60
2016-08-25T07:18:53.580Z,12
2016-08-25T07:19:19.166Z,12
2016-08-25T07:19:44.723Z,12
2016-08-25T07:20:10.306Z,12
2016-08-25T07:20:35.879Z,12
2016-08-25T07:21:01.438Z,12
2016-08-25T07:21:27.093Z,12
2016-08-25T07:21:52.653Z,12
2016-08-25T07:22:18.220Z,12
2016-08-25T07:22:43.773Z,12
2016-08-25T07:23:09.313Z,12
2016-08-25T07:23:34.902Z,12
2016-08-25T07:24:00.449Z,12
2016-08-25T07:24:26.008Z,12
2016-08-25T07:25:39.488Z,12
2016-08-25T07:26:05.127Z,12
2016-08-25T07:26:30.714Z,12
2016-08-25T07:26:56.263Z,12
2016-08-25T07:27:21.893Z,12
2016-08-25T07:27:47.467Z,12
2016-08-25T07:28:13.034Z,12
2016-08-25T07:28:38.635Z,12
2016-08-25T07:29:04.277Z,12
2016-08-25T07:29:29.829Z,12
2016-08-25T07:29:55.420Z,12
2016-08-25T07:30:21.069Z,12
2016-08-25T07:30:46.646Z,12
2016-08-25T07:31:12.219Z,12
2016-08-25T07:31:38.004Z,12
2016-08-25T07:32:03.659Z,12
2016-08-25T07:32:29.232Z,12
2016-08-25T07:32:54.827Z,12
2016-08-25T07:33:20.406Z,12
2016-08-25T07:33:45.967Z,12
2016-08-25T07:34:11.525Z,12
2016-08-25T07:34:37.088Z,12
2016-08-25T07:35:02.650Z,12
2016-08-25T07:35:28.245Z,12
2016-08-25T07:35:53.868Z,12
2016-08-25T07:36:19.433Z,12
2016-08-25T07:36:45.015Z,12
2016-08-25T07:37:10.557Z,12
2016-08-25T07:37:36.115Z,12
2016-08-25T07:38:01.734Z,12
2016-08-25T07:38:27.302Z,8
2016-08-25T07:38:52.861Z,8
2016-08-25T07:39:18.424Z,8
2016-08-25T07:39:44.001Z,8
2016-08-25T07:40:09.552Z,8
2016-08-25T07:40:35.151Z,8
2016-08-25T07:41:00.808Z,8
2016-08-25T07:41:26.482Z,8
2016-08-25T07:41:52.029Z,8
2016-08-25T07:42:17.582Z,8
2016-08-25T07:42:43.138Z,8
2016-08-25T07:43:08.689Z,8
2016-08-25T07:43:34.270Z,8
2016-08-25T07:43:59.825Z,8
2016-08-25T07:44:25.365Z,8
2016-08-25T07:44:50.997Z,8
2016-08-25T07:45:16.561Z,8
2016-08-25T07:45:42.159Z,8
2016-08-25T07:46:07.727Z,8
2016-08-25T07:46:33.280Z,12
2016-08-25T07:46:58.833Z,12
2016-08-25T07:47:24.430Z,12
2016-08-25T07:47:49.982Z,12
2016-08-25T07:48:15.551Z,12
2016-08-25T07:48:41.144Z,12
2016-08-25T07:49:06.730Z,12
2016-08-25T07:49:32.288Z,12
2016-08-25T07:49:57.852Z,12
2016-08-25T07:50:23.417Z,12
2016-08-25T07:50:48.960Z,12
2016-08-25T07:51:14.545Z,12
2016-08-25T07:51:40.107Z,12
2016-08-25T07:52:05.771Z,12
2016-08-25T07:52:31.343Z,12
2016-08-25T07:52:56.921Z,12
2016-08-25T07:53:22.482Z,12
2016-08-25T07:53:48.052Z,12
2016-08-25T07:54:13.618Z,12
2016-08-25T07:54:39.166Z,12
2016-08-25T07:55:04.724Z,12
2016-08-25T07:55:30.353Z,12
2016-08-25T07:55:55.928Z,12
2016-08-25T07:56:21.517Z,12
2016-08-25T07:56:47.067Z,12
2016-08-25T07:57:12.636Z,12
2016-08-25T07:57:38.244Z,12
2016-08-25T07:58:03.814Z,12
2016-08-25T07:58:29.360Z,12
2016-08-25T07:58:54.939Z,12
2016-08-25T07:59:20.511Z,12
2016-08-25T07:59:46.069Z,12
2016-08-25T08:00:11.631Z,12
2016-08-25T08:00:37.221Z,12
2016-08-25T08:01:02.775Z,12
2016-08-25T08:01:28.352Z,12
2016-08-25T08:01:53.909Z,12
2016-08-25T08:02:19.487Z,12
2016-08-25T08:02:45.068Z,12
2016-08-25T08:03:10.628Z,12
2016-08-25T08:03:36.209Z,12
2016-08-25T08:04:01.750Z,12
2016-08-25T08:04:27.309Z,12
2016-08-25T08:04:52.860Z,12
2016-08-25T08:05:18.435Z,12
2016-08-25T08:05:44.007Z,12
2016-08-25T08:06:09.620Z,12
2016-08-25T08:06:35.215Z,12
2016-08-25T08:07:00.806Z,12
2016-08-25T08:07:26.370Z,12
2016-08-25T08:07:51.956Z,12
2016-08-25T08:08:17.521Z,12
2016-08-25T08:08:43.116Z,12
2016-08-25T08:09:08.677Z,12
2016-08-25T08:09:34.233Z,12
2016-08-25T08:09:59.815Z,12
2016-08-25T08:10:25.359Z,12
2016-08-25T08:10:50.929Z,12
2016-08-25T08:11:16.625Z,12
2016-08-25T08:11:42.186Z,12
2016-08-25T08:12:07.805Z,12
2016-08-25T08:12:33.421Z,12
2016-08-25T08:12:58.985Z,12
2016-08-25T08:13:24.549Z,12
2016-08-25T08:13:50.198Z,12
2016-08-25T08:14:15.747Z,12
2016-08-25T08:14:41.319Z,12
2016-08-25T08:15:06.909Z,12
2016-08-25T08:15:32.499Z,12
2016-08-25T08:15:58.061Z,12
2016-08-25T08:16:23.662Z,12
2016-08-25T08:16:49.233Z,12
2016-08-25T08:17:14.829Z,12
2016-08-25T08:17:40.420Z,12
2016-08-25T08:18:05.985Z,12
2016-08-25T08:18:31.571Z,12
2016-08-25T08:18:57.171Z,12
2016-08-25T08:19:22.805Z,12
2016-08-25T08:19:48.370Z,12
2016-08-25T08:20:13.962Z,12
2016-08-25T08:20:39.531Z,12
2016-08-25T08:21:05.117Z,12
2016-08-25T08:21:30.795Z,12
2016-08-25T08:21:56.373Z,12
2016-08-25T08:22:21.946Z,12
2016-08-25T08:22:47.526Z,12
2016-08-25T08:23:13.201Z,12
2016-08-25T08:23:38.747Z,12
2016-08-25T08:24:04.318Z,12
2016-08-25T08:24:29.905Z,12
2016-08-25T08:24:55.499Z,12
2016-08-25T08:25:21.048Z,12
2016-08-25T08:25:46.624Z,12
2016-08-25T08:26:12.205Z,12
2016-08-25T08:26:37.751Z,12
2016-08-25T08:27:03.323Z,12
2016-08-25T08:27:28.865Z,12
2016-08-25T08:27:54.557Z,12
2016-08-25T08:28:20.123Z,12
2016-08-25T08:28:45.708Z,12
2016-08-25T08:29:11.259Z,12
2016-08-25T08:29:36.987Z,12
2016-08-25T08:30:02.551Z,12
2016-08-25T08:30:28.127Z,12
2016-08-25T08:30:53.776Z,12
2016-08-25T08:31:19.336Z,12
2016-08-25T08:31:44.915Z,12
2016-08-25T08:32:10.537Z,12
2016-08-25T08:32:36.076Z,12
2016-08-25T08:33:01.633Z,12
2016-08-25T08:33:27.202Z,12
2016-08-25T08:33:52.755Z,12
2016-08-25T08:34:18.316Z,12
2016-08-25T08:34:43.930Z,12
2016-08-25T08:35:09.497Z,12
2016-08-25T08:35:35.067Z,12
2016-08-25T08:36:00.627Z,12
2016-08-25T08:36:26.191Z,12
2016-08-25T08:36:51.749Z,12
2016-08-25T08:37:17.378Z,12
2016-08-25T08:37:42.945Z,12
2016-08-25T08:38:08.516Z,12
2016-08-25T08:38:34.118Z,12
2016-08-25T08:38:59.685Z,12
2016-08-25T08:39:25.241Z,12
2016-08-25T08:39:50.814Z,12
2016-08-25T08:40:16.414Z,12
2016-08-25T08:40:42.007Z,12
2016-08-25T08:41:07.585Z,12
2016-08-25T08:41:33.151Z,12
2016-08-25T08:41:58.763Z,12
2016-08-25T08:42:24.323Z,12
2016-08-25T08:42:49.914Z,12
2016-08-25T08:43:15.461Z,12
2016-08-25T08:43:41.124Z,12
2016-08-25T08:44:06.696Z,12
2016-08-25T08:44:32.337Z,12
2016-08-25T08:44:57.953Z,16
2016-08-25T08:45:23.535Z,16
2016-08-25T08:45:49.132Z,16
2016-08-25T08:46:14.714Z,16
2016-08-25T08:46:40.270Z,16
2016-08-25T08:47:05.835Z,16
2016-08-25T08:47:31.363Z,16
2016-08-25T08:47:56.941Z,12
2016-08-25T08:48:22.517Z,12
2016-08-25T08:48:48.110Z,12
2016-08-25T08:49:13.675Z,12
2016-08-25T08:49:39.229Z,12
2016-08-25T08:50:04.804Z,12
2016-08-25T08:50:30.368Z,12
2016-08-25T08:50:55.957Z,12
2016-08-25T08:51:21.524Z,12
2016-08-25T08:51:47.090Z,12
2016-08-25T08:52:12.726Z,12
2016-08-25T08:52:38.302Z,12
2016-08-25T08:53:03.874Z,12
2016-08-25T08:53:29.446Z,12
2016-08-25T08:53:55.017Z,12
2016-08-25T08:54:20.590Z,12
2016-08-25T08:54:46.165Z,12
2016-08-25T08:55:11.826Z,12
2016-08-25T08:55:37.454Z,12
2016-08-25T08:56:03.017Z,12
2016-08-25T08:56:28.660Z,12
2016-08-25T08:56:54.215Z,12
2016-08-25T08:57:19.792Z,12
2016-08-25T08:57:45.375Z,12
2016-08-25T08:58:11.016Z,12
2016-08-25T08:58:36.618Z,12
2016-08-25T08:59:02.202Z,12
2016-08-25T08:59:27.765Z,12
2016-08-25T08:59:53.426Z,12
2016-08-25T09:00:19.021Z,12
2016-08-25T09:00:44.606Z,12
2016-08-25T09:01:10.205Z,12
2016-08-25T09:01:35.755Z,12
2016-08-25T09:02:01.351Z,12
2016-08-25T09:02:26.916Z,12
2016-08-25T09:02:52.496Z,12
2016-08-25T09:03:18.112Z,12
2016-08-25T09:03:43.683Z,12
2016-08-25T09:04:09.262Z,12
2016-08-25T09:04:34.830Z,12
2016-08-25T09:05:00.473Z,16
2016-08-25T09:05:26.043Z,12
2016-08-25T09:05:51.601Z,16
2016-08-25T09:06:17.259Z,12
2016-08-25T09:06:42.826Z,12
2016-08-25T09:07:08.374Z,12
2016-08-25T09:07:33.933Z,12
2016-08-25T09:07:59.530Z,12
2016-08-25T09:08:25.072Z,12
2016-08-25T09:08:50.641Z,12
2016-08-25T09:09:16.224Z,12
2016-08-25T09:09:41.827Z,12
2016-08-25T09:10:07.405Z,12
2016-08-25T09:10:32.957Z,12
2016-08-25T09:10:58.524Z,12
2016-08-25T09:11:24.078Z,12
2016-08-25T09:11:49.636Z,12
2016-08-25T09:12:15.226Z,12
2016-08-25T09:12:40.796Z,12
2016-08-25T09:13:06.447Z,12
2016-08-25T09:13:32.014Z,12
2016-08-25T09:13:57.589Z,12
2016-08-25T09:14:23.162Z,16
2016-08-25T09:14:48.721Z,12
2016-08-25T09:15:14.332Z,12
2016-08-25T09:15:39.897Z,12
2016-08-25T09:16:05.462Z,12
2016-08-25T09:16:31.021Z,12
2016-08-25T09:16:56.575Z,12
2016-08-25T09:17:22.147Z,12
2016-08-25T09:17:47.709Z,12
2016-08-25T09:18:13.269Z,12
2016-08-25T09:18:38.898Z,12
2016-08-25T09:19:04.494Z,12
2016-08-25T09:19:30.066Z,12
2016-08-25T09:19:55.633Z,12
2016-08-25T09:20:21.182Z,12
2016-08-25T09:20:46.760Z,12
2016-08-25T09:21:12.335Z,12
2016-08-25T09:21:37.905Z,12
2016-08-25T09:22:03.486Z,12
2016-08-25T09:22:29.158Z,12
2016-08-25T09:22:54.729Z,12
2016-08-25T09:23:20.329Z,12
2016-08-25T09:23:45.940Z,12
2016-08-25T09:24:11.493Z,12
2016-08-25T09:24:37.058Z,12
2016-08-25T09:25:02.642Z,12
2016-08-25T09:25:28.202Z,12
2016-08-25T09:25:53.785Z,12
2016-08-25T09:26:19.333Z,12
2016-08-25T09:26:44.898Z,12
2016-08-25T09:27:10.458Z,12
2016-08-25T09:27:36.093Z,12
2016-08-25T09:28:01.656Z,12
2016-08-25T09:28:27.220Z,12