createdAt,value
2023-03-06T00:01:45.920Z,3.50
2023-03-06T00:04:09.391Z,3.50
2023-03-06T00:06:32.913Z,3.40
2023-03-06T00:08:56.310Z,3.50
2023-03-06T00:11:19.596Z,3.50
2023-03-06T00:13:43.386Z,3.30
2023-03-06T00:16:08.902Z,3.30
2023-03-06T00:18:32.193Z,3.40
2023-03-06T00:20:55.726Z,3.40
2023-03-06T00:23:19.070Z,3.30
2023-03-06T00:25:44.580Z,3.30
2023-03-06T00:28:07.991Z,3.30
2023-03-06T00:30:31.900Z,3.30
2023-03-06T00:32:56.534Z,3.20
2023-03-06T00:35:20.047Z,3.30
2023-03-06T00:37:43.860Z,3.20
2023-03-06T00:40:08.964Z,3.30
2023-03-06T00:42:32.663Z,3.30
2023-03-06T00:44:56.069Z,3.30
2023-03-06T00:47:19.917Z,3.30
2023-03-06T00:49:45.467Z,3.20
2023-03-06T00:52:08.835Z,3.20
2023-03-06T00:54:32.425Z,3.20
2023-03-06T00:56:55.876Z,3.20
2023-03-06T00:59:19.199Z,3.20
2023-03-06T01:01:42.599Z,3.20
2023-03-06T01:04:06.326Z,3.20
2023-03-06T01:06:31.476Z,3.20
2023-03-06T01:08:54.736Z,3.10
2023-03-06T01:11:18.009Z,3.20
2023-03-06T01:13:41.347Z,3.20
2023-03-06T01:16:11.147Z,3.20
2023-03-06T01:18:34.533Z,3.20
2023-03-06T01:20:58.161Z,3.10
2023-03-06T01:23:22.784Z,3.10
2023-03-06T01:25:46.111Z,3.10
2023-03-06T01:28:09.366Z,3.10
2023-03-06T01:30:32.700Z,3.00
2023-03-06T01:32:57.221Z,3.00
2023-03-06T01:35:20.585Z,3.00
2023-03-06T01:37:43.952Z,3.00
2023-03-06T01:40:11.776Z,2.90
2023-03-06T01:42:35.735Z,3.00
2023-03-06T01:45:07.850Z,3.00
2023-03-06T01:47:31.615Z,3.00
2023-03-06T01:49:55.776Z,3.00
2023-03-06T01:52:23.140Z,3.00
2023-03-06T01:54:50.039Z,3.00
2023-03-06T01:57:19.445Z,3.00
2023-03-06T01:59:44.313Z,2.90
2023-03-06T02:02:09.983Z,2.90
2023-03-06T02:04:34.404Z,2.90
2023-03-06T02:07:00.609Z,3.00
2023-03-06T02:09:23.965Z,2.90
2023-03-06T02:11:50.612Z,3.00
2023-03-06T02:14:17.920Z,3.00
2023-03-06T02:16:42.313Z,3.00
2023-03-06T02:19:08.838Z,3.00
2023-03-06T02:21:36.070Z,3.00
2023-03-06T02:24:17.741Z,3.00
2023-03-06T02:26:43.853Z,3.00
2023-03-06T02:29:09.723Z,3.00
2023-03-06T02:31:35.550Z,3.00
2023-03-06T02:34:14.925Z,3.00
2023-03-06T02:36:43.333Z,3.00
2023-03-06T02:39:08.022Z,3.00
2023-03-06T02:41:31.600Z,3.00
2023-03-06T02:43:56.857Z,3.00
2023-03-06T02:46:20.594Z,2.90
2023-03-06T02:48:43.921Z,2.90
2023-03-06T02:51:07.865Z,2.90
2023-03-06T02:53:31.233Z,2.90
2023-03-06T02:55:56.368Z,3.00
2023-03-06T02:58:20.729Z,2.90
2023-03-06T03:00:46.109Z,2.90
2023-03-06T03:03:10.048Z,2.90
2023-03-06T03:05:33.618Z,2.90
2023-03-06T03:08:04.819Z,2.90
2023-03-06T03:10:28.530Z,2.90
2023-03-06T03:12:52.062Z,2.90
2023-03-06T03:15:16.626Z,2.90
2023-03-06T03:17:42.758Z,2.90
2023-03-06T03:20:09.602Z,2.90
2023-03-06T03:22:33.159Z,2.90
2023-03-06T03:24:56.519Z,2.90
2023-03-06T03:27:19.904Z,2.90
2023-03-06T03:29:43.456Z,3.00
2023-03-06T03:32:08.362Z,2.90
2023-03-06T03:34:34.012Z,2.80
2023-03-06T03:36:57.384Z,2.80
2023-03-06T03:39:20.863Z,2.80
2023-03-06T03:41:44.511Z,2.80
2023-03-06T03:44:09.057Z,2.80
2023-03-06T03:46:32.567Z,2.70
2023-03-06T03:48:57.533Z,2.80
2023-03-06T03:51:22.740Z,2.80
2023-03-06T03:53:50.045Z,2.70
2023-03-06T03:56:17.842Z,2.80
2023-03-06T03:58:52.556Z,2.80
2023-03-06T04:01:16.509Z,2.90
2023-03-06T04:03:39.930Z,2.90
2023-03-06T04:06:04.852Z,2.90
2023-03-06T04:08:30.086Z,2.90
2023-03-06T04:10:54.529Z,2.90
2023-03-06T04:13:20.899Z,2.90
2023-03-06T04:15:44.499Z,2.90
2023-03-06T04:18:08.982Z,2.90
2023-03-06T04:20:32.794Z,2.90
2023-03-06T04:22:57.205Z,2.90
2023-03-06T04:25:22.075Z,2.90
2023-03-06T04:27:45.738Z,2.90
2023-03-06T04:30:11.602Z,2.90
2023-03-06T04:32:35.143Z,3.00
2023-03-06T04:34:59.034Z,2.90
2023-03-06T04:37:27.260Z,2.90
2023-03-06T04:39:51.856Z,2.90
2023-03-06T04:42:16.837Z,2.90
2023-03-06T04:44:40.189Z,2.90
2023-03-06T04:47:03.462Z,2.90
2023-03-06T04:49:26.910Z,2.80
2023-03-06T04:51:50.279Z,2.90
2023-03-06T04:54:13.770Z,2.90
2023-03-06T04:56:37.107Z,2.80
2023-03-06T04:59:01.885Z,2.80
2023-03-06T05:01:25.262Z,2.80
2023-03-06T05:03:49.689Z,2.70
2023-03-06T05:06:12.991Z,2.60
2023-03-06T05:08:36.491Z,2.70
2023-03-06T05:11:02.270Z,2.60
2023-03-06T05:13:27.293Z,2.50
2023-03-06T05:15:52.249Z,2.60
2023-03-06T05:18:15.642Z,2.50
2023-03-06T05:20:38.902Z,2.50
2023-03-06T05:23:03.086Z,2.50
2023-03-06T05:25:26.394Z,2.50
2023-03-06T05:27:49.627Z,2.50
2023-03-06T05:30:15.530Z,2.50
2023-03-06T05:32:40.397Z,2.50
2023-03-06T05:35:04.467Z,2.40
2023-03-06T05:37:27.758Z,2.40
2023-03-06T05:39:51.412Z,2.50
2023-03-06T05:42:14.673Z,2.40
2023-03-06T05:44:38.110Z,2.40
2023-03-06T05:47:01.848Z,2.40
2023-03-06T05:49:26.551Z,2.50
2023-03-06T05:51:49.772Z,2.50
2023-03-06T05:54:13.030Z,2.40
2023-03-06T05:56:36.279Z,2.40
2023-03-06T05:58:59.607Z,2.40
2023-03-06T06:01:25.293Z,2.40
2023-03-06T06:03:49.169Z,2.40
2023-03-06T06:06:16.616Z,2.50
2023-03-06T06:08:40.236Z,2.40
2023-03-06T06:11:05.834Z,2.40
2023-03-06T06:13:29.086Z,2.50
2023-03-06T06:15:52.396Z,2.50
2023-03-06T06:18:15.655Z,2.50
2023-03-06T06:20:39.401Z,2.50
2023-03-06T06:23:04.140Z,2.50
2023-03-06T06:25:27.561Z,2.50
2023-03-06T06:27:50.808Z,2.60
2023-03-06T06:30:14.821Z,2.50
2023-03-06T06:32:38.864Z,2.60
2023-03-06T06:35:02.340Z,2.60
2023-03-06T06:37:26.135Z,2.50
2023-03-06T06:39:50.773Z,2.60
2023-03-06T06:42:32.934Z,2.60
2023-03-06T06:44:57.575Z,2.60
2023-03-06T06:47:23.633Z,2.70
2023-03-06T06:49:51.722Z,2.70
2023-03-06T06:52:14.987Z,2.70
2023-03-06T06:54:38.450Z,2.70
2023-03-06T06:57:03.282Z,2.70
2023-03-06T06:59:26.687Z,2.70
2023-03-06T07:01:50.258Z,2.70
2023-03-06T07:04:14.072Z,2.80
2023-03-06T07:06:37.655Z,2.80
2023-03-06T07:09:00.931Z,2.80
2023-03-06T07:11:24.703Z,2.80
2023-03-06T07:13:49.952Z,2.80
2023-03-06T07:16:13.348Z,2.80
2023-03-06T07:18:37.266Z,2.80
2023-03-06T07:21:01.499Z,2.80
2023-03-06T07:23:26.444Z,2.90
2023-03-06T07:25:50.373Z,2.90
2023-03-06T07:28:13.861Z,3.00
2023-03-06T07:30:38.564Z,3.00
2023-03-06T07:33:02.347Z,2.90
2023-03-06T07:35:26.951Z,3.00
2023-03-06T07:37:51.171Z,2.90
2023-03-06T07:40:14.515Z,3.00
2023-03-06T07:42:39.089Z,2.90
2023-03-06T07:45:09.227Z,2.90
2023-03-06T07:47:33.966Z,3.00
2023-03-06T07:49:58.658Z,2.90
2023-03-06T07:52:21.990Z,3.00
2023-03-06T07:54:45.382Z,3.00
2023-03-06T07:57:08.604Z,3.00
2023-03-06T07:59:32.286Z,3.00
2023-03-06T08:01:56.769Z,3.10
2023-03-06T08:04:21.417Z,3.00
2023-03-06T08:06:44.710Z,3.20
2023-03-06T08:09:08.118Z,3.30
2023-03-06T08:11:33.234Z,3.20
2023-03-06T08:13:58.347Z,3.20
2023-03-06T08:16:23.377Z,3.20
2023-03-06T08:18:46.800Z,3.20
2023-03-06T08:21:14.014Z,3.10
2023-03-06T08:23:37.926Z,3.20
2023-03-06T08:26:03.906Z,3.30
2023-03-06T08:28:28.432Z,3.30
2023-03-06T08:30:51.862Z,3.30
2023-03-06T08:33:15.250Z,3.50
2023-03-06T08:35:38.879Z,3.50
2023-03-06T08:38:03.555Z,3.50
2023-03-06T08:40:30.400Z,3.40
2023-03-06T08:42:53.670Z,3.50
2023-03-06T08:45:17.313Z,3.50
2023-03-06T08:47:40.687Z,3.50
2023-03-06T08:50:04.197Z,3.50
2023-03-06T08:52:27.636Z,3.50
2023-03-06T08:54:52.211Z,3.30
2023-03-06T08:57:15.673Z,3.30
2023-03-06T08:59:39.186Z,3.20
2023-03-06T09:02:03.942Z,3.10
2023-03-06T09:04:27.443Z,3.20
2023-03-06T09:06:50.827Z,3.20
2023-03-06T09:09:14.446Z,3.20
2023-03-06T09:11:40.190Z,3.20
2023-03-06T09:14:03.818Z,3.20
2023-03-06T09:16:27.564Z,3.40
2023-03-06T09:18:52.968Z,3.20
2023-03-06T09:21:16.246Z,3.10
2023-03-06T09:23:40.437Z,3.00
2023-03-06T09:26:04.554Z,3.10
2023-03-06T09:28:29.471Z,3.10
2023-03-06T09:30:53.467Z,3.10
2023-03-06T09:33:17.279Z,3.10
2023-03-06T09:35:48.816Z,3.20
2023-03-06T09:38:12.208Z,3.30
2023-03-06T09:40:50.015Z,3.30
2023-03-06T09:43:22.436Z,3.40
2023-03-06T09:45:47.371Z,3.50
2023-03-06T09:48:16.365Z,3.50
2023-03-06T09:50:45.724Z,3.50
2023-03-06T09:53:33.902Z,3.50
2023-03-06T09:56:03.556Z,3.70
2023-03-06T09:58:30.356Z,3.80
2023-03-06T10:01:02.824Z,3.80
2023-03-06T10:03:31.320Z,3.90
2023-03-06T10:06:02.487Z,3.90
2023-03-06T10:08:35.383Z,4.00
2023-03-06T10:11:04.319Z,4.10
2023-03-06T10:13:36.942Z,4.30
2023-03-06T10:16:12.752Z,4.20
2023-03-06T10:18:39.012Z,4.20
2023-03-06T10:21:18.659Z,4.30
2023-03-06T10:23:54.332Z,4.50
2023-03-06T10:26:22.126Z,4.30
2023-03-06T10:28:58.735Z,4.20
2023-03-06T10:31:27.124Z,4.10
2023-03-06T10:33:56.597Z,4.00
2023-03-06T10:36:25.278Z,4.00
2023-03-06T10:38:49.823Z,4.00
2023-03-06T10:41:26.368Z,4.10
2023-03-06T10:44:22.282Z,4.20
2023-03-06T10:46:49.830Z,4.20
2023-03-06T10:49:30.979Z,4.20
2023-03-06T10:52:01.085Z,4.20
2023-03-06T10:54:24.776Z,4.50
2023-03-06T10:56:49.153Z,5.00
2023-03-06T10:59:16.191Z,4.90
2023-03-06T11:01:40.850Z,4.60
2023-03-06T11:04:25.300Z,4.50
2023-03-06T11:06:48.935Z,4.70
2023-03-06T11:09:22.809Z,4.70
2023-03-06T11:11:46.379Z,4.80
2023-03-06T11:14:17.568Z,4.70
2023-03-06T11:16:41.118Z,4.90
2023-03-06T11:19:10.390Z,5.20
2023-03-06T11:21:39.883Z,5.60
2023-03-06T11:24:16.818Z,5.50
2023-03-06T11:26:46.077Z,5.70
2023-03-06T11:29:38.486Z,5.90
2023-03-06T11:32:12.344Z,5.50
2023-03-06T11:34:49.928Z,5.60
2023-03-06T11:37:25.136Z,5.60
2023-03-06T11:39:57.060Z,5.60
2023-03-06T11:42:26.918Z,5.40
2023-03-06T11:45:05.160Z,6.00
2023-03-06T11:47:33.973Z,5.60
2023-03-06T11:50:17.829Z,5.80
2023-03-06T11:52:50.212Z,6.10
2023-03-06T11:55:18.935Z,6.00
2023-03-06T11:57:51.374Z,6.50
2023-03-06T12:00:27.997Z,6.70
2023-03-06T12:03:30.287Z,6.90
2023-03-06T12:06:02.416Z,7.00
2023-03-06T12:08:43.139Z,6.90
2023-03-06T12:14:10.751Z,7.00
2023-03-06T12:16:51.106Z,6.10
2023-03-06T12:19:33.641Z,6.20
2023-03-06T12:22:15.432Z,5.80
2023-03-06T12:24:59.714Z,6.00
2023-03-06T12:27:31.513Z,6.00
2023-03-06T12:30:22.046Z,6.30
2023-03-06T12:32:53.864Z,6.00
2023-03-06T12:35:45.480Z,6.00
2023-03-06T12:38:42.771Z,5.70
2023-03-06T12:41:23.646Z,5.90
2023-03-06T12:44:17.826Z,6.00
2023-03-06T12:46:45.081Z,6.50
2023-03-06T12:49:23.097Z,6.30
2023-03-06T12:51:54.483Z,6.20
2023-03-06T12:54:20.730Z,6.10
2023-03-06T12:56:46.957Z,6.20
2023-03-06T12:59:42.404Z,6.10
2023-03-06T13:02:39.453Z,6.00
2023-03-06T13:05:39.557Z,5.80
2023-03-06T13:08:24.126Z,6.00
2023-03-06T13:11:10.726Z,5.90
2023-03-06T13:13:43.050Z,5.80
2023-03-06T13:16:14.031Z,5.90
2023-03-06T13:18:56.564Z,5.70
2023-03-06T13:21:45.835Z,5.70
2023-03-06T13:24:18.875Z,5.80
2023-03-06T13:27:04.541Z,5.90
2023-03-06T13:30:20.556Z,6.00
2023-03-06T13:32:43.961Z,5.90
2023-03-06T13:35:56.175Z,6.20
2023-03-06T13:38:39.077Z,6.00
2023-03-06T13:41:37.612Z,5.80
2023-03-06T13:44:03.015Z,6.00
2023-03-06T13:46:31.695Z,6.00
2023-03-06T13:49:21.300Z,6.20
2023-03-06T13:52:03.086Z,6.20
2023-03-06T13:54:36.556Z,6.10
2023-03-06T13:57:25.144Z,6.30
2023-03-06T14:00:23.081Z,6.50
2023-03-06T14:03:22.144Z,6.20
2023-03-06T14:05:47.252Z,6.20
2023-03-06T14:08:15.618Z,6.30
2023-03-06T14:10:40.614Z,6.50
2023-03-06T14:13:07.294Z,6.40
2023-03-06T14:15:42.250Z,6.20
2023-03-06T14:18:09.249Z,6.30
2023-03-06T14:20:42.259Z,6.80
2023-03-06T14:23:17.663Z,6.90
2023-03-06T14:25:42.816Z,6.70
2023-03-06T14:28:14.049Z,6.70
2023-03-06T14:30:37.970Z,6.40
2023-03-06T14:33:01.635Z,6.50
2023-03-06T14:35:30.130Z,6.40
2023-03-06T14:37:57.365Z,6.50
2023-03-06T14:40:32.085Z,6.60
2023-03-06T14:43:21.608Z,6.40
2023-03-06T14:45:57.482Z,6.60
2023-03-06T14:48:21.102Z,6.40
2023-03-06T14:50:50.065Z,6.40
2023-03-06T14:53:18.856Z,6.20
2023-03-06T14:55:53.383Z,6.30
2023-03-06T14:58:21.109Z,6.10
2023-03-06T15:00:49.541Z,5.90
2023-03-06T15:03:18.781Z,6.10
2023-03-06T15:05:47.684Z,6.00
2023-03-06T15:08:11.253Z,6.30
2023-03-06T15:10:36.706Z,6.00
2023-03-06T15:13:10.936Z,6.10
2023-03-06T15:15:34.302Z,6.10
2023-03-06T15:17:57.893Z,6.30
2023-03-06T15:20:44.463Z,6.20
2023-03-06T15:23:19.560Z,6.20
2023-03-06T15:25:52.727Z,6.30
2023-03-06T15:28:32.669Z,6.20
2023-03-06T15:31:19.636Z,6.10
2023-03-06T15:33:42.924Z,6.10
2023-03-06T15:36:08.217Z,6.10
2023-03-06T15:38:41.810Z,6.00
2023-03-06T15:41:07.699Z,5.90
2023-03-06T15:43:36.200Z,6.00
2023-03-06T15:46:02.147Z,5.90
2023-03-06T15:48:25.683Z,5.80
2023-03-06T15:50:49.005Z,5.90
2023-03-06T15:53:12.345Z,6.00
2023-03-06T15:55:38.651Z,5.90
2023-03-06T15:58:03.160Z,5.80
2023-03-06T16:00:29.232Z,5.80
2023-03-06T16:02:54.113Z,5.80
2023-03-06T16:05:18.766Z,5.70
2023-03-06T16:07:42.032Z,5.70
2023-03-06T16:10:06.731Z,5.70
2023-03-06T16:12:32.023Z,5.50
2023-03-06T16:15:04.255Z,5.50
2023-03-06T16:17:27.577Z,5.50
2023-03-06T16:19:51.195Z,5.50
2023-03-06T16:22:15.018Z,5.30
2023-03-06T16:24:38.328Z,5.40
2023-03-06T16:27:03.199Z,5.40
2023-03-06T16:29:30.027Z,5.30
2023-03-06T16:31:53.571Z,5.20
2023-03-06T16:34:19.681Z,5.10
2023-03-06T16:36:43.658Z,5.00
2023-03-06T16:39:07.867Z,5.00
2023-03-06T16:41:31.251Z,5.00
2023-03-06T16:43:54.549Z,5.00
2023-03-06T16:46:21.525Z,4.90
2023-03-06T16:48:45.090Z,5.00
2023-03-06T16:51:08.951Z,5.00
2023-03-06T16:53:32.131Z,5.00
2023-03-06T16:55:55.416Z,5.00
2023-03-06T16:58:18.773Z,5.10
2023-03-06T17:00:42.178Z,5.10
2023-03-06T17:03:07.327Z,5.10
2023-03-06T17:05:34.140Z,5.10
2023-03-06T17:07:58.018Z,5.10
2023-03-06T17:10:25.557Z,5.10
2023-03-06T17:12:49.297Z,5.10
2023-03-06T17:15:13.014Z,5.10
2023-03-06T17:17:36.998Z,5.20
2023-03-06T17:20:02.141Z,5.20
2023-03-06T17:22:25.948Z,5.20
2023-03-06T17:24:50.947Z,5.20
2023-03-06T17:27:14.414Z,5.10
2023-03-06T17:29:37.796Z,5.20
2023-03-06T17:32:01.144Z,5.20
2023-03-06T17:34:24.720Z,5.20
2023-03-06T17:36:49.480Z,5.20
2023-03-06T17:39:12.812Z,5.20
2023-03-06T17:41:36.138Z,5.20
2023-03-06T17:44:01.620Z,5.10
2023-03-06T17:46:25.059Z,5.10
2023-03-06T17:48:48.830Z,5.00
2023-03-06T17:51:12.507Z,5.00
2023-03-06T17:53:38.117Z,4.90
2023-03-06T17:56:03.998Z,5.00
2023-03-06T17:58:27.890Z,4.90
2023-03-06T18:00:51.192Z,4.90
2023-03-06T18:03:14.952Z,4.80
2023-03-06T18:05:38.804Z,4.90
2023-03-06T18:08:02.277Z,4.80
2023-03-06T18:10:27.221Z,4.80
2023-03-06T18:12:50.513Z,4.80
2023-03-06T18:15:13.879Z,4.70
2023-03-06T18:17:37.173Z,4.80
2023-03-06T18:20:00.999Z,4.80
2023-03-06T18:22:24.319Z,4.70
2023-03-06T18:24:47.820Z,4.80
2023-03-06T18:27:12.689Z,4.80
2023-03-06T18:29:36.076Z,4.80
2023-03-06T18:31:59.505Z,4.80
2023-03-06T18:34:22.922Z,4.70
2023-03-06T18:36:50.603Z,4.80
2023-03-06T18:39:15.868Z,4.70
2023-03-06T18:41:39.648Z,4.80
2023-03-06T18:44:04.918Z,4.70
2023-03-06T18:46:31.583Z,4.80
2023-03-06T18:48:56.423Z,4.80
2023-03-06T18:51:20.456Z,4.80
2023-03-06T18:53:44.263Z,4.90
2023-03-06T18:56:08.869Z,4.90
2023-03-06T18:58:32.084Z,4.90
2023-03-06T19:00:59.267Z,5.00
2023-03-06T19:03:23.110Z,5.00
2023-03-06T19:05:48.665Z,5.00
2023-03-06T19:08:12.795Z,5.10
2023-03-06T19:10:37.166Z,5.10
2023-03-06T19:13:00.576Z,5.10
2023-03-06T19:15:24.081Z,5.10
2023-03-06T19:17:51.475Z,5.00
2023-03-06T19:20:15.236Z,5.10
2023-03-06T19:22:38.612Z,5.10
2023-03-06T19:25:03.830Z,5.00
2023-03-06T19:27:27.442Z,5.00
2023-03-06T19:29:50.744Z,5.00
2023-03-06T19:32:14.614Z,5.00
2023-03-06T19:34:39.367Z,5.00
2023-03-06T19:37:02.888Z,5.00
2023-03-06T19:39:26.298Z,5.00
2023-03-06T19:41:49.754Z,5.00
2023-03-06T19:44:13.136Z,4.90
2023-03-06T19:46:37.668Z,4.90
2023-03-06T19:49:02.984Z,4.90
2023-03-06T19:51:28.820Z,4.90
2023-03-06T19:53:52.258Z,4.90
2023-03-06T19:56:19.760Z,4.90
2023-03-06T19:58:43.335Z,4.80
2023-03-06T20:01:09.483Z,4.80
2023-03-06T20:03:32.833Z,4.90
2023-03-06T20:05:56.232Z,4.90
2023-03-06T20:08:21.068Z,4.90
2023-03-06T20:10:44.353Z,4.90
2023-03-06T20:13:07.792Z,4.90
2023-03-06T20:15:31.189Z,5.00
2023-03-06T20:17:56.680Z,5.00
2023-03-06T20:20:20.587Z,5.00
2023-03-06T20:22:43.973Z,5.00
2023-03-06T20:25:09.538Z,4.90
2023-03-06T20:27:33.093Z,4.90
2023-03-06T20:29:56.503Z,4.80
2023-03-06T20:32:19.949Z,4.80
2023-03-06T20:34:43.976Z,4.80
2023-03-06T20:37:07.980Z,4.80
2023-03-06T20:39:31.422Z,4.70
2023-03-06T20:41:56.193Z,4.70
2023-03-06T20:44:21.052Z,4.70
2023-03-06T20:46:46.103Z,4.70
2023-03-06T20:49:10.115Z,4.70
2023-03-06T20:51:37.549Z,4.70
2023-03-06T20:54:03.148Z,4.70
2023-03-06T20:56:29.558Z,4.80
2023-03-06T20:58:54.767Z,4.80
2023-03-06T21:01:22.843Z,4.80
2023-03-06T21:03:46.162Z,4.80
2023-03-06T21:06:09.610Z,4.80
2023-03-06T21:08:32.841Z,4.80
2023-03-06T21:10:56.069Z,4.80
2023-03-06T21:13:19.427Z,4.70
2023-03-06T21:15:47.375Z,4.70
2023-03-06T21:18:11.521Z,4.70
2023-03-06T21:20:35.256Z,4.50
2023-03-06T21:22:58.564Z,4.50
2023-03-06T21:25:21.862Z,4.40
2023-03-06T21:27:45.112Z,4.30
2023-03-06T21:30:10.633Z,4.30
2023-03-06T21:32:35.393Z,4.20
2023-03-06T21:34:58.778Z,4.20
2023-03-06T21:37:22.169Z,4.20
2023-03-06T21:39:45.426Z,4.00
2023-03-06T21:42:08.961Z,4.00
2023-03-06T21:44:32.308Z,4.00
2023-03-06T21:46:55.582Z,3.90
2023-03-06T21:49:22.892Z,3.90
2023-03-06T21:51:46.199Z,3.80
2023-03-06T21:54:13.078Z,3.80
2023-03-06T21:56:36.689Z,3.80
2023-03-06T21:59:00.314Z,3.80
2023-03-06T22:01:26.134Z,3.70
2023-03-06T22:03:49.721Z,3.70
2023-03-06T22:06:16.706Z,3.70
2023-03-06T22:08:40.282Z,3.70
2023-03-06T22:11:08.191Z,3.80
2023-03-06T22:13:31.718Z,3.70
2023-03-06T22:15:55.499Z,3.70
2023-03-06T22:18:18.965Z,3.80
2023-03-06T22:20:42.216Z,3.80
2023-03-06T22:23:07.263Z,3.80
2023-03-06T22:25:31.282Z,3.80
2023-03-06T22:27:54.616Z,3.90
2023-03-06T22:30:18.864Z,3.80
2023-03-06T22:32:42.301Z,3.90
2023-03-06T22:35:06.980Z,4.00
2023-03-06T22:37:30.348Z,4.00
2023-03-06T22:39:54.941Z,4.00
2023-03-06T22:42:18.367Z,4.00
2023-03-06T22:44:41.697Z,4.00
2023-03-06T22:47:05.097Z,4.00
2023-03-06T22:49:28.344Z,4.00
2023-03-06T22:51:51.706Z,4.00
2023-03-06T22:54:14.985Z,4.10
2023-03-06T22:56:39.707Z,4.00
2023-03-06T22:59:03.090Z,4.10
2023-03-06T23:01:28.977Z,4.10
2023-03-06T23:03:54.568Z,4.20
2023-03-06T23:06:21.169Z,4.10
2023-03-06T23:08:46.070Z,4.20
2023-03-06T23:11:12.378Z,4.20
2023-03-06T23:13:56.326Z,4.20
2023-03-06T23:16:38.860Z,4.20
2023-03-06T23:19:20.739Z,4.20
2023-03-06T23:22:03.035Z,4.20
2023-03-06T23:24:45.104Z,4.30
2023-03-06T23:27:08.554Z,4.30
2023-03-06T23:29:33.364Z,4.20
2023-03-06T23:31:56.716Z,4.30
2023-03-06T23:34:20.037Z,4.30
2023-03-06T23:36:43.453Z,4.30
2023-03-06T23:39:06.793Z,4.30
2023-03-06T23:41:30.258Z,4.40
2023-03-06T23:43:55.130Z,4.30
2023-03-06T23:46:20.213Z,4.40
2023-03-06T23:48:45.076Z,4.40
2023-03-06T23:51:09.500Z,4.40
2023-03-06T23:53:32.807Z,4.40
2023-03-06T23:55:56.045Z,4.50
2023-03-06T23:58:20.583Z,4.40
