createdAt,value
2019-01-29T02:02:59.939Z,4.40
2019-01-29T02:05:30.205Z,4.30
2019-01-29T02:07:59.330Z,4.60
2019-01-29T02:10:29.363Z,4.40
2019-01-29T02:12:59.442Z,4.10
2019-01-29T02:15:28.530Z,4.53
2019-01-29T02:17:57.638Z,4.00
2019-01-29T02:20:26.758Z,4.30
2019-01-29T02:22:56.013Z,4.27
2019-01-29T02:25:25.124Z,4.70
2019-01-29T02:27:54.230Z,4.30
2019-01-29T02:30:24.159Z,4.87
2019-01-29T02:32:54.808Z,4.80
2019-01-29T02:35:23.950Z,4.47
2019-01-29T02:37:53.051Z,4.77
2019-01-29T02:40:24.759Z,4.67
2019-01-29T02:42:53.876Z,4.97
2019-01-29T02:45:23.422Z,5.13
2019-01-29T02:47:52.518Z,5.40
2019-01-29T02:50:21.623Z,5.27
2019-01-29T02:52:51.282Z,4.90
2019-01-29T02:55:20.391Z,5.23
2019-01-29T02:57:50.059Z,5.20
2019-01-29T03:00:26.741Z,5.43
2019-01-29T03:02:56.410Z,5.10
2019-01-29T03:05:25.617Z,5.87
2019-01-29T03:07:55.010Z,5.80
2019-01-29T03:10:25.946Z,5.07
2019-01-29T03:12:55.060Z,5.83
2019-01-29T03:15:31.644Z,5.43
2019-01-29T03:18:01.614Z,5.83
2019-01-29T03:20:31.038Z,5.60
2019-01-29T03:23:00.139Z,5.50
2019-01-29T03:25:29.252Z,6.07
2019-01-29T03:27:58.958Z,5.53
2019-01-29T03:30:28.045Z,6.17
2019-01-29T03:32:57.447Z,6.13
2019-01-29T03:35:26.539Z,5.20
2019-01-29T03:37:55.655Z,6.07
2019-01-29T03:40:26.692Z,5.20
2019-01-29T03:42:56.288Z,5.60
2019-01-29T03:45:25.498Z,5.23
2019-01-29T03:47:54.592Z,5.00
2019-01-29T03:50:24.736Z,5.43
2019-01-29T03:52:53.842Z,4.93
2019-01-29T03:55:22.934Z,5.23
2019-01-29T03:57:52.022Z,5.20
2019-01-29T04:00:26.208Z,4.70
2019-01-29T04:02:55.326Z,4.47
2019-01-29T04:05:24.438Z,4.80
2019-01-29T04:07:53.529Z,4.97
2019-01-29T04:10:22.622Z,4.77
2019-01-29T04:12:52.294Z,4.33
2019-01-29T04:15:22.335Z,5.07
2019-01-29T04:17:54.713Z,4.63
2019-01-29T04:20:23.799Z,4.80
2019-01-29T04:22:52.898Z,5.13
2019-01-29T04:25:22.304Z,4.77
2019-01-29T04:27:51.411Z,4.80
2019-01-29T04:30:22.258Z,4.77
2019-01-29T04:32:51.639Z,4.97
2019-01-29T04:35:20.731Z,5.00
2019-01-29T04:37:49.820Z,5.13
2019-01-29T04:40:19.779Z,4.93
2019-01-29T04:42:48.876Z,4.53
2019-01-29T04:45:18.311Z,5.40
2019-01-29T04:47:47.411Z,4.57
2019-01-29T04:50:18.695Z,4.77
2019-01-29T04:52:47.795Z,4.70
2019-01-29T04:55:18.039Z,4.60
2019-01-29T04:57:47.424Z,4.40
2019-01-29T05:00:24.952Z,4.57
2019-01-29T05:02:54.158Z,4.00
2019-01-29T05:05:23.298Z,4.53
2019-01-29T05:07:52.406Z,4.70
2019-01-29T05:10:21.765Z,4.30
2019-01-29T05:12:50.878Z,4.53
2019-01-29T05:15:20.341Z,4.30
2019-01-29T05:17:49.427Z,4.13
2019-01-29T05:20:20.195Z,4.40
2019-01-29T05:22:49.267Z,4.57
2019-01-29T05:25:18.422Z,4.60
2019-01-29T05:27:47.578Z,4.33
2019-01-29T05:30:20.730Z,4.10
2019-01-29T05:32:49.809Z,4.80
2019-01-29T05:35:18.922Z,4.57
2019-01-29T05:37:48.009Z,4.83
2019-01-29T05:40:20.222Z,4.57
2019-01-29T05:42:49.408Z,3.97
2019-01-29T05:45:20.034Z,4.10
2019-01-29T05:47:49.146Z,4.30
2019-01-29T05:50:18.301Z,4.80
2019-01-29T05:52:47.406Z,4.07
2019-01-29T05:55:16.670Z,4.80
2019-01-29T05:57:45.763Z,5.03
2019-01-29T06:00:17.654Z,4.37
2019-01-29T06:02:48.599Z,5.00
2019-01-29T06:05:18.018Z,4.97
2019-01-29T06:07:47.419Z,5.03
2019-01-29T06:10:17.802Z,5.47
2019-01-29T06:12:46.913Z,5.10
2019-01-29T06:15:23.707Z,5.50
2019-01-29T06:17:52.805Z,5.20
2019-01-29T06:20:30.518Z,4.83
2019-01-29T06:22:59.919Z,5.00
2019-01-29T06:25:29.010Z,4.63
2019-01-29T06:27:58.423Z,4.77
2019-01-29T06:30:27.515Z,4.30
2019-01-29T06:32:57.196Z,5.07
2019-01-29T06:35:26.292Z,4.87
2019-01-29T06:37:55.404Z,5.87
2019-01-29T06:40:27.374Z,6.43
2019-01-29T06:42:56.460Z,5.80
2019-01-29T06:45:26.035Z,5.93
2019-01-29T06:47:55.166Z,5.80
2019-01-29T06:50:26.458Z,11.33
2019-01-29T06:52:56.038Z,5.33
2019-01-29T06:55:25.962Z,5.40
2019-01-29T06:57:56.151Z,4.80
2019-01-29T07:00:30.298Z,4.70
2019-01-29T07:02:59.733Z,5.07
2019-01-29T07:05:28.823Z,4.33
2019-01-29T07:07:57.934Z,4.73
2019-01-29T07:10:27.371Z,5.70
2019-01-29T07:12:56.462Z,5.03
2019-01-29T07:15:45.434Z,6.47
2019-01-29T07:18:28.234Z,5.67
2019-01-29T07:21:05.082Z,5.30
2019-01-29T07:23:34.190Z,6.50
2019-01-29T07:26:03.851Z,7.20
2019-01-29T07:28:33.600Z,7.50
2019-01-29T07:31:03.224Z,7.40
2019-01-29T07:33:32.320Z,6.73
2019-01-29T07:36:01.995Z,6.93
2019-01-29T07:38:31.106Z,7.50
2019-01-29T07:41:00.219Z,7.10
2019-01-29T07:43:29.335Z,7.40
2019-01-29T07:45:58.687Z,6.63
2019-01-29T07:48:27.806Z,7.53
2019-01-29T07:50:56.922Z,6.77
2019-01-29T07:53:26.122Z,6.37
2019-01-29T07:55:55.211Z,6.30
2019-01-29T07:58:25.297Z,6.17
2019-01-29T08:00:54.403Z,8.37
2019-01-29T08:03:23.494Z,7.20
2019-01-29T08:05:52.599Z,7.13
2019-01-29T08:08:21.694Z,6.47
2019-01-29T08:10:50.791Z,6.60
2019-01-29T08:13:20.378Z,7.30
2019-01-29T08:15:49.479Z,6.53
2019-01-29T08:18:20.560Z,6.83
2019-01-29T08:20:49.550Z,6.60
2019-01-29T08:23:18.643Z,6.97
2019-01-29T08:25:48.228Z,6.90
2019-01-29T08:28:17.530Z,7.20
2019-01-29T08:30:46.628Z,6.57
2019-01-29T08:33:15.742Z,6.93
2019-01-29T08:35:44.842Z,6.83
2019-01-29T08:38:14.411Z,6.93
2019-01-29T08:40:43.510Z,6.53
2019-01-29T08:43:13.290Z,6.57
2019-01-29T08:45:42.962Z,6.63
2019-01-29T08:48:12.058Z,6.47
2019-01-29T08:50:41.734Z,6.73
2019-01-29T08:53:10.834Z,7.83
2019-01-29T08:55:39.947Z,7.70
2019-01-29T08:58:09.058Z,7.73
2019-01-29T09:00:38.154Z,7.30
2019-01-29T09:03:07.842Z,7.67
2019-01-29T09:05:37.426Z,7.33
2019-01-29T09:08:06.564Z,7.40
2019-01-29T09:10:35.724Z,7.33
2019-01-29T09:13:04.981Z,7.80
2019-01-29T09:15:34.074Z,7.70
2019-01-29T09:18:03.391Z,7.77
2019-01-29T09:20:33.055Z,7.33
2019-01-29T09:23:02.590Z,7.90
2019-01-29T09:25:31.698Z,7.60
2019-01-29T09:28:02.210Z,7.43
2019-01-29T09:30:31.790Z,7.07
2019-01-29T09:33:02.658Z,6.47
2019-01-29T09:35:32.342Z,7.20
2019-01-29T09:38:02.024Z,6.47
2019-01-29T09:40:31.686Z,6.10
2019-01-29T09:43:01.406Z,6.83
2019-01-29T09:45:30.790Z,6.53
2019-01-29T09:47:59.902Z,6.23
2019-01-29T09:50:29.802Z,6.73
2019-01-29T09:52:58.918Z,6.27
2019-01-29T09:55:29.724Z,5.57
2019-01-29T09:57:58.822Z,5.70
2019-01-29T10:00:30.079Z,4.43
2019-01-29T10:03:00.098Z,5.07
2019-01-29T10:05:30.322Z,5.27
2019-01-29T10:07:59.438Z,5.07
2019-01-29T10:10:29.521Z,5.10
2019-01-29T10:12:59.297Z,4.80
2019-01-29T10:15:30.559Z,5.37
2019-01-29T10:17:59.651Z,4.33
2019-01-29T10:20:29.309Z,4.50
2019-01-29T10:22:59.165Z,4.60
2019-01-29T10:25:37.098Z,4.40
2019-01-29T10:27:59.070Z,4.60
2019-01-29T10:30:28.183Z,4.10
2019-01-29T10:32:57.294Z,4.13
2019-01-29T10:35:28.322Z,4.00
2019-01-29T10:37:57.987Z,3.70
2019-01-29T10:40:27.772Z,3.73
2019-01-29T10:42:57.876Z,3.93
2019-01-29T10:45:28.933Z,4.10
2019-01-29T10:47:58.020Z,3.90
2019-01-29T10:50:29.638Z,3.77
2019-01-29T10:52:59.102Z,3.40
2019-01-29T10:55:28.179Z,3.40
2019-01-29T10:57:57.558Z,3.20
2019-01-29T11:00:32.376Z,3.33
2019-01-29T11:03:01.471Z,3.77
2019-01-29T11:05:31.158Z,3.20
2019-01-29T11:08:01.727Z,3.47
2019-01-29T11:10:30.838Z,3.50
2019-01-29T11:12:59.957Z,4.70
2019-01-29T11:15:34.958Z,4.17
2019-01-29T11:18:07.395Z,4.40
2019-01-29T11:20:36.516Z,4.47
2019-01-29T11:23:05.678Z,4.80
2019-01-29T11:25:34.770Z,4.07
2019-01-29T11:28:05.027Z,3.30
2019-01-29T11:30:34.122Z,3.37
2019-01-29T11:33:05.458Z,4.07
2019-01-29T11:35:34.554Z,6.10
2019-01-29T11:38:03.650Z,3.60
2019-01-29T11:40:33.230Z,3.37
2019-01-29T11:43:03.822Z,3.00
2019-01-29T11:45:41.278Z,3.20
2019-01-29T11:48:10.411Z,3.33
2019-01-29T11:50:39.518Z,3.30
2019-01-29T11:53:08.635Z,2.83
2019-01-29T11:55:38.603Z,3.00
2019-01-29T11:58:07.699Z,2.50
2019-01-29T12:00:47.833Z,2.33
2019-01-29T12:03:17.070Z,2.20
2019-01-29T12:05:46.200Z,2.40
2019-01-29T12:08:15.330Z,2.60
2019-01-29T12:10:44.451Z,2.83
2019-01-29T12:13:13.562Z,2.67
2019-01-29T12:15:43.228Z,3.13
2019-01-29T12:18:13.750Z,2.97
2019-01-29T12:20:42.843Z,3.13
2019-01-29T12:23:12.184Z,3.40
2019-01-29T12:25:41.306Z,2.77
2019-01-29T12:28:10.416Z,2.83
2019-01-29T12:30:39.508Z,2.63
2019-01-29T12:33:08.778Z,2.70
2019-01-29T12:35:38.578Z,2.70
2019-01-29T12:38:07.687Z,2.53
2019-01-29T12:40:37.462Z,3.10
2019-01-29T12:43:06.571Z,2.63
2019-01-29T12:45:35.672Z,3.20
2019-01-29T12:48:06.317Z,4.47
2019-01-29T12:50:35.402Z,3.00
2019-01-29T12:53:06.290Z,2.50
2019-01-29T12:55:35.379Z,3.03
2019-01-29T12:58:04.649Z,2.70
2019-01-29T13:00:41.139Z,3.00
2019-01-29T13:03:10.952Z,2.83
2019-01-29T13:05:40.063Z,2.70
2019-01-29T13:08:09.498Z,2.87
2019-01-29T13:10:38.630Z,2.90
2019-01-29T13:13:07.730Z,2.50
2019-01-29T13:15:36.822Z,2.80
2019-01-29T13:18:05.938Z,2.57
2019-01-29T13:20:35.034Z,6.10
2019-01-29T13:23:04.210Z,3.67
2019-01-29T13:25:33.306Z,2.17
2019-01-29T13:28:02.430Z,2.07
2019-01-29T13:30:33.392Z,2.30
2019-01-29T13:33:02.670Z,2.67
2019-01-29T13:35:33.639Z,2.80
2019-01-29T13:38:05.518Z,2.10
2019-01-29T13:40:34.650Z,2.50
2019-01-29T13:43:04.954Z,2.47
2019-01-29T13:45:34.065Z,2.67
2019-01-29T13:48:04.962Z,2.77
2019-01-29T13:50:40.140Z,2.53
2019-01-29T13:53:09.243Z,2.90
2019-01-29T13:55:38.331Z,3.20
2019-01-29T13:58:08.571Z,2.87
2019-01-29T14:00:39.238Z,2.90
2019-01-29T14:03:10.363Z,2.73
2019-01-29T14:05:39.490Z,2.83
2019-01-29T14:08:08.606Z,3.00
2019-01-29T14:10:37.694Z,2.80
2019-01-29T14:13:06.799Z,3.07
2019-01-29T14:15:40.508Z,3.17
2019-01-29T14:20:52.383Z,3.00
2019-01-29T14:23:22.046Z,2.80
2019-01-29T14:25:51.714Z,3.70
2019-01-29T14:28:20.835Z,4.37
2019-01-29T14:30:50.473Z,4.87
2019-01-29T14:33:19.678Z,3.50
2019-01-29T14:35:48.766Z,4.13
2019-01-29T14:38:30.051Z,5.73
2019-01-29T14:41:00.774Z,3.17
2019-01-29T14:43:39.631Z,4.30
2019-01-29T14:46:08.807Z,12.47
2019-01-29T14:48:37.902Z,8.70
2019-01-29T14:51:07.038Z,9.37
2019-01-29T14:53:36.135Z,9.90
2019-01-29T14:56:05.451Z,9.73
2019-01-29T14:58:34.625Z,3.50
2019-01-29T15:01:03.718Z,5.27
2019-01-29T15:03:33.926Z,3.60
2019-01-29T15:06:03.185Z,2.80
2019-01-29T15:08:32.392Z,2.33
2019-01-29T15:11:01.526Z,2.80
2019-01-29T15:13:30.629Z,2.50
2019-01-29T15:16:10.095Z,2.50
2019-01-29T15:18:40.823Z,2.53
2019-01-29T15:21:09.962Z,2.70
2019-01-29T15:23:39.043Z,3.30
2019-01-29T15:26:08.139Z,3.60
2019-01-29T15:28:38.238Z,3.00
2019-01-29T15:31:07.340Z,3.77
2019-01-29T15:33:36.432Z,3.73
2019-01-29T15:36:05.802Z,3.90
2019-01-29T15:38:36.006Z,4.20
2019-01-29T15:41:05.145Z,4.10
2019-01-29T15:43:34.239Z,3.77
2019-01-29T15:46:03.681Z,3.60
2019-01-29T15:48:32.811Z,3.83
2019-01-29T15:51:02.050Z,3.50
2019-01-29T15:53:32.211Z,4.83
2019-01-29T15:56:01.307Z,4.73
2019-01-29T15:58:30.439Z,3.67
2019-01-29T16:00:59.562Z,4.00
2019-01-29T16:03:28.703Z,3.50
2019-01-29T16:05:58.050Z,3.50
2019-01-29T16:08:27.158Z,3.60
2019-01-29T16:10:57.595Z,3.43
2019-01-29T16:13:26.690Z,3.57
2019-01-29T16:15:56.363Z,3.93
2019-01-29T16:18:25.479Z,3.30
2019-01-29T16:20:54.615Z,3.60
2019-01-29T16:23:24.174Z,3.93
2019-01-29T16:25:53.778Z,4.17
2019-01-29T16:28:23.440Z,3.57
2019-01-29T16:30:53.109Z,3.87
2019-01-29T16:33:22.247Z,3.77
2019-01-29T16:35:51.911Z,4.00
2019-01-29T16:38:21.002Z,3.80
2019-01-29T16:40:50.131Z,4.40
2019-01-29T16:43:19.319Z,5.03
2019-01-29T16:45:48.414Z,4.57
2019-01-29T16:48:17.542Z,4.33
2019-01-29T16:50:46.640Z,3.80
2019-01-29T16:53:15.803Z,3.77
2019-01-29T16:55:44.934Z,5.97
2019-01-29T16:58:14.027Z,5.03
2019-01-29T17:00:43.230Z,6.63
2019-01-29T17:03:12.322Z,6.43
2019-01-29T17:05:41.424Z,6.47
2019-01-29T17:08:11.980Z,5.83
2019-01-29T17:10:41.783Z,5.07
2019-01-29T17:13:10.923Z,5.10
2019-01-29T17:15:40.014Z,4.53
2019-01-29T17:18:11.391Z,4.30
2019-01-29T17:20:43.290Z,4.10
2019-01-29T17:23:12.378Z,4.20
2019-01-29T17:25:41.475Z,4.53
2019-01-29T17:28:11.174Z,3.90
2019-01-29T17:30:42.242Z,4.00
2019-01-29T17:33:12.438Z,3.90
2019-01-29T17:35:41.583Z,4.40
2019-01-29T17:38:10.670Z,4.07
2019-01-29T17:40:40.334Z,4.37
2019-01-29T17:43:09.470Z,4.70
2019-01-29T17:45:46.831Z,4.00
2019-01-29T17:48:16.535Z,4.60
2019-01-29T17:50:45.896Z,5.03
2019-01-29T17:53:15.033Z,5.40
2019-01-29T17:55:45.402Z,9.00
2019-01-29T17:58:15.182Z,5.40
2019-01-29T18:00:49.062Z,4.73
2019-01-29T18:03:18.252Z,7.90
2019-01-29T18:05:47.371Z,5.53
2019-01-29T18:08:16.518Z,5.27
2019-01-29T18:10:45.607Z,5.60
2019-01-29T18:13:14.700Z,5.03
2019-01-29T18:15:43.835Z,5.20
2019-01-29T18:18:14.615Z,5.60
2019-01-29T18:20:43.742Z,5.80
2019-01-29T18:23:12.834Z,5.20
2019-01-29T18:25:42.033Z,5.77
2019-01-29T18:28:11.124Z,6.13
2019-01-29T18:30:40.578Z,7.10
2019-01-29T18:33:09.672Z,7.80
2019-01-29T18:35:38.807Z,6.50
2019-01-29T18:38:07.902Z,7.20
2019-01-29T18:40:43.288Z,8.43
2019-01-29T18:43:12.426Z,9.40
2019-01-29T18:45:41.526Z,9.03
2019-01-29T18:48:10.623Z,7.50
2019-01-29T18:50:39.766Z,8.00
2019-01-29T18:53:09.495Z,8.10
2019-01-29T18:55:39.198Z,8.33
2019-01-29T18:58:12.054Z,9.17
2019-01-29T19:00:39.779Z,8.90
2019-01-29T19:03:08.923Z,7.93
2019-01-29T19:05:38.650Z,9.13
2019-01-29T19:08:07.750Z,12.23
2019-01-29T19:10:36.895Z,10.10
2019-01-29T19:13:05.993Z,8.27
2019-01-29T19:15:35.122Z,9.63
2019-01-29T19:18:04.218Z,8.07
2019-01-29T19:20:33.926Z,9.83
2019-01-29T19:23:03.639Z,8.63
2019-01-29T19:25:32.734Z,7.87
2019-01-29T19:28:02.062Z,7.53
2019-01-29T19:30:32.749Z,7.57
2019-01-29T19:33:02.554Z,8.67
2019-01-29T19:35:32.262Z,7.47
2019-01-29T19:38:01.818Z,6.70
2019-01-29T19:40:31.490Z,6.70
2019-01-29T19:43:03.960Z,7.60
2019-01-29T19:45:34.401Z,7.53
2019-01-29T19:48:06.130Z,7.87
2019-01-29T19:50:35.227Z,9.77
2019-01-29T19:53:04.475Z,6.90
2019-01-29T19:55:33.611Z,8.13
2019-01-29T19:58:09.269Z,8.47
2019-01-29T20:00:39.398Z,7.17
2019-01-29T20:03:08.496Z,6.27
2019-01-29T20:05:38.059Z,5.37
2019-01-29T20:08:07.197Z,5.27
2019-01-29T20:10:36.333Z,5.60
2019-01-29T20:13:05.418Z,6.30
2019-01-29T20:15:34.515Z,5.40
2019-01-29T20:18:04.767Z,5.23
2019-01-29T20:20:36.495Z,6.60
2019-01-29T20:23:08.182Z,5.87
2019-01-29T20:25:37.056Z,5.63
2019-01-29T20:28:06.353Z,6.43
2019-01-29T20:30:37.582Z,5.60
2019-01-29T20:33:06.719Z,5.30
2019-01-29T20:35:36.122Z,6.90
2019-01-29T20:38:05.262Z,6.37
2019-01-29T20:40:34.351Z,6.23
2019-01-29T20:43:03.815Z,4.30
2019-01-29T20:45:32.902Z,4.00
2019-01-29T20:48:04.766Z,4.83
2019-01-29T20:50:37.050Z,14.83
2019-01-29T20:53:06.199Z,12.90
2019-01-29T20:55:35.966Z,19.30
2019-01-29T20:58:05.409Z,11.20
2019-01-29T21:00:41.902Z,15.67
2019-01-29T21:03:11.000Z,23.87
2019-01-29T21:05:40.110Z,31.00
2019-01-29T21:08:09.251Z,23.80
2019-01-29T21:10:39.634Z,20.60
2019-01-29T21:13:10.798Z,21.77
2019-01-29T21:15:39.848Z,19.13
2019-01-29T21:18:09.059Z,16.30
2019-01-29T21:20:38.158Z,11.53
2019-01-29T21:23:07.262Z,6.37
2019-01-29T21:25:36.394Z,5.10
2019-01-29T21:28:05.487Z,5.37
2019-01-29T21:30:39.462Z,4.40
2019-01-29T21:33:08.602Z,7.37
2019-01-29T21:35:38.266Z,5.20
2019-01-29T21:38:07.402Z,5.30
2019-01-29T21:40:36.494Z,4.53
2019-01-29T21:43:05.635Z,6.57
2019-01-29T21:45:35.487Z,5.00
2019-01-29T21:48:05.004Z,4.30
2019-01-29T21:50:35.178Z,3.80
2019-01-29T21:53:04.638Z,5.30
2019-01-29T21:55:33.734Z,5.43
2019-01-29T21:58:02.868Z,5.27
2019-01-29T22:00:37.016Z,5.40
2019-01-29T22:03:06.864Z,5.07
2019-01-29T22:05:35.973Z,4.77
2019-01-29T22:08:05.621Z,4.70
2019-01-29T22:10:35.269Z,5.53
2019-01-29T22:13:05.503Z,6.80
2019-01-29T22:15:34.610Z,7.70
2019-01-29T22:18:05.939Z,6.60
2019-01-29T22:20:35.834Z,6.27
2019-01-29T22:23:04.953Z,6.20
2019-01-29T22:25:35.833Z,5.50
2019-01-29T22:28:05.741Z,6.10
2019-01-29T22:30:36.766Z,6.47
2019-01-29T22:33:06.043Z,6.23
2019-01-29T22:35:35.153Z,7.67
2019-01-29T22:38:04.526Z,7.83
2019-01-29T22:40:34.138Z,6.30
2019-01-29T22:43:03.422Z,5.60
2019-01-29T22:45:33.199Z,5.20
2019-01-29T22:48:04.504Z,4.27
2019-01-29T22:50:38.236Z,4.47
2019-01-29T22:53:07.506Z,4.27
2019-01-29T22:55:36.610Z,5.20
2019-01-29T22:58:05.773Z,5.57
2019-01-29T23:00:48.792Z,5.23
2019-01-29T23:03:21.106Z,5.10
2019-01-29T23:05:56.355Z,5.63
2019-01-29T23:08:25.462Z,4.60
2019-01-29T23:10:54.554Z,5.20
2019-01-29T23:13:23.655Z,4.83
