createdAt,value
2022-10-30T00:00:48.008Z,100607.22
2022-10-30T00:03:15.761Z,100534.13
2022-10-30T00:05:44.096Z,100599.31
2022-10-30T00:08:11.945Z,100588.25
2022-10-30T00:10:39.444Z,100602.91
2022-10-30T00:13:06.941Z,100599.41
2022-10-30T00:15:35.735Z,100599.41
2022-10-30T00:18:03.339Z,100601.19
2022-10-30T00:20:30.783Z,100600.34
2022-10-30T00:22:58.531Z,100603.00
2022-10-30T00:25:26.204Z,100606.63
2022-10-30T00:27:53.616Z,100595.09
2022-10-30T00:30:21.057Z,100593.31
2022-10-30T00:32:49.831Z,100596.06
2022-10-30T00:35:17.543Z,100600.53
2022-10-30T00:37:44.968Z,100592.53
2022-10-30T00:40:14.454Z,100600.63
2022-10-30T00:42:41.924Z,100597.13
2022-10-30T00:45:11.453Z,100598.06
2022-10-30T00:47:39.750Z,100606.91
2022-10-30T00:50:09.927Z,100601.69
2022-10-30T00:52:38.967Z,100598.25
2022-10-30T00:55:09.312Z,100559.72
2022-10-30T00:57:36.848Z,100592.91
2022-10-30T01:00:05.117Z,100503.94
2022-10-30T01:02:32.675Z,100592.06
2022-10-30T01:05:00.273Z,100587.69
2022-10-30T01:07:29.164Z,100595.56
2022-10-30T01:09:56.628Z,100598.25
2022-10-30T01:12:24.043Z,100595.66
2022-10-30T01:14:52.812Z,100591.22
2022-10-30T01:17:35.031Z,100594.84
2022-10-30T01:20:09.786Z,100555.91
2022-10-30T01:22:46.412Z,100598.44
2022-10-30T01:25:21.346Z,100585.97
2022-10-30T01:27:52.617Z,100507.66
2022-10-30T01:30:30.207Z,100543.47
2022-10-30T01:33:05.593Z,100594.94
2022-10-30T01:35:35.346Z,100589.69
2022-10-30T01:38:05.994Z,100529.72
2022-10-30T01:40:33.577Z,100591.50
2022-10-30T01:43:01.111Z,100586.16
2022-10-30T01:45:38.463Z,100584.38
2022-10-30T01:48:22.673Z,100585.31
2022-10-30T01:50:52.329Z,100535.81
2022-10-30T01:53:26.436Z,100564.38
2022-10-30T01:55:56.827Z,100592.56
2022-10-30T01:58:27.216Z,100585.41
2022-10-30T02:00:55.923Z,100601.38
2022-10-30T02:03:23.422Z,100608.44
2022-10-30T02:05:51.742Z,100598.91
2022-10-30T02:08:19.189Z,100599.59
2022-10-30T02:10:48.749Z,100605.88
2022-10-30T02:13:16.384Z,100601.47
2022-10-30T02:15:43.838Z,100598.81
2022-10-30T02:18:11.310Z,100603.22
2022-10-30T02:20:40.088Z,100596.16
2022-10-30T02:23:08.857Z,100558.56
2022-10-30T02:25:36.671Z,100596.16
2022-10-30T02:28:04.285Z,100600.66
2022-10-30T02:30:31.721Z,100590.91
2022-10-30T02:32:59.946Z,100604.34
2022-10-30T02:35:27.591Z,100488.41
2022-10-30T02:37:56.765Z,100591.88
2022-10-30T02:40:24.389Z,100597.31
2022-10-30T02:42:54.831Z,100602.44
2022-10-30T02:45:22.423Z,100609.56
2022-10-30T02:47:49.964Z,100600.75
2022-10-30T02:50:17.564Z,100603.41
2022-10-30T02:52:45.008Z,100607.00
2022-10-30T02:55:13.755Z,100605.09
2022-10-30T02:57:41.171Z,100601.66
2022-10-30T03:00:09.429Z,100600.84
2022-10-30T03:02:36.861Z,100603.41
2022-10-30T03:05:04.439Z,100601.66
2022-10-30T03:07:31.862Z,100592.06
2022-10-30T03:09:59.297Z,100591.19
2022-10-30T03:12:28.040Z,100601.03
2022-10-30T03:14:55.474Z,100596.53
2022-10-30T03:17:22.899Z,100594.81
2022-10-30T03:19:51.406Z,100599.28
2022-10-30T03:22:18.823Z,100593.13
2022-10-30T03:24:46.270Z,100597.69
2022-10-30T03:27:14.036Z,100601.22
2022-10-30T03:29:42.802Z,100599.38
2022-10-30T03:32:10.731Z,100582.03
2022-10-30T03:34:38.263Z,100598.63
2022-10-30T03:37:05.842Z,100614.53
2022-10-30T03:39:33.275Z,100606.53
2022-10-30T03:42:00.696Z,100616.34
2022-10-30T03:44:28.134Z,100608.44
2022-10-30T03:46:58.131Z,100612.06
2022-10-30T03:49:25.576Z,100584.97
2022-10-30T03:51:53.007Z,100618.22
2022-10-30T03:54:20.419Z,100613.84
2022-10-30T03:56:47.869Z,100611.19
2022-10-30T03:59:15.300Z,100611.19
2022-10-30T04:01:42.905Z,100616.53
2022-10-30T04:04:11.775Z,100612.91
2022-10-30T04:06:39.258Z,100605.00
2022-10-30T04:09:06.685Z,100599.66
2022-10-30T04:11:34.121Z,100606.91
2022-10-30T04:14:01.552Z,100603.38
2022-10-30T04:16:28.991Z,100606.06
2022-10-30T04:18:56.409Z,100620.25
2022-10-30T04:21:25.165Z,100611.38
2022-10-30T04:23:53.831Z,100610.50
2022-10-30T04:26:21.268Z,100621.16
2022-10-30T04:28:48.752Z,100608.81
2022-10-30T04:31:16.180Z,100599.94
2022-10-30T04:33:43.610Z,100590.25
2022-10-30T04:36:11.048Z,100593.78
2022-10-30T04:38:39.792Z,100600.03
2022-10-30T04:41:07.231Z,100603.56
2022-10-30T04:43:34.653Z,100604.53
2022-10-30T04:46:05.333Z,100611.66
2022-10-30T04:48:34.907Z,100609.88
2022-10-30T04:51:02.335Z,100608.13
2022-10-30T04:53:29.747Z,100613.53
2022-10-30T04:55:58.504Z,100613.44
2022-10-30T04:58:25.953Z,100614.41
2022-10-30T05:00:54.376Z,100604.72
2022-10-30T05:03:24.623Z,100529.31
2022-10-30T05:05:57.006Z,100595.69
2022-10-30T05:08:24.481Z,100597.47
2022-10-30T05:10:51.929Z,100599.41
2022-10-30T05:13:20.726Z,100605.66
2022-10-30T05:15:48.173Z,100598.53
2022-10-30T05:18:15.609Z,100612.81
2022-10-30T05:20:43.080Z,100590.63
2022-10-30T05:23:10.527Z,100587.16
2022-10-30T05:25:37.960Z,100606.66
2022-10-30T05:28:06.377Z,100587.16
2022-10-30T05:30:35.562Z,100587.16
2022-10-30T05:33:04.093Z,100568.53
2022-10-30T05:35:32.635Z,100581.94
2022-10-30T05:38:00.325Z,100593.53
2022-10-30T05:40:27.892Z,100581.94
2022-10-30T05:42:55.611Z,100582.88
2022-10-30T05:45:23.255Z,100590.97
2022-10-30T05:47:57.115Z,100551.00
2022-10-30T05:50:25.105Z,100606.94
2022-10-30T05:52:56.135Z,100603.31
2022-10-30T05:55:23.625Z,100607.91
2022-10-30T05:57:51.129Z,100606.09
2022-10-30T06:00:18.784Z,100604.38
2022-10-30T06:02:46.300Z,100601.81
2022-10-30T06:05:15.341Z,100612.47
2022-10-30T06:07:42.747Z,100608.84
2022-10-30T06:10:10.496Z,100609.81
2022-10-30T06:12:37.965Z,100613.34
2022-10-30T06:15:05.885Z,100614.25
2022-10-30T06:17:33.315Z,100626.75
2022-10-30T06:20:00.754Z,100627.66
2022-10-30T06:22:29.572Z,100629.69
2022-10-30T06:24:57.026Z,100632.25
2022-10-30T06:27:24.476Z,100642.91
2022-10-30T06:29:54.718Z,100645.56
2022-10-30T06:32:22.152Z,100642.03
2022-10-30T06:34:49.590Z,100641.16
2022-10-30T06:37:17.166Z,100642.91
2022-10-30T06:39:45.931Z,100635.19
2022-10-30T06:42:13.354Z,100632.44
2022-10-30T06:44:40.777Z,100641.25
2022-10-30T06:47:08.226Z,100643.09
2022-10-30T06:49:35.657Z,100635.28
2022-10-30T06:52:03.116Z,100646.50
2022-10-30T06:54:30.540Z,100650.13
2022-10-30T06:56:59.347Z,100654.56
2022-10-30T06:59:26.771Z,100649.25
2022-10-30T07:01:57.349Z,100650.13
2022-10-30T07:04:27.926Z,100650.03
2022-10-30T07:06:55.453Z,100652.69
2022-10-30T07:09:23.062Z,100651.72
2022-10-30T07:11:54.386Z,100653.66
2022-10-30T07:14:25.552Z,100653.47
2022-10-30T07:16:55.003Z,100653.47
2022-10-30T07:19:22.584Z,100605.34
2022-10-30T07:21:50.196Z,100652.50
2022-10-30T07:24:17.860Z,100656.97
2022-10-30T07:26:45.273Z,100653.28
2022-10-30T07:29:12.700Z,100655.84
2022-10-30T07:31:49.679Z,100662.78
2022-10-30T07:34:24.825Z,100657.38
2022-10-30T07:36:52.248Z,100661.72
2022-10-30T07:39:19.886Z,100658.00
2022-10-30T07:41:50.333Z,100647.34
2022-10-30T07:44:17.928Z,100589.88
2022-10-30T07:46:46.722Z,100649.72
2022-10-30T07:49:14.159Z,100648.75
2022-10-30T07:51:41.607Z,100642.56
2022-10-30T07:54:09.032Z,100659.13
2022-10-30T07:56:36.467Z,100654.59
2022-10-30T07:59:03.885Z,100646.41
2022-10-30T08:01:31.458Z,100650.59
2022-10-30T08:04:00.313Z,100647.75
2022-10-30T08:06:27.757Z,100645.84
2022-10-30T08:08:55.245Z,100643.09
2022-10-30T08:11:22.659Z,100652.69
2022-10-30T08:13:50.093Z,100653.38
2022-10-30T08:16:18.408Z,100655.94
2022-10-30T08:18:45.860Z,100646.03
2022-10-30T08:21:14.923Z,100660.03
2022-10-30T08:23:42.348Z,100660.88
2022-10-30T08:26:09.781Z,100663.38
2022-10-30T08:28:37.200Z,100658.88
2022-10-30T08:31:05.806Z,100651.66
2022-10-30T08:33:33.277Z,100648.78
2022-10-30T08:36:01.396Z,100652.22
2022-10-30T08:38:30.152Z,100651.16
2022-10-30T08:40:57.577Z,100654.56
2022-10-30T08:43:26.550Z,100658.00
2022-10-30T08:45:53.973Z,100651.63
2022-10-30T08:48:21.425Z,100650.59
2022-10-30T08:50:48.866Z,100650.41
2022-10-30T08:53:16.377Z,100651.03
2022-10-30T08:55:45.129Z,100642.84
2022-10-30T08:58:12.550Z,100645.41
2022-10-30T09:00:40.003Z,100640.75
2022-10-30T09:03:07.432Z,100647.69
2022-10-30T09:05:34.871Z,100647.50
2022-10-30T09:08:02.808Z,100656.28
2022-10-30T09:10:30.685Z,100649.03
2022-10-30T09:12:59.647Z,100651.50
2022-10-30T09:15:27.334Z,100597.28
2022-10-30T09:17:58.725Z,100622.97
2022-10-30T09:20:26.539Z,100651.78
2022-10-30T09:22:54.088Z,100618.16
2022-10-30T09:25:21.840Z,100657.59
2022-10-30T09:27:49.526Z,100613.69
2022-10-30T09:30:18.323Z,100655.50
2022-10-30T09:32:48.071Z,100658.91
2022-10-30T09:35:18.608Z,100656.91
2022-10-30T09:37:46.051Z,100654.91
2022-10-30T09:40:13.939Z,100595.59
2022-10-30T09:42:42.585Z,100651.84
2022-10-30T09:45:42.875Z,100653.34
2022-10-30T09:48:48.972Z,100652.94
2022-10-30T09:51:25.110Z,100653.59
2022-10-30T09:53:58.137Z,100613.53
2022-10-30T09:56:28.402Z,100624.28
2022-10-30T09:59:00.821Z,100661.00
2022-10-30T10:01:29.725Z,100594.13
2022-10-30T10:04:00.562Z,100582.78
2022-10-30T10:06:29.331Z,100650.84
2022-10-30T10:08:58.949Z,100654.94
2022-10-30T10:11:27.572Z,100618.13
2022-10-30T10:13:57.194Z,100589.47
2022-10-30T10:16:26.086Z,100656.03
2022-10-30T10:18:56.123Z,100652.19
2022-10-30T10:21:24.840Z,100651.25
2022-10-30T10:23:55.269Z,100620.97
2022-10-30T10:26:30.764Z,100580.25
2022-10-30T10:29:33.645Z,100586.88
2022-10-30T10:32:25.942Z,100648.41
2022-10-30T10:34:58.864Z,100641.25
2022-10-30T10:40:03.669Z,100554.53
2022-10-30T10:42:36.155Z,100637.28
2022-10-30T10:45:17.401Z,100642.53
2022-10-30T10:47:59.057Z,100495.09
2022-10-30T10:50:28.250Z,100636.97
2022-10-30T10:52:57.703Z,100618.28
2022-10-30T10:55:28.257Z,100625.13
2022-10-30T10:57:56.135Z,100555.06
2022-10-30T11:00:25.391Z,100619.69
2022-10-30T11:02:55.572Z,100603.31
2022-10-30T11:05:27.154Z,100616.81
2022-10-30T11:07:54.835Z,100570.41
2022-10-30T11:10:23.622Z,100622.16
2022-10-30T11:12:52.379Z,100602.56
2022-10-30T11:15:28.432Z,100605.25
2022-10-30T11:18:00.740Z,100580.47
2022-10-30T11:20:35.821Z,100597.34
2022-10-30T11:23:03.381Z,100592.88
2022-10-30T11:25:35.105Z,100547.81
2022-10-30T11:28:04.766Z,100521.63
2022-10-30T11:30:32.186Z,100590.19
2022-10-30T11:32:59.998Z,100588.34
2022-10-30T11:35:27.628Z,100537.13
2022-10-30T11:38:13.064Z,100583.75
2022-10-30T11:40:41.300Z,100580.22
2022-10-30T11:43:10.246Z,100579.38
2022-10-30T11:45:38.941Z,100571.38
2022-10-30T11:48:14.078Z,100568.59
2022-10-30T11:50:41.883Z,100570.41
2022-10-30T11:53:11.906Z,100559.72
2022-10-30T11:55:39.940Z,100562.50
2022-10-30T11:58:09.751Z,100536.09
2022-10-30T12:00:38.977Z,100496.44
2022-10-30T12:03:06.776Z,100556.94
2022-10-30T12:05:38.511Z,100551.47
2022-10-30T12:08:20.118Z,100548.69
2022-10-30T12:10:48.244Z,100549.66
2022-10-30T12:13:16.500Z,100504.03
2022-10-30T12:15:45.515Z,100541.53
2022-10-30T12:18:18.318Z,100498.69
2022-10-30T12:20:46.642Z,100534.25
2022-10-30T12:23:17.604Z,100536.81
2022-10-30T12:25:47.463Z,100538.53
2022-10-30T12:28:15.402Z,100542.91
2022-10-30T12:30:47.514Z,100536.59
2022-10-30T12:33:16.177Z,100530.63
2022-10-30T12:35:45.318Z,100519.53
2022-10-30T12:38:16.183Z,100473.28
2022-10-30T12:40:52.325Z,100535.53
2022-10-30T12:43:21.744Z,100500.28
2022-10-30T12:45:52.078Z,100540.88
2022-10-30T12:48:23.674Z,100539.91
2022-10-30T12:51:05.985Z,100493.44
2022-10-30T12:53:36.211Z,100485.75
2022-10-30T12:56:07.403Z,100533.38
2022-10-30T12:58:38.465Z,100498.34
2022-10-30T13:01:12.959Z,100521.63
2022-10-30T13:03:42.296Z,100533.81
2022-10-30T13:06:13.110Z,100479.66
2022-10-30T13:08:44.904Z,100531.88
2022-10-30T13:11:17.797Z,100525.56
2022-10-30T13:13:48.232Z,100523.75
2022-10-30T13:16:17.865Z,100520.09
2022-10-30T13:18:45.303Z,100515.63
2022-10-30T13:21:20.703Z,100520.75
2022-10-30T13:23:51.526Z,100473.75
2022-10-30T13:26:23.610Z,100522.44
2022-10-30T13:28:54.373Z,100504.41
2022-10-30T13:31:26.769Z,100516.00
2022-10-30T13:33:58.789Z,100518.56
2022-10-30T13:36:29.241Z,100512.63
2022-10-30T13:38:59.765Z,100523.69
2022-10-30T13:41:32.431Z,100514.72
2022-10-30T13:44:05.962Z,100450.56
2022-10-30T13:46:55.853Z,100476.19
2022-10-30T13:49:32.730Z,100479.47
2022-10-30T13:52:02.292Z,100516.22
2022-10-30T13:54:31.212Z,100515.22
2022-10-30T13:56:59.225Z,100491.94
2022-10-30T13:59:45.062Z,100464.53
2022-10-30T14:02:19.892Z,100502.94
2022-10-30T14:04:50.933Z,100512.78
2022-10-30T14:07:24.613Z,100515.44
2022-10-30T14:09:57.748Z,100513.75
2022-10-30T14:12:47.825Z,100505.72
2022-10-30T14:15:36.064Z,100509.59
2022-10-30T14:18:27.117Z,100504.25
2022-10-30T14:20:54.834Z,100499.84
2022-10-30T14:23:23.225Z,100471.78
2022-10-30T14:26:15.161Z,100503.28
2022-10-30T14:28:43.377Z,100501.59
2022-10-30T14:31:11.551Z,100500.59
2022-10-30T14:33:44.518Z,100444.03
2022-10-30T14:36:19.363Z,100501.47
2022-10-30T14:39:00.203Z,100498.69
2022-10-30T14:41:49.632Z,100501.59
2022-10-30T14:44:35.750Z,100504.38
2022-10-30T14:47:52.531Z,100508.97
2022-10-30T14:50:28.907Z,100510.06
2022-10-30T14:53:06.498Z,100506.63
2022-10-30T14:55:36.130Z,100502.38
2022-10-30T14:58:17.163Z,100487.81
2022-10-30T15:00:45.129Z,100502.59
2022-10-30T15:03:34.178Z,100500.84
2022-10-30T15:06:04.337Z,100509.00
2022-10-30T15:08:39.467Z,100501.94
2022-10-30T15:11:18.361Z,100509.22
2022-10-30T15:13:47.179Z,100504.94
2022-10-30T15:16:14.616Z,100499.72
2022-10-30T15:18:42.080Z,100507.72
2022-10-30T15:21:13.883Z,100503.47
2022-10-30T15:23:41.324Z,100506.25
2022-10-30T15:26:14.992Z,100503.69
2022-10-30T15:28:42.429Z,100499.28
2022-10-30T15:31:22.200Z,100437.97
2022-10-30T15:33:49.652Z,100508.50
2022-10-30T15:36:19.312Z,100504.34
2022-10-30T15:38:54.150Z,100508.72
2022-10-30T15:41:21.573Z,100499.22
2022-10-30T15:43:49.019Z,100509.81
2022-10-30T15:46:16.455Z,100505.41
2022-10-30T15:48:46.403Z,100509.03
2022-10-30T15:51:16.203Z,100441.31
2022-10-30T15:53:47.435Z,100477.75
2022-10-30T15:56:19.975Z,100512.91
2022-10-30T15:58:50.116Z,100522.72
2022-10-30T16:01:25.377Z,100466.31
2022-10-30T16:03:53.670Z,100519.41
2022-10-30T16:06:21.126Z,100518.69
2022-10-30T16:08:49.890Z,100511.63
2022-10-30T16:11:17.398Z,100521.47
2022-10-30T16:13:44.824Z,100515.25
2022-10-30T16:18:58.485Z,100512.81
2022-10-30T16:21:36.388Z,100516.44
2022-10-30T16:24:13.262Z,100498.78
2022-10-30T16:27:07.656Z,100514.00
2022-10-30T16:29:37.570Z,100524.91
2022-10-30T16:32:05.364Z,100524.03
2022-10-30T16:34:35.054Z,100460.13
2022-10-30T16:37:02.964Z,100518.00
2022-10-30T16:39:31.923Z,100495.25
2022-10-30T16:41:59.470Z,100527.84
2022-10-30T16:44:27.607Z,100526.13
2022-10-30T16:46:55.929Z,100534.25
2022-10-30T16:49:24.291Z,100525.50
2022-10-30T16:51:56.715Z,100529.00
2022-10-30T16:54:25.522Z,100534.44
2022-10-30T16:56:56.188Z,100535.44
2022-10-30T16:59:27.045Z,100508.28
2022-10-30T17:01:55.756Z,100536.41
2022-10-30T17:04:23.308Z,100539.19
2022-10-30T17:06:51.219Z,100481.44
2022-10-30T17:09:22.552Z,100542.78
2022-10-30T17:12:05.282Z,100543.75
2022-10-30T17:14:41.654Z,100566.09
2022-10-30T17:17:23.369Z,100563.53
2022-10-30T17:19:53.315Z,100568.00
2022-10-30T17:22:21.002Z,100563.63
2022-10-30T17:24:48.606Z,100562.00
2022-10-30T17:27:47.047Z,100560.09
2022-10-30T17:30:35.372Z,100563.75
2022-10-30T17:33:03.537Z,100572.78
2022-10-30T17:35:31.274Z,100572.91
2022-10-30T17:38:01.786Z,100582.63
2022-10-30T17:40:30.583Z,100573.88
2022-10-30T17:42:59.514Z,100550.13
2022-10-30T17:45:26.972Z,100588.09
2022-10-30T17:47:54.470Z,100525.84
2022-10-30T17:50:21.967Z,100590.00
2022-10-30T17:52:50.009Z,100594.47
2022-10-30T17:55:25.014Z,100550.22
2022-10-30T17:57:52.760Z,100596.50
2022-10-30T18:00:21.792Z,100611.66
2022-10-30T18:02:49.315Z,100594.00
2022-10-30T18:05:17.989Z,100621.56
2022-10-30T18:07:45.572Z,100618.91
2022-10-30T18:10:13.179Z,100579.31
2022-10-30T18:12:41.315Z,100586.72
2022-10-30T18:15:20.775Z,100610.56
2022-10-30T18:17:49.533Z,100632.38
2022-10-30T18:20:16.990Z,100628.09
2022-10-30T18:22:44.553Z,100627.13
2022-10-30T18:25:15.587Z,100631.63
2022-10-30T18:27:44.966Z,100621.06
2022-10-30T18:30:13.904Z,100637.91
2022-10-30T18:32:42.040Z,100636.19
2022-10-30T18:35:14.759Z,100628.28
2022-10-30T18:37:42.224Z,100635.44
2022-10-30T18:40:11.013Z,100636.41
2022-10-30T18:42:38.515Z,100644.53
2022-10-30T18:45:18.867Z,100646.22
2022-10-30T18:47:46.549Z,100645.50
2022-10-30T18:50:15.688Z,100648.16
2022-10-30T18:52:43.161Z,100650.81
2022-10-30T18:55:18.664Z,100650.81
2022-10-30T18:57:46.157Z,100598.13
2022-10-30T19:00:14.843Z,100650.25
2022-10-30T19:02:42.497Z,100628.53
2022-10-30T19:05:30.241Z,100659.78
2022-10-30T19:07:58.135Z,100661.81
2022-10-30T19:10:26.059Z,100661.72
2022-10-30T19:13:11.521Z,100647.13
2022-10-30T19:15:40.536Z,100664.47
2022-10-30T19:18:07.995Z,100661.81
2022-10-30T19:20:58.994Z,100668.06
2022-10-30T19:23:25.846Z,100624.41
2022-10-30T19:25:53.440Z,100670.00
2022-10-30T19:28:21.563Z,100676.19
2022-10-30T19:30:50.979Z,100675.34
2022-10-30T19:33:18.611Z,100670.22
2022-10-30T19:35:47.604Z,100683.56
2022-10-30T19:38:15.046Z,100682.69
2022-10-30T19:40:44.163Z,100680.03
2022-10-30T19:43:11.715Z,100684.78
2022-10-30T19:45:39.219Z,100681.94
2022-10-30T19:48:11.060Z,100702.34
2022-10-30T19:50:38.894Z,100691.78
2022-10-30T19:53:08.095Z,100692.69
2022-10-30T19:55:36.169Z,100667.31
2022-10-30T19:58:03.794Z,100692.81
2022-10-30T20:00:32.106Z,100624.38
2022-10-30T20:03:00.136Z,100699.97
2022-10-30T20:05:28.556Z,100703.47
2022-10-30T20:08:02.631Z,100707.97
2022-10-30T20:10:32.978Z,100702.75
2022-10-30T20:13:00.273Z,100710.06
2022-10-30T20:15:28.328Z,100713.63
2022-10-30T20:17:56.147Z,100709.13
2022-10-30T20:20:24.863Z,100652.84
2022-10-30T20:22:52.427Z,100707.69
2022-10-30T20:25:21.317Z,100711.03
2022-10-30T20:27:50.544Z,100716.47
2022-10-30T20:30:19.216Z,100702.84
2022-10-30T20:32:46.782Z,100692.47
2022-10-30T20:35:14.400Z,100707.13
2022-10-30T20:37:42.189Z,100654.09
2022-10-30T20:40:14.708Z,100724.69
2022-10-30T20:42:42.485Z,100717.72
2022-10-30T20:45:17.003Z,100694.94
2022-10-30T20:47:44.476Z,100729.25
2022-10-30T20:50:11.997Z,100728.38
2022-10-30T20:52:39.450Z,100733.81
2022-10-30T20:55:07.937Z,100739.16
2022-10-30T21:00:03.141Z,100742.78
2022-10-30T21:02:32.040Z,100736.69
2022-10-30T21:05:11.434Z,100722.41
2022-10-30T21:07:47.024Z,100726.97
2022-10-30T21:10:14.554Z,100726.97
2022-10-30T21:12:42.114Z,100739.63
2022-10-30T21:15:10.197Z,100734.19
2022-10-30T21:17:38.986Z,100743.16
2022-10-30T21:20:07.538Z,100738.81
2022-10-30T21:22:35.033Z,100746.03
2022-10-30T21:25:02.513Z,100745.34
2022-10-30T21:27:30.017Z,100757.66
2022-10-30T21:29:57.536Z,100760.34
2022-10-30T21:32:25.055Z,100751.56
2022-10-30T21:34:53.846Z,100759.47
2022-10-30T21:37:21.362Z,100761.34
2022-10-30T21:39:48.795Z,100718.66
2022-10-30T21:42:16.397Z,100740.41
2022-10-30T21:44:43.892Z,100745.53
2022-10-30T21:47:11.398Z,100773.09
2022-10-30T21:49:38.832Z,100767.81
2022-10-30T21:52:07.753Z,100767.75
2022-10-30T21:54:35.641Z,100776.72
2022-10-30T21:57:03.161Z,100773.16
2022-10-30T21:59:30.649Z,100768.78
2022-10-30T22:01:58.145Z,100785.06
2022-10-30T22:04:25.696Z,100783.03
2022-10-30T22:06:53.147Z,100780.47
2022-10-30T22:09:22.008Z,100781.44
2022-10-30T22:11:49.437Z,100776.97
2022-10-30T22:14:16.860Z,100782.41
2022-10-30T22:16:45.034Z,100772.84
2022-10-30T22:19:12.479Z,100779.84
2022-10-30T22:21:39.927Z,100786.97
2022-10-30T22:24:08.008Z,100788.75
2022-10-30T22:26:36.779Z,100784.50
2022-10-30T22:29:04.241Z,100780.03
2022-10-30T22:31:31.748Z,100736.56
2022-10-30T22:33:59.871Z,100798.78
2022-10-30T22:36:28.212Z,100795.25
2022-10-30T22:38:56.704Z,100747.50
2022-10-30T22:41:24.795Z,100779.59
2022-10-30T22:43:54.737Z,100800.69
2022-10-30T22:46:23.063Z,100804.31
2022-10-30T22:48:50.488Z,100801.53
2022-10-30T22:51:18.501Z,100809.63
2022-10-30T22:53:46.120Z,100737.78
2022-10-30T22:56:15.608Z,100808.78
2022-10-30T22:58:43.252Z,100819.81
2022-10-30T23:01:12.811Z,100813.50
2022-10-30T23:03:40.580Z,100818.75
2022-10-30T23:06:08.208Z,100815.25
2022-10-30T23:08:35.664Z,100823.25
2022-10-30T23:11:03.185Z,100816.19
2022-10-30T23:13:30.622Z,100825.06
2022-10-30T23:16:01.527Z,100824.19
2022-10-30T23:18:30.525Z,100831.34
2022-10-30T23:21:00.256Z,100724.22
2022-10-30T23:23:27.792Z,100832.38
2022-10-30T23:25:55.228Z,100831.53
2022-10-30T23:28:22.659Z,100844.00
2022-10-30T23:30:50.084Z,100836.09
2022-10-30T23:33:17.525Z,100835.13
2022-10-30T23:35:46.301Z,100757.16
2022-10-30T23:38:13.741Z,100840.63
2022-10-30T23:40:41.178Z,100836.28
2022-10-30T23:43:08.648Z,100839.81
2022-10-30T23:45:36.124Z,100843.50
2022-10-30T23:48:03.569Z,100833.97
2022-10-30T23:50:31.029Z,100841.78
2022-10-30T23:52:59.796Z,100848.06
2022-10-30T23:55:27.256Z,100853.41
2022-10-30T23:57:54.732Z,100858.84
