createdAt,value
2017-09-07T00:00:02.266Z,0.00
2017-09-07T00:01:56.810Z,0.00
2017-09-07T00:02:56.754Z,0.00
2017-09-07T00:04:51.218Z,0.00
2017-09-07T00:05:51.250Z,0.00
2017-09-07T00:07:47.266Z,0.00
2017-09-07T00:08:47.258Z,0.00
2017-09-07T00:10:40.746Z,0.00
2017-09-07T00:11:40.746Z,0.00
2017-09-07T00:13:35.203Z,0.00
2017-09-07T00:14:36.242Z,0.00
2017-09-07T00:16:28.722Z,0.00
2017-09-07T00:17:28.730Z,0.00
2017-09-07T00:19:23.194Z,0.00
2017-09-07T00:20:23.210Z,0.00
2017-09-07T00:22:19.187Z,0.00
2017-09-07T00:23:19.203Z,0.00
2017-09-07T00:25:13.666Z,0.00
2017-09-07T00:26:13.692Z,0.00
2017-09-07T00:28:08.168Z,0.00
2017-09-07T00:29:08.186Z,0.00
2017-09-07T00:31:02.675Z,0.00
2017-09-07T00:32:02.723Z,0.00
2017-09-07T00:34:07.779Z,0.00
2017-09-07T00:35:07.820Z,0.00
2017-09-07T00:37:03.822Z,0.00
2017-09-07T00:38:03.819Z,0.00
2017-09-07T00:39:58.316Z,0.00
2017-09-07T00:40:58.340Z,0.00
2017-09-07T00:42:52.764Z,0.00
2017-09-07T00:43:52.804Z,0.00
2017-09-07T00:45:47.301Z,0.00
2017-09-07T00:46:47.300Z,0.00
2017-09-07T00:48:41.797Z,0.00
2017-09-07T00:49:41.797Z,0.00
2017-09-07T00:51:36.260Z,0.00
2017-09-07T00:52:36.292Z,0.00
2017-09-07T00:54:29.772Z,0.00
2017-09-07T00:55:29.798Z,0.00
2017-09-07T00:57:24.244Z,0.00
2017-09-07T00:58:24.365Z,0.00
2017-09-07T01:00:18.756Z,0.00
2017-09-07T01:01:18.781Z,0.00
2017-09-07T01:03:12.245Z,0.00
2017-09-07T01:04:12.276Z,0.00
2017-09-07T01:06:07.764Z,0.00
2017-09-07T01:07:06.796Z,0.00
2017-09-07T01:09:02.764Z,0.00
2017-09-07T01:10:02.772Z,0.00
2017-09-07T01:11:57.453Z,0.00
2017-09-07T01:12:57.276Z,0.00
2017-09-07T01:14:51.702Z,0.00
2017-09-07T01:15:51.767Z,0.00
2017-09-07T01:17:46.221Z,0.00
2017-09-07T01:18:46.245Z,0.00
2017-09-07T01:20:40.701Z,0.00
2017-09-07T01:21:40.895Z,0.00
2017-09-07T01:23:35.229Z,0.00
2017-09-07T01:24:35.222Z,0.00
2017-09-07T01:26:29.854Z,0.00
2017-09-07T01:27:37.397Z,0.00
2017-09-07T01:29:23.206Z,0.00
2017-09-07T01:30:24.205Z,0.00
2017-09-07T01:32:17.694Z,0.00
2017-09-07T01:33:17.702Z,0.00
2017-09-07T01:35:11.165Z,0.00
2017-09-07T01:36:11.198Z,0.00
2017-09-07T01:38:05.669Z,0.00
2017-09-07T01:39:05.694Z,0.00
2017-09-07T01:41:00.166Z,0.00
2017-09-07T01:42:00.200Z,0.00
2017-09-07T01:43:54.650Z,0.00
2017-09-07T01:44:55.670Z,0.00
2017-09-07T01:46:49.158Z,0.00
2017-09-07T01:47:49.175Z,0.00
2017-09-07T01:49:43.655Z,0.00
2017-09-07T01:50:43.671Z,0.00
2017-09-07T01:52:37.158Z,0.00
2017-09-07T01:53:37.175Z,0.00
2017-09-07T01:55:31.622Z,0.00
2017-09-07T01:56:31.663Z,0.00
2017-09-07T01:58:26.159Z,0.00
2017-09-07T01:59:26.143Z,0.00
2017-09-07T02:01:20.631Z,0.00
2017-09-07T02:02:20.655Z,0.00
2017-09-07T02:04:15.127Z,0.00
2017-09-07T02:05:16.151Z,0.00
2017-09-07T02:07:09.599Z,0.00
2017-09-07T02:08:09.648Z,0.00
2017-09-07T02:10:05.144Z,0.00
2017-09-07T02:11:04.200Z,0.00
2017-09-07T02:12:58.575Z,0.00
2017-09-07T02:13:58.639Z,0.00
2017-09-07T02:15:53.319Z,0.00
2017-09-07T02:16:53.127Z,0.00
2017-09-07T02:18:48.112Z,0.00
2017-09-07T02:19:47.616Z,0.00
2017-09-07T02:21:42.088Z,0.00
2017-09-07T02:22:42.096Z,0.00
2017-09-07T02:24:36.592Z,0.00
2017-09-07T02:25:36.728Z,0.00
2017-09-07T02:27:32.584Z,0.00
2017-09-07T02:28:32.601Z,0.00
2017-09-07T02:30:26.113Z,0.00
2017-09-07T02:31:26.105Z,0.00
2017-09-07T02:33:20.600Z,0.00
2017-09-07T02:34:20.593Z,0.00
2017-09-07T02:36:16.555Z,0.00
2017-09-07T02:37:16.585Z,0.00
2017-09-07T02:39:11.105Z,0.00
2017-09-07T02:40:11.105Z,0.00
2017-09-07T02:42:05.536Z,0.00
2017-09-07T02:43:05.585Z,0.00
2017-09-07T02:44:59.062Z,0.00
2017-09-07T02:45:59.209Z,0.00
2017-09-07T02:47:53.529Z,0.00
2017-09-07T02:48:54.569Z,0.00
2017-09-07T02:50:49.568Z,0.00
2017-09-07T02:51:49.576Z,0.00
2017-09-07T02:53:44.065Z,0.00
2017-09-07T02:54:45.058Z,0.00
2017-09-07T02:56:38.524Z,0.00
2017-09-07T02:57:38.553Z,0.00
2017-09-07T02:59:32.034Z,0.00
2017-09-07T03:00:32.049Z,0.00
2017-09-07T03:02:26.561Z,0.00
2017-09-07T03:03:26.537Z,0.00
2017-09-07T03:05:21.074Z,0.00
2017-09-07T03:06:21.050Z,0.00
2017-09-07T03:08:15.562Z,0.00
2017-09-07T03:09:15.554Z,0.00
2017-09-07T03:11:10.034Z,0.00
2017-09-07T03:12:10.042Z,0.00
2017-09-07T03:14:04.490Z,0.00
2017-09-07T03:15:05.514Z,0.00
2017-09-07T03:16:58.018Z,0.00
2017-09-07T03:17:58.026Z,0.00
2017-09-07T03:19:52.482Z,0.00
2017-09-07T03:20:52.515Z,0.00
2017-09-07T03:22:45.994Z,0.00
2017-09-07T03:23:46.010Z,0.00
2017-09-07T03:25:40.506Z,0.00
2017-09-07T03:26:40.508Z,0.00
2017-09-07T03:28:34.994Z,0.00
2017-09-07T03:29:35.002Z,0.00
2017-09-07T03:31:30.979Z,0.00
2017-09-07T03:32:31.003Z,0.00
2017-09-07T03:34:25.475Z,0.00
2017-09-07T03:35:25.515Z,0.00
2017-09-07T03:37:19.963Z,0.00
2017-09-07T03:38:20.003Z,0.00
2017-09-07T03:40:14.507Z,0.00
2017-09-07T03:41:14.507Z,0.00
2017-09-07T03:43:08.995Z,0.00
2017-09-07T03:44:08.995Z,0.00
2017-09-07T03:46:04.012Z,0.00
2017-09-07T03:47:03.475Z,0.00
2017-09-07T03:48:56.939Z,0.00
2017-09-07T03:49:56.980Z,0.00
2017-09-07T03:51:51.459Z,0.00
2017-09-07T03:52:51.476Z,0.00
2017-09-07T03:54:45.932Z,0.00
2017-09-07T03:55:45.972Z,0.00
2017-09-07T03:57:41.012Z,0.00
2017-09-07T03:58:40.468Z,0.00
2017-09-07T04:00:34.932Z,0.00
2017-09-07T04:01:34.964Z,0.00
2017-09-07T04:03:29.476Z,0.00
2017-09-07T04:04:29.467Z,0.00
2017-09-07T04:06:22.916Z,0.00
2017-09-07T04:07:22.949Z,0.00
2017-09-07T04:09:17.430Z,0.00
2017-09-07T04:10:17.436Z,0.00
2017-09-07T04:12:11.916Z,0.00
2017-09-07T04:13:11.933Z,0.00
2017-09-07T04:15:06.750Z,0.00
2017-09-07T04:16:07.426Z,0.00
2017-09-07T04:18:01.213Z,0.00
2017-09-07T04:19:02.247Z,0.00
2017-09-07T04:20:54.740Z,0.00
2017-09-07T04:21:54.757Z,0.00
2017-09-07T04:23:49.221Z,0.00
2017-09-07T04:24:49.253Z,0.00
2017-09-07T04:26:45.220Z,0.00
2017-09-07T04:27:45.301Z,0.00
2017-09-07T04:29:39.701Z,0.00
2017-09-07T04:30:39.734Z,0.00
2017-09-07T04:32:34.205Z,0.00
2017-09-07T04:33:34.261Z,0.00
2017-09-07T04:35:28.685Z,0.00
2017-09-07T04:36:28.725Z,0.00
2017-09-07T04:38:23.206Z,0.00
2017-09-07T04:39:23.213Z,0.00
2017-09-07T04:41:17.685Z,0.00
2017-09-07T04:42:17.741Z,0.00
2017-09-07T04:44:12.207Z,0.00
2017-09-07T04:45:12.206Z,0.00
2017-09-07T04:47:06.742Z,0.00
2017-09-07T04:48:06.718Z,0.00
2017-09-07T04:50:01.534Z,0.00
2017-09-07T04:51:01.454Z,0.00
2017-09-07T04:52:55.982Z,0.00
2017-09-07T04:53:55.918Z,0.00
2017-09-07T04:55:49.175Z,0.00
2017-09-07T04:56:49.614Z,0.00
2017-09-07T04:58:43.726Z,0.00
2017-09-07T04:59:43.743Z,0.00
2017-09-07T05:01:38.278Z,0.00
2017-09-07T05:02:38.326Z,0.00
2017-09-07T05:04:32.815Z,0.00
2017-09-07T05:05:32.798Z,0.00
2017-09-07T05:07:27.279Z,0.00
2017-09-07T05:08:27.310Z,0.00
2017-09-07T05:10:21.820Z,0.00
2017-09-07T05:11:22.320Z,0.00
2017-09-07T05:13:15.321Z,0.00
2017-09-07T05:14:15.346Z,0.00
2017-09-07T05:16:09.850Z,0.00
2017-09-07T05:17:09.882Z,0.00
2017-09-07T05:19:04.314Z,0.00
2017-09-07T05:20:04.362Z,0.00
2017-09-07T05:21:58.841Z,0.00
2017-09-07T05:22:58.826Z,0.00
2017-09-07T05:24:53.570Z,0.00
2017-09-07T05:25:53.346Z,0.00
2017-09-07T05:27:47.874Z,0.00
2017-09-07T05:28:47.867Z,0.00
2017-09-07T05:30:42.316Z,0.00
2017-09-07T05:31:43.058Z,0.00
2017-09-07T05:33:36.867Z,0.00
2017-09-07T05:34:36.819Z,0.00
2017-09-07T05:36:31.284Z,0.00
2017-09-07T05:37:31.299Z,0.00
2017-09-07T05:39:25.947Z,0.00
2017-09-07T05:40:25.887Z,0.00
2017-09-07T05:42:20.348Z,0.00
2017-09-07T05:43:20.410Z,0.00
2017-09-07T05:45:13.819Z,0.00
2017-09-07T05:46:13.787Z,0.00
2017-09-07T05:48:08.243Z,0.00
2017-09-07T05:49:08.284Z,0.00
2017-09-07T05:51:03.748Z,5.63
2017-09-07T05:52:03.795Z,5.63
2017-09-07T05:53:57.820Z,5.63
2017-09-07T05:54:57.268Z,5.63
2017-09-07T05:56:50.797Z,11.25
2017-09-07T05:57:50.836Z,11.25
2017-09-07T05:59:45.224Z,11.25
2017-09-07T06:00:46.420Z,11.25
2017-09-07T06:02:39.760Z,11.25
2017-09-07T06:03:39.786Z,11.25
2017-09-07T06:05:34.252Z,5.63
2017-09-07T06:06:34.260Z,5.63
2017-09-07T06:08:27.724Z,5.63
2017-09-07T06:09:27.781Z,5.63
2017-09-07T06:11:21.284Z,5.63
2017-09-07T06:12:21.277Z,5.63
2017-09-07T06:14:14.821Z,5.63
2017-09-07T06:15:14.815Z,5.63
2017-09-07T06:17:09.285Z,11.25
2017-09-07T06:18:09.269Z,11.25
2017-09-07T06:20:03.749Z,11.25
2017-09-07T06:21:03.768Z,11.25
2017-09-07T06:22:58.262Z,11.25
2017-09-07T06:23:58.317Z,11.25
2017-09-07T06:25:52.749Z,11.25
2017-09-07T06:26:52.757Z,11.25
2017-09-07T06:28:47.333Z,5.63
2017-09-07T06:29:47.255Z,5.63
2017-09-07T06:31:41.725Z,5.63
2017-09-07T06:32:41.741Z,5.63
2017-09-07T06:34:36.205Z,11.25
2017-09-07T06:35:36.229Z,11.25
2017-09-07T06:37:30.782Z,5.63
2017-09-07T06:38:30.733Z,5.63
2017-09-07T06:40:24.206Z,11.25
2017-09-07T06:41:24.245Z,11.25
2017-09-07T06:43:17.757Z,11.25
2017-09-07T06:44:17.750Z,11.25
2017-09-07T06:46:12.206Z,11.25
2017-09-07T06:47:12.318Z,11.25
2017-09-07T06:49:06.294Z,11.25
2017-09-07T06:50:05.734Z,11.25
2017-09-07T06:52:00.198Z,11.25
2017-09-07T06:53:01.222Z,11.25
2017-09-07T06:54:53.759Z,16.88
2017-09-07T06:55:53.726Z,16.88
2017-09-07T06:57:47.193Z,22.50
2017-09-07T06:58:47.302Z,22.50
2017-09-07T07:00:41.703Z,16.88
2017-09-07T07:01:41.718Z,16.88
2017-09-07T07:03:36.191Z,16.88
2017-09-07T07:04:36.223Z,22.50
2017-09-07T07:06:30.727Z,22.50
2017-09-07T07:07:30.719Z,22.50
2017-09-07T07:09:24.183Z,22.50
2017-09-07T07:10:24.247Z,22.50
2017-09-07T07:12:17.736Z,22.50
2017-09-07T07:13:17.920Z,22.50
2017-09-07T07:15:11.208Z,22.50
2017-09-07T07:16:11.199Z,22.50
2017-09-07T07:18:05.736Z,22.50
2017-09-07T07:19:05.744Z,22.50
2017-09-07T07:20:59.167Z,22.50
2017-09-07T07:21:59.207Z,22.50
2017-09-07T07:23:53.687Z,22.50
2017-09-07T07:24:53.704Z,28.13
2017-09-07T07:26:48.184Z,22.50
2017-09-07T07:27:48.216Z,22.50
2017-09-07T07:29:41.721Z,22.50
2017-09-07T07:30:41.800Z,22.50
2017-09-07T07:32:35.288Z,28.13
2017-09-07T07:33:35.200Z,28.13
2017-09-07T07:35:28.768Z,28.13
2017-09-07T07:36:28.696Z,28.13
2017-09-07T07:38:23.160Z,28.13
2017-09-07T07:39:23.192Z,22.50
2017-09-07T07:41:18.193Z,28.13
2017-09-07T07:42:17.696Z,28.13
2017-09-07T07:44:12.179Z,28.13
2017-09-07T07:45:12.195Z,28.13
2017-09-07T07:47:06.657Z,28.13
2017-09-07T07:48:06.697Z,28.13
2017-09-07T07:50:00.201Z,28.13
2017-09-07T07:51:00.217Z,28.13
2017-09-07T07:52:54.761Z,22.50
2017-09-07T07:53:54.753Z,33.75
2017-09-07T07:55:49.225Z,22.50
2017-09-07T07:56:49.241Z,22.50
2017-09-07T07:58:43.689Z,22.50
2017-09-07T07:59:43.777Z,22.50
2017-09-07T08:01:38.209Z,28.13
2017-09-07T08:02:38.226Z,28.13
2017-09-07T08:04:32.794Z,28.13
2017-09-07T08:05:32.738Z,33.75
2017-09-07T08:07:26.258Z,45.00
2017-09-07T08:08:26.250Z,45.00
2017-09-07T08:10:19.729Z,39.38
2017-09-07T08:11:19.751Z,39.38
2017-09-07T08:13:14.234Z,33.75
2017-09-07T08:14:14.242Z,33.75
2017-09-07T08:16:08.728Z,33.75
2017-09-07T08:17:08.752Z,33.75
2017-09-07T08:19:03.184Z,33.75
2017-09-07T08:20:03.776Z,33.75
2017-09-07T08:21:57.753Z,33.75
2017-09-07T08:22:57.856Z,28.13
2017-09-07T08:24:52.321Z,28.13
2017-09-07T08:25:52.280Z,33.75
2017-09-07T08:27:45.767Z,28.13
2017-09-07T08:28:45.752Z,28.13
2017-09-07T08:30:39.297Z,33.75
2017-09-07T08:31:39.265Z,39.38
2017-09-07T08:33:33.753Z,39.38
2017-09-07T08:34:33.769Z,39.38
2017-09-07T08:36:29.768Z,33.75
2017-09-07T08:37:29.778Z,33.75
2017-09-07T08:39:22.753Z,22.50
2017-09-07T08:40:22.769Z,16.88
2017-09-07T08:42:17.257Z,22.50
2017-09-07T08:43:17.273Z,16.88
2017-09-07T08:45:11.788Z,33.75
2017-09-07T08:46:11.812Z,33.75
2017-09-07T08:48:06.826Z,39.38
2017-09-07T08:49:06.393Z,33.75
2017-09-07T08:51:00.825Z,39.38
2017-09-07T08:52:00.833Z,28.13
2017-09-07T08:53:55.323Z,33.75
2017-09-07T08:54:56.314Z,39.38
2017-09-07T08:56:51.322Z,45.00
2017-09-07T08:57:51.330Z,45.00
2017-09-07T08:59:45.850Z,45.00
2017-09-07T09:00:45.834Z,45.00
2017-09-07T09:02:40.298Z,56.25
2017-09-07T09:03:40.337Z,50.63
2017-09-07T09:05:34.859Z,45.00
2017-09-07T09:06:34.858Z,56.25
2017-09-07T09:08:29.346Z,56.25
2017-09-07T09:09:29.374Z,28.13
2017-09-07T09:11:22.875Z,28.13
2017-09-07T09:12:22.971Z,28.13
2017-09-07T09:14:17.346Z,22.50
2017-09-07T09:15:17.410Z,33.75
2017-09-07T09:17:11.898Z,45.00
2017-09-07T09:18:11.915Z,28.13
2017-09-07T09:20:06.403Z,22.50
2017-09-07T09:21:06.484Z,22.50
2017-09-07T09:22:59.923Z,16.88
2017-09-07T09:23:59.923Z,11.25
2017-09-07T09:25:53.435Z,22.50
2017-09-07T09:26:53.428Z,22.50
2017-09-07T09:28:46.894Z,16.88
2017-09-07T09:29:47.927Z,22.50
2017-09-07T09:31:40.439Z,39.38
2017-09-07T09:32:41.432Z,39.38
2017-09-07T09:34:34.912Z,33.75
2017-09-07T09:35:34.968Z,45.00
2017-09-07T09:37:28.473Z,50.63
2017-09-07T09:38:28.448Z,45.00
2017-09-07T09:40:21.928Z,45.00
2017-09-07T09:41:21.968Z,45.00
2017-09-07T09:43:15.472Z,39.38
2017-09-07T09:44:15.480Z,39.38
2017-09-07T09:46:09.928Z,33.75
2017-09-07T09:47:09.976Z,33.75
2017-09-07T09:49:03.992Z,33.75
2017-09-07T09:50:03.466Z,33.75
2017-09-07T09:51:58.952Z,33.75
2017-09-07T09:52:58.977Z,28.13
2017-09-07T09:54:53.993Z,33.75
2017-09-07T09:55:53.489Z,33.75
2017-09-07T09:57:47.976Z,33.75
2017-09-07T09:58:48.019Z,33.75
2017-09-07T10:00:42.576Z,33.75
2017-09-07T10:01:42.569Z,39.38
2017-09-07T10:03:37.049Z,39.38
2017-09-07T10:04:37.073Z,33.75
2017-09-07T10:06:31.489Z,39.38
2017-09-07T10:07:31.521Z,33.75
2017-09-07T10:09:26.017Z,39.38
2017-09-07T10:10:26.050Z,61.88
2017-09-07T10:12:21.105Z,67.50
2017-09-07T10:13:20.530Z,73.13
2017-09-07T10:15:14.050Z,67.50
2017-09-07T10:16:15.017Z,73.13
2017-09-07T10:18:08.490Z,78.75
2017-09-07T10:19:08.538Z,78.75
2017-09-07T10:21:02.034Z,95.63
2017-09-07T10:22:02.067Z,101.25
2017-09-07T10:23:56.610Z,73.13
2017-09-07T10:24:56.586Z,39.38
2017-09-07T10:26:51.226Z,67.50
2017-09-07T10:27:51.146Z,67.50
2017-09-07T10:29:45.586Z,78.75
2017-09-07T10:30:45.622Z,78.75
2017-09-07T10:32:40.098Z,50.63
2017-09-07T10:33:40.163Z,84.38
2017-09-07T10:35:34.602Z,78.75
2017-09-07T10:36:34.642Z,112.50
2017-09-07T10:38:29.162Z,106.88
2017-09-07T10:39:29.179Z,95.63
2017-09-07T10:41:23.682Z,50.63
2017-09-07T10:42:23.714Z,39.38
2017-09-07T10:44:19.738Z,28.13
2017-09-07T10:45:19.755Z,28.13
2017-09-07T10:47:14.267Z,16.88
2017-09-07T10:48:14.283Z,22.50
2017-09-07T10:50:08.731Z,16.88
2017-09-07T10:51:08.787Z,16.88
2017-09-07T10:53:03.347Z,11.25
2017-09-07T10:54:03.315Z,11.25
2017-09-07T10:55:59.363Z,11.25
2017-09-07T10:56:58.883Z,11.25
2017-09-07T10:58:54.675Z,16.88
2017-09-07T10:59:54.038Z,16.88
2017-09-07T11:01:48.291Z,16.88
2017-09-07T11:02:48.187Z,16.88
2017-09-07T11:04:42.658Z,22.50
2017-09-07T11:05:42.882Z,33.75
2017-09-07T11:07:37.382Z,33.75
2017-09-07T11:08:37.227Z,28.13
2017-09-07T11:10:31.706Z,61.88
2017-09-07T11:11:31.891Z,67.50
2017-09-07T11:13:26.394Z,101.25
2017-09-07T11:14:26.347Z,106.88
2017-09-07T11:16:22.203Z,61.88
2017-09-07T11:17:22.244Z,73.13
2017-09-07T11:19:16.747Z,78.75
2017-09-07T11:20:16.771Z,73.13
2017-09-07T11:22:24.339Z,73.13
2017-09-07T11:23:24.737Z,106.88
2017-09-07T11:25:18.879Z,50.63
2017-09-07T11:26:19.251Z,56.25
2017-09-07T11:28:14.388Z,61.88
2017-09-07T11:29:14.446Z,56.25
2017-09-07T11:31:09.859Z,157.50
2017-09-07T11:32:09.365Z,101.25
2017-09-07T11:34:03.358Z,84.38
2017-09-07T11:35:03.525Z,146.25
2017-09-07T11:36:58.078Z,135.00
2017-09-07T11:37:57.910Z,135.00
2017-09-07T11:39:52.446Z,140.63
2017-09-07T11:41:01.485Z,135.00
2017-09-07T11:42:49.278Z,135.00
2017-09-07T11:45:02.678Z,140.63
2017-09-07T11:46:03.086Z,135.00
2017-09-07T11:47:56.228Z,135.00
2017-09-07T11:48:56.300Z,129.38
2017-09-07T11:50:50.700Z,151.88
2017-09-07T11:51:50.748Z,157.50
2017-09-07T11:53:45.324Z,84.38
2017-09-07T11:54:45.308Z,84.38
2017-09-07T11:56:38.757Z,157.50
2017-09-07T11:57:38.829Z,157.50
2017-09-07T11:59:34.316Z,163.13
2017-09-07T12:00:34.693Z,163.13
2017-09-07T12:02:26.573Z,168.75
2017-09-07T12:03:26.757Z,123.75
2017-09-07T12:05:20.253Z,163.13
2017-09-07T12:06:20.213Z,95.63
2017-09-07T12:08:17.757Z,163.13
2017-09-07T12:09:17.253Z,180.00
2017-09-07T12:11:10.886Z,185.63
2017-09-07T12:12:10.973Z,191.25
2017-09-07T12:14:03.805Z,191.25
2017-09-07T12:15:03.950Z,191.25
2017-09-07T12:16:58.517Z,196.88
2017-09-07T12:17:58.333Z,196.88
2017-09-07T12:21:22.367Z,151.88
2017-09-07T12:21:43.198Z,208.13
2017-09-07T12:23:37.713Z,219.38
2017-09-07T12:24:37.727Z,230.63
2017-09-07T12:26:34.551Z,230.63
2017-09-07T12:27:34.287Z,230.63
2017-09-07T12:29:29.318Z,236.25
2017-09-07T12:30:29.943Z,236.25
2017-09-07T12:32:23.255Z,45.00
2017-09-07T12:33:23.263Z,33.75
2017-09-07T12:35:15.927Z,16.88
2017-09-07T12:36:16.630Z,16.88
2017-09-07T12:40:03.823Z,11.25
2017-09-07T12:40:59.704Z,5.63
2017-09-07T12:43:22.191Z,5.63
2017-09-07T12:44:01.212Z,5.63
2017-09-07T12:45:56.215Z,5.63
2017-09-07T12:46:54.632Z,5.63
2017-09-07T12:49:15.823Z,5.63
2017-09-07T12:49:49.350Z,5.63
2017-09-07T12:51:42.894Z,5.63
2017-09-07T12:52:42.942Z,5.63
2017-09-07T12:54:38.238Z,11.25
2017-09-07T12:55:37.472Z,11.25
2017-09-07T12:57:31.939Z,16.88
2017-09-07T12:58:31.986Z,22.50
2017-09-07T13:00:26.490Z,28.13
2017-09-07T13:01:26.514Z,28.13
2017-09-07T13:03:20.002Z,22.50
2017-09-07T13:04:20.025Z,22.50
2017-09-07T13:06:14.531Z,22.50
2017-09-07T13:07:14.538Z,28.13
2017-09-07T13:09:08.051Z,39.38
2017-09-07T13:10:08.059Z,45.00
2017-09-07T13:12:02.538Z,56.25
2017-09-07T13:13:02.562Z,61.88
2017-09-07T13:14:57.812Z,61.88
2017-09-07T13:15:57.426Z,61.88
2017-09-07T13:17:51.819Z,95.63
2017-09-07T13:18:51.860Z,90.00
2017-09-07T13:20:46.331Z,185.63
2017-09-07T13:21:46.346Z,253.13
2017-09-07T13:23:40.826Z,247.50
2017-09-07T13:24:40.866Z,157.50
2017-09-07T13:26:35.354Z,135.00
2017-09-07T13:27:35.394Z,151.88
2017-09-07T13:29:29.866Z,123.75
2017-09-07T13:30:29.907Z,112.50
2017-09-07T13:32:24.394Z,118.13
2017-09-07T13:33:24.419Z,106.88
2017-09-07T13:35:18.914Z,84.38
2017-09-07T13:36:18.931Z,84.38
2017-09-07T13:38:13.438Z,84.38
2017-09-07T13:39:13.467Z,84.38
2017-09-07T13:41:07.996Z,78.75
2017-09-07T13:42:07.994Z,84.38
2017-09-07T13:44:02.468Z,84.38
2017-09-07T13:45:02.507Z,84.38
2017-09-07T13:46:57.099Z,78.75
2017-09-07T13:47:57.051Z,78.75
2017-09-07T13:49:54.131Z,78.75
2017-09-07T13:50:51.539Z,84.38
2017-09-07T13:52:46.047Z,84.38
2017-09-07T13:53:46.067Z,78.75
2017-09-07T13:55:40.539Z,84.38
2017-09-07T13:56:40.580Z,90.00
2017-09-07T13:58:34.100Z,112.50
2017-09-07T13:59:34.131Z,118.13
2017-09-07T14:01:28.563Z,123.75
2017-09-07T14:02:28.612Z,129.38
2017-09-07T14:04:23.111Z,140.63
2017-09-07T14:05:23.124Z,129.38
2017-09-07T14:07:17.651Z,106.88
2017-09-07T14:08:17.684Z,101.25
2017-09-07T14:10:12.124Z,135.00
2017-09-07T14:11:12.166Z,135.00
2017-09-07T14:13:06.685Z,84.38
2017-09-07T14:14:06.692Z,123.75
2017-09-07T14:16:20.548Z,67.50
2017-09-07T14:18:15.821Z,135.00
2017-09-07T14:19:15.844Z,123.75
2017-09-07T14:21:10.325Z,123.75
2017-09-07T14:22:10.364Z,101.25
2017-09-07T14:24:04.892Z,123.75
2017-09-07T14:25:04.956Z,123.75
2017-09-07T14:26:59.917Z,112.50
2017-09-07T14:27:59.422Z,73.13
2017-09-07T14:29:53.901Z,61.88
2017-09-07T14:30:53.925Z,56.25
2017-09-07T14:32:48.461Z,50.63
2017-09-07T14:33:48.445Z,56.25
2017-09-07T14:37:21.957Z,56.25
2017-09-07T14:38:21.709Z,56.25
2017-09-07T14:40:16.181Z,50.63
2017-09-07T14:41:16.205Z,45.00
2017-09-07T14:43:09.869Z,39.38
2017-09-07T14:44:09.911Z,39.38
2017-09-07T14:46:03.669Z,33.75
2017-09-07T14:47:03.622Z,33.75
2017-09-07T14:48:58.118Z,39.38
2017-09-07T14:49:58.142Z,33.75
2017-09-07T14:51:53.620Z,28.13
2017-09-07T14:52:53.168Z,33.75
2017-09-07T14:54:47.542Z,33.75
2017-09-07T14:55:47.546Z,33.75
2017-09-07T14:57:42.021Z,45.00
2017-09-07T14:58:49.750Z,50.63
2017-09-07T15:00:36.584Z,56.25
2017-09-07T15:01:36.798Z,56.25
2017-09-07T15:03:31.046Z,56.25
2017-09-07T15:04:31.118Z,56.25
2017-09-07T15:06:25.614Z,50.63
2017-09-07T15:07:25.590Z,45.00
2017-09-07T15:09:20.087Z,45.00
2017-09-07T15:10:20.126Z,45.00
2017-09-07T15:12:14.615Z,50.63
2017-09-07T15:13:14.623Z,50.63
2017-09-07T15:15:09.087Z,50.63
2017-09-07T15:16:09.135Z,45.00
2017-09-07T15:18:02.662Z,39.38
2017-09-07T15:19:02.647Z,45.00
2017-09-07T15:20:57.143Z,45.00
2017-09-07T15:21:57.151Z,45.00
2017-09-07T15:23:51.708Z,33.75
2017-09-07T15:24:51.676Z,33.75
2017-09-07T15:26:46.148Z,33.75
2017-09-07T15:27:46.164Z,28.13
2017-09-07T15:29:40.636Z,33.75
2017-09-07T15:30:40.692Z,33.75
2017-09-07T15:32:35.165Z,33.75
2017-09-07T15:33:35.196Z,28.13
2017-09-07T15:35:29.668Z,22.50
2017-09-07T15:36:29.713Z,22.50
2017-09-07T15:38:23.236Z,16.88
2017-09-07T15:39:23.237Z,16.88
2017-09-07T15:41:17.869Z,11.25
2017-09-07T15:42:17.915Z,11.25
2017-09-07T15:44:12.460Z,11.25
2017-09-07T15:45:12.565Z,11.25
2017-09-07T15:47:06.887Z,11.25
2017-09-07T15:48:07.060Z,11.25
2017-09-07T15:50:01.445Z,11.25
2017-09-07T15:51:01.445Z,11.25
2017-09-07T15:52:55.918Z,11.25
2017-09-07T15:53:56.015Z,11.25
2017-09-07T15:55:50.533Z,11.25
2017-09-07T15:56:50.485Z,11.25
2017-09-07T15:58:44.933Z,11.25
2017-09-07T15:59:44.989Z,11.25
2017-09-07T16:01:38.469Z,5.63
2017-09-07T16:02:38.550Z,5.63
2017-09-07T16:04:31.983Z,5.63
2017-09-07T16:05:32.103Z,5.63
2017-09-07T16:07:26.470Z,5.63
2017-09-07T16:08:26.582Z,5.63
2017-09-07T16:10:21.070Z,0.00
2017-09-07T16:11:20.990Z,0.00
2017-09-07T16:13:15.462Z,0.00
2017-09-07T16:14:15.487Z,0.00
2017-09-07T16:16:10.055Z,0.00
2017-09-07T16:17:10.006Z,0.00
2017-09-07T16:19:04.454Z,0.00
2017-09-07T16:20:04.551Z,0.00
2017-09-07T16:21:59.131Z,0.00
2017-09-07T16:22:59.031Z,0.00
2017-09-07T16:24:53.575Z,0.00
2017-09-07T16:25:53.640Z,0.00
2017-09-07T16:27:47.360Z,0.00
2017-09-07T16:28:47.358Z,5.63
2017-09-07T16:30:40.815Z,5.63
2017-09-07T16:31:40.878Z,5.63
2017-09-07T16:33:35.343Z,5.63
2017-09-07T16:34:35.377Z,5.63
2017-09-07T16:36:28.823Z,5.63
2017-09-07T16:37:28.855Z,5.63
2017-09-07T16:39:23.367Z,0.00
2017-09-07T16:40:23.360Z,0.00
2017-09-07T16:42:17.832Z,0.00
2017-09-07T16:43:17.880Z,0.00
2017-09-07T16:45:12.336Z,0.00
2017-09-07T16:46:12.359Z,0.00
2017-09-07T16:48:06.839Z,0.00
2017-09-07T16:49:06.863Z,0.00
2017-09-07T16:51:00.328Z,0.00
2017-09-07T16:52:00.408Z,0.00
2017-09-07T16:53:54.848Z,0.00
2017-09-07T16:54:54.872Z,0.00
2017-09-07T16:56:48.352Z,0.00
2017-09-07T16:57:48.367Z,0.00
2017-09-07T16:59:42.832Z,0.00
2017-09-07T17:00:42.872Z,0.00
2017-09-07T17:02:37.352Z,5.63
2017-09-07T17:03:37.392Z,5.63
2017-09-07T17:05:31.849Z,5.63
2017-09-07T17:06:31.873Z,5.63
2017-09-07T17:08:25.377Z,5.63
2017-09-07T17:09:25.392Z,5.63
2017-09-07T17:11:19.880Z,5.63
2017-09-07T17:12:19.889Z,5.63
2017-09-07T17:14:14.593Z,5.63
2017-09-07T17:15:14.449Z,5.63
2017-09-07T17:17:08.144Z,5.63
2017-09-07T17:18:07.745Z,5.63
2017-09-07T17:20:03.625Z,5.63
2017-09-07T17:21:03.609Z,5.63
2017-09-07T17:22:58.073Z,5.63
2017-09-07T17:23:58.105Z,5.63
2017-09-07T17:25:52.641Z,5.63
2017-09-07T17:26:52.626Z,5.63
2017-09-07T17:28:47.105Z,0.00
2017-09-07T17:29:47.127Z,0.00
2017-09-07T17:31:41.648Z,0.00
2017-09-07T17:32:41.640Z,0.00
2017-09-07T17:34:36.666Z,0.00
2017-09-07T17:35:36.561Z,0.00
2017-09-07T17:37:30.865Z,0.00
2017-09-07T17:38:30.674Z,0.00
2017-09-07T17:40:25.154Z,0.00
2017-09-07T17:41:25.363Z,0.00
2017-09-07T17:43:19.930Z,0.00
2017-09-07T17:46:15.682Z,0.00
2017-09-07T17:47:15.770Z,0.00
2017-09-07T17:49:09.938Z,0.00
2017-09-07T17:50:09.250Z,0.00
2017-09-07T17:52:03.795Z,0.00
2017-09-07T17:53:03.755Z,0.00
2017-09-07T17:54:58.363Z,0.00
2017-09-07T17:55:58.458Z,0.00
2017-09-07T17:57:53.618Z,0.00
2017-09-07T17:58:53.610Z,0.00
2017-09-07T18:00:46.203Z,0.00
2017-09-07T18:01:46.205Z,0.00
2017-09-07T18:03:40.804Z,0.00
2017-09-07T18:04:40.715Z,0.00
2017-09-07T18:06:35.275Z,0.00
2017-09-07T18:07:35.211Z,0.00
2017-09-07T18:09:28.698Z,0.00
2017-09-07T18:10:28.761Z,0.00
2017-09-07T18:12:22.227Z,0.00
2017-09-07T18:13:22.275Z,0.00
2017-09-07T18:15:17.259Z,0.00
2017-09-07T18:16:17.556Z,0.00
2017-09-07T18:18:10.538Z,0.00
2017-09-07T18:19:10.594Z,0.00
2017-09-07T18:21:05.074Z,0.00
2017-09-07T18:22:05.107Z,0.00
2017-09-07T18:23:58.571Z,0.00
2017-09-07T18:24:58.594Z,0.00
2017-09-07T18:26:53.083Z,0.00
2017-09-07T18:27:53.130Z,0.00
2017-09-07T18:29:47.539Z,0.00
2017-09-07T18:30:47.563Z,0.00
2017-09-07T18:32:42.075Z,0.00
2017-09-07T18:33:42.067Z,0.00
2017-09-07T18:35:35.515Z,0.00
2017-09-07T18:36:35.563Z,0.00
2017-09-07T18:38:30.075Z,0.00
2017-09-07T18:39:30.091Z,0.00
2017-09-07T18:41:24.606Z,0.00
2017-09-07T18:42:24.612Z,0.00
2017-09-07T18:44:19.075Z,0.00
2017-09-07T18:45:19.220Z,0.00
2017-09-07T18:47:12.555Z,0.00
2017-09-07T18:48:12.644Z,0.00
2017-09-07T18:50:07.077Z,0.00
2017-09-07T18:51:07.091Z,0.00
2017-09-07T18:53:01.555Z,0.00
2017-09-07T18:54:01.596Z,0.00
2017-09-07T18:55:56.100Z,0.00
2017-09-07T18:56:56.109Z,0.00
2017-09-07T18:58:50.556Z,0.00
2017-09-07T18:59:50.709Z,0.00
2017-09-07T19:01:45.077Z,0.00
2017-09-07T19:02:45.179Z,0.00
2017-09-07T19:04:39.570Z,0.00
2017-09-07T19:05:39.596Z,0.00