createdAt,value
2017-11-20T00:01:07.028Z,20.47
2017-11-20T00:03:35.294Z,14.90
2017-11-20T00:06:03.599Z,10.90
2017-11-20T00:08:32.707Z,20.63
2017-11-20T00:11:00.984Z,22.23
2017-11-20T00:13:29.279Z,15.00
2017-11-20T00:15:57.598Z,13.30
2017-11-20T00:18:25.878Z,16.03
2017-11-20T00:20:54.165Z,18.23
2017-11-20T00:23:22.483Z,20.40
2017-11-20T00:25:50.783Z,14.00
2017-11-20T00:28:19.087Z,18.70
2017-11-20T00:30:47.794Z,20.43
2017-11-20T00:33:16.079Z,17.37
2017-11-20T00:35:44.386Z,20.07
2017-11-20T00:38:13.121Z,20.83
2017-11-20T00:40:42.191Z,24.40
2017-11-20T00:43:10.484Z,18.83
2017-11-20T00:45:38.821Z,23.00
2017-11-20T00:48:07.103Z,16.33
2017-11-20T00:50:35.387Z,26.03
2017-11-20T00:53:03.726Z,22.37
2017-11-20T00:55:32.009Z,29.93
2017-11-20T00:58:01.067Z,18.87
2017-11-20T01:00:29.393Z,14.80
2017-11-20T01:02:58.435Z,21.17
2017-11-20T01:05:26.739Z,21.70
2017-11-20T01:07:55.058Z,23.27
2017-11-20T01:10:24.112Z,17.20
2017-11-20T01:12:52.418Z,17.23
2017-11-20T01:15:20.742Z,16.70
2017-11-20T01:17:49.778Z,27.53
2017-11-20T01:20:18.062Z,24.70
2017-11-20T01:22:47.778Z,25.53
2017-11-20T01:25:16.327Z,17.57
2017-11-20T01:27:44.604Z,18.03
2017-11-20T01:30:14.444Z,23.43
2017-11-20T01:32:43.496Z,18.27
2017-11-20T01:35:11.780Z,24.63
2017-11-20T01:37:40.106Z,16.33
2017-11-20T01:40:09.153Z,16.43
2017-11-20T01:42:37.429Z,19.43
2017-11-20T01:45:07.152Z,18.13
2017-11-20T01:47:35.729Z,13.63
2017-11-20T01:50:05.363Z,16.20
2017-11-20T01:52:33.703Z,24.20
2017-11-20T01:55:02.380Z,13.60
2017-11-20T01:57:31.790Z,23.00
2017-11-20T02:00:00.152Z,16.60
2017-11-20T02:02:29.195Z,17.20
2017-11-20T02:04:57.904Z,15.70
2017-11-20T02:07:26.234Z,15.63
2017-11-20T02:09:54.880Z,18.97
2017-11-20T02:12:23.173Z,15.47
2017-11-20T02:14:51.500Z,18.17
2017-11-20T02:17:20.567Z,17.33
2017-11-20T02:19:48.847Z,11.80
2017-11-20T02:22:17.188Z,14.10
2017-11-20T02:24:46.827Z,23.77
2017-11-20T02:27:16.114Z,10.63
2017-11-20T02:29:44.462Z,22.40
2017-11-20T02:32:14.119Z,16.30
2017-11-20T02:34:42.280Z,13.20
2017-11-20T02:37:11.538Z,21.77
2017-11-20T02:39:39.813Z,14.73
2017-11-20T02:42:08.860Z,16.07
2017-11-20T02:44:37.963Z,16.13
2017-11-20T02:47:06.265Z,21.37
2017-11-20T02:49:36.053Z,18.27
2017-11-20T02:52:05.349Z,14.77
2017-11-20T02:54:34.022Z,14.30
2017-11-20T02:57:03.074Z,20.03
2017-11-20T02:59:31.424Z,16.77
2017-11-20T03:01:59.702Z,15.73
2017-11-20T03:04:27.974Z,22.23
2017-11-20T03:06:57.435Z,13.83
2017-11-20T03:09:25.712Z,11.10
2017-11-20T03:11:54.032Z,9.90
2017-11-20T03:14:22.374Z,11.47
2017-11-20T03:16:51.415Z,17.80
2017-11-20T03:19:20.465Z,10.70
2017-11-20T03:21:49.551Z,10.80
2017-11-20T03:24:18.595Z,14.20
2017-11-20T03:26:47.644Z,8.97
2017-11-20T03:29:15.984Z,15.73
2017-11-20T03:31:44.273Z,16.00
2017-11-20T03:34:12.565Z,14.37
2017-11-20T03:36:41.827Z,17.77
2017-11-20T03:39:10.866Z,15.33
2017-11-20T03:41:39.143Z,11.13
2017-11-20T03:44:09.783Z,12.07
2017-11-20T03:46:38.834Z,8.07
2017-11-20T03:49:07.892Z,17.60
2017-11-20T03:51:37.366Z,14.80
2017-11-20T03:54:05.642Z,11.00
2017-11-20T03:56:33.920Z,13.37
2017-11-20T03:59:02.237Z,12.23
2017-11-20T04:01:30.543Z,19.47
2017-11-20T04:03:59.215Z,9.47
2017-11-20T04:06:27.707Z,14.47
2017-11-20T04:08:57.339Z,13.03
2017-11-20T04:11:25.535Z,8.83
2017-11-20T04:13:54.635Z,12.13
2017-11-20T04:16:24.410Z,11.13
2017-11-20T04:18:52.712Z,14.83
2017-11-20T04:21:21.063Z,11.03
2017-11-20T04:23:49.330Z,10.67
2017-11-20T04:26:18.376Z,8.23
2017-11-20T04:28:48.042Z,13.60
2017-11-20T04:31:17.552Z,10.93
2017-11-20T04:33:45.719Z,14.20
2017-11-20T04:36:14.796Z,11.33
2017-11-20T04:38:43.835Z,11.53
2017-11-20T04:41:12.883Z,9.93
2017-11-20T04:43:41.201Z,14.80
2017-11-20T04:46:09.483Z,14.27
2017-11-20T04:48:37.785Z,15.00
2017-11-20T04:51:06.105Z,10.23
2017-11-20T04:53:35.532Z,9.23
2017-11-20T04:56:03.804Z,7.73
2017-11-20T04:58:32.136Z,9.33
2017-11-20T05:01:00.404Z,13.60
2017-11-20T05:03:28.680Z,14.73
2017-11-20T05:05:57.031Z,10.30
2017-11-20T05:08:25.298Z,8.10
2017-11-20T05:10:54.703Z,9.40
2017-11-20T05:13:23.417Z,11.17
2017-11-20T05:15:51.695Z,10.90
2017-11-20T05:18:21.324Z,12.40
2017-11-20T05:20:49.554Z,11.10
2017-11-20T05:23:17.823Z,27.97
2017-11-20T05:25:49.463Z,14.10
2017-11-20T05:28:19.178Z,11.23
2017-11-20T05:30:47.460Z,11.13
2017-11-20T05:33:15.795Z,20.37
2017-11-20T05:35:45.575Z,14.33
2017-11-20T05:38:13.863Z,13.67
2017-11-20T05:40:42.196Z,15.37
2017-11-20T05:43:10.475Z,12.10
2017-11-20T05:45:38.758Z,13.27
2017-11-20T05:48:08.432Z,17.37
2017-11-20T05:50:36.599Z,22.07
2017-11-20T05:53:04.876Z,15.57
2017-11-20T05:55:33.622Z,20.17
2017-11-20T05:58:03.055Z,15.90
2017-11-20T06:00:31.335Z,14.70
2017-11-20T06:02:59.667Z,19.37
2017-11-20T06:05:27.951Z,12.53
2017-11-20T06:07:57.386Z,17.33
2017-11-20T06:10:27.259Z,25.27
2017-11-20T06:12:55.554Z,22.13
2017-11-20T06:15:23.855Z,20.67
2017-11-20T06:17:52.199Z,15.07
2017-11-20T06:20:21.249Z,13.13
2017-11-20T06:22:49.547Z,18.03
2017-11-20T06:25:18.658Z,12.77
2017-11-20T06:27:46.936Z,17.03
2017-11-20T06:30:15.992Z,19.80
2017-11-20T06:32:44.324Z,17.47
2017-11-20T06:35:12.646Z,17.07
2017-11-20T06:37:40.920Z,16.93
2017-11-20T06:40:09.251Z,19.17
2017-11-20T06:42:37.543Z,13.80
2017-11-20T06:45:07.708Z,15.50
2017-11-20T06:47:36.812Z,17.27
2017-11-20T06:50:05.092Z,18.00
2017-11-20T06:52:33.371Z,16.10
2017-11-20T06:55:01.693Z,19.27
2017-11-20T06:57:31.146Z,14.97
2017-11-20T06:59:59.434Z,24.57
2017-11-20T07:02:28.559Z,24.80
2017-11-20T07:04:57.232Z,17.00
2017-11-20T07:07:25.530Z,19.30
2017-11-20T07:09:53.871Z,20.27
2017-11-20T07:12:22.152Z,19.47
2017-11-20T07:14:50.427Z,19.90
2017-11-20T07:17:18.757Z,16.70
2017-11-20T07:19:47.055Z,21.63
2017-11-20T07:22:15.340Z,12.50
2017-11-20T07:24:43.676Z,18.73
2017-11-20T07:27:24.295Z,17.87
2017-11-20T07:30:04.554Z,15.50
2017-11-20T07:32:32.839Z,22.30
2017-11-20T07:35:01.124Z,16.03
2017-11-20T07:37:42.911Z,21.47
2017-11-20T07:40:18.666Z,14.03
2017-11-20T07:42:46.993Z,18.33
2017-11-20T07:45:15.267Z,16.73
2017-11-20T07:47:43.548Z,18.20
2017-11-20T07:50:11.891Z,16.23
2017-11-20T07:52:40.171Z,13.07
2017-11-20T07:55:08.459Z,19.27
2017-11-20T07:57:36.789Z,11.30
2017-11-20T08:00:05.097Z,14.73
2017-11-20T08:02:33.408Z,13.80
2017-11-20T08:05:01.764Z,15.97
2017-11-20T08:07:30.451Z,13.90
2017-11-20T08:09:59.512Z,14.33
2017-11-20T08:12:28.770Z,9.40
2017-11-20T08:14:57.039Z,17.30
2017-11-20T08:17:25.321Z,9.23
2017-11-20T08:19:54.794Z,11.60
2017-11-20T08:22:23.468Z,13.27
2017-11-20T08:24:51.760Z,10.57
2017-11-20T08:27:20.104Z,7.83
2017-11-20T08:29:48.381Z,12.13
2017-11-20T08:32:16.658Z,10.23
2017-11-20T08:34:45.751Z,12.30
2017-11-20T08:37:14.023Z,10.77
2017-11-20T08:39:42.295Z,12.00
2017-11-20T08:42:10.630Z,14.10
2017-11-20T08:44:38.923Z,11.87
2017-11-20T08:47:07.191Z,13.77
2017-11-20T08:49:36.471Z,7.90
2017-11-20T08:52:05.508Z,14.20
2017-11-20T08:54:34.562Z,14.80
2017-11-20T08:57:02.903Z,10.63
2017-11-20T08:59:31.184Z,8.43
2017-11-20T09:01:59.455Z,8.40
2017-11-20T09:04:29.340Z,11.40
2017-11-20T09:06:57.486Z,16.63
2017-11-20T09:09:25.791Z,16.83
2017-11-20T09:11:54.108Z,11.63
2017-11-20T09:14:22.383Z,19.17
2017-11-20T09:16:51.800Z,17.53
2017-11-20T09:19:20.134Z,11.80
2017-11-20T09:21:48.410Z,14.80
2017-11-20T09:24:18.035Z,12.60
2017-11-20T09:26:46.621Z,14.73
2017-11-20T09:29:14.887Z,9.37
2017-11-20T09:31:43.196Z,7.93
2017-11-20T09:34:12.276Z,10.23
2017-11-20T09:36:40.569Z,8.90
2017-11-20T09:39:08.863Z,14.77
2017-11-20T09:41:37.210Z,13.93
2017-11-20T09:44:06.639Z,12.93
2017-11-20T09:46:36.265Z,7.40
2017-11-20T09:49:04.883Z,16.00
2017-11-20T09:51:33.161Z,13.43
2017-11-20T09:54:01.455Z,9.20
2017-11-20T09:56:29.770Z,11.70
2017-11-20T09:58:58.041Z,9.03
2017-11-20T10:01:27.827Z,12.80
2017-11-20T10:03:56.163Z,13.07
2017-11-20T10:06:24.439Z,11.93
2017-11-20T10:08:52.714Z,9.60
2017-11-20T10:11:21.055Z,11.20
2017-11-20T10:13:49.727Z,12.07
2017-11-20T10:16:18.051Z,9.03
2017-11-20T10:18:46.834Z,6.53
2017-11-20T10:21:16.469Z,8.10
2017-11-20T10:23:46.003Z,6.53
2017-11-20T10:26:14.605Z,10.83
2017-11-20T10:28:42.871Z,9.83
2017-11-20T10:31:11.183Z,10.53
2017-11-20T10:33:41.005Z,10.70
2017-11-20T10:36:09.286Z,6.23
2017-11-20T10:38:37.993Z,10.83
2017-11-20T10:41:06.300Z,8.33
2017-11-20T10:43:35.718Z,6.57
2017-11-20T10:46:04.028Z,7.80
2017-11-20T10:48:32.351Z,4.60
2017-11-20T10:51:00.648Z,5.40
2017-11-20T10:53:29.714Z,8.97
2017-11-20T10:55:59.427Z,6.27
2017-11-20T10:58:27.962Z,8.53
2017-11-20T11:00:56.240Z,11.60
2017-11-20T11:03:26.061Z,4.50
2017-11-20T11:05:54.358Z,5.13
2017-11-20T11:08:22.615Z,5.27
2017-11-20T11:10:50.970Z,4.73
2017-11-20T11:13:19.262Z,4.87
2017-11-20T11:15:47.532Z,9.70
2017-11-20T11:18:17.808Z,5.40
2017-11-20T11:20:46.079Z,6.50
2017-11-20T11:23:15.490Z,6.27
2017-11-20T11:25:43.815Z,11.73
2017-11-20T11:28:12.094Z,10.47
2017-11-20T11:30:41.522Z,5.53
2017-11-20T11:33:10.235Z,10.70
2017-11-20T11:35:39.856Z,9.87
2017-11-20T11:38:08.011Z,12.37
2017-11-20T11:40:36.324Z,7.93
2017-11-20T11:43:04.625Z,7.77
2017-11-20T11:45:34.204Z,11.60
2017-11-20T11:48:04.451Z,8.27
2017-11-20T11:50:32.751Z,10.83
2017-11-20T11:53:01.049Z,8.83
2017-11-20T11:55:29.372Z,16.20
2017-11-20T11:57:57.648Z,12.90
2017-11-20T12:00:27.072Z,14.80
2017-11-20T12:02:56.162Z,14.23
2017-11-20T12:05:25.199Z,10.30
2017-11-20T12:07:54.254Z,15.97
2017-11-20T12:10:23.723Z,13.53
2017-11-20T12:12:52.000Z,15.17
2017-11-20T12:15:20.283Z,23.87
2017-11-20T12:17:48.608Z,11.37
2017-11-20T12:20:17.648Z,14.10
2017-11-20T12:22:45.942Z,20.70
2017-11-20T12:25:14.295Z,15.83
2017-11-20T12:27:44.135Z,11.57
2017-11-20T12:30:13.988Z,15.40
2017-11-20T12:32:42.266Z,17.73
2017-11-20T12:35:11.895Z,17.30
2017-11-20T12:37:40.491Z,20.53
2017-11-20T12:40:08.771Z,21.83
2017-11-20T12:42:37.064Z,24.63
2017-11-20T12:45:05.454Z,17.83
2017-11-20T12:47:33.742Z,15.93
2017-11-20T12:50:02.024Z,19.60
2017-11-20T12:52:31.856Z,15.53
2017-11-20T12:55:01.281Z,22.93
2017-11-20T12:57:30.335Z,21.13
2017-11-20T12:59:59.435Z,19.43
2017-11-20T13:02:28.861Z,17.00
2017-11-20T13:04:57.546Z,20.40
2017-11-20T13:07:25.910Z,22.70
2017-11-20T13:09:54.191Z,22.97
2017-11-20T13:12:22.866Z,30.73
2017-11-20T13:14:51.984Z,26.50
2017-11-20T13:17:20.282Z,39.73
2017-11-20T13:19:48.566Z,27.83
2017-11-20T13:22:16.928Z,24.60
2017-11-20T13:24:45.608Z,30.60
2017-11-20T13:27:15.041Z,28.47
2017-11-20T13:29:43.423Z,38.53
2017-11-20T13:32:11.728Z,33.10
2017-11-20T13:34:40.043Z,38.40
2017-11-20T13:37:09.172Z,35.50
2017-11-20T13:39:38.231Z,34.87
2017-11-20T13:42:07.286Z,23.13
2017-11-20T13:44:35.622Z,21.40
2017-11-20T13:47:05.408Z,26.07
2017-11-20T13:49:33.709Z,29.50
2017-11-20T13:52:03.394Z,19.57
2017-11-20T13:54:31.976Z,21.73
2017-11-20T13:57:00.262Z,24.13
2017-11-20T13:59:28.596Z,17.53
2017-11-20T14:01:56.896Z,23.30
2017-11-20T14:04:25.203Z,24.27
2017-11-20T14:06:53.532Z,23.23
2017-11-20T14:09:22.980Z,21.77
2017-11-20T14:12:51.549Z,19.37
2017-11-20T14:15:19.841Z,16.60
2017-11-20T14:17:48.141Z,16.13
2017-11-20T14:20:17.265Z,18.90
2017-11-20T14:22:46.316Z,21.50
2017-11-20T14:25:15.367Z,22.67
2017-11-20T14:27:43.708Z,18.37
2017-11-20T14:30:11.988Z,17.57
2017-11-20T14:32:40.280Z,20.37
2017-11-20T14:35:08.695Z,18.90
2017-11-20T14:37:37.841Z,19.17
2017-11-20T14:40:06.131Z,19.23
2017-11-20T14:42:35.408Z,25.93
2017-11-20T14:45:04.484Z,19.40
2017-11-20T14:47:32.767Z,18.67
2017-11-20T14:50:01.104Z,19.10
2017-11-20T14:52:30.216Z,19.50
2017-11-20T14:55:00.009Z,15.97
2017-11-20T14:57:28.734Z,22.30
2017-11-20T14:59:57.796Z,17.17
2017-11-20T15:02:26.103Z,17.63
2017-11-20T15:04:54.427Z,16.93
2017-11-20T15:07:23.132Z,19.60
2017-11-20T15:09:52.770Z,17.67
2017-11-20T15:12:21.372Z,16.87
2017-11-20T15:14:49.656Z,20.00
2017-11-20T15:17:17.929Z,17.57
2017-11-20T15:19:46.252Z,17.33
2017-11-20T15:22:14.550Z,18.40
2017-11-20T15:24:42.834Z,19.60
2017-11-20T15:27:11.171Z,19.07
2017-11-20T15:29:40.612Z,19.67
2017-11-20T15:32:08.895Z,19.27
2017-11-20T15:34:37.375Z,22.30
2017-11-20T15:37:05.658Z,18.57
2017-11-20T15:39:34.729Z,21.50
2017-11-20T15:42:05.455Z,20.43
2017-11-20T15:44:33.736Z,20.83
2017-11-20T15:47:02.035Z,23.00
2017-11-20T15:49:31.132Z,18.90
2017-11-20T15:51:59.412Z,18.60
2017-11-20T15:54:27.692Z,19.90
2017-11-20T15:56:56.023Z,18.27
2017-11-20T15:59:24.330Z,20.60
2017-11-20T16:01:52.611Z,19.43
2017-11-20T16:04:20.940Z,19.27
2017-11-20T16:06:50.727Z,19.30
2017-11-20T16:09:19.008Z,19.83
2017-11-20T16:11:48.818Z,17.87
2017-11-20T16:14:16.975Z,17.77
2017-11-20T16:16:45.259Z,18.73
2017-11-20T16:19:13.600Z,18.33
2017-11-20T16:21:42.298Z,18.87
2017-11-20T16:24:11.708Z,19.30
2017-11-20T16:26:40.828Z,18.53
2017-11-20T16:29:09.112Z,18.60
2017-11-20T16:31:37.390Z,17.90
2017-11-20T16:34:06.860Z,19.60
2017-11-20T16:36:35.143Z,19.60
2017-11-20T16:39:03.890Z,21.47
2017-11-20T16:41:32.219Z,21.37
2017-11-20T16:44:00.500Z,20.70
2017-11-20T16:46:28.779Z,19.07
2017-11-20T16:48:57.883Z,19.97
2017-11-20T16:51:26.176Z,21.40
2017-11-20T16:53:54.849Z,19.13
2017-11-20T16:56:23.334Z,20.90
2017-11-20T16:59:01.646Z,19.40
2017-11-20T17:01:42.231Z,19.17
2017-11-20T17:04:10.535Z,19.60
2017-11-20T17:06:39.609Z,17.87
2017-11-20T17:09:07.963Z,21.00
2017-11-20T17:11:36.631Z,21.93
2017-11-20T17:14:04.906Z,18.47
2017-11-20T17:16:33.274Z,19.20
2017-11-20T17:19:01.580Z,21.03
2017-11-20T17:21:29.863Z,20.57
2017-11-20T17:23:59.342Z,21.47
2017-11-20T17:26:27.620Z,22.40
2017-11-20T17:28:56.700Z,21.90
2017-11-20T17:31:25.799Z,22.40
2017-11-20T17:33:54.086Z,23.10
2017-11-20T17:36:22.363Z,23.83
2017-11-20T17:38:51.016Z,24.20
2017-11-20T17:41:19.304Z,28.53
2017-11-20T17:43:48.347Z,38.43
2017-11-20T17:46:16.691Z,36.07
2017-11-20T17:48:45.368Z,33.43
2017-11-20T17:51:13.644Z,28.47
2017-11-20T17:53:42.743Z,26.93
2017-11-20T17:56:11.445Z,42.03
2017-11-20T17:58:40.872Z,33.50
2017-11-20T18:01:09.201Z,34.90
2017-11-20T18:03:37.527Z,40.53
2017-11-20T18:06:05.816Z,62.40
2017-11-20T18:08:34.444Z,67.93
2017-11-20T18:11:04.224Z,74.17
2017-11-20T18:13:32.892Z,41.00
2017-11-20T18:16:03.215Z,55.20
2017-11-20T18:18:32.267Z,65.53
2017-11-20T18:21:00.967Z,58.43
2017-11-20T18:23:30.074Z,47.17
2017-11-20T18:25:59.144Z,54.43
2017-11-20T18:28:28.781Z,50.60
2017-11-20T18:30:57.379Z,38.60
2017-11-20T18:33:26.422Z,51.87
2017-11-20T18:35:54.721Z,59.03
2017-11-20T18:38:23.041Z,53.10
2017-11-20T18:40:53.274Z,52.07
2017-11-20T18:43:21.556Z,41.40
2017-11-20T18:45:49.916Z,42.60
2017-11-20T18:48:18.969Z,41.47
2017-11-20T18:50:47.259Z,50.27
2017-11-20T18:53:15.587Z,58.10
2017-11-20T18:55:44.632Z,44.47
2017-11-20T18:58:14.077Z,60.43
2017-11-20T19:00:54.431Z,48.27
2017-11-20T19:03:25.172Z,60.40
2017-11-20T19:06:06.990Z,66.13
2017-11-20T19:08:40.819Z,58.80
2017-11-20T19:11:09.930Z,109.30
2017-11-20T19:13:38.248Z,80.97
2017-11-20T19:16:07.900Z,63.43
2017-11-20T19:18:36.494Z,70.70
2017-11-20T19:21:06.157Z,66.40
2017-11-20T19:23:35.092Z,45.30
2017-11-20T19:26:03.432Z,61.93
2017-11-20T19:28:32.878Z,59.83
2017-11-20T19:31:01.924Z,39.63
2017-11-20T19:33:30.261Z,69.00
2017-11-20T19:36:00.064Z,35.00
2017-11-20T19:38:28.362Z,39.87
2017-11-20T19:40:56.715Z,47.87
2017-11-20T19:43:26.155Z,39.27
2017-11-20T19:45:54.435Z,40.73
2017-11-20T19:48:22.792Z,42.50
2017-11-20T19:50:51.077Z,55.13
2017-11-20T19:53:20.163Z,45.70
2017-11-20T19:55:49.845Z,44.87
2017-11-20T19:58:18.438Z,33.43
2017-11-20T20:00:48.232Z,37.97
2017-11-20T20:03:16.580Z,35.33
2017-11-20T20:05:46.212Z,26.40
2017-11-20T20:08:14.828Z,45.43
2017-11-20T20:10:43.923Z,37.67
2017-11-20T20:13:13.714Z,31.00
2017-11-20T20:15:48.934Z,30.67
2017-11-20T20:18:18.043Z,30.00
2017-11-20T20:20:46.344Z,26.40
2017-11-20T20:23:15.811Z,30.17
2017-11-20T20:25:44.099Z,26.50
2017-11-20T20:28:13.528Z,28.27
2017-11-20T20:30:42.667Z,32.23
2017-11-20T20:33:10.995Z,32.10
2017-11-20T20:35:40.040Z,42.50
2017-11-20T20:38:08.370Z,32.77
2017-11-20T20:40:37.420Z,25.10
2017-11-20T20:43:06.140Z,22.33
2017-11-20T20:45:34.473Z,26.43
2017-11-20T20:48:02.799Z,27.13
2017-11-20T20:50:31.846Z,26.30
2017-11-20T20:53:02.007Z,20.00
2017-11-20T20:55:28.888Z,24.00
2017-11-20T20:57:57.172Z,22.03
2017-11-20T21:00:25.500Z,31.67
2017-11-20T21:02:53.782Z,25.97
2017-11-20T21:05:22.071Z,31.43
2017-11-20T21:07:50.421Z,32.70
2017-11-20T21:10:24.311Z,26.30
2017-11-20T21:12:52.636Z,25.77
2017-11-20T21:15:20.918Z,26.93
2017-11-20T21:17:49.203Z,27.50
2017-11-20T21:20:17.932Z,35.87
2017-11-20T21:22:46.222Z,31.30
2017-11-20T21:25:16.010Z,45.23
2017-11-20T21:27:44.353Z,36.63
2017-11-20T21:30:13.410Z,28.73
2017-11-20T21:32:42.455Z,36.37
2017-11-20T21:35:10.804Z,41.43
2017-11-20T21:37:39.874Z,35.63
2017-11-20T21:40:08.928Z,32.07
2017-11-20T21:42:37.262Z,30.90
2017-11-20T21:45:05.551Z,24.93
2017-11-20T21:47:35.190Z,29.10
2017-11-20T21:50:04.228Z,51.70
2017-11-20T21:52:32.508Z,37.70
2017-11-20T21:55:01.583Z,41.40
2017-11-20T21:57:29.943Z,63.93
2017-11-20T21:59:58.246Z,54.83
2017-11-20T22:02:27.894Z,36.10
2017-11-20T22:05:00.188Z,40.63
2017-11-20T22:07:28.489Z,44.67
2017-11-20T22:09:56.790Z,65.67
2017-11-20T22:12:36.917Z,40.17
2017-11-20T22:15:05.198Z,76.30
2017-11-20T22:17:33.490Z,50.63
2017-11-20T22:20:01.825Z,64.90
2017-11-20T22:22:31.248Z,46.50
2017-11-20T22:24:59.545Z,57.57
2017-11-20T22:27:27.881Z,59.67
2017-11-20T22:29:56.945Z,69.20
2017-11-20T22:32:26.002Z,77.70
2017-11-20T22:34:54.640Z,52.80
2017-11-20T22:37:23.340Z,48.10
2017-11-20T22:39:52.782Z,46.30
2017-11-20T22:42:21.544Z,51.57
2017-11-20T22:44:49.825Z,71.27
2017-11-20T22:47:18.115Z,47.77
2017-11-20T22:49:46.458Z,57.90
2017-11-20T22:52:14.751Z,64.83
2017-11-20T22:54:43.039Z,76.63
2017-11-20T22:57:11.375Z,51.70
2017-11-20T22:59:41.183Z,75.67
2017-11-20T23:02:09.468Z,49.37
2017-11-20T23:04:37.794Z,60.63
2017-11-20T23:07:07.224Z,71.90
2017-11-20T23:09:35.516Z,50.83
2017-11-20T23:12:05.231Z,67.30
2017-11-20T23:14:34.165Z,51.70
2017-11-20T23:17:03.227Z,41.60
2017-11-20T23:19:31.555Z,56.67
2017-11-20T23:22:00.614Z,47.00
2017-11-20T23:24:29.667Z,50.80
2017-11-20T23:26:58.021Z,44.43
2017-11-20T23:29:26.304Z,64.10
2017-11-20T23:31:55.962Z,49.93
2017-11-20T23:34:24.928Z,51.03
2017-11-20T23:36:53.216Z,45.93
2017-11-20T23:39:22.264Z,68.20
2017-11-20T23:41:51.382Z,67.80
2017-11-20T23:44:20.795Z,79.70
2017-11-20T23:46:49.091Z,49.00
2017-11-20T23:49:17.428Z,84.20
2017-11-20T23:51:46.481Z,95.57
2017-11-20T23:54:27.502Z,82.43
2017-11-20T23:56:55.793Z,45.40
2017-11-20T23:59:24.490Z,70.40
