createdAt,value
2018-07-23T00:00:43.908Z,54.20
2018-07-23T00:01:43.866Z,54.10
2018-07-23T00:02:43.831Z,53.97
2018-07-23T00:03:43.785Z,54.10
2018-07-23T00:04:43.748Z,54.07
2018-07-23T00:05:43.705Z,53.71
2018-07-23T00:06:43.663Z,53.81
2018-07-23T00:07:43.618Z,54.07
2018-07-23T00:08:43.580Z,54.10
2018-07-23T00:09:43.547Z,53.91
2018-07-23T00:10:43.509Z,54.07
2018-07-23T00:11:43.462Z,54.07
2018-07-23T00:12:43.416Z,53.97
2018-07-23T00:13:43.377Z,54.10
2018-07-23T00:14:43.339Z,54.10
2018-07-23T00:15:43.297Z,54.00
2018-07-23T00:16:43.262Z,54.00
2018-07-23T00:17:43.224Z,54.10
2018-07-23T00:18:43.175Z,53.81
2018-07-23T00:19:43.134Z,53.81
2018-07-23T00:20:43.092Z,54.00
2018-07-23T00:21:43.050Z,53.69
2018-07-23T00:22:43.010Z,54.00
2018-07-23T00:23:42.965Z,53.91
2018-07-23T00:24:42.931Z,54.10
2018-07-23T00:25:42.889Z,53.97
2018-07-23T00:26:42.845Z,53.81
2018-07-23T00:27:42.802Z,53.97
2018-07-23T00:28:42.763Z,53.71
2018-07-23T00:29:42.725Z,54.10
2018-07-23T00:30:42.680Z,53.97
2018-07-23T00:31:42.641Z,54.07
2018-07-23T00:32:42.598Z,54.10
2018-07-23T00:33:42.562Z,53.91
2018-07-23T00:34:42.521Z,54.07
2018-07-23T00:35:42.481Z,54.00
2018-07-23T00:36:42.440Z,53.88
2018-07-23T00:37:42.397Z,53.91
2018-07-23T00:38:42.358Z,54.10
2018-07-23T00:39:42.307Z,53.71
2018-07-23T00:40:42.278Z,54.36
2018-07-23T00:41:42.234Z,53.88
2018-07-23T00:42:42.193Z,54.17
2018-07-23T00:43:42.150Z,53.71
2018-07-23T00:44:42.110Z,53.71
2018-07-23T00:45:42.071Z,54.07
2018-07-23T00:46:42.030Z,54.20
2018-07-23T00:47:41.990Z,54.10
2018-07-23T00:48:41.948Z,53.81
2018-07-23T00:49:41.906Z,53.71
2018-07-23T00:50:41.865Z,53.71
2018-07-23T00:51:41.825Z,53.69
2018-07-23T00:52:41.783Z,54.10
2018-07-23T00:53:41.745Z,54.49
2018-07-23T00:54:41.703Z,53.69
2018-07-23T00:55:41.658Z,53.69
2018-07-23T00:56:41.623Z,54.07
2018-07-23T00:57:41.581Z,53.91
2018-07-23T00:58:41.542Z,54.27
2018-07-23T00:59:41.497Z,54.10
2018-07-23T01:00:41.456Z,53.81
2018-07-23T01:01:41.415Z,53.81
2018-07-23T01:02:41.384Z,54.10
2018-07-23T01:03:41.332Z,54.20
2018-07-23T01:04:41.297Z,53.78
2018-07-23T01:05:41.250Z,53.81
2018-07-23T01:06:41.214Z,53.71
2018-07-23T01:07:41.172Z,53.71
2018-07-23T01:08:41.131Z,53.88
2018-07-23T01:09:41.093Z,53.91
2018-07-23T01:10:41.050Z,54.00
2018-07-23T01:11:41.012Z,53.71
2018-07-23T01:12:40.967Z,53.81
2018-07-23T01:13:40.925Z,53.91
2018-07-23T01:14:40.884Z,53.78
2018-07-23T01:15:40.849Z,53.88
2018-07-23T01:16:40.810Z,53.71
2018-07-23T01:17:40.768Z,54.39
2018-07-23T01:18:40.724Z,54.10
2018-07-23T01:19:40.682Z,54.10
2018-07-23T01:20:40.646Z,53.91
2018-07-23T01:21:40.597Z,54.10
2018-07-23T01:22:40.555Z,54.07
2018-07-23T01:23:40.516Z,54.20
2018-07-23T01:24:40.479Z,54.07
2018-07-23T01:25:40.436Z,54.07
2018-07-23T01:26:40.392Z,53.91
2018-07-23T01:27:40.350Z,54.07
2018-07-23T01:28:40.316Z,53.88
2018-07-23T01:29:40.270Z,54.29
2018-07-23T01:30:40.229Z,54.07
2018-07-23T01:31:40.191Z,53.91
2018-07-23T01:32:40.155Z,54.27
2018-07-23T01:33:40.108Z,54.20
2018-07-23T01:34:40.070Z,54.20
2018-07-23T01:35:40.028Z,54.17
2018-07-23T01:36:39.987Z,54.36
2018-07-23T01:37:39.942Z,54.36
2018-07-23T01:38:39.907Z,54.36
2018-07-23T01:39:39.859Z,54.07
2018-07-23T01:40:39.830Z,54.17
2018-07-23T01:41:39.779Z,54.17
2018-07-23T01:42:39.741Z,54.07
2018-07-23T01:43:39.696Z,54.17
2018-07-23T01:44:39.668Z,54.36
2018-07-23T01:45:39.617Z,54.36
2018-07-23T01:46:39.584Z,54.39
2018-07-23T01:47:39.540Z,54.27
2018-07-23T01:48:39.493Z,54.17
2018-07-23T01:49:39.465Z,54.00
2018-07-23T01:50:39.412Z,54.36
2018-07-23T01:51:39.377Z,54.49
2018-07-23T01:52:39.331Z,54.36
2018-07-23T01:53:39.295Z,54.36
2018-07-23T01:54:39.252Z,54.17
2018-07-23T01:55:39.216Z,54.27
2018-07-23T01:56:39.168Z,54.36
2018-07-23T01:57:39.126Z,54.36
2018-07-23T01:58:39.088Z,54.29
2018-07-23T01:59:39.043Z,54.36
2018-07-23T02:00:39.007Z,54.46
2018-07-23T02:01:38.965Z,54.36
2018-07-23T02:02:38.927Z,54.17
2018-07-23T02:03:38.885Z,54.36
2018-07-23T02:04:38.843Z,54.39
2018-07-23T02:05:38.801Z,54.17
2018-07-23T02:06:38.759Z,54.00
2018-07-23T02:07:38.721Z,54.07
2018-07-23T02:08:38.684Z,54.46
2018-07-23T02:09:38.638Z,54.27
2018-07-23T02:10:38.600Z,54.46
2018-07-23T02:11:38.558Z,54.36
2018-07-23T02:12:38.519Z,54.36
2018-07-23T02:13:38.478Z,54.27
2018-07-23T02:14:38.436Z,54.29
2018-07-23T02:15:38.403Z,54.27
2018-07-23T02:16:38.352Z,54.27
2018-07-23T02:17:38.311Z,54.46
2018-07-23T02:18:38.267Z,54.49
2018-07-23T02:19:38.227Z,54.36
2018-07-23T02:20:38.201Z,54.36
2018-07-23T02:21:38.149Z,54.46
2018-07-23T02:22:38.105Z,54.39
2018-07-23T02:23:38.069Z,54.36
2018-07-23T02:24:38.024Z,54.27
2018-07-23T02:25:37.989Z,54.36
2018-07-23T02:26:37.945Z,54.27
2018-07-23T02:27:37.907Z,54.46
2018-07-23T02:28:37.864Z,54.17
2018-07-23T02:29:37.821Z,54.27
2018-07-23T02:30:37.783Z,54.27
2018-07-23T02:31:37.745Z,54.27
2018-07-23T02:32:37.702Z,54.27
2018-07-23T02:33:37.663Z,54.27
2018-07-23T02:34:37.622Z,54.39
2018-07-23T02:35:37.575Z,54.36
2018-07-23T02:36:37.536Z,54.17
2018-07-23T02:37:37.497Z,54.36
2018-07-23T02:38:37.453Z,54.17
2018-07-23T02:39:37.409Z,54.36
2018-07-23T02:40:37.371Z,54.36
2018-07-23T02:41:37.329Z,54.36
2018-07-23T02:42:37.291Z,54.27
2018-07-23T02:43:37.252Z,54.27
2018-07-23T02:44:37.209Z,54.27
2018-07-23T02:45:37.168Z,54.36
2018-07-23T02:46:37.130Z,54.27
2018-07-23T02:47:37.088Z,54.27
2018-07-23T02:48:37.042Z,54.27
2018-07-23T02:49:37.016Z,54.17
2018-07-23T02:50:36.967Z,54.17
2018-07-23T02:51:36.922Z,54.27
2018-07-23T02:52:36.882Z,54.46
2018-07-23T02:53:36.840Z,54.36
2018-07-23T02:54:36.800Z,54.17
2018-07-23T02:55:36.759Z,54.17
2018-07-23T02:56:36.719Z,54.46
2018-07-23T02:57:36.679Z,54.27
2018-07-23T02:58:36.634Z,54.27
2018-07-23T02:59:36.680Z,54.36
2018-07-23T03:00:36.556Z,54.07
2018-07-23T03:01:36.517Z,54.27
2018-07-23T03:02:36.473Z,54.27
2018-07-23T03:03:36.431Z,54.27
2018-07-23T03:04:36.389Z,54.27
2018-07-23T03:05:36.351Z,54.27
2018-07-23T03:06:36.313Z,54.27
2018-07-23T03:07:36.270Z,54.27
2018-07-23T03:08:36.236Z,54.27
2018-07-23T03:09:36.191Z,54.17
2018-07-23T03:10:36.149Z,54.27
2018-07-23T03:11:36.107Z,54.27
2018-07-23T03:12:36.068Z,54.46
2018-07-23T03:13:36.024Z,54.36
2018-07-23T03:14:35.987Z,54.27
2018-07-23T03:15:35.940Z,54.29
2018-07-23T03:16:35.901Z,54.27
2018-07-23T03:17:35.857Z,54.36
2018-07-23T03:18:35.819Z,54.36
2018-07-23T03:19:35.778Z,54.36
2018-07-23T03:20:35.737Z,54.36
2018-07-23T03:21:35.707Z,54.27
2018-07-23T03:22:35.664Z,54.36
2018-07-23T03:23:35.612Z,54.27
2018-07-23T03:24:35.570Z,54.17
2018-07-23T03:25:35.533Z,54.27
2018-07-23T03:26:35.497Z,54.36
2018-07-23T03:27:35.453Z,54.27
2018-07-23T03:28:35.411Z,54.36
2018-07-23T03:29:35.373Z,54.27
2018-07-23T03:30:35.331Z,54.27
2018-07-23T03:31:35.289Z,54.36
2018-07-23T03:32:35.250Z,54.27
2018-07-23T03:33:35.204Z,54.27
2018-07-23T03:34:35.185Z,54.27
2018-07-23T03:35:35.127Z,54.36
2018-07-23T03:36:35.090Z,54.36
2018-07-23T03:37:35.044Z,54.36
2018-07-23T03:38:35.003Z,54.27
2018-07-23T03:39:34.964Z,54.27
2018-07-23T03:40:34.920Z,54.27
2018-07-23T03:41:34.882Z,54.27
2018-07-23T03:42:34.840Z,54.27
2018-07-23T03:43:34.801Z,54.27
2018-07-23T03:44:34.755Z,54.27
2018-07-23T03:45:34.714Z,54.27
2018-07-23T03:46:34.676Z,54.27
2018-07-23T03:47:34.644Z,54.27
2018-07-23T03:48:34.593Z,54.36
2018-07-23T03:49:34.558Z,54.36
2018-07-23T03:50:34.513Z,54.27
2018-07-23T03:51:34.475Z,54.27
2018-07-23T03:52:34.433Z,54.36
2018-07-23T03:53:34.391Z,54.36
2018-07-23T03:54:34.349Z,54.36
2018-07-23T03:55:34.311Z,54.27
2018-07-23T03:56:34.267Z,54.27
2018-07-23T03:57:34.221Z,54.27
2018-07-23T03:58:34.185Z,54.27
2018-07-23T03:59:34.144Z,54.27
2018-07-23T04:00:34.105Z,54.27
2018-07-23T04:01:34.060Z,54.27
2018-07-23T04:02:34.016Z,54.27
2018-07-23T04:03:34.038Z,54.27
2018-07-23T04:04:33.942Z,54.36
2018-07-23T04:05:33.906Z,54.27
2018-07-23T04:06:33.862Z,54.27
2018-07-23T04:07:33.813Z,54.27
2018-07-23T04:08:33.778Z,54.27
2018-07-23T04:09:33.736Z,54.27
2018-07-23T04:10:33.698Z,54.27
2018-07-23T04:11:33.653Z,54.27
2018-07-23T04:12:33.611Z,54.36
2018-07-23T04:13:33.572Z,54.36
2018-07-23T04:14:33.534Z,54.27
2018-07-23T04:15:33.486Z,54.36
2018-07-23T04:16:33.451Z,54.36
2018-07-23T04:17:33.414Z,54.20
2018-07-23T04:18:33.369Z,54.27
2018-07-23T04:19:33.324Z,54.27
2018-07-23T04:20:33.288Z,54.27
2018-07-23T04:21:33.248Z,54.27
2018-07-23T04:22:33.207Z,54.27
2018-07-23T04:23:33.165Z,54.27
2018-07-23T04:24:33.123Z,54.27
2018-07-23T04:25:33.079Z,54.36
2018-07-23T04:26:33.059Z,54.27
2018-07-23T04:27:32.999Z,54.27
2018-07-23T04:28:32.964Z,54.27
2018-07-23T04:29:32.916Z,54.27
2018-07-23T04:30:32.881Z,54.27
2018-07-23T04:31:32.830Z,54.27
2018-07-23T04:32:32.798Z,54.27
2018-07-23T04:33:32.753Z,54.27
2018-07-23T04:34:32.711Z,54.27
2018-07-23T04:35:32.672Z,54.39
2018-07-23T04:36:32.635Z,54.27
2018-07-23T04:37:32.597Z,54.27
2018-07-23T04:38:32.550Z,54.36
2018-07-23T04:39:32.504Z,54.27
2018-07-23T04:40:32.466Z,54.27
2018-07-23T04:41:32.428Z,54.27
2018-07-23T04:42:32.388Z,54.27
2018-07-23T04:43:32.349Z,54.27
2018-07-23T04:44:32.301Z,54.27
2018-07-23T04:45:32.263Z,54.36
2018-07-23T04:46:32.222Z,54.27
2018-07-23T04:47:32.184Z,54.46
2018-07-23T04:48:32.146Z,54.27
2018-07-23T04:49:32.098Z,54.27
2018-07-23T04:50:32.072Z,54.17
2018-07-23T04:51:32.022Z,54.27
2018-07-23T04:52:31.979Z,54.36
2018-07-23T04:53:31.937Z,54.27
2018-07-23T04:54:31.896Z,54.17
2018-07-23T04:55:31.854Z,54.17
2018-07-23T04:56:31.827Z,54.27
2018-07-23T04:57:31.779Z,54.17
2018-07-23T04:58:31.731Z,54.27
2018-07-23T04:59:31.690Z,54.17
2018-07-23T05:00:31.651Z,54.27
2018-07-23T05:01:31.611Z,54.27
2018-07-23T05:02:31.577Z,54.27
2018-07-23T05:03:31.525Z,54.17
2018-07-23T05:04:31.487Z,54.36
2018-07-23T05:05:31.452Z,54.27
2018-07-23T05:06:31.407Z,54.17
2018-07-23T05:07:31.362Z,54.46
2018-07-23T05:08:31.329Z,54.39
2018-07-23T05:09:31.288Z,54.17
2018-07-23T05:10:31.247Z,54.36
2018-07-23T05:11:31.199Z,54.36
2018-07-23T05:12:31.163Z,54.27
2018-07-23T05:13:31.119Z,54.17
2018-07-23T05:14:31.082Z,54.36
2018-07-23T05:15:31.035Z,54.27
2018-07-23T05:16:30.989Z,54.27
2018-07-23T05:17:30.953Z,54.27
2018-07-23T05:18:30.916Z,54.17
2018-07-23T05:19:30.873Z,54.27
2018-07-23T05:20:30.836Z,54.27
2018-07-23T05:21:30.794Z,54.46
2018-07-23T05:22:30.755Z,54.27
2018-07-23T05:23:30.708Z,54.27
2018-07-23T05:24:30.674Z,54.36
2018-07-23T05:25:30.647Z,54.27
2018-07-23T05:26:30.589Z,54.36
2018-07-23T05:27:30.548Z,54.27
2018-07-23T05:28:30.503Z,54.27
2018-07-23T05:29:30.471Z,54.27
2018-07-23T05:30:30.429Z,54.27
2018-07-23T05:31:30.387Z,54.27
2018-07-23T05:32:30.379Z,54.27
2018-07-23T05:33:30.305Z,54.17
2018-07-23T05:34:30.260Z,54.27
2018-07-23T05:35:30.216Z,54.27
2018-07-23T05:36:30.185Z,54.27
2018-07-23T05:37:30.144Z,54.27
2018-07-23T05:38:30.155Z,54.27
2018-07-23T05:39:30.053Z,54.46
2018-07-23T05:40:30.014Z,54.27
2018-07-23T05:41:29.975Z,54.29
2018-07-23T05:42:29.930Z,54.17
2018-07-23T05:43:29.892Z,54.36
2018-07-23T05:44:29.850Z,54.27
2018-07-23T05:45:29.812Z,54.36
2018-07-23T05:46:29.771Z,54.36
2018-07-23T05:47:29.736Z,54.46
2018-07-23T05:48:29.685Z,54.27
2018-07-23T05:49:29.649Z,54.27
2018-07-23T05:50:29.604Z,54.27
2018-07-23T05:51:29.568Z,54.36
2018-07-23T05:52:29.524Z,54.36
2018-07-23T05:53:29.482Z,54.27
2018-07-23T05:54:29.441Z,54.29
2018-07-23T05:55:29.407Z,54.27
2018-07-23T05:56:29.359Z,54.27
2018-07-23T05:57:29.324Z,54.29
2018-07-23T05:58:29.279Z,54.27
2018-07-23T05:59:29.238Z,54.27
2018-07-23T06:00:29.202Z,54.36
2018-07-23T06:01:29.159Z,54.27
2018-07-23T06:02:29.112Z,54.36
2018-07-23T06:03:29.082Z,54.27
2018-07-23T06:04:29.036Z,54.36
2018-07-23T06:05:28.999Z,54.36
2018-07-23T06:06:28.956Z,54.36
2018-07-23T06:07:28.908Z,54.27
2018-07-23T06:08:28.882Z,54.27
2018-07-23T06:09:28.834Z,54.36
2018-07-23T06:10:28.787Z,54.36
2018-07-23T06:11:28.747Z,54.27
2018-07-23T06:12:28.708Z,54.27
2018-07-23T06:13:28.714Z,54.29
2018-07-23T06:14:28.629Z,54.29
2018-07-23T06:15:28.582Z,54.29
2018-07-23T06:16:28.543Z,54.36
2018-07-23T06:17:28.502Z,54.27
2018-07-23T06:18:28.464Z,54.36
2018-07-23T06:19:28.422Z,54.27
2018-07-23T06:20:28.377Z,54.36
2018-07-23T06:21:28.343Z,54.29
2018-07-23T06:22:28.297Z,54.27
2018-07-23T06:23:28.256Z,54.27
2018-07-23T06:24:28.215Z,54.27
2018-07-23T06:25:28.173Z,54.36
2018-07-23T06:26:28.132Z,54.36
2018-07-23T06:27:28.096Z,54.27
2018-07-23T06:28:28.048Z,54.36
2018-07-23T06:29:28.014Z,54.36
2018-07-23T06:30:28.044Z,54.27
2018-07-23T06:31:27.946Z,54.27
2018-07-23T06:32:27.894Z,54.27
2018-07-23T06:33:27.848Z,54.17
2018-07-23T06:34:27.814Z,54.36
2018-07-23T06:35:27.765Z,54.27
2018-07-23T06:36:27.726Z,54.27
2018-07-23T06:37:27.729Z,54.27
2018-07-23T06:38:27.644Z,54.27
2018-07-23T06:39:27.602Z,54.27
2018-07-23T06:40:27.563Z,54.46
2018-07-23T06:41:27.521Z,54.36
2018-07-23T06:42:27.493Z,54.27
2018-07-23T06:43:27.457Z,54.20
2018-07-23T06:44:27.397Z,54.17
2018-07-23T06:45:27.360Z,54.36
2018-07-23T06:46:27.320Z,54.46
2018-07-23T06:47:27.275Z,54.39
2018-07-23T06:48:27.240Z,54.17
2018-07-23T06:49:27.194Z,54.36
2018-07-23T06:50:27.156Z,54.27
2018-07-23T06:51:27.113Z,54.46
2018-07-23T06:52:27.066Z,54.46
2018-07-23T06:53:27.034Z,54.46
2018-07-23T06:54:26.991Z,54.29
2018-07-23T06:55:26.946Z,54.27
2018-07-23T06:56:26.908Z,54.36
2018-07-23T06:57:26.883Z,54.39
2018-07-23T06:58:26.835Z,54.20
2018-07-23T06:59:26.786Z,54.07
2018-07-23T07:00:26.746Z,54.29
2018-07-23T07:01:26.703Z,54.20
2018-07-23T07:02:26.662Z,54.36
2018-07-23T07:03:26.627Z,54.17
2018-07-23T07:04:26.582Z,54.20
2018-07-23T07:05:26.547Z,54.10
2018-07-23T07:06:26.518Z,54.17
2018-07-23T07:07:26.460Z,54.17
2018-07-23T07:08:26.421Z,53.91
2018-07-23T07:09:26.382Z,54.20
2018-07-23T07:10:26.338Z,54.20
2018-07-23T07:11:26.293Z,54.07
2018-07-23T07:12:26.241Z,53.88
2018-07-23T07:13:26.241Z,54.17
2018-07-23T07:14:26.169Z,54.07
2018-07-23T07:15:26.128Z,54.07
2018-07-23T07:16:26.087Z,53.91
2018-07-23T07:17:26.054Z,54.07
2018-07-23T07:18:26.007Z,53.88
2018-07-23T07:19:25.965Z,53.81
2018-07-23T07:20:25.923Z,53.78
2018-07-23T07:21:25.885Z,53.88
2018-07-23T07:22:25.847Z,53.88
2018-07-23T07:23:25.809Z,53.88
2018-07-23T07:24:25.764Z,53.81
2018-07-23T07:25:25.743Z,53.71
2018-07-23T07:26:25.681Z,53.78
2018-07-23T07:27:25.633Z,53.78
2018-07-23T07:28:25.601Z,53.71
2018-07-23T07:29:25.599Z,54.07
2018-07-23T07:30:25.518Z,53.78
2018-07-23T07:31:25.499Z,53.81
2018-07-23T07:32:25.550Z,53.71
2018-07-23T07:33:25.486Z,54.20
2018-07-23T07:34:25.457Z,53.81
2018-07-23T07:35:25.471Z,53.69
2018-07-23T07:36:25.274Z,54.07
2018-07-23T07:37:25.234Z,53.91
2018-07-23T07:38:25.262Z,54.00
2018-07-23T07:39:25.147Z,54.17
2018-07-23T07:40:25.108Z,53.91
2018-07-23T07:41:25.067Z,53.97
2018-07-23T07:42:25.028Z,54.07
2018-07-23T07:43:24.984Z,54.00
2018-07-23T07:44:24.956Z,53.97
2018-07-23T07:45:24.906Z,53.91
2018-07-23T07:46:24.872Z,53.97
2018-07-23T07:47:24.830Z,53.91
2018-07-23T07:48:24.779Z,54.10
2018-07-23T07:49:24.745Z,53.91
2018-07-23T07:50:24.702Z,53.81
2018-07-23T07:51:24.658Z,53.81
2018-07-23T07:52:24.614Z,53.81
2018-07-23T07:53:24.579Z,53.81
2018-07-23T07:54:24.541Z,53.71
2018-07-23T07:55:24.493Z,53.91
2018-07-23T07:56:24.455Z,53.81
2018-07-23T07:57:24.440Z,53.91
2018-07-23T07:58:24.378Z,53.71
2018-07-23T07:59:24.365Z,53.81
2018-07-23T08:00:24.288Z,53.71
2018-07-23T08:01:24.250Z,54.10
2018-07-23T08:02:24.218Z,53.81
2018-07-23T08:03:24.166Z,53.91
2018-07-23T08:04:24.128Z,54.10
2018-07-23T08:05:24.087Z,54.10
2018-07-23T08:06:24.051Z,53.81
2018-07-23T08:07:24.006Z,54.00
2018-07-23T08:08:23.964Z,54.10
2018-07-23T08:09:23.922Z,54.00
2018-07-23T08:10:23.881Z,53.91
2018-07-23T08:11:23.852Z,53.91
2018-07-23T08:12:23.808Z,54.00
2018-07-23T08:13:23.761Z,54.00
2018-07-23T08:14:23.720Z,53.91
2018-07-23T08:15:23.677Z,53.91
2018-07-23T08:16:23.646Z,54.10
2018-07-23T08:17:23.598Z,53.91
2018-07-23T08:18:23.558Z,54.20
2018-07-23T08:19:23.512Z,54.00
2018-07-23T08:20:23.473Z,53.81
2018-07-23T08:21:23.436Z,54.00
2018-07-23T08:22:23.396Z,54.20
2018-07-23T08:23:23.353Z,54.10
2018-07-23T08:24:23.310Z,54.10
2018-07-23T08:25:23.263Z,54.00
2018-07-23T08:26:23.231Z,54.20
2018-07-23T08:27:23.186Z,54.10
2018-07-23T08:28:23.148Z,54.00
2018-07-23T08:29:23.106Z,54.20
2018-07-23T08:30:23.064Z,54.00
2018-07-23T08:31:23.026Z,54.10
2018-07-23T08:32:23.030Z,53.91
2018-07-23T08:33:22.947Z,54.00
2018-07-23T08:34:22.902Z,54.10
2018-07-23T08:35:22.859Z,53.91
2018-07-23T08:36:22.826Z,54.10
2018-07-23T08:37:22.779Z,54.00
2018-07-23T08:38:22.741Z,53.91
2018-07-23T08:39:22.698Z,54.10
2018-07-23T08:40:22.654Z,54.20
2018-07-23T08:41:22.614Z,54.20
2018-07-23T08:42:22.575Z,54.00
2018-07-23T08:43:22.528Z,54.29
2018-07-23T08:44:22.492Z,54.39
2018-07-23T08:45:22.454Z,54.29
2018-07-23T08:46:22.415Z,54.10
2018-07-23T08:47:22.370Z,54.29
2018-07-23T08:48:22.325Z,54.10
2018-07-23T08:49:22.289Z,54.20
2018-07-23T08:50:22.255Z,54.39
2018-07-23T08:51:22.269Z,54.10
2018-07-23T08:52:22.167Z,54.20
2018-07-23T08:53:22.126Z,54.29
2018-07-23T08:54:22.091Z,54.29
2018-07-23T08:55:22.042Z,54.29
2018-07-23T08:56:22.008Z,54.20
2018-07-23T08:57:21.987Z,54.39
2018-07-23T08:58:21.920Z,54.39
2018-07-23T08:59:21.882Z,54.29
2018-07-23T09:00:21.840Z,54.20
2018-07-23T09:01:21.800Z,54.20
2018-07-23T09:02:21.808Z,54.20
2018-07-23T09:03:21.718Z,54.20
2018-07-23T09:04:21.674Z,54.20
2018-07-23T09:05:21.632Z,54.29
2018-07-23T09:06:21.590Z,54.00
2018-07-23T09:07:21.551Z,54.00
2018-07-23T09:08:21.526Z,54.20
2018-07-23T09:09:21.469Z,54.20
2018-07-23T09:10:21.440Z,54.10
2018-07-23T09:11:21.390Z,54.00
2018-07-23T09:12:21.348Z,54.20
2018-07-23T09:13:21.307Z,54.20
2018-07-23T09:14:21.268Z,54.20
2018-07-23T09:15:21.241Z,54.10
2018-07-23T09:16:21.183Z,54.29
2018-07-23T09:17:21.201Z,54.29
2018-07-23T09:18:21.102Z,54.20
2018-07-23T09:19:21.058Z,54.20
2018-07-23T09:20:21.019Z,54.20
2018-07-23T09:21:20.978Z,54.29
2018-07-23T09:22:20.940Z,54.29
2018-07-23T09:23:20.898Z,54.29
2018-07-23T09:24:20.860Z,54.29
2018-07-23T09:25:20.819Z,54.29
2018-07-23T09:26:20.774Z,54.20
2018-07-23T09:27:20.739Z,54.39
2018-07-23T09:28:20.696Z,54.29
2018-07-23T09:29:20.652Z,54.29
2018-07-23T09:30:20.615Z,54.29
2018-07-23T09:31:20.573Z,54.29
2018-07-23T09:32:20.531Z,54.29
2018-07-23T09:33:20.490Z,54.20
2018-07-23T09:34:20.464Z,54.29
2018-07-23T09:35:20.409Z,54.29
2018-07-23T09:36:20.367Z,54.20
2018-07-23T09:37:20.330Z,54.20
2018-07-23T09:38:20.284Z,54.10
2018-07-23T09:39:20.242Z,54.20
2018-07-23T09:40:20.209Z,54.20
2018-07-23T09:41:20.160Z,54.20
2018-07-23T09:42:20.122Z,54.29
2018-07-23T09:43:20.080Z,54.29
2018-07-23T09:44:20.042Z,54.20
2018-07-23T09:45:19.996Z,54.20
2018-07-23T09:46:19.966Z,54.20
2018-07-23T09:47:19.913Z,54.20
2018-07-23T09:48:19.874Z,54.20
2018-07-23T09:49:19.836Z,54.29
2018-07-23T09:50:19.794Z,54.20
2018-07-23T09:51:19.754Z,54.20
2018-07-23T09:52:19.703Z,54.20
2018-07-23T09:53:19.668Z,54.10
2018-07-23T09:54:19.642Z,54.20
2018-07-23T09:55:19.594Z,54.00
2018-07-23T09:56:19.552Z,54.00
2018-07-23T09:57:19.511Z,54.29
2018-07-23T09:58:19.469Z,54.00
2018-07-23T09:59:19.425Z,54.20
2018-07-23T10:00:19.382Z,54.00
2018-07-23T10:01:19.347Z,54.10
2018-07-23T10:02:19.312Z,54.10
2018-07-23T10:03:19.343Z,54.00
2018-07-23T10:04:19.221Z,54.20
2018-07-23T10:05:19.181Z,54.10
2018-07-23T10:06:19.140Z,54.29
2018-07-23T10:07:19.097Z,54.00
2018-07-23T10:08:19.058Z,54.10
2018-07-23T10:09:19.020Z,54.49
2018-07-23T10:10:18.977Z,54.10
2018-07-23T10:11:18.936Z,53.91
2018-07-23T10:12:18.903Z,53.61
2018-07-23T10:13:18.855Z,54.10
2018-07-23T10:14:18.814Z,54.00
2018-07-23T10:15:18.769Z,53.91
2018-07-23T10:16:18.731Z,53.61
2018-07-23T10:17:18.689Z,53.52
2018-07-23T10:18:18.651Z,54.10
2018-07-23T10:19:18.609Z,53.52
2018-07-23T10:20:18.576Z,53.52
2018-07-23T10:21:18.530Z,53.61
2018-07-23T10:22:18.533Z,53.61
2018-07-23T10:23:18.443Z,53.61
2018-07-23T10:24:18.406Z,54.00
2018-07-23T10:25:18.364Z,53.61
2018-07-23T10:26:18.320Z,54.10
2018-07-23T10:27:18.281Z,54.10
2018-07-23T10:28:18.245Z,54.20
2018-07-23T10:29:18.202Z,54.00
2018-07-23T10:30:18.160Z,53.91
2018-07-23T10:31:18.115Z,54.00
2018-07-23T10:32:18.077Z,54.39
2018-07-23T10:33:18.045Z,53.91
2018-07-23T10:34:17.996Z,54.00
2018-07-23T10:35:17.951Z,54.20
2018-07-23T10:36:17.915Z,54.10
2018-07-23T10:37:17.874Z,54.29
2018-07-23T10:38:17.838Z,54.20
2018-07-23T10:39:17.788Z,54.10
2018-07-23T10:40:17.750Z,54.00
2018-07-23T10:41:17.708Z,54.00
2018-07-23T10:42:17.667Z,54.20
2018-07-23T10:43:17.635Z,54.10
2018-07-23T10:44:17.584Z,54.00
2018-07-23T10:45:17.545Z,54.39
2018-07-23T10:46:17.513Z,54.20
2018-07-23T10:47:17.461Z,54.10
2018-07-23T10:48:17.423Z,53.91
2018-07-23T10:49:17.383Z,54.00
2018-07-23T10:50:17.342Z,53.61
2018-07-23T10:51:17.300Z,53.91
2018-07-23T10:52:17.262Z,53.91
2018-07-23T10:53:17.217Z,53.71
2018-07-23T10:54:17.178Z,53.71
2018-07-23T10:55:17.136Z,53.52
2018-07-23T10:56:17.106Z,53.71
2018-07-23T10:57:17.156Z,53.42
2018-07-23T10:58:17.015Z,53.42
2018-07-23T10:59:16.976Z,53.61
2018-07-23T11:00:16.932Z,53.71
2018-07-23T11:01:16.900Z,53.61
2018-07-23T11:02:16.855Z,53.42
2018-07-23T11:03:16.812Z,53.42
2018-07-23T11:04:16.798Z,53.42
2018-07-23T11:05:16.730Z,53.52
2018-07-23T11:06:16.692Z,53.61
2018-07-23T11:07:16.650Z,53.61
2018-07-23T11:08:16.603Z,53.61
2018-07-23T11:09:16.564Z,53.49
2018-07-23T11:10:16.523Z,53.61
2018-07-23T11:11:16.487Z,53.71
2018-07-23T11:12:16.443Z,53.71
2018-07-23T11:13:16.402Z,53.52
2018-07-23T11:14:16.357Z,53.52
2018-07-23T11:15:16.323Z,53.52
2018-07-23T11:16:16.280Z,53.61
2018-07-23T11:17:16.239Z,53.91
2018-07-23T11:18:16.200Z,53.91
2018-07-23T11:19:16.191Z,53.61
2018-07-23T11:20:16.114Z,54.00
2018-07-23T11:21:16.073Z,53.91
2018-07-23T11:22:16.035Z,54.00
2018-07-23T11:23:16.006Z,54.20
2018-07-23T11:24:15.959Z,54.20
2018-07-23T11:25:38.595Z,54.10
2018-07-23T11:26:15.872Z,54.20
2018-07-23T11:27:15.827Z,54.00
2018-07-23T11:28:15.789Z,54.29
2018-07-23T11:29:15.749Z,54.20
2018-07-23T11:30:15.706Z,54.20
2018-07-23T11:31:15.681Z,54.20
2018-07-23T11:32:15.626Z,54.20
2018-07-23T11:33:15.584Z,54.49
2018-07-23T11:34:15.545Z,54.20
2018-07-23T11:35:15.504Z,54.20
2018-07-23T11:36:15.462Z,54.29
2018-07-23T11:37:15.420Z,54.29
2018-07-23T11:38:15.380Z,54.20
2018-07-23T11:39:15.335Z,54.29
2018-07-23T11:40:15.300Z,54.29
2018-07-23T11:41:15.258Z,54.20
2018-07-23T11:42:15.218Z,54.20
2018-07-23T11:43:15.176Z,54.29
2018-07-23T11:44:15.137Z,54.20
2018-07-23T11:45:15.125Z,54.29
2018-07-23T11:46:24.449Z,54.20
2018-07-23T11:47:15.081Z,54.29
2018-07-23T11:48:14.972Z,54.29
2018-07-23T11:49:14.927Z,54.20
2018-07-23T11:50:14.888Z,54.29
2018-07-23T11:51:14.851Z,54.29
2018-07-23T11:52:14.805Z,54.29
2018-07-23T11:53:14.813Z,54.17
2018-07-23T11:54:14.725Z,54.29
2018-07-23T11:55:14.687Z,54.29
2018-07-23T11:56:14.645Z,54.29
2018-07-23T11:57:14.603Z,54.29
2018-07-23T11:58:14.558Z,54.20
2018-07-23T11:59:14.520Z,54.39
2018-07-23T12:00:14.478Z,54.20
2018-07-23T12:01:14.431Z,54.39
2018-07-23T12:02:14.401Z,54.39
2018-07-23T12:03:14.359Z,54.20
2018-07-23T12:04:14.368Z,54.17
2018-07-23T12:05:14.280Z,54.20
2018-07-23T12:06:14.235Z,54.10
2018-07-23T12:07:14.191Z,54.39
2018-07-23T12:08:14.153Z,54.10
2018-07-23T12:09:14.111Z,54.49
2018-07-23T12:10:14.073Z,54.39
2018-07-23T12:11:14.031Z,54.49
2018-07-23T12:12:13.990Z,54.20
2018-07-23T12:13:13.948Z,54.36
2018-07-23T12:14:13.910Z,54.29
2018-07-23T12:15:13.862Z,54.29
2018-07-23T12:16:13.827Z,54.20
2018-07-23T12:17:13.812Z,54.27
2018-07-23T12:18:13.744Z,54.10
2018-07-23T12:19:13.702Z,54.20
2018-07-23T12:20:13.654Z,54.29
2018-07-23T12:21:13.627Z,54.27
2018-07-23T12:22:13.582Z,54.20
2018-07-23T12:23:13.541Z,54.10
2018-07-23T12:24:13.498Z,54.20
2018-07-23T12:25:13.453Z,54.29
2018-07-23T12:26:13.417Z,54.20
2018-07-23T12:27:13.377Z,54.29
2018-07-23T12:28:13.336Z,54.10
2018-07-23T12:29:13.294Z,54.10
2018-07-23T12:30:13.260Z,54.29
2018-07-23T12:31:13.212Z,54.29
2018-07-23T12:32:13.214Z,54.39
2018-07-23T12:33:13.133Z,54.29
2018-07-23T12:34:13.084Z,54.29
2018-07-23T12:35:13.043Z,54.20
2018-07-23T12:36:13.006Z,54.10
2018-07-23T12:37:12.968Z,54.39
2018-07-23T12:38:12.926Z,54.29
2018-07-23T12:39:12.884Z,54.29
2018-07-23T12:40:12.849Z,54.29
2018-07-23T12:41:12.804Z,54.20
2018-07-23T12:42:12.766Z,54.39
2018-07-23T12:43:12.721Z,54.39
2018-07-23T12:44:12.679Z,54.29
2018-07-23T12:45:12.653Z,54.20
2018-07-23T12:46:12.597Z,54.20
2018-07-23T12:47:12.605Z,54.20
2018-07-23T12:48:12.524Z,54.20
2018-07-23T12:49:12.473Z,54.10
2018-07-23T12:50:12.434Z,54.20
2018-07-23T12:51:12.398Z,54.20
2018-07-23T12:52:12.354Z,54.29