createdAt,value
2023-04-03T00:01:13.216Z,98.02
2023-04-03T00:03:42.279Z,95.74
2023-04-03T00:06:12.211Z,97.13
2023-04-03T00:08:40.916Z,97.19
2023-04-03T00:11:08.774Z,99.30
2023-04-03T00:13:36.655Z,99.72
2023-04-03T00:16:06.752Z,100.00
2023-04-03T00:18:34.502Z,99.21
2023-04-03T00:21:02.254Z,99.77
2023-04-03T00:23:29.955Z,99.00
2023-04-03T00:25:58.037Z,99.46
2023-04-03T00:28:25.807Z,96.30
2023-04-03T00:30:53.906Z,97.07
2023-04-03T00:33:23.457Z,97.18
2023-04-03T00:35:51.716Z,98.17
2023-04-03T00:38:20.258Z,98.65
2023-04-03T00:40:50.628Z,97.88
2023-04-03T00:43:20.738Z,99.24
2023-04-03T00:45:50.339Z,94.70
2023-04-03T00:48:22.023Z,94.50
2023-04-03T00:50:54.239Z,93.18
2023-04-03T00:53:27.348Z,94.57
2023-04-03T00:55:57.597Z,97.33
2023-04-03T00:58:30.649Z,96.52
2023-04-03T01:01:00.861Z,98.00
2023-04-03T01:03:28.657Z,98.55
2023-04-03T01:05:58.319Z,97.84
2023-04-03T01:08:27.195Z,97.74
2023-04-03T01:10:56.199Z,96.82
2023-04-03T01:13:27.631Z,96.45
2023-04-03T01:15:56.464Z,95.09
2023-04-03T01:18:26.390Z,95.97
2023-04-03T01:21:21.084Z,95.89
2023-04-03T01:23:59.537Z,97.45
2023-04-03T01:26:28.274Z,96.27
2023-04-03T01:28:57.202Z,96.97
2023-04-03T01:31:28.860Z,95.88
2023-04-03T01:33:59.532Z,96.53
2023-04-03T01:36:31.038Z,95.24
2023-04-03T01:39:01.061Z,95.60
2023-04-03T01:41:29.972Z,94.92
2023-04-03T01:44:05.801Z,95.61
2023-04-03T01:46:33.663Z,96.00
2023-04-03T01:49:03.263Z,95.79
2023-04-03T01:51:31.257Z,94.99
2023-04-03T01:53:59.113Z,97.24
2023-04-03T01:56:27.689Z,96.66
2023-04-03T01:58:56.057Z,98.06
2023-04-03T02:01:24.194Z,96.96
2023-04-03T02:03:51.991Z,97.33
2023-04-03T02:06:21.144Z,97.70
2023-04-03T02:08:48.928Z,97.39
2023-04-03T02:11:17.008Z,97.60
2023-04-03T02:13:44.752Z,98.42
2023-04-03T02:16:14.113Z,98.00
2023-04-03T02:18:43.051Z,98.49
2023-04-03T02:21:10.847Z,98.87
2023-04-03T02:23:39.998Z,98.40
2023-04-03T02:26:09.767Z,99.82
2023-04-03T02:28:38.492Z,98.78
2023-04-03T02:31:08.298Z,100.00
2023-04-03T02:33:38.556Z,99.20
2023-04-03T02:36:10.745Z,100.00
2023-04-03T02:38:42.110Z,99.18
2023-04-03T02:41:12.845Z,99.42
2023-04-03T02:43:41.107Z,99.21
2023-04-03T02:46:09.448Z,100.00
2023-04-03T02:48:38.982Z,100.00
2023-04-03T02:51:07.246Z,100.00
2023-04-03T02:53:35.065Z,99.44
2023-04-03T02:56:10.763Z,99.74
2023-04-03T02:58:38.749Z,100.00
2023-04-03T03:01:08.572Z,100.00
2023-04-03T03:03:36.388Z,99.81
2023-04-03T03:06:05.430Z,99.46
2023-04-03T03:08:35.373Z,98.98
2023-04-03T03:11:03.403Z,100.00
2023-04-03T03:13:33.433Z,98.51
2023-04-03T03:16:01.661Z,97.85
2023-04-03T03:18:29.740Z,95.90
2023-04-03T03:20:59.041Z,97.26
2023-04-03T03:23:28.819Z,95.92
2023-04-03T03:25:57.485Z,95.17
2023-04-03T03:28:25.337Z,98.06
2023-04-03T03:30:54.722Z,95.21
2023-04-03T03:33:23.848Z,94.42
2023-04-03T03:35:52.124Z,96.51
2023-04-03T03:38:20.214Z,94.85
2023-04-03T03:40:49.381Z,93.66
2023-04-03T03:43:19.688Z,94.28
2023-04-03T03:45:52.311Z,95.03
2023-04-03T03:48:22.081Z,95.28
2023-04-03T03:50:50.782Z,93.21
2023-04-03T03:53:20.368Z,92.72
2023-04-03T03:55:49.473Z,94.53
2023-04-03T03:58:18.064Z,92.80
2023-04-03T04:00:45.904Z,93.67
2023-04-03T04:03:13.763Z,95.10
2023-04-03T04:05:43.596Z,95.33
2023-04-03T04:08:11.575Z,94.10
2023-04-03T04:10:40.260Z,94.72
2023-04-03T04:13:08.982Z,95.70
2023-04-03T04:16:04.801Z,95.87
2023-04-03T04:18:42.686Z,97.52
2023-04-03T04:21:14.627Z,95.12
2023-04-03T04:23:43.383Z,94.42
2023-04-03T04:26:11.413Z,93.59
2023-04-03T04:28:43.185Z,95.76
2023-04-03T04:31:11.624Z,94.32
2023-04-03T04:33:39.530Z,94.89
2023-04-03T04:36:09.477Z,95.38
2023-04-03T04:38:39.566Z,91.50
2023-04-03T04:41:07.853Z,91.53
2023-04-03T04:43:36.158Z,91.76
2023-04-03T04:46:06.086Z,93.51
2023-04-03T04:48:41.330Z,90.71
2023-04-03T04:51:09.696Z,91.15
2023-04-03T04:53:40.461Z,94.20
2023-04-03T04:56:09.825Z,94.38
2023-04-03T04:58:39.895Z,91.21
2023-04-03T05:01:10.358Z,93.58
2023-04-03T05:03:45.548Z,93.02
2023-04-03T05:06:13.392Z,92.72
2023-04-03T05:08:42.575Z,95.39
2023-04-03T05:11:10.810Z,96.85
2023-04-03T05:13:39.842Z,95.52
2023-04-03T05:16:08.246Z,96.78
2023-04-03T05:18:37.071Z,96.10
2023-04-03T05:21:09.269Z,97.05
2023-04-03T05:23:37.419Z,95.32
2023-04-03T05:26:07.583Z,94.36
2023-04-03T05:28:37.389Z,94.95
2023-04-03T05:31:06.398Z,95.27
2023-04-03T05:33:37.276Z,94.70
2023-04-03T05:36:08.084Z,94.46
2023-04-03T05:38:41.248Z,96.56
2023-04-03T05:41:11.774Z,97.62
2023-04-03T05:43:40.010Z,95.86
2023-04-03T05:46:12.995Z,97.22
2023-04-03T05:48:42.255Z,99.64
2023-04-03T05:51:17.187Z,97.16
2023-04-03T05:53:46.690Z,98.87
2023-04-03T05:56:19.153Z,99.85
2023-04-03T05:58:47.161Z,100.00
2023-04-03T06:01:15.962Z,99.27
2023-04-03T06:03:44.680Z,99.17
2023-04-03T06:06:17.663Z,96.99
2023-04-03T06:08:47.100Z,96.04
2023-04-03T06:11:16.412Z,95.11
2023-04-03T06:13:44.248Z,93.93
2023-04-03T06:16:16.441Z,94.33
2023-04-03T06:18:44.289Z,94.27
2023-04-03T06:21:14.038Z,94.43
2023-04-03T06:23:42.876Z,93.43
2023-04-03T06:26:11.219Z,92.87
2023-04-03T06:28:40.253Z,92.64
2023-04-03T06:31:08.071Z,93.73
2023-04-03T06:33:36.028Z,94.00
2023-04-03T06:36:06.664Z,93.42
2023-04-03T06:38:34.634Z,91.38
2023-04-03T06:41:02.313Z,90.93
2023-04-03T06:43:30.006Z,91.64
2023-04-03T06:46:02.109Z,91.69
2023-04-03T06:48:30.205Z,91.23
2023-04-03T06:50:57.926Z,90.46
2023-04-03T06:53:31.620Z,90.14
2023-04-03T06:56:02.469Z,91.53
2023-04-03T06:58:30.460Z,88.59
2023-04-03T07:00:59.687Z,86.34
2023-04-03T07:03:27.650Z,89.96
2023-04-03T07:05:55.492Z,85.88
2023-04-03T07:08:24.260Z,85.74
2023-04-03T07:10:52.123Z,89.73
2023-04-03T07:13:19.916Z,90.04
2023-04-03T07:15:48.059Z,85.70
2023-04-03T07:18:17.939Z,82.80
2023-04-03T07:20:46.275Z,86.90
2023-04-03T07:23:14.123Z,88.05
2023-04-03T07:25:44.998Z,88.70
2023-04-03T07:28:12.963Z,89.99
2023-04-03T07:30:54.330Z,84.91
2023-04-03T07:33:24.820Z,80.93
2023-04-03T07:35:53.083Z,82.71
2023-04-03T07:38:20.865Z,86.19
2023-04-03T07:40:49.620Z,88.50
2023-04-03T07:43:18.144Z,84.22
2023-04-03T07:45:46.333Z,79.93
2023-04-03T07:48:15.289Z,80.48
2023-04-03T07:50:44.990Z,79.93
2023-04-03T07:53:12.826Z,79.17
2023-04-03T07:55:43.959Z,75.09
2023-04-03T07:58:15.461Z,76.26
2023-04-03T08:00:46.173Z,76.36
2023-04-03T08:03:14.786Z,79.51
2023-04-03T08:05:45.604Z,74.91
2023-04-03T08:08:14.589Z,73.01
2023-04-03T08:10:42.431Z,73.42
2023-04-03T08:13:11.534Z,69.96
2023-04-03T08:15:39.488Z,67.90
2023-04-03T08:18:07.447Z,67.14
2023-04-03T08:20:35.765Z,69.17
2023-04-03T08:23:05.381Z,65.42
2023-04-03T08:25:33.125Z,67.44
2023-04-03T08:28:00.868Z,68.73
2023-04-03T08:30:32.045Z,69.17
2023-04-03T08:33:02.031Z,66.75
2023-04-03T08:35:30.262Z,65.40
2023-04-03T08:37:58.459Z,65.99
2023-04-03T08:40:27.751Z,65.24
2023-04-03T08:43:07.037Z,68.53
2023-04-03T08:45:47.968Z,68.86
2023-04-03T08:48:22.692Z,64.95
2023-04-03T08:50:55.394Z,65.24
2023-04-03T08:53:27.754Z,63.82
2023-04-03T08:56:00.482Z,65.66
2023-04-03T08:58:31.665Z,63.88
2023-04-03T09:01:02.671Z,64.30
2023-04-03T09:03:34.673Z,64.31
2023-04-03T09:06:07.325Z,63.86
2023-04-03T09:08:41.154Z,64.21
2023-04-03T09:11:20.074Z,62.97
2023-04-03T09:13:54.605Z,66.83
2023-04-03T09:16:34.436Z,64.79
2023-04-03T09:19:16.754Z,62.23
2023-04-03T09:21:44.758Z,61.31
2023-04-03T09:24:15.679Z,58.30
2023-04-03T09:26:48.072Z,55.90
2023-04-03T09:29:21.709Z,55.20
2023-04-03T09:31:52.214Z,57.82
2023-04-03T09:34:24.844Z,56.40
2023-04-03T09:36:54.807Z,58.09
2023-04-03T09:39:25.159Z,54.46
2023-04-03T09:42:02.962Z,57.93
2023-04-03T09:44:32.776Z,55.70
2023-04-03T09:47:01.294Z,57.34
2023-04-03T09:49:29.377Z,57.08
2023-04-03T09:51:57.197Z,58.18
2023-04-03T09:54:41.033Z,56.24
2023-04-03T09:57:15.404Z,56.14
2023-04-03T09:59:48.236Z,54.27
2023-04-03T10:02:37.906Z,55.27
2023-04-03T10:05:10.029Z,55.08
2023-04-03T10:07:40.268Z,54.18
2023-04-03T10:10:21.262Z,53.98
2023-04-03T10:12:50.861Z,53.79
2023-04-03T10:15:21.751Z,52.31
2023-04-03T10:17:56.816Z,53.58
2023-04-03T10:20:32.606Z,54.74
2023-04-03T10:23:12.217Z,51.00
2023-04-03T10:25:45.881Z,51.64
2023-04-03T10:28:23.162Z,49.95
2023-04-03T10:30:55.402Z,49.75
2023-04-03T10:33:41.543Z,49.28
2023-04-03T10:36:21.883Z,48.51
2023-04-03T10:39:00.750Z,48.02
2023-04-03T10:41:40.475Z,47.02
2023-04-03T10:44:18.717Z,45.72
2023-04-03T10:46:50.885Z,46.21
2023-04-03T10:49:33.375Z,44.29
2023-04-03T10:52:07.596Z,43.81
2023-04-03T10:54:40.010Z,43.66
2023-04-03T10:57:33.737Z,42.23
2023-04-03T11:00:09.468Z,43.04
2023-04-03T11:02:41.646Z,42.76
2023-04-03T11:05:19.767Z,42.55
2023-04-03T11:07:52.452Z,41.71
2023-04-03T11:10:25.135Z,41.83
2023-04-03T11:12:58.703Z,43.26
2023-04-03T11:15:33.579Z,41.64
2023-04-03T11:18:06.342Z,39.50
2023-04-03T11:20:35.421Z,39.13
2023-04-03T11:23:05.889Z,38.38
2023-04-03T11:25:36.906Z,37.64
2023-04-03T11:28:07.387Z,38.22
2023-04-03T11:30:48.282Z,37.38
2023-04-03T11:33:43.915Z,35.43
2023-04-03T11:38:56.594Z,36.55
2023-04-03T11:41:29.907Z,36.23
2023-04-03T11:44:01.815Z,35.40
2023-04-03T11:46:57.850Z,36.71
2023-04-03T11:49:53.851Z,33.53
2023-04-03T11:52:57.820Z,33.08
2023-04-03T11:55:47.445Z,36.49
2023-04-03T11:58:17.663Z,34.17
2023-04-03T12:00:51.600Z,32.46
2023-04-03T12:04:14.900Z,33.98
2023-04-03T12:07:05.237Z,31.92
2023-04-03T12:10:03.766Z,32.44
2023-04-03T12:12:41.365Z,33.58
2023-04-03T12:15:29.001Z,32.74
2023-04-03T12:17:56.945Z,30.42
2023-04-03T12:20:58.721Z,31.50
2023-04-03T12:23:34.530Z,28.84
2023-04-03T12:26:28.283Z,29.98
2023-04-03T12:29:00.879Z,31.48
2023-04-03T12:31:42.702Z,28.92
2023-04-03T12:34:25.382Z,29.45
2023-04-03T12:37:04.460Z,29.34
2023-04-03T12:39:54.845Z,30.11
2023-04-03T12:43:00.555Z,29.03
2023-04-03T12:45:29.656Z,28.93
2023-04-03T12:47:58.309Z,28.60
2023-04-03T12:50:31.033Z,29.07
2023-04-03T12:53:04.292Z,27.08
2023-04-03T12:55:32.307Z,28.61
2023-04-03T12:58:16.080Z,27.03
2023-04-03T13:00:43.927Z,28.14
2023-04-03T13:03:25.936Z,28.09
2023-04-03T13:05:53.993Z,28.87
2023-04-03T13:08:23.237Z,28.75
2023-04-03T13:10:59.027Z,27.98
2023-04-03T13:13:27.391Z,27.98
2023-04-03T13:15:56.389Z,27.06
2023-04-03T13:18:32.686Z,27.58
2023-04-03T13:21:07.079Z,27.46
2023-04-03T13:23:38.214Z,27.34
2023-04-03T13:26:07.782Z,27.72
2023-04-03T13:28:36.487Z,29.37
2023-04-03T13:31:11.266Z,29.18
2023-04-03T13:33:39.809Z,27.70
2023-04-03T13:36:13.775Z,26.89
2023-04-03T13:38:42.814Z,27.43
2023-04-03T13:41:27.067Z,28.62
2023-04-03T13:44:03.424Z,28.95
2023-04-03T13:46:38.371Z,29.18
2023-04-03T13:49:20.291Z,27.24
2023-04-03T13:51:54.188Z,28.70
2023-04-03T13:54:36.749Z,29.26
2023-04-03T13:57:05.760Z,28.82
2023-04-03T13:59:36.231Z,28.57
2023-04-03T14:02:18.769Z,28.49
2023-04-03T14:04:51.746Z,30.53
2023-04-03T14:07:21.140Z,29.46
2023-04-03T14:09:50.901Z,30.26
2023-04-03T14:12:30.863Z,29.87
2023-04-03T14:15:08.790Z,30.34
2023-04-03T14:17:36.910Z,29.56
2023-04-03T14:20:05.875Z,30.73
2023-04-03T14:22:35.768Z,31.31
2023-04-03T14:25:05.765Z,32.74
2023-04-03T14:27:37.197Z,32.30
2023-04-03T14:30:06.866Z,31.86
2023-04-03T14:32:34.939Z,32.60
2023-04-03T14:35:04.184Z,31.63
2023-04-03T14:37:33.352Z,32.76
2023-04-03T14:40:04.810Z,33.16
2023-04-03T14:42:36.535Z,32.65
2023-04-03T14:45:06.545Z,33.07
2023-04-03T14:47:35.033Z,33.75
2023-04-03T14:50:04.701Z,33.80
2023-04-03T14:52:34.894Z,34.90
2023-04-03T14:55:06.716Z,34.16
2023-04-03T14:57:36.775Z,33.92
2023-04-03T15:00:05.982Z,34.46
2023-04-03T15:02:35.432Z,34.12
2023-04-03T15:05:06.027Z,34.71
2023-04-03T15:07:36.258Z,34.99
2023-04-03T15:10:15.924Z,34.65
2023-04-03T15:12:46.068Z,34.88
2023-04-03T15:15:14.452Z,35.45
2023-04-03T15:17:42.919Z,34.83
2023-04-03T15:20:15.767Z,34.80
2023-04-03T15:22:43.763Z,34.56
2023-04-03T15:25:11.948Z,36.19
2023-04-03T15:27:41.337Z,35.58
2023-04-03T15:30:18.094Z,35.36
2023-04-03T15:32:46.298Z,35.71
2023-04-03T15:35:14.113Z,36.73
2023-04-03T15:37:41.983Z,35.17
2023-04-03T15:40:11.354Z,36.40
2023-04-03T15:42:39.756Z,35.43
2023-04-03T15:45:08.891Z,36.65
2023-04-03T15:47:38.454Z,36.20
2023-04-03T15:50:08.966Z,36.62
2023-04-03T15:52:37.681Z,37.20
2023-04-03T15:55:06.950Z,37.46
2023-04-03T16:00:09.063Z,36.35
2023-04-03T16:02:38.381Z,37.23
2023-04-03T16:05:07.476Z,36.86
2023-04-03T16:07:35.316Z,37.30
2023-04-03T16:10:03.088Z,37.25
2023-04-03T16:12:32.826Z,38.27
2023-04-03T16:15:01.347Z,37.67
2023-04-03T16:17:29.565Z,37.96
2023-04-03T16:19:58.931Z,37.95
2023-04-03T16:22:28.078Z,38.89
2023-04-03T16:24:56.104Z,38.42
2023-04-03T16:27:28.324Z,37.34
2023-04-03T16:29:56.475Z,37.42
2023-04-03T16:32:25.407Z,37.54
2023-04-03T16:34:53.752Z,38.33
2023-04-03T16:37:23.084Z,38.35
2023-04-03T16:39:50.895Z,37.61
2023-04-03T16:42:18.597Z,38.41
2023-04-03T16:44:46.305Z,39.78
2023-04-03T16:47:15.012Z,37.69
2023-04-03T16:49:42.959Z,37.58
2023-04-03T16:52:10.994Z,37.91
2023-04-03T16:54:40.309Z,38.45
2023-04-03T16:57:08.076Z,39.91
2023-04-03T16:59:35.868Z,38.03
2023-04-03T17:02:03.713Z,38.60
2023-04-03T17:04:31.580Z,39.45
2023-04-03T17:07:01.002Z,40.61
2023-04-03T17:09:28.804Z,39.48
2023-04-03T17:11:57.908Z,40.62
2023-04-03T17:14:25.766Z,41.25
2023-04-03T17:16:53.920Z,40.34
2023-04-03T17:19:21.994Z,41.49
2023-04-03T17:21:49.790Z,40.60
2023-04-03T17:24:17.603Z,39.91
2023-04-03T17:26:45.386Z,40.75
2023-04-03T17:29:14.508Z,40.71
2023-04-03T17:31:42.543Z,40.00
2023-04-03T17:34:12.081Z,40.89
2023-04-03T17:36:41.290Z,40.80
2023-04-03T17:39:09.161Z,41.45
2023-04-03T17:41:36.981Z,41.79
2023-04-03T17:44:05.507Z,40.99
2023-04-03T17:46:35.406Z,40.56
2023-04-03T17:49:04.680Z,41.87
2023-04-03T17:51:34.491Z,42.77
2023-04-03T17:54:02.821Z,43.04
2023-04-03T17:56:30.771Z,41.63
2023-04-03T17:58:59.104Z,42.43
2023-04-03T18:01:28.763Z,42.78
2023-04-03T18:04:00.243Z,43.11
2023-04-03T18:06:31.162Z,43.71
2023-04-03T18:09:04.870Z,43.68
2023-04-03T18:11:32.846Z,42.86
2023-04-03T18:14:03.406Z,42.92
2023-04-03T18:16:31.700Z,42.96
2023-04-03T18:19:12.121Z,43.09
2023-04-03T18:21:49.141Z,43.89
2023-04-03T18:24:19.162Z,44.12
2023-04-03T18:26:51.118Z,43.50
2023-04-03T18:29:19.127Z,44.50
2023-04-03T18:31:50.898Z,44.20
2023-04-03T18:34:20.152Z,45.02
2023-04-03T18:36:49.129Z,45.28
2023-04-03T18:39:17.172Z,46.08
2023-04-03T18:41:45.918Z,46.03
2023-04-03T18:44:17.306Z,44.90
2023-04-03T18:46:45.720Z,46.46
2023-04-03T18:49:14.980Z,45.85
2023-04-03T18:51:44.114Z,45.15
2023-04-03T18:54:11.821Z,46.37
2023-04-03T18:56:40.101Z,45.52
2023-04-03T18:59:07.843Z,47.42
2023-04-03T19:01:37.437Z,46.81
2023-04-03T19:04:05.824Z,46.66
2023-04-03T19:06:34.244Z,47.36
2023-04-03T19:09:05.327Z,48.45
2023-04-03T19:11:33.397Z,48.76
2023-04-03T19:14:10.122Z,48.25
2023-04-03T19:16:43.252Z,48.31
2023-04-03T19:19:11.116Z,49.26
2023-04-03T19:21:41.300Z,48.74
2023-04-03T19:24:12.558Z,48.57
2023-04-03T19:26:40.902Z,48.26
2023-04-03T19:29:09.128Z,48.77
2023-04-03T19:31:38.169Z,49.46
2023-04-03T19:34:06.913Z,48.78
2023-04-03T19:36:35.948Z,49.50
2023-04-03T19:39:04.564Z,50.02
2023-04-03T19:41:36.413Z,49.47
2023-04-03T19:44:06.608Z,49.08
2023-04-03T19:46:36.191Z,49.25
2023-04-03T19:49:04.610Z,49.59
2023-04-03T19:51:32.575Z,50.00
2023-04-03T19:54:00.385Z,49.73
2023-04-03T19:56:30.136Z,50.22
2023-04-03T19:58:59.453Z,50.56
2023-04-03T20:01:30.938Z,50.68
2023-04-03T20:03:59.023Z,51.61
2023-04-03T20:06:27.057Z,52.23
2023-04-03T20:08:54.808Z,51.67
2023-04-03T20:11:23.041Z,51.34
2023-04-03T20:13:51.510Z,51.42
2023-04-03T20:16:26.396Z,51.35
2023-04-03T20:18:56.659Z,51.47
2023-04-03T20:21:28.943Z,52.48
2023-04-03T20:23:57.033Z,51.03
2023-04-03T20:26:27.542Z,51.73
2023-04-03T20:28:57.601Z,51.26
2023-04-03T20:31:29.775Z,51.56
2023-04-03T20:33:57.944Z,51.64
2023-04-03T20:36:28.367Z,51.33
2023-04-03T20:38:56.274Z,50.62
2023-04-03T20:41:24.093Z,52.05
2023-04-03T20:43:51.815Z,52.02
2023-04-03T20:46:20.206Z,50.79
2023-04-03T20:48:49.555Z,53.24
2023-04-03T20:51:19.460Z,52.00
2023-04-03T20:53:47.919Z,53.65
2023-04-03T20:56:16.214Z,52.53
2023-04-03T20:58:46.123Z,51.73
2023-04-03T21:01:16.547Z,52.32
2023-04-03T21:03:47.555Z,52.69
2023-04-03T21:06:52.588Z,52.62
2023-04-03T21:09:58.048Z,53.73
2023-04-03T21:13:04.653Z,52.09
2023-04-03T21:15:47.414Z,53.55
2023-04-03T21:18:40.530Z,53.91
2023-04-03T21:21:18.731Z,53.27
2023-04-03T21:23:48.134Z,53.45
2023-04-03T21:26:16.294Z,54.74
2023-04-03T21:28:44.029Z,55.68
2023-04-03T21:31:12.781Z,54.83
2023-04-03T21:33:42.380Z,54.81
2023-04-03T21:36:10.508Z,54.86
2023-04-03T21:38:38.361Z,55.43
2023-04-03T21:41:06.195Z,54.18
2023-04-03T21:43:33.910Z,54.85
2023-04-03T21:46:01.960Z,54.15
2023-04-03T21:48:30.511Z,56.48
2023-04-03T21:51:06.665Z,56.70
2023-04-03T21:53:35.555Z,55.81
2023-04-03T21:56:03.386Z,56.04
2023-04-03T21:58:31.981Z,56.17
2023-04-03T22:01:00.205Z,58.48
2023-04-03T22:03:27.931Z,55.66
2023-04-03T22:05:59.368Z,59.05
2023-04-03T22:08:29.865Z,58.55
2023-04-03T22:11:01.709Z,58.46
2023-04-03T22:13:29.505Z,57.70
2023-04-03T22:15:57.278Z,59.36
2023-04-03T22:18:25.021Z,57.49
2023-04-03T22:20:52.831Z,58.05
2023-04-03T22:23:20.593Z,57.55
2023-04-03T22:25:59.971Z,57.86
2023-04-03T22:28:28.064Z,59.31
2023-04-03T22:30:56.028Z,60.85
2023-04-03T22:33:23.911Z,59.35
2023-04-03T22:35:52.263Z,58.49
2023-04-03T22:38:20.102Z,60.14
2023-04-03T22:40:47.817Z,59.78
2023-04-03T22:43:16.920Z,60.41
2023-04-03T22:45:48.836Z,62.62
2023-04-03T22:48:16.764Z,63.95
2023-04-03T22:50:44.581Z,63.84
2023-04-03T22:53:12.324Z,64.99
2023-04-03T22:55:40.078Z,61.00
2023-04-03T22:58:08.187Z,63.76
2023-04-03T23:00:37.356Z,60.57
2023-04-03T23:03:05.161Z,64.13
2023-04-03T23:05:32.926Z,64.99
2023-04-03T23:08:00.710Z,65.59
2023-04-03T23:10:28.418Z,65.40
2023-04-03T23:12:56.204Z,65.17
2023-04-03T23:15:27.332Z,66.67
2023-04-03T23:17:56.541Z,67.34
2023-04-03T23:20:24.492Z,64.60
2023-04-03T23:22:52.995Z,65.74
2023-04-03T23:25:20.728Z,64.10
2023-04-03T23:27:52.428Z,66.54
2023-04-03T23:30:20.932Z,65.90
2023-04-03T23:32:48.812Z,66.85
2023-04-03T23:35:18.348Z,68.41
2023-04-03T23:37:46.289Z,69.14
2023-04-03T23:40:14.347Z,71.23
2023-04-03T23:42:43.471Z,68.83
2023-04-03T23:45:11.741Z,69.98
2023-04-03T23:47:39.579Z,68.72
2023-04-03T23:50:08.391Z,68.32
2023-04-03T23:52:37.556Z,69.58
2023-04-03T23:55:06.196Z,69.89
2023-04-03T23:57:33.914Z,71.32
