createdAt,value
2019-03-31T00:00:28.668Z,91.56
2019-03-31T00:02:56.234Z,90.84
2019-03-31T00:05:23.739Z,89.40
2019-03-31T00:07:51.296Z,88.90
2019-03-31T00:10:18.767Z,90.58
2019-03-31T00:12:46.267Z,90.46
2019-03-31T00:15:13.783Z,91.75
2019-03-31T00:17:41.414Z,92.12
2019-03-31T00:20:08.922Z,92.94
2019-03-31T00:22:36.476Z,92.11
2019-03-31T00:25:04.039Z,91.15
2019-03-31T00:27:31.549Z,90.98
2019-03-31T00:29:59.033Z,92.29
2019-03-31T00:32:26.568Z,92.30
2019-03-31T00:34:54.136Z,91.35
2019-03-31T00:37:21.736Z,90.82
2019-03-31T00:39:49.280Z,91.61
2019-03-31T00:42:16.840Z,91.84
2019-03-31T00:44:44.311Z,91.55
2019-03-31T00:47:11.823Z,89.94
2019-03-31T00:49:39.298Z,89.69
2019-03-31T00:52:06.783Z,91.78
2019-03-31T00:54:34.318Z,92.21
2019-03-31T00:57:01.821Z,92.02
2019-03-31T00:59:29.359Z,90.44
2019-03-31T01:02:00.682Z,91.58
2019-03-31T01:04:30.674Z,92.14
2019-03-31T01:06:58.994Z,93.16
2019-03-31T01:09:28.928Z,92.92
2019-03-31T01:11:56.894Z,93.49
2019-03-31T01:14:24.697Z,92.66
2019-03-31T01:16:52.822Z,91.08
2019-03-31T01:19:20.808Z,91.12
2019-03-31T01:21:48.278Z,93.03
2019-03-31T01:24:15.807Z,94.04
2019-03-31T01:26:43.292Z,94.88
2019-03-31T01:29:12.377Z,95.68
2019-03-31T01:31:50.088Z,96.04
2019-03-31T01:34:09.691Z,94.80
2019-03-31T01:36:37.207Z,93.36
2019-03-31T01:39:06.682Z,95.15
2019-03-31T01:41:34.171Z,95.21
2019-03-31T01:44:01.656Z,93.69
2019-03-31T01:46:29.121Z,92.39
2019-03-31T01:48:56.613Z,93.47
2019-03-31T01:51:24.075Z,93.73
2019-03-31T01:53:51.590Z,94.94
2019-03-31T01:56:19.804Z,95.67
2019-03-31T01:58:47.298Z,96.43
2019-03-31T02:01:15.629Z,96.31
2019-03-31T02:03:43.135Z,95.59
2019-03-31T02:06:10.615Z,96.56
2019-03-31T02:08:38.193Z,94.90
2019-03-31T02:11:05.680Z,96.31
2019-03-31T02:13:33.174Z,95.75
2019-03-31T02:16:03.219Z,96.80
2019-03-31T02:18:30.680Z,98.14
2019-03-31T02:20:58.169Z,98.75
2019-03-31T02:23:25.659Z,99.27
2019-03-31T02:25:53.296Z,99.70
2019-03-31T02:28:20.761Z,99.95
2019-03-31T02:30:48.279Z,100.00
2019-03-31T02:33:15.737Z,100.00
2019-03-31T02:35:43.245Z,99.77
2019-03-31T02:38:10.819Z,100.00
2019-03-31T02:40:38.329Z,99.66
2019-03-31T02:43:05.813Z,100.00
2019-03-31T02:45:33.324Z,100.00
2019-03-31T02:48:00.835Z,100.00
2019-03-31T02:50:58.576Z,100.00
2019-03-31T02:53:26.069Z,100.00
2019-03-31T02:55:54.768Z,100.00
2019-03-31T02:58:22.681Z,100.00
2019-03-31T03:00:50.216Z,100.00
2019-03-31T03:03:18.495Z,100.00
2019-03-31T03:05:46.655Z,100.00
2019-03-31T03:08:16.022Z,100.00
2019-03-31T03:10:43.964Z,100.00
2019-03-31T03:13:13.554Z,100.00
2019-03-31T03:16:26.077Z,100.00
2019-03-31T03:18:53.568Z,100.00
2019-03-31T03:21:24.040Z,100.00
2019-03-31T03:23:50.595Z,100.00
2019-03-31T03:26:18.313Z,100.00
2019-03-31T03:28:45.889Z,99.69
2019-03-31T03:31:16.290Z,99.04
2019-03-31T03:33:43.575Z,98.74
2019-03-31T03:36:11.394Z,97.79
2019-03-31T03:38:38.860Z,97.45
2019-03-31T03:41:06.370Z,97.17
2019-03-31T03:43:33.860Z,97.73
2019-03-31T03:46:01.374Z,97.29
2019-03-31T03:48:28.854Z,96.54
2019-03-31T03:50:56.364Z,96.98
2019-03-31T03:53:23.837Z,97.97
2019-03-31T03:55:51.343Z,98.08
2019-03-31T03:58:18.882Z,97.95
2019-03-31T04:00:46.389Z,98.10
2019-03-31T04:03:29.232Z,97.75
2019-03-31T04:05:43.271Z,97.46
2019-03-31T04:08:10.856Z,97.22
2019-03-31T04:11:20.767Z,97.98
2019-03-31T04:13:46.290Z,98.65
2019-03-31T04:16:13.893Z,98.39
2019-03-31T04:18:41.434Z,99.04
2019-03-31T04:21:09.037Z,98.13
2019-03-31T04:23:36.513Z,97.73
2019-03-31T04:26:04.043Z,97.87
2019-03-31T04:28:31.538Z,97.66
2019-03-31T04:30:59.072Z,97.60
2019-03-31T04:33:26.560Z,98.20
2019-03-31T04:35:54.104Z,98.85
2019-03-31T04:38:21.594Z,98.97
2019-03-31T04:40:49.115Z,99.18
2019-03-31T04:43:16.583Z,98.87
2019-03-31T04:45:44.103Z,99.84
2019-03-31T04:48:11.595Z,100.00
2019-03-31T04:50:39.144Z,100.00
2019-03-31T04:53:06.705Z,100.00
2019-03-31T04:55:34.227Z,100.00
2019-03-31T04:58:01.752Z,100.00
2019-03-31T05:00:29.230Z,100.00
2019-03-31T05:02:56.746Z,100.00
2019-03-31T05:05:24.302Z,100.00
2019-03-31T05:07:51.860Z,100.00
2019-03-31T05:10:19.347Z,100.00
2019-03-31T05:12:46.864Z,100.00
2019-03-31T05:15:14.354Z,100.00
2019-03-31T05:17:41.869Z,100.00
2019-03-31T05:20:09.433Z,100.00
2019-03-31T05:22:36.956Z,100.00
2019-03-31T05:25:04.561Z,100.00
2019-03-31T05:27:32.080Z,100.00
2019-03-31T05:29:59.562Z,100.00
2019-03-31T05:32:27.186Z,100.00
2019-03-31T05:34:54.716Z,100.00
2019-03-31T05:37:22.218Z,100.00
2019-03-31T05:39:49.865Z,100.00
2019-03-31T05:42:17.395Z,100.00
2019-03-31T05:44:44.864Z,100.00
2019-03-31T05:47:12.391Z,100.00
2019-03-31T05:49:39.902Z,100.00
2019-03-31T05:52:07.430Z,100.00
2019-03-31T05:54:35.257Z,100.00
2019-03-31T05:57:03.175Z,100.00
2019-03-31T05:59:30.733Z,100.00
2019-03-31T06:01:58.295Z,100.00
2019-03-31T06:04:33.127Z,100.00
2019-03-31T06:06:55.275Z,100.00
2019-03-31T06:09:22.762Z,100.00
2019-03-31T06:11:53.262Z,100.00
2019-03-31T06:14:19.675Z,100.00
2019-03-31T06:16:47.373Z,100.00
2019-03-31T06:19:14.871Z,100.00
2019-03-31T06:21:42.419Z,100.00
2019-03-31T06:24:09.907Z,100.00
2019-03-31T06:26:37.529Z,100.00
2019-03-31T06:29:05.010Z,100.00
2019-03-31T06:31:32.531Z,100.00
2019-03-31T06:34:00.056Z,100.00
2019-03-31T06:36:27.562Z,100.00
2019-03-31T06:38:55.060Z,100.00
2019-03-31T06:41:22.560Z,100.00
2019-03-31T06:43:50.094Z,100.00
2019-03-31T06:46:17.684Z,100.00
2019-03-31T06:48:45.199Z,100.00
2019-03-31T06:51:12.678Z,100.00
2019-03-31T06:53:40.196Z,100.00
2019-03-31T06:56:07.700Z,100.00
2019-03-31T06:58:35.234Z,100.00
2019-03-31T07:01:02.862Z,100.00
2019-03-31T07:03:30.395Z,100.00
2019-03-31T07:05:57.974Z,100.00
2019-03-31T07:08:25.488Z,100.00
2019-03-31T07:10:53.010Z,100.00
2019-03-31T07:13:20.525Z,100.00
2019-03-31T07:15:48.105Z,100.00
2019-03-31T07:18:16.043Z,100.00
2019-03-31T07:20:43.645Z,100.00
2019-03-31T07:23:11.328Z,100.00
2019-03-31T07:25:38.817Z,99.86
2019-03-31T07:28:06.393Z,100.00
2019-03-31T07:30:33.867Z,100.00
2019-03-31T07:33:01.410Z,100.00
2019-03-31T07:35:28.910Z,100.00
2019-03-31T07:37:56.690Z,100.00
2019-03-31T07:40:24.413Z,99.66
2019-03-31T07:42:52.363Z,98.41
2019-03-31T07:45:20.058Z,98.32
2019-03-31T07:47:47.559Z,97.34
2019-03-31T07:50:15.872Z,97.09
2019-03-31T07:52:43.626Z,96.74
2019-03-31T07:55:11.551Z,95.97
2019-03-31T07:57:39.121Z,95.85
2019-03-31T08:00:10.474Z,94.78
2019-03-31T08:02:37.998Z,94.22
2019-03-31T08:05:07.962Z,93.91
2019-03-31T08:07:36.208Z,93.14
2019-03-31T08:10:04.435Z,93.20
2019-03-31T08:12:31.971Z,92.96
2019-03-31T08:14:59.499Z,92.11
2019-03-31T08:17:27.004Z,92.37
2019-03-31T08:19:54.567Z,91.88
2019-03-31T08:22:22.093Z,92.41
2019-03-31T08:24:49.578Z,91.23
2019-03-31T08:27:18.942Z,91.18
2019-03-31T08:29:53.064Z,91.04
2019-03-31T08:32:15.856Z,90.88
2019-03-31T08:34:43.611Z,90.56
2019-03-31T08:37:11.344Z,90.16
2019-03-31T08:39:38.961Z,89.05
2019-03-31T08:42:06.550Z,89.40
2019-03-31T08:44:34.091Z,89.07
2019-03-31T08:47:01.631Z,89.61
2019-03-31T08:49:29.351Z,88.83
2019-03-31T08:51:56.864Z,88.75
2019-03-31T08:54:24.505Z,88.81
2019-03-31T08:56:52.081Z,88.60
2019-03-31T08:59:19.660Z,88.53
2019-03-31T09:01:47.137Z,89.04
2019-03-31T09:04:14.644Z,89.16
2019-03-31T09:06:42.151Z,88.28
2019-03-31T09:09:09.700Z,87.38
2019-03-31T09:11:37.210Z,87.28
2019-03-31T09:14:04.982Z,86.42
2019-03-31T09:16:32.637Z,86.58
2019-03-31T09:19:00.244Z,86.26
2019-03-31T09:21:27.825Z,85.58
2019-03-31T09:23:55.744Z,85.57
2019-03-31T09:26:23.231Z,85.44
2019-03-31T09:28:50.786Z,83.90
2019-03-31T09:31:18.287Z,84.36
2019-03-31T09:33:45.909Z,82.55
2019-03-31T09:36:16.530Z,82.39
2019-03-31T09:38:43.023Z,82.88
2019-03-31T09:41:10.542Z,83.12
2019-03-31T09:43:38.040Z,83.81
2019-03-31T09:46:05.764Z,83.46
2019-03-31T09:48:33.321Z,83.58
2019-03-31T09:51:04.184Z,84.73
2019-03-31T09:53:31.699Z,84.25
2019-03-31T09:55:59.176Z,85.00
2019-03-31T09:58:26.782Z,83.82
2019-03-31T10:00:54.646Z,83.86
2019-03-31T10:03:22.240Z,83.67
2019-03-31T10:05:49.989Z,82.44
2019-03-31T10:08:21.545Z,82.62
2019-03-31T10:10:47.352Z,83.15
2019-03-31T10:13:14.842Z,82.56
2019-03-31T10:15:42.378Z,81.51
2019-03-31T10:18:09.938Z,81.44
2019-03-31T10:20:37.967Z,81.52
2019-03-31T10:23:06.101Z,82.09
2019-03-31T10:25:34.334Z,81.43
2019-03-31T10:28:02.264Z,82.09
2019-03-31T10:30:34.549Z,80.70
2019-03-31T10:33:03.323Z,81.00
2019-03-31T10:35:31.179Z,83.46
2019-03-31T10:37:58.655Z,85.02
2019-03-31T10:40:26.283Z,85.22
2019-03-31T10:42:53.867Z,86.75
2019-03-31T10:45:23.999Z,86.78
2019-03-31T10:47:51.514Z,86.65
2019-03-31T10:50:19.215Z,85.60
2019-03-31T10:52:46.941Z,86.46
2019-03-31T10:55:14.748Z,85.07
2019-03-31T10:57:42.271Z,85.29
2019-03-31T11:00:10.605Z,84.73
2019-03-31T11:02:38.111Z,82.89
2019-03-31T11:05:06.972Z,83.05
2019-03-31T11:07:34.770Z,82.43
2019-03-31T11:10:02.349Z,81.54
2019-03-31T11:12:29.845Z,82.19
2019-03-31T11:14:57.359Z,78.87
2019-03-31T11:17:24.834Z,77.31
2019-03-31T11:19:52.377Z,75.38
2019-03-31T11:22:33.319Z,73.28
2019-03-31T11:25:00.903Z,74.33
2019-03-31T11:27:28.386Z,74.03
2019-03-31T11:29:55.913Z,74.77
2019-03-31T11:32:23.396Z,75.70
2019-03-31T11:34:50.918Z,74.52
2019-03-31T11:37:18.413Z,75.60
2019-03-31T11:39:45.935Z,76.64
2019-03-31T11:42:13.418Z,76.71
2019-03-31T11:44:40.905Z,77.63
2019-03-31T11:47:08.914Z,76.93
2019-03-31T11:49:36.414Z,77.10
2019-03-31T11:52:03.962Z,77.38
2019-03-31T11:54:31.473Z,77.22
2019-03-31T11:56:59.004Z,77.15
2019-03-31T11:59:26.520Z,77.39
2019-03-31T12:01:54.040Z,76.43
2019-03-31T12:04:21.531Z,76.53
2019-03-31T12:06:49.063Z,76.90
2019-03-31T12:09:16.552Z,76.11
2019-03-31T12:11:45.632Z,73.71
2019-03-31T12:14:13.453Z,74.37
2019-03-31T12:16:40.970Z,73.14
2019-03-31T12:19:08.548Z,73.34
2019-03-31T12:21:36.072Z,73.24
2019-03-31T12:24:03.595Z,73.61
2019-03-31T12:26:31.107Z,72.61
2019-03-31T12:28:58.636Z,72.59
2019-03-31T12:31:26.327Z,71.96
2019-03-31T12:33:53.811Z,72.23
2019-03-31T12:36:21.344Z,71.35
2019-03-31T12:38:48.862Z,70.48
2019-03-31T12:41:16.381Z,70.33
2019-03-31T12:43:43.867Z,68.82
2019-03-31T12:46:11.437Z,68.97
2019-03-31T12:48:39.956Z,66.68
2019-03-31T12:51:07.477Z,66.37
2019-03-31T12:53:35.003Z,66.49
2019-03-31T12:56:03.643Z,66.99
2019-03-31T12:58:33.040Z,65.09
2019-03-31T13:01:02.833Z,64.34
2019-03-31T13:03:30.968Z,63.85
2019-03-31T13:05:58.656Z,63.30
2019-03-31T13:08:26.251Z,63.83
2019-03-31T13:10:53.763Z,62.48
2019-03-31T13:13:21.275Z,62.73
2019-03-31T13:15:48.763Z,62.90
2019-03-31T13:18:16.380Z,63.03
2019-03-31T13:20:43.880Z,62.58
2019-03-31T13:23:11.417Z,63.83
2019-03-31T13:25:38.891Z,63.58
2019-03-31T13:28:06.416Z,62.64
2019-03-31T13:30:33.957Z,63.42
2019-03-31T13:33:02.008Z,63.25
2019-03-31T13:35:29.488Z,63.53
2019-03-31T13:38:10.409Z,62.76
2019-03-31T13:40:26.409Z,62.14
2019-03-31T13:42:53.915Z,63.23
2019-03-31T13:45:21.400Z,63.43
2019-03-31T13:47:48.933Z,62.98
2019-03-31T13:50:16.782Z,62.07
2019-03-31T13:52:44.304Z,61.64
2019-03-31T13:55:11.909Z,60.97
2019-03-31T13:57:41.813Z,60.52
2019-03-31T14:00:10.917Z,61.43
2019-03-31T14:02:38.565Z,59.88
2019-03-31T14:05:06.550Z,60.13
2019-03-31T14:07:34.152Z,59.15
2019-03-31T14:10:01.667Z,58.86
2019-03-31T14:12:29.172Z,57.82
2019-03-31T14:14:56.663Z,56.35
2019-03-31T14:17:25.656Z,57.18
2019-03-31T14:19:53.141Z,59.68
2019-03-31T14:22:20.768Z,59.96
2019-03-31T14:24:48.241Z,59.14
2019-03-31T14:27:15.799Z,59.94
2019-03-31T14:29:43.263Z,57.15
2019-03-31T14:32:10.784Z,58.33
2019-03-31T14:34:38.269Z,57.74
2019-03-31T14:37:05.770Z,58.80
2019-03-31T14:39:33.255Z,58.69
2019-03-31T14:42:00.756Z,59.59
2019-03-31T14:44:28.401Z,58.24
2019-03-31T14:46:55.882Z,57.50
2019-03-31T14:49:25.872Z,56.55
2019-03-31T14:51:52.783Z,56.96
2019-03-31T14:54:20.362Z,57.11
2019-03-31T14:56:47.837Z,57.55
2019-03-31T14:59:15.414Z,56.81
2019-03-31T15:01:43.941Z,54.88
2019-03-31T15:04:11.439Z,55.83
2019-03-31T15:06:38.904Z,55.43
2019-03-31T15:09:07.354Z,55.63
2019-03-31T15:11:34.877Z,54.39
2019-03-31T15:14:02.741Z,54.71
2019-03-31T15:16:30.233Z,54.89
2019-03-31T15:18:57.741Z,54.64
2019-03-31T15:21:25.380Z,54.27
2019-03-31T15:23:52.891Z,54.04
2019-03-31T15:26:20.375Z,53.82
2019-03-31T15:28:48.045Z,53.31
2019-03-31T15:31:15.888Z,54.11
2019-03-31T15:33:43.472Z,53.93
2019-03-31T15:36:10.969Z,53.34
2019-03-31T15:38:38.479Z,53.89
2019-03-31T15:41:05.948Z,53.67
2019-03-31T15:43:33.445Z,54.32
2019-03-31T15:46:00.924Z,52.25
2019-03-31T15:48:28.454Z,52.66
2019-03-31T15:50:55.941Z,52.39
2019-03-31T15:53:23.547Z,53.04
2019-03-31T15:55:51.138Z,51.56
2019-03-31T15:58:18.701Z,52.04
2019-03-31T16:00:46.189Z,52.41
2019-03-31T16:03:14.352Z,52.62
2019-03-31T16:05:41.888Z,51.79
2019-03-31T16:08:08.907Z,52.73
2019-03-31T16:10:35.855Z,52.42
2019-03-31T16:13:03.126Z,52.50
2019-03-31T16:15:30.158Z,52.35
2019-03-31T16:17:57.105Z,52.30
2019-03-31T16:20:24.090Z,51.70
2019-03-31T16:22:51.028Z,52.37
2019-03-31T16:25:29.806Z,51.83
2019-03-31T16:27:57.405Z,52.16
2019-03-31T16:30:24.625Z,52.68
2019-03-31T16:33:07.607Z,52.89
2019-03-31T16:35:34.590Z,52.13
2019-03-31T16:38:01.536Z,52.68
2019-03-31T16:40:28.511Z,52.86
2019-03-31T16:42:55.465Z,53.28
2019-03-31T16:45:22.544Z,53.28
2019-03-31T16:47:49.510Z,53.30
2019-03-31T16:50:16.504Z,53.13
2019-03-31T16:52:43.553Z,54.09
2019-03-31T16:55:11.261Z,53.94
2019-03-31T16:57:38.209Z,53.09
2019-03-31T17:00:05.756Z,53.20
2019-03-31T17:02:32.849Z,53.46
2019-03-31T17:05:21.714Z,53.50
2019-03-31T17:07:40.473Z,54.81
2019-03-31T17:10:08.063Z,54.69
2019-03-31T17:12:34.991Z,54.84
2019-03-31T17:15:02.846Z,55.71
2019-03-31T17:17:29.892Z,55.60
2019-03-31T17:20:06.782Z,55.77
2019-03-31T17:22:34.166Z,55.70
2019-03-31T17:25:03.035Z,56.01
2019-03-31T17:27:30.064Z,55.29
2019-03-31T17:29:57.034Z,56.00
2019-03-31T17:32:23.972Z,56.31
2019-03-31T17:34:50.961Z,56.89
2019-03-31T17:37:17.917Z,57.91
2019-03-31T17:39:44.930Z,58.67
2019-03-31T17:42:13.777Z,58.50
2019-03-31T17:44:42.452Z,59.03
2019-03-31T17:47:09.414Z,59.94
2019-03-31T17:49:36.483Z,59.50
2019-03-31T17:52:05.240Z,59.79
2019-03-31T17:54:32.239Z,60.09
2019-03-31T17:56:59.209Z,59.76
2019-03-31T17:59:26.252Z,60.12
2019-03-31T18:01:53.222Z,60.63
2019-03-31T18:04:20.323Z,59.10
2019-03-31T18:06:47.271Z,59.50
2019-03-31T18:09:14.202Z,59.72
2019-03-31T18:11:41.183Z,60.13
2019-03-31T18:14:08.154Z,60.86
2019-03-31T18:16:35.210Z,60.41
2019-03-31T18:19:02.215Z,60.61
2019-03-31T18:21:29.321Z,61.41
2019-03-31T18:23:56.279Z,62.06
2019-03-31T18:26:23.348Z,62.63
2019-03-31T18:28:50.519Z,63.35
2019-03-31T18:31:49.745Z,63.50
2019-03-31T18:34:16.703Z,64.36
2019-03-31T18:36:43.676Z,64.99
2019-03-31T18:39:10.611Z,65.23
2019-03-31T18:41:37.585Z,66.49
2019-03-31T18:44:04.556Z,66.40
2019-03-31T18:46:31.746Z,66.80
2019-03-31T18:48:58.697Z,67.11
2019-03-31T18:51:25.696Z,67.50
2019-03-31T18:54:09.815Z,67.86
2019-03-31T18:56:56.434Z,68.36
2019-03-31T18:59:43.023Z,68.57
2019-03-31T19:02:28.606Z,69.08
2019-03-31T19:05:27.677Z,68.14
2019-03-31T19:08:21.989Z,68.60
2019-03-31T19:11:15.033Z,68.51
2019-03-31T19:14:00.864Z,68.83
2019-03-31T19:16:46.032Z,68.42
2019-03-31T19:19:29.152Z,69.09
2019-03-31T19:22:05.317Z,68.95
2019-03-31T19:24:48.413Z,69.00
2019-03-31T19:27:33.504Z,68.87
2019-03-31T19:30:16.504Z,69.45
2019-03-31T19:33:02.085Z,68.75
2019-03-31T19:36:04.180Z,69.33
2019-03-31T19:38:59.668Z,68.91
2019-03-31T19:41:58.161Z,68.02
2019-03-31T19:44:34.520Z,67.61
2019-03-31T19:47:28.678Z,68.02
2019-03-31T19:50:15.246Z,67.67
2019-03-31T19:52:50.075Z,67.61
2019-03-31T19:56:06.956Z,67.65
2019-03-31T19:59:00.281Z,68.51
2019-03-31T20:01:49.954Z,68.18
2019-03-31T20:04:29.757Z,68.42
2019-03-31T20:07:22.192Z,69.18
2019-03-31T20:10:00.378Z,69.05
2019-03-31T20:12:42.641Z,69.30
2019-03-31T20:15:44.293Z,69.52
2019-03-31T20:18:21.096Z,69.64
2019-03-31T20:20:58.030Z,70.23
2019-03-31T20:23:33.712Z,70.72
2019-03-31T20:26:18.993Z,70.54
2019-03-31T20:29:15.396Z,70.66
2019-03-31T20:31:54.653Z,71.44
2019-03-31T20:34:27.711Z,71.52
2019-03-31T20:37:03.498Z,71.70
2019-03-31T20:39:56.963Z,72.70
2019-03-31T20:42:42.207Z,72.50
2019-03-31T20:45:09.565Z,72.99
2019-03-31T20:47:36.645Z,72.97
2019-03-31T20:50:04.391Z,73.03
2019-03-31T20:52:31.361Z,73.35
2019-03-31T20:54:58.306Z,73.97
2019-03-31T20:57:25.298Z,74.27
2019-03-31T20:59:52.300Z,74.24
2019-03-31T21:02:19.422Z,74.47
2019-03-31T21:04:46.384Z,74.82
2019-03-31T21:07:13.463Z,74.93
2019-03-31T21:09:45.159Z,75.67
2019-03-31T21:12:09.442Z,75.59
2019-03-31T21:14:36.384Z,74.92
2019-03-31T21:17:03.377Z,74.81
2019-03-31T21:19:30.800Z,74.98
2019-03-31T21:21:57.775Z,75.72
2019-03-31T21:24:24.727Z,74.91
2019-03-31T21:26:53.164Z,74.87
2019-03-31T21:29:20.630Z,74.53
2019-03-31T21:31:47.618Z,74.04
2019-03-31T21:34:14.572Z,73.22
2019-03-31T21:36:41.531Z,73.19
2019-03-31T21:39:10.082Z,73.32
2019-03-31T21:41:37.071Z,73.33
2019-03-31T21:44:04.153Z,73.19
2019-03-31T21:46:31.107Z,72.98
2019-03-31T21:48:58.143Z,73.08
2019-03-31T21:51:25.317Z,73.26
2019-03-31T21:53:52.291Z,73.28
2019-03-31T21:56:19.254Z,73.44
2019-03-31T21:58:46.258Z,73.10
2019-03-31T22:01:13.524Z,73.60
2019-03-31T22:03:40.715Z,73.78
2019-03-31T22:06:07.661Z,74.16
2019-03-31T22:08:34.683Z,73.55
2019-03-31T22:11:01.612Z,73.95
2019-03-31T22:13:28.703Z,74.00
2019-03-31T22:15:55.743Z,74.21
2019-03-31T22:18:22.732Z,74.40
2019-03-31T22:20:49.782Z,74.62
2019-03-31T22:23:16.768Z,74.70
2019-03-31T22:25:43.717Z,74.77
2019-03-31T22:28:10.759Z,75.44
2019-03-31T22:30:37.692Z,75.06
2019-03-31T22:33:05.092Z,75.40
2019-03-31T22:35:32.065Z,75.51
2019-03-31T22:38:02.576Z,75.43
2019-03-31T22:40:29.869Z,75.76
2019-03-31T22:42:57.077Z,75.83
2019-03-31T22:45:24.039Z,75.62
2019-03-31T22:47:51.037Z,75.43
2019-03-31T22:50:18.030Z,74.80
2019-03-31T22:52:44.966Z,75.29
2019-03-31T22:55:11.925Z,75.20
2019-03-31T22:57:38.886Z,74.97
2019-03-31T23:00:07.251Z,74.99
2019-03-31T23:02:35.421Z,75.46
2019-03-31T23:05:02.397Z,75.15
2019-03-31T23:07:29.342Z,74.91
2019-03-31T23:09:56.318Z,74.75
2019-03-31T23:12:23.265Z,74.60
2019-03-31T23:14:50.283Z,75.23
2019-03-31T23:17:17.218Z,75.27
2019-03-31T23:19:44.317Z,75.27
2019-03-31T23:22:11.255Z,75.36
2019-03-31T23:24:38.312Z,75.82
2019-03-31T23:27:05.241Z,75.48
2019-03-31T23:29:32.214Z,75.53
2019-03-31T23:31:59.142Z,75.55
2019-03-31T23:34:26.134Z,75.82
2019-03-31T23:36:53.077Z,75.77
2019-03-31T23:39:20.190Z,75.85
2019-03-31T23:41:47.132Z,76.45
2019-03-31T23:44:14.100Z,77.00
2019-03-31T23:46:41.056Z,76.57
2019-03-31T23:49:08.034Z,76.85
2019-03-31T23:51:34.978Z,77.01
2019-03-31T23:54:01.978Z,77.73
2019-03-31T23:56:28.924Z,77.62
2019-03-31T23:58:55.929Z,77.95
