createdAt,value
2019-01-18T00:02:12.861Z,5.30
2019-01-18T00:04:44.742Z,6.57
2019-01-18T00:07:14.532Z,5.17
2019-01-18T00:09:44.353Z,5.63
2019-01-18T00:12:16.093Z,5.80
2019-01-18T00:14:48.724Z,5.90
2019-01-18T00:17:18.727Z,8.10
2019-01-18T00:19:50.501Z,7.77
2019-01-18T00:22:20.369Z,7.07
2019-01-18T00:24:50.618Z,7.13
2019-01-18T00:27:20.355Z,7.40
2019-01-18T00:29:51.548Z,7.23
2019-01-18T00:32:22.836Z,8.20
2019-01-18T00:34:53.683Z,7.17
2019-01-18T00:37:29.459Z,6.00
2019-01-18T00:40:11.752Z,7.13
2019-01-18T00:42:43.451Z,6.80
2019-01-18T00:45:15.811Z,6.10
2019-01-18T00:47:47.425Z,7.37
2019-01-18T00:50:21.174Z,6.70
2019-01-18T00:52:50.834Z,7.17
2019-01-18T00:55:20.633Z,6.70
2019-01-18T00:57:50.443Z,8.63
2019-01-18T01:00:28.411Z,7.57
2019-01-18T01:02:59.304Z,6.00
2019-01-18T01:05:29.183Z,6.87
2019-01-18T01:07:59.461Z,7.00
2019-01-18T01:10:29.482Z,6.33
2019-01-18T01:12:59.239Z,7.50
2019-01-18T01:15:29.166Z,7.10
2019-01-18T01:17:58.751Z,7.37
2019-01-18T01:20:28.360Z,7.53
2019-01-18T01:22:58.007Z,8.47
2019-01-18T01:25:28.638Z,6.73
2019-01-18T01:27:59.206Z,6.10
2019-01-18T01:30:29.246Z,9.27
2019-01-18T01:32:58.902Z,8.73
2019-01-18T01:35:28.671Z,8.37
2019-01-18T01:37:58.379Z,9.10
2019-01-18T01:40:28.678Z,6.80
2019-01-18T01:43:00.344Z,8.10
2019-01-18T01:45:31.046Z,7.40
2019-01-18T01:48:00.738Z,8.30
2019-01-18T01:50:30.387Z,8.10
2019-01-18T01:53:00.319Z,9.30
2019-01-18T01:55:30.122Z,8.27
2019-01-18T01:57:59.975Z,9.03
2019-01-18T02:00:29.893Z,9.67
2019-01-18T02:02:59.697Z,7.63
2019-01-18T02:05:29.334Z,9.10
2019-01-18T02:07:58.975Z,8.90
2019-01-18T02:10:28.619Z,8.30
2019-01-18T02:12:59.297Z,9.10
2019-01-18T02:15:30.015Z,9.87
2019-01-18T02:18:01.422Z,9.30
2019-01-18T02:20:31.038Z,9.07
2019-01-18T02:23:00.754Z,9.83
2019-01-18T02:25:30.474Z,9.30
2019-01-18T02:28:01.088Z,8.90
2019-01-18T02:30:31.912Z,6.93
2019-01-18T02:33:07.521Z,9.67
2019-01-18T02:35:37.250Z,8.27
2019-01-18T02:38:07.036Z,8.63
2019-01-18T02:40:36.665Z,10.00
2019-01-18T02:43:06.631Z,9.13
2019-01-18T02:45:37.289Z,8.07
2019-01-18T02:48:16.274Z,11.30
2019-01-18T02:50:47.586Z,8.90
2019-01-18T02:53:17.305Z,10.07
2019-01-18T02:55:47.987Z,12.50
2019-01-18T02:58:17.531Z,18.97
2019-01-18T03:00:47.250Z,16.87
2019-01-18T03:03:16.845Z,11.97
2019-01-18T03:05:46.957Z,11.70
2019-01-18T03:08:17.452Z,9.43
2019-01-18T03:10:47.172Z,9.10
2019-01-18T03:13:16.816Z,10.40
2019-01-18T03:15:47.783Z,9.27
2019-01-18T03:18:17.488Z,9.90
2019-01-18T03:20:47.212Z,10.73
2019-01-18T03:23:16.919Z,7.83
2019-01-18T03:25:46.530Z,8.00
2019-01-18T03:28:16.142Z,7.60
2019-01-18T03:30:46.286Z,10.03
2019-01-18T03:33:16.136Z,8.00
2019-01-18T03:35:45.728Z,7.70
2019-01-18T03:38:15.693Z,8.47
2019-01-18T03:40:45.419Z,7.97
2019-01-18T03:43:16.899Z,8.65
2019-01-18T03:45:46.606Z,9.00
2019-01-18T03:48:16.611Z,11.50
2019-01-18T03:50:46.329Z,10.03
2019-01-18T03:53:16.045Z,9.50
2019-01-18T03:55:51.451Z,9.78
2019-01-18T03:58:21.613Z,9.90
2019-01-18T04:00:51.371Z,8.48
2019-01-18T04:03:21.394Z,9.25
2019-01-18T04:05:53.255Z,9.83
2019-01-18T04:08:23.168Z,10.00
2019-01-18T04:10:52.964Z,10.50
2019-01-18T04:13:22.784Z,8.38
2019-01-18T04:15:53.078Z,10.60
2019-01-18T04:18:22.811Z,10.50
2019-01-18T04:20:52.556Z,10.23
2019-01-18T04:23:25.269Z,9.60
2019-01-18T04:25:54.967Z,8.28
2019-01-18T04:28:24.893Z,10.60
2019-01-18T04:30:54.750Z,10.30
2019-01-18T04:33:25.345Z,10.35
2019-01-18T04:35:55.305Z,7.75
2019-01-18T04:38:24.996Z,10.60
2019-01-18T04:40:54.921Z,9.15
2019-01-18T04:43:24.564Z,8.88
2019-01-18T04:45:55.281Z,9.80
2019-01-18T04:48:25.185Z,7.97
2019-01-18T04:50:55.061Z,8.75
2019-01-18T04:53:24.821Z,11.53
2019-01-18T04:55:57.878Z,8.93
2019-01-18T04:58:27.581Z,10.75
2019-01-18T05:00:57.514Z,8.43
2019-01-18T05:03:27.505Z,10.40
2019-01-18T05:05:57.402Z,8.90
2019-01-18T05:08:27.228Z,9.15
2019-01-18T05:10:57.781Z,8.23
2019-01-18T05:13:31.252Z,8.23
2019-01-18T05:16:02.641Z,10.95
2019-01-18T05:18:32.481Z,9.43
2019-01-18T05:21:03.835Z,10.48
2019-01-18T05:23:33.736Z,7.35
2019-01-18T05:26:06.640Z,7.85
2019-01-18T05:28:37.447Z,11.05
2019-01-18T05:31:07.212Z,8.03
2019-01-18T05:33:37.919Z,10.53
2019-01-18T05:36:07.852Z,10.13
2019-01-18T05:38:37.651Z,7.80
2019-01-18T05:41:07.341Z,10.78
2019-01-18T05:43:37.063Z,8.88
2019-01-18T05:46:06.906Z,7.62
2019-01-18T05:48:36.488Z,7.67
2019-01-18T05:51:06.389Z,7.75
2019-01-18T05:53:36.391Z,8.03
2019-01-18T05:56:07.737Z,8.95
2019-01-18T05:58:37.557Z,9.38
2019-01-18T06:01:07.674Z,7.75
2019-01-18T06:03:37.554Z,9.85
2019-01-18T06:06:07.576Z,8.53
2019-01-18T06:08:37.455Z,10.50
2019-01-18T06:11:08.338Z,8.98
2019-01-18T06:13:38.020Z,9.28
2019-01-18T06:16:07.760Z,9.63
2019-01-18T06:18:37.502Z,10.10
2019-01-18T06:21:07.291Z,9.65
2019-01-18T06:23:36.990Z,9.80
2019-01-18T06:26:07.701Z,10.75
2019-01-18T06:28:37.435Z,9.70
2019-01-18T06:31:09.856Z,10.13
2019-01-18T06:33:40.668Z,8.65
2019-01-18T06:36:10.349Z,9.35
2019-01-18T06:38:40.266Z,10.43
2019-01-18T06:41:12.518Z,9.65
2019-01-18T06:43:42.510Z,8.48
2019-01-18T06:46:12.433Z,9.48
2019-01-18T06:48:44.588Z,11.70
2019-01-18T06:51:15.411Z,8.80
2019-01-18T06:53:45.648Z,7.85
2019-01-18T06:56:16.436Z,8.93
2019-01-18T06:58:46.375Z,10.43
2019-01-18T07:01:16.094Z,8.63
2019-01-18T07:03:52.013Z,8.03
2019-01-18T07:06:22.596Z,8.13
2019-01-18T07:08:52.375Z,8.20
2019-01-18T07:11:24.240Z,8.40
2019-01-18T07:13:54.066Z,10.03
2019-01-18T07:16:25.691Z,10.32
2019-01-18T07:18:55.710Z,10.82
2019-01-18T07:21:27.749Z,10.25
2019-01-18T07:23:57.812Z,9.95
2019-01-18T07:26:34.440Z,10.95
2019-01-18T07:29:04.221Z,9.10
2019-01-18T07:31:35.477Z,12.78
2019-01-18T07:34:05.582Z,9.90
2019-01-18T07:36:37.217Z,11.25
2019-01-18T07:39:08.776Z,10.63
2019-01-18T07:41:38.658Z,13.25
2019-01-18T07:44:12.783Z,11.57
2019-01-18T07:46:43.607Z,11.90
2019-01-18T07:49:13.604Z,10.53
2019-01-18T07:51:45.301Z,10.50
2019-01-18T07:54:16.162Z,10.93
2019-01-18T07:56:50.091Z,9.60
2019-01-18T07:59:19.872Z,11.80
2019-01-18T08:01:49.569Z,10.05
2019-01-18T08:04:20.420Z,11.55
2019-01-18T08:06:50.966Z,10.90
2019-01-18T08:09:21.694Z,13.35
2019-01-18T08:11:51.418Z,10.82
2019-01-18T08:14:21.242Z,13.13
2019-01-18T08:16:52.058Z,11.75
2019-01-18T08:19:25.842Z,13.20
2019-01-18T08:21:57.673Z,12.13
2019-01-18T08:24:27.502Z,14.05
2019-01-18T08:27:17.107Z,11.88
2019-01-18T08:29:48.551Z,13.18
2019-01-18T08:32:18.946Z,14.18
2019-01-18T08:34:48.862Z,14.93
2019-01-18T08:37:19.777Z,14.87
2019-01-18T08:39:50.694Z,15.35
2019-01-18T08:42:21.501Z,17.17
2019-01-18T08:44:51.718Z,14.93
2019-01-18T08:47:24.632Z,16.27
2019-01-18T08:50:00.393Z,16.45
2019-01-18T08:52:30.284Z,19.50
2019-01-18T08:55:01.951Z,14.18
2019-01-18T08:57:31.889Z,16.45
2019-01-18T09:00:03.059Z,16.30
2019-01-18T09:02:33.732Z,17.35
2019-01-18T09:05:04.893Z,18.35
2019-01-18T09:07:36.660Z,18.27
2019-01-18T09:10:10.818Z,18.52
2019-01-18T09:12:41.680Z,18.73
2019-01-18T09:15:13.099Z,19.37
2019-01-18T09:17:46.497Z,20.00
2019-01-18T09:20:19.433Z,22.50
2019-01-18T09:22:52.848Z,21.27
2019-01-18T09:25:22.780Z,22.73
2019-01-18T09:27:53.629Z,20.17
2019-01-18T09:30:33.920Z,22.30
2019-01-18T09:33:04.909Z,21.43
2019-01-18T09:35:35.080Z,26.00
2019-01-18T09:38:06.755Z,21.50
2019-01-18T09:40:37.145Z,20.87
2019-01-18T09:43:07.006Z,22.17
2019-01-18T09:45:36.993Z,21.53
2019-01-18T09:48:07.543Z,21.20
2019-01-18T09:50:37.361Z,22.47
2019-01-18T09:53:08.201Z,22.83
2019-01-18T09:55:39.260Z,20.50
2019-01-18T09:58:09.196Z,23.37
2019-01-18T10:00:39.193Z,22.50
2019-01-18T10:03:08.910Z,22.57
2019-01-18T10:05:38.684Z,26.07
2019-01-18T10:08:09.783Z,25.23
2019-01-18T10:10:39.747Z,22.60
2019-01-18T10:13:09.425Z,20.97
2019-01-18T10:15:41.547Z,24.17
2019-01-18T10:18:13.652Z,20.90
2019-01-18T10:20:43.417Z,20.20
2019-01-18T10:23:13.971Z,24.87
2019-01-18T10:25:44.799Z,21.53
2019-01-18T10:28:15.751Z,20.47
2019-01-18T10:30:46.451Z,18.30
2019-01-18T10:33:16.274Z,20.67
2019-01-18T10:35:46.032Z,19.00
2019-01-18T10:38:17.656Z,19.37
2019-01-18T10:40:47.362Z,20.23
2019-01-18T10:43:17.950Z,17.90
2019-01-18T10:45:47.671Z,19.73
2019-01-18T10:48:17.485Z,16.73
2019-01-18T10:50:48.483Z,16.63
2019-01-18T10:53:18.227Z,19.13
2019-01-18T10:55:47.970Z,17.13
2019-01-18T10:58:17.751Z,16.57
2019-01-18T11:00:47.791Z,17.63
2019-01-18T11:03:17.602Z,15.73
2019-01-18T11:05:47.322Z,17.13
2019-01-18T11:08:17.950Z,14.97
2019-01-18T11:10:47.576Z,16.10
2019-01-18T11:13:22.613Z,15.93
2019-01-18T11:15:53.217Z,15.83
2019-01-18T11:18:25.577Z,15.57
2019-01-18T11:21:02.308Z,17.17
2019-01-18T11:23:32.066Z,18.00
2019-01-18T11:26:01.843Z,16.30
2019-01-18T11:28:31.606Z,20.13
2019-01-18T11:31:05.415Z,19.00
2019-01-18T11:33:37.292Z,15.57
2019-01-18T11:36:07.243Z,16.37
2019-01-18T11:38:37.181Z,19.10
2019-01-18T11:41:12.936Z,16.80
2019-01-18T11:43:42.890Z,14.30
2019-01-18T11:46:12.711Z,13.03
2019-01-18T11:48:42.635Z,14.00
2019-01-18T11:51:14.500Z,15.60
2019-01-18T11:53:44.215Z,15.07
2019-01-18T11:56:15.111Z,14.83
2019-01-18T11:58:45.933Z,14.90
2019-01-18T12:01:15.759Z,15.40
2019-01-18T12:03:45.513Z,16.50
2019-01-18T12:06:16.978Z,14.43
2019-01-18T12:08:46.768Z,14.70
2019-01-18T12:11:16.615Z,14.00
2019-01-18T12:13:46.440Z,12.53
2019-01-18T12:16:16.188Z,13.73
2019-01-18T12:18:46.077Z,13.87
2019-01-18T12:21:17.585Z,15.00
2019-01-18T12:23:47.457Z,15.50
2019-01-18T12:26:17.387Z,14.30
2019-01-18T12:28:47.419Z,14.07
2019-01-18T12:31:17.208Z,12.70
2019-01-18T12:33:48.599Z,12.30
2019-01-18T12:36:18.527Z,14.33
2019-01-18T12:38:48.642Z,12.20
2019-01-18T12:41:18.799Z,12.10
2019-01-18T12:43:48.838Z,13.17
2019-01-18T12:46:24.893Z,11.70
2019-01-18T12:48:54.726Z,12.40
2019-01-18T12:51:24.479Z,10.90
2019-01-18T12:53:54.962Z,11.63
2019-01-18T12:56:24.771Z,10.60
2019-01-18T12:58:56.599Z,9.43
2019-01-18T13:01:27.315Z,8.77
2019-01-18T13:03:57.034Z,9.00
2019-01-18T13:06:30.310Z,8.60
2019-01-18T13:09:00.091Z,9.83
2019-01-18T13:11:32.421Z,9.97
2019-01-18T13:14:05.305Z,10.40
2019-01-18T13:16:37.773Z,10.40
2019-01-18T13:19:07.760Z,11.80
2019-01-18T13:21:39.447Z,9.50
2019-01-18T13:24:11.347Z,10.07
2019-01-18T13:26:48.077Z,9.90
2019-01-18T13:29:26.115Z,10.17
2019-01-18T13:31:56.053Z,9.57
2019-01-18T13:34:25.783Z,8.40
2019-01-18T13:36:55.662Z,9.90
2019-01-18T13:39:27.623Z,9.30
2019-01-18T13:41:57.430Z,10.53
2019-01-18T13:44:27.352Z,9.13
2019-01-18T13:46:57.059Z,9.73
2019-01-18T13:49:28.523Z,8.43
2019-01-18T13:51:58.222Z,9.77
2019-01-18T13:54:29.920Z,8.67
2019-01-18T13:57:12.172Z,8.80
2019-01-18T13:59:38.389Z,8.37
2019-01-18T14:02:08.802Z,8.60
2019-01-18T14:04:38.703Z,8.90
2019-01-18T14:07:16.286Z,8.67
2019-01-18T14:09:46.604Z,8.70
2019-01-18T14:12:18.150Z,7.37
2019-01-18T14:14:47.974Z,8.87
2019-01-18T14:17:18.729Z,9.90
2019-01-18T14:19:48.423Z,10.60
2019-01-18T14:22:33.802Z,8.87
2019-01-18T14:25:06.694Z,9.90
2019-01-18T14:27:41.303Z,9.77
2019-01-18T14:30:17.435Z,11.50
2019-01-18T14:32:47.227Z,10.30
2019-01-18T14:35:17.260Z,10.20
2019-01-18T14:37:47.534Z,11.77
2019-01-18T14:40:20.507Z,8.93
2019-01-18T14:42:52.252Z,11.90
2019-01-18T14:45:39.795Z,11.03
2019-01-18T14:48:10.722Z,12.97
2019-01-18T14:50:43.603Z,13.47
2019-01-18T14:53:13.457Z,12.93
2019-01-18T14:55:43.366Z,12.93
2019-01-18T14:58:15.094Z,15.90
2019-01-18T15:00:45.139Z,13.83
2019-01-18T15:03:16.639Z,13.63
2019-01-18T15:05:47.906Z,15.60
2019-01-18T15:08:24.084Z,16.33
2019-01-18T15:10:52.300Z,15.13
2019-01-18T15:13:22.315Z,15.60
2019-01-18T15:15:54.644Z,15.50
2019-01-18T15:18:24.519Z,18.30
2019-01-18T15:20:54.503Z,17.90
2019-01-18T15:23:27.643Z,16.20
2019-01-18T15:25:57.457Z,18.50
2019-01-18T15:28:27.179Z,22.30
2019-01-18T15:30:58.519Z,16.83
2019-01-18T15:33:36.649Z,18.97
2019-01-18T15:36:06.400Z,18.57
2019-01-18T15:38:36.163Z,19.63
2019-01-18T15:41:08.577Z,18.67
2019-01-18T15:43:38.527Z,18.07
2019-01-18T15:46:08.348Z,17.70
2019-01-18T15:48:38.084Z,20.43
2019-01-18T15:51:07.905Z,20.83
2019-01-18T15:53:37.697Z,20.40
2019-01-18T15:56:07.457Z,20.33
2019-01-18T15:58:40.798Z,19.60
2019-01-18T16:01:10.336Z,19.73
2019-01-18T16:03:40.180Z,16.70
2019-01-18T16:06:10.215Z,16.60
2019-01-18T16:08:39.865Z,17.97
2019-01-18T16:11:10.004Z,17.00
2019-01-18T16:13:40.660Z,17.83
2019-01-18T16:16:13.589Z,16.67
2019-01-18T16:18:44.398Z,16.97
2019-01-18T16:21:14.412Z,17.87
2019-01-18T16:23:44.146Z,16.33
2019-01-18T16:26:13.790Z,16.63
2019-01-18T16:28:43.728Z,16.50
2019-01-18T16:31:13.635Z,17.27
2019-01-18T16:33:44.381Z,17.20
2019-01-18T16:36:17.390Z,17.73
2019-01-18T16:38:47.249Z,19.97
2019-01-18T16:41:17.035Z,20.10
2019-01-18T16:43:46.748Z,21.97
2019-01-18T16:46:18.328Z,19.30
2019-01-18T16:48:50.939Z,19.80
2019-01-18T16:51:20.902Z,18.70
2019-01-18T16:53:52.853Z,18.97
2019-01-18T16:56:22.698Z,21.77
2019-01-18T16:58:52.534Z,21.43
2019-01-18T17:01:22.592Z,21.37
2019-01-18T17:03:52.667Z,19.80
2019-01-18T17:06:22.597Z,21.67
2019-01-18T17:08:52.841Z,21.70
2019-01-18T17:11:22.823Z,20.17
2019-01-18T17:13:52.839Z,20.20
2019-01-18T17:16:23.255Z,20.77
2019-01-18T17:18:53.206Z,20.10
2019-01-18T17:21:23.283Z,22.10
2019-01-18T17:23:53.216Z,21.33
2019-01-18T17:26:23.078Z,24.20
2019-01-18T17:28:52.922Z,25.93
2019-01-18T17:31:23.133Z,24.70
2019-01-18T17:33:52.811Z,21.40
2019-01-18T17:36:25.649Z,22.50
2019-01-18T17:39:11.301Z,21.35
2019-01-18T17:42:03.857Z,20.97
2019-01-18T17:44:50.832Z,22.00
2019-01-18T17:47:29.767Z,23.70
2019-01-18T17:50:14.490Z,21.20
2019-01-18T17:52:53.108Z,21.20
2019-01-18T17:55:26.173Z,21.70
2019-01-18T17:58:04.604Z,23.90
2019-01-18T18:00:47.305Z,23.23
2019-01-18T18:03:43.581Z,22.10
2019-01-18T18:06:26.859Z,21.17
2019-01-18T18:09:02.862Z,23.70
2019-01-18T18:11:38.930Z,24.67
2019-01-18T18:14:23.900Z,23.10
2019-01-18T18:17:18.624Z,21.60
2019-01-18T18:19:57.534Z,21.77
2019-01-18T18:22:51.448Z,23.77
2019-01-18T18:25:43.470Z,22.23
2019-01-18T18:28:32.655Z,21.00
2019-01-18T18:31:05.644Z,24.10
2019-01-18T18:33:41.335Z,22.93
2019-01-18T18:36:30.005Z,23.47
2019-01-18T18:39:24.574Z,24.30
2019-01-18T18:41:59.721Z,22.33
2019-01-18T18:45:06.453Z,22.77
2019-01-18T18:48:00.575Z,24.00
2019-01-18T18:51:07.686Z,20.85
2019-01-18T18:54:01.456Z,23.97
2019-01-18T18:57:07.129Z,23.67
2019-01-18T18:59:48.878Z,23.15
2019-01-18T19:02:33.384Z,22.85
2019-01-18T19:05:30.843Z,23.77
2019-01-18T19:08:31.997Z,22.67
2019-01-18T19:11:13.899Z,23.92
2019-01-18T19:14:08.635Z,22.60
2019-01-18T19:16:44.457Z,26.23
2019-01-18T19:19:36.595Z,24.90
2019-01-18T19:22:10.463Z,26.50
2019-01-18T19:25:05.738Z,22.87
2019-01-18T19:27:54.421Z,26.35
2019-01-18T19:30:48.227Z,26.00
2019-01-18T19:33:21.487Z,26.10
2019-01-18T19:36:00.132Z,25.15
2019-01-18T19:38:41.744Z,23.62
2019-01-18T19:41:31.747Z,26.60
2019-01-18T19:44:26.873Z,23.73
2019-01-18T19:47:24.327Z,25.65
2019-01-18T19:50:18.612Z,23.27
2019-01-18T19:53:04.397Z,23.92
2019-01-18T19:55:54.274Z,24.80
2019-01-18T19:58:52.837Z,24.70
2019-01-18T20:01:59.394Z,22.75
2019-01-18T20:04:38.104Z,23.40
2019-01-18T20:07:30.503Z,25.62
2019-01-18T20:10:31.742Z,25.40
2019-01-18T20:13:39.623Z,25.90
2019-01-18T20:16:34.464Z,24.98
2019-01-18T20:19:18.589Z,26.40
2019-01-18T20:22:09.295Z,24.77
2019-01-18T20:24:48.092Z,23.30
2019-01-18T20:27:24.052Z,27.02
2019-01-18T20:30:15.967Z,26.48
2019-01-18T20:33:22.550Z,25.10
2019-01-18T20:36:04.405Z,27.55
2019-01-18T20:39:00.579Z,27.50
2019-01-18T20:41:50.515Z,24.80
2019-01-18T20:44:41.407Z,26.85
2019-01-18T20:47:51.098Z,26.95
2019-01-18T20:50:35.194Z,26.37
2019-01-18T20:53:26.814Z,24.67
2019-01-18T20:56:02.134Z,24.20
2019-01-18T20:58:41.177Z,25.23
2019-01-18T21:01:19.680Z,27.10
2019-01-18T21:04:12.985Z,28.38
2019-01-18T21:07:09.936Z,26.70
2019-01-18T21:10:06.477Z,29.83
2019-01-18T21:12:57.873Z,28.60
2019-01-18T21:15:50.211Z,26.87
2019-01-18T21:18:39.423Z,28.20
2019-01-18T21:21:20.976Z,28.25
2019-01-18T21:24:05.269Z,27.65
2019-01-18T21:26:46.594Z,26.50
2019-01-18T21:29:30.956Z,28.70
2019-01-18T21:32:13.849Z,30.57
2019-01-18T21:34:58.395Z,29.70
2019-01-18T21:37:37.057Z,32.15
2019-01-18T21:40:13.724Z,28.30
2019-01-18T21:43:03.200Z,27.60
2019-01-18T21:45:48.101Z,25.82
2019-01-18T21:48:41.665Z,29.70
2019-01-18T21:51:25.545Z,25.40
2019-01-18T21:54:21.194Z,27.13
2019-01-18T21:57:05.945Z,27.20
2019-01-18T21:59:50.609Z,27.55
2019-01-18T22:02:29.333Z,29.30
2019-01-18T22:05:21.093Z,23.80
2019-01-18T22:08:10.557Z,27.70
2019-01-18T22:10:56.321Z,24.15
2019-01-18T22:13:38.123Z,23.27
2019-01-18T22:16:22.191Z,23.70
2019-01-18T22:19:17.568Z,25.12
2019-01-18T22:21:59.008Z,22.90
2019-01-18T22:24:52.225Z,23.73
2019-01-18T22:27:30.356Z,22.93
2019-01-18T22:30:20.979Z,25.00
2019-01-18T22:32:53.809Z,28.07
2019-01-18T22:35:41.782Z,23.52
2019-01-18T22:38:14.494Z,23.18
2019-01-18T22:40:53.137Z,25.02
2019-01-18T22:43:28.934Z,23.25
2019-01-18T22:46:16.667Z,23.18
2019-01-18T22:49:07.498Z,21.62
2019-01-18T22:51:47.134Z,21.35
2019-01-18T22:54:36.499Z,22.93
2019-01-18T22:57:15.206Z,22.93
2019-01-18T23:00:15.131Z,22.75
2019-01-18T23:02:47.973Z,22.77
2019-01-18T23:05:26.790Z,20.62
2019-01-18T23:08:24.560Z,22.45
2019-01-18T23:10:57.276Z,20.05
2019-01-18T23:13:35.524Z,22.45
2019-01-18T23:16:29.007Z,21.97
2019-01-18T23:19:07.966Z,21.02
2019-01-18T23:21:44.210Z,23.90
2019-01-18T23:24:16.908Z,20.55
2019-01-18T23:27:13.731Z,20.70
2019-01-18T23:29:58.160Z,19.62
2019-01-18T23:32:39.811Z,23.12
2019-01-18T23:35:24.542Z,18.95
2019-01-18T23:38:22.693Z,19.85
2019-01-18T23:41:10.263Z,20.08
2019-01-18T23:43:48.268Z,23.02
2019-01-18T23:46:33.067Z,19.85
2019-01-18T23:49:16.094Z,19.52
2019-01-18T23:51:59.262Z,19.85
2019-01-18T23:54:52.897Z,20.70
2019-01-18T23:57:43.566Z,20.57
