createdAt,value
2018-05-15T00:00:45.933Z,1013.05
2018-05-15T00:01:45.877Z,1013.03
2018-05-15T00:02:45.845Z,1013.02
2018-05-15T00:03:45.918Z,1012.98
2018-05-15T00:04:45.860Z,1012.99
2018-05-15T00:05:46.246Z,1012.98
2018-05-15T00:06:45.856Z,1012.94
2018-05-15T00:07:45.872Z,1012.9
2018-05-15T00:08:45.864Z,1012.88
2018-05-15T00:09:45.875Z,1012.86
2018-05-15T00:10:45.885Z,1012.81
2018-05-15T00:11:45.875Z,1012.81
2018-05-15T00:12:45.874Z,1012.79
2018-05-15T00:13:45.908Z,1012.77
2018-05-15T00:14:45.869Z,1012.75
2018-05-15T00:15:45.867Z,1012.76
2018-05-15T00:16:45.871Z,1012.76
2018-05-15T00:17:45.886Z,1012.77
2018-05-15T00:18:45.893Z,1012.76
2018-05-15T00:19:45.870Z,1012.75
2018-05-15T00:20:45.860Z,1012.76
2018-05-15T00:21:46.074Z,1012.78
2018-05-15T00:22:45.910Z,1012.81
2018-05-15T00:23:45.919Z,1012.81
2018-05-15T00:24:45.936Z,1012.84
2018-05-15T00:25:45.865Z,1012.8
2018-05-15T00:26:45.898Z,1012.82
2018-05-15T00:27:45.911Z,1012.84
2018-05-15T00:28:45.900Z,1012.82
2018-05-15T00:29:45.873Z,1012.82
2018-05-15T00:30:45.875Z,1012.82
2018-05-15T00:31:45.884Z,1012.8
2018-05-15T00:32:45.924Z,1012.81
2018-05-15T00:33:45.910Z,1012.84
2018-05-15T00:34:45.949Z,1012.83
2018-05-15T00:35:45.931Z,1012.8
2018-05-15T00:36:45.883Z,1012.75
2018-05-15T00:37:45.866Z,1012.78
2018-05-15T00:38:46.032Z,1012.77
2018-05-15T00:39:45.915Z,1012.76
2018-05-15T00:40:45.902Z,1012.75
2018-05-15T00:41:45.938Z,1012.77
2018-05-15T00:42:45.909Z,1012.77
2018-05-15T00:43:45.905Z,1012.76
2018-05-15T00:44:45.988Z,1012.77
2018-05-15T00:45:45.928Z,1012.77
2018-05-15T00:46:46.297Z,1012.72
2018-05-15T00:47:45.926Z,1012.77
2018-05-15T00:48:45.900Z,1012.74
2018-05-15T00:49:45.922Z,1012.73
2018-05-15T00:50:45.898Z,1012.74
2018-05-15T00:51:45.876Z,1012.75
2018-05-15T00:52:45.917Z,1012.73
2018-05-15T00:53:45.904Z,1012.73
2018-05-15T00:54:45.915Z,1012.74
2018-05-15T00:55:45.918Z,1012.74
2018-05-15T00:56:46.117Z,1012.73
2018-05-15T00:57:45.961Z,1012.76
2018-05-15T00:58:45.919Z,1012.73
2018-05-15T00:59:45.937Z,1012.72
2018-05-15T01:00:45.897Z,1012.74
2018-05-15T01:01:46.058Z,1012.71
2018-05-15T01:02:45.912Z,1012.75
2018-05-15T01:03:45.999Z,1012.74
2018-05-15T01:04:45.905Z,1012.79
2018-05-15T01:05:45.911Z,1012.77
2018-05-15T01:06:45.958Z,1012.72
2018-05-15T01:07:45.921Z,1012.75
2018-05-15T01:08:45.889Z,1012.79
2018-05-15T01:09:46.655Z,1012.77
2018-05-15T01:10:45.896Z,1012.78
2018-05-15T01:11:45.895Z,1012.79
2018-05-15T01:12:45.892Z,1012.75
2018-05-15T01:13:45.943Z,1012.73
2018-05-15T01:14:45.901Z,1012.78
2018-05-15T01:15:45.927Z,1012.74
2018-05-15T01:16:45.887Z,1012.74
2018-05-15T01:17:46.039Z,1012.72
2018-05-15T01:18:45.871Z,1012.78
2018-05-15T01:19:45.904Z,1012.74
2018-05-15T01:20:45.915Z,1012.73
2018-05-15T01:21:45.876Z,1012.72
2018-05-15T01:22:45.900Z,1012.68
2018-05-15T01:23:45.875Z,1012.67
2018-05-15T01:24:45.885Z,1012.66
2018-05-15T01:25:45.962Z,1012.59
2018-05-15T01:26:45.897Z,1012.57
2018-05-15T01:27:45.925Z,1012.6
2018-05-15T01:28:46.006Z,1012.63
2018-05-15T01:29:45.981Z,1012.63
2018-05-15T01:30:46.078Z,1012.63
2018-05-15T01:31:45.880Z,1012.65
2018-05-15T01:32:45.898Z,1012.66
2018-05-15T01:33:45.947Z,1012.68
2018-05-15T01:34:46.071Z,1012.67
2018-05-15T01:35:45.928Z,1012.63
2018-05-15T01:36:45.896Z,1012.64
2018-05-15T01:37:45.942Z,1012.64
2018-05-15T01:38:45.918Z,1012.62
2018-05-15T01:39:45.905Z,1012.64
2018-05-15T01:40:45.917Z,1012.65
2018-05-15T01:41:46.000Z,1012.66
2018-05-15T01:42:45.903Z,1012.66
2018-05-15T01:43:45.923Z,1012.68
2018-05-15T01:44:45.942Z,1012.68
2018-05-15T01:45:45.918Z,1012.71
2018-05-15T01:46:45.984Z,1012.7
2018-05-15T01:47:45.912Z,1012.69
2018-05-15T01:48:45.953Z,1012.67
2018-05-15T01:49:45.887Z,1012.64
2018-05-15T01:50:45.926Z,1012.68
2018-05-15T01:51:45.905Z,1012.73
2018-05-15T01:52:46.076Z,1012.67
2018-05-15T01:53:45.975Z,1012.65
2018-05-15T01:54:45.922Z,1012.64
2018-05-15T01:55:45.912Z,1012.64
2018-05-15T01:56:45.904Z,1012.64
2018-05-15T01:57:45.919Z,1012.64
2018-05-15T01:58:45.922Z,1012.69
2018-05-15T01:59:45.949Z,1012.69
2018-05-15T02:00:45.912Z,1012.71
2018-05-15T02:01:45.940Z,1012.69
2018-05-15T02:02:46.072Z,1012.67
2018-05-15T02:03:46.060Z,1012.7
2018-05-15T02:04:45.951Z,1012.73
2018-05-15T02:05:45.926Z,1012.71
2018-05-15T02:06:45.924Z,1012.7
2018-05-15T02:07:45.944Z,1012.73
2018-05-15T02:08:45.990Z,1012.76
2018-05-15T02:09:45.953Z,1012.78
2018-05-15T02:10:45.933Z,1012.79
2018-05-15T02:11:45.972Z,1012.78
2018-05-15T02:12:45.954Z,1012.76
2018-05-15T02:13:45.971Z,1012.78
2018-05-15T02:14:45.933Z,1012.77
2018-05-15T02:15:45.959Z,1012.77
2018-05-15T02:16:45.942Z,1012.83
2018-05-15T02:17:45.928Z,1012.77
2018-05-15T02:18:45.950Z,1012.79
2018-05-15T02:19:45.951Z,1012.81
2018-05-15T02:20:46.115Z,1012.77
2018-05-15T02:21:45.918Z,1012.76
2018-05-15T02:22:45.913Z,1012.76
2018-05-15T02:23:45.939Z,1012.8
2018-05-15T02:24:45.945Z,1012.79
2018-05-15T02:25:45.951Z,1012.81
2018-05-15T02:26:45.952Z,1012.79
2018-05-15T02:27:45.936Z,1012.8
2018-05-15T02:28:45.917Z,1012.74
2018-05-15T02:29:45.983Z,1012.74
2018-05-15T02:30:45.966Z,1012.75
2018-05-15T02:31:45.958Z,1012.75
2018-05-15T02:32:45.948Z,1012.76
2018-05-15T02:33:45.971Z,1012.77
2018-05-15T02:34:45.961Z,1012.76
2018-05-15T02:35:45.979Z,1012.77
2018-05-15T02:36:45.959Z,1012.79
2018-05-15T02:37:45.920Z,1012.79
2018-05-15T02:38:45.939Z,1012.81
2018-05-15T02:39:45.945Z,1012.81
2018-05-15T02:40:45.994Z,1012.81
2018-05-15T02:41:46.063Z,1012.83
2018-05-15T02:42:45.960Z,1012.79
2018-05-15T02:43:45.991Z,1012.79
2018-05-15T02:44:45.996Z,1012.77
2018-05-15T02:45:45.938Z,1012.85
2018-05-15T02:46:46.022Z,1012.82
2018-05-15T02:47:45.968Z,1012.85
2018-05-15T02:48:46.011Z,1012.84
2018-05-15T02:49:45.974Z,1012.84
2018-05-15T02:50:45.987Z,1012.83
2018-05-15T02:51:45.931Z,1012.85
2018-05-15T02:52:45.948Z,1012.89
2018-05-15T02:53:46.039Z,1012.87
2018-05-15T02:54:46.075Z,1012.82
2018-05-15T02:55:45.972Z,1012.87
2018-05-15T02:56:45.958Z,1012.8
2018-05-15T02:57:45.960Z,1012.84
2018-05-15T02:58:46.143Z,1012.85
2018-05-15T02:59:45.962Z,1012.87
2018-05-15T03:00:45.978Z,1012.8
2018-05-15T03:01:46.010Z,1012.8
2018-05-15T03:02:45.963Z,1012.85
2018-05-15T03:03:45.974Z,1012.88
2018-05-15T03:04:45.991Z,1012.81
2018-05-15T03:05:45.957Z,1012.79
2018-05-15T03:06:45.975Z,1012.81
2018-05-15T03:07:45.968Z,1012.82
2018-05-15T03:08:45.960Z,1012.82
2018-05-15T03:09:46.071Z,1012.87
2018-05-15T03:10:45.943Z,1012.84
2018-05-15T03:11:46.045Z,1012.88
2018-05-15T03:12:45.958Z,1012.82
2018-05-15T03:13:46.087Z,1012.88
2018-05-15T03:14:45.990Z,1012.91
2018-05-15T03:15:46.040Z,1012.86
2018-05-15T03:16:45.962Z,1012.93
2018-05-15T03:17:45.936Z,1012.92
2018-05-15T03:18:45.979Z,1012.93
2018-05-15T03:19:45.954Z,1012.92
2018-05-15T03:20:46.042Z,1012.92
2018-05-15T03:21:45.985Z,1012.94
2018-05-15T03:22:45.964Z,1012.94
2018-05-15T03:23:45.999Z,1012.93
2018-05-15T03:24:45.965Z,1012.94
2018-05-15T03:25:46.014Z,1012.93
2018-05-15T03:26:45.933Z,1012.89
2018-05-15T03:27:45.958Z,1012.88
2018-05-15T03:28:45.991Z,1012.9
2018-05-15T03:29:45.971Z,1012.95
2018-05-15T03:30:45.994Z,1012.9
2018-05-15T03:31:45.967Z,1012.92
2018-05-15T03:32:45.984Z,1012.94
2018-05-15T03:33:45.952Z,1012.95
2018-05-15T03:34:45.965Z,1012.97
2018-05-15T03:35:45.949Z,1012.96
2018-05-15T03:36:45.973Z,1012.99
2018-05-15T03:37:45.971Z,1013
2018-05-15T03:38:45.983Z,1013.07
2018-05-15T03:39:45.951Z,1013.14
2018-05-15T03:40:45.969Z,1013.14
2018-05-15T03:41:46.116Z,1013.15
2018-05-15T03:42:45.962Z,1013.16
2018-05-15T03:43:45.988Z,1013.16
2018-05-15T03:44:46.013Z,1013.21
2018-05-15T03:45:46.109Z,1013.22
2018-05-15T03:46:46.056Z,1013.24
2018-05-15T03:47:46.115Z,1013.29
2018-05-15T03:48:46.001Z,1013.31
2018-05-15T03:49:46.028Z,1013.31
2018-05-15T03:50:45.983Z,1013.38
2018-05-15T03:51:45.999Z,1013.37
2018-05-15T03:52:46.016Z,1013.38
2018-05-15T03:53:46.027Z,1013.39
2018-05-15T03:54:45.996Z,1013.41
2018-05-15T03:55:46.041Z,1013.41
2018-05-15T03:56:45.991Z,1013.41
2018-05-15T03:57:45.951Z,1013.43
2018-05-15T03:58:45.993Z,1013.42
2018-05-15T03:59:46.016Z,1013.47
2018-05-15T04:00:46.009Z,1013.46
2018-05-15T04:01:46.017Z,1013.5
2018-05-15T04:02:46.133Z,1013.48
2018-05-15T04:03:45.999Z,1013.5
2018-05-15T04:04:45.982Z,1013.49
2018-05-15T04:05:45.985Z,1013.51
2018-05-15T04:06:46.063Z,1013.53
2018-05-15T04:07:46.015Z,1013.52
2018-05-15T04:08:46.389Z,1013.54
2018-05-15T04:09:45.997Z,1013.55
2018-05-15T04:10:46.100Z,1013.52
2018-05-15T04:11:46.034Z,1013.58
2018-05-15T04:12:46.027Z,1013.58
2018-05-15T04:13:46.015Z,1013.61
2018-05-15T04:14:46.079Z,1013.56
2018-05-15T04:15:46.085Z,1013.57
2018-05-15T04:16:46.082Z,1013.59
2018-05-15T04:17:46.031Z,1013.64
2018-05-15T04:18:45.990Z,1013.63
2018-05-15T04:19:46.073Z,1013.67
2018-05-15T04:20:46.004Z,1013.66
2018-05-15T04:21:46.149Z,1013.64
2018-05-15T04:22:45.985Z,1013.67
2018-05-15T04:23:46.198Z,1013.63
2018-05-15T04:24:45.999Z,1013.62
2018-05-15T04:25:45.986Z,1013.65
2018-05-15T04:26:46.008Z,1013.62
2018-05-15T04:27:46.016Z,1013.67
2018-05-15T04:28:45.978Z,1013.66
2018-05-15T04:29:45.998Z,1013.71
2018-05-15T04:30:46.026Z,1013.75
2018-05-15T04:31:46.019Z,1013.74
2018-05-15T04:32:46.103Z,1013.77
2018-05-15T04:33:45.975Z,1013.73
2018-05-15T04:34:46.010Z,1013.74
2018-05-15T04:35:46.006Z,1013.7
2018-05-15T04:36:45.981Z,1013.73
2018-05-15T04:37:46.009Z,1013.74
2018-05-15T04:38:46.387Z,1013.81
2018-05-15T04:39:45.981Z,1013.74
2018-05-15T04:40:46.053Z,1013.77
2018-05-15T04:41:45.989Z,1013.84
2018-05-15T04:42:46.051Z,1013.84
2018-05-15T04:43:46.336Z,1013.86
2018-05-15T04:44:46.017Z,1013.88
2018-05-15T04:45:46.000Z,1013.9
2018-05-15T04:46:45.986Z,1013.87
2018-05-15T04:47:46.039Z,1013.81
2018-05-15T04:48:46.015Z,1013.85
2018-05-15T04:49:46.014Z,1013.91
2018-05-15T04:50:46.003Z,1013.85
2018-05-15T04:51:46.012Z,1013.86
2018-05-15T04:52:46.021Z,1013.9
2018-05-15T04:53:46.494Z,1013.87
2018-05-15T04:54:46.010Z,1013.87
2018-05-15T04:55:46.139Z,1013.91
2018-05-15T04:56:45.998Z,1013.9
2018-05-15T04:57:46.068Z,1013.94
2018-05-15T04:58:46.010Z,1013.93
2018-05-15T04:59:46.004Z,1013.96
2018-05-15T05:00:45.981Z,1013.96
2018-05-15T05:01:45.979Z,1013.96
2018-05-15T05:02:48.189Z,1013.99
2018-05-15T05:03:45.993Z,1014
2018-05-15T05:04:46.032Z,1014.01
2018-05-15T05:05:46.012Z,1014.01
2018-05-15T05:06:46.001Z,1014
2018-05-15T05:07:46.102Z,1014.03
2018-05-15T05:08:46.003Z,1013.98
2018-05-15T05:09:46.047Z,1013.98
2018-05-15T05:10:46.133Z,1013.98
2018-05-15T05:11:46.519Z,1014.03
2018-05-15T05:12:46.027Z,1014.05
2018-05-15T05:13:46.012Z,1014.04
2018-05-15T05:14:46.157Z,1014.03
2018-05-15T05:15:45.990Z,1014.06
2018-05-15T05:16:46.046Z,1014.07
2018-05-15T05:17:46.069Z,1014.14
2018-05-15T05:18:45.996Z,1014.17
2018-05-15T05:19:46.062Z,1014.16
2018-05-15T05:20:46.004Z,1014.18
2018-05-15T05:21:46.006Z,1014.16
2018-05-15T05:22:46.212Z,1014.13
2018-05-15T05:23:46.212Z,1014.18
2018-05-15T05:24:46.032Z,1014.19
2018-05-15T05:25:46.035Z,1014.19
2018-05-15T05:26:46.053Z,1014.21
2018-05-15T05:27:46.040Z,1014.22
2018-05-15T05:28:46.037Z,1014.21
2018-05-15T05:29:46.081Z,1014.23
2018-05-15T05:30:46.018Z,1014.23
2018-05-15T05:31:46.143Z,1014.18
2018-05-15T05:32:46.052Z,1014.21
2018-05-15T05:33:46.048Z,1014.23
2018-05-15T05:34:46.062Z,1014.28
2018-05-15T05:35:46.012Z,1014.29
2018-05-15T05:36:46.052Z,1014.31
2018-05-15T05:37:46.011Z,1014.28
2018-05-15T05:38:46.023Z,1014.3
2018-05-15T05:39:46.012Z,1014.29
2018-05-15T05:40:46.054Z,1014.31
2018-05-15T05:41:46.020Z,1014.34
2018-05-15T05:42:46.011Z,1014.33
2018-05-15T05:43:46.037Z,1014.38
2018-05-15T05:44:46.029Z,1014.37
2018-05-15T05:45:46.047Z,1014.38
2018-05-15T05:46:46.030Z,1014.39
2018-05-15T05:47:46.051Z,1014.42
2018-05-15T05:48:46.044Z,1014.48
2018-05-15T05:49:46.021Z,1014.53
2018-05-15T05:50:46.027Z,1014.55
2018-05-15T05:51:46.035Z,1014.55
2018-05-15T05:52:46.033Z,1014.53
2018-05-15T05:53:46.049Z,1014.56
2018-05-15T05:54:46.105Z,1014.61
2018-05-15T05:55:46.037Z,1014.66
2018-05-15T05:56:46.069Z,1014.67
2018-05-15T05:57:46.028Z,1014.6
2018-05-15T05:58:46.068Z,1014.63
2018-05-15T05:59:46.134Z,1014.63
2018-05-15T06:00:46.038Z,1014.63
2018-05-15T06:01:46.088Z,1014.65
2018-05-15T06:02:46.040Z,1014.63
2018-05-15T06:03:46.062Z,1014.62
2018-05-15T06:04:46.130Z,1014.65
2018-05-15T06:05:46.072Z,1014.67
2018-05-15T06:06:46.078Z,1014.64
2018-05-15T06:07:46.036Z,1014.68
2018-05-15T06:08:46.044Z,1014.68
2018-05-15T06:09:46.065Z,1014.68
2018-05-15T06:10:46.133Z,1014.72
2018-05-15T06:11:46.062Z,1014.69
2018-05-15T06:12:46.025Z,1014.71
2018-05-15T06:13:46.028Z,1014.69
2018-05-15T06:14:46.081Z,1014.73
2018-05-15T06:15:46.037Z,1014.71
2018-05-15T06:16:46.114Z,1014.72
2018-05-15T06:17:46.053Z,1014.74
2018-05-15T06:18:46.150Z,1014.7
2018-05-15T06:19:46.089Z,1014.71
2018-05-15T06:20:46.427Z,1014.71
2018-05-15T06:21:46.159Z,1014.72
2018-05-15T06:22:46.033Z,1014.7
2018-05-15T06:23:46.048Z,1014.72
2018-05-15T06:24:46.094Z,1014.76
2018-05-15T06:25:46.051Z,1014.76
2018-05-15T06:26:46.066Z,1014.76
2018-05-15T06:27:46.213Z,1014.78
2018-05-15T06:28:46.053Z,1014.78
2018-05-15T06:29:46.042Z,1014.83
2018-05-15T06:30:46.073Z,1014.86
2018-05-15T06:31:46.070Z,1014.84
2018-05-15T06:32:46.109Z,1014.88
2018-05-15T06:33:46.098Z,1014.89
2018-05-15T06:34:46.115Z,1014.89
2018-05-15T06:35:46.112Z,1014.93
2018-05-15T06:36:46.139Z,1014.86
2018-05-15T06:37:46.133Z,1014.88
2018-05-15T06:38:46.101Z,1014.97
2018-05-15T06:39:46.139Z,1014.94
2018-05-15T06:40:46.121Z,1014.97
2018-05-15T06:41:46.107Z,1014.95
2018-05-15T06:42:46.129Z,1014.96
2018-05-15T06:43:46.135Z,1014.98
2018-05-15T06:44:46.277Z,1014.96
2018-05-15T06:45:46.124Z,1014.9
2018-05-15T06:46:46.131Z,1014.93
2018-05-15T06:47:49.039Z,1014.94
2018-05-15T06:48:46.243Z,1014.94
2018-05-15T06:49:46.153Z,1014.94
2018-05-15T06:50:46.165Z,1014.98
2018-05-15T06:51:46.209Z,1015
2018-05-15T06:52:46.200Z,1015.02
2018-05-15T06:53:46.231Z,1014.99
2018-05-15T06:54:46.196Z,1014.99
2018-05-15T06:55:46.206Z,1014.98
2018-05-15T06:56:46.215Z,1014.99
2018-05-15T06:57:46.214Z,1015.02
2018-05-15T06:58:46.199Z,1015.01
2018-05-15T06:59:46.252Z,1014.99
2018-05-15T07:00:46.351Z,1015.03
2018-05-15T07:01:46.393Z,1015.07
2018-05-15T07:02:46.287Z,1015.06
2018-05-15T07:03:46.192Z,1015.05
2018-05-15T07:04:46.334Z,1015.03
2018-05-15T07:05:46.239Z,1015.06
2018-05-15T07:06:46.216Z,1015.06
2018-05-15T07:07:46.320Z,1015.12
2018-05-15T07:08:46.235Z,1015.09
2018-05-15T07:09:46.266Z,1015.12
2018-05-15T07:10:46.235Z,1015.13
2018-05-15T07:11:46.261Z,1015.13
2018-05-15T07:12:46.259Z,1015.19
2018-05-15T07:13:46.193Z,1015.18
2018-05-15T07:14:46.250Z,1015.18
2018-05-15T07:15:46.557Z,1015.17
2018-05-15T07:16:46.289Z,1015.2
2018-05-15T07:17:46.526Z,1015.17
2018-05-15T07:18:46.219Z,1015.18
2018-05-15T07:19:46.690Z,1015.18
2018-05-15T07:20:46.250Z,1015.12
2018-05-15T07:21:46.261Z,1015.15
2018-05-15T07:22:46.235Z,1015.17
2018-05-15T07:23:46.251Z,1015.19
2018-05-15T07:24:46.216Z,1015.16
2018-05-15T07:25:46.256Z,1015.13
2018-05-15T07:26:46.328Z,1015.12
2018-05-15T07:27:46.257Z,1015.14
2018-05-15T07:28:46.080Z,1015.13
2018-05-15T07:29:46.069Z,1015.15
2018-05-15T07:30:46.072Z,1015.15
2018-05-15T07:31:46.089Z,1015.16
2018-05-15T07:32:46.063Z,1015.14
2018-05-15T07:33:46.077Z,1015.16
2018-05-15T07:34:46.103Z,1015.15
2018-05-15T07:35:46.088Z,1015.15
2018-05-15T07:36:46.095Z,1015.09
2018-05-15T07:37:46.119Z,1015.12
2018-05-15T07:38:46.097Z,1015.11
2018-05-15T07:39:46.164Z,1015.1
2018-05-15T07:40:46.073Z,1015.14
2018-05-15T07:41:46.115Z,1015.15
2018-05-15T07:42:46.073Z,1015.18
2018-05-15T07:43:46.069Z,1015.15
2018-05-15T07:44:46.086Z,1015.18
2018-05-15T07:45:46.134Z,1015.2
2018-05-15T07:46:46.167Z,1015.17
2018-05-15T07:47:46.056Z,1015.19
2018-05-15T07:48:46.127Z,1015.17
2018-05-15T07:49:46.076Z,1015.18
2018-05-15T07:50:46.080Z,1015.19
2018-05-15T07:51:46.086Z,1015.19
2018-05-15T07:52:46.095Z,1015.17
2018-05-15T07:53:46.360Z,1015.2
2018-05-15T07:54:46.076Z,1015.21
2018-05-15T07:55:46.074Z,1015.2
2018-05-15T07:56:46.101Z,1015.24
2018-05-15T07:57:46.084Z,1015.21
2018-05-15T07:58:46.084Z,1015.22
2018-05-15T07:59:46.092Z,1015.23
2018-05-15T08:00:46.077Z,1015.25
2018-05-15T08:01:46.089Z,1015.21
2018-05-15T08:02:46.115Z,1015.22
2018-05-15T08:03:46.076Z,1015.23
2018-05-15T08:04:46.132Z,1015.18
2018-05-15T08:05:46.093Z,1015.23
2018-05-15T08:06:46.121Z,1015.21
2018-05-15T08:07:46.536Z,1015.2
2018-05-15T08:08:46.121Z,1015.19
2018-05-15T08:09:46.072Z,1015.17
2018-05-15T08:10:46.105Z,1015.19
2018-05-15T08:11:46.273Z,1015.2
2018-05-15T08:12:46.129Z,1015.22
2018-05-15T08:13:46.156Z,1015.24
2018-05-15T08:14:46.087Z,1015.22
2018-05-15T08:15:46.128Z,1015.19
2018-05-15T08:16:46.093Z,1015.18
2018-05-15T08:17:46.098Z,1015.19
2018-05-15T08:18:46.090Z,1015.21
2018-05-15T08:19:46.099Z,1015.19
2018-05-15T08:20:46.154Z,1015.23
2018-05-15T08:21:46.190Z,1015.21
2018-05-15T08:22:46.094Z,1015.2
2018-05-15T08:23:46.104Z,1015.26
2018-05-15T08:24:46.078Z,1015.25
2018-05-15T08:25:46.103Z,1015.28
2018-05-15T08:26:46.948Z,1015.3
2018-05-15T08:27:46.109Z,1015.33
2018-05-15T08:28:46.274Z,1015.31
2018-05-15T08:29:46.098Z,1015.3
2018-05-15T08:30:46.266Z,1015.29
2018-05-15T08:31:46.104Z,1015.34
2018-05-15T08:32:46.097Z,1015.32
2018-05-15T08:33:46.115Z,1015.38
2018-05-15T08:34:46.139Z,1015.41
2018-05-15T08:35:46.101Z,1015.38
2018-05-15T08:36:46.103Z,1015.39
2018-05-15T08:37:46.134Z,1015.39
2018-05-15T08:38:46.103Z,1015.38
2018-05-15T08:39:46.109Z,1015.35
2018-05-15T08:40:46.136Z,1015.33
2018-05-15T08:41:46.107Z,1015.37
2018-05-15T08:42:46.206Z,1015.35
2018-05-15T08:43:46.216Z,1015.36
2018-05-15T08:44:46.155Z,1015.35
2018-05-15T08:45:46.153Z,1015.36
2018-05-15T08:46:46.161Z,1015.35
2018-05-15T08:47:47.036Z,1015.35
2018-05-15T08:48:46.285Z,1015.37
2018-05-15T08:49:46.179Z,1015.38
2018-05-15T08:50:46.169Z,1015.36
2018-05-15T08:51:46.176Z,1015.35
2018-05-15T08:52:46.170Z,1015.32
2018-05-15T08:53:46.164Z,1015.3
2018-05-15T08:54:46.133Z,1015.29
2018-05-15T08:55:46.141Z,1015.29
2018-05-15T08:56:46.132Z,1015.3
2018-05-15T08:57:46.175Z,1015.3
2018-05-15T08:58:46.229Z,1015.31
2018-05-15T08:59:46.138Z,1015.34
2018-05-15T09:00:46.377Z,1015.29
2018-05-15T09:01:46.181Z,1015.32
2018-05-15T09:02:46.138Z,1015.28
2018-05-15T09:03:46.170Z,1015.28
2018-05-15T09:04:46.161Z,1015.22
2018-05-15T09:05:46.164Z,1015.24
2018-05-15T09:06:46.126Z,1015.22
2018-05-15T09:07:46.151Z,1015.21
2018-05-15T09:08:46.143Z,1015.22
2018-05-15T09:09:46.179Z,1015.22
2018-05-15T09:10:46.209Z,1015.19
2018-05-15T09:11:46.143Z,1015.19
2018-05-15T09:12:46.145Z,1015.19
2018-05-15T09:13:46.143Z,1015.21
2018-05-15T09:14:46.174Z,1015.17
2018-05-15T09:15:46.230Z,1015.2
2018-05-15T09:16:46.189Z,1015.17
2018-05-15T09:17:46.193Z,1015.19
2018-05-15T09:18:46.297Z,1015.2
2018-05-15T09:19:46.606Z,1015.15
2018-05-15T09:20:46.155Z,1015.16
2018-05-15T09:21:46.157Z,1015.15
2018-05-15T09:22:46.174Z,1015.1
2018-05-15T09:23:46.179Z,1015.14
2018-05-15T09:24:46.652Z,1015.17
2018-05-15T09:25:46.243Z,1015.12
2018-05-15T09:26:46.146Z,1015.11
2018-05-15T09:27:46.163Z,1015.09
2018-05-15T09:28:46.152Z,1015.15
2018-05-15T09:29:46.175Z,1015.13
2018-05-15T09:30:46.185Z,1015.1
2018-05-15T09:31:46.159Z,1015.1
2018-05-15T09:32:46.264Z,1015.11
2018-05-15T09:33:46.244Z,1015.08
2018-05-15T09:34:46.162Z,1015.11
2018-05-15T09:35:46.166Z,1015.04
2018-05-15T09:36:46.180Z,1015.03
2018-05-15T09:37:46.172Z,1015.01
2018-05-15T09:38:46.381Z,1015.01
2018-05-15T09:39:46.191Z,1015.04
2018-05-15T09:40:46.150Z,1015.03
2018-05-15T09:41:46.149Z,1015.01
2018-05-15T09:42:46.189Z,1015
2018-05-15T09:43:46.172Z,1015.04
2018-05-15T09:44:46.401Z,1015.06
2018-05-15T09:45:46.183Z,1015.07
2018-05-15T09:46:46.169Z,1015.09
2018-05-15T09:47:46.314Z,1015.08
2018-05-15T09:48:46.171Z,1015.08
2018-05-15T09:49:46.251Z,1015.1
2018-05-15T09:50:46.220Z,1015.09
2018-05-15T09:51:46.171Z,1015.08
2018-05-15T09:52:46.235Z,1015.03
2018-05-15T09:53:46.168Z,1015.08
2018-05-15T09:54:46.259Z,1015.07
2018-05-15T09:55:46.186Z,1015.04
2018-05-15T09:56:46.158Z,1015.02
2018-05-15T09:57:46.242Z,1015.06
2018-05-15T09:58:46.226Z,1015.03
2018-05-15T09:59:46.171Z,1014.98
2018-05-15T10:00:46.169Z,1015.02
2018-05-15T10:01:46.179Z,1015.01
2018-05-15T10:02:46.256Z,1015.02
2018-05-15T10:03:46.181Z,1015.05
2018-05-15T10:04:46.179Z,1015.09
2018-05-15T10:05:46.216Z,1015.06
2018-05-15T10:06:46.160Z,1015.05
2018-05-15T10:07:46.362Z,1015.06
2018-05-15T10:08:46.526Z,1015.11
2018-05-15T10:09:46.162Z,1015.1
2018-05-15T10:10:46.196Z,1015.1
2018-05-15T10:11:46.204Z,1015.05
2018-05-15T10:12:46.145Z,1015.07
2018-05-15T10:13:46.189Z,1015.05
2018-05-15T10:14:46.164Z,1015.01
2018-05-15T10:15:46.182Z,1015.02
2018-05-15T10:16:46.205Z,1015
2018-05-15T10:17:46.160Z,1014.99
2018-05-15T10:18:46.169Z,1014.98
2018-05-15T10:19:46.177Z,1015
2018-05-15T10:20:46.182Z,1014.97
2018-05-15T10:21:46.192Z,1014.96
2018-05-15T10:22:46.208Z,1014.96
2018-05-15T10:23:46.171Z,1014.96
2018-05-15T10:24:46.190Z,1014.95
2018-05-15T10:25:46.260Z,1014.95
2018-05-15T10:26:46.235Z,1014.94
2018-05-15T10:27:46.177Z,1014.96
2018-05-15T10:28:46.234Z,1014.94
2018-05-15T10:29:46.357Z,1014.95
2018-05-15T10:30:46.174Z,1014.94
2018-05-15T10:31:46.233Z,1014.89
2018-05-15T10:32:46.191Z,1014.91
2018-05-15T10:33:46.193Z,1014.94
2018-05-15T10:34:46.213Z,1014.94
2018-05-15T10:35:46.192Z,1014.96
2018-05-15T10:36:46.299Z,1014.94
2018-05-15T10:37:46.210Z,1014.98
2018-05-15T10:38:46.182Z,1014.95
2018-05-15T10:39:46.238Z,1014.95
2018-05-15T10:40:46.404Z,1014.97
2018-05-15T10:41:46.403Z,1014.99
2018-05-15T10:42:46.240Z,1014.99
2018-05-15T10:43:46.188Z,1014.97
2018-05-15T10:44:46.245Z,1014.93
2018-05-15T10:45:46.185Z,1014.97
2018-05-15T10:46:46.176Z,1014.94
2018-05-15T10:47:46.192Z,1014.92
2018-05-15T10:48:46.176Z,1014.93
2018-05-15T10:49:46.207Z,1014.9
2018-05-15T10:50:46.262Z,1014.89
2018-05-15T10:51:46.169Z,1014.87
2018-05-15T10:52:46.185Z,1014.91
2018-05-15T10:53:46.274Z,1014.88
2018-05-15T10:54:46.167Z,1014.91
2018-05-15T10:55:46.205Z,1014.88
2018-05-15T10:56:46.203Z,1014.93
2018-05-15T10:57:46.199Z,1014.94
2018-05-15T10:58:46.166Z,1014.9
2018-05-15T10:59:46.229Z,1014.88
2018-05-15T11:00:46.217Z,1014.89
2018-05-15T11:01:46.197Z,1014.86
2018-05-15T11:02:46.385Z,1014.82
2018-05-15T11:03:46.220Z,1014.8
2018-05-15T11:04:46.371Z,1014.88
2018-05-15T11:05:46.263Z,1014.79
2018-05-15T11:06:46.270Z,1014.77
2018-05-15T11:07:46.199Z,1014.79
2018-05-15T11:08:46.302Z,1014.71
2018-05-15T11:09:46.254Z,1014.73
2018-05-15T11:10:46.241Z,1014.75
2018-05-15T11:11:46.203Z,1014.73
2018-05-15T11:12:46.353Z,1014.69
2018-05-15T11:13:46.193Z,1014.74
2018-05-15T11:14:46.212Z,1014.73
2018-05-15T11:15:46.202Z,1014.73
2018-05-15T11:16:46.235Z,1014.71
2018-05-15T11:17:46.275Z,1014.69
2018-05-15T11:18:46.687Z,1014.71
2018-05-15T11:19:46.223Z,1014.73
2018-05-15T11:20:46.208Z,1014.72
2018-05-15T11:21:46.214Z,1014.73
2018-05-15T11:22:46.253Z,1014.73
2018-05-15T11:23:46.255Z,1014.67
2018-05-15T11:24:46.417Z,1014.6
2018-05-15T11:25:46.221Z,1014.61
2018-05-15T11:26:46.211Z,1014.57
2018-05-15T11:27:46.253Z,1014.64
2018-05-15T11:28:46.252Z,1014.62
2018-05-15T11:29:46.238Z,1014.61
2018-05-15T11:30:46.257Z,1014.57
2018-05-15T11:31:46.377Z,1014.61
2018-05-15T11:32:46.304Z,1014.62
2018-05-15T11:33:46.280Z,1014.55
2018-05-15T11:34:46.372Z,1014.6
2018-05-15T11:35:46.502Z,1014.63
2018-05-15T11:36:46.235Z,1014.61
2018-05-15T11:37:46.409Z,1014.6
2018-05-15T11:38:46.236Z,1014.52
2018-05-15T11:39:46.195Z,1014.48
2018-05-15T11:40:46.940Z,1014.51
2018-05-15T11:41:46.491Z,1014.49
2018-05-15T11:42:46.320Z,1014.46
2018-05-15T11:43:46.210Z,1014.46
2018-05-15T11:44:46.297Z,1014.41
2018-05-15T11:45:46.251Z,1014.39
2018-05-15T11:46:46.202Z,1014.45
2018-05-15T11:47:46.999Z,1014.43
2018-05-15T11:48:48.339Z,1014.43
2018-05-15T11:49:48.120Z,1014.42
2018-05-15T11:50:48.321Z,1014.41
2018-05-15T11:51:48.488Z,1014.4
2018-05-15T11:52:47.980Z,1014.45
2018-05-15T11:53:46.408Z,1014.4
2018-05-15T11:54:46.313Z,1014.4
2018-05-15T11:55:46.426Z,1014.39
2018-05-15T11:56:46.368Z,1014.32
2018-05-15T11:57:46.326Z,1014.41
2018-05-15T11:58:46.255Z,1014.43
2018-05-15T11:59:46.445Z,1014.39
2018-05-15T12:00:46.239Z,1014.4
2018-05-15T12:01:46.249Z,1014.36
2018-05-15T12:02:46.331Z,1014.37
2018-05-15T12:03:46.424Z,1014.39
2018-05-15T12:04:46.195Z,1014.36
2018-05-15T12:05:46.260Z,1014.38
2018-05-15T12:06:46.255Z,1014.35
2018-05-15T12:07:46.248Z,1014.4
2018-05-15T12:08:46.269Z,1014.37