createdAt,value
2018-04-12T00:00:56.838Z,16.88
2018-04-12T00:04:57.442Z,18.06
2018-04-12T00:10:57.905Z,15.84
2018-04-12T00:14:58.484Z,19.94
2018-04-12T00:20:58.960Z,16.24
2018-04-12T00:24:59.529Z,20.15
2018-04-12T00:26:59.932Z,15.53
2018-04-12T00:31:00.458Z,18.09
2018-04-12T00:37:00.915Z,15.75
2018-04-12T00:41:01.451Z,18.75
2018-04-12T00:47:02.021Z,16.57
2018-04-12T00:53:02.639Z,17.14
2018-04-12T00:57:03.157Z,19.27
2018-04-12T01:03:03.679Z,17.63
2018-04-12T01:07:04.145Z,18.93
2018-04-12T01:13:04.768Z,14.39
2018-04-12T01:19:05.324Z,9.58
2018-04-12T01:23:05.864Z,12.11
2018-04-12T01:29:06.472Z,11.97
2018-04-12T01:33:06.962Z,14.66
2018-04-12T01:39:07.518Z,13.05
2018-04-12T01:45:08.119Z,10.73
2018-04-12T01:49:08.711Z,12.55
2018-04-12T01:55:09.225Z,10.84
2018-04-12T01:59:09.760Z,12.63
2018-04-12T02:01:10.209Z,12.97
2018-04-12T02:05:10.732Z,13.16
2018-04-12T02:11:11.256Z,10.05
2018-04-12T02:15:12.156Z,12.14
2018-04-12T02:21:12.697Z,13.53
2018-04-12T02:25:13.239Z,12.92
2018-04-12T02:27:13.577Z,9.85
2018-04-12T02:31:14.074Z,13.15
2018-04-12T02:37:14.575Z,12.54
2018-04-12T02:41:15.119Z,12.7
2018-04-12T02:47:15.820Z,10.8
2018-04-12T02:51:16.350Z,12.85
2018-04-12T02:53:16.901Z,14.26
2018-04-12T02:57:17.433Z,12.93
2018-04-12T03:03:17.926Z,12.32
2018-04-12T03:07:18.404Z,13.09
2018-04-12T03:13:18.976Z,13.49
2018-04-12T03:19:19.527Z,16.17
2018-04-12T03:23:20.040Z,19.19
2018-04-12T03:29:20.590Z,17.02
2018-04-12T03:33:21.173Z,19.05
2018-04-12T03:39:21.745Z,16.9
2018-04-12T03:45:22.683Z,15.37
2018-04-12T03:49:23.268Z,16.06
2018-04-12T03:55:23.782Z,14.93
2018-04-12T03:59:24.344Z,17.03
2018-04-12T04:01:24.805Z,18.82
2018-04-12T04:05:25.418Z,17.67
2018-04-12T04:11:26.114Z,15.65
2018-04-12T04:15:27.009Z,15.54
2018-04-12T04:21:27.568Z,17.97
2018-04-12T04:25:28.045Z,17.38
2018-04-12T04:27:28.597Z,22.2
2018-04-12T04:31:29.110Z,18.87
2018-04-12T04:37:29.701Z,16.6
2018-04-12T04:41:30.235Z,20.52
2018-04-12T04:47:30.738Z,17.25
2018-04-12T04:51:31.249Z,17.69
2018-04-12T04:53:31.788Z,15.29
2018-04-12T04:57:32.465Z,16.44
2018-04-12T05:03:32.952Z,17.93
2018-04-12T05:07:33.386Z,21.63
2018-04-12T05:13:33.879Z,19.71
2018-04-12T05:19:34.501Z,17.04
2018-04-12T05:23:35.064Z,19.31
2018-04-12T05:29:35.683Z,17.12
2018-04-12T05:33:36.213Z,18.81
2018-04-12T05:39:36.895Z,17.03
2018-04-12T05:45:37.420Z,21.4
2018-04-12T05:49:37.964Z,21.84
2018-04-12T05:55:38.493Z,17.41
2018-04-12T05:59:39.064Z,19.21
2018-04-12T06:05:39.582Z,20.29
2018-04-12T06:11:40.179Z,19.94
2018-04-12T06:15:40.683Z,22.34
2018-04-12T06:21:41.233Z,21.03
2018-04-12T06:25:41.814Z,19.91
2018-04-12T06:27:42.315Z,20.25
2018-04-12T06:31:42.839Z,26.67
2018-04-12T06:37:43.365Z,16.53
2018-04-12T06:41:43.902Z,19.68
2018-04-12T06:47:44.430Z,20.6
2018-04-12T06:51:45.017Z,19.5
2018-04-12T06:53:45.522Z,17.47
2018-04-12T06:57:46.173Z,21.84
2018-04-12T07:03:46.650Z,18.49
2018-04-12T07:07:47.233Z,19.36
2018-04-12T07:13:47.689Z,17.62
2018-04-12T07:19:48.302Z,18.6
2018-04-12T07:23:48.835Z,16.76
2018-04-12T07:29:49.422Z,16.5
2018-04-12T07:33:50.015Z,16.16
2018-04-12T07:39:50.565Z,18.36
2018-04-12T07:45:51.055Z,19.55
2018-04-12T07:49:51.629Z,19.57
2018-04-12T07:55:52.106Z,17.76
2018-04-12T07:59:52.684Z,22.76
2018-04-12T08:05:53.232Z,16.62
2018-04-12T08:11:53.798Z,13.96
2018-04-12T08:15:54.281Z,15.34
2018-04-12T08:21:54.916Z,16.49
2018-04-12T08:25:55.702Z,17.59
2018-04-12T08:27:56.561Z,17.45
2018-04-12T08:31:57.093Z,19.29
2018-04-12T08:37:57.703Z,20.03
2018-04-12T08:41:58.265Z,20.07
2018-04-12T08:47:58.860Z,19.3
2018-04-12T08:51:59.401Z,22.43
2018-04-12T08:53:59.950Z,16.87
2018-04-12T08:58:00.514Z,18.02
2018-04-12T09:04:01.119Z,19.1
2018-04-12T09:08:01.714Z,20.89
2018-04-12T09:18:03.814Z,23.54
2018-04-12T09:18:03.873Z,20.26
2018-04-12T09:20:04.415Z,17.57
2018-04-12T09:24:05.001Z,20.22
2018-04-12T09:30:06.721Z,15
2018-04-12T09:34:07.161Z,17.67
2018-04-12T09:40:07.694Z,19.76
2018-04-12T09:46:08.279Z,19.88
2018-04-12T09:50:08.857Z,20.58
2018-04-12T09:56:09.466Z,13.52
2018-04-12T10:00:10.014Z,16.62
2018-04-12T10:06:10.524Z,13.83
2018-04-12T10:12:11.022Z,9.23
2018-04-12T10:16:11.741Z,8.53
2018-04-12T10:22:12.387Z,7.19
2018-04-12T10:26:12.964Z,6.72
2018-04-12T10:32:13.494Z,6.96
2018-04-12T10:38:13.997Z,15.69
2018-04-12T10:42:14.594Z,18.57
2018-04-12T10:48:15.168Z,6.81
2018-04-12T10:52:15.729Z,5.97
2018-04-12T10:54:16.209Z,7.16
2018-04-12T10:58:16.727Z,7.94
2018-04-12T11:04:17.180Z,7.11
2018-04-12T11:08:17.693Z,7.11
2018-04-12T11:14:18.175Z,6.48
2018-04-12T11:18:18.935Z,9.36
2018-04-12T11:20:19.267Z,7.36
2018-04-12T11:24:19.800Z,6.68
2018-04-12T11:30:20.421Z,5.67
2018-04-12T11:34:20.964Z,6.68
2018-04-12T11:40:21.442Z,7.33
2018-04-12T11:46:21.997Z,4.9
2018-04-12T11:50:22.423Z,3.94
2018-04-12T11:56:23.105Z,5.79
2018-04-12T12:00:23.901Z,4.17
2018-04-12T12:06:24.420Z,5.24
2018-04-12T12:12:24.934Z,8.67
2018-04-12T12:16:25.442Z,7.97
2018-04-12T12:22:26.181Z,3.48
2018-04-12T12:26:26.758Z,5.58
2018-04-12T12:32:27.218Z,6.49
2018-04-12T12:38:27.849Z,4.76
2018-04-12T12:42:28.385Z,7.22
2018-04-12T12:48:28.949Z,4.35
2018-04-12T12:52:29.486Z,5.34
2018-04-12T12:54:29.883Z,4.57
2018-04-12T12:58:30.564Z,4.81
2018-04-12T13:04:30.980Z,4.62
2018-04-12T13:08:31.608Z,5.05
2018-04-12T13:14:32.140Z,3.91
2018-04-12T13:18:32.749Z,5.4
2018-04-12T13:20:33.285Z,4.85
2018-04-12T13:24:33.762Z,6.56
2018-04-12T13:30:34.270Z,4.23
2018-04-12T13:34:34.817Z,4.72
2018-04-12T13:40:35.238Z,6.64
2018-04-12T13:46:35.829Z,10.47
2018-04-12T13:50:36.443Z,15.66
2018-04-12T13:56:36.969Z,20.05
2018-04-12T14:00:37.982Z,19.73
2018-04-12T14:06:38.576Z,25.19
2018-04-12T14:12:39.316Z,13.11
2018-04-12T14:16:39.840Z,10.23
2018-04-12T14:22:40.395Z,5.31
2018-04-12T14:26:40.973Z,7.94
2018-04-12T14:32:41.722Z,7.22
2018-04-12T14:38:42.305Z,4.03
2018-04-12T14:42:42.849Z,4.37
2018-04-12T14:48:43.749Z,7.87
2018-04-12T14:52:44.199Z,8
2018-04-12T14:54:44.701Z,7
2018-04-12T14:58:45.225Z,7.2
2018-04-12T15:04:45.697Z,9.16
2018-04-12T15:08:46.230Z,8.72
2018-04-12T15:14:46.776Z,6.75
2018-04-12T15:18:47.311Z,7.61
2018-04-12T15:20:47.683Z,7.43
2018-04-12T15:24:48.132Z,7.13
2018-04-12T15:30:48.706Z,7.42
2018-04-12T15:34:49.161Z,6.41
2018-04-12T15:40:49.732Z,6.84
2018-04-12T15:46:50.248Z,6.87
2018-04-12T15:50:50.789Z,8.95
2018-04-12T15:56:51.375Z,8.74
2018-04-12T16:00:51.896Z,10.5
2018-04-12T16:06:52.551Z,5.04
2018-04-12T16:12:53.158Z,4.25
2018-04-12T16:16:53.727Z,5.56
2018-04-12T16:22:55.489Z,5.65
2018-04-12T16:26:56.174Z,5.24
2018-04-12T16:32:56.854Z,6.53
2018-04-12T16:38:57.287Z,6.32
2018-04-12T16:42:57.844Z,6.04
2018-04-12T16:48:58.487Z,7.22
2018-04-12T16:52:59.096Z,6.7
2018-04-12T16:54:59.694Z,6.08
2018-04-12T16:59:00.244Z,5.53
2018-04-12T17:05:00.737Z,6.46
2018-04-12T17:09:01.298Z,6.55
2018-04-12T17:15:01.853Z,6.98
2018-04-12T17:19:02.553Z,6.91
2018-04-12T17:21:03.102Z,7.51
2018-04-12T17:25:03.602Z,6.8
2018-04-12T17:31:04.101Z,6.65
2018-04-12T17:35:04.601Z,8.8
2018-04-12T17:41:05.224Z,8.12
2018-04-12T17:45:06.432Z,8.14
2018-04-12T17:47:07.030Z,6.82
2018-04-12T17:51:07.611Z,7.41
2018-04-12T17:57:08.260Z,16.37
2018-04-12T18:01:08.711Z,15.7
2018-04-12T18:07:09.360Z,8.03
2018-04-12T18:13:09.941Z,12.78
2018-04-12T18:17:10.535Z,10.85
2018-04-12T18:23:11.136Z,9.56
2018-04-12T18:27:11.858Z,9.74
2018-04-12T18:33:12.421Z,9.58
2018-04-12T18:39:12.891Z,10.78
2018-04-12T18:43:13.415Z,8.5
2018-04-12T18:49:14.090Z,8.84
2018-04-12T18:53:14.628Z,11.5
2018-04-12T18:55:15.326Z,12.91
2018-04-12T18:59:15.890Z,14.01
2018-04-12T19:05:16.398Z,7.05
2018-04-12T19:09:16.938Z,8.91
2018-04-12T19:15:17.711Z,10.43
2018-04-12T19:19:18.392Z,10.53
2018-04-12T19:21:18.778Z,10.27
2018-04-12T19:25:19.230Z,10.01
2018-04-12T19:31:19.802Z,11.48
2018-04-12T19:35:20.318Z,12.16
2018-04-12T19:41:20.809Z,11.14
2018-04-12T19:45:21.531Z,9.94
2018-04-12T19:47:22.055Z,10.43
2018-04-12T19:51:22.624Z,11.73
2018-04-12T19:57:23.276Z,17.63
2018-04-12T20:01:24.004Z,22.12
2018-04-12T20:07:24.620Z,18.98
2018-04-12T20:13:25.141Z,16.93
2018-04-12T20:17:25.917Z,16.94
2018-04-12T20:23:26.436Z,14.61
2018-04-12T20:27:27.036Z,15.91
2018-04-12T20:33:27.642Z,19.42
2018-04-12T20:39:28.335Z,17.94
2018-04-12T20:43:28.802Z,18.06
2018-04-12T20:49:29.482Z,14.72
2018-04-12T20:53:30.051Z,16.3
2018-04-12T20:59:30.619Z,15.39
2018-04-12T21:05:31.155Z,12.59
2018-04-12T21:09:31.740Z,15.29
2018-04-12T21:15:32.232Z,14.41
2018-04-12T21:19:32.953Z,14.84
2018-04-12T21:21:33.374Z,13.65
2018-04-12T21:25:33.939Z,16.79
2018-04-12T21:31:34.412Z,11.78
2018-04-12T21:35:34.905Z,13.13
2018-04-12T21:41:35.439Z,13.36
2018-04-12T21:45:35.921Z,16.36
2018-04-12T21:47:36.407Z,10.42
2018-04-12T21:51:36.982Z,10.85
2018-04-12T21:57:37.602Z,10.02
2018-04-12T22:01:38.014Z,12.23
2018-04-12T22:07:38.750Z,11.68
2018-04-12T22:13:39.354Z,10.86
2018-04-12T22:17:39.926Z,10.86
2018-04-12T22:23:40.510Z,11.52
2018-04-12T22:27:41.053Z,10.41
2018-04-12T22:33:41.695Z,8.21
2018-04-12T22:39:42.143Z,9.8
2018-04-12T22:43:42.629Z,11.44
2018-04-12T22:49:43.292Z,9.14
2018-04-12T22:53:43.902Z,13.79
2018-04-12T22:59:44.349Z,11.41
2018-04-12T23:05:44.877Z,6.94
2018-04-12T23:09:45.468Z,8.54
2018-04-12T23:15:45.908Z,8.4
2018-04-12T23:19:46.443Z,8.56
2018-04-12T23:21:46.944Z,5.67
2018-04-12T23:25:47.461Z,6.24
2018-04-12T23:31:47.910Z,5.61
2018-04-12T23:35:48.381Z,6.63
2018-04-12T23:41:48.894Z,4.22
2018-04-12T23:45:49.344Z,7.08
2018-04-12T23:47:49.927Z,6.21
2018-04-12T23:51:50.369Z,6.37
2018-04-12T23:57:50.936Z,5.34
