createdAt,value
2022-12-03T00:03:05.530Z,2.52
2022-12-03T00:06:18.021Z,2.47
2022-12-03T00:09:26.549Z,1.90
2022-12-03T00:12:41.110Z,2.35
2022-12-03T00:15:58.359Z,2.51
2022-12-03T00:19:15.018Z,2.33
2022-12-03T00:22:40.327Z,1.12
2022-12-03T00:25:49.716Z,2.56
2022-12-03T00:29:21.140Z,1.30
2022-12-03T00:32:42.274Z,2.55
2022-12-03T00:36:28.077Z,2.54
2022-12-03T00:43:29.582Z,2.30
2022-12-03T00:47:06.230Z,2.45
2022-12-03T00:50:08.899Z,2.29
2022-12-03T00:53:45.271Z,2.59
2022-12-03T00:57:07.778Z,2.59
2022-12-03T01:00:19.994Z,2.65
2022-12-03T01:03:31.021Z,2.63
2022-12-03T01:06:40.543Z,2.59
2022-12-03T01:09:48.734Z,2.60
2022-12-03T01:12:57.025Z,2.61
2022-12-03T01:16:05.607Z,2.44
2022-12-03T01:19:15.014Z,2.54
2022-12-03T01:26:23.389Z,2.44
2022-12-03T01:29:25.236Z,1.57
2022-12-03T01:32:42.146Z,1.72
2022-12-03T01:36:03.994Z,2.58
2022-12-03T01:39:05.681Z,2.16
2022-12-03T01:42:36.350Z,2.62
2022-12-03T01:45:44.462Z,2.54
2022-12-03T01:48:58.063Z,2.58
2022-12-03T01:52:29.198Z,2.57
2022-12-03T01:55:31.397Z,2.54
2022-12-03T01:58:47.046Z,1.93
2022-12-03T02:01:56.068Z,2.58
2022-12-03T02:05:19.184Z,2.58
2022-12-03T02:08:38.054Z,2.65
2022-12-03T02:12:08.097Z,2.65
2022-12-03T02:15:31.315Z,2.65
2022-12-03T02:19:07.062Z,2.63
2022-12-03T02:22:35.684Z,2.59
2022-12-03T02:25:37.850Z,2.43
2022-12-03T02:28:56.020Z,2.53
2022-12-03T02:32:11.807Z,2.57
2022-12-03T02:35:38.003Z,2.51
2022-12-03T02:38:49.302Z,2.63
2022-12-03T02:42:10.856Z,2.65
2022-12-03T02:45:32.080Z,2.53
2022-12-03T02:48:45.021Z,1.77
2022-12-03T02:55:34.938Z,2.42
2022-12-03T02:59:09.060Z,2.43
2022-12-03T03:03:12.046Z,2.61
2022-12-03T03:06:32.715Z,2.63
2022-12-03T03:09:42.026Z,2.67
2022-12-03T03:13:01.744Z,2.62
2022-12-03T03:16:19.519Z,2.59
2022-12-03T03:19:35.979Z,2.65
2022-12-03T03:22:44.735Z,2.61
2022-12-03T03:26:06.031Z,2.65
2022-12-03T03:29:21.025Z,2.62
2022-12-03T03:32:29.069Z,2.68
2022-12-03T03:35:46.074Z,1.81
2022-12-03T03:38:54.014Z,2.60
2022-12-03T03:42:02.926Z,2.64
2022-12-03T03:45:21.588Z,2.56
2022-12-03T03:48:31.090Z,2.57
2022-12-03T03:51:46.166Z,2.75
2022-12-03T03:54:48.207Z,2.77
2022-12-03T03:58:02.990Z,2.06
2022-12-03T04:01:11.090Z,2.80
2022-12-03T04:04:29.045Z,2.83
2022-12-03T04:07:32.618Z,2.77
2022-12-03T04:10:47.011Z,2.75
2022-12-03T04:13:55.685Z,2.76
2022-12-03T04:17:04.093Z,2.83
2022-12-03T04:20:12.978Z,2.83
2022-12-03T04:23:37.018Z,2.87
2022-12-03T04:26:45.657Z,2.64
2022-12-03T04:29:54.015Z,2.84
2022-12-03T04:37:35.916Z,2.85
2022-12-03T04:40:53.039Z,2.84
2022-12-03T04:44:08.042Z,2.89
2022-12-03T04:47:12.683Z,2.84
2022-12-03T04:50:27.054Z,2.79
2022-12-03T04:53:29.014Z,2.81
2022-12-03T04:56:44.073Z,2.82
2022-12-03T04:59:55.362Z,2.58
2022-12-03T05:03:07.048Z,2.67
2022-12-03T05:06:15.086Z,2.71
2022-12-03T05:09:23.737Z,2.71
2022-12-03T05:12:39.020Z,2.62
2022-12-03T05:15:40.747Z,2.54
2022-12-03T05:18:55.204Z,1.83
2022-12-03T05:21:58.552Z,2.54
2022-12-03T05:25:34.092Z,2.52
2022-12-03T05:28:45.147Z,2.54
2022-12-03T05:31:54.597Z,2.60
2022-12-03T05:35:13.077Z,2.64
2022-12-03T05:38:28.046Z,2.66
2022-12-03T05:45:22.774Z,3.22
2022-12-03T05:48:38.835Z,3.22
2022-12-03T05:52:00.599Z,2.68
2022-12-03T05:55:18.761Z,2.67
2022-12-03T05:58:33.792Z,2.64
2022-12-03T06:01:45.068Z,1.86
2022-12-03T06:05:12.786Z,2.60
2022-12-03T06:08:21.462Z,2.65
2022-12-03T06:11:45.545Z,2.74
2022-12-03T06:14:55.103Z,2.66
2022-12-03T06:18:03.402Z,1.42
2022-12-03T06:21:17.771Z,2.04
2022-12-03T06:24:19.406Z,1.71
2022-12-03T06:27:33.781Z,2.85
2022-12-03T06:30:51.837Z,2.86
2022-12-03T06:34:06.884Z,2.79
2022-12-03T06:37:08.622Z,2.36
2022-12-03T06:40:23.759Z,2.84
2022-12-03T06:43:39.038Z,2.83
2022-12-03T06:46:47.813Z,2.87
2022-12-03T06:49:56.298Z,2.55
2022-12-03T06:53:05.627Z,2.85
2022-12-03T06:56:14.223Z,2.85
2022-12-03T06:59:22.751Z,2.87
2022-12-03T07:02:38.873Z,2.10
2022-12-03T07:06:05.081Z,2.98
2022-12-03T07:09:19.833Z,2.92
2022-12-03T07:12:22.311Z,2.99
2022-12-03T07:15:43.818Z,2.99
2022-12-03T07:18:51.780Z,3.08
2022-12-03T07:22:00.661Z,3.09
2022-12-03T07:25:08.767Z,3.08
2022-12-03T07:28:17.208Z,3.17
2022-12-03T07:31:25.789Z,3.17
2022-12-03T07:34:34.286Z,3.28
2022-12-03T07:37:42.865Z,3.40
2022-12-03T07:40:52.298Z,3.37
2022-12-03T07:44:13.774Z,3.37
2022-12-03T07:47:28.994Z,3.45
2022-12-03T07:54:35.892Z,3.42
2022-12-03T07:57:50.822Z,3.48
2022-12-03T08:00:59.400Z,3.55
2022-12-03T08:04:08.782Z,3.62
2022-12-03T08:07:17.337Z,3.74
2022-12-03T08:10:32.747Z,3.72
2022-12-03T08:13:40.762Z,3.59
2022-12-03T08:16:49.378Z,3.71
2022-12-03T08:19:59.807Z,3.61
2022-12-03T08:23:14.278Z,3.38
2022-12-03T08:26:32.841Z,3.72
2022-12-03T08:29:41.642Z,3.91
2022-12-03T08:32:51.518Z,3.98
2022-12-03T08:36:12.843Z,4.08
2022-12-03T08:39:41.776Z,3.36
2022-12-03T08:42:56.796Z,4.16
2022-12-03T08:46:18.821Z,4.41
2022-12-03T08:49:35.850Z,4.36
2022-12-03T08:53:04.846Z,4.08
2022-12-03T08:56:27.962Z,4.00
2022-12-03T08:59:45.607Z,4.12
2022-12-03T09:02:57.852Z,4.38
2022-12-03T09:17:43.835Z,4.77
2022-12-03T09:20:58.902Z,4.73
2022-12-03T09:24:09.694Z,4.77
2022-12-03T09:31:09.865Z,4.79
2022-12-03T09:35:12.341Z,4.99
2022-12-03T09:39:28.789Z,5.35
2022-12-03T09:47:09.919Z,4.87
2022-12-03T09:50:22.710Z,5.52
2022-12-03T09:53:44.223Z,5.74
2022-12-03T09:56:54.818Z,5.76
2022-12-03T10:00:03.905Z,5.85
2022-12-03T10:03:30.172Z,5.70
2022-12-03T10:06:45.608Z,6.51
2022-12-03T10:09:58.622Z,6.61
2022-12-03T10:13:35.846Z,5.88
2022-12-03T10:16:38.335Z,6.73
2022-12-03T10:19:59.839Z,6.71
2022-12-03T10:23:37.963Z,6.95
2022-12-03T10:26:46.849Z,6.55
2022-12-03T10:34:45.070Z,6.37
2022-12-03T10:37:59.246Z,5.72
2022-12-03T10:41:36.388Z,6.50
2022-12-03T10:44:48.357Z,6.66
2022-12-03T10:48:24.788Z,6.92
2022-12-03T10:55:45.037Z,7.06
2022-12-03T10:59:29.665Z,6.82
2022-12-03T11:03:20.156Z,6.73
2022-12-03T11:06:39.296Z,6.58
2022-12-03T11:09:51.729Z,6.58
2022-12-03T11:17:06.552Z,6.40
2022-12-03T11:20:50.875Z,5.89
2022-12-03T11:24:24.866Z,6.79
2022-12-03T11:27:26.787Z,6.57
2022-12-03T11:34:46.855Z,6.66
2022-12-03T11:38:42.659Z,6.13
2022-12-03T11:42:26.306Z,6.67
2022-12-03T11:45:44.815Z,6.66
2022-12-03T11:48:47.615Z,6.62
2022-12-03T11:52:35.717Z,6.16
2022-12-03T11:55:46.835Z,6.55
2022-12-03T11:59:04.600Z,6.75
2022-12-03T12:07:08.946Z,6.68
2022-12-03T12:14:51.908Z,6.65
2022-12-03T12:26:24.810Z,6.75
2022-12-03T12:29:44.107Z,6.73
2022-12-03T12:37:56.620Z,6.61
2022-12-03T12:42:05.035Z,6.60
2022-12-03T12:45:30.805Z,6.57
2022-12-03T12:48:35.016Z,6.52
2022-12-03T12:55:43.252Z,6.10
2022-12-03T12:59:29.146Z,6.42
2022-12-03T13:16:26.885Z,6.35
2022-12-03T13:31:00.925Z,6.60
2022-12-03T13:46:58.298Z,6.58
2022-12-03T13:50:32.079Z,6.56
2022-12-03T13:54:00.205Z,6.54
2022-12-03T14:16:29.118Z,6.48
2022-12-03T14:19:46.830Z,6.45
2022-12-03T14:23:42.431Z,6.40
2022-12-03T14:26:50.712Z,6.38
2022-12-03T15:23:15.996Z,5.87
2022-12-03T15:26:33.246Z,5.82
2022-12-03T16:08:15.986Z,5.17
2022-12-03T16:15:59.984Z,5.09
2022-12-03T16:27:22.745Z,5.04
2022-12-03T16:30:39.525Z,4.87
2022-12-03T16:33:49.900Z,4.86
2022-12-03T16:36:58.587Z,5.04
2022-12-03T16:40:07.126Z,5.01
2022-12-03T16:43:23.953Z,4.86
2022-12-03T16:54:09.898Z,4.96
2022-12-03T17:01:45.976Z,4.90
2022-12-03T17:05:09.951Z,4.87
2022-12-03T17:08:12.105Z,4.86
2022-12-03T17:11:36.877Z,4.09
2022-12-03T17:14:55.390Z,4.82
2022-12-03T17:18:32.376Z,4.79
2022-12-03T17:21:40.874Z,4.69
2022-12-03T17:25:04.856Z,4.75
2022-12-03T17:28:20.004Z,4.75
2022-12-03T17:31:41.910Z,3.74
2022-12-03T17:34:53.075Z,4.00
2022-12-03T17:41:44.938Z,4.84
2022-12-03T17:45:05.867Z,4.81
2022-12-03T17:48:20.998Z,3.81
2022-12-03T17:51:31.398Z,4.74
2022-12-03T18:06:17.678Z,4.57
2022-12-03T18:09:33.023Z,4.55
2022-12-03T18:12:50.001Z,3.34
2022-12-03T18:24:28.949Z,4.49
2022-12-03T18:27:52.454Z,4.23
2022-12-03T18:31:30.909Z,3.64
2022-12-03T18:34:57.812Z,4.47
2022-12-03T18:38:20.861Z,3.66
2022-12-03T18:41:39.979Z,4.42
2022-12-03T18:44:46.326Z,3.47
2022-12-03T18:48:03.971Z,4.45
2022-12-03T18:51:14.226Z,3.27
2022-12-03T18:58:04.225Z,3.38
2022-12-03T19:01:52.886Z,4.49
2022-12-03T19:05:16.084Z,4.47
2022-12-03T19:08:37.958Z,4.40
2022-12-03T19:12:14.470Z,4.44
2022-12-03T19:22:50.895Z,3.79
2022-12-03T19:26:02.303Z,4.34
2022-12-03T19:29:16.984Z,4.31
2022-12-03T19:32:48.923Z,4.33
2022-12-03T19:35:58.851Z,4.30
2022-12-03T19:39:07.931Z,4.32
2022-12-03T19:45:49.886Z,4.28
2022-12-03T19:48:59.033Z,4.33
2022-12-03T19:52:08.006Z,4.32
2022-12-03T19:55:22.925Z,3.54
2022-12-03T19:58:39.410Z,4.40
2022-12-03T20:05:33.401Z,4.29
2022-12-03T20:08:39.370Z,3.62
2022-12-03T20:11:58.350Z,4.45
2022-12-03T20:15:00.220Z,4.35
2022-12-03T20:18:14.886Z,4.40
2022-12-03T20:21:22.235Z,3.50
2022-12-03T20:24:43.937Z,4.40
2022-12-03T20:27:45.745Z,3.38
2022-12-03T20:31:05.982Z,4.42
2022-12-03T20:34:07.818Z,4.42
2022-12-03T20:37:23.886Z,4.44
2022-12-03T20:40:32.079Z,3.65
2022-12-03T20:43:40.600Z,4.36
2022-12-03T20:46:48.906Z,4.29
2022-12-03T20:49:58.582Z,4.43
2022-12-03T20:53:24.846Z,4.40
2022-12-03T21:00:43.908Z,3.65
2022-12-03T21:04:04.551Z,4.38
2022-12-03T21:11:03.092Z,4.34
2022-12-03T21:21:57.447Z,4.40
2022-12-03T21:25:18.908Z,4.43
2022-12-03T21:28:29.304Z,3.94
2022-12-03T21:31:43.888Z,4.42
2022-12-03T21:34:48.671Z,4.43
2022-12-03T21:38:04.296Z,4.43
2022-12-03T21:41:12.947Z,4.45
2022-12-03T21:44:26.919Z,4.53
2022-12-03T21:47:41.952Z,4.57
2022-12-03T21:51:08.917Z,4.33
2022-12-03T21:54:13.542Z,3.44
2022-12-03T21:57:33.194Z,4.65
2022-12-03T22:01:30.943Z,4.26
2022-12-03T22:04:45.979Z,4.75
2022-12-03T22:07:54.034Z,4.03
2022-12-03T22:11:20.015Z,4.79
2022-12-03T22:14:42.922Z,3.74
2022-12-03T22:17:55.099Z,4.78
2022-12-03T22:21:04.156Z,4.79
2022-12-03T22:24:21.478Z,4.74
2022-12-03T22:27:39.959Z,4.65
2022-12-03T22:30:48.876Z,3.70
2022-12-03T22:34:00.988Z,4.65
2022-12-03T22:37:15.934Z,4.61
2022-12-03T22:40:17.825Z,4.61
2022-12-03T22:43:32.909Z,4.55
2022-12-03T22:46:43.857Z,4.49
2022-12-03T22:50:02.905Z,3.65
2022-12-03T22:53:12.756Z,4.52
2022-12-03T22:56:39.901Z,4.48
2022-12-03T22:59:55.120Z,4.59
2022-12-03T23:03:13.543Z,4.59
2022-12-03T23:06:30.999Z,3.67
2022-12-03T23:09:32.727Z,4.65
2022-12-03T23:12:48.014Z,4.61
2022-12-03T23:15:58.046Z,4.51
2022-12-03T23:19:06.514Z,4.47
2022-12-03T23:22:16.131Z,4.44
2022-12-03T23:25:31.326Z,4.46
2022-12-03T23:28:42.931Z,4.45
2022-12-03T23:31:52.301Z,4.44
2022-12-03T23:35:03.963Z,3.71
2022-12-03T23:38:12.442Z,3.79
2022-12-03T23:41:29.959Z,4.44
2022-12-03T23:48:46.606Z,4.39
2022-12-03T23:52:01.247Z,3.96
2022-12-03T23:55:17.970Z,4.28
2022-12-03T23:58:29.212Z,4.31
