createdAt,value
2023-04-15T00:01:37.469Z,88.86
2023-04-15T00:04:05.168Z,89.78
2023-04-15T00:06:32.055Z,89.48
2023-04-15T00:08:59.180Z,89.81
2023-04-15T00:11:26.148Z,89.56
2023-04-15T00:13:53.084Z,90.06
2023-04-15T00:16:20.050Z,90.09
2023-04-15T00:18:46.950Z,90.38
2023-04-15T00:21:13.905Z,90.72
2023-04-15T00:23:41.005Z,90.87
2023-04-15T00:26:08.637Z,91.02
2023-04-15T00:28:35.432Z,91.22
2023-04-15T00:31:03.604Z,90.85
2023-04-15T00:33:30.486Z,91.76
2023-04-15T00:35:57.682Z,91.63
2023-04-15T00:38:24.548Z,92.01
2023-04-15T00:40:51.846Z,92.16
2023-04-15T00:43:18.767Z,91.58
2023-04-15T00:45:47.160Z,92.40
2023-04-15T00:48:14.504Z,92.04
2023-04-15T00:50:41.277Z,93.18
2023-04-15T00:53:08.079Z,93.26
2023-04-15T00:55:36.219Z,93.44
2023-04-15T00:58:03.218Z,93.69
2023-04-15T01:00:31.248Z,93.93
2023-04-15T01:02:59.062Z,94.39
2023-04-15T01:05:27.113Z,94.02
2023-04-15T01:07:55.256Z,94.61
2023-04-15T01:10:22.240Z,95.01
2023-04-15T01:12:49.456Z,95.12
2023-04-15T01:15:16.349Z,95.02
2023-04-15T01:17:43.471Z,95.45
2023-04-15T01:20:12.140Z,97.32
2023-04-15T01:22:40.707Z,96.96
2023-04-15T01:25:18.409Z,97.09
2023-04-15T01:27:45.615Z,98.08
2023-04-15T01:30:12.660Z,98.45
2023-04-15T01:32:39.558Z,98.76
2023-04-15T01:35:07.697Z,99.27
2023-04-15T01:37:34.865Z,99.57
2023-04-15T01:40:01.726Z,99.19
2023-04-15T01:42:28.769Z,100.00
2023-04-15T01:44:55.909Z,100.00
2023-04-15T01:47:23.196Z,100.00
2023-04-15T01:49:50.306Z,100.00
2023-04-15T01:52:17.150Z,100.00
2023-04-15T01:54:44.350Z,100.00
2023-04-15T01:57:12.459Z,100.00
2023-04-15T01:59:39.282Z,100.00
2023-04-15T02:02:06.224Z,100.00
2023-04-15T02:04:34.238Z,100.00
2023-04-15T02:07:01.750Z,100.00
2023-04-15T02:09:29.263Z,100.00
2023-04-15T02:11:56.611Z,100.00
2023-04-15T02:14:24.123Z,100.00
2023-04-15T02:16:51.131Z,100.00
2023-04-15T02:19:18.277Z,100.00
2023-04-15T02:21:45.198Z,100.00
2023-04-15T02:24:12.362Z,100.00
2023-04-15T02:26:41.470Z,100.00
2023-04-15T02:29:08.409Z,100.00
2023-04-15T02:31:40.346Z,100.00
2023-04-15T02:34:08.218Z,100.00
2023-04-15T02:36:35.288Z,100.00
2023-04-15T02:39:02.490Z,100.00
2023-04-15T02:41:30.414Z,100.00
2023-04-15T02:43:57.844Z,100.00
2023-04-15T02:46:24.910Z,100.00
2023-04-15T02:48:53.366Z,100.00
2023-04-15T02:51:22.900Z,100.00
2023-04-15T02:53:50.750Z,100.00
2023-04-15T02:56:19.353Z,100.00
2023-04-15T02:58:46.699Z,100.00
2023-04-15T03:01:13.782Z,100.00
2023-04-15T03:03:41.639Z,100.00
2023-04-15T03:06:09.177Z,100.00
2023-04-15T03:08:37.049Z,100.00
2023-04-15T03:11:05.080Z,100.00
2023-04-15T03:13:33.470Z,100.00
2023-04-15T03:16:07.182Z,100.00
2023-04-15T03:18:34.406Z,100.00
2023-04-15T03:21:03.540Z,100.00
2023-04-15T03:23:34.054Z,100.00
2023-04-15T03:26:03.638Z,100.00
2023-04-15T03:28:32.824Z,100.00
2023-04-15T03:31:00.746Z,100.00
2023-04-15T03:33:27.804Z,100.00
2023-04-15T03:35:54.697Z,100.00
2023-04-15T03:38:21.599Z,100.00
2023-04-15T03:40:48.509Z,100.00
2023-04-15T03:43:15.437Z,100.00
2023-04-15T03:45:42.434Z,100.00
2023-04-15T03:48:17.356Z,100.00
2023-04-15T03:50:45.506Z,100.00
2023-04-15T03:53:12.351Z,100.00
2023-04-15T03:55:39.160Z,100.00
2023-04-15T03:58:06.083Z,100.00
2023-04-15T04:00:33.028Z,100.00
2023-04-15T04:03:00.042Z,100.00
2023-04-15T04:05:26.998Z,100.00
2023-04-15T04:07:53.804Z,100.00
2023-04-15T04:10:20.783Z,100.00
2023-04-15T04:12:47.576Z,100.00
2023-04-15T04:15:14.367Z,100.00
2023-04-15T04:17:41.357Z,100.00
2023-04-15T04:20:08.925Z,100.00
2023-04-15T04:22:40.596Z,100.00
2023-04-15T04:25:08.800Z,100.00
2023-04-15T04:27:36.054Z,100.00
2023-04-15T04:30:03.332Z,100.00
2023-04-15T04:32:30.299Z,100.00
2023-04-15T04:34:57.186Z,100.00
2023-04-15T04:37:24.698Z,100.00
2023-04-15T04:39:51.583Z,100.00
2023-04-15T04:42:18.361Z,100.00
2023-04-15T04:44:45.153Z,100.00
2023-04-15T04:47:12.010Z,100.00
2023-04-15T04:49:39.778Z,100.00
2023-04-15T04:52:11.630Z,100.00
2023-04-15T04:54:38.544Z,100.00
2023-04-15T04:57:05.414Z,100.00
2023-04-15T04:59:32.154Z,100.00
2023-04-15T05:01:59.033Z,100.00
2023-04-15T05:04:26.496Z,100.00
2023-04-15T05:06:53.355Z,100.00
2023-04-15T05:09:20.183Z,100.00
2023-04-15T05:11:46.968Z,100.00
2023-04-15T05:14:13.813Z,100.00
2023-04-15T05:16:40.647Z,100.00
2023-04-15T05:19:07.913Z,100.00
2023-04-15T05:21:34.698Z,100.00
2023-04-15T05:24:01.691Z,100.00
2023-04-15T05:26:29.004Z,100.00
2023-04-15T05:28:55.810Z,100.00
2023-04-15T05:31:22.699Z,100.00
2023-04-15T05:33:49.603Z,100.00
2023-04-15T05:36:16.585Z,100.00
2023-04-15T05:38:43.564Z,100.00
2023-04-15T05:41:10.406Z,100.00
2023-04-15T05:43:37.260Z,100.00
2023-04-15T05:46:04.299Z,100.00
2023-04-15T05:48:31.228Z,100.00
2023-04-15T05:50:58.648Z,100.00
2023-04-15T05:53:25.480Z,100.00
2023-04-15T05:55:52.451Z,100.00
2023-04-15T05:58:19.265Z,100.00
2023-04-15T06:00:46.334Z,100.00
2023-04-15T06:03:13.571Z,100.00
2023-04-15T06:05:40.772Z,100.00
2023-04-15T06:08:08.382Z,100.00
2023-04-15T06:10:36.834Z,100.00
2023-04-15T06:13:04.398Z,100.00
2023-04-15T06:15:31.825Z,100.00
2023-04-15T06:17:58.748Z,100.00
2023-04-15T06:20:25.751Z,100.00
2023-04-15T06:22:52.580Z,100.00
2023-04-15T06:25:19.937Z,100.00
2023-04-15T06:27:46.876Z,100.00
2023-04-15T06:30:13.798Z,100.00
2023-04-15T06:32:40.938Z,100.00
2023-04-15T06:35:08.292Z,100.00
2023-04-15T06:37:35.111Z,100.00
2023-04-15T06:40:01.981Z,100.00
2023-04-15T06:42:28.793Z,100.00
2023-04-15T06:44:55.721Z,100.00
2023-04-15T06:47:22.856Z,100.00
2023-04-15T06:49:49.706Z,100.00
2023-04-15T06:52:16.759Z,100.00
2023-04-15T06:54:43.686Z,100.00
2023-04-15T06:57:10.535Z,100.00
2023-04-15T06:59:37.420Z,100.00
2023-04-15T07:02:04.876Z,100.00
2023-04-15T07:04:32.883Z,100.00
2023-04-15T07:07:00.762Z,100.00
2023-04-15T07:09:27.614Z,100.00
2023-04-15T07:11:54.557Z,99.02
2023-04-15T07:14:21.539Z,98.97
2023-04-15T07:16:49.122Z,96.65
2023-04-15T07:19:19.901Z,94.80
2023-04-15T07:21:47.637Z,93.65
2023-04-15T07:24:18.078Z,91.48
2023-04-15T07:26:45.354Z,90.71
2023-04-15T07:29:12.188Z,90.20
2023-04-15T07:31:40.758Z,89.75
2023-04-15T07:34:07.810Z,90.80
2023-04-15T07:36:35.359Z,86.73
2023-04-15T07:39:04.060Z,83.28
2023-04-15T07:41:31.709Z,82.00
2023-04-15T07:43:58.946Z,82.09
2023-04-15T07:46:27.352Z,81.10
2023-04-15T07:48:54.646Z,78.17
2023-04-15T07:51:21.874Z,74.42
2023-04-15T07:53:50.466Z,70.63
2023-04-15T07:56:17.496Z,69.10
2023-04-15T07:58:44.307Z,71.01
2023-04-15T08:01:11.704Z,68.46
2023-04-15T08:03:39.521Z,63.45
2023-04-15T08:06:06.702Z,64.96
2023-04-15T08:08:33.507Z,64.33
2023-04-15T08:11:00.693Z,65.24
2023-04-15T08:13:27.941Z,64.14
2023-04-15T08:16:24.658Z,66.30
2023-04-15T08:18:54.097Z,67.53
2023-04-15T08:21:21.383Z,68.94
2023-04-15T08:23:52.119Z,68.18
2023-04-15T08:26:21.189Z,69.91
2023-04-15T08:28:49.488Z,71.15
2023-04-15T08:31:18.956Z,70.78
2023-04-15T08:33:46.337Z,69.80
2023-04-15T08:36:13.968Z,70.48
2023-04-15T08:38:41.081Z,72.69
2023-04-15T08:41:18.542Z,74.23
2023-04-15T08:43:58.800Z,72.36
2023-04-15T08:46:26.814Z,71.94
2023-04-15T08:48:58.052Z,74.25
2023-04-15T08:51:25.572Z,75.20
2023-04-15T08:53:53.023Z,75.37
2023-04-15T08:56:25.185Z,74.79
2023-04-15T08:58:53.625Z,75.37
2023-04-15T09:01:21.144Z,75.72
2023-04-15T09:03:50.896Z,74.74
2023-04-15T09:06:18.560Z,73.07
2023-04-15T09:08:45.814Z,70.82
2023-04-15T09:11:13.359Z,69.56
2023-04-15T09:13:40.781Z,66.88
2023-04-15T09:16:08.480Z,66.54
2023-04-15T09:18:37.415Z,64.73
2023-04-15T09:21:06.509Z,64.85
2023-04-15T09:23:34.105Z,62.23
2023-04-15T09:26:05.629Z,63.64
2023-04-15T09:28:33.043Z,64.64
2023-04-15T09:31:01.871Z,63.17
2023-04-15T09:33:30.389Z,59.53
2023-04-15T09:36:05.632Z,59.32
2023-04-15T09:38:32.964Z,59.13
2023-04-15T09:41:00.170Z,60.62
2023-04-15T09:43:40.024Z,59.17
2023-04-15T09:46:07.117Z,60.20
2023-04-15T09:48:34.172Z,59.46
2023-04-15T09:51:02.341Z,61.57
2023-04-15T09:53:31.728Z,60.27
2023-04-15T09:56:03.264Z,60.08
2023-04-15T09:58:35.305Z,59.32
2023-04-15T10:01:06.375Z,58.85
2023-04-15T10:03:39.062Z,59.22
2023-04-15T10:06:06.195Z,59.13
2023-04-15T10:08:37.479Z,60.18
2023-04-15T10:11:06.207Z,59.39
2023-04-15T10:13:35.044Z,59.21
2023-04-15T10:16:15.443Z,57.42
2023-04-15T10:18:51.086Z,59.01
2023-04-15T10:21:19.439Z,56.88
2023-04-15T10:23:47.266Z,56.05
2023-04-15T10:26:15.573Z,53.95
2023-04-15T10:28:42.520Z,53.98
2023-04-15T10:31:16.394Z,54.53
2023-04-15T10:33:45.961Z,56.00
2023-04-15T10:36:13.821Z,56.32
2023-04-15T10:38:45.768Z,56.30
2023-04-15T10:41:24.690Z,56.61
2023-04-15T10:43:57.785Z,55.26
2023-04-15T10:46:36.738Z,55.31
2023-04-15T10:49:24.371Z,54.36
2023-04-15T10:51:59.795Z,54.78
2023-04-15T10:54:26.485Z,55.34
2023-04-15T10:57:14.463Z,56.19
2023-04-15T11:00:00.676Z,55.25
2023-04-15T11:02:52.814Z,55.09
2023-04-15T11:05:22.695Z,54.97
2023-04-15T11:07:57.065Z,53.09
2023-04-15T11:10:26.925Z,52.70
2023-04-15T11:12:58.379Z,53.00
2023-04-15T11:15:41.660Z,50.26
2023-04-15T11:18:19.650Z,50.63
2023-04-15T11:20:56.578Z,50.36
2023-04-15T11:23:41.367Z,51.88
2023-04-15T11:26:11.751Z,51.68
2023-04-15T11:28:41.720Z,49.69
2023-04-15T11:31:11.657Z,49.86
2023-04-15T11:33:56.586Z,51.83
2023-04-15T11:36:28.814Z,53.11
2023-04-15T11:38:59.033Z,53.99
2023-04-15T11:41:26.106Z,54.93
2023-04-15T11:43:53.008Z,55.85
2023-04-15T11:46:22.939Z,56.53
2023-04-15T11:48:49.998Z,54.21
2023-04-15T11:51:16.971Z,54.01
2023-04-15T11:53:49.888Z,54.09
2023-04-15T11:56:25.719Z,54.84
2023-04-15T11:58:59.357Z,54.67
2023-04-15T12:01:39.778Z,54.00
2023-04-15T12:04:25.231Z,51.72
2023-04-15T12:06:53.064Z,51.75
2023-04-15T12:09:21.775Z,50.93
2023-04-15T12:11:57.377Z,48.88
2023-04-15T12:14:32.081Z,49.53
2023-04-15T12:17:05.389Z,49.75
2023-04-15T12:19:39.605Z,50.51
2023-04-15T12:22:15.877Z,49.99
2023-04-15T12:24:47.896Z,50.46
2023-04-15T12:27:17.218Z,50.60
2023-04-15T12:29:44.573Z,50.32
2023-04-15T12:32:21.064Z,51.63
2023-04-15T12:34:54.420Z,51.77
2023-04-15T12:37:21.847Z,48.56
2023-04-15T12:39:50.618Z,46.90
2023-04-15T12:42:18.804Z,46.91
2023-04-15T12:44:46.075Z,48.11
2023-04-15T12:47:13.976Z,48.26
2023-04-15T12:49:41.389Z,48.82
2023-04-15T12:52:08.900Z,48.23
2023-04-15T12:54:36.365Z,49.17
2023-04-15T12:57:06.979Z,49.58
2023-04-15T12:59:35.778Z,49.49
2023-04-15T13:02:03.326Z,49.79
2023-04-15T13:04:31.076Z,50.24
2023-04-15T13:06:58.484Z,50.05
2023-04-15T13:09:25.325Z,51.12
2023-04-15T13:11:52.938Z,50.76
2023-04-15T13:14:19.882Z,49.86
2023-04-15T13:16:47.274Z,49.42
2023-04-15T13:19:14.368Z,50.64
2023-04-15T13:21:41.444Z,50.96
2023-04-15T13:24:09.440Z,50.78
2023-04-15T13:26:36.602Z,49.26
2023-04-15T13:29:05.040Z,48.34
2023-04-15T13:31:32.151Z,49.13
2023-04-15T13:33:59.059Z,48.69
2023-04-15T13:36:26.713Z,49.53
2023-04-15T13:38:53.687Z,50.08
2023-04-15T13:41:21.208Z,50.22
2023-04-15T13:43:48.009Z,50.52
2023-04-15T13:46:15.073Z,50.75
2023-04-15T13:48:42.200Z,51.55
2023-04-15T13:51:09.125Z,51.90
2023-04-15T13:53:39.062Z,51.08
2023-04-15T13:56:08.691Z,50.28
2023-04-15T13:58:37.503Z,49.57
2023-04-15T14:01:06.764Z,48.56
2023-04-15T14:03:38.367Z,48.52
2023-04-15T14:06:06.418Z,48.36
2023-04-15T14:08:33.905Z,48.84
2023-04-15T14:11:01.085Z,50.67
2023-04-15T14:13:28.197Z,50.68
2023-04-15T14:15:56.711Z,52.26
2023-04-15T14:18:23.618Z,52.63
2023-04-15T14:20:50.452Z,54.61
2023-04-15T14:23:17.382Z,55.12
2023-04-15T14:25:46.687Z,54.32
2023-04-15T14:28:15.412Z,55.78
2023-04-15T14:30:42.678Z,56.23
2023-04-15T14:33:09.798Z,58.25
2023-04-15T14:35:36.725Z,58.28
2023-04-15T14:38:03.968Z,60.06
2023-04-15T14:40:31.033Z,59.36
2023-04-15T14:42:57.840Z,60.41
2023-04-15T14:45:24.859Z,61.40
2023-04-15T14:47:53.057Z,62.40
2023-04-15T14:50:19.961Z,63.46
2023-04-15T14:52:46.771Z,64.43
2023-04-15T14:55:14.330Z,64.26
2023-04-15T14:57:42.683Z,64.66
2023-04-15T15:00:13.807Z,63.85
2023-04-15T15:02:43.779Z,63.58
2023-04-15T15:05:12.175Z,64.65
2023-04-15T15:07:41.069Z,64.98
2023-04-15T15:10:09.001Z,65.01
2023-04-15T15:12:36.361Z,65.83
2023-04-15T15:15:12.146Z,66.66
2023-04-15T15:17:43.172Z,65.36
2023-04-15T15:20:10.527Z,65.94
2023-04-15T15:22:37.376Z,65.95
2023-04-15T15:25:05.738Z,64.89
2023-04-15T15:27:32.567Z,63.71
2023-04-15T15:29:59.755Z,64.39
2023-04-15T15:32:26.721Z,65.36
2023-04-15T15:34:53.565Z,68.23
2023-04-15T15:37:20.738Z,67.39
2023-04-15T15:39:49.042Z,67.69
2023-04-15T15:42:15.881Z,67.92
2023-04-15T15:44:42.683Z,69.34
2023-04-15T15:47:09.664Z,70.60
2023-04-15T15:49:36.582Z,72.77
2023-04-15T15:52:03.386Z,74.91
2023-04-15T15:54:30.405Z,75.29
2023-04-15T15:56:57.637Z,76.08
2023-04-15T15:59:25.582Z,79.53
2023-04-15T16:01:52.879Z,81.66
2023-04-15T16:04:20.035Z,81.86
2023-04-15T16:06:48.626Z,82.88
2023-04-15T16:09:15.988Z,82.80
2023-04-15T16:11:42.944Z,82.12
2023-04-15T16:14:09.773Z,82.53
2023-04-15T16:16:36.933Z,81.58
2023-04-15T16:19:03.990Z,82.49
2023-04-15T16:21:31.628Z,84.05
2023-04-15T16:23:58.467Z,84.06
2023-04-15T16:26:25.309Z,84.59
2023-04-15T16:28:52.113Z,84.09
2023-04-15T16:31:18.975Z,84.73
2023-04-15T16:33:45.938Z,86.77
2023-04-15T16:36:12.859Z,85.78
2023-04-15T16:38:39.716Z,86.36
2023-04-15T16:41:06.572Z,85.98
2023-04-15T16:43:33.418Z,86.16
2023-04-15T16:46:00.272Z,86.61
2023-04-15T16:48:27.318Z,87.78
2023-04-15T16:50:54.120Z,88.21
2023-04-15T16:53:21.142Z,88.54
2023-04-15T16:55:48.018Z,88.42
2023-04-15T16:58:14.863Z,89.12
2023-04-15T17:00:41.744Z,89.60
2023-04-15T17:03:08.973Z,89.82
2023-04-15T17:05:36.158Z,89.87
2023-04-15T17:08:05.294Z,90.52
2023-04-15T17:10:32.146Z,93.29
2023-04-15T17:12:59.809Z,92.81
2023-04-15T17:15:27.287Z,93.87
2023-04-15T17:17:54.701Z,96.42
2023-04-15T17:20:21.933Z,96.31
2023-04-15T17:22:48.958Z,97.06
2023-04-15T17:25:16.231Z,98.14
2023-04-15T17:27:43.187Z,96.86
2023-04-15T17:30:10.691Z,97.03
2023-04-15T17:32:39.974Z,96.32
2023-04-15T17:35:07.896Z,97.55
2023-04-15T17:37:36.106Z,98.32
2023-04-15T17:40:03.518Z,98.35
2023-04-15T17:42:33.056Z,98.89
2023-04-15T17:44:59.869Z,99.46
2023-04-15T17:47:28.073Z,99.33
2023-04-15T17:49:54.867Z,100.00
2023-04-15T17:52:21.714Z,100.00
2023-04-15T17:54:49.075Z,100.00
2023-04-15T17:57:16.694Z,100.00
2023-04-15T17:59:45.036Z,100.00
2023-04-15T18:02:12.151Z,100.00
2023-04-15T18:04:40.203Z,100.00
2023-04-15T18:07:07.261Z,100.00
2023-04-15T18:09:34.223Z,100.00
2023-04-15T18:12:02.155Z,100.00
2023-04-15T18:14:34.829Z,100.00
2023-04-15T18:17:05.268Z,100.00
2023-04-15T18:19:32.300Z,100.00
2023-04-15T18:22:00.409Z,100.00
2023-04-15T18:24:28.015Z,100.00
2023-04-15T18:26:54.990Z,100.00
2023-04-15T18:29:22.328Z,100.00
2023-04-15T18:31:49.220Z,100.00
2023-04-15T18:34:16.160Z,100.00
2023-04-15T18:36:43.198Z,100.00
2023-04-15T18:39:10.459Z,100.00
2023-04-15T18:41:37.402Z,100.00
2023-04-15T18:44:04.251Z,100.00
2023-04-15T18:46:31.248Z,100.00
2023-04-15T18:48:58.147Z,100.00
2023-04-15T18:51:25.075Z,100.00
2023-04-15T18:53:51.935Z,100.00
2023-04-15T18:56:21.347Z,100.00
2023-04-15T18:59:28.009Z,100.00
2023-04-15T19:01:36.089Z,100.00
2023-04-15T19:04:03.259Z,100.00
2023-04-15T19:06:30.947Z,100.00
2023-04-15T19:08:58.614Z,100.00
2023-04-15T19:11:26.375Z,100.00
2023-04-15T19:13:53.696Z,100.00
2023-04-15T19:16:21.007Z,100.00
2023-04-15T19:18:47.917Z,100.00
2023-04-15T19:21:15.471Z,100.00
2023-04-15T19:23:45.280Z,100.00
2023-04-15T19:26:12.260Z,100.00
2023-04-15T19:28:39.290Z,100.00
2023-04-15T19:31:06.766Z,100.00
2023-04-15T19:33:34.042Z,100.00
2023-04-15T19:36:06.870Z,100.00
2023-04-15T19:38:37.970Z,100.00
2023-04-15T19:41:04.836Z,100.00
2023-04-15T19:43:33.052Z,100.00
2023-04-15T19:46:00.154Z,100.00
2023-04-15T19:48:27.118Z,100.00
2023-04-15T19:50:54.190Z,100.00
2023-04-15T19:53:21.052Z,100.00
2023-04-15T19:55:48.521Z,100.00
2023-04-15T19:58:15.544Z,100.00
2023-04-15T20:00:42.464Z,100.00
2023-04-15T20:03:09.476Z,100.00
2023-04-15T20:05:36.403Z,100.00
2023-04-15T20:08:03.592Z,100.00
2023-04-15T20:10:31.856Z,100.00
2023-04-15T20:12:58.907Z,100.00
2023-04-15T20:15:26.166Z,100.00
2023-04-15T20:17:53.399Z,100.00
2023-04-15T20:20:20.625Z,100.00
2023-04-15T20:22:47.818Z,100.00
2023-04-15T20:25:14.987Z,100.00
2023-04-15T20:27:42.108Z,100.00
2023-04-15T20:30:09.605Z,100.00
2023-04-15T20:32:36.723Z,100.00
2023-04-15T20:35:05.745Z,100.00
2023-04-15T20:37:33.615Z,100.00
2023-04-15T20:40:01.664Z,100.00
2023-04-15T20:42:36.447Z,100.00
2023-04-15T20:45:03.873Z,100.00
2023-04-15T20:47:30.924Z,100.00
2023-04-15T20:49:57.877Z,100.00
2023-04-15T20:52:24.822Z,100.00
2023-04-15T20:54:51.648Z,100.00
2023-04-15T20:57:20.276Z,100.00
2023-04-15T20:59:47.437Z,100.00
2023-04-15T21:02:14.283Z,100.00
2023-04-15T21:04:41.175Z,100.00
2023-04-15T21:07:08.206Z,100.00
2023-04-15T21:09:35.063Z,100.00
2023-04-15T21:12:02.409Z,100.00
2023-04-15T21:14:29.770Z,100.00
2023-04-15T21:16:59.696Z,100.00
2023-04-15T21:19:26.632Z,100.00
2023-04-15T21:21:53.478Z,100.00
2023-04-15T21:24:20.337Z,100.00
2023-04-15T21:26:47.223Z,100.00
2023-04-15T21:29:14.394Z,100.00
2023-04-15T21:31:41.757Z,100.00
2023-04-15T21:34:09.741Z,100.00
2023-04-15T21:36:38.561Z,100.00
2023-04-15T21:39:06.093Z,100.00
2023-04-15T21:41:33.287Z,100.00
2023-04-15T21:44:00.282Z,100.00
2023-04-15T21:46:32.907Z,100.00
2023-04-15T21:49:02.041Z,100.00
2023-04-15T21:51:28.963Z,100.00
2023-04-15T21:53:55.987Z,100.00
2023-04-15T21:56:24.254Z,100.00
2023-04-15T21:58:56.806Z,100.00
2023-04-15T22:01:24.489Z,100.00
2023-04-15T22:03:52.067Z,100.00
2023-04-15T22:06:19.078Z,100.00
2023-04-15T22:08:56.200Z,100.00
2023-04-15T22:11:28.413Z,100.00
2023-04-15T22:13:57.345Z,100.00
2023-04-15T22:16:28.181Z,100.00
2023-04-15T22:18:55.870Z,100.00
2023-04-15T22:21:23.344Z,100.00
2023-04-15T22:23:53.002Z,100.00
2023-04-15T22:26:39.765Z,100.00
2023-04-15T22:29:06.951Z,100.00
2023-04-15T22:31:34.049Z,100.00
2023-04-15T22:34:01.206Z,100.00
2023-04-15T22:36:28.686Z,100.00
2023-04-15T22:38:55.503Z,100.00
2023-04-15T22:41:22.298Z,100.00
2023-04-15T22:43:49.099Z,100.00
2023-04-15T22:46:16.712Z,100.00
2023-04-15T22:48:43.659Z,100.00
2023-04-15T22:51:10.546Z,100.00
2023-04-15T22:53:37.419Z,100.00
2023-04-15T22:56:04.350Z,100.00
2023-04-15T22:58:32.137Z,100.00
2023-04-15T23:00:59.179Z,100.00
2023-04-15T23:03:26.405Z,100.00
2023-04-15T23:05:53.371Z,100.00
2023-04-15T23:08:20.300Z,100.00
2023-04-15T23:10:47.294Z,100.00
2023-04-15T23:13:14.122Z,100.00
2023-04-15T23:15:41.048Z,100.00
2023-04-15T23:18:07.881Z,100.00
2023-04-15T23:20:34.741Z,100.00
2023-04-15T23:23:01.650Z,100.00
2023-04-15T23:25:28.478Z,100.00
2023-04-15T23:27:55.254Z,100.00
2023-04-15T23:30:22.066Z,100.00
2023-04-15T23:32:48.916Z,100.00
2023-04-15T23:35:16.687Z,100.00
2023-04-15T23:37:43.472Z,100.00
2023-04-15T23:40:11.532Z,100.00
2023-04-15T23:42:38.346Z,100.00
2023-04-15T23:45:05.743Z,100.00
2023-04-15T23:47:32.588Z,100.00
2023-04-15T23:49:59.420Z,100.00
2023-04-15T23:52:26.456Z,100.00
2023-04-15T23:54:53.383Z,100.00
2023-04-15T23:57:20.400Z,100.00
2023-04-15T23:59:47.339Z,100.00
