createdAt,value
2022-12-01T00:00:27.853Z,21.8
2022-12-01T00:01:29.759Z,21.7
2022-12-01T00:02:31.717Z,21.8
2022-12-01T00:03:34.023Z,21.7
2022-12-01T00:04:35.821Z,21.8
2022-12-01T00:05:37.469Z,21.8
2022-12-01T00:06:39.224Z,21.7
2022-12-01T00:07:41.108Z,21.7
2022-12-01T00:08:43.325Z,21.7
2022-12-01T00:09:45.251Z,21.7
2022-12-01T00:10:47.284Z,21.7
2022-12-01T00:11:49.190Z,21.7
2022-12-01T00:12:51.041Z,21.7
2022-12-01T00:13:52.882Z,21.7
2022-12-01T00:14:54.634Z,21.7
2022-12-01T00:15:56.579Z,21.7
2022-12-01T00:16:58.597Z,21.7
2022-12-01T00:18:00.535Z,21.7
2022-12-01T00:19:02.233Z,21.7
2022-12-01T00:20:03.910Z,21.7
2022-12-01T00:21:05.727Z,21.7
2022-12-01T00:22:07.344Z,21.7
2022-12-01T00:23:09.123Z,21.8
2022-12-01T00:24:10.765Z,21.8
2022-12-01T00:25:12.516Z,21.7
2022-12-01T00:26:14.272Z,21.7
2022-12-01T00:27:16.016Z,21.7
2022-12-01T00:28:17.859Z,21.7
2022-12-01T00:29:19.634Z,21.7
2022-12-01T00:30:21.484Z,21.7
2022-12-01T00:31:23.502Z,21.7
2022-12-01T00:32:25.779Z,21.7
2022-12-01T00:33:27.525Z,21.7
2022-12-01T00:34:29.274Z,21.7
2022-12-01T00:35:31.114Z,21.7
2022-12-01T00:36:32.869Z,21.7
2022-12-01T00:37:34.611Z,21.6
2022-12-01T00:38:36.264Z,21.6
2022-12-01T00:39:37.909Z,21.6
2022-12-01T00:40:39.594Z,21.6
2022-12-01T00:41:41.404Z,21.6
2022-12-01T00:42:43.150Z,21.6
2022-12-01T00:43:44.779Z,21.6
2022-12-01T00:44:46.638Z,21.6
2022-12-01T00:45:48.557Z,21.6
2022-12-01T00:46:50.646Z,21.6
2022-12-01T00:47:52.517Z,21.6
2022-12-01T00:48:54.344Z,21.6
2022-12-01T00:49:55.966Z,21.6
2022-12-01T00:50:57.745Z,21.6
2022-12-01T00:51:59.483Z,21.6
2022-12-01T00:53:01.336Z,21.6
2022-12-01T00:54:02.991Z,21.6
2022-12-01T00:55:04.697Z,21.6
2022-12-01T00:56:06.429Z,21.6
2022-12-01T00:57:08.122Z,21.6
2022-12-01T00:58:09.870Z,21.6
2022-12-01T00:59:11.732Z,21.6
2022-12-01T01:00:13.572Z,21.6
2022-12-01T01:01:15.526Z,21.6
2022-12-01T01:02:17.884Z,21.6
2022-12-01T01:03:20.149Z,21.5
2022-12-01T01:04:21.992Z,21.6
2022-12-01T01:05:23.754Z,21.6
2022-12-01T01:06:25.459Z,21.5
2022-12-01T01:07:27.460Z,21.6
2022-12-01T01:08:32.469Z,21.5
2022-12-01T01:09:34.211Z,21.6
2022-12-01T01:10:35.830Z,21.6
2022-12-01T01:11:37.613Z,21.6
2022-12-01T01:12:39.314Z,21.6
2022-12-01T01:13:41.103Z,21.5
2022-12-01T01:14:42.758Z,21.5
2022-12-01T01:15:44.602Z,21.5
2022-12-01T01:16:46.425Z,21.5
2022-12-01T01:17:48.365Z,21.5
2022-12-01T01:18:50.358Z,21.6
2022-12-01T01:19:52.113Z,21.6
2022-12-01T01:20:53.851Z,21.6
2022-12-01T01:21:55.707Z,21.6
2022-12-01T01:22:57.457Z,21.6
2022-12-01T01:23:59.302Z,21.5
2022-12-01T01:25:00.942Z,21.5
2022-12-01T01:26:02.690Z,21.5
2022-12-01T01:27:04.433Z,21.5
2022-12-01T01:28:06.194Z,21.5
2022-12-01T01:29:07.936Z,21.5
2022-12-01T01:30:09.664Z,21.6
2022-12-01T01:31:11.721Z,21.6
2022-12-01T01:32:13.809Z,21.5
2022-12-01T01:33:15.635Z,21.5
2022-12-01T01:34:17.489Z,21.5
2022-12-01T01:35:19.321Z,21.5
2022-12-01T01:36:20.884Z,21.5
2022-12-01T01:37:22.579Z,21.5
2022-12-01T01:38:24.388Z,21.5
2022-12-01T01:39:26.132Z,21.5
2022-12-01T01:40:27.873Z,21.5
2022-12-01T01:41:29.619Z,21.5
2022-12-01T01:42:31.322Z,21.5
2022-12-01T01:43:33.028Z,21.5
2022-12-01T01:44:34.873Z,21.5
2022-12-01T01:45:36.723Z,21.5
2022-12-01T01:46:38.766Z,21.5
2022-12-01T01:47:40.503Z,21.5
2022-12-01T01:48:42.384Z,21.5
2022-12-01T01:49:44.299Z,21.6
2022-12-01T01:50:46.078Z,21.5
2022-12-01T01:51:47.933Z,21.5
2022-12-01T01:52:49.779Z,21.5
2022-12-01T01:53:51.479Z,21.5
2022-12-01T01:54:53.235Z,21.5
2022-12-01T01:55:55.120Z,21.5
2022-12-01T01:56:56.832Z,21.5
2022-12-01T01:57:58.730Z,21.5
2022-12-01T01:59:00.426Z,21.5
2022-12-01T02:00:02.218Z,21.5
2022-12-01T02:01:04.182Z,21.5
2022-12-01T02:02:06.580Z,21.5
2022-12-01T02:03:08.713Z,21.5
2022-12-01T02:04:10.436Z,21.5
2022-12-01T02:05:12.376Z,21.5
2022-12-01T02:06:14.032Z,21.5
2022-12-01T02:07:15.892Z,21.5
2022-12-01T02:08:17.737Z,21.5
2022-12-01T02:09:19.579Z,21.5
2022-12-01T02:10:21.337Z,21.5
2022-12-01T02:11:23.186Z,21.5
2022-12-01T02:12:24.789Z,21.5
2022-12-01T02:13:26.562Z,21.5
2022-12-01T02:14:28.204Z,21.5
2022-12-01T02:15:29.971Z,21.5
2022-12-01T02:16:31.871Z,21.5
2022-12-01T02:17:41.823Z,21.5
2022-12-01T02:18:44.001Z,21.5
2022-12-01T02:19:46.257Z,21.5
2022-12-01T02:20:49.136Z,21.5
2022-12-01T02:21:50.755Z,21.5
2022-12-01T02:22:54.375Z,21.5
2022-12-01T02:23:56.227Z,21.5
2022-12-01T02:24:58.072Z,21.5
2022-12-01T02:25:59.712Z,21.5
2022-12-01T02:27:01.569Z,21.5
2022-12-01T02:28:03.415Z,21.5
2022-12-01T02:29:05.173Z,21.5
2022-12-01T02:30:07.013Z,21.5
2022-12-01T02:31:09.111Z,21.6
2022-12-01T02:32:12.453Z,21.5
2022-12-01T02:33:14.111Z,21.5
2022-12-01T02:34:15.874Z,21.5
2022-12-01T02:35:17.804Z,21.5
2022-12-01T02:36:19.754Z,21.5
2022-12-01T02:37:21.495Z,21.5
2022-12-01T02:38:23.241Z,21.5
2022-12-01T02:39:24.875Z,21.5
2022-12-01T02:40:26.640Z,21.5
2022-12-01T02:41:28.383Z,21.5
2022-12-01T02:42:30.029Z,21.5
2022-12-01T02:43:31.783Z,21.5
2022-12-01T02:44:33.634Z,21.5
2022-12-01T02:45:35.329Z,21.5
2022-12-01T02:46:37.178Z,21.5
2022-12-01T02:47:39.175Z,21.5
2022-12-01T02:48:40.819Z,21.5
2022-12-01T02:49:42.696Z,21.5
2022-12-01T02:50:44.343Z,21.5
2022-12-01T02:51:46.267Z,21.5
2022-12-01T02:52:48.020Z,21.5
2022-12-01T02:53:49.876Z,21.6
2022-12-01T02:54:51.615Z,21.5
2022-12-01T02:55:53.363Z,21.6
2022-12-01T02:56:54.968Z,21.6
2022-12-01T02:57:56.548Z,21.5
2022-12-01T02:58:58.206Z,21.6
2022-12-01T02:59:59.954Z,21.5
2022-12-01T03:01:01.836Z,21.5
2022-12-01T03:02:03.852Z,21.5
2022-12-01T03:03:05.945Z,21.5
2022-12-01T03:04:07.929Z,21.5
2022-12-01T03:05:09.737Z,21.5
2022-12-01T03:06:11.506Z,21.5
2022-12-01T03:07:13.303Z,21.5
2022-12-01T03:08:15.158Z,21.6
2022-12-01T03:09:16.786Z,21.5
2022-12-01T03:10:18.653Z,21.6
2022-12-01T03:11:20.396Z,21.6
2022-12-01T03:12:22.152Z,21.6
2022-12-01T03:13:23.788Z,21.6
2022-12-01T03:14:25.442Z,21.6
2022-12-01T03:15:27.182Z,21.6
2022-12-01T03:16:28.978Z,21.6
2022-12-01T03:17:30.994Z,21.6
2022-12-01T03:18:32.832Z,21.6
2022-12-01T03:19:34.793Z,21.6
2022-12-01T03:20:36.768Z,21.6
2022-12-01T03:21:38.698Z,21.6
2022-12-01T03:22:40.548Z,21.6
2022-12-01T03:23:42.300Z,21.6
2022-12-01T03:24:44.139Z,21.5
2022-12-01T03:25:45.761Z,21.6
2022-12-01T03:26:47.643Z,21.6
2022-12-01T03:28:21.445Z,21.6
2022-12-01T03:29:24.565Z,21.5
2022-12-01T03:30:26.361Z,21.5
2022-12-01T03:31:28.248Z,21.5
2022-12-01T03:32:30.480Z,21.5
2022-12-01T03:33:32.121Z,21.5
2022-12-01T03:34:33.863Z,21.5
2022-12-01T03:35:35.523Z,21.5
2022-12-01T03:36:37.288Z,21.5
2022-12-01T03:37:39.114Z,21.5
2022-12-01T03:38:40.944Z,21.5
2022-12-01T03:39:42.714Z,21.5
2022-12-01T03:40:44.463Z,21.5
2022-12-01T03:41:46.202Z,21.5
2022-12-01T03:42:48.048Z,21.5
2022-12-01T03:43:49.706Z,21.5
2022-12-01T03:44:51.384Z,21.5
2022-12-01T03:45:53.334Z,21.5
2022-12-01T03:46:55.357Z,21.5
2022-12-01T03:47:57.209Z,21.5
2022-12-01T03:48:59.057Z,21.5
2022-12-01T03:50:00.918Z,21.5
2022-12-01T03:51:02.597Z,21.5
2022-12-01T03:52:04.285Z,21.5
2022-12-01T03:53:05.936Z,21.5
2022-12-01T03:54:07.791Z,21.5
2022-12-01T03:55:09.540Z,21.5
2022-12-01T03:56:11.186Z,21.5
2022-12-01T03:57:12.934Z,21.5
2022-12-01T03:58:14.778Z,21.5
2022-12-01T03:59:16.396Z,21.5
2022-12-01T04:00:18.271Z,21.5
2022-12-01T04:01:20.071Z,21.5
2022-12-01T04:02:21.992Z,21.5
2022-12-01T04:03:23.922Z,21.5
2022-12-01T04:04:25.877Z,21.6
2022-12-01T04:05:27.500Z,21.5
2022-12-01T04:06:29.279Z,21.5
2022-12-01T04:07:31.288Z,21.5
2022-12-01T04:08:33.381Z,21.6
2022-12-01T04:09:35.339Z,21.5
2022-12-01T04:10:37.032Z,21.5
2022-12-01T04:11:38.671Z,21.5
2022-12-01T04:12:40.321Z,21.5
2022-12-01T04:13:42.110Z,21.5
2022-12-01T04:14:44.009Z,21.5
2022-12-01T04:15:45.981Z,21.5
2022-12-01T04:16:48.076Z,21.5
2022-12-01T04:17:49.734Z,21.5
2022-12-01T04:18:51.560Z,21.5
2022-12-01T04:19:53.322Z,21.5
2022-12-01T04:20:55.174Z,21.5
2022-12-01T04:21:56.782Z,21.5
2022-12-01T04:22:58.566Z,21.5
2022-12-01T04:24:00.520Z,21.6
2022-12-01T04:25:02.292Z,21.6
2022-12-01T04:26:04.119Z,21.6
2022-12-01T04:27:05.730Z,21.6
2022-12-01T04:28:07.512Z,21.6
2022-12-01T04:29:09.268Z,21.6
2022-12-01T04:30:11.000Z,21.6
2022-12-01T04:31:13.001Z,21.6
2022-12-01T04:32:15.009Z,21.7
2022-12-01T04:33:16.705Z,21.7
2022-12-01T04:34:18.417Z,22
2022-12-01T04:35:20.134Z,22.3
2022-12-01T04:36:22.001Z,22.7
2022-12-01T04:37:23.852Z,23
2022-12-01T04:38:31.211Z,23.3
2022-12-01T04:39:32.979Z,23.4
2022-12-01T04:40:34.744Z,23.7
2022-12-01T04:41:36.586Z,23.9
2022-12-01T04:42:38.329Z,24
2022-12-01T04:43:39.888Z,24.1
2022-12-01T04:44:41.615Z,24.2
2022-12-01T04:45:43.472Z,24.3
2022-12-01T04:46:45.451Z,24.3
2022-12-01T04:47:47.368Z,24.3
2022-12-01T04:48:51.700Z,24.4
2022-12-01T04:49:53.523Z,24.4
2022-12-01T04:50:55.150Z,24.4
2022-12-01T04:51:56.926Z,24.5
2022-12-01T04:52:58.731Z,24.5
2022-12-01T04:54:00.414Z,24.6
2022-12-01T04:55:02.250Z,24.7
2022-12-01T04:56:04.115Z,24.8
2022-12-01T04:57:05.775Z,24.8
2022-12-01T04:58:07.508Z,24.8
2022-12-01T04:59:09.137Z,25
2022-12-01T05:00:10.956Z,25.2
2022-12-01T05:01:12.844Z,25.1
2022-12-01T05:02:14.946Z,25
2022-12-01T05:03:16.972Z,24.9
2022-12-01T05:04:18.818Z,24.9
2022-12-01T05:05:20.661Z,25
2022-12-01T05:06:22.386Z,25
2022-12-01T05:07:24.315Z,25
2022-12-01T05:08:26.390Z,25.2
2022-12-01T05:09:28.188Z,25.2
2022-12-01T05:10:30.015Z,25
2022-12-01T05:11:31.873Z,24.9
2022-12-01T05:12:33.612Z,24.9
2022-12-01T05:13:35.370Z,25
2022-12-01T05:14:37.111Z,24.9
2022-12-01T05:15:38.960Z,25.1
2022-12-01T05:16:40.867Z,25.2
2022-12-01T05:17:43.059Z,25.2
2022-12-01T05:18:45.026Z,25.3
2022-12-01T05:19:47.697Z,25.6
2022-12-01T05:20:50.566Z,25.3
2022-12-01T05:21:52.406Z,25.3
2022-12-01T05:23:16.696Z,25.3
2022-12-01T05:24:18.846Z,25.3
2022-12-01T05:25:20.483Z,25.4
2022-12-01T05:26:22.231Z,25.5
2022-12-01T05:27:26.955Z,25.2
2022-12-01T05:28:28.611Z,25
2022-12-01T05:29:30.339Z,24.9
2022-12-01T05:30:32.090Z,24.8
2022-12-01T05:31:34.113Z,24.6
2022-12-01T05:32:36.208Z,24.5
2022-12-01T05:33:38.048Z,24.4
2022-12-01T05:34:39.706Z,24.3
2022-12-01T05:35:41.542Z,24.2
2022-12-01T05:36:43.189Z,24.1
2022-12-01T05:37:44.936Z,24
2022-12-01T05:38:46.541Z,23.9
2022-12-01T05:39:49.035Z,23.8
2022-12-01T05:40:51.382Z,23.8
2022-12-01T05:41:53.167Z,23.7
2022-12-01T05:42:55.138Z,23.6
2022-12-01T05:43:56.840Z,23.7
2022-12-01T05:45:01.634Z,23.8
2022-12-01T05:46:03.449Z,23.7
2022-12-01T05:47:05.425Z,23.6
2022-12-01T05:48:07.231Z,23.5
2022-12-01T05:49:08.869Z,23.6
2022-12-01T05:50:10.663Z,23.6
2022-12-01T05:51:12.467Z,23.6
2022-12-01T05:52:14.190Z,23.5
2022-12-01T05:53:15.851Z,23.4
2022-12-01T05:54:17.516Z,23.4
2022-12-01T05:55:19.291Z,23.4
2022-12-01T05:56:21.130Z,23.4
2022-12-01T05:57:22.824Z,23.4
2022-12-01T05:58:24.814Z,23.4
2022-12-01T05:59:26.563Z,23.5
2022-12-01T06:00:28.250Z,23.4
2022-12-01T06:01:29.956Z,23.4
2022-12-01T06:02:31.805Z,23.3
2022-12-01T06:03:33.648Z,23.2
2022-12-01T06:04:35.719Z,23.2
2022-12-01T06:05:37.511Z,23.2
2022-12-01T06:06:39.296Z,23.1
2022-12-01T06:07:41.297Z,23.1
2022-12-01T06:08:43.311Z,23.1
2022-12-01T06:09:45.172Z,23.1
2022-12-01T06:10:47.013Z,23.1
2022-12-01T06:11:52.839Z,23.1
2022-12-01T06:12:54.709Z,23
2022-12-01T06:13:56.660Z,23
2022-12-01T06:14:58.520Z,23
2022-12-01T06:16:00.468Z,23
2022-12-01T06:17:02.460Z,23
2022-12-01T06:18:04.480Z,23
2022-12-01T06:19:06.121Z,23
2022-12-01T06:20:08.074Z,22.9
2022-12-01T06:21:09.854Z,22.9
2022-12-01T06:22:11.540Z,22.8
2022-12-01T06:23:13.312Z,22.8
2022-12-01T06:24:15.162Z,22.8
2022-12-01T06:25:17.009Z,22.8
2022-12-01T06:26:18.655Z,22.7
2022-12-01T06:27:20.463Z,22.8
2022-12-01T06:28:22.145Z,22.8
2022-12-01T06:29:23.890Z,22.8
2022-12-01T06:30:25.640Z,22.8
2022-12-01T06:31:27.503Z,22.8
2022-12-01T06:32:32.408Z,22.8
2022-12-01T06:33:34.144Z,22.8
2022-12-01T06:34:35.917Z,22.7
2022-12-01T06:35:37.754Z,22.7
2022-12-01T06:36:39.504Z,22.7
2022-12-01T06:37:41.259Z,22.7
2022-12-01T06:38:43.010Z,22.7
2022-12-01T06:39:44.826Z,22.7
2022-12-01T06:40:46.702Z,22.7
2022-12-01T06:41:48.449Z,22.7
2022-12-01T06:42:50.122Z,22.7
2022-12-01T06:43:51.798Z,22.7
2022-12-01T06:44:53.583Z,22.8
2022-12-01T06:46:02.457Z,22.7
2022-12-01T06:47:04.536Z,22.6
2022-12-01T06:48:06.361Z,22.6
2022-12-01T06:49:08.138Z,22.5
2022-12-01T06:50:09.933Z,22.5
2022-12-01T06:51:11.655Z,22.5
2022-12-01T06:52:13.599Z,22.5
2022-12-01T06:53:15.248Z,22.5
2022-12-01T06:54:17.003Z,22.5
2022-12-01T06:55:18.742Z,22.5
2022-12-01T06:56:20.695Z,22.6
2022-12-01T06:57:26.458Z,22.6
2022-12-01T06:58:29.026Z,22.5
2022-12-01T06:59:31.887Z,22.5
2022-12-01T07:00:38.239Z,22.4
2022-12-01T07:01:40.159Z,22.4
2022-12-01T07:02:42.393Z,22.4
2022-12-01T07:03:44.347Z,22.6
2022-12-01T07:04:46.040Z,22.4
2022-12-01T07:05:47.788Z,22.9
2022-12-01T07:06:49.647Z,23
2022-12-01T07:07:59.596Z,22.9
2022-12-01T07:09:01.686Z,22.8
2022-12-01T07:10:03.385Z,22.5
2022-12-01T07:11:05.222Z,22.5
2022-12-01T07:12:06.897Z,22.5
2022-12-01T07:13:08.837Z,22.4
2022-12-01T07:14:10.549Z,22.4
2022-12-01T07:15:12.430Z,22.5
2022-12-01T07:16:14.510Z,22.5
2022-12-01T07:17:16.343Z,22.7
2022-12-01T07:18:18.186Z,22.7
2022-12-01T07:19:19.817Z,22.6
2022-12-01T07:20:21.584Z,22.6
2022-12-01T07:21:23.379Z,22.5
2022-12-01T07:22:32.750Z,22.5
2022-12-01T07:23:34.819Z,22.5
2022-12-01T07:24:36.493Z,22.5
2022-12-01T07:25:38.104Z,22.5
2022-12-01T07:26:39.944Z,22.5
2022-12-01T07:27:41.759Z,22.4
2022-12-01T07:28:43.549Z,22.5
2022-12-01T07:29:45.326Z,22.4
2022-12-01T07:30:47.183Z,22.4
2022-12-01T07:31:49.399Z,22.4
2022-12-01T07:32:51.262Z,22.4
2022-12-01T07:33:53.111Z,22.4
2022-12-01T07:34:54.954Z,22.4
2022-12-01T07:35:56.600Z,22.3
2022-12-01T07:36:58.353Z,22.3
2022-12-01T07:38:00.203Z,22.4
2022-12-01T07:39:02.070Z,22.4
2022-12-01T07:40:03.893Z,22.4
2022-12-01T07:41:05.745Z,22.3
2022-12-01T07:42:07.394Z,22.3
2022-12-01T07:43:09.103Z,22.3
2022-12-01T07:44:10.886Z,22.4
2022-12-01T07:45:12.774Z,22.4
2022-12-01T07:46:23.469Z,22.4
2022-12-01T07:47:26.471Z,22.3
2022-12-01T07:48:28.333Z,22.3
2022-12-01T07:49:30.076Z,22.3
2022-12-01T07:50:31.849Z,22.3
2022-12-01T07:51:33.668Z,22.3
2022-12-01T07:52:35.271Z,22.3
2022-12-01T07:53:37.070Z,22.4
2022-12-01T07:54:38.814Z,22.3
2022-12-01T07:55:40.661Z,22.3
2022-12-01T07:56:42.237Z,22.2
2022-12-01T07:57:44.051Z,22.2
2022-12-01T07:58:45.700Z,22.2
2022-12-01T07:59:48.058Z,22.3
2022-12-01T08:00:50.770Z,22.2
2022-12-01T08:01:52.579Z,22.2
2022-12-01T08:02:54.688Z,22.2
2022-12-01T08:03:56.898Z,22.2
2022-12-01T08:04:58.613Z,22.2
2022-12-01T08:06:00.489Z,22.2
2022-12-01T08:07:02.243Z,22.2
2022-12-01T08:08:04.136Z,22.2
2022-12-01T08:09:06.272Z,22.1
2022-12-01T08:10:08.088Z,22.2
2022-12-01T08:11:09.954Z,22.3
2022-12-01T08:12:11.739Z,22.2
2022-12-01T08:13:17.705Z,22.2
2022-12-01T08:14:19.697Z,22.1
2022-12-01T08:15:21.619Z,22.1
2022-12-01T08:16:23.621Z,22.1
2022-12-01T08:17:25.364Z,22.1
2022-12-01T08:18:27.397Z,22.2
2022-12-01T08:19:29.142Z,22.2
2022-12-01T08:20:30.805Z,22.2
2022-12-01T08:21:32.650Z,22.2
2022-12-01T08:22:34.347Z,22.1
2022-12-01T08:23:36.146Z,22.1
2022-12-01T08:24:37.768Z,22.1
2022-12-01T08:25:39.447Z,22.1
2022-12-01T08:26:41.245Z,22.1
2022-12-01T08:27:43.167Z,22.1
2022-12-01T08:28:45.014Z,22.1
2022-12-01T08:29:47.410Z,22.1
2022-12-01T08:30:50.249Z,22.1
2022-12-01T08:31:52.198Z,22.1
2022-12-01T08:32:53.916Z,22.2
2022-12-01T08:33:55.760Z,22.3
2022-12-01T08:34:57.522Z,22.2
2022-12-01T08:35:59.264Z,22.2
2022-12-01T08:37:01.003Z,22.1
2022-12-01T08:38:02.735Z,22.1
2022-12-01T08:39:04.611Z,22.1
2022-12-01T08:40:06.365Z,22.1
2022-12-01T08:41:08.098Z,22.1
2022-12-01T08:42:09.742Z,22.1
2022-12-01T08:43:49.927Z,22.1
2022-12-01T08:45:01.619Z,22.1
2022-12-01T08:46:03.963Z,22
2022-12-01T08:47:05.820Z,22
2022-12-01T08:48:07.518Z,21.9
2022-12-01T08:49:12.400Z,21.9
2022-12-01T08:50:14.249Z,21.9
2022-12-01T08:51:16.061Z,22
2022-12-01T08:52:17.747Z,22
2022-12-01T08:53:19.949Z,22
2022-12-01T08:54:21.614Z,21.9
2022-12-01T08:55:23.569Z,22
2022-12-01T08:56:25.338Z,21.9
2022-12-01T08:57:27.021Z,21.9
2022-12-01T08:58:28.808Z,22
2022-12-01T08:59:30.627Z,22
2022-12-01T09:00:32.392Z,21.9
2022-12-01T09:01:34.432Z,21.9
2022-12-01T09:02:36.741Z,21.9
2022-12-01T09:03:38.682Z,21.8
2022-12-01T09:04:40.515Z,21.8
2022-12-01T09:05:42.476Z,21.7
2022-12-01T09:06:44.119Z,21.7
2022-12-01T09:07:45.990Z,21.7
2022-12-01T09:08:48.083Z,21.7
2022-12-01T09:09:50.241Z,21.7
2022-12-01T09:10:52.937Z,21.7
2022-12-01T09:11:54.731Z,21.7
2022-12-01T09:12:56.543Z,21.7
2022-12-01T09:13:58.192Z,21.7
2022-12-01T09:14:59.938Z,21.7
2022-12-01T09:16:01.844Z,21.6
2022-12-01T09:17:03.963Z,21.6
2022-12-01T09:18:05.724Z,21.7
2022-12-01T09:19:07.557Z,21.7
2022-12-01T09:20:09.284Z,21.7
2022-12-01T09:21:11.061Z,21.6
2022-12-01T09:22:13.024Z,21.8
2022-12-01T09:23:14.841Z,21.7
2022-12-01T09:24:16.706Z,21.7
2022-12-01T09:25:18.531Z,21.7
2022-12-01T09:26:20.226Z,21.7
2022-12-01T09:27:22.028Z,21.6
2022-12-01T09:28:23.658Z,21.6
2022-12-01T09:29:25.432Z,21.6
2022-12-01T09:30:27.281Z,21.7
2022-12-01T09:31:29.310Z,21.6
2022-12-01T09:32:31.414Z,21.7
2022-12-01T09:33:33.153Z,21.6
2022-12-01T09:34:34.917Z,21.6
2022-12-01T09:35:36.750Z,21.6
2022-12-01T09:36:38.484Z,21.6
2022-12-01T09:37:40.229Z,21.5
2022-12-01T09:38:41.866Z,21.6
2022-12-01T09:39:43.619Z,21.6
2022-12-01T09:40:45.298Z,21.7
2022-12-01T09:41:47.106Z,21.9
2022-12-01T09:42:49.892Z,21.9
2022-12-01T09:43:51.732Z,21.8
2022-12-01T09:44:53.474Z,21.8
2022-12-01T09:45:55.095Z,21.8
2022-12-01T09:46:57.171Z,21.8
2022-12-01T09:47:59.241Z,22
2022-12-01T09:49:01.067Z,22
2022-12-01T09:50:02.941Z,21.7
2022-12-01T09:51:04.821Z,21.8
2022-12-01T09:52:06.615Z,21.8
2022-12-01T09:53:08.387Z,21.7
2022-12-01T09:54:10.091Z,21.8
2022-12-01T09:55:11.987Z,21.8
2022-12-01T09:56:13.936Z,21.7
2022-12-01T09:57:15.777Z,21.6
2022-12-01T09:58:17.527Z,21.7
2022-12-01T09:59:19.254Z,21.7
2022-12-01T10:00:21.121Z,21.8
2022-12-01T10:01:27.613Z,21.7
2022-12-01T10:02:29.901Z,21.8
2022-12-01T10:03:32.003Z,21.7
2022-12-01T10:04:33.872Z,21.7
2022-12-01T10:05:35.871Z,21.7
2022-12-01T10:06:38.153Z,21.7
2022-12-01T10:07:40.417Z,21.7
2022-12-01T10:08:42.318Z,21.7
2022-12-01T10:09:43.940Z,21.8
2022-12-01T10:10:45.540Z,21.6
2022-12-01T10:11:47.335Z,21.6
2022-12-01T10:12:49.185Z,21.6
2022-12-01T10:13:51.121Z,21.6
2022-12-01T10:14:52.941Z,21.6
2022-12-01T10:15:55.157Z,21.6
2022-12-01T10:16:57.041Z,21.6
2022-12-01T10:17:58.985Z,21.6
2022-12-01T10:19:00.785Z,21.6
2022-12-01T10:20:02.675Z,21.6
2022-12-01T10:21:04.609Z,21.6
2022-12-01T10:22:06.656Z,21.7
2022-12-01T10:23:08.251Z,21.7
2022-12-01T10:24:09.914Z,21.7
2022-12-01T10:25:11.874Z,21.7
2022-12-01T10:26:13.736Z,21.7
2022-12-01T10:27:15.491Z,21.5
2022-12-01T10:28:17.229Z,21.6
2022-12-01T10:29:19.016Z,21.5
2022-12-01T10:30:20.831Z,21.6
2022-12-01T10:31:22.826Z,21.7
2022-12-01T10:32:25.146Z,21.6
2022-12-01T10:33:26.893Z,21.6
2022-12-01T10:34:28.648Z,21.7
2022-12-01T10:35:30.449Z,21.6
2022-12-01T10:36:32.236Z,21.7
2022-12-01T10:37:34.210Z,21.8
2022-12-01T10:38:36.073Z,21.6
2022-12-01T10:39:37.890Z,21.7
2022-12-01T10:40:39.588Z,21.6
2022-12-01T10:41:41.295Z,21.5
2022-12-01T10:42:43.023Z,21.6
2022-12-01T10:43:44.885Z,21.7
2022-12-01T10:44:46.826Z,21.7
2022-12-01T10:45:48.644Z,21.7
2022-12-01T10:46:50.740Z,21.7
2022-12-01T10:47:59.062Z,21.7
2022-12-01T10:49:01.097Z,21.7
2022-12-01T10:50:02.795Z,21.7
2022-12-01T10:51:04.709Z,21.6
2022-12-01T10:52:06.432Z,21.6
2022-12-01T10:53:08.275Z,21.6
2022-12-01T10:54:09.923Z,21.7
2022-12-01T10:55:11.675Z,21.6
2022-12-01T10:56:13.431Z,21.7
2022-12-01T10:57:15.215Z,21.6
2022-12-01T10:58:17.014Z,21.5
2022-12-01T10:59:18.616Z,21.5
2022-12-01T11:01:00.201Z,21.6
2022-12-01T11:02:03.728Z,21.5
2022-12-01T11:03:06.838Z,21.5
2022-12-01T11:04:09.286Z,21.5
2022-12-01T11:05:11.026Z,21.4
2022-12-01T11:06:12.664Z,21.5
2022-12-01T11:07:14.377Z,21.5
2022-12-01T11:08:16.161Z,21.5
2022-12-01T11:09:26.492Z,21.6
2022-12-01T11:10:28.472Z,21.6
2022-12-01T11:11:30.318Z,21.5
2022-12-01T11:12:32.084Z,21.5
2022-12-01T11:13:34.141Z,21.6
2022-12-01T11:14:35.867Z,21.5
2022-12-01T11:15:37.714Z,21.5
2022-12-01T11:16:39.511Z,21.5
2022-12-01T11:17:41.836Z,21.6
2022-12-01T11:18:43.856Z,21.5
2022-12-01T11:19:45.865Z,21.5
2022-12-01T11:20:48.278Z,21.5
2022-12-01T11:21:50.281Z,21.5
2022-12-01T11:22:52.053Z,21.5
2022-12-01T11:23:53.952Z,21.5
2022-12-01T11:24:55.912Z,21.5
2022-12-01T11:25:57.783Z,21.5
2022-12-01T11:26:59.418Z,21.5
2022-12-01T11:28:01.215Z,21.5
2022-12-01T11:29:03.006Z,21.5
2022-12-01T11:30:04.812Z,21.4
2022-12-01T11:31:06.511Z,21.5
2022-12-01T11:32:08.406Z,21.5
2022-12-01T11:33:10.444Z,21.5
2022-12-01T11:34:12.251Z,21.4
2022-12-01T11:35:14.251Z,21.5
2022-12-01T11:36:16.674Z,21.5
2022-12-01T11:37:18.545Z,21.5
2022-12-01T11:38:35.826Z,21.5
2022-12-01T11:39:37.673Z,21.4
2022-12-01T11:40:39.328Z,21.4
2022-12-01T11:41:41.004Z,21.5
2022-12-01T11:42:42.711Z,21.5
2022-12-01T11:44:00.950Z,21.4
2022-12-01T11:45:07.848Z,21.5
2022-12-01T11:46:09.720Z,21.5
2022-12-01T11:47:24.521Z,21.5
2022-12-01T11:48:27.093Z,21.5
2022-12-01T11:49:29.040Z,21.4
2022-12-01T11:50:30.784Z,21.4
2022-12-01T11:51:32.457Z,21.4
2022-12-01T11:52:34.212Z,21.4
2022-12-01T11:53:36.121Z,21.4
2022-12-01T11:54:37.770Z,21.4
2022-12-01T11:55:39.634Z,21.4
2022-12-01T11:56:41.279Z,21.3
2022-12-01T11:57:43.038Z,21.4
2022-12-01T11:58:45.492Z,21.4
2022-12-01T11:59:48.242Z,21.4
2022-12-01T12:00:50.941Z,21.4
2022-12-01T12:01:52.923Z,21.3
2022-12-01T12:02:55.027Z,21.4
2022-12-01T12:03:56.805Z,21.4
2022-12-01T12:04:58.931Z,21.4
2022-12-01T12:16:48.876Z,20.9
2022-12-01T12:17:50.912Z,21
2022-12-01T12:18:52.890Z,21.1
2022-12-01T12:20:10.740Z,21.1
2022-12-01T12:21:14.195Z,21.2
2022-12-01T12:22:15.993Z,21.2
2022-12-01T12:23:17.803Z,21.2
2022-12-01T12:24:19.537Z,21.2
2022-12-01T12:25:21.112Z,21.3
2022-12-01T12:26:23.701Z,21.4
2022-12-01T12:27:25.781Z,21.3
2022-12-01T12:28:27.766Z,21.4
2022-12-01T12:29:29.618Z,21.5
2022-12-01T12:30:31.614Z,21.4
2022-12-01T12:31:33.755Z,21.5
2022-12-01T12:32:35.591Z,21.4
2022-12-01T12:33:37.297Z,21.4
2022-12-01T12:34:38.961Z,21.4
2022-12-01T12:35:40.717Z,21.6
2022-12-01T12:36:42.578Z,21.5
2022-12-01T12:37:44.432Z,21.3
2022-12-01T12:38:46.141Z,21.6
2022-12-01T12:39:48.437Z,21.7
2022-12-01T12:40:51.853Z,21.7
2022-12-01T12:41:53.975Z,21.8
2022-12-01T12:42:55.714Z,21.8
2022-12-01T12:43:57.451Z,21.9
2022-12-01T12:44:59.204Z,22
2022-12-01T12:46:01.201Z,21.9
2022-12-01T12:47:03.284Z,22
2022-12-01T12:48:05.274Z,22
2022-12-01T12:49:22.649Z,22
2022-12-01T12:50:24.435Z,22
2022-12-01T12:51:26.168Z,21.9
2022-12-01T12:52:28.034Z,21.8
2022-12-01T12:53:29.779Z,21.8
2022-12-01T12:54:31.865Z,21.9
2022-12-01T12:55:33.634Z,21.8
2022-12-01T12:56:35.320Z,21.8
2022-12-01T12:57:37.056Z,21.7
2022-12-01T12:58:38.692Z,21.7
2022-12-01T12:59:40.474Z,21.7
2022-12-01T13:00:42.066Z,21.7
2022-12-01T13:01:43.890Z,21.7
2022-12-01T13:02:46.234Z,21.7
2022-12-01T13:03:48.384Z,21.7
2022-12-01T13:04:50.229Z,21.6
2022-12-01T13:05:52.038Z,21.6
2022-12-01T13:06:53.722Z,21.7
2022-12-01T13:07:55.586Z,21.7
2022-12-01T13:08:57.725Z,21.6
2022-12-01T13:10:01.250Z,21.6
2022-12-01T13:11:02.988Z,21.6
2022-12-01T13:12:04.713Z,21.6
2022-12-01T13:13:06.365Z,21.6
2022-12-01T13:14:08.102Z,21.6
2022-12-01T13:15:09.952Z,21.7
2022-12-01T13:16:11.772Z,21.7
2022-12-01T13:17:13.704Z,21.7
2022-12-01T13:18:15.491Z,21.6
2022-12-01T13:19:17.352Z,21.7
2022-12-01T13:20:19.025Z,21.7
2022-12-01T13:21:20.884Z,21.7
2022-12-01T13:22:22.908Z,21.6
2022-12-01T13:23:24.744Z,21.6
2022-12-01T13:24:26.638Z,21.7
2022-12-01T13:25:28.678Z,21.7
2022-12-01T13:26:30.507Z,21.6
2022-12-01T13:27:32.219Z,21.6
2022-12-01T13:28:34.014Z,21.6
2022-12-01T13:29:44.102Z,21.6
2022-12-01T13:30:46.254Z,21.6
2022-12-01T13:31:48.523Z,21.6
2022-12-01T13:32:50.568Z,21.7
2022-12-01T13:33:52.301Z,21.6
2022-12-01T13:34:54.268Z,21.6
2022-12-01T13:36:45.551Z,21.7
2022-12-01T13:37:49.430Z,21.6
2022-12-01T13:38:51.110Z,21.6
2022-12-01T13:39:52.830Z,21.5
2022-12-01T13:40:54.676Z,21.6
2022-12-01T13:41:56.374Z,21.6
2022-12-01T13:42:58.070Z,21.6
2022-12-01T13:43:59.927Z,21.6
2022-12-01T13:45:01.665Z,21.6
2022-12-01T13:46:03.598Z,21.6
2022-12-01T13:47:08.326Z,21.6
2022-12-01T13:48:10.178Z,21.6
2022-12-01T13:49:11.947Z,21.6
2022-12-01T13:50:13.950Z,21.7
2022-12-01T13:51:15.725Z,21.7
2022-12-01T13:52:17.373Z,21.6
2022-12-01T13:53:19.129Z,21.6
2022-12-01T13:54:20.735Z,21.6
2022-12-01T13:55:22.523Z,21.7
2022-12-01T13:56:24.363Z,21.6
2022-12-01T13:57:26.215Z,21.6
2022-12-01T13:58:30.904Z,21.6
2022-12-01T13:59:32.627Z,21.6
2022-12-01T14:00:34.408Z,21.6
2022-12-01T14:01:36.896Z,21.6
2022-12-01T14:02:39.575Z,21.6