createdAt,value
2023-06-02T00:04:03.610Z,10.2
2023-06-02T00:14:05.720Z,10.1
2023-06-02T00:24:07.765Z,10
2023-06-02T00:44:11.981Z,9.9
2023-06-02T00:54:14.592Z,9.8
2023-06-02T01:04:17.074Z,9.8
2023-06-02T01:14:18.823Z,9.6
2023-06-02T01:24:20.775Z,9.7
2023-06-02T01:34:22.474Z,9.6
2023-06-02T01:54:26.494Z,9.5
2023-06-02T02:04:29.148Z,9.5
2023-06-02T02:14:30.882Z,9.5
2023-06-02T02:24:33.464Z,9.6
2023-06-02T02:34:35.696Z,9.5
2023-06-02T02:44:37.602Z,9.5
2023-06-02T02:54:39.938Z,9.5
2023-06-02T03:04:42.315Z,9.4
2023-06-02T03:14:44.188Z,9.4
2023-06-02T03:24:46.134Z,9.3
2023-06-02T03:34:48.038Z,9.5
2023-06-02T03:44:50.254Z,9.4
2023-06-02T03:54:52.892Z,9.4
2023-06-02T04:04:55.405Z,9.4
2023-06-02T04:14:57.233Z,9.4
2023-06-02T04:24:59.791Z,9.5
2023-06-02T04:45:04.259Z,9.3
2023-06-02T04:55:06.600Z,9.4
2023-06-02T05:05:08.676Z,9.4
2023-06-02T05:15:10.664Z,9.4
2023-06-02T05:25:12.776Z,9.5
2023-06-02T05:35:14.951Z,9.5
2023-06-02T05:55:19.303Z,9.6
2023-06-02T06:05:21.564Z,9.6
2023-06-02T06:15:24.143Z,9.6
2023-06-02T06:25:26.511Z,9.6
2023-06-02T06:35:30.859Z,10.1
2023-06-02T06:45:31.037Z,9.8
2023-06-02T06:55:33.246Z,10
2023-06-02T07:05:35.315Z,9.7
2023-06-02T07:15:37.488Z,10.3
2023-06-02T07:25:39.527Z,10.1
2023-06-02T07:35:42.150Z,10.7
2023-06-02T07:45:44.130Z,10.6
2023-06-02T08:05:48.397Z,11.1
2023-06-02T08:15:56.737Z,11.2
2023-06-02T08:25:52.322Z,11.8
2023-06-02T08:35:54.579Z,11.1
2023-06-02T08:45:56.620Z,11.2
2023-06-02T08:55:58.803Z,11.8
2023-06-02T09:06:01.023Z,11.3
2023-06-02T09:16:03.199Z,11.3
2023-06-02T09:26:09.588Z,12.1
2023-06-02T09:36:07.013Z,12.1
2023-06-02T09:46:09.145Z,11.9
2023-06-02T09:56:11.192Z,12.1
2023-06-02T10:26:18.614Z,14.1
2023-06-02T10:36:20.802Z,12.8
2023-06-02T10:46:22.877Z,14.4
2023-06-02T10:56:25.094Z,14.8
2023-06-02T11:06:26.779Z,14.7
2023-06-02T13:57:04.970Z,17
2023-06-02T14:37:16.875Z,17
2023-06-02T18:07:55.560Z,17.6
2023-06-02T19:48:15.494Z,15.5
2023-06-02T20:08:20.435Z,15.1
2023-06-02T20:18:22.602Z,14.7
2023-06-02T22:48:55.110Z,11.5
2023-06-02T22:59:11.237Z,11.1
2023-06-02T23:09:13.239Z,10.7
2023-06-02T23:19:15.710Z,10.4
2023-06-02T23:29:18.140Z,10.2
2023-06-02T23:49:22.316Z,9.6
2023-06-02T23:59:24.614Z,10.2
