createdAt,value
2019-02-28T00:02:25.801Z,9.58
2019-02-28T00:04:55.731Z,9.57
2019-02-28T00:07:25.889Z,9.52
2019-02-28T00:09:57.379Z,9.53
2019-02-28T00:12:27.231Z,9.55
2019-02-28T00:14:58.640Z,9.56
2019-02-28T00:17:28.756Z,9.49
2019-02-28T00:19:58.728Z,9.38
2019-02-28T00:22:29.554Z,9.25
2019-02-28T00:25:01.123Z,9.31
2019-02-28T00:27:31.162Z,9.30
2019-02-28T00:30:01.377Z,9.37
2019-02-28T00:32:31.250Z,9.36
2019-02-28T00:35:01.149Z,9.39
2019-02-28T00:37:31.035Z,9.29
2019-02-28T00:40:00.870Z,9.30
2019-02-28T00:42:30.959Z,9.25
2019-02-28T00:45:02.361Z,9.08
2019-02-28T00:47:32.278Z,9.00
2019-02-28T00:50:02.047Z,9.00
2019-02-28T00:52:35.195Z,9.00
2019-02-28T00:55:03.580Z,8.97
2019-02-28T00:57:33.737Z,8.91
2019-02-28T01:00:05.566Z,8.98
2019-02-28T01:02:35.291Z,9.03
2019-02-28T01:05:06.079Z,8.91
2019-02-28T01:07:36.060Z,8.83
2019-02-28T01:10:07.656Z,8.96
2019-02-28T01:12:37.433Z,8.90
2019-02-28T01:15:10.036Z,8.76
2019-02-28T01:17:39.899Z,8.67
2019-02-28T01:20:14.997Z,8.64
2019-02-28T01:22:42.693Z,8.59
2019-02-28T01:25:12.968Z,8.54
2019-02-28T01:27:42.840Z,8.58
2019-02-28T01:30:12.842Z,8.54
2019-02-28T01:32:42.665Z,8.50
2019-02-28T01:35:13.679Z,8.43
2019-02-28T01:37:43.818Z,8.33
2019-02-28T01:40:15.154Z,8.40
2019-02-28T01:42:45.369Z,8.45
2019-02-28T01:45:15.236Z,8.54
2019-02-28T01:47:45.071Z,8.53
2019-02-28T01:50:14.960Z,8.43
2019-02-28T01:52:46.136Z,8.41
2019-02-28T01:55:16.125Z,8.48
2019-02-28T01:57:46.320Z,8.55
2019-02-28T02:00:16.262Z,8.51
2019-02-28T02:02:46.085Z,8.56
2019-02-28T02:05:16.947Z,8.53
2019-02-28T02:07:48.051Z,8.44
2019-02-28T02:10:21.225Z,8.38
2019-02-28T02:12:51.762Z,8.38
2019-02-28T02:15:21.700Z,8.37
2019-02-28T02:17:51.606Z,8.39
2019-02-28T02:20:23.487Z,8.30
2019-02-28T02:22:53.985Z,8.37
2019-02-28T02:25:23.827Z,8.33
2019-02-28T02:27:54.046Z,8.21
2019-02-28T02:30:24.026Z,8.26
2019-02-28T02:32:53.917Z,8.27
2019-02-28T02:35:23.802Z,8.21
2019-02-28T02:37:53.751Z,8.07
2019-02-28T02:40:24.316Z,7.85
2019-02-28T02:42:54.218Z,7.77
2019-02-28T02:45:23.964Z,7.80
2019-02-28T02:47:53.802Z,7.65
2019-02-28T02:50:23.613Z,7.63
2019-02-28T02:52:53.442Z,7.53
2019-02-28T02:55:27.798Z,7.56
2019-02-28T02:57:54.879Z,7.59
2019-02-28T03:00:25.041Z,7.62
2019-02-28T03:02:54.863Z,7.56
2019-02-28T03:05:25.098Z,7.55
2019-02-28T03:07:59.506Z,7.53
2019-02-28T03:10:26.523Z,7.43
2019-02-28T03:12:56.666Z,7.33
2019-02-28T03:15:27.455Z,7.35
2019-02-28T03:17:57.258Z,7.29
2019-02-28T03:20:27.191Z,7.37
2019-02-28T03:22:56.962Z,7.33
2019-02-28T03:25:28.305Z,7.34
2019-02-28T03:27:58.316Z,7.32
2019-02-28T03:30:32.327Z,7.33
2019-02-28T03:32:59.674Z,7.36
2019-02-28T03:35:40.576Z,7.26
2019-02-28T03:38:01.158Z,7.16
2019-02-28T03:40:30.996Z,7.13
2019-02-28T03:43:05.513Z,7.20
2019-02-28T03:45:35.168Z,7.23
2019-02-28T03:48:03.840Z,7.26
2019-02-28T03:50:33.803Z,7.26
2019-02-28T03:53:03.656Z,7.20
2019-02-28T03:55:40.119Z,7.17
2019-02-28T03:58:05.853Z,7.19
2019-02-28T04:00:36.964Z,7.21
2019-02-28T04:03:06.798Z,7.27
2019-02-28T04:05:36.728Z,7.27
2019-02-28T04:08:06.586Z,7.20
2019-02-28T04:10:36.478Z,7.15
2019-02-28T04:13:06.291Z,7.17
2019-02-28T04:15:36.008Z,7.16
2019-02-28T04:18:07.550Z,7.12
2019-02-28T04:20:38.079Z,7.13
2019-02-28T04:23:07.875Z,7.07
2019-02-28T04:25:37.682Z,7.07
2019-02-28T04:28:07.495Z,6.98
2019-02-28T04:30:42.408Z,6.92
2019-02-28T04:33:08.951Z,6.95
2019-02-28T04:35:38.803Z,6.93
2019-02-28T04:38:08.971Z,6.93
2019-02-28T04:40:38.723Z,6.91
2019-02-28T04:43:10.121Z,6.86
2019-02-28T04:45:40.154Z,6.76
2019-02-28T04:48:13.697Z,6.77
2019-02-28T04:50:41.644Z,6.84
2019-02-28T04:53:11.564Z,6.82
2019-02-28T04:55:41.466Z,6.84
2019-02-28T04:58:11.329Z,6.87
2019-02-28T05:00:41.242Z,6.83
2019-02-28T05:03:11.427Z,6.77
2019-02-28T05:05:41.355Z,6.78
2019-02-28T05:08:11.194Z,6.70
2019-02-28T05:10:41.077Z,6.67
2019-02-28T05:13:11.373Z,6.59
2019-02-28T05:15:42.971Z,6.52
2019-02-28T05:18:13.485Z,6.53
2019-02-28T05:20:45.926Z,6.53
2019-02-28T05:23:15.956Z,6.56
2019-02-28T05:25:45.884Z,6.45
2019-02-28T05:28:15.985Z,6.49
2019-02-28T05:30:45.847Z,6.49
2019-02-28T05:33:15.678Z,6.50
2019-02-28T05:35:45.746Z,6.47
2019-02-28T05:38:20.702Z,6.42
2019-02-28T05:40:47.613Z,6.42
2019-02-28T05:43:17.532Z,6.44
2019-02-28T05:45:49.487Z,6.36
2019-02-28T05:48:18.974Z,6.35
2019-02-28T05:50:53.021Z,6.34
2019-02-28T05:53:20.279Z,6.39
2019-02-28T05:55:51.203Z,6.25
2019-02-28T05:58:21.026Z,6.29
2019-02-28T06:00:50.836Z,6.28
2019-02-28T06:03:20.775Z,6.23
2019-02-28T06:05:50.696Z,6.34
2019-02-28T06:08:20.541Z,6.28
2019-02-28T06:10:50.495Z,6.32
2019-02-28T06:13:21.444Z,6.31
2019-02-28T06:15:51.638Z,6.29
2019-02-28T06:18:21.489Z,6.24
2019-02-28T06:20:52.222Z,6.20
2019-02-28T06:23:22.056Z,6.13
2019-02-28T06:25:51.922Z,6.16
2019-02-28T06:28:21.621Z,6.10
2019-02-28T06:30:51.924Z,6.03
2019-02-28T06:33:21.743Z,5.95
2019-02-28T06:35:53.538Z,5.95
2019-02-28T06:38:23.429Z,5.84
2019-02-28T06:40:53.294Z,5.83
2019-02-28T06:43:23.163Z,5.90
2019-02-28T06:45:54.073Z,6.08
2019-02-28T06:48:26.564Z,6.12
2019-02-28T06:50:55.788Z,6.28
2019-02-28T06:53:26.649Z,6.29
2019-02-28T06:55:56.480Z,6.38
2019-02-28T06:58:26.351Z,6.29
2019-02-28T07:00:56.286Z,6.29
2019-02-28T07:03:26.492Z,6.33
2019-02-28T07:05:57.662Z,6.32
2019-02-28T07:08:28.996Z,6.32
2019-02-28T07:10:58.972Z,6.59
2019-02-28T07:13:28.805Z,6.68
2019-02-28T07:15:59.838Z,6.68
2019-02-28T07:18:29.639Z,6.74
2019-02-28T07:20:59.697Z,6.74
2019-02-28T07:23:31.011Z,6.88
2019-02-28T07:26:00.907Z,6.90
2019-02-28T07:28:36.285Z,7.11
2019-02-28T07:31:02.371Z,7.15
2019-02-28T07:33:32.164Z,7.26
2019-02-28T07:36:02.002Z,7.33
2019-02-28T07:38:32.095Z,7.29
2019-02-28T07:41:01.986Z,7.14
2019-02-28T07:43:31.846Z,7.33
2019-02-28T07:46:04.513Z,7.37
2019-02-28T07:48:33.342Z,7.22
2019-02-28T07:51:03.259Z,7.12
2019-02-28T07:53:33.155Z,7.13
2019-02-28T07:56:03.866Z,7.22
2019-02-28T07:58:34.922Z,7.40
2019-02-28T08:01:04.959Z,7.45
2019-02-28T08:03:34.757Z,7.45
2019-02-28T08:06:05.702Z,7.37
2019-02-28T08:08:35.661Z,7.30
2019-02-28T08:11:05.602Z,7.54
2019-02-28T08:13:37.722Z,7.75
2019-02-28T08:16:07.349Z,7.93
2019-02-28T08:18:37.228Z,7.93
2019-02-28T08:21:08.750Z,7.82
2019-02-28T08:23:38.598Z,7.74
2019-02-28T08:26:08.442Z,7.81
2019-02-28T08:28:38.915Z,8.10
2019-02-28T08:31:08.831Z,8.55
2019-02-28T08:33:38.688Z,8.81
2019-02-28T08:36:11.814Z,8.70
2019-02-28T08:38:40.422Z,8.90
2019-02-28T08:41:10.254Z,8.71
2019-02-28T08:43:40.496Z,8.81
2019-02-28T08:46:13.606Z,8.99
2019-02-28T08:48:42.231Z,9.13
2019-02-28T08:51:12.093Z,9.35
2019-02-28T08:53:41.949Z,9.24
2019-02-28T08:56:14.139Z,9.52
2019-02-28T08:58:43.338Z,9.40
2019-02-28T09:01:13.267Z,9.64
2019-02-28T09:03:43.098Z,9.79
2019-02-28T09:06:13.033Z,10.24
2019-02-28T09:08:42.964Z,10.58
2019-02-28T09:11:13.129Z,10.53
2019-02-28T09:13:43.652Z,10.12
2019-02-28T09:16:13.578Z,10.44
2019-02-28T09:18:44.778Z,10.55
2019-02-28T09:21:15.430Z,10.07
2019-02-28T09:23:46.746Z,9.73
2019-02-28T09:26:17.604Z,9.80
2019-02-28T09:28:48.306Z,9.80
2019-02-28T09:31:18.223Z,9.63
2019-02-28T09:33:48.046Z,9.78
2019-02-28T09:36:20.842Z,9.99
2019-02-28T09:38:56.801Z,10.27
2019-02-28T09:41:21.175Z,10.74
2019-02-28T09:43:51.450Z,10.36
2019-02-28T09:46:21.276Z,10.05
2019-02-28T09:48:52.251Z,10.49
2019-02-28T09:51:21.997Z,10.86
2019-02-28T09:53:51.831Z,10.87
2019-02-28T09:56:21.752Z,10.68
2019-02-28T09:58:51.684Z,11.10
2019-02-28T10:01:24.452Z,11.20
2019-02-28T10:03:55.350Z,11.18
2019-02-28T10:06:24.726Z,11.29
2019-02-28T10:08:54.914Z,11.21
2019-02-28T10:11:24.728Z,11.07
2019-02-28T10:13:54.640Z,10.90
2019-02-28T10:16:24.476Z,10.41
2019-02-28T10:18:54.355Z,10.67
2019-02-28T10:21:25.456Z,11.15
2019-02-28T10:23:57.093Z,11.62
2019-02-28T10:26:27.782Z,11.31
2019-02-28T10:28:57.627Z,10.96
2019-02-28T10:31:36.273Z,10.89
2019-02-28T10:33:59.126Z,11.13
2019-02-28T10:36:28.957Z,11.19
2019-02-28T10:38:58.937Z,11.37
2019-02-28T10:41:31.110Z,11.39
2019-02-28T10:44:00.610Z,11.56
2019-02-28T10:46:30.430Z,11.40
2019-02-28T10:49:00.296Z,11.46
2019-02-28T10:51:30.173Z,11.60
2019-02-28T10:54:00.053Z,11.23
2019-02-28T10:56:32.012Z,11.28
2019-02-28T10:59:01.732Z,10.99
2019-02-28T11:01:31.588Z,11.01
2019-02-28T11:04:01.403Z,10.72
2019-02-28T11:06:31.249Z,10.77
2019-02-28T11:09:01.239Z,10.72
2019-02-28T11:11:32.708Z,11.07
2019-02-28T11:14:03.965Z,11.36
2019-02-28T11:16:36.087Z,11.23
2019-02-28T11:19:06.151Z,10.88
2019-02-28T11:21:35.986Z,11.08
2019-02-28T11:24:06.196Z,11.14
2019-02-28T11:26:36.028Z,11.03
2019-02-28T11:29:05.895Z,10.88
2019-02-28T11:31:35.779Z,11.23
2019-02-28T11:34:05.644Z,11.41
2019-02-28T11:36:35.756Z,11.64
2019-02-28T11:39:07.129Z,11.61
2019-02-28T11:41:37.053Z,11.83
2019-02-28T11:44:09.214Z,11.73
2019-02-28T11:46:38.814Z,11.70
2019-02-28T11:49:09.044Z,11.65
2019-02-28T11:51:38.900Z,11.45
2019-02-28T11:54:12.238Z,11.47
2019-02-28T11:56:40.436Z,11.26
2019-02-28T11:59:10.302Z,11.51
2019-02-28T12:01:42.474Z,11.45
2019-02-28T12:04:11.676Z,11.33
2019-02-28T12:06:41.526Z,11.43
2019-02-28T12:09:11.637Z,11.64
2019-02-28T12:11:41.629Z,11.97
2019-02-28T12:14:11.482Z,12.35
2019-02-28T12:16:41.452Z,12.53
2019-02-28T12:19:12.519Z,12.83
2019-02-28T12:21:42.802Z,12.93
2019-02-28T12:24:12.623Z,13.17
2019-02-28T12:26:42.767Z,13.15
2019-02-28T12:29:13.792Z,13.53
2019-02-28T12:31:43.717Z,13.62
2019-02-28T12:34:15.109Z,13.31
2019-02-28T12:36:46.324Z,13.30
2019-02-28T12:39:16.757Z,13.03
2019-02-28T12:41:46.870Z,12.94
2019-02-28T12:44:16.713Z,13.01
2019-02-28T12:46:46.515Z,13.28
2019-02-28T12:49:21.809Z,13.32
2019-02-28T12:51:48.298Z,13.67
2019-02-28T12:54:18.146Z,13.56
2019-02-28T12:56:48.695Z,13.07
2019-02-28T12:59:18.915Z,13.36
2019-02-28T13:01:48.844Z,13.57
2019-02-28T13:04:20.133Z,13.48
2019-02-28T13:06:50.046Z,13.48
2019-02-28T13:09:19.944Z,13.28
2019-02-28T13:11:49.778Z,13.45
2019-02-28T13:14:19.599Z,13.25
2019-02-28T13:16:49.417Z,13.44
2019-02-28T13:19:21.020Z,14.00
2019-02-28T13:21:50.851Z,13.65
2019-02-28T13:24:20.626Z,13.36
2019-02-28T13:26:50.407Z,13.39
2019-02-28T13:29:22.064Z,12.91
2019-02-28T13:31:51.852Z,12.82
2019-02-28T13:34:24.953Z,12.87
2019-02-28T13:36:54.207Z,12.67
2019-02-28T13:39:27.481Z,12.60
2019-02-28T13:41:58.668Z,12.62
2019-02-28T13:44:31.633Z,12.50
2019-02-28T13:47:00.276Z,12.66
2019-02-28T13:49:30.110Z,12.58
2019-02-28T13:51:59.831Z,12.53
2019-02-28T13:54:29.887Z,12.59
2019-02-28T13:56:59.742Z,12.80
2019-02-28T13:59:31.885Z,12.81
2019-02-28T14:02:01.288Z,12.87
2019-02-28T14:04:31.347Z,13.10
2019-02-28T14:07:01.224Z,12.96
2019-02-28T14:09:31.068Z,13.01
2019-02-28T14:12:00.922Z,12.99
2019-02-28T14:14:30.809Z,13.02
2019-02-28T14:17:01.302Z,13.13
2019-02-28T14:19:32.984Z,13.17
2019-02-28T14:22:02.791Z,13.42
2019-02-28T14:24:32.987Z,13.73
2019-02-28T14:27:02.835Z,13.62
2019-02-28T14:29:33.004Z,13.64
2019-02-28T14:32:04.619Z,13.83
2019-02-28T14:34:35.672Z,13.98
2019-02-28T14:37:05.465Z,13.99
2019-02-28T14:39:35.740Z,13.96
2019-02-28T14:42:06.699Z,13.84
2019-02-28T14:44:37.012Z,13.86
2019-02-28T14:47:06.812Z,13.93
2019-02-28T14:49:36.800Z,13.89
2019-02-28T14:52:06.771Z,13.85
2019-02-28T14:54:36.486Z,13.61
2019-02-28T14:57:06.273Z,13.56
2019-02-28T14:59:35.997Z,13.33
2019-02-28T15:02:06.098Z,13.15
2019-02-28T15:04:39.752Z,13.08
2019-02-28T15:07:08.468Z,13.16
2019-02-28T15:09:38.249Z,13.22
2019-02-28T15:12:08.130Z,13.13
2019-02-28T15:14:40.532Z,13.09
2019-02-28T15:17:09.367Z,13.12
2019-02-28T15:19:39.057Z,13.04
2019-02-28T15:22:08.833Z,13.16
2019-02-28T15:24:40.500Z,13.29
2019-02-28T15:27:10.051Z,13.12
2019-02-28T15:29:39.878Z,13.29
2019-02-28T15:32:09.652Z,13.48
2019-02-28T15:34:41.233Z,13.67
2019-02-28T15:37:10.970Z,13.50
2019-02-28T15:39:40.757Z,13.33
2019-02-28T15:42:10.596Z,13.16
2019-02-28T15:44:40.398Z,13.11
2019-02-28T15:47:10.286Z,13.13
2019-02-28T15:49:41.762Z,13.10
2019-02-28T15:52:12.242Z,13.07
2019-02-28T15:54:42.030Z,13.04
2019-02-28T15:57:12.171Z,12.91
2019-02-28T15:59:41.957Z,12.83
2019-02-28T16:02:12.162Z,12.75
2019-02-28T16:04:41.986Z,12.62
2019-02-28T16:07:11.718Z,12.62
2019-02-28T16:09:41.474Z,12.58
2019-02-28T16:12:15.195Z,12.59
2019-02-28T16:14:45.067Z,12.55
2019-02-28T16:17:15.007Z,12.54
2019-02-28T16:19:44.794Z,12.50
2019-02-28T16:22:18.162Z,12.49
2019-02-28T16:24:46.453Z,12.52
2019-02-28T16:27:16.267Z,12.54
2019-02-28T16:29:46.007Z,12.47
2019-02-28T16:32:15.882Z,12.40
2019-02-28T16:34:45.699Z,12.40
2019-02-28T16:37:15.463Z,12.32
2019-02-28T16:39:45.264Z,12.29
2019-02-28T16:42:15.309Z,12.31
2019-02-28T16:44:44.985Z,12.26
2019-02-28T16:47:14.850Z,12.19
2019-02-28T16:49:45.215Z,12.21
2019-02-28T16:52:15.131Z,12.16
2019-02-28T16:54:44.841Z,12.18
2019-02-28T16:57:14.726Z,12.18
2019-02-28T16:59:44.557Z,12.15
2019-02-28T17:02:14.714Z,12.11
2019-02-28T17:04:44.526Z,12.16
2019-02-28T17:07:14.240Z,12.14
2019-02-28T17:09:44.441Z,12.18
2019-02-28T17:12:32.427Z,12.17
2019-02-28T17:15:02.458Z,12.16
2019-02-28T17:17:43.491Z,12.13
2019-02-28T17:20:14.458Z,12.10
2019-02-28T17:22:44.275Z,12.09
2019-02-28T17:25:14.290Z,12.12
2019-02-28T17:27:53.249Z,12.03
2019-02-28T17:30:40.889Z,12.06
2019-02-28T17:33:10.573Z,12.05
2019-02-28T17:35:40.738Z,12.04
2019-02-28T17:38:10.621Z,12.00
2019-02-28T17:40:40.440Z,11.96
2019-02-28T17:43:10.346Z,11.96
2019-02-28T17:45:40.183Z,11.90
2019-02-28T17:48:49.598Z,11.87
2019-02-28T17:51:41.305Z,11.73
2019-02-28T17:54:46.512Z,11.62
2019-02-28T17:57:48.777Z,11.52
2019-02-28T18:00:52.768Z,11.45
2019-02-28T18:03:58.494Z,11.38
2019-02-28T18:07:06.808Z,11.34
2019-02-28T18:09:58.990Z,11.29
2019-02-28T18:12:59.889Z,11.23
2019-02-28T18:15:47.206Z,11.27
2019-02-28T18:18:50.360Z,11.17
2019-02-28T18:22:12.805Z,11.16
2019-02-28T18:25:18.347Z,11.09
2019-02-28T18:28:18.879Z,11.06
2019-02-28T18:31:19.048Z,11.01
2019-02-28T18:34:07.714Z,10.98
2019-02-28T18:36:40.255Z,10.98
2019-02-28T18:39:11.567Z,10.96
2019-02-28T18:41:42.283Z,10.94
2019-02-28T18:44:13.067Z,10.93
2019-02-28T18:46:42.882Z,10.92
2019-02-28T18:49:12.766Z,10.91
2019-02-28T18:51:42.926Z,10.88
2019-02-28T18:54:12.729Z,10.86
2019-02-28T18:56:42.961Z,10.76
2019-02-28T18:59:12.823Z,10.80
2019-02-28T19:01:42.622Z,10.84
2019-02-28T19:04:12.348Z,10.75
2019-02-28T19:06:42.155Z,10.75
2019-02-28T19:09:22.689Z,10.75
2019-02-28T19:11:53.101Z,10.74
2019-02-28T19:14:22.982Z,10.71
2019-02-28T19:16:53.193Z,10.69
2019-02-28T19:19:22.951Z,10.69
2019-02-28T19:21:53.799Z,10.71
2019-02-28T19:24:23.873Z,10.62
2019-02-28T19:26:53.656Z,10.58
2019-02-28T19:29:23.382Z,10.42
2019-02-28T19:31:53.379Z,10.38
2019-02-28T19:34:23.207Z,10.32
2019-02-28T19:36:52.923Z,10.39
2019-02-28T19:39:22.770Z,10.36
2019-02-28T19:41:52.652Z,10.38
2019-02-28T19:44:22.344Z,10.39
2019-02-28T19:46:52.052Z,10.34
2019-02-28T19:49:21.823Z,10.37
2019-02-28T19:51:51.626Z,10.33
2019-02-28T19:54:21.489Z,10.33
2019-02-28T19:56:51.659Z,10.31
2019-02-28T19:59:21.704Z,10.32
2019-02-28T20:01:51.553Z,10.26
2019-02-28T20:04:21.355Z,10.23
2019-02-28T20:06:51.074Z,10.25
2019-02-28T20:09:20.891Z,10.25
2019-02-28T20:11:50.716Z,10.19
2019-02-28T20:14:20.555Z,10.22
2019-02-28T20:16:50.442Z,10.29
2019-02-28T20:19:20.505Z,10.28
2019-02-28T20:21:50.324Z,10.21
2019-02-28T20:24:20.101Z,10.23
2019-02-28T20:26:50.106Z,10.13
2019-02-28T20:29:19.854Z,10.19
2019-02-28T20:31:49.616Z,10.17
2019-02-28T20:34:19.508Z,10.16
2019-02-28T20:36:49.192Z,10.14
2019-02-28T20:39:19.370Z,10.22
2019-02-28T20:41:49.175Z,10.23
2019-02-28T20:44:18.996Z,10.12
2019-02-28T20:46:48.758Z,10.06
2019-02-28T20:49:18.562Z,10.14
2019-02-28T20:51:54.846Z,10.06
2019-02-28T20:54:20.176Z,10.19
2019-02-28T20:56:49.915Z,10.14
2019-02-28T20:59:19.788Z,10.10
2019-02-28T21:01:50.010Z,10.04
2019-02-28T21:04:19.685Z,9.92
2019-02-28T21:06:49.583Z,9.87
2019-02-28T21:09:19.565Z,9.79
2019-02-28T21:11:49.429Z,9.69
2019-02-28T21:14:19.294Z,9.61
2019-02-28T21:16:49.569Z,9.65
2019-02-28T21:19:20.303Z,9.59
2019-02-28T21:21:50.144Z,9.56
2019-02-28T21:24:19.881Z,9.51
2019-02-28T21:26:49.686Z,9.42
2019-02-28T21:29:19.775Z,9.53
2019-02-28T21:31:49.810Z,9.56
2019-02-28T21:34:19.623Z,9.49
2019-02-28T21:36:49.556Z,9.44
2019-02-28T21:39:19.368Z,9.43
2019-02-28T21:41:50.332Z,9.40
2019-02-28T21:44:20.100Z,9.45
2019-02-28T21:46:49.977Z,9.42
2019-02-28T21:49:19.690Z,9.36
2019-02-28T21:51:49.399Z,9.26
2019-02-28T21:54:19.431Z,9.29
2019-02-28T21:56:49.219Z,9.28
2019-02-28T21:59:19.134Z,9.30
2019-02-28T22:01:48.988Z,9.26
2019-02-28T22:04:18.824Z,9.23
2019-02-28T22:06:48.544Z,9.27
2019-02-28T22:09:18.315Z,9.23
2019-02-28T22:11:48.031Z,9.12
2019-02-28T22:14:17.783Z,9.20
2019-02-28T22:16:47.574Z,9.24
2019-02-28T22:19:17.312Z,9.30
2019-02-28T22:21:47.121Z,9.29
2019-02-28T22:24:16.940Z,9.29
2019-02-28T22:26:46.778Z,9.38
2019-02-28T22:29:16.552Z,9.39
2019-02-28T22:32:11.559Z,9.27
2019-02-28T22:34:45.285Z,9.28
2019-02-28T22:37:15.106Z,9.23
2019-02-28T22:39:44.821Z,9.19
2019-02-28T22:42:21.929Z,9.17
2019-02-28T22:44:46.050Z,9.15
2019-02-28T22:47:15.949Z,9.13
2019-02-28T22:49:46.754Z,9.19
2019-02-28T22:52:16.553Z,9.19
2019-02-28T22:54:46.324Z,9.12
2019-02-28T22:57:20.246Z,9.13
2019-02-28T22:59:50.317Z,9.15
2019-02-28T23:02:20.719Z,9.20
2019-02-28T23:04:50.422Z,9.16
2019-02-28T23:07:20.174Z,9.23
2019-02-28T23:09:50.059Z,9.23
2019-02-28T23:12:19.887Z,9.18
2019-02-28T23:14:49.596Z,9.16
2019-02-28T23:17:19.374Z,9.11
2019-02-28T23:19:49.432Z,9.30
2019-02-28T23:22:19.304Z,9.26
2019-02-28T23:24:49.044Z,9.27
2019-02-28T23:27:21.638Z,9.30
2019-02-28T23:30:13.569Z,9.29
2019-02-28T23:32:56.367Z,9.33
2019-02-28T23:35:38.326Z,9.35
2019-02-28T23:38:09.088Z,9.24
2019-02-28T23:40:38.860Z,9.33
2019-02-28T23:43:08.674Z,9.29
2019-02-28T23:45:38.583Z,9.27
2019-02-28T23:48:08.475Z,9.26
2019-02-28T23:50:38.339Z,9.25
2019-02-28T23:53:08.457Z,9.11
2019-02-28T23:55:38.948Z,9.13
2019-02-28T23:58:08.792Z,9.15
