createdAt,value
2024-05-09T00:00:51.337Z,19708.16
2024-05-09T00:03:21.723Z,19698.00
2024-05-09T00:05:51.879Z,19716.28
2024-05-09T00:08:24.730Z,19712.22
2024-05-09T00:10:55.409Z,19712.22
2024-05-09T00:13:25.506Z,19687.84
2024-05-09T00:15:55.481Z,19685.81
2024-05-09T00:18:25.592Z,19712.22
2024-05-09T00:20:55.755Z,19730.50
2024-05-09T00:23:29.125Z,19708.16
2024-05-09T00:25:59.289Z,19724.41
2024-05-09T00:28:29.555Z,19740.69
2024-05-09T00:30:59.530Z,19687.84
2024-05-09T00:33:29.659Z,19744.75
2024-05-09T00:35:59.811Z,19706.13
2024-05-09T00:38:32.612Z,19704.09
2024-05-09T00:41:02.706Z,19716.28
2024-05-09T00:43:32.797Z,19720.34
2024-05-09T00:46:03.049Z,19712.22
2024-05-09T00:48:34.456Z,19720.34
2024-05-09T00:51:05.821Z,19683.78
2024-05-09T00:53:38.723Z,19675.63
2024-05-09T00:56:12.432Z,19712.22
2024-05-09T00:58:42.994Z,19665.47
2024-05-09T01:01:13.946Z,19659.38
2024-05-09T01:03:45.257Z,19679.72
2024-05-09T01:06:16.648Z,19679.72
2024-05-09T01:08:49.561Z,19667.50
2024-05-09T01:11:21.092Z,19649.22
2024-05-09T01:13:51.254Z,19635.00
2024-05-09T01:16:21.290Z,19653.28
2024-05-09T01:18:51.531Z,19649.22
2024-05-09T01:21:21.823Z,19620.78
2024-05-09T01:23:54.511Z,19612.63
2024-05-09T01:26:24.610Z,19614.66
2024-05-09T01:28:54.939Z,19600.44
2024-05-09T01:31:25.045Z,19555.75
2024-05-09T01:33:55.088Z,19569.97
2024-05-09T01:36:25.104Z,19604.50
2024-05-09T01:38:57.815Z,19608.56
2024-05-09T01:41:27.938Z,19586.22
2024-05-09T01:43:58.039Z,19594.34
2024-05-09T01:46:28.177Z,19569.97
2024-05-09T01:48:59.013Z,19578.09
2024-05-09T01:51:29.139Z,19572.00
2024-05-09T01:54:01.772Z,19567.94
2024-05-09T01:56:31.847Z,19596.38
2024-05-09T01:59:01.983Z,19576.06
2024-05-09T02:01:55.330Z,19594.34
2024-05-09T02:04:22.123Z,19616.72
2024-05-09T02:06:52.324Z,19604.50
2024-05-09T02:09:25.751Z,19596.38
2024-05-09T02:11:56.824Z,19608.56
2024-05-09T02:14:26.946Z,19641.09
2024-05-09T02:16:56.988Z,19641.09
2024-05-09T02:19:27.142Z,19614.66
2024-05-09T02:21:57.169Z,19635.00
2024-05-09T02:24:29.825Z,19637.03
2024-05-09T02:26:59.783Z,19651.25
2024-05-09T02:29:30.040Z,19604.50
2024-05-09T02:32:00.162Z,19606.53
2024-05-09T02:34:30.326Z,19578.09
2024-05-09T02:37:00.284Z,19588.25
2024-05-09T02:39:30.291Z,19590.28
2024-05-09T02:42:00.360Z,19590.28
2024-05-09T02:44:28.018Z,19580.13
2024-05-09T02:46:58.115Z,19580.13
2024-05-09T02:49:25.784Z,19608.56
2024-05-09T02:51:55.846Z,19582.16
2024-05-09T02:54:23.224Z,19578.09
2024-05-09T02:56:55.832Z,19602.47
2024-05-09T02:59:23.363Z,19612.63
2024-05-09T03:01:53.580Z,19614.66
2024-05-09T03:04:21.199Z,19620.78
2024-05-09T03:06:51.230Z,19590.28
2024-05-09T03:09:18.700Z,19610.59
2024-05-09T03:11:48.957Z,19606.53
2024-05-09T03:14:19.984Z,19598.41
2024-05-09T03:16:50.098Z,19630.94
2024-05-09T03:19:17.648Z,19653.28
2024-05-09T03:21:47.678Z,19594.34
2024-05-09T03:24:15.182Z,19586.22
2024-05-09T03:26:45.159Z,19590.28
2024-05-09T03:29:12.610Z,19604.50
2024-05-09T03:31:45.481Z,19580.13
2024-05-09T03:34:12.916Z,19582.16
2024-05-09T03:36:45.667Z,19600.44
2024-05-09T03:39:15.784Z,19602.47
2024-05-09T03:41:45.895Z,19610.59
2024-05-09T03:44:16.060Z,19596.38
2024-05-09T03:46:48.819Z,19594.34
2024-05-09T03:49:16.316Z,19594.34
2024-05-09T03:51:46.841Z,19580.13
2024-05-09T03:54:14.362Z,19618.75
2024-05-09T03:56:44.438Z,19576.06
2024-05-09T03:59:11.899Z,19590.28
2024-05-09T04:01:42.045Z,19572.00
2024-05-09T04:04:12.511Z,19569.97
2024-05-09T04:06:43.193Z,19569.97
2024-05-09T04:09:10.570Z,19576.06
2024-05-09T04:11:40.650Z,19557.78
2024-05-09T04:14:08.152Z,19578.09
2024-05-09T04:16:38.183Z,19572.00
2024-05-09T04:19:05.695Z,19555.75
2024-05-09T04:21:38.319Z,19555.75
2024-05-09T04:24:06.325Z,19569.97
2024-05-09T04:26:36.327Z,19586.22
2024-05-09T04:29:03.751Z,19596.38
2024-05-09T04:31:39.418Z,19637.03
2024-05-09T04:34:06.980Z,19641.09
2024-05-09T04:36:42.477Z,19612.63
2024-05-09T04:39:11.572Z,19612.63
2024-05-09T04:41:41.868Z,19626.88
2024-05-09T04:44:09.345Z,19606.53
2024-05-09T04:46:39.796Z,19622.81
2024-05-09T04:49:07.255Z,19624.84
2024-05-09T04:51:40.138Z,19653.28
2024-05-09T04:54:10.717Z,19706.13
2024-05-09T04:56:43.045Z,19968.31
2024-05-09T04:59:10.518Z,20368.72
2024-05-09T05:01:40.576Z,20645.16
2024-05-09T05:04:08.120Z,20773.22
2024-05-09T05:06:40.899Z,20891.13
2024-05-09T05:09:08.315Z,20805.75
2024-05-09T05:11:38.532Z,20578.09
2024-05-09T05:14:05.964Z,20378.88
2024-05-09T05:16:35.963Z,20222.38
2024-05-09T05:19:04.355Z,20090.25
2024-05-09T05:21:35.311Z,20000.81
2024-05-09T05:24:06.056Z,19960.16
2024-05-09T05:26:37.255Z,19882.94
2024-05-09T05:29:04.754Z,19850.41
2024-05-09T05:31:34.934Z,19834.16
2024-05-09T05:34:02.367Z,19834.16
2024-05-09T05:36:32.509Z,19850.41
2024-05-09T05:38:59.910Z,19895.13
2024-05-09T05:41:32.688Z,19897.16
2024-05-09T05:44:00.424Z,19911.41
2024-05-09T05:46:30.385Z,19923.59
2024-05-09T05:48:57.970Z,19921.56
2024-05-09T05:51:28.029Z,19937.81
2024-05-09T05:53:55.532Z,19925.63
2024-05-09T05:56:25.601Z,19897.16
2024-05-09T05:58:55.831Z,19893.09
2024-05-09T06:01:25.827Z,19901.22
2024-05-09T06:03:53.517Z,19927.66
2024-05-09T06:06:23.556Z,19958.13
2024-05-09T06:08:51.249Z,19980.50
2024-05-09T06:11:21.386Z,20061.78
2024-05-09T06:13:48.853Z,20045.53
2024-05-09T06:16:21.440Z,20067.88
2024-05-09T06:18:48.964Z,20031.31
2024-05-09T06:21:20.057Z,20041.47
2024-05-09T06:23:48.463Z,20049.59
2024-05-09T06:26:19.010Z,20069.94
2024-05-09T06:28:46.760Z,20071.97
2024-05-09T06:31:16.876Z,20067.88
2024-05-09T06:33:47.067Z,20035.38
2024-05-09T06:36:17.258Z,20025.22
2024-05-09T06:38:44.866Z,20053.66
2024-05-09T06:41:15.143Z,20027.25
2024-05-09T06:43:43.170Z,20069.94
2024-05-09T06:46:13.295Z,20055.69
2024-05-09T06:48:42.202Z,20055.69
2024-05-09T06:51:15.237Z,20067.88
2024-05-09T06:53:42.657Z,20100.41
2024-05-09T06:56:12.824Z,20088.22
2024-05-09T06:58:40.262Z,20100.41
2024-05-09T07:01:10.374Z,20100.41
2024-05-09T07:03:37.879Z,20069.94
2024-05-09T07:06:08.341Z,20080.09
2024-05-09T07:08:38.589Z,20100.41
2024-05-09T07:11:08.830Z,20088.22
2024-05-09T07:13:36.209Z,20108.53
2024-05-09T07:16:06.578Z,20092.28
2024-05-09T07:18:34.140Z,20092.28
2024-05-09T07:21:04.356Z,20143.09
2024-05-09T07:23:31.769Z,20141.06
2024-05-09T07:26:04.409Z,20132.94
2024-05-09T07:28:31.801Z,20163.41
2024-05-09T07:31:01.836Z,20169.53
2024-05-09T07:33:29.396Z,20132.94
2024-05-09T07:36:00.043Z,20137.00
2024-05-09T07:38:27.478Z,20143.09
2024-05-09T07:40:57.618Z,20096.34
2024-05-09T07:43:28.032Z,20151.22
2024-05-09T07:46:07.071Z,20130.91
2024-05-09T07:53:52.131Z,20155.28
2024-05-09T07:56:25.885Z,20173.59
2024-05-09T07:58:56.570Z,20165.44
2024-05-09T08:01:27.534Z,20193.91
2024-05-09T08:03:55.375Z,20226.44
2024-05-09T08:06:27.046Z,20234.56
2024-05-09T08:08:54.554Z,20248.78
2024-05-09T08:11:24.726Z,20273.19
2024-05-09T08:13:52.128Z,20240.66
2024-05-09T08:16:24.954Z,20228.47
2024-05-09T08:18:52.678Z,20218.31
2024-05-09T08:21:22.853Z,20224.41
2024-05-09T08:23:50.315Z,20220.34
2024-05-09T08:26:20.322Z,20228.47
2024-05-09T08:28:47.815Z,20260.97
2024-05-09T08:31:18.146Z,20281.31
2024-05-09T08:33:48.738Z,20313.84
2024-05-09T08:36:19.046Z,20311.78
2024-05-09T08:38:46.443Z,20419.53
2024-05-09T08:41:17.960Z,20407.34
2024-05-09T08:43:46.978Z,20350.41
2024-05-09T08:46:18.599Z,20346.34
2024-05-09T08:48:52.830Z,20380.91
2024-05-09T08:51:23.501Z,20358.56
2024-05-09T08:53:51.019Z,20362.63
2024-05-09T08:56:24.270Z,20370.75
2024-05-09T08:59:01.074Z,20399.19
2024-05-09T09:01:35.111Z,20403.25
2024-05-09T09:04:07.149Z,20437.81
2024-05-09T09:06:39.903Z,20441.88
2024-05-09T09:09:09.906Z,20437.81
2024-05-09T09:11:39.945Z,20462.22
2024-05-09T09:14:07.420Z,20529.28
2024-05-09T09:16:38.064Z,20521.16
2024-05-09T09:19:08.180Z,20620.78
2024-05-09T09:21:38.321Z,20614.66
2024-05-09T09:24:09.852Z,20651.25
2024-05-09T09:26:40.049Z,20728.50
2024-05-09T09:29:07.464Z,20742.75
2024-05-09T09:31:37.448Z,20771.19
2024-05-09T09:34:10.197Z,20765.09
2024-05-09T09:36:45.680Z,20728.50
2024-05-09T09:39:18.595Z,20708.19
2024-05-09T09:41:50.968Z,20706.16
2024-05-09T09:44:21.997Z,20779.31
2024-05-09T09:46:54.505Z,20809.81
2024-05-09T09:49:26.144Z,20854.53
2024-05-09T09:51:57.358Z,20895.19
2024-05-09T09:54:28.552Z,20925.69
2024-05-09T09:56:59.593Z,20956.19
2024-05-09T09:59:28.322Z,20956.19
2024-05-09T10:01:58.691Z,20958.22
2024-05-09T10:04:29.088Z,20907.41
2024-05-09T10:07:04.046Z,20838.28
2024-05-09T10:09:33.308Z,20767.13
2024-05-09T10:12:13.660Z,20687.84
2024-05-09T10:14:45.935Z,20659.38
2024-05-09T10:17:16.055Z,20663.47
2024-05-09T10:19:47.376Z,20667.53
2024-05-09T10:22:29.811Z,20584.19
2024-05-09T10:25:06.458Z,20567.91
2024-05-09T10:27:37.135Z,20580.13
2024-05-09T10:30:11.531Z,20608.56
2024-05-09T10:32:44.968Z,20651.25
2024-05-09T10:35:19.547Z,20681.75
2024-05-09T10:37:51.125Z,20728.50
2024-05-09T10:40:26.385Z,20756.97
2024-05-09T10:43:05.802Z,20756.97
2024-05-09T10:45:35.962Z,20720.38
2024-05-09T10:48:06.489Z,20750.88
2024-05-09T10:50:37.637Z,20763.06
2024-05-09T10:53:07.866Z,20773.22
2024-05-09T10:55:35.281Z,20777.28
2024-05-09T10:58:05.423Z,20773.22
2024-05-09T11:00:36.125Z,20730.53
2024-05-09T11:03:07.723Z,20736.63
2024-05-09T11:05:42.642Z,20791.53
2024-05-09T11:08:14.203Z,20773.22
2024-05-09T11:10:43.258Z,20803.72
2024-05-09T11:13:13.517Z,20779.31
2024-05-09T11:15:41.845Z,20750.88
2024-05-09T11:18:25.117Z,20695.97
2024-05-09T11:20:57.844Z,20706.16
2024-05-09T11:23:30.618Z,20744.78
2024-05-09T11:25:59.495Z,20795.59
2024-05-09T11:28:33.597Z,20787.47
2024-05-09T11:31:09.167Z,20773.22
2024-05-09T11:33:41.418Z,20702.09
2024-05-09T11:36:11.837Z,20716.31
2024-05-09T11:38:42.055Z,20704.13
2024-05-09T11:41:12.196Z,20716.31
2024-05-09T11:43:39.569Z,20761.03
2024-05-09T11:46:13.843Z,20748.84
2024-05-09T11:48:41.690Z,20805.75
2024-05-09T11:51:14.432Z,20789.50
2024-05-09T11:53:41.963Z,20763.06
2024-05-09T11:56:14.861Z,20785.44
2024-05-09T11:58:42.678Z,20775.25
2024-05-09T12:01:12.828Z,20732.56
2024-05-09T12:03:40.474Z,20787.47
2024-05-09T12:06:13.263Z,20746.81
2024-05-09T12:08:41.425Z,20746.81
2024-05-09T12:11:13.742Z,20781.38
2024-05-09T12:13:41.192Z,20779.31
2024-05-09T12:16:11.910Z,20850.47
2024-05-09T12:18:39.517Z,20838.28
2024-05-09T12:21:09.566Z,20805.75
2024-05-09T12:23:40.524Z,20826.09
2024-05-09T12:26:11.024Z,20852.50
2024-05-09T12:28:38.641Z,20809.81
2024-05-09T12:31:08.700Z,20872.84
2024-05-09T12:33:36.205Z,20870.81
2024-05-09T12:36:06.519Z,20813.88
2024-05-09T12:38:33.980Z,20854.53
2024-05-09T12:41:07.331Z,20834.22
2024-05-09T12:43:34.831Z,20872.84
2024-05-09T12:46:05.201Z,20858.59
2024-05-09T12:48:32.845Z,20856.56
2024-05-09T12:51:03.049Z,20838.28
2024-05-09T12:53:30.516Z,20858.59
2024-05-09T12:56:02.969Z,20828.13
2024-05-09T12:58:34.417Z,20824.06
2024-05-09T13:01:04.425Z,20850.47
2024-05-09T13:03:32.015Z,20862.69
2024-05-09T13:06:02.191Z,20852.50
2024-05-09T13:08:29.738Z,20929.75
2024-05-09T13:11:00.081Z,20885.03
2024-05-09T13:13:29.079Z,20933.81
2024-05-09T13:16:01.845Z,20878.94
2024-05-09T13:18:29.445Z,20830.16
2024-05-09T13:20:59.500Z,20785.44
2024-05-09T13:23:26.924Z,20793.56
2024-05-09T13:25:57.056Z,20834.22
2024-05-09T13:28:24.798Z,20842.34
2024-05-09T13:30:55.031Z,20832.19
2024-05-09T13:33:25.209Z,20941.97
2024-05-09T13:35:55.521Z,20954.16
2024-05-09T13:38:23.080Z,20923.66
2024-05-09T13:40:53.136Z,20931.78
2024-05-09T13:43:22.003Z,20905.38
2024-05-09T13:45:54.359Z,20870.81
2024-05-09T13:48:24.570Z,20797.63
2024-05-09T13:50:54.841Z,20761.03
2024-05-09T13:53:22.233Z,20767.13
2024-05-09T13:55:52.771Z,20803.72
2024-05-09T13:58:20.272Z,20805.75
2024-05-09T14:00:50.379Z,20838.28
2024-05-09T14:03:20.191Z,20805.75
2024-05-09T14:05:54.037Z,20836.25
2024-05-09T14:08:22.827Z,20824.06
2024-05-09T14:10:53.778Z,20824.06
2024-05-09T14:13:21.365Z,20785.44
2024-05-09T14:15:51.748Z,20824.06
2024-05-09T14:18:19.682Z,20828.13
2024-05-09T14:20:49.693Z,20844.38
2024-05-09T14:23:20.440Z,20797.63
2024-05-09T14:25:52.984Z,20777.28
2024-05-09T14:28:22.012Z,20803.72
2024-05-09T14:30:52.184Z,20795.59
2024-05-09T14:33:25.415Z,20759.00
2024-05-09T14:35:56.010Z,20801.69
2024-05-09T14:38:27.966Z,20817.94
2024-05-09T14:40:58.160Z,20832.19
2024-05-09T14:43:25.686Z,20767.13
2024-05-09T14:45:56.105Z,20759.00
2024-05-09T14:48:23.771Z,20744.78
2024-05-09T14:50:53.774Z,20785.44
2024-05-09T14:53:23.479Z,20785.44
2024-05-09T14:55:56.319Z,20830.16
2024-05-09T14:58:24.156Z,20846.41
2024-05-09T15:00:54.591Z,20811.84
2024-05-09T15:03:22.791Z,20838.28
2024-05-09T15:05:53.434Z,20817.94
2024-05-09T15:08:21.193Z,20830.16
2024-05-09T15:10:52.120Z,20832.19
2024-05-09T15:13:22.589Z,20811.84
2024-05-09T15:15:53.283Z,20830.16
2024-05-09T15:18:21.150Z,20822.03
2024-05-09T15:20:51.453Z,20826.09
2024-05-09T15:23:18.970Z,20817.94
2024-05-09T15:25:49.175Z,20791.53
2024-05-09T15:28:16.872Z,20811.84
2024-05-09T15:30:49.726Z,20878.94
2024-05-09T15:33:17.803Z,20933.81
2024-05-09T15:35:48.104Z,20911.47
2024-05-09T15:38:16.329Z,20854.53
2024-05-09T15:40:46.727Z,20858.59
2024-05-09T15:43:14.499Z,20856.56
2024-05-09T15:45:44.615Z,20807.78
2024-05-09T15:48:14.951Z,20876.91
2024-05-09T15:50:45.615Z,20799.66
2024-05-09T15:53:13.826Z,20789.50
2024-05-09T15:55:44.763Z,20811.84
2024-05-09T15:58:13.250Z,20787.47
2024-05-09T16:00:47.005Z,20781.38
2024-05-09T16:03:21.060Z,20691.91
2024-05-09T16:05:51.930Z,20716.31
2024-05-09T16:08:19.431Z,20763.06
2024-05-09T16:10:49.962Z,20722.41
2024-05-09T16:13:19.693Z,20679.72
2024-05-09T16:15:50.431Z,20726.47
2024-05-09T16:18:20.718Z,20752.91
2024-05-09T16:20:50.929Z,20756.97
2024-05-09T16:23:18.456Z,20793.56
2024-05-09T16:25:48.832Z,20740.69
2024-05-09T16:28:16.984Z,20752.91
2024-05-09T16:30:47.128Z,20765.09
2024-05-09T16:33:15.123Z,20777.28
2024-05-09T16:35:48.633Z,20732.56
2024-05-09T16:38:16.197Z,20761.03
2024-05-09T16:40:46.554Z,20767.13
2024-05-09T16:43:14.201Z,20742.75
2024-05-09T16:45:46.237Z,20767.13
2024-05-09T16:48:14.736Z,20734.59
2024-05-09T16:50:47.550Z,20710.22
2024-05-09T16:53:14.904Z,20710.22
2024-05-09T16:55:44.966Z,20740.69
2024-05-09T16:58:12.763Z,20714.28
2024-05-09T17:00:44.388Z,20728.50
2024-05-09T17:03:15.129Z,20700.03
2024-05-09T17:05:50.389Z,20661.44
2024-05-09T17:08:18.514Z,20657.34
2024-05-09T17:10:49.871Z,20659.38
2024-05-09T17:13:21.013Z,20667.53
2024-05-09T17:15:52.211Z,20675.66
2024-05-09T17:18:19.930Z,20620.78
2024-05-09T17:20:52.917Z,20618.72
2024-05-09T17:23:20.342Z,20637.03
2024-05-09T17:25:50.371Z,20630.94
2024-05-09T17:28:18.490Z,20635.00
2024-05-09T17:30:48.757Z,20639.06
2024-05-09T17:33:16.331Z,20600.44
2024-05-09T17:35:50.595Z,20598.41
2024-05-09T17:38:23.308Z,20574.00
2024-05-09T17:40:54.590Z,20535.41
2024-05-09T17:43:22.441Z,20559.78
2024-05-09T17:45:52.680Z,20537.44
2024-05-09T17:48:20.281Z,20574.00
2024-05-09T17:50:51.486Z,20567.91
2024-05-09T17:53:21.877Z,20498.81
2024-05-09T17:55:53.911Z,20447.97
2024-05-09T17:58:21.747Z,20472.38
2024-05-09T18:00:52.196Z,20508.97
2024-05-09T18:03:20.055Z,20439.84
2024-05-09T18:05:50.350Z,20411.41
2024-05-09T18:08:20.503Z,20409.38
2024-05-09T18:10:52.125Z,20405.31
2024-05-09T18:13:20.978Z,20334.16
2024-05-09T18:15:51.234Z,20332.13
2024-05-09T18:18:18.859Z,20301.63
2024-05-09T18:20:49.090Z,20258.94
2024-05-09T18:23:18.618Z,20260.97
2024-05-09T18:25:54.643Z,20248.78
2024-05-09T18:28:22.864Z,20254.88
2024-05-09T18:30:53.150Z,20279.28
2024-05-09T18:33:20.843Z,20285.38
2024-05-09T18:35:50.946Z,20265.03
2024-05-09T18:38:18.978Z,20240.66
2024-05-09T18:40:51.683Z,20208.13
2024-05-09T18:43:25.938Z,20179.69
2024-05-09T18:46:01.228Z,20185.78
2024-05-09T18:48:28.838Z,20185.78
2024-05-09T18:50:59.003Z,20157.31
2024-05-09T18:53:26.388Z,20173.59
2024-05-09T18:55:59.167Z,20134.97
2024-05-09T18:58:29.165Z,20120.75
2024-05-09T19:00:58.443Z,20132.94
2024-05-09T19:03:30.197Z,20063.81
2024-05-09T19:05:57.925Z,20102.44
2024-05-09T19:08:28.449Z,20082.13
2024-05-09T19:10:58.759Z,20094.31
2024-05-09T19:13:28.849Z,20071.97
2024-05-09T19:15:57.031Z,20074.00
2024-05-09T19:18:27.137Z,20090.25
2024-05-09T19:20:54.623Z,20043.50
2024-05-09T19:23:24.648Z,20049.59
2024-05-09T19:25:52.024Z,20037.41
2024-05-09T19:28:24.757Z,20055.69
2024-05-09T19:30:52.319Z,20049.59
2024-05-09T19:33:22.372Z,20147.16
2024-05-09T19:35:50.000Z,20120.75
2024-05-09T19:38:20.392Z,20088.22
2024-05-09T19:40:47.900Z,20069.94
2024-05-09T19:43:18.090Z,20065.84
2024-05-09T19:45:48.338Z,20059.75
2024-05-09T19:48:19.295Z,20053.66
2024-05-09T19:50:48.312Z,20067.88
2024-05-09T19:53:20.625Z,20033.34
2024-05-09T19:55:48.132Z,20000.81
2024-05-09T19:58:18.253Z,20037.41
2024-05-09T20:00:49.060Z,20013.00
2024-05-09T20:03:19.310Z,20008.94
2024-05-09T20:05:47.535Z,19990.66
2024-05-09T20:08:17.931Z,19994.72
2024-05-09T20:10:45.468Z,19978.47
2024-05-09T20:13:16.270Z,19986.59
2024-05-09T20:15:43.861Z,19962.19
2024-05-09T20:18:16.844Z,20002.84
2024-05-09T20:20:45.525Z,19980.50
2024-05-09T20:23:16.999Z,19984.56
2024-05-09T20:25:44.431Z,19986.59
2024-05-09T20:28:14.448Z,20006.91
2024-05-09T20:30:42.180Z,19964.25
2024-05-09T20:33:14.062Z,19978.47
2024-05-09T20:35:44.259Z,19962.19
2024-05-09T20:38:14.303Z,19956.09
2024-05-09T20:40:41.809Z,19919.53
2024-05-09T20:43:12.008Z,19950.00
2024-05-09T20:45:40.258Z,19935.78
2024-05-09T20:48:12.212Z,19899.19
2024-05-09T20:50:41.952Z,19915.47
2024-05-09T20:53:15.939Z,19913.44
2024-05-09T20:55:44.259Z,19919.53
2024-05-09T20:58:15.477Z,19895.13
2024-05-09T21:00:45.491Z,19909.34
2024-05-09T21:03:17.837Z,19919.53
2024-05-09T21:05:46.346Z,19905.28
2024-05-09T21:08:19.834Z,19907.31
2024-05-09T21:10:47.626Z,19903.25
2024-05-09T21:13:17.908Z,19882.94
2024-05-09T21:15:45.551Z,19884.97
2024-05-09T21:18:15.787Z,19878.88
2024-05-09T21:20:43.409Z,19868.72
2024-05-09T21:23:13.452Z,19826.03
2024-05-09T21:25:43.563Z,19868.72
2024-05-09T21:28:14.872Z,19850.41
2024-05-09T21:30:43.363Z,19832.13
2024-05-09T21:33:15.191Z,19848.38
2024-05-09T21:35:44.197Z,19854.50
2024-05-09T21:38:16.029Z,19862.63
2024-05-09T21:40:46.295Z,19834.16
2024-05-09T21:43:16.923Z,19838.22
2024-05-09T21:45:44.444Z,19840.25
2024-05-09T21:48:16.003Z,19811.81
2024-05-09T21:50:43.399Z,19842.28
2024-05-09T21:53:13.968Z,19870.75
2024-05-09T21:55:42.201Z,19817.91
2024-05-09T21:58:16.035Z,19793.50
2024-05-09T22:00:45.660Z,19803.69
2024-05-09T22:03:17.649Z,19819.94
2024-05-09T22:05:45.593Z,19834.16
2024-05-09T22:08:15.829Z,19793.50
2024-05-09T22:10:44.327Z,19797.59
2024-05-09T22:13:19.232Z,19805.72
2024-05-09T22:15:46.847Z,19803.69
2024-05-09T22:18:17.036Z,19803.69
2024-05-09T22:20:46.313Z,19807.75
2024-05-09T22:23:17.711Z,19821.97
2024-05-09T22:25:45.237Z,19785.38
2024-05-09T22:28:19.233Z,19791.47
2024-05-09T22:30:47.479Z,19813.84
2024-05-09T22:33:18.251Z,19813.84
2024-05-09T22:35:45.740Z,19811.81
2024-05-09T22:38:15.951Z,19789.44
2024-05-09T22:40:48.297Z,19805.72
2024-05-09T22:43:24.998Z,19791.47
2024-05-09T22:45:54.375Z,19781.31
2024-05-09T22:48:25.596Z,19789.44
2024-05-09T22:50:54.091Z,19765.06
2024-05-09T22:53:25.919Z,19791.47
2024-05-09T22:55:54.215Z,19801.66
2024-05-09T22:58:26.847Z,19756.94
2024-05-09T23:00:54.406Z,19761.00
2024-05-09T23:03:24.618Z,19750.84
2024-05-09T23:05:52.133Z,19781.31
2024-05-09T23:08:22.170Z,19752.88
2024-05-09T23:10:49.728Z,19783.34
2024-05-09T23:13:20.195Z,19769.13
2024-05-09T23:15:50.573Z,19803.69
2024-05-09T23:18:20.823Z,19781.31
2024-05-09T23:20:48.479Z,19748.81
2024-05-09T23:23:18.572Z,19765.06
2024-05-09T23:25:46.127Z,19763.03
2024-05-09T23:28:16.242Z,19732.53
2024-05-09T23:30:43.805Z,19773.19
2024-05-09T23:33:16.625Z,19752.88
2024-05-09T23:35:44.755Z,19732.53
2024-05-09T23:38:15.348Z,19771.16
2024-05-09T23:40:43.483Z,19712.22
2024-05-09T23:43:14.739Z,19706.13
2024-05-09T23:45:42.891Z,19765.06
2024-05-09T23:48:15.811Z,19742.72
2024-05-09T23:50:43.237Z,19746.78
2024-05-09T23:53:14.294Z,19722.38
2024-05-09T23:55:41.871Z,19740.69
2024-05-09T23:58:12.149Z,19732.53
