createdAt,value
2023-04-01T13:03:54.158Z,8.4620
2023-04-01T13:04:55.780Z,6.3740
2023-04-01T13:05:57.148Z,8.1849
2023-04-01T13:06:58.679Z,10.2181
2023-04-01T13:15:21.828Z,6.1831
2023-04-01T13:16:23.394Z,2.5697
2023-04-01T13:17:24.926Z,2.6112
2023-04-01T13:18:26.435Z,2.2707
2023-04-01T13:19:27.902Z,2.1808
2023-04-01T13:20:29.445Z,3.4110
2023-04-01T13:21:30.990Z,2.1554
2023-04-01T13:22:32.512Z,2.9822
2023-04-01T13:23:33.983Z,2.5241
2023-04-01T13:24:35.780Z,2.3066
2023-04-01T13:25:37.054Z,1.9523
2023-04-01T13:26:38.568Z,2.2559
2023-04-01T13:27:40.130Z,3.0583
2023-04-01T13:28:41.631Z,2.8754
2023-04-01T13:29:43.206Z,2.7166
2023-04-01T13:30:44.691Z,2.9684
2023-04-01T13:31:46.225Z,2.8829
2023-04-01T13:32:47.839Z,2.5278
2023-04-01T13:33:49.214Z,2.3728
2023-04-01T13:34:50.838Z,3.0093
2023-04-01T13:35:52.315Z,2.7504
2023-04-01T13:36:53.827Z,2.2509
2023-04-01T13:37:55.353Z,3.0793
2023-04-01T13:38:56.857Z,2.1044
2023-04-01T13:39:58.374Z,4.0534
2023-04-01T13:41:03.498Z,2.1936
2023-04-01T16:09:08.464Z,3.7767
2023-04-01T16:10:09.962Z,3.1841
2023-04-01T16:11:11.504Z,2.7719
2023-04-01T16:12:13.039Z,3.2742
2023-04-01T16:13:14.552Z,3.6243
2023-04-01T16:14:16.085Z,3.3532
2023-04-01T16:15:17.619Z,2.6271
2023-04-01T16:16:19.239Z,3.5524
2023-04-01T16:17:20.732Z,3.8253
2023-04-01T16:18:22.202Z,3.6951
2023-04-01T16:19:23.857Z,3.8905
2023-04-01T16:20:25.260Z,3.9870
2023-04-01T16:21:26.780Z,3.6268
2023-04-01T16:22:28.322Z,2.9075
2023-04-01T16:23:29.841Z,3.9983
2023-04-01T16:24:31.383Z,4.7537
2023-04-01T16:25:33.056Z,3.7204
2023-04-01T16:26:34.451Z,4.3837
2023-04-01T16:27:36.058Z,5.1230
2023-04-01T16:28:37.622Z,3.3316
2023-04-01T16:29:39.130Z,3.6756
2023-04-01T16:30:40.657Z,3.5843
2023-04-01T16:31:42.103Z,4.5342
2023-04-01T16:32:43.868Z,3.0402
2023-04-01T16:33:45.140Z,3.8811
2023-04-01T16:34:46.682Z,4.0027
2023-04-01T16:35:48.337Z,2.3312
2023-04-01T16:36:49.925Z,4.1860
2023-04-01T16:37:51.287Z,2.6119
2023-04-01T16:38:53.013Z,4.2412
2023-04-01T16:39:54.321Z,3.6817
2023-04-01T16:40:55.858Z,4.0778
2023-04-01T16:41:57.390Z,3.6192
2023-04-01T16:42:58.911Z,3.8914
2023-04-01T16:44:00.434Z,4.7599
2023-04-01T16:45:01.970Z,4.1891
2023-04-01T16:46:03.537Z,3.6858
2023-04-01T16:47:05.073Z,4.0892
2023-04-01T16:48:06.686Z,4.6242
2023-04-01T16:49:08.162Z,5.1484
2023-04-01T16:50:09.596Z,2.7167
2023-04-01T16:51:11.183Z,3.0277
2023-04-01T16:52:12.859Z,3.0460
2023-04-01T16:53:14.361Z,2.9444
2023-04-01T16:54:15.708Z,5.1572
2023-04-01T16:55:17.254Z,3.1229
2023-04-01T16:56:18.784Z,2.9833
2023-04-01T16:57:20.385Z,3.4103
2023-04-01T16:58:21.906Z,3.0757
2023-04-01T16:59:23.596Z,3.4148
2023-04-01T17:00:25.703Z,4.9139
2023-04-01T17:01:28.760Z,5.7843
2023-04-01T17:02:28.017Z,3.0407
2023-04-01T17:03:29.474Z,2.7531
2023-04-01T17:04:31.061Z,2.7117
2023-04-01T17:05:32.534Z,3.8988
2023-04-01T17:06:34.053Z,2.8163
2023-04-01T17:07:35.608Z,2.7639
2023-04-01T17:08:37.152Z,2.7031
2023-04-01T17:09:38.649Z,3.4837
2023-04-01T17:10:40.176Z,2.6148
2023-04-01T17:11:41.795Z,3.4091
2023-04-01T17:12:43.407Z,2.9622
2023-04-01T17:13:44.884Z,3.3136
2023-04-01T17:14:46.670Z,3.2228
2023-04-01T17:15:48.063Z,4.8045
2023-04-01T17:16:49.342Z,4.6413
2023-04-01T17:17:50.956Z,2.6529
2023-04-01T17:18:52.386Z,4.3081
2023-04-01T17:19:53.930Z,3.2822
2023-04-01T17:20:55.492Z,4.6006
2023-04-01T17:21:57.002Z,3.1171
2023-04-01T17:22:58.608Z,4.2058
2023-04-01T17:24:00.063Z,3.1188
2023-04-01T17:25:01.564Z,3.5743
2023-04-01T17:26:03.119Z,3.6949
2023-04-01T17:27:04.657Z,3.3161
2023-04-01T17:28:06.158Z,3.4226
2023-04-01T17:29:07.728Z,2.6267
2023-04-01T17:30:09.207Z,3.0020
2023-04-01T17:31:10.853Z,3.7301
2023-04-01T17:32:12.262Z,2.9532
2023-04-01T17:33:13.826Z,2.8770
2023-04-01T17:34:15.344Z,4.0958
2023-04-01T17:35:16.896Z,2.8980
2023-04-01T17:36:18.381Z,2.9063
2023-04-01T17:37:19.981Z,3.6350
2023-04-01T17:38:21.463Z,3.2307
2023-04-01T17:39:22.954Z,3.2309
2023-04-01T17:40:24.658Z,3.0870
2023-04-01T17:41:26.033Z,2.6803
2023-04-01T17:42:27.533Z,3.0423
2023-04-01T17:43:29.084Z,3.4492
2023-04-01T17:44:30.690Z,3.1399
2023-04-01T17:45:32.231Z,3.1714
2023-04-01T17:46:33.733Z,2.7609
2023-04-01T17:47:35.204Z,2.9316
2023-04-01T17:48:36.784Z,3.6596
2023-04-01T17:49:38.278Z,3.7357
2023-04-01T17:50:39.791Z,2.5956
2023-04-01T17:51:41.462Z,3.7072
2023-04-01T17:52:42.803Z,2.4667
2023-04-01T17:53:44.349Z,3.4650
2023-04-01T17:54:45.873Z,3.1429
2023-04-01T17:55:47.430Z,2.9209
2023-04-01T17:56:48.998Z,3.2795
2023-04-01T17:57:50.450Z,4.7444
2023-04-01T17:58:52.018Z,3.6807
2023-04-01T17:59:53.548Z,2.9208
2023-04-01T18:00:55.028Z,3.7721
2023-04-01T18:01:56.593Z,4.2829
2023-04-01T18:02:58.131Z,5.3601
2023-04-01T18:04:00.150Z,3.7706
2023-04-01T18:05:01.166Z,5.2947
2023-04-01T18:06:02.723Z,4.6103
2023-04-01T18:07:04.204Z,6.8685
2023-04-01T18:08:05.703Z,5.5355
2023-04-01T18:09:07.254Z,6.6182
2023-04-01T18:10:08.825Z,5.9417
2023-04-01T18:11:10.305Z,4.7261
2023-04-01T18:12:11.804Z,4.8280
2023-04-01T18:13:13.341Z,5.2929
2023-04-01T18:14:14.943Z,5.3385
2023-04-01T18:15:16.421Z,5.4716
2023-04-01T18:16:18.134Z,4.4527
2023-04-01T18:17:19.515Z,2.8971
2023-04-01T18:18:20.984Z,3.9151
2023-04-01T18:19:22.527Z,3.9604
2023-04-01T18:20:24.028Z,4.5664
2023-04-01T18:21:25.582Z,6.0404
2023-04-01T18:22:27.092Z,4.9166
2023-04-01T18:23:28.776Z,3.9090
2023-04-01T18:24:30.162Z,5.7535
2023-04-01T18:25:31.664Z,4.7932
2023-04-01T18:26:33.237Z,5.6136
2023-04-01T18:27:34.765Z,5.3698
2023-04-01T18:28:36.235Z,5.0875
2023-04-01T18:29:37.856Z,5.6369
2023-04-01T18:30:39.321Z,4.9249
2023-04-01T18:31:40.899Z,3.6928
2023-04-01T18:32:42.497Z,3.0231
2023-04-01T18:33:43.958Z,3.3104
2023-04-01T18:34:45.440Z,3.7649
2023-04-01T18:35:47.051Z,5.0445
2023-04-01T18:36:49.437Z,3.3744
