createdAt,value
2022-08-17T02:57:11.323Z,4.63
2022-08-17T06:45:49.601Z,5.78
2022-08-17T06:48:24.434Z,8.35
2022-08-17T06:50:59.936Z,6.40
2022-08-17T06:53:34.119Z,5.47
2022-08-17T06:56:06.451Z,7.20
2022-08-17T06:58:38.900Z,5.13
2022-08-17T07:01:11.102Z,5.55
2022-08-17T07:03:42.184Z,5.50
2022-08-17T07:06:14.178Z,5.38
2022-08-17T07:08:50.700Z,7.25
2022-08-17T07:31:31.923Z,5.70
2022-08-17T15:41:31.291Z,6.75
2022-08-17T16:04:30.137Z,4.97
2022-08-17T16:06:59.152Z,6.00
2022-08-17T16:14:32.540Z,8.23
2022-08-17T16:21:58.687Z,5.20
2022-08-17T16:24:26.958Z,5.80
2022-08-17T16:26:55.997Z,3.65
2022-08-17T19:00:49.093Z,69.68
2022-08-17T19:03:24.377Z,95.05
2022-08-17T19:05:53.976Z,93.88
2022-08-17T19:08:28.286Z,85.50
2022-08-17T19:11:24.880Z,92.32
2022-08-17T19:13:56.330Z,126.17
2022-08-17T19:16:31.762Z,89.88
2022-08-17T19:19:03.213Z,113.20
2022-08-17T19:21:36.619Z,91.85
2022-08-17T19:24:12.678Z,102.13
2022-08-17T19:26:54.246Z,89.47
2022-08-17T19:29:28.102Z,81.28
2022-08-17T19:31:58.474Z,83.07
2022-08-17T19:34:34.100Z,77.90
2022-08-17T20:20:36.496Z,6.05
2022-08-17T20:23:09.263Z,8.67
2022-08-17T20:25:43.939Z,7.63
2022-08-17T20:28:39.049Z,8.40
2022-08-17T20:31:46.159Z,7.65
2022-08-17T21:31:36.446Z,6.60
2022-08-17T21:34:30.259Z,11.27
2022-08-17T23:24:39.538Z,6.75
