createdAt,value
2019-05-21T00:00:33.775Z,18.32
2019-05-21T00:01:38.550Z,18.28
2019-05-21T00:02:42.735Z,18.28
2019-05-21T00:03:47.698Z,18.30
2019-05-21T00:04:51.878Z,18.29
2019-05-21T00:05:56.682Z,18.18
2019-05-21T00:07:00.906Z,18.18
2019-05-21T00:08:05.662Z,18.17
2019-05-21T00:09:09.847Z,18.18
2019-05-21T00:10:14.596Z,18.15
2019-05-21T00:11:18.769Z,18.19
2019-05-21T00:12:23.568Z,18.21
2019-05-21T00:13:27.752Z,18.24
2019-05-21T00:14:32.710Z,18.25
2019-05-21T00:15:36.890Z,18.29
2019-05-21T00:16:41.690Z,18.28
2019-05-21T00:17:45.933Z,18.29
2019-05-21T00:18:50.712Z,18.26
2019-05-21T00:19:54.951Z,18.21
2019-05-21T00:20:59.677Z,18.23
2019-05-21T00:22:04.823Z,18.22
2019-05-21T00:23:09.559Z,18.21
2019-05-21T00:24:13.738Z,18.24
2019-05-21T00:25:18.651Z,18.19
2019-05-21T00:26:22.915Z,18.17
2019-05-21T00:27:27.721Z,18.20
2019-05-21T00:28:38.806Z,18.24
2019-05-21T00:30:19.641Z,18.22
2019-05-21T00:32:00.830Z,18.24
2019-05-21T00:33:41.645Z,18.19
2019-05-21T00:35:24.212Z,18.22
2019-05-21T00:37:06.840Z,18.18
2019-05-21T00:38:47.529Z,18.11
2019-05-21T00:40:29.549Z,18.01
2019-05-21T00:42:02.129Z,17.96
2019-05-21T00:43:06.930Z,17.91
2019-05-21T00:44:11.414Z,17.94
2019-05-21T00:45:15.687Z,17.98
2019-05-21T00:46:20.421Z,17.99
2019-05-21T00:47:24.600Z,17.99
2019-05-21T00:48:29.335Z,18.03
2019-05-21T00:49:33.578Z,18.08
2019-05-21T00:50:38.421Z,18.12
2019-05-21T00:51:42.571Z,18.14
2019-05-21T00:52:47.413Z,18.16
2019-05-21T00:53:51.589Z,18.14
2019-05-21T00:54:56.438Z,18.14
2019-05-21T00:56:00.746Z,18.16
2019-05-21T00:57:05.541Z,18.13
2019-05-21T00:58:09.717Z,18.13
2019-05-21T00:59:14.498Z,18.15
2019-05-21T01:00:18.676Z,18.17
2019-05-21T01:01:23.593Z,18.16
2019-05-21T01:02:27.774Z,18.19
2019-05-21T01:03:32.515Z,18.22
2019-05-21T01:04:37.728Z,18.21
2019-05-21T01:05:42.482Z,18.21
2019-05-21T01:06:46.725Z,18.15
2019-05-21T01:07:51.453Z,18.13
2019-05-21T01:08:55.717Z,18.14
2019-05-21T01:10:00.464Z,18.14
2019-05-21T01:11:04.636Z,18.13
2019-05-21T01:12:09.416Z,18.11
2019-05-21T01:13:13.646Z,18.12
2019-05-21T01:14:18.447Z,18.10
2019-05-21T01:15:22.999Z,18.11
2019-05-21T01:16:27.821Z,18.11
2019-05-21T01:17:32.167Z,18.13
2019-05-21T01:18:36.956Z,18.11
2019-05-21T01:19:41.161Z,18.12
2019-05-21T01:20:45.972Z,18.11
2019-05-21T01:21:50.150Z,18.13
2019-05-21T01:22:54.917Z,18.09
2019-05-21T01:23:59.100Z,18.11
2019-05-21T01:25:06.354Z,18.13
2019-05-21T01:26:10.602Z,18.07
2019-05-21T01:27:15.387Z,18.11
2019-05-21T01:28:19.563Z,18.12
2019-05-21T01:29:24.293Z,18.12
2019-05-21T01:30:28.514Z,18.14
2019-05-21T01:31:33.314Z,18.17
2019-05-21T01:32:37.568Z,18.17
2019-05-21T01:33:42.296Z,18.13
2019-05-21T01:34:46.641Z,18.15
2019-05-21T01:35:51.411Z,18.14
2019-05-21T01:36:55.749Z,18.12
2019-05-21T01:38:00.582Z,18.14
2019-05-21T01:39:06.007Z,18.14
2019-05-21T01:40:10.801Z,18.12
2019-05-21T01:41:15.205Z,18.10
2019-05-21T01:42:19.929Z,18.13
2019-05-21T01:43:24.106Z,18.15
2019-05-21T01:44:28.922Z,18.14
2019-05-21T01:45:33.159Z,18.11
2019-05-21T01:46:37.892Z,18.09
2019-05-21T01:47:42.132Z,18.07
2019-05-21T01:48:46.893Z,18.08
2019-05-21T01:49:51.071Z,18.08
2019-05-21T01:50:55.831Z,18.07
2019-05-21T01:52:00.224Z,18.05
2019-05-21T01:53:05.140Z,18.07
2019-05-21T01:54:09.314Z,18.07
2019-05-21T01:55:14.115Z,18.06
2019-05-21T01:56:18.293Z,18.08
2019-05-21T01:57:23.238Z,18.05
2019-05-21T01:58:27.424Z,18.03
2019-05-21T01:59:33.353Z,18.06
2019-05-21T02:00:37.602Z,18.06
2019-05-21T02:01:42.378Z,18.04
2019-05-21T02:02:46.703Z,18.07
2019-05-21T02:03:51.615Z,18.09
2019-05-21T02:04:55.997Z,18.11
2019-05-21T02:06:00.777Z,18.06
2019-05-21T02:07:05.022Z,18.01
2019-05-21T02:08:09.754Z,17.99
2019-05-21T02:09:13.941Z,18.00
2019-05-21T02:10:18.673Z,18.01
2019-05-21T02:11:22.886Z,18.04
2019-05-21T02:12:28.045Z,18.02
2019-05-21T02:13:32.309Z,18.03
2019-05-21T02:14:37.061Z,18.00
2019-05-21T02:15:41.610Z,18.04
2019-05-21T02:16:46.361Z,18.02
2019-05-21T02:17:50.533Z,18.03
2019-05-21T02:18:55.355Z,18.06
2019-05-21T02:19:59.559Z,18.01
2019-05-21T02:21:04.906Z,17.99
2019-05-21T02:22:09.084Z,17.97
2019-05-21T02:23:13.949Z,17.93
2019-05-21T02:24:18.174Z,17.87
2019-05-21T02:25:23.046Z,17.85
2019-05-21T02:26:27.186Z,17.86
2019-05-21T02:27:31.920Z,17.82
2019-05-21T02:28:36.096Z,17.83
2019-05-21T02:29:40.839Z,17.76
2019-05-21T02:30:45.380Z,17.77
2019-05-21T02:31:50.126Z,17.79
2019-05-21T02:32:54.361Z,17.81
2019-05-21T02:33:59.160Z,17.81
2019-05-21T02:35:05.106Z,17.80
2019-05-21T02:36:09.953Z,17.77
2019-05-21T02:37:14.130Z,17.81
2019-05-21T02:38:19.104Z,17.86
2019-05-21T02:39:23.366Z,17.86
2019-05-21T02:40:28.104Z,17.87
2019-05-21T02:41:32.451Z,17.87
2019-05-21T02:42:37.253Z,17.87
2019-05-21T02:43:41.495Z,17.87
2019-05-21T02:44:46.284Z,17.93
2019-05-21T02:45:50.432Z,17.90
2019-05-21T02:46:55.376Z,17.93
2019-05-21T02:47:59.478Z,17.92
2019-05-21T02:49:04.340Z,17.89
2019-05-21T02:50:08.985Z,17.82
2019-05-21T02:51:13.734Z,17.82
2019-05-21T02:52:17.912Z,17.84
2019-05-21T02:53:22.738Z,17.78
2019-05-21T02:54:40.334Z,17.79
2019-05-21T02:55:33.695Z,17.73
2019-05-21T02:56:38.042Z,17.71
2019-05-21T02:57:42.911Z,17.76
2019-05-21T02:58:47.082Z,17.77
2019-05-21T02:59:52.951Z,17.81
2019-05-21T03:00:58.851Z,17.79
2019-05-21T03:02:07.724Z,17.74
2019-05-21T03:03:13.504Z,17.72
2019-05-21T03:04:18.232Z,17.71
2019-05-21T03:05:22.418Z,17.73
2019-05-21T03:06:27.396Z,17.66
2019-05-21T03:07:32.620Z,17.62
2019-05-21T03:08:37.400Z,17.68
2019-05-21T03:09:41.649Z,17.60
2019-05-21T03:10:46.412Z,17.62
2019-05-21T03:11:50.561Z,17.63
2019-05-21T03:12:56.292Z,17.61
2019-05-21T03:14:00.499Z,17.54
2019-05-21T03:15:06.587Z,17.57
2019-05-21T03:16:10.895Z,17.60
2019-05-21T03:17:15.697Z,17.58
2019-05-21T03:18:19.892Z,17.55
2019-05-21T03:19:24.926Z,17.57
2019-05-21T03:20:29.161Z,17.45
2019-05-21T03:21:33.895Z,17.38
2019-05-21T03:22:38.063Z,17.45
2019-05-21T03:23:42.860Z,17.47
2019-05-21T03:24:47.046Z,17.52
2019-05-21T03:25:51.773Z,17.55
2019-05-21T03:26:56.017Z,17.47
2019-05-21T03:28:00.753Z,17.48
2019-05-21T03:29:05.070Z,17.52
2019-05-21T03:30:09.870Z,17.53
2019-05-21T03:31:14.132Z,17.53
2019-05-21T03:32:18.930Z,17.54
2019-05-21T03:33:23.316Z,17.53
2019-05-21T03:34:28.130Z,17.52
2019-05-21T03:35:32.362Z,17.53
2019-05-21T03:36:37.107Z,17.58
2019-05-21T03:37:41.303Z,17.60
2019-05-21T03:38:46.078Z,17.56
2019-05-21T03:39:50.212Z,17.58
2019-05-21T03:40:55.011Z,17.53
2019-05-21T03:41:59.211Z,17.50
2019-05-21T03:43:03.946Z,17.50
2019-05-21T03:44:09.161Z,17.54
2019-05-21T03:45:13.896Z,17.54
2019-05-21T03:46:18.136Z,17.57
2019-05-21T03:47:22.963Z,17.57
2019-05-21T03:48:27.184Z,17.54
2019-05-21T03:49:32.183Z,17.58
2019-05-21T03:50:36.406Z,17.56
2019-05-21T03:51:41.097Z,17.58
2019-05-21T03:52:45.296Z,17.55
2019-05-21T03:53:50.025Z,17.53
2019-05-21T03:54:54.202Z,17.51
2019-05-21T03:55:59.202Z,17.53
2019-05-21T03:57:04.061Z,17.45
2019-05-21T03:58:08.883Z,17.46
2019-05-21T03:59:13.058Z,17.48
2019-05-21T04:00:18.984Z,17.49
2019-05-21T04:01:23.262Z,17.46
2019-05-21T04:02:28.063Z,17.44
2019-05-21T04:03:32.259Z,17.45
2019-05-21T04:04:37.055Z,17.44
2019-05-21T04:05:41.302Z,17.39
2019-05-21T04:06:52.093Z,17.42
2019-05-21T04:07:52.058Z,17.44
2019-05-21T04:08:56.811Z,17.41
2019-05-21T04:10:01.041Z,17.38
2019-05-21T04:11:05.719Z,17.37
2019-05-21T04:12:10.398Z,17.38
2019-05-21T04:13:15.154Z,17.41
2019-05-21T04:14:36.950Z,17.43
2019-05-21T04:15:46.569Z,17.42
2019-05-21T04:16:52.502Z,17.41
2019-05-21T04:17:58.309Z,17.33
2019-05-21T04:19:04.195Z,17.34
2019-05-21T04:20:08.764Z,17.28
2019-05-21T04:21:13.491Z,17.18
2019-05-21T04:22:17.760Z,17.14
2019-05-21T04:23:25.984Z,17.11
2019-05-21T04:24:30.154Z,17.12
2019-05-21T04:25:34.932Z,17.08
2019-05-21T04:26:39.121Z,17.08
2019-05-21T04:27:44.017Z,16.93
2019-05-21T04:28:48.284Z,16.88
2019-05-21T04:29:53.018Z,16.88
2019-05-21T04:30:57.187Z,16.93
2019-05-21T04:32:02.250Z,16.91
2019-05-21T04:33:06.522Z,16.91
2019-05-21T04:34:12.331Z,16.89
2019-05-21T04:35:16.564Z,16.95
2019-05-21T04:36:21.301Z,16.98
2019-05-21T04:37:25.672Z,16.97
2019-05-21T04:38:30.505Z,17.01
2019-05-21T04:39:34.752Z,17.01
2019-05-21T04:40:39.965Z,17.04
2019-05-21T04:41:44.148Z,17.04
2019-05-21T04:42:49.082Z,17.05
2019-05-21T04:43:53.199Z,17.05
2019-05-21T04:44:59.029Z,17.02
2019-05-21T04:46:04.214Z,17.03
2019-05-21T04:47:08.938Z,17.01
2019-05-21T04:48:13.179Z,16.99
2019-05-21T04:49:18.074Z,16.98
2019-05-21T04:50:22.362Z,17.01
2019-05-21T04:51:27.510Z,16.99
2019-05-21T04:52:31.774Z,16.97
2019-05-21T04:53:36.507Z,16.93
2019-05-21T04:54:41.012Z,16.93
2019-05-21T04:55:45.750Z,16.92
2019-05-21T04:56:50.038Z,16.94
2019-05-21T04:57:55.162Z,16.91
2019-05-21T04:58:59.329Z,16.90
2019-05-21T05:00:05.782Z,16.82
2019-05-21T05:01:10.064Z,16.82
2019-05-21T05:02:14.796Z,16.78
2019-05-21T05:03:19.078Z,16.79
2019-05-21T05:04:23.792Z,16.81
2019-05-21T05:05:28.033Z,16.84
2019-05-21T05:06:32.767Z,16.87
2019-05-21T05:07:37.163Z,16.87
2019-05-21T05:08:41.956Z,16.86
2019-05-21T05:09:46.319Z,16.89
2019-05-21T05:10:51.035Z,16.89
2019-05-21T05:11:55.209Z,16.89
2019-05-21T05:13:00.067Z,16.81
2019-05-21T05:14:04.466Z,16.81
2019-05-21T05:15:09.364Z,16.85
2019-05-21T05:16:13.551Z,16.87
2019-05-21T05:17:18.388Z,16.89
2019-05-21T05:18:22.615Z,16.87
2019-05-21T05:19:27.501Z,16.89
2019-05-21T05:20:31.665Z,16.92
2019-05-21T05:21:36.397Z,16.94
2019-05-21T05:22:40.761Z,16.94
2019-05-21T05:23:45.482Z,16.89
2019-05-21T05:24:49.722Z,16.84
2019-05-21T05:25:54.637Z,16.85
2019-05-21T05:26:58.807Z,16.80
2019-05-21T05:28:03.954Z,16.67
2019-05-21T05:29:08.313Z,16.48
2019-05-21T05:30:13.428Z,16.56
2019-05-21T05:31:17.601Z,16.57
2019-05-21T05:32:22.338Z,16.62
2019-05-21T05:33:27.557Z,16.64
2019-05-21T05:34:32.286Z,16.70
2019-05-21T05:35:36.481Z,16.64
2019-05-21T05:36:41.335Z,16.64
2019-05-21T05:37:48.725Z,16.70
2019-05-21T05:38:51.993Z,16.69
2019-05-21T05:39:56.431Z,16.73
2019-05-21T05:41:01.148Z,16.79
2019-05-21T05:42:05.356Z,16.76
2019-05-21T05:43:10.137Z,16.78
2019-05-21T05:44:14.428Z,16.70
2019-05-21T05:45:20.318Z,16.73
2019-05-21T05:46:24.543Z,16.78
2019-05-21T05:47:29.455Z,16.79
2019-05-21T05:48:35.261Z,16.82
2019-05-21T05:49:49.574Z,16.79
2019-05-21T05:50:59.212Z,16.83
2019-05-21T05:52:04.070Z,16.85
2019-05-21T05:53:08.631Z,16.87
2019-05-21T05:54:13.415Z,16.88
2019-05-21T05:55:17.577Z,16.76
2019-05-21T05:56:24.097Z,16.71
2019-05-21T05:57:28.331Z,16.75
2019-05-21T05:58:33.055Z,16.77
2019-05-21T05:59:37.227Z,16.81
2019-05-21T06:00:42.006Z,16.88
2019-05-21T06:01:46.520Z,16.95
2019-05-21T06:02:51.416Z,16.95
2019-05-21T06:03:55.755Z,16.86
2019-05-21T06:05:00.509Z,16.86
2019-05-21T06:06:04.944Z,16.86
2019-05-21T06:07:09.695Z,16.90
2019-05-21T06:08:15.397Z,16.88
2019-05-21T06:09:20.291Z,16.85
2019-05-21T06:10:24.480Z,16.83
2019-05-21T06:11:29.213Z,16.83
2019-05-21T06:12:33.426Z,16.86
2019-05-21T06:13:38.149Z,16.89
2019-05-21T06:14:42.487Z,16.84
2019-05-21T06:15:47.277Z,16.84
2019-05-21T06:16:51.437Z,16.83
2019-05-21T06:17:56.225Z,16.86
2019-05-21T06:19:00.395Z,16.80
2019-05-21T06:20:07.203Z,16.76
2019-05-21T06:21:11.370Z,16.80
2019-05-21T06:22:16.193Z,16.79
2019-05-21T06:23:20.362Z,16.80
2019-05-21T06:24:26.247Z,16.80
2019-05-21T06:25:30.442Z,16.76
2019-05-21T06:26:35.242Z,16.75
2019-05-21T06:27:39.450Z,16.78
2019-05-21T06:28:44.164Z,16.80
2019-05-21T06:29:48.509Z,16.79
2019-05-21T06:30:53.108Z,16.83
2019-05-21T06:31:57.456Z,16.76
2019-05-21T06:33:02.096Z,16.70
2019-05-21T06:34:06.938Z,16.69
2019-05-21T06:35:11.572Z,16.71
2019-05-21T06:36:16.124Z,16.66
2019-05-21T06:37:20.658Z,16.69
2019-05-21T06:38:25.202Z,16.68
2019-05-21T06:39:29.844Z,16.68
2019-05-21T06:40:34.195Z,16.68
2019-05-21T06:41:38.787Z,16.73
2019-05-21T06:42:43.243Z,16.78
2019-05-21T06:43:47.828Z,16.79
2019-05-21T06:44:52.201Z,16.74
2019-05-21T06:45:56.806Z,16.78
2019-05-21T06:47:01.171Z,16.80
2019-05-21T06:48:06.827Z,16.82
2019-05-21T06:49:11.235Z,16.79
2019-05-21T06:50:16.191Z,16.75
2019-05-21T06:51:21.729Z,16.69
2019-05-21T06:52:26.328Z,16.73
2019-05-21T06:53:31.044Z,16.71
2019-05-21T06:54:35.565Z,16.71
2019-05-21T06:55:41.149Z,16.76
2019-05-21T06:56:45.724Z,16.78
2019-05-21T06:57:50.073Z,16.80
2019-05-21T06:58:54.728Z,16.83
2019-05-21T06:59:59.330Z,16.85
2019-05-21T07:01:04.789Z,16.85
2019-05-21T07:02:09.265Z,16.82
2019-05-21T07:03:13.943Z,16.85
2019-05-21T07:04:18.343Z,16.81
2019-05-21T07:05:22.945Z,16.79
2019-05-21T07:06:27.356Z,16.82
2019-05-21T07:07:32.051Z,16.76
2019-05-21T07:08:36.484Z,16.75
2019-05-21T07:09:41.015Z,16.72
2019-05-21T07:10:45.444Z,16.73
2019-05-21T07:11:50.039Z,16.76
2019-05-21T07:12:54.427Z,16.84
2019-05-21T07:14:00.073Z,16.85
2019-05-21T07:15:06.290Z,16.88
2019-05-21T07:16:10.827Z,16.93
2019-05-21T07:17:15.179Z,16.94
2019-05-21T07:18:19.779Z,16.95
2019-05-21T07:19:24.305Z,16.98
2019-05-21T07:20:28.916Z,17.00
2019-05-21T07:21:33.339Z,17.00
2019-05-21T07:22:37.911Z,16.99
2019-05-21T07:23:42.391Z,17.01
2019-05-21T07:24:47.024Z,17.03
2019-05-21T07:25:51.380Z,17.00
2019-05-21T07:26:56.956Z,17.03
2019-05-21T07:28:01.497Z,17.02
2019-05-21T07:29:06.222Z,17.03
2019-05-21T07:30:10.716Z,17.06
2019-05-21T07:31:17.597Z,17.08
2019-05-21T07:32:21.303Z,17.02
2019-05-21T07:33:25.882Z,17.04
2019-05-21T07:34:30.312Z,17.05
2019-05-21T07:35:34.841Z,17.06
2019-05-21T07:36:39.335Z,17.06
2019-05-21T07:37:43.891Z,17.09
2019-05-21T07:38:53.329Z,17.11
2019-05-21T07:39:54.773Z,17.04
2019-05-21T07:40:59.144Z,17.00
2019-05-21T07:42:03.689Z,16.99
2019-05-21T07:43:08.109Z,16.95
2019-05-21T07:44:12.727Z,16.95
2019-05-21T07:45:17.075Z,16.97
2019-05-21T07:46:21.616Z,16.98
2019-05-21T07:47:25.974Z,16.95
2019-05-21T07:48:30.543Z,16.97
2019-05-21T07:49:34.919Z,16.95
2019-05-21T07:50:39.562Z,16.99
2019-05-21T07:51:44.323Z,16.96
2019-05-21T07:52:48.964Z,16.93
2019-05-21T07:53:54.607Z,16.88
2019-05-21T07:54:59.128Z,16.88
2019-05-21T07:56:03.551Z,16.90
2019-05-21T07:57:08.125Z,16.89
2019-05-21T07:58:12.655Z,16.82
2019-05-21T07:59:17.391Z,16.73
2019-05-21T08:00:21.744Z,16.78
2019-05-21T08:01:26.420Z,16.76
2019-05-21T08:02:30.775Z,16.75
2019-05-21T08:03:35.313Z,16.77
2019-05-21T08:04:39.816Z,16.83
2019-05-21T08:05:44.355Z,16.83
2019-05-21T08:06:48.783Z,16.85
2019-05-21T08:07:53.360Z,16.89
2019-05-21T08:09:12.407Z,16.92
2019-05-21T08:10:06.715Z,16.90
2019-05-21T08:11:11.263Z,16.88
2019-05-21T08:12:36.844Z,16.92
2019-05-21T08:13:22.156Z,16.92
2019-05-21T08:14:26.694Z,16.86
2019-05-21T08:15:31.180Z,16.87
2019-05-21T08:16:35.823Z,16.91
2019-05-21T08:17:40.184Z,16.93
2019-05-21T08:18:44.723Z,16.93
2019-05-21T08:19:49.432Z,16.91
2019-05-21T08:20:54.065Z,16.94
2019-05-21T08:21:58.493Z,16.99
2019-05-21T08:23:03.034Z,16.99
2019-05-21T08:24:07.385Z,17.04
2019-05-21T08:25:14.776Z,17.05
2019-05-21T08:26:18.301Z,17.03
2019-05-21T08:27:22.855Z,17.06
2019-05-21T08:28:27.204Z,17.04
2019-05-21T08:29:31.804Z,17.06
2019-05-21T08:30:36.165Z,17.09
2019-05-21T08:31:40.971Z,17.10
2019-05-21T08:32:45.394Z,17.06
2019-05-21T08:33:49.935Z,17.07
2019-05-21T08:34:54.357Z,17.11
2019-05-21T08:35:58.895Z,17.03
2019-05-21T08:37:03.693Z,17.05
2019-05-21T08:38:08.295Z,17.04
2019-05-21T08:39:27.374Z,17.01
2019-05-21T08:40:18.879Z,17.02
2019-05-21T08:41:23.267Z,17.01
2019-05-21T08:42:27.947Z,16.97
2019-05-21T08:43:32.415Z,16.97
2019-05-21T08:44:36.893Z,16.97
2019-05-21T08:45:41.251Z,16.99
2019-05-21T08:46:45.822Z,16.98
2019-05-21T08:47:50.174Z,17.01
2019-05-21T08:48:54.755Z,16.98
2019-05-21T08:49:59.111Z,17.01
2019-05-21T08:51:03.722Z,17.06
2019-05-21T08:52:08.117Z,17.09
2019-05-21T08:53:12.665Z,17.11
2019-05-21T08:54:18.442Z,17.07
2019-05-21T08:55:23.058Z,17.06
2019-05-21T08:56:27.407Z,17.04
2019-05-21T08:57:31.970Z,17.05
2019-05-21T08:58:36.393Z,17.06
2019-05-21T08:59:41.014Z,17.08
2019-05-21T09:00:45.354Z,17.13
2019-05-21T09:01:49.883Z,17.16
2019-05-21T09:02:54.236Z,17.15
2019-05-21T09:03:58.804Z,17.17
2019-05-21T09:05:03.158Z,17.16
2019-05-21T09:06:07.700Z,17.19
2019-05-21T09:07:12.119Z,17.08
2019-05-21T09:08:16.696Z,17.09
2019-05-21T09:09:21.042Z,17.11
2019-05-21T09:10:25.535Z,17.11
2019-05-21T09:11:29.907Z,17.10
2019-05-21T09:12:34.496Z,17.12
2019-05-21T09:13:38.916Z,17.16
2019-05-21T09:14:43.447Z,17.18
2019-05-21T09:15:47.920Z,17.17
2019-05-21T09:16:52.456Z,17.17
2019-05-21T09:17:56.811Z,17.14
2019-05-21T09:19:01.423Z,17.11
2019-05-21T09:20:09.602Z,17.16
2019-05-21T09:21:14.260Z,17.19
2019-05-21T09:22:19.581Z,17.20
2019-05-21T09:23:24.165Z,17.21
2019-05-21T09:24:29.491Z,17.24
2019-05-21T09:25:34.028Z,17.26
2019-05-21T09:26:38.627Z,17.25
2019-05-21T09:27:43.213Z,17.21
2019-05-21T09:28:48.534Z,17.25
2019-05-21T09:29:53.073Z,17.26
2019-05-21T09:31:01.585Z,17.26
2019-05-21T09:32:05.163Z,17.20
2019-05-21T09:33:09.518Z,17.12
2019-05-21T09:34:14.089Z,17.03
2019-05-21T09:35:18.521Z,17.14
2019-05-21T09:36:25.246Z,17.13
2019-05-21T09:37:29.209Z,17.16
2019-05-21T09:38:33.788Z,17.12
2019-05-21T09:39:38.144Z,17.18
2019-05-21T09:40:42.713Z,17.19
2019-05-21T09:41:47.134Z,17.15
2019-05-21T09:42:51.719Z,17.13
2019-05-21T09:43:56.060Z,17.09
2019-05-21T09:45:00.752Z,17.04
2019-05-21T09:46:05.137Z,17.09
2019-05-21T09:47:09.684Z,17.09
2019-05-21T09:48:14.067Z,17.11
2019-05-21T09:49:18.726Z,17.12
2019-05-21T09:50:23.187Z,17.12
2019-05-21T09:51:27.753Z,17.16
2019-05-21T09:52:32.110Z,17.16
2019-05-21T09:53:36.934Z,17.16
2019-05-21T09:54:41.348Z,17.13
2019-05-21T09:55:45.938Z,17.03
2019-05-21T09:56:50.357Z,17.04
2019-05-21T09:58:05.039Z,17.06
2019-05-21T09:59:17.077Z,17.09
2019-05-21T10:00:34.404Z,17.05
2019-05-21T10:01:47.496Z,17.09
2019-05-21T10:02:49.472Z,17.12
2019-05-21T10:03:58.903Z,17.07
2019-05-21T10:05:03.624Z,17.08
2019-05-21T10:06:08.343Z,17.13
2019-05-21T10:07:12.711Z,17.08
2019-05-21T10:08:17.503Z,17.09
2019-05-21T10:09:21.971Z,17.12
2019-05-21T10:10:26.948Z,17.12
2019-05-21T10:11:31.165Z,17.13
2019-05-21T10:12:36.874Z,17.11
2019-05-21T10:13:41.039Z,17.11
2019-05-21T10:14:45.767Z,17.13
2019-05-21T10:15:50.026Z,17.12
2019-05-21T10:16:54.831Z,17.09
2019-05-21T10:17:59.055Z,17.04
2019-05-21T10:19:03.818Z,17.02
2019-05-21T10:20:08.051Z,17.02
2019-05-21T10:21:12.773Z,17.04
2019-05-21T10:22:17.015Z,17.02
2019-05-21T10:23:21.910Z,17.02
2019-05-21T10:24:26.085Z,17.04
2019-05-21T10:25:30.858Z,17.06
2019-05-21T10:26:35.340Z,17.08
2019-05-21T10:27:41.105Z,17.05
2019-05-21T10:28:45.362Z,17.04
2019-05-21T10:29:50.080Z,17.06
2019-05-21T10:30:54.271Z,17.08
2019-05-21T10:31:59.140Z,17.06
2019-05-21T10:33:03.420Z,17.08
2019-05-21T10:34:08.141Z,17.04
2019-05-21T10:35:12.462Z,17.02
2019-05-21T10:36:17.487Z,17.03
2019-05-21T10:37:21.907Z,17.05
2019-05-21T10:38:26.804Z,17.04
2019-05-21T10:39:31.113Z,17.06
2019-05-21T10:40:35.831Z,17.07
2019-05-21T10:41:40.004Z,17.10
2019-05-21T10:42:44.821Z,17.12
2019-05-21T10:43:48.968Z,17.11
2019-05-21T10:44:53.705Z,17.10
2019-05-21T10:45:57.868Z,17.12
2019-05-21T10:47:02.667Z,17.11
2019-05-21T10:48:06.993Z,17.14
2019-05-21T10:49:11.789Z,17.16
2019-05-21T10:50:15.978Z,17.15
2019-05-21T10:51:20.721Z,17.16
2019-05-21T10:52:25.336Z,17.19
2019-05-21T10:53:30.327Z,17.21
2019-05-21T10:54:34.483Z,17.20
2019-05-21T10:55:39.206Z,17.18
2019-05-21T10:56:48.090Z,17.15
2019-05-21T10:57:50.045Z,17.15
2019-05-21T10:58:54.397Z,17.18
2019-05-21T10:59:59.122Z,17.20
2019-05-21T11:01:04.951Z,17.24
2019-05-21T11:02:13.640Z,17.21
2019-05-21T11:03:19.479Z,17.17
2019-05-21T11:04:25.462Z,17.22
2019-05-21T11:05:37.055Z,17.26
2019-05-21T11:06:43.289Z,17.26
2019-05-21T11:07:47.463Z,17.29
2019-05-21T11:08:52.183Z,17.29
2019-05-21T11:09:56.641Z,17.22
2019-05-21T11:11:01.414Z,17.28
2019-05-21T11:12:06.953Z,17.35
2019-05-21T11:13:11.700Z,17.35
2019-05-21T11:14:15.863Z,17.36
2019-05-21T11:15:20.810Z,17.40
2019-05-21T11:16:25.058Z,17.44
2019-05-21T11:17:29.658Z,17.45
2019-05-21T11:18:33.811Z,17.49
2019-05-21T11:19:39.428Z,17.51
2019-05-21T11:20:43.660Z,17.48
2019-05-21T11:21:48.410Z,17.50
2019-05-21T11:22:52.619Z,17.42
2019-05-21T11:23:58.468Z,17.44
2019-05-21T11:25:02.667Z,17.41
2019-05-21T11:26:07.431Z,17.44
2019-05-21T11:27:11.640Z,17.41
2019-05-21T11:28:16.437Z,17.41
2019-05-21T11:29:20.613Z,17.44
2019-05-21T11:30:25.624Z,17.42
2019-05-21T11:31:29.806Z,17.44
2019-05-21T11:32:34.564Z,17.44
2019-05-21T11:33:38.829Z,17.43
2019-05-21T11:34:43.553Z,17.45
2019-05-21T11:35:47.895Z,17.48
2019-05-21T11:36:52.723Z,17.47
2019-05-21T11:37:57.014Z,17.49
2019-05-21T11:39:01.738Z,17.50
2019-05-21T11:40:08.495Z,17.54
2019-05-21T11:41:12.715Z,17.53
2019-05-21T11:42:16.875Z,17.51
2019-05-21T11:43:21.728Z,17.48
2019-05-21T11:44:25.948Z,17.51
2019-05-21T11:45:32.779Z,17.49
2019-05-21T11:46:37.736Z,17.51
2019-05-21T11:47:42.533Z,17.47
2019-05-21T11:48:46.698Z,17.40
2019-05-21T11:49:52.387Z,17.40
2019-05-21T11:50:56.576Z,17.42
2019-05-21T11:52:01.438Z,17.48
2019-05-21T11:53:05.722Z,17.50
2019-05-21T11:54:10.410Z,17.51
2019-05-21T11:55:14.585Z,17.53
2019-05-21T11:56:20.287Z,17.49
2019-05-21T11:57:24.449Z,17.48
2019-05-21T11:58:30.244Z,17.46
2019-05-21T11:59:34.399Z,17.43
2019-05-21T12:00:39.333Z,17.40
2019-05-21T12:01:43.495Z,17.45
2019-05-21T12:02:48.217Z,17.46
2019-05-21T12:03:52.532Z,17.48
2019-05-21T12:04:57.243Z,17.49
2019-05-21T12:06:01.674Z,17.51
2019-05-21T12:07:06.423Z,17.53
2019-05-21T12:08:10.735Z,17.45
2019-05-21T12:09:15.251Z,17.36
2019-05-21T12:10:19.417Z,17.35
2019-05-21T12:11:26.041Z,17.34
2019-05-21T12:12:30.143Z,17.38
2019-05-21T12:13:34.917Z,17.44
2019-05-21T12:14:39.032Z,17.48
2019-05-21T12:15:43.759Z,17.51
2019-05-21T12:16:47.958Z,17.52
2019-05-21T12:17:52.783Z,17.50
2019-05-21T12:18:56.956Z,17.53
2019-05-21T12:20:01.671Z,17.57
2019-05-21T12:21:05.864Z,17.56
2019-05-21T12:22:10.697Z,17.58
2019-05-21T12:23:14.867Z,17.55
2019-05-21T12:24:19.577Z,17.51
2019-05-21T12:25:23.838Z,17.50
2019-05-21T12:26:28.588Z,17.53
2019-05-21T12:27:33.840Z,17.55
2019-05-21T12:28:38.842Z,17.53
2019-05-21T12:29:43.015Z,17.52
2019-05-21T12:30:47.804Z,17.54
2019-05-21T12:31:52.104Z,17.53
2019-05-21T12:32:56.832Z,17.55
2019-05-21T12:34:01.101Z,17.57
2019-05-21T12:35:06.695Z,17.59
2019-05-21T12:36:10.930Z,17.60
2019-05-21T12:37:15.769Z,17.56
2019-05-21T12:38:19.935Z,17.66
2019-05-21T12:39:24.933Z,17.68
2019-05-21T12:40:29.097Z,17.68
2019-05-21T12:41:33.872Z,17.67
2019-05-21T12:42:38.061Z,17.68
2019-05-21T12:43:42.782Z,17.70
2019-05-21T12:44:47.071Z,17.70
2019-05-21T12:45:51.796Z,17.71
2019-05-21T12:46:57.063Z,17.71
2019-05-21T12:48:01.825Z,17.70
2019-05-21T12:49:06.132Z,17.70
2019-05-21T12:50:10.958Z,17.70
2019-05-21T12:51:16.115Z,17.69
2019-05-21T12:52:21.173Z,17.71
2019-05-21T12:53:25.438Z,17.74
2019-05-21T12:54:30.163Z,17.77
2019-05-21T12:55:34.333Z,17.77
2019-05-21T12:56:40.883Z,17.80
2019-05-21T12:57:45.332Z,17.82
2019-05-21T12:58:50.058Z,17.83
2019-05-21T12:59:54.229Z,17.79
2019-05-21T13:00:59.027Z,17.79
2019-05-21T13:02:03.196Z,17.80
2019-05-21T13:03:08.003Z,17.84
2019-05-21T13:04:12.201Z,17.86
2019-05-21T13:05:16.920Z,17.86
2019-05-21T13:06:21.117Z,17.84
2019-05-21T13:07:25.939Z,17.87
2019-05-21T13:08:30.347Z,17.87
2019-05-21T13:09:35.105Z,17.80
2019-05-21T13:10:39.389Z,17.87
2019-05-21T13:11:44.261Z,17.90
2019-05-21T13:12:49.752Z,17.84
2019-05-21T13:13:54.661Z,17.85
2019-05-21T13:14:58.865Z,17.78
2019-05-21T13:16:03.945Z,17.80
2019-05-21T13:17:08.593Z,17.83
2019-05-21T13:18:13.373Z,17.79
2019-05-21T13:19:17.538Z,17.74
2019-05-21T13:20:22.472Z,17.73
2019-05-21T13:21:26.637Z,17.73
2019-05-21T13:22:31.615Z,17.76
2019-05-21T13:23:35.969Z,17.77
2019-05-21T13:24:40.704Z,17.75
2019-05-21T13:25:44.967Z,17.74
2019-05-21T13:26:49.722Z,17.75
2019-05-21T13:27:57.553Z,17.70
2019-05-21T13:29:00.910Z,17.65
2019-05-21T13:30:08.286Z,17.60
2019-05-21T13:31:13.190Z,17.57
2019-05-21T13:32:17.427Z,17.57
2019-05-21T13:33:22.143Z,17.58
2019-05-21T13:34:26.314Z,17.60
2019-05-21T13:35:31.190Z,17.61
2019-05-21T13:36:36.522Z,17.64
2019-05-21T13:37:41.222Z,17.63
2019-05-21T13:38:45.403Z,17.69
2019-05-21T13:39:50.760Z,17.68
2019-05-21T13:40:55.316Z,17.69
2019-05-21T13:42:00.150Z,17.69
2019-05-21T13:43:04.368Z,17.67
2019-05-21T13:44:09.098Z,17.64
2019-05-21T13:45:13.263Z,17.63
2019-05-21T13:46:18.163Z,17.64
2019-05-21T13:47:22.477Z,17.66
2019-05-21T13:48:27.371Z,17.65
2019-05-21T13:49:31.536Z,17.66
2019-05-21T13:50:36.303Z,17.62
2019-05-21T13:51:40.571Z,17.60
2019-05-21T13:52:45.305Z,17.59
2019-05-21T13:53:49.484Z,17.62
2019-05-21T13:54:54.452Z,17.60
2019-05-21T13:55:58.647Z,17.58
2019-05-21T13:57:03.384Z,17.59
2019-05-21T13:58:07.539Z,17.56
2019-05-21T13:59:12.565Z,17.59