createdAt,value
2022-08-24T00:01:28.175Z,99717.59
2022-08-24T00:03:59.793Z,99721.94
2022-08-24T00:06:28.611Z,99726.66
2022-08-24T00:08:57.611Z,99720.25
2022-08-24T00:11:25.640Z,99724.34
2022-08-24T00:13:53.378Z,99726.37
2022-08-24T00:16:22.278Z,99731.91
2022-08-24T00:18:49.787Z,99730.81
2022-08-24T00:21:17.388Z,99713.66
2022-08-24T00:23:46.546Z,99719.19
2022-08-24T00:26:14.238Z,99720.38
2022-08-24T00:28:41.855Z,99716.31
2022-08-24T00:31:09.538Z,99716.66
2022-08-24T00:33:37.370Z,99710.50
2022-08-24T00:36:05.466Z,99718.22
2022-08-24T00:38:35.670Z,99713.09
2022-08-24T00:41:04.553Z,99711.97
2022-08-24T00:43:33.084Z,99706.78
2022-08-24T00:46:09.838Z,99708.34
2022-08-24T00:48:40.642Z,99714.00
2022-08-24T00:51:39.893Z,99716.88
2022-08-24T00:54:12.428Z,99713.41
2022-08-24T00:56:46.509Z,99721.16
2022-08-24T00:59:19.341Z,99720.03
2022-08-24T01:01:48.815Z,99711.44
2022-08-24T01:04:21.723Z,99715.31
2022-08-24T01:06:49.977Z,99709.19
2022-08-24T01:09:17.410Z,99693.25
2022-08-24T01:11:47.159Z,99694.25
2022-08-24T01:14:14.845Z,99706.13
2022-08-24T01:17:00.772Z,99703.94
2022-08-24T01:19:36.497Z,99700.56
2022-08-24T01:22:34.475Z,99695.06
2022-08-24T01:25:02.233Z,99700.25
2022-08-24T01:27:29.945Z,99706.03
2022-08-24T01:30:00.250Z,99708.31
2022-08-24T01:32:28.068Z,99711.66
2022-08-24T01:34:56.572Z,99713.28
2022-08-24T01:37:24.412Z,99723.16
2022-08-24T01:39:54.728Z,99722.81
2022-08-24T01:42:22.392Z,99712.06
2022-08-24T01:44:49.763Z,99716.97
2022-08-24T01:47:17.530Z,99720.56
2022-08-24T01:49:47.997Z,99725.66
2022-08-24T01:52:18.826Z,99734.34
2022-08-24T01:54:46.991Z,99734.75
2022-08-24T01:57:17.283Z,99733.97
2022-08-24T01:59:44.833Z,99737.62
2022-08-24T02:02:18.885Z,99734.25
2022-08-24T02:04:46.594Z,99742.13
2022-08-24T02:07:14.075Z,99739.63
2022-08-24T02:09:41.804Z,99742.06
2022-08-24T02:12:09.873Z,99747.78
2022-08-24T02:14:37.690Z,99739.66
2022-08-24T02:17:06.637Z,99740.25
2022-08-24T02:19:35.281Z,99743.78
2022-08-24T02:22:37.336Z,99740.41
2022-08-24T02:25:05.546Z,99735.97
2022-08-24T02:27:33.386Z,99740.97
2022-08-24T02:30:00.932Z,99737.59
2022-08-24T02:32:28.676Z,99740.81
2022-08-24T02:34:56.075Z,99739.31
2022-08-24T02:37:23.670Z,99740.66
2022-08-24T02:39:52.466Z,99740.16
2022-08-24T02:42:20.198Z,99745.41
2022-08-24T02:44:48.149Z,99743.91
2022-08-24T02:47:17.653Z,99744.75
2022-08-24T02:49:45.144Z,99743.94
2022-08-24T02:52:12.923Z,99746.94
2022-08-24T02:54:42.029Z,99740.63
2022-08-24T02:57:09.555Z,99740.88
2022-08-24T02:59:37.056Z,99742.87
2022-08-24T03:02:05.671Z,99745.78
2022-08-24T03:04:33.280Z,99745.28
2022-08-24T03:07:00.937Z,99740.81
2022-08-24T03:09:28.847Z,99746.25
2022-08-24T03:11:57.981Z,99745.00
2022-08-24T03:14:25.566Z,99741.00
2022-08-24T03:16:54.561Z,99742.25
2022-08-24T03:19:22.810Z,99737.56
2022-08-24T03:21:51.297Z,99736.94
2022-08-24T03:24:18.964Z,99736.56
2022-08-24T03:26:46.432Z,99736.00
2022-08-24T03:29:15.808Z,99741.69
2022-08-24T03:31:44.480Z,99738.72
2022-08-24T03:34:14.677Z,99737.31
2022-08-24T03:36:46.609Z,99744.81
2022-08-24T03:39:15.778Z,99743.44
2022-08-24T03:41:43.385Z,99738.44
2022-08-24T03:44:10.845Z,99743.69
2022-08-24T03:46:38.858Z,99731.47
2022-08-24T03:49:08.693Z,99733.84
2022-08-24T03:51:37.391Z,99734.25
2022-08-24T03:54:07.640Z,99733.53
2022-08-24T03:56:35.383Z,99734.87
2022-08-24T03:59:03.228Z,99730.84
2022-08-24T04:01:31.255Z,99735.63
2022-08-24T04:03:59.843Z,99740.22
2022-08-24T04:06:27.950Z,99740.28
2022-08-24T04:08:56.031Z,99739.78
2022-08-24T04:11:26.654Z,99736.38
2022-08-24T04:13:59.339Z,99743.38
2022-08-24T04:16:29.650Z,99740.13
2022-08-24T04:18:59.188Z,99744.50
2022-08-24T04:21:32.880Z,99744.25
2022-08-24T04:24:04.854Z,99745.94
2022-08-24T04:26:45.480Z,99746.62
2022-08-24T04:29:15.862Z,99737.28
2022-08-24T04:31:44.056Z,99739.50
2022-08-24T04:34:12.544Z,99735.69
2022-08-24T04:36:42.435Z,99739.50
2022-08-24T04:39:10.128Z,99743.53
2022-08-24T04:41:38.021Z,99735.44
2022-08-24T04:44:06.620Z,99733.87
2022-08-24T04:46:35.340Z,99735.06
2022-08-24T04:49:02.770Z,99740.94
2022-08-24T04:51:31.686Z,99742.87
2022-08-24T04:54:05.337Z,99738.75
2022-08-24T04:56:32.754Z,99741.16
2022-08-24T04:59:00.790Z,99756.09
2022-08-24T05:01:29.823Z,99743.03
2022-08-24T05:03:57.379Z,99750.06
2022-08-24T05:06:27.626Z,99746.72
2022-08-24T05:08:57.336Z,99748.28
2022-08-24T05:11:26.482Z,99739.12
2022-08-24T05:13:56.006Z,99741.56
2022-08-24T05:16:25.664Z,99734.91
2022-08-24T05:18:54.775Z,99731.78
2022-08-24T05:21:23.745Z,99741.87
2022-08-24T05:23:53.067Z,99738.03
2022-08-24T05:26:24.329Z,99746.47
2022-08-24T05:28:57.096Z,99739.84
2022-08-24T05:31:28.043Z,99751.22
2022-08-24T05:33:56.129Z,99755.59
2022-08-24T05:36:29.529Z,99758.69
2022-08-24T05:38:58.817Z,99760.41
2022-08-24T05:41:26.704Z,99759.38
2022-08-24T05:43:54.817Z,99755.63
2022-08-24T05:46:22.679Z,99754.44
2022-08-24T05:48:52.830Z,99752.19
2022-08-24T05:51:22.102Z,99748.13
2022-08-24T05:53:51.241Z,99748.28
2022-08-24T05:56:19.691Z,99752.91
2022-08-24T05:58:47.463Z,99744.03
2022-08-24T06:01:24.560Z,99751.94
2022-08-24T06:03:53.591Z,99742.31
2022-08-24T06:06:22.530Z,99741.41
2022-08-24T06:08:51.974Z,99734.47
2022-08-24T06:11:39.590Z,99748.13
2022-08-24T06:14:12.067Z,99741.59
2022-08-24T06:16:45.222Z,99742.09
2022-08-24T06:19:14.515Z,99743.59
2022-08-24T06:21:43.509Z,99750.84
2022-08-24T06:24:11.642Z,99746.97
2022-08-24T06:26:57.496Z,99749.53
2022-08-24T06:29:25.189Z,99750.47
2022-08-24T06:31:54.583Z,99751.94
2022-08-24T06:34:24.251Z,99747.63
2022-08-24T06:36:52.820Z,99752.03
2022-08-24T06:39:21.551Z,99759.88
2022-08-24T06:41:50.144Z,99762.25
2022-08-24T06:44:18.848Z,99767.59
2022-08-24T06:46:46.928Z,99754.94
2022-08-24T06:49:14.453Z,99760.88
2022-08-24T06:51:42.118Z,99755.63
2022-08-24T06:54:10.446Z,99760.84
2022-08-24T06:56:38.630Z,99766.06
2022-08-24T06:59:06.452Z,99759.94
2022-08-24T07:01:34.082Z,99763.41
2022-08-24T07:04:01.682Z,99764.34
2022-08-24T07:06:36.822Z,99765.69
2022-08-24T07:09:05.337Z,99760.47
2022-08-24T07:11:35.139Z,99765.28
2022-08-24T07:14:02.710Z,99776.97
2022-08-24T07:16:31.040Z,99786.47
2022-08-24T07:18:58.979Z,99784.28
2022-08-24T07:21:28.335Z,99794.44
2022-08-24T07:23:58.086Z,99793.81
2022-08-24T07:26:28.077Z,99794.63
2022-08-24T07:29:05.407Z,99789.41
2022-08-24T07:31:35.482Z,99797.25
2022-08-24T07:34:06.730Z,99792.94
2022-08-24T07:36:35.172Z,99803.22
2022-08-24T07:39:04.011Z,99808.97
2022-08-24T07:42:09.069Z,99809.56
2022-08-24T07:44:19.779Z,99811.97
2022-08-24T07:46:47.227Z,99807.50
2022-08-24T07:49:31.637Z,99814.53
2022-08-24T07:52:02.078Z,99807.28
2022-08-24T07:54:29.748Z,99814.69
2022-08-24T07:56:59.913Z,99806.03
2022-08-24T07:59:28.084Z,99814.22
2022-08-24T08:01:55.992Z,99815.72
2022-08-24T08:04:25.272Z,99815.09
2022-08-24T08:06:53.787Z,99821.13
2022-08-24T08:09:21.471Z,99814.38
2022-08-24T08:11:49.877Z,99819.66
2022-08-24T08:14:17.294Z,99819.09
2022-08-24T08:16:45.867Z,99822.59
2022-08-24T08:19:13.877Z,99826.47
2022-08-24T08:22:05.289Z,99834.50
2022-08-24T08:24:33.886Z,99832.56
2022-08-24T08:27:01.306Z,99831.84
2022-08-24T08:29:32.171Z,99821.59
2022-08-24T08:32:01.195Z,99824.34
2022-08-24T08:34:30.273Z,99823.97
2022-08-24T08:36:58.741Z,99828.81
2022-08-24T08:39:27.535Z,99835.22
2022-08-24T08:42:02.389Z,99841.78
2022-08-24T08:44:43.396Z,99838.59
2022-08-24T08:47:31.213Z,99834.41
2022-08-24T08:50:08.191Z,99837.94
2022-08-24T08:52:57.939Z,99840.44
2022-08-24T08:55:37.303Z,99840.34
2022-08-24T08:58:17.477Z,99837.72
2022-08-24T09:00:48.946Z,99830.66
2022-08-24T09:03:28.748Z,99836.13
2022-08-24T09:06:22.823Z,99837.59
2022-08-24T09:09:05.502Z,99842.63
2022-08-24T09:11:48.379Z,99835.75
2022-08-24T09:14:47.700Z,99839.56
2022-08-24T09:17:40.296Z,99838.66
2022-08-24T09:20:26.095Z,99840.94
2022-08-24T09:23:29.624Z,99830.66
2022-08-24T09:26:34.338Z,99833.97
2022-08-24T09:29:41.340Z,99830.72
2022-08-24T09:32:28.499Z,99835.13
2022-08-24T09:35:01.154Z,99832.06
2022-08-24T09:37:33.542Z,99834.16
2022-08-24T09:40:22.977Z,99826.03
2022-08-24T09:43:22.357Z,99824.84
2022-08-24T09:46:15.054Z,99830.44
2022-08-24T09:49:20.195Z,99824.22
2022-08-24T09:52:18.650Z,99821.97
2022-08-24T09:54:55.242Z,99811.94
2022-08-24T09:58:00.038Z,99813.16
2022-08-24T10:00:39.680Z,99809.97
2022-08-24T10:03:37.797Z,99800.22
2022-08-24T10:06:18.496Z,99798.81
2022-08-24T10:09:01.207Z,99810.69
2022-08-24T10:11:49.839Z,99805.81
2022-08-24T10:14:50.403Z,99807.84
2022-08-24T10:17:28.659Z,99805.44
2022-08-24T10:20:15.018Z,99806.19
2022-08-24T10:23:25.903Z,99805.47
2022-08-24T10:26:02.871Z,99806.12
2022-08-24T10:29:08.625Z,99810.66
2022-08-24T10:31:47.813Z,99804.06
2022-08-24T10:34:20.960Z,99810.91
2022-08-24T10:36:57.630Z,99815.19
2022-08-24T10:39:45.803Z,99817.63
2022-08-24T10:42:47.648Z,99817.81
2022-08-24T10:45:17.585Z,99825.25
2022-08-24T10:48:05.485Z,99813.34
2022-08-24T10:50:42.213Z,99815.91
2022-08-24T10:53:20.447Z,99816.03
2022-08-24T10:55:57.578Z,99813.88
2022-08-24T10:58:49.875Z,99818.19
2022-08-24T11:01:22.808Z,99813.75
2022-08-24T11:04:14.045Z,99813.00
2022-08-24T11:06:45.198Z,99817.78
2022-08-24T11:09:19.403Z,99818.69
2022-08-24T11:11:50.099Z,99821.81
2022-08-24T11:14:26.825Z,99819.28
2022-08-24T11:17:14.296Z,99815.91
2022-08-24T11:19:42.788Z,99809.59
2022-08-24T11:22:37.041Z,99819.19
2022-08-24T11:25:28.350Z,99817.19
2022-08-24T11:28:25.733Z,99821.06
2022-08-24T11:30:53.148Z,99826.56
2022-08-24T11:33:30.398Z,99828.25
2022-08-24T11:35:58.036Z,99820.50
2022-08-24T11:38:31.645Z,99820.78
2022-08-24T11:41:26.674Z,99829.66
2022-08-24T11:44:37.378Z,99839.38
2022-08-24T11:47:10.773Z,99833.28
2022-08-24T11:50:17.718Z,99824.41
2022-08-24T11:52:59.666Z,99833.59
2022-08-24T11:55:46.763Z,99834.59
2022-08-24T11:58:23.594Z,99839.25
2022-08-24T12:01:36.423Z,99831.97
2022-08-24T12:04:36.591Z,99825.06
2022-08-24T12:07:29.098Z,99831.88
2022-08-24T12:10:10.903Z,99833.84
2022-08-24T12:13:29.594Z,99846.31
2022-08-24T12:16:09.718Z,99860.19
2022-08-24T12:18:55.710Z,99862.91
2022-08-24T12:21:27.782Z,99861.81
2022-08-24T12:24:03.346Z,99862.50
2022-08-24T12:26:43.429Z,99854.44
2022-08-24T12:29:26.027Z,99859.56
2022-08-24T12:32:14.305Z,99872.41
2022-08-24T12:34:54.198Z,99856.47
2022-08-24T12:37:43.723Z,99858.00
2022-08-24T12:40:24.511Z,99851.41
2022-08-24T12:42:56.084Z,99858.28
2022-08-24T12:45:24.212Z,99863.22
2022-08-24T12:48:11.725Z,99866.81
2022-08-24T12:50:46.473Z,99869.28
2022-08-24T12:53:26.441Z,99872.19
2022-08-24T12:56:07.470Z,99870.06
2022-08-24T12:58:54.645Z,99859.56
2022-08-24T13:01:29.244Z,99860.31
2022-08-24T13:04:16.159Z,99850.50
2022-08-24T13:06:49.343Z,99841.16
2022-08-24T13:09:29.055Z,99836.13
2022-08-24T13:12:00.825Z,99840.16
2022-08-24T13:14:30.051Z,99836.81
2022-08-24T13:16:57.360Z,99842.38
2022-08-24T13:19:31.193Z,99849.06
2022-08-24T13:22:15.844Z,99843.91
2022-08-24T13:24:45.516Z,99836.91
2022-08-24T13:27:13.107Z,99834.78
2022-08-24T13:29:43.112Z,99828.28
2022-08-24T13:32:18.140Z,99826.81
2022-08-24T13:34:47.811Z,99837.38
2022-08-24T13:37:22.650Z,99833.56
2022-08-24T13:40:02.883Z,99829.09
2022-08-24T13:42:51.713Z,99839.34
2022-08-24T13:45:34.668Z,99841.25
2022-08-24T13:48:16.251Z,99843.44
2022-08-24T13:50:50.605Z,99835.44
2022-08-24T13:53:41.497Z,99851.50
2022-08-24T13:56:13.001Z,99851.22
2022-08-24T13:59:18.192Z,99862.28
2022-08-24T14:01:47.541Z,99859.78
2022-08-24T14:04:36.445Z,99858.13
2022-08-24T14:07:09.334Z,99856.13
2022-08-24T14:10:26.284Z,99851.63
2022-08-24T14:13:24.505Z,99858.22
2022-08-24T14:16:20.893Z,99850.25
2022-08-24T14:19:25.843Z,99846.06
2022-08-24T14:22:06.041Z,99852.44
2022-08-24T14:25:22.786Z,99854.50
2022-08-24T14:28:11.825Z,99854.59
2022-08-24T14:30:42.755Z,99859.50
2022-08-24T14:33:28.765Z,99859.03
2022-08-24T14:36:28.674Z,99858.34
2022-08-24T14:39:06.236Z,99854.88
2022-08-24T14:41:49.438Z,99852.81
2022-08-24T14:44:46.238Z,99859.03
2022-08-24T14:47:19.782Z,99852.22
2022-08-24T14:50:12.659Z,99861.13
2022-08-24T14:53:11.182Z,99850.72
2022-08-24T14:55:45.582Z,99855.91
2022-08-24T14:58:29.301Z,99852.06
2022-08-24T15:01:03.456Z,99836.00
2022-08-24T15:03:47.852Z,99832.25
2022-08-24T15:06:34.281Z,99838.31
2022-08-24T15:09:28.021Z,99833.75
2022-08-24T15:12:14.486Z,99832.75
2022-08-24T15:14:48.001Z,99838.63
2022-08-24T15:17:28.225Z,99849.44
2022-08-24T15:20:04.470Z,99836.47
2022-08-24T15:23:05.879Z,99841.78
2022-08-24T15:25:42.578Z,99846.53
2022-08-24T15:28:24.055Z,99854.75
2022-08-24T15:30:56.845Z,99843.28
2022-08-24T15:33:25.195Z,99853.03
2022-08-24T15:36:14.306Z,99845.84
2022-08-24T15:38:42.971Z,99848.16
2022-08-24T15:41:18.036Z,99845.16
2022-08-24T15:43:51.511Z,99837.38
2022-08-24T15:46:21.024Z,99837.16
2022-08-24T15:48:50.642Z,99829.84
2022-08-24T15:51:33.382Z,99826.06
2022-08-24T15:54:15.229Z,99831.16
2022-08-24T15:56:46.763Z,99835.53
2022-08-24T15:59:28.374Z,99839.41
2022-08-24T16:02:17.198Z,99844.53
2022-08-24T16:04:48.686Z,99840.09
2022-08-24T16:07:23.576Z,99838.12
2022-08-24T16:10:07.560Z,99833.50
2022-08-24T16:12:35.080Z,99830.88
2022-08-24T16:15:11.407Z,99832.87
2022-08-24T16:17:51.290Z,99834.37
2022-08-24T16:20:25.193Z,99824.56
2022-08-24T16:23:00.696Z,99822.44
2022-08-24T16:28:23.713Z,99815.72
2022-08-24T16:30:54.934Z,99820.72
2022-08-24T16:33:31.167Z,99816.78
2022-08-24T16:36:11.433Z,99819.88
2022-08-24T16:38:46.160Z,99824.28
2022-08-24T16:41:17.211Z,99817.47
2022-08-24T16:43:45.917Z,99810.63
2022-08-24T16:46:17.294Z,99811.53
2022-08-24T16:48:44.711Z,99805.53
2022-08-24T16:51:12.102Z,99807.75
2022-08-24T16:53:42.821Z,99804.25
2022-08-24T16:56:12.588Z,99820.34
2022-08-24T16:58:45.425Z,99816.91
2022-08-24T17:01:14.094Z,99824.31
2022-08-24T17:03:41.607Z,99824.28
2022-08-24T17:06:12.400Z,99829.38
2022-08-24T17:08:40.086Z,99836.91
2022-08-24T17:11:07.998Z,99836.34
2022-08-24T17:13:51.158Z,99834.25
2022-08-24T17:16:20.622Z,99841.69
2022-08-24T17:18:48.465Z,99842.03
2022-08-24T17:21:16.005Z,99841.44
2022-08-24T17:23:44.893Z,99843.28
2022-08-24T17:26:20.374Z,99845.12
2022-08-24T17:28:51.591Z,99845.25
2022-08-24T17:31:19.380Z,99850.22
2022-08-24T17:33:46.821Z,99851.84
2022-08-24T17:36:15.700Z,99850.31
2022-08-24T17:38:48.526Z,99855.87
2022-08-24T17:41:19.069Z,99856.19
2022-08-24T17:43:46.717Z,99858.03
2022-08-24T17:46:14.652Z,99863.72
2022-08-24T17:48:46.402Z,99873.50
2022-08-24T17:51:14.671Z,99870.25
2022-08-24T17:53:42.299Z,99870.59
2022-08-24T17:56:12.751Z,99871.66
2022-08-24T17:59:00.310Z,99876.31
2022-08-24T18:01:28.457Z,99873.44
2022-08-24T18:03:56.195Z,99877.69
2022-08-24T18:06:24.851Z,99884.31
2022-08-24T18:08:52.802Z,99883.22
2022-08-24T18:11:25.274Z,99882.22
2022-08-24T18:13:54.385Z,99881.03
2022-08-24T18:16:24.518Z,99885.38
2022-08-24T18:18:52.522Z,99888.66
2022-08-24T18:21:20.386Z,99886.37
2022-08-24T18:23:49.386Z,99891.78
2022-08-24T18:26:21.888Z,99893.53
2022-08-24T18:28:54.450Z,99893.81
2022-08-24T18:31:23.918Z,99894.78
2022-08-24T18:33:51.524Z,99902.72
2022-08-24T18:36:19.169Z,99899.25
2022-08-24T18:38:46.555Z,99900.63
2022-08-24T18:41:14.825Z,99905.81
2022-08-24T18:43:42.512Z,99900.88
2022-08-24T18:46:09.964Z,99906.56
2022-08-24T18:48:37.511Z,99905.25
2022-08-24T18:51:05.421Z,99910.81
2022-08-24T18:53:35.559Z,99899.81
2022-08-24T18:56:09.302Z,99915.41
2022-08-24T18:58:38.253Z,99907.69
2022-08-24T19:01:06.487Z,99910.72
2022-08-24T19:03:34.664Z,99909.66
2022-08-24T19:06:02.686Z,99912.44
2022-08-24T19:08:30.197Z,99913.88
2022-08-24T19:10:57.802Z,99912.56
2022-08-24T19:13:25.841Z,99918.88
2022-08-24T19:15:53.665Z,99926.97
2022-08-24T19:18:22.026Z,99928.62
2022-08-24T19:20:53.289Z,99931.44
2022-08-24T19:23:24.111Z,99923.28
2022-08-24T19:25:52.517Z,99923.94
2022-08-24T19:28:20.822Z,99918.38
2022-08-24T19:30:49.314Z,99929.00
2022-08-24T19:33:23.434Z,99927.94
2022-08-24T19:35:52.382Z,99922.03
2022-08-24T19:38:25.525Z,99925.72
2022-08-24T19:40:55.611Z,99924.28
2022-08-24T19:43:26.268Z,99922.56
2022-08-24T19:46:08.631Z,99929.59
2022-08-24T19:48:41.826Z,99927.34
2022-08-24T19:51:10.387Z,99927.25
2022-08-24T19:53:39.523Z,99931.63
2022-08-24T19:56:07.781Z,99931.00
2022-08-24T19:58:47.473Z,99928.78
2022-08-24T20:01:20.424Z,99929.44
2022-08-24T20:03:48.940Z,99935.78
2022-08-24T20:06:18.202Z,99937.88
2022-08-24T20:08:48.436Z,99939.50
2022-08-24T20:11:17.195Z,99942.44
2022-08-24T20:13:45.038Z,99936.38
2022-08-24T20:16:16.033Z,99933.25
2022-08-24T20:18:44.164Z,99935.59
2022-08-24T20:21:11.572Z,99926.78
2022-08-24T20:23:39.007Z,99925.84
2022-08-24T20:26:07.417Z,99929.25
2022-08-24T20:28:40.154Z,99930.41
2022-08-24T20:31:09.461Z,99938.22
2022-08-24T20:33:36.896Z,99934.00
2022-08-24T20:36:05.466Z,99934.56
2022-08-24T20:38:34.229Z,99938.19
2022-08-24T20:41:01.860Z,99944.56
2022-08-24T20:43:29.362Z,99931.22
2022-08-24T20:45:57.068Z,99937.56
2022-08-24T20:48:30.309Z,99938.22
2022-08-24T20:50:58.692Z,99933.81
2022-08-24T20:53:26.913Z,99932.84
2022-08-24T20:55:56.721Z,99931.87
2022-08-24T20:58:24.434Z,99940.66
2022-08-24T21:00:52.055Z,99940.16
2022-08-24T21:03:19.920Z,99945.19
2022-08-24T21:05:48.689Z,99945.56
2022-08-24T21:08:16.118Z,99943.09
2022-08-24T21:10:44.699Z,99950.09
2022-08-24T21:13:12.726Z,99949.75
2022-08-24T21:15:41.437Z,99943.91
2022-08-24T21:18:10.820Z,99942.31
2022-08-24T21:20:39.126Z,99944.72
2022-08-24T21:23:12.034Z,99945.38
2022-08-24T21:25:40.019Z,99937.75
2022-08-24T21:28:07.541Z,99948.47
2022-08-24T21:30:35.720Z,99948.16
2022-08-24T21:33:24.598Z,99950.91
2022-08-24T21:35:53.936Z,99944.88
2022-08-24T21:38:23.510Z,99950.91
2022-08-24T21:40:53.038Z,99942.94
2022-08-24T21:43:21.638Z,99946.84
2022-08-24T21:45:52.549Z,99941.63
2022-08-24T21:48:20.563Z,99941.47
2022-08-24T21:50:48.779Z,99939.34
2022-08-24T21:53:16.935Z,99939.66
2022-08-24T21:55:44.383Z,99943.59
2022-08-24T21:58:12.230Z,99933.16
2022-08-24T22:00:39.960Z,99934.00
2022-08-24T22:03:08.728Z,99932.34
2022-08-24T22:05:36.228Z,99932.81
2022-08-24T22:08:03.920Z,99939.66
2022-08-24T22:10:31.772Z,99940.87
2022-08-24T22:13:03.829Z,99938.03
2022-08-24T22:15:33.215Z,99940.97
2022-08-24T22:18:01.390Z,99934.94
2022-08-24T22:20:28.786Z,99936.28
2022-08-24T22:22:58.468Z,99938.38
2022-08-24T22:25:25.987Z,99942.41
2022-08-24T22:27:53.343Z,99938.19
2022-08-24T22:30:21.024Z,99936.56
2022-08-24T22:32:48.385Z,99945.63
2022-08-24T22:35:15.966Z,99939.66
2022-08-24T22:37:43.956Z,99938.91
2022-08-24T22:40:12.591Z,99936.31
2022-08-24T22:42:40.541Z,99931.75
2022-08-24T22:45:09.914Z,99932.87
2022-08-24T22:47:38.226Z,99940.25
2022-08-24T22:50:06.169Z,99939.84
2022-08-24T22:52:34.221Z,99936.00
2022-08-24T22:55:01.783Z,99935.59
2022-08-24T22:57:29.200Z,99925.09
2022-08-24T22:59:58.005Z,99923.09
2022-08-24T23:02:25.488Z,99918.53
2022-08-24T23:04:53.263Z,99917.13
2022-08-24T23:07:21.123Z,99916.16
2022-08-24T23:09:49.067Z,99910.16
2022-08-24T23:12:19.832Z,99909.94
2022-08-24T23:14:50.316Z,99909.87
2022-08-24T23:17:18.358Z,99907.81
2022-08-24T23:20:01.290Z,99893.97
2022-08-24T23:22:34.743Z,99898.22
2022-08-24T23:25:02.564Z,99893.53
2022-08-24T23:27:32.629Z,99898.44
2022-08-24T23:30:07.228Z,99894.53
2022-08-24T23:32:34.959Z,99892.56
2022-08-24T23:35:02.661Z,99884.47
2022-08-24T23:37:30.360Z,99881.84
2022-08-24T23:39:58.286Z,99881.25
2022-08-24T23:42:25.723Z,99882.22
2022-08-24T23:44:53.311Z,99883.69
2022-08-24T23:47:21.322Z,99886.69
2022-08-24T23:49:49.160Z,99888.50
2022-08-24T23:52:26.177Z,99885.59
2022-08-24T23:55:17.998Z,99886.87
2022-08-24T23:57:44.656Z,99877.78
