createdAt,value
2017-07-23T00:00:53.331Z,995.98
2017-07-23T00:02:03.680Z,996
2017-07-23T00:03:14.025Z,995.98
2017-07-23T00:04:24.078Z,995.95
2017-07-23T00:05:34.448Z,995.89
2017-07-23T00:06:44.790Z,995.9
2017-07-23T00:07:55.148Z,995.89
2017-07-23T00:09:04.880Z,995.84
2017-07-23T00:10:15.241Z,995.86
2017-07-23T00:11:25.267Z,995.85
2017-07-23T00:12:35.290Z,995.79
2017-07-23T00:13:45.654Z,995.79
2017-07-23T00:14:56.024Z,995.8
2017-07-23T00:16:06.059Z,995.8
2017-07-23T00:17:16.597Z,995.79
2017-07-23T00:18:26.938Z,995.75
2017-07-23T00:19:37.319Z,995.77
2017-07-23T00:20:47.662Z,995.78
2017-07-23T00:21:57.698Z,995.78
2017-07-23T00:23:07.758Z,995.81
2017-07-23T00:24:18.109Z,995.8
2017-07-23T00:25:28.444Z,995.79
2017-07-23T00:26:38.810Z,995.82
2017-07-23T00:27:49.159Z,995.82
2017-07-23T00:28:59.197Z,995.83
2017-07-23T00:30:09.226Z,995.82
2017-07-23T00:31:19.809Z,995.81
2017-07-23T00:32:30.168Z,995.85
2017-07-23T00:33:40.517Z,995.87
2017-07-23T00:34:50.589Z,995.89
2017-07-23T00:36:00.935Z,995.91
2017-07-23T00:37:11.403Z,995.91
2017-07-23T00:38:21.469Z,995.93
2017-07-23T00:39:31.509Z,995.94
2017-07-23T00:40:41.535Z,995.95
2017-07-23T00:41:51.899Z,995.94
2017-07-23T00:43:02.241Z,995.95
2017-07-23T00:44:12.597Z,995.94
2017-07-23T00:45:22.948Z,995.9
2017-07-23T00:46:33.301Z,995.97
2017-07-23T00:47:43.368Z,995.97
2017-07-23T00:48:53.400Z,995.96
2017-07-23T00:50:03.798Z,995.95
2017-07-23T00:51:13.838Z,995.99
2017-07-23T00:52:24.184Z,995.93
2017-07-23T00:53:34.536Z,995.92
2017-07-23T00:54:44.872Z,995.96
2017-07-23T00:55:55.208Z,995.96
2017-07-23T00:57:05.570Z,995.95
2017-07-23T00:58:15.938Z,995.95
2017-07-23T00:59:26.286Z,995.94
2017-07-23T01:00:36.327Z,995.95
2017-07-23T01:01:46.700Z,995.9
2017-07-23T01:02:57.060Z,995.91
2017-07-23T01:04:07.394Z,995.85
2017-07-23T01:05:17.434Z,995.86
2017-07-23T01:06:27.797Z,995.78
2017-07-23T01:07:38.159Z,995.78
2017-07-23T01:08:48.196Z,995.82
2017-07-23T01:09:58.533Z,995.75
2017-07-23T01:11:08.892Z,995.73
2017-07-23T01:12:18.927Z,995.71
2017-07-23T01:13:28.946Z,995.64
2017-07-23T01:14:38.351Z,995.66
2017-07-23T01:15:48.376Z,995.64
2017-07-23T01:16:58.728Z,995.65
2017-07-23T01:18:09.070Z,995.67
2017-07-23T01:19:19.407Z,995.61
2017-07-23T01:20:29.125Z,995.6
2017-07-23T01:21:39.468Z,995.6
2017-07-23T01:22:49.818Z,995.59
2017-07-23T01:24:00.163Z,995.63
2017-07-23T01:25:10.525Z,995.6
2017-07-23T01:26:20.602Z,995.58
2017-07-23T01:27:30.645Z,995.53
2017-07-23T01:28:40.686Z,995.52
2017-07-23T01:29:51.044Z,995.46
2017-07-23T01:31:01.070Z,995.48
2017-07-23T01:32:11.117Z,995.47
2017-07-23T01:33:21.146Z,995.4
2017-07-23T01:34:31.494Z,995.39
2017-07-23T01:35:41.260Z,995.42
2017-07-23T01:36:51.033Z,995.41
2017-07-23T01:38:01.382Z,995.44
2017-07-23T01:39:11.429Z,995.42
2017-07-23T01:40:21.773Z,995.44
2017-07-23T01:41:31.816Z,995.46
2017-07-23T01:42:42.171Z,995.46
2017-07-23T01:43:52.509Z,995.44
2017-07-23T01:45:02.835Z,995.54
2017-07-23T01:46:13.175Z,995.56
2017-07-23T01:47:23.213Z,995.52
2017-07-23T01:48:33.607Z,995.56
2017-07-23T01:49:43.966Z,995.56
2017-07-23T01:50:54.334Z,995.54
2017-07-23T01:52:04.681Z,995.58
2017-07-23T01:53:15.037Z,995.56
2017-07-23T01:54:25.393Z,995.56
2017-07-23T01:55:35.425Z,995.55
2017-07-23T01:56:45.772Z,995.62
2017-07-23T01:57:56.115Z,995.61
2017-07-23T01:59:05.533Z,995.64
2017-07-23T02:00:15.886Z,995.64
2017-07-23T02:01:26.216Z,995.62
2017-07-23T02:02:36.562Z,995.64
2017-07-23T02:03:46.281Z,995.61
2017-07-23T02:04:56.642Z,995.62
2017-07-23T02:06:06.993Z,995.64
2017-07-23T02:07:17.035Z,995.6
2017-07-23T02:08:27.396Z,995.63
2017-07-23T02:09:37.743Z,995.62
2017-07-23T02:10:47.771Z,995.62
2017-07-23T02:11:57.854Z,995.64
2017-07-23T02:13:08.198Z,995.65
2017-07-23T02:14:18.565Z,995.62
2017-07-23T02:15:28.285Z,995.62
2017-07-23T02:16:38.332Z,995.65
2017-07-23T02:17:48.736Z,995.63
2017-07-23T02:18:58.771Z,995.64
2017-07-23T02:20:09.129Z,995.64
2017-07-23T02:21:19.723Z,995.63
2017-07-23T02:22:29.748Z,995.6
2017-07-23T02:23:40.140Z,995.56
2017-07-23T02:24:50.485Z,995.53
2017-07-23T02:26:00.830Z,995.49
2017-07-23T02:27:11.191Z,995.43
2017-07-23T02:28:21.231Z,995.42
2017-07-23T02:29:31.640Z,995.44
2017-07-23T02:30:41.980Z,995.42
2017-07-23T02:31:52.319Z,995.44
2017-07-23T02:33:02.354Z,995.45
2017-07-23T02:34:12.709Z,995.51
2017-07-23T02:35:23.054Z,995.46
2017-07-23T02:36:33.412Z,995.5
2017-07-23T02:37:43.768Z,995.56
2017-07-23T02:38:54.122Z,995.57
2017-07-23T02:40:04.472Z,995.58
2017-07-23T02:41:14.860Z,995.59
2017-07-23T02:42:24.887Z,995.62
2017-07-23T02:43:35.249Z,995.62
2017-07-23T02:44:45.585Z,995.63
2017-07-23T02:45:55.631Z,995.67
2017-07-23T02:47:06.012Z,995.65
2017-07-23T02:48:16.353Z,995.65
2017-07-23T02:49:26.701Z,995.63
2017-07-23T02:50:37.044Z,995.68
2017-07-23T02:51:47.097Z,995.68
2017-07-23T02:52:57.433Z,995.67
2017-07-23T02:54:07.470Z,995.69
2017-07-23T02:55:17.511Z,995.67
2017-07-23T02:56:27.873Z,995.68
2017-07-23T02:57:37.915Z,995.69
2017-07-23T02:58:48.274Z,995.74
2017-07-23T02:59:58.614Z,995.77
2017-07-23T03:01:08.646Z,995.82
2017-07-23T03:33:04.134Z,995.72
2017-07-23T03:34:14.469Z,995.73
2017-07-23T03:35:24.797Z,995.72
2017-07-23T03:36:34.195Z,995.73
2017-07-23T03:37:44.567Z,995.67
2017-07-23T03:38:54.949Z,995.63
2017-07-23T03:40:04.977Z,995.6
2017-07-23T03:41:15.015Z,995.6
2017-07-23T03:42:25.034Z,995.55
2017-07-23T03:43:35.374Z,995.55
2017-07-23T03:44:45.716Z,995.54
2017-07-23T03:45:55.742Z,995.59
2017-07-23T03:47:06.095Z,995.6
2017-07-23T03:48:16.170Z,995.61
2017-07-23T03:49:26.529Z,995.73
2017-07-23T03:50:36.920Z,995.76
2017-07-23T03:51:47.259Z,995.73
2017-07-23T03:52:57.608Z,995.7
2017-07-23T03:54:07.954Z,995.64
2017-07-23T03:55:18.291Z,995.59
2017-07-23T03:56:28.683Z,995.57
2017-07-23T03:57:39.017Z,995.58
2017-07-23T03:58:49.382Z,995.56
2017-07-23T03:59:59.739Z,995.61
2017-07-23T04:01:10.085Z,995.63
2017-07-23T04:02:20.173Z,995.65
2017-07-23T04:03:30.528Z,995.66
2017-07-23T04:04:40.872Z,995.63
2017-07-23T04:05:51.212Z,995.6
2017-07-23T04:07:01.558Z,995.57
2017-07-23T04:08:11.953Z,995.53
2017-07-23T04:09:22.302Z,995.51
2017-07-23T04:10:32.642Z,995.51
2017-07-23T04:11:42.974Z,995.48
2017-07-23T04:12:53.010Z,995.5
2017-07-23T04:14:03.099Z,995.55
2017-07-23T04:15:12.836Z,995.57
2017-07-23T04:16:23.181Z,995.58
2017-07-23T04:17:33.517Z,995.57
2017-07-23T04:18:43.547Z,995.59
2017-07-23T04:19:53.645Z,995.63
2017-07-23T04:21:04.008Z,995.6
2017-07-23T04:22:14.382Z,995.63
2017-07-23T04:23:24.429Z,995.66
2017-07-23T04:24:34.451Z,995.67
2017-07-23T04:25:44.856Z,995.71
2017-07-23T04:26:55.204Z,995.76
2017-07-23T04:28:05.550Z,995.92
2017-07-23T04:29:15.909Z,996.08
2017-07-23T04:30:25.944Z,996.07
2017-07-23T04:31:36.292Z,995.96
2017-07-23T04:32:46.657Z,995.69
2017-07-23T04:33:56.711Z,995.65
2017-07-23T04:35:07.057Z,995.59
2017-07-23T04:36:17.388Z,995.6
2017-07-23T04:37:27.108Z,995.64
2017-07-23T04:38:37.131Z,995.62
2017-07-23T04:39:47.476Z,995.68
2017-07-23T04:40:57.822Z,995.67
2017-07-23T04:42:07.859Z,995.68
2017-07-23T04:43:17.597Z,995.69
2017-07-23T04:44:27.641Z,995.68
2017-07-23T04:45:37.984Z,995.68
2017-07-23T04:46:48.327Z,995.68
2017-07-23T04:47:58.671Z,995.67
2017-07-23T04:49:09.060Z,995.68
2017-07-23T04:50:19.419Z,995.74
2017-07-23T04:51:29.160Z,995.79
2017-07-23T04:52:39.517Z,995.8
2017-07-23T04:53:49.576Z,995.83
2017-07-23T04:54:59.933Z,995.86
2017-07-23T04:56:10.299Z,995.9
2017-07-23T04:57:20.658Z,995.89
2017-07-23T04:58:31.007Z,995.89
2017-07-23T04:59:41.342Z,995.9
2017-07-23T05:00:51.670Z,995.93
2017-07-23T05:02:02.030Z,996.16
2017-07-23T05:03:12.388Z,996.23
2017-07-23T05:04:22.423Z,996.29
2017-07-23T05:05:32.136Z,996.03
2017-07-23T05:06:41.895Z,996.03
2017-07-23T05:07:52.234Z,996.11
2017-07-23T05:09:02.584Z,996.14
2017-07-23T05:10:12.915Z,996.17
2017-07-23T05:11:22.647Z,996.31
2017-07-23T05:12:32.994Z,996.13
2017-07-23T05:13:43.021Z,996.11
2017-07-23T05:14:53.355Z,996.15
2017-07-23T05:16:03.708Z,996.2
2017-07-23T05:17:13.755Z,996.21
2017-07-23T05:18:24.102Z,996.27
2017-07-23T05:19:34.149Z,996.34
2017-07-23T05:20:44.517Z,996.36
2017-07-23T05:21:54.883Z,996.37
2017-07-23T05:23:04.917Z,996.4
2017-07-23T05:24:15.005Z,996.39
2017-07-23T05:25:25.347Z,996.34
2017-07-23T05:26:35.704Z,996.32
2017-07-23T05:27:45.776Z,996.32
2017-07-23T05:28:56.132Z,996.35
2017-07-23T05:30:06.160Z,996.33
2017-07-23T05:31:16.509Z,996.35
2017-07-23T05:32:26.855Z,996.37
2017-07-23T05:33:36.895Z,996.4
2017-07-23T05:34:47.251Z,996.44
2017-07-23T05:35:57.657Z,996.44
2017-07-23T05:37:07.998Z,996.44
2017-07-23T05:38:17.714Z,996.45
2017-07-23T05:39:27.742Z,996.47
2017-07-23T05:40:37.771Z,996.48
2017-07-23T05:41:48.192Z,996.47
2017-07-23T05:42:58.231Z,996.47
2017-07-23T05:44:08.571Z,996.52
2017-07-23T05:45:18.283Z,996.51
2017-07-23T05:46:28.629Z,996.49
2017-07-23T05:47:39.031Z,996.54
2017-07-23T05:48:49.380Z,996.56
2017-07-23T05:49:59.718Z,996.54
2017-07-23T05:51:10.086Z,996.59
2017-07-23T05:52:20.451Z,996.57
2017-07-23T05:53:30.800Z,996.59
2017-07-23T05:54:40.827Z,996.61
2017-07-23T05:55:50.864Z,996.61
2017-07-23T05:57:01.207Z,996.63
2017-07-23T05:58:11.573Z,996.58
2017-07-23T05:59:21.910Z,996.6
2017-07-23T06:00:32.253Z,996.59
2017-07-23T06:01:42.597Z,996.61
2017-07-23T06:02:52.962Z,996.63
2017-07-23T06:04:03.295Z,996.61
2017-07-23T06:05:13.695Z,996.62
2017-07-23T06:06:23.738Z,996.62
2017-07-23T06:07:34.095Z,996.63
2017-07-23T06:08:44.442Z,996.68
2017-07-23T06:09:54.799Z,996.69
2017-07-23T06:11:05.207Z,996.72
2017-07-23T06:12:15.249Z,996.77
2017-07-23T06:13:25.584Z,996.82
2017-07-23T06:14:35.940Z,996.81
2017-07-23T06:15:46.292Z,996.8
2017-07-23T06:16:56.651Z,996.84
2017-07-23T06:18:06.692Z,996.81
2017-07-23T06:19:16.730Z,996.79
2017-07-23T06:20:26.468Z,996.76
2017-07-23T06:21:36.188Z,996.74
2017-07-23T06:22:46.574Z,996.72
2017-07-23T06:23:56.941Z,996.68
2017-07-23T06:25:07.298Z,996.68
2017-07-23T06:26:17.660Z,996.65
2017-07-23T06:27:27.706Z,996.59
2017-07-23T06:28:38.104Z,996.57
2017-07-23T06:29:48.466Z,996.57
2017-07-23T06:30:58.806Z,996.55
2017-07-23T06:32:08.850Z,996.5
2017-07-23T06:33:19.237Z,996.46
2017-07-23T06:34:29.569Z,996.47
2017-07-23T06:35:39.913Z,996.55
2017-07-23T06:36:50.263Z,996.49
2017-07-23T06:38:00.304Z,996.53
2017-07-23T06:39:10.055Z,996.57
2017-07-23T06:40:20.397Z,996.62
2017-07-23T06:41:30.728Z,996.68
2017-07-23T06:42:41.091Z,996.76
2017-07-23T06:43:51.457Z,996.77
2017-07-23T06:45:01.814Z,996.77
2017-07-23T06:46:11.933Z,996.68
2017-07-23T06:47:22.275Z,996.66
2017-07-23T06:48:32.653Z,996.66
2017-07-23T06:49:42.691Z,996.7
2017-07-23T06:50:53.038Z,996.76
2017-07-23T06:52:03.382Z,996.79
2017-07-23T06:53:13.446Z,996.83
2017-07-23T06:54:23.786Z,996.89
2017-07-23T06:55:34.133Z,996.85
2017-07-23T06:56:44.481Z,996.86
2017-07-23T06:57:54.202Z,996.91
2017-07-23T06:59:04.550Z,996.89
2017-07-23T07:00:14.915Z,996.9
2017-07-23T07:01:25.278Z,996.91
2017-07-23T07:02:35.313Z,996.94
2017-07-23T07:03:45.347Z,996.97
2017-07-23T07:04:55.695Z,996.97
2017-07-23T07:06:06.060Z,996.96
2017-07-23T07:07:16.101Z,996.88
2017-07-23T07:08:26.449Z,996.9
2017-07-23T07:09:36.483Z,996.9
2017-07-23T07:10:46.844Z,996.93
2017-07-23T07:11:57.213Z,996.95
2017-07-23T07:13:07.569Z,997.02
2017-07-23T07:14:17.915Z,997.06
2017-07-23T07:15:28.288Z,997.03
2017-07-23T07:16:38.330Z,997.07
2017-07-23T07:17:48.672Z,997.06
2017-07-23T07:18:58.709Z,997.08
2017-07-23T07:20:09.054Z,997.11
2017-07-23T07:21:19.077Z,997.08
2017-07-23T07:22:29.415Z,997.08
2017-07-23T07:23:39.451Z,997.12
2017-07-23T07:24:49.795Z,997.17
2017-07-23T07:25:59.825Z,997.13
2017-07-23T07:27:09.922Z,997.16
2017-07-23T07:28:20.283Z,997.11
2017-07-23T07:29:30.645Z,997.14
2017-07-23T07:30:40.686Z,997.17
2017-07-23T07:31:51.049Z,997.16
2017-07-23T07:33:01.141Z,997.13
2017-07-23T07:34:11.503Z,997.1
2017-07-23T07:35:21.850Z,997.19
2017-07-23T07:36:31.882Z,997.19
2017-07-23T07:37:42.235Z,997.23
2017-07-23T07:38:52.596Z,997.26
2017-07-23T07:40:02.640Z,997.33
2017-07-23T07:41:12.052Z,997.33
2017-07-23T07:42:22.391Z,997.38
2017-07-23T07:43:32.452Z,997.45
2017-07-23T07:44:42.868Z,997.48
2017-07-23T07:45:53.219Z,997.53
2017-07-23T07:47:03.591Z,997.5
2017-07-23T07:48:13.948Z,997.5
2017-07-23T07:49:24.287Z,997.47
2017-07-23T07:50:34.692Z,997.4
2017-07-23T07:51:45.065Z,997.4
2017-07-23T07:52:55.427Z,997.34
2017-07-23T07:54:05.783Z,997.4
2017-07-23T07:55:16.144Z,997.41
2017-07-23T07:56:26.570Z,997.35
2017-07-23T07:57:36.983Z,997.41
2017-07-23T07:58:47.037Z,997.39
2017-07-23T07:59:57.386Z,997.38
2017-07-23T08:01:07.720Z,997.36
2017-07-23T08:02:18.126Z,997.37
2017-07-23T08:03:28.491Z,997.37
2017-07-23T08:04:38.840Z,997.38
2017-07-23T08:05:49.203Z,997.39
2017-07-23T08:06:59.572Z,997.33
2017-07-23T08:08:09.684Z,997.26
2017-07-23T08:09:19.779Z,997.31
2017-07-23T08:10:30.176Z,997.29
2017-07-23T08:11:40.207Z,997.25
2017-07-23T08:12:50.590Z,997.36
2017-07-23T08:14:00.695Z,997.29
2017-07-23T08:15:11.084Z,997.32
2017-07-23T08:16:21.443Z,997.33
2017-07-23T08:17:31.816Z,997.37
2017-07-23T08:18:42.220Z,997.39
2017-07-23T08:19:52.631Z,997.32
2017-07-23T08:21:03.047Z,997.29
2017-07-23T08:22:13.097Z,997.27
2017-07-23T08:23:23.186Z,997.33
2017-07-23T08:24:32.929Z,997.31
2017-07-23T08:25:42.732Z,997.3
2017-07-23T08:26:53.081Z,997.27
2017-07-23T08:28:03.467Z,997.2
2017-07-23T08:29:13.557Z,997.28
2017-07-23T08:30:23.630Z,997.35
2017-07-23T08:31:34.027Z,997.36
2017-07-23T08:32:44.095Z,997.31
2017-07-23T08:33:54.467Z,997.25
2017-07-23T08:35:04.846Z,997.29
2017-07-23T08:36:15.216Z,997.28
2017-07-23T08:37:25.013Z,997.27
2017-07-23T08:38:35.462Z,997.2
2017-07-23T08:39:45.838Z,997.18
2017-07-23T08:40:56.212Z,997.16
2017-07-23T08:42:06.592Z,997.21
2017-07-23T08:43:17.035Z,997.11
2017-07-23T08:44:27.396Z,997.1
2017-07-23T08:45:37.781Z,997.11
2017-07-23T08:46:48.169Z,997.14
2017-07-23T08:47:58.553Z,997.07
2017-07-23T08:49:08.927Z,997.11
2017-07-23T08:50:18.986Z,997.06
2017-07-23T08:51:29.044Z,997.16
2017-07-23T08:52:39.441Z,997.17
2017-07-23T08:53:49.857Z,997.21
2017-07-23T08:55:00.248Z,997.2
2017-07-23T08:56:10.643Z,997.21
2017-07-23T08:57:21.014Z,997.19
2017-07-23T08:58:31.302Z,997.21
2017-07-23T08:59:41.422Z,997.26
2017-07-23T09:00:51.492Z,997.26
2017-07-23T09:02:01.867Z,997.32
2017-07-23T09:03:11.938Z,997.19
2017-07-23T09:04:22.001Z,997.19
2017-07-23T09:05:32.065Z,997.11
2017-07-23T09:06:42.430Z,997.19
2017-07-23T09:07:52.513Z,997.2
2017-07-23T09:09:02.880Z,997.22
2017-07-23T09:10:12.961Z,997.22
2017-07-23T09:11:23.397Z,997.25
2017-07-23T09:12:33.771Z,997.25
2017-07-23T09:13:44.189Z,997.27
2017-07-23T09:14:54.244Z,997.14
2017-07-23T09:16:03.763Z,997.08
2017-07-23T09:17:13.841Z,997.06
2017-07-23T09:18:24.220Z,997.05
2017-07-23T09:19:33.979Z,997.13
2017-07-23T09:20:44.378Z,997.03
2017-07-23T09:21:54.470Z,997.04
2017-07-23T09:23:04.906Z,997.01
2017-07-23T09:24:15.324Z,997.07
2017-07-23T09:25:25.397Z,997.08
2017-07-23T09:26:35.468Z,997.19
2017-07-23T09:27:45.850Z,997.27
2017-07-23T09:28:56.272Z,997.14
2017-07-23T09:30:06.696Z,997.17
2017-07-23T09:31:17.072Z,997.24
2017-07-23T09:32:27.406Z,997.27
2017-07-23T09:33:37.794Z,997.25
2017-07-23T09:34:47.901Z,997.2
2017-07-23T09:35:58.281Z,997.22
2017-07-23T09:37:08.330Z,997.23
2017-07-23T09:38:18.708Z,997.29
2017-07-23T09:39:29.057Z,997.25
2017-07-23T09:40:38.797Z,997.25
2017-07-23T09:41:49.161Z,997.29
2017-07-23T09:42:59.546Z,997.3
2017-07-23T09:44:09.601Z,997.33
2017-07-23T09:45:19.985Z,997.3
2017-07-23T09:46:30.411Z,997.2
2017-07-23T09:47:40.764Z,997.28
2017-07-23T09:48:51.160Z,997.29
2017-07-23T09:50:01.498Z,997.39
2017-07-23T09:51:11.549Z,997.35
2017-07-23T09:52:22.001Z,997.28
2017-07-23T09:53:32.397Z,997.32
2017-07-23T09:54:42.756Z,997.29
2017-07-23T09:55:53.124Z,997.31
2017-07-23T09:57:03.174Z,997.22
2017-07-23T09:58:13.566Z,997.31
2017-07-23T09:59:23.885Z,997.37
2017-07-23T10:00:34.273Z,997.3
2017-07-23T10:01:44.686Z,997.29
2017-07-23T10:02:54.463Z,997.34
2017-07-23T10:04:04.508Z,997.33
2017-07-23T10:05:14.882Z,997.31
2017-07-23T10:06:25.256Z,997.29
2017-07-23T10:07:35.297Z,997.32
2017-07-23T10:08:45.364Z,997.33
2017-07-23T10:09:55.738Z,997.31
2017-07-23T10:11:06.096Z,997.36
2017-07-23T10:12:16.468Z,997.32
2017-07-23T10:13:26.853Z,997.35
2017-07-23T10:14:37.263Z,997.27
2017-07-23T10:15:47.038Z,997.24
2017-07-23T10:16:57.090Z,997.25
2017-07-23T10:18:07.161Z,997.28
2017-07-23T10:19:17.542Z,997.32
2017-07-23T10:20:27.949Z,997.33
2017-07-23T10:21:38.355Z,997.35
2017-07-23T10:22:48.403Z,997.43
2017-07-23T10:23:58.778Z,997.4
2017-07-23T10:25:09.121Z,997.42
2017-07-23T10:26:19.175Z,997.43
2017-07-23T10:27:29.542Z,997.45
2017-07-23T10:28:40.228Z,997.39
2017-07-23T10:29:50.578Z,997.46
2017-07-23T10:31:00.660Z,997.42
2017-07-23T10:32:10.730Z,997.47
2017-07-23T10:33:20.521Z,997.51
2017-07-23T10:34:30.577Z,997.45
2017-07-23T10:35:40.954Z,997.41
2017-07-23T10:36:51.323Z,997.46
2017-07-23T10:38:01.080Z,997.5
2017-07-23T10:39:11.498Z,997.49
2017-07-23T10:40:21.890Z,997.54
2017-07-23T10:41:32.253Z,997.58
2017-07-23T10:42:42.640Z,997.53
2017-07-23T10:43:52.717Z,997.61
2017-07-23T10:45:03.120Z,997.66
2017-07-23T10:46:13.486Z,997.63
2017-07-23T10:47:23.845Z,997.6
2017-07-23T10:48:34.226Z,997.53
2017-07-23T10:49:44.604Z,997.62
2017-07-23T10:50:54.670Z,997.55
2017-07-23T10:52:05.016Z,997.58
2017-07-23T10:53:15.370Z,997.6
2017-07-23T10:54:25.765Z,997.62
2017-07-23T10:55:36.137Z,997.66
2017-07-23T10:56:46.693Z,997.64
2017-07-23T10:57:57.051Z,997.63
2017-07-23T10:59:06.492Z,997.64
2017-07-23T11:00:16.861Z,997.66
2017-07-23T11:01:27.233Z,997.57
2017-07-23T11:02:37.348Z,997.53
2017-07-23T11:03:47.729Z,997.59
2017-07-23T11:04:58.092Z,997.58
2017-07-23T11:06:08.157Z,997.56
2017-07-23T11:07:18.551Z,997.55
2017-07-23T11:08:28.980Z,997.56
2017-07-23T11:09:39.044Z,997.52
2017-07-23T11:10:49.434Z,997.5
2017-07-23T11:11:59.810Z,997.57
2017-07-23T11:13:10.178Z,997.53
2017-07-23T11:14:21.001Z,997.5
2017-07-23T11:15:31.393Z,997.55
2017-07-23T11:16:41.863Z,997.59
2017-07-23T11:17:52.329Z,997.55
2017-07-23T11:19:02.692Z,997.52
2017-07-23T11:20:13.062Z,997.49
2017-07-23T11:21:23.434Z,997.53
2017-07-23T11:22:33.818Z,997.55
2017-07-23T11:23:44.172Z,997.51
2017-07-23T11:24:54.551Z,997.49
2017-07-23T11:26:04.977Z,997.49
2017-07-23T11:27:15.014Z,997.42
2017-07-23T11:28:25.067Z,997.53
2017-07-23T11:29:34.494Z,997.53
2017-07-23T11:30:44.551Z,997.51
2017-07-23T11:31:54.961Z,997.55
2017-07-23T11:33:05.590Z,997.48
2017-07-23T11:34:15.995Z,997.54
2017-07-23T11:35:26.473Z,997.57
2017-07-23T11:36:36.828Z,997.53
2017-07-23T11:37:46.929Z,997.5
2017-07-23T11:38:57.347Z,997.5
2017-07-23T11:40:07.744Z,997.46
2017-07-23T11:41:17.949Z,997.63
2017-07-23T11:42:28.436Z,997.49
2017-07-23T11:43:38.690Z,997.47
2017-07-23T11:44:48.522Z,997.51
2017-07-23T11:45:58.919Z,997.45
2017-07-23T11:47:09.261Z,997.42
2017-07-23T11:48:19.379Z,997.39
2017-07-23T11:49:29.811Z,997.38
2017-07-23T11:50:40.175Z,997.4
2017-07-23T11:51:50.568Z,997.39
2017-07-23T11:53:00.949Z,997.31
2017-07-23T11:54:11.291Z,997.32
2017-07-23T11:55:21.705Z,997.35
2017-07-23T11:56:32.077Z,997.38
2017-07-23T11:57:42.844Z,997.29
2017-07-23T11:58:53.272Z,997.27
2017-07-23T12:00:03.392Z,997.26
2017-07-23T12:01:14.025Z,997.24
2017-07-23T12:02:24.433Z,997.2
2017-07-23T12:03:34.828Z,997.23
2017-07-23T12:04:45.233Z,997.26
2017-07-23T12:05:55.635Z,997.29
2017-07-23T12:07:06.061Z,997.25
2017-07-23T12:08:16.512Z,997.26
2017-07-23T12:09:26.829Z,997.22
2017-07-23T12:10:37.437Z,997.3
2017-07-23T12:11:47.493Z,997.26
2017-07-23T12:12:57.914Z,997.21
2017-07-23T12:14:08.313Z,997.13
2017-07-23T12:15:18.709Z,997.2
2017-07-23T12:16:29.260Z,997.3
2017-07-23T12:17:39.692Z,997.29
2017-07-23T12:18:50.011Z,997.24
2017-07-23T12:20:00.085Z,997.2
2017-07-23T12:21:10.473Z,997.25
2017-07-23T12:22:20.854Z,997.21
2017-07-23T12:23:30.910Z,997.23
2017-07-23T12:24:41.368Z,997.18
2017-07-23T12:25:51.738Z,997.09
2017-07-23T12:27:01.825Z,997.15
2017-07-23T12:28:12.241Z,997.12
2017-07-23T12:29:22.626Z,997.13
2017-07-23T12:30:32.790Z,997.1
2017-07-23T12:31:43.163Z,997.09
2017-07-23T12:32:53.556Z,997.11
2017-07-23T12:34:03.938Z,997.17
2017-07-23T12:35:14.299Z,997.13
2017-07-23T12:36:24.975Z,997.17
2017-07-23T12:37:35.382Z,997.12
2017-07-23T12:38:45.465Z,997.1
2017-07-23T12:39:55.513Z,997.11
2017-07-23T12:41:05.875Z,997.1
2017-07-23T12:42:16.316Z,997.1
2017-07-23T12:43:26.666Z,997.15
2017-07-23T12:44:36.729Z,997.09
2017-07-23T12:45:47.081Z,997.1
2017-07-23T12:46:57.132Z,997.14
2017-07-23T12:48:07.218Z,997.08
2017-07-23T12:49:17.576Z,997.15
2017-07-23T12:50:27.656Z,997.12
2017-07-23T12:51:38.052Z,997.05
2017-07-23T12:52:48.131Z,996.94
2017-07-23T12:53:58.236Z,997
2017-07-23T12:55:08.308Z,997
2017-07-23T12:56:18.733Z,997.03
2017-07-23T12:57:28.776Z,997.02
2017-07-23T12:58:39.201Z,996.96
2017-07-23T12:59:49.524Z,996.95
2017-07-23T13:00:59.577Z,996.99
2017-07-23T13:02:09.950Z,996.98
2017-07-23T13:03:20.025Z,997.01
2017-07-23T13:04:30.124Z,996.95
2017-07-23T13:05:40.495Z,996.97
2017-07-23T13:06:50.680Z,997.02
2017-07-23T13:08:01.076Z,997.01
2017-07-23T13:09:11.165Z,997.02
2017-07-23T13:10:21.565Z,997.02
2017-07-23T13:11:31.978Z,996.93
2017-07-23T13:12:42.065Z,996.86
2017-07-23T13:13:52.142Z,996.89
2017-07-23T13:15:02.542Z,996.89
2017-07-23T13:16:12.977Z,996.85
2017-07-23T13:17:23.377Z,996.87
2017-07-23T13:18:33.768Z,996.9
2017-07-23T13:19:44.134Z,996.89
2017-07-23T13:20:54.542Z,996.92
2017-07-23T13:22:05.021Z,996.86
2017-07-23T13:23:15.386Z,996.92
2017-07-23T13:24:25.790Z,996.82
2017-07-23T13:25:36.152Z,996.8
2017-07-23T13:26:46.551Z,996.78
2017-07-23T13:27:57.041Z,996.77
2017-07-23T13:29:07.090Z,996.78
2017-07-23T13:30:17.509Z,996.79
2017-07-23T13:31:27.596Z,996.85
2017-07-23T13:32:37.692Z,996.86
2017-07-23T13:33:48.126Z,996.79
2017-07-23T13:34:57.572Z,996.84
2017-07-23T13:36:07.926Z,996.75
2017-07-23T13:37:18.012Z,996.78
2017-07-23T13:38:28.400Z,996.7
2017-07-23T13:39:38.762Z,996.68
2017-07-23T13:40:49.132Z,996.7
2017-07-23T13:41:59.205Z,996.7
2017-07-23T13:43:09.871Z,996.66
2017-07-23T13:44:19.953Z,996.64
2017-07-23T13:45:30.395Z,996.64
2017-07-23T13:46:40.475Z,996.64
2017-07-23T13:47:50.900Z,996.57
2017-07-23T13:49:01.280Z,996.54
2017-07-23T13:50:11.665Z,996.51
2017-07-23T13:51:22.115Z,996.49
2017-07-23T13:52:32.192Z,996.41
2017-07-23T13:53:42.572Z,996.44
2017-07-23T13:54:52.649Z,996.39
2017-07-23T13:56:02.401Z,996.43
2017-07-23T13:57:12.831Z,996.33
2017-07-23T13:58:23.219Z,996.29
2017-07-23T13:59:33.586Z,996.28
2017-07-23T14:00:43.972Z,996.3
2017-07-23T14:01:54.049Z,996.25
2017-07-23T14:03:04.480Z,996.21
2017-07-23T14:04:14.856Z,996.3
2017-07-23T14:05:24.938Z,996.25
2017-07-23T14:06:35.349Z,996.27
2017-07-23T14:07:45.738Z,996.2
2017-07-23T14:08:56.202Z,996.18
2017-07-23T14:10:06.583Z,996.09
2017-07-23T14:11:16.627Z,996.11
2017-07-23T14:12:26.745Z,996.13
2017-07-23T14:13:36.790Z,996.12
2017-07-23T14:14:47.174Z,996.11
2017-07-23T14:15:56.620Z,996.18
2017-07-23T14:17:06.995Z,996.13
2017-07-23T14:18:17.364Z,996.16
2017-07-23T14:19:27.454Z,996.11
2017-07-23T14:20:37.586Z,996.12
2017-07-23T14:21:47.978Z,996.1
2017-07-23T14:22:58.378Z,996.1
2017-07-23T14:24:08.746Z,996.13
2017-07-23T14:25:18.797Z,996.19
2017-07-23T14:26:29.249Z,996.09
2017-07-23T14:27:39.911Z,996.08
2017-07-23T14:28:50.303Z,996.09
2017-07-23T14:30:00.942Z,996
2017-07-23T14:31:11.363Z,996.03
2017-07-23T14:32:21.476Z,995.97
2017-07-23T14:33:31.836Z,996.01
2017-07-23T14:34:42.275Z,996.02
2017-07-23T14:35:52.646Z,995.97
2017-07-23T14:37:02.390Z,995.97
2017-07-23T14:38:12.815Z,995.94
2017-07-23T14:39:23.170Z,995.99
2017-07-23T14:40:33.552Z,995.93
2017-07-23T14:41:43.942Z,995.94
2017-07-23T14:42:53.717Z,995.93
2017-07-23T14:44:04.175Z,995.93
2017-07-23T14:45:14.273Z,995.87
2017-07-23T14:46:24.900Z,995.89
2017-07-23T14:47:35.265Z,995.9
2017-07-23T14:48:45.644Z,995.88
2017-07-23T14:49:55.753Z,995.85
2017-07-23T14:51:05.824Z,995.88
2017-07-23T14:52:15.870Z,995.91
2017-07-23T14:53:25.928Z,995.89
2017-07-23T14:54:36.295Z,995.84
2017-07-23T14:55:46.724Z,995.84
2017-07-23T14:56:57.097Z,995.76
2017-07-23T14:58:07.487Z,995.8
2017-07-23T14:59:17.557Z,995.82
2017-07-23T15:00:27.649Z,995.77
2017-07-23T15:01:38.036Z,995.76
2017-07-23T15:02:48.417Z,995.78
2017-07-23T15:03:58.801Z,995.8
2017-07-23T15:05:09.216Z,995.82
2017-07-23T15:06:19.306Z,995.78
2017-07-23T15:07:29.748Z,995.78
2017-07-23T15:08:40.145Z,995.76
2017-07-23T15:09:50.535Z,995.79
2017-07-23T15:11:00.903Z,995.75