createdAt,value
2023-04-24T00:00:01.378Z,67.2
2023-04-24T00:10:06.670Z,66.8
2023-04-24T00:15:01.421Z,67.1
2023-04-24T00:20:01.361Z,66.6
2023-04-24T00:25:01.431Z,65.4
2023-04-24T00:30:01.407Z,65.2
2023-04-24T00:35:02.466Z,65.9
2023-04-24T00:40:01.311Z,65.1
2023-04-24T00:45:01.505Z,64.9
2023-04-24T00:50:02.431Z,65.7
2023-04-24T00:55:01.380Z,66.4
2023-04-24T01:00:01.393Z,67.8
2023-04-24T01:05:01.456Z,71.2
2023-04-24T01:10:01.409Z,75.6
2023-04-24T01:15:02.406Z,79.4
2023-04-24T01:20:01.402Z,83.4
2023-04-24T01:30:01.463Z,92.0
2023-04-24T01:35:01.370Z,99.1
2023-04-24T01:40:01.313Z,104.7
2023-04-24T01:50:01.483Z,111.0
2023-04-24T01:55:01.408Z,113.4
2023-04-24T02:00:01.358Z,111.7
2023-04-24T02:05:01.664Z,116.3
2023-04-24T02:10:01.327Z,113.1
2023-04-24T02:15:01.360Z,108.1
2023-04-24T02:20:01.441Z,103.7
2023-04-24T02:25:01.407Z,98.9
2023-04-24T02:30:01.302Z,86.1
2023-04-24T02:35:02.541Z,79.6
2023-04-24T02:40:02.312Z,74.9
2023-04-24T02:45:02.649Z,72.1
2023-04-24T02:50:01.408Z,69.8
2023-04-24T03:00:01.376Z,69.8
2023-04-24T03:05:01.717Z,70.9
2023-04-24T03:10:01.367Z,69.6
2023-04-24T03:20:06.412Z,67.8
2023-04-24T03:25:01.552Z,66.1
2023-04-24T03:30:01.469Z,63.7
2023-04-24T03:35:01.512Z,63.4
2023-04-24T03:40:01.476Z,63.9
2023-04-24T03:45:01.541Z,63.5
2023-04-24T03:50:01.580Z,63.8
2023-04-24T04:00:01.518Z,64.6
2023-04-24T04:10:01.563Z,64.2
2023-04-24T04:15:01.502Z,64.7
2023-04-24T04:20:01.369Z,64.8
2023-04-24T04:25:01.421Z,64.4
2023-04-24T04:30:01.403Z,63.4
2023-04-24T04:35:01.366Z,63.0
2023-04-24T04:40:01.436Z,62.0
2023-04-24T04:45:01.838Z,65.2
2023-04-24T04:50:01.490Z,64.2
2023-04-24T05:00:01.822Z,64.2
2023-04-24T05:05:01.654Z,63.5
2023-04-24T05:10:01.825Z,62.5
2023-04-24T05:15:02.568Z,58.2
2023-04-24T05:20:01.400Z,59.2
2023-04-24T05:25:01.559Z,59.9
2023-04-24T05:30:01.453Z,64.3
2023-04-24T05:40:01.600Z,65.8
2023-04-24T05:45:01.762Z,67.2
2023-04-24T05:50:01.696Z,69.2
2023-04-24T05:55:01.754Z,67.7
2023-04-24T06:00:01.310Z,70.0
2023-04-24T06:05:01.755Z,70.9
2023-04-24T06:10:01.866Z,70.4
2023-04-24T06:15:01.895Z,70.0
2023-04-24T06:20:01.369Z,69.2
2023-04-24T06:25:01.867Z,68.6
2023-04-24T06:30:01.543Z,68.3
2023-04-24T06:40:01.430Z,68.4
2023-04-24T06:45:01.359Z,68.5
2023-04-24T06:55:01.372Z,69.2
2023-04-24T07:00:01.278Z,69.4
2023-04-24T07:05:01.350Z,70.4
2023-04-24T07:20:02.446Z,70.5
2023-04-24T07:25:01.363Z,72.0
2023-04-24T07:30:01.567Z,71.5
2023-04-24T07:40:01.705Z,72.3
2023-04-24T07:45:01.448Z,72.9
2023-04-24T07:50:01.446Z,72.6
2023-04-24T07:55:01.484Z,74.2
2023-04-24T08:05:01.729Z,74.0
2023-04-24T08:10:06.306Z,77.1
2023-04-24T08:15:01.424Z,76.6
2023-04-24T08:20:01.301Z,74.2
2023-04-24T08:30:01.392Z,70.6
2023-04-24T08:35:01.354Z,68.5
2023-04-24T08:40:01.360Z,62.0
2023-04-24T08:45:01.413Z,60.0
2023-04-24T08:50:01.305Z,60.2
2023-04-24T08:55:02.902Z,62.4
2023-04-24T09:00:06.286Z,62.8
2023-04-24T09:05:01.414Z,62.6
2023-04-24T09:10:01.300Z,62.7
2023-04-24T09:15:01.355Z,61.4
2023-04-24T09:25:06.471Z,59.9
2023-04-24T09:30:01.706Z,60.0
2023-04-24T09:35:06.388Z,60.3
2023-04-24T09:40:01.347Z,59.6
2023-04-24T09:55:01.183Z,62.8
2023-04-24T10:00:00.976Z,67.7
2023-04-24T10:05:01.957Z,73.3
2023-04-24T10:10:00.994Z,72.8
2023-04-24T10:15:01.075Z,72.0
2023-04-24T10:20:01.058Z,72.4
2023-04-24T10:25:01.058Z,72.7
2023-04-24T10:30:00.991Z,70.6
2023-04-24T10:35:02.355Z,70.4
2023-04-24T10:40:01.322Z,71.0
2023-04-24T10:45:01.085Z,72.5
2023-04-24T10:55:01.181Z,75.2
2023-04-24T11:00:01.059Z,75.3
2023-04-24T11:15:02.983Z,67.4
2023-04-24T11:20:19.361Z,70.7
2023-04-24T11:45:02.566Z,65.8
2023-04-24T11:55:02.278Z,65.5
2023-04-24T12:15:02.474Z,67.6
2023-04-24T12:20:01.553Z,67.5
2023-04-24T12:25:01.750Z,66.2
2023-04-24T12:30:01.432Z,65.2
2023-04-24T12:35:02.618Z,64.3
2023-04-24T12:40:01.574Z,63.2
2023-04-24T12:45:01.546Z,62.9
2023-04-24T12:50:01.467Z,62.0
2023-04-24T12:55:02.044Z,61.6
2023-04-24T13:00:01.600Z,62.0
2023-04-24T13:10:01.528Z,62.7
2023-04-24T13:15:01.869Z,63.2
2023-04-24T13:20:01.547Z,64.6
2023-04-24T13:25:06.682Z,65.1
2023-04-24T13:30:01.575Z,67.0
2023-04-24T13:35:01.782Z,66.9
2023-04-24T13:40:02.656Z,67.0
2023-04-24T13:45:23.695Z,66.2
2023-04-24T13:50:01.624Z,65.0
2023-04-24T13:55:01.690Z,63.2
2023-04-24T14:00:01.545Z,62.5
2023-04-24T14:05:01.952Z,62.2
2023-04-24T14:10:01.542Z,61.9
2023-04-24T14:15:01.653Z,66.3
2023-04-24T14:20:02.288Z,65.2
2023-04-24T14:25:01.516Z,65.1
2023-04-24T14:35:01.544Z,65.1
2023-04-24T14:50:01.957Z,66.6
2023-04-24T14:55:01.665Z,76.6
2023-04-24T15:00:01.555Z,86.8
2023-04-24T15:10:01.460Z,86.0
2023-04-24T15:15:01.545Z,86.4
2023-04-24T15:20:01.618Z,75.6
2023-04-24T15:25:01.863Z,68.6
2023-04-24T15:30:01.412Z,68.7
2023-04-24T15:35:13.829Z,75.6
2023-04-24T15:40:01.411Z,77.8
2023-04-24T15:45:01.516Z,87.6
2023-04-24T15:50:01.715Z,85.0
2023-04-24T15:55:01.511Z,84.5
2023-04-24T16:00:06.432Z,76.7
2023-04-24T16:05:06.645Z,69.3
2023-04-24T16:10:06.452Z,64.8
2023-04-24T16:15:01.556Z,74.0
2023-04-24T16:20:01.857Z,83.7
2023-04-24T16:25:01.500Z,88.4
2023-04-24T16:30:01.439Z,90.6
2023-04-24T16:35:01.449Z,93.6
2023-04-24T16:40:06.463Z,94.6
2023-04-24T16:45:01.508Z,110.0
2023-04-24T16:50:01.484Z,127.8
2023-04-24T16:55:02.512Z,132.2
2023-04-24T17:00:01.397Z,134.4
2023-04-24T17:05:01.568Z,137.0
2023-04-24T17:10:01.445Z,139.3
2023-04-24T17:15:01.499Z,127.4
2023-04-24T17:20:21.047Z,127.6
2023-04-24T17:25:01.458Z,121.6
2023-04-24T17:30:06.408Z,115.1
2023-04-24T17:35:01.760Z,95.4
2023-04-24T17:40:01.476Z,93.0
2023-04-24T17:45:01.876Z,92.2
2023-04-24T17:50:01.419Z,90.1
2023-04-24T17:55:01.455Z,87.6
2023-04-24T18:00:01.486Z,85.7
2023-04-24T18:05:06.673Z,81.1
2023-04-24T18:10:06.464Z,83.5
2023-04-24T18:20:03.040Z,95.1
2023-04-24T18:30:01.522Z,98.6
2023-04-24T18:35:01.584Z,108.0
2023-04-24T18:45:01.948Z,108.8
2023-04-24T18:50:06.380Z,111.3
2023-04-24T18:55:01.792Z,104.0
2023-04-24T19:05:01.612Z,90.5
2023-04-24T19:10:01.474Z,85.8
2023-04-24T19:20:01.994Z,83.8
2023-04-24T19:25:01.394Z,84.0
2023-04-24T19:30:01.589Z,86.3
2023-04-24T19:35:01.528Z,91.7
2023-04-24T19:40:01.449Z,95.7
2023-04-24T19:45:01.398Z,93.6
2023-04-24T19:50:06.291Z,95.2
2023-04-24T19:55:06.452Z,94.8
2023-04-24T20:00:01.293Z,92.8
2023-04-24T20:05:06.726Z,92.8
2023-04-24T20:15:01.434Z,94.5
2023-04-24T20:20:01.442Z,91.5
2023-04-24T20:25:01.476Z,90.7
2023-04-24T20:30:01.347Z,86.6
2023-04-24T20:35:01.472Z,84.2
2023-04-24T20:40:01.718Z,84.8
2023-04-24T20:45:02.006Z,88.6
2023-04-24T20:55:02.634Z,87.9
2023-04-24T21:00:02.368Z,89.8
2023-04-24T21:05:11.474Z,89.8
2023-04-24T21:10:01.599Z,88.8
2023-04-24T21:15:01.369Z,92.6
2023-04-24T21:20:01.418Z,100.0
2023-04-24T21:25:01.479Z,100.3
2023-04-24T21:30:04.750Z,101.5
2023-04-24T21:35:03.020Z,102.9
2023-04-24T21:40:01.393Z,99.9
2023-04-24T21:50:01.521Z,98.4
2023-04-24T21:55:01.778Z,95.9
2023-04-24T22:00:01.377Z,92.2
2023-04-24T22:05:06.512Z,91.4
2023-04-24T22:10:01.301Z,88.2
2023-04-24T22:20:06.499Z,80.8
2023-04-24T22:25:01.901Z,83.9
2023-04-24T22:30:06.345Z,87.0
2023-04-24T22:35:01.485Z,94.1
2023-04-24T22:45:01.493Z,117.7
2023-04-24T22:50:01.365Z,138.0
2023-04-24T22:55:02.471Z,153.6
2023-04-24T23:00:06.437Z,166.6
2023-04-24T23:05:06.404Z,156.3
2023-04-24T23:10:01.370Z,156.2
2023-04-24T23:15:06.467Z,155.5
2023-04-24T23:20:06.473Z,138.1
2023-04-24T23:25:01.485Z,140.2
2023-04-24T23:35:01.444Z,147.3
2023-04-24T23:40:01.372Z,120.6
2023-04-24T23:45:01.789Z,102.1
2023-04-24T23:50:01.411Z,96.6
2023-04-24T23:55:01.481Z,89.2
