createdAt,value
2023-02-08T00:02:18.704Z,100771.59
2023-02-08T00:04:45.436Z,100763.94
2023-02-08T00:07:12.170Z,100758.44
2023-02-08T00:09:38.953Z,100756.78
2023-02-08T00:12:05.908Z,100761.41
2023-02-08T00:14:32.663Z,100757.41
2023-02-08T00:16:59.381Z,100748.88
2023-02-08T00:19:26.166Z,100762.19
2023-02-08T00:21:52.831Z,100759.06
2023-02-08T00:24:19.584Z,100756.56
2023-02-08T00:26:46.312Z,100760.22
2023-02-08T00:29:13.012Z,100761.41
2023-02-08T00:31:39.959Z,100759.75
2023-02-08T00:34:06.857Z,100753.44
2023-02-08T00:36:33.634Z,100758.56
2023-02-08T00:39:00.281Z,100750.25
2023-02-08T00:41:27.317Z,100763.47
2023-02-08T00:43:53.990Z,100758.44
2023-02-08T00:46:20.801Z,100752.16
2023-02-08T00:48:47.541Z,100750.81
2023-02-08T00:51:15.168Z,100756.78
2023-02-08T00:53:44.351Z,100752.16
2023-02-08T00:56:12.656Z,100755.50
2023-02-08T00:58:40.171Z,100756.16
2023-02-08T01:01:07.421Z,100754.00
2023-02-08T01:03:36.326Z,100756.00
2023-02-08T01:06:05.521Z,100763.50
2023-02-08T01:08:32.638Z,100761.03
2023-02-08T01:11:10.710Z,100759.00
2023-02-08T01:13:38.298Z,100754.84
2023-02-08T01:16:18.981Z,100760.84
2023-02-08T01:18:48.301Z,100758.38
2023-02-08T01:21:20.514Z,100754.91
2023-02-08T01:23:48.241Z,100752.09
2023-02-08T01:26:16.705Z,100742.94
2023-02-08T01:28:43.969Z,100752.25
2023-02-08T01:31:14.720Z,100746.28
2023-02-08T01:33:41.965Z,100742.66
2023-02-08T01:36:09.411Z,100745.31
2023-02-08T01:38:37.410Z,100749.47
2023-02-08T01:41:05.430Z,100743.13
2023-02-08T01:44:00.930Z,100739.13
2023-02-08T01:46:28.272Z,100736.31
2023-02-08T01:49:00.935Z,100729.50
2023-02-08T01:51:32.828Z,100727.66
2023-02-08T01:54:01.746Z,100728.63
2023-02-08T01:56:33.184Z,100733.13
2023-02-08T01:59:03.589Z,100722.00
2023-02-08T02:01:31.875Z,100729.66
2023-02-08T02:04:07.258Z,100718.53
2023-02-08T02:06:40.292Z,100710.06
2023-02-08T02:09:13.235Z,100710.94
2023-02-08T02:11:40.106Z,100713.78
2023-02-08T02:14:06.849Z,100708.63
2023-02-08T02:16:33.587Z,100700.97
2023-02-08T02:19:00.367Z,100700.13
2023-02-08T02:21:49.125Z,100698.47
2023-02-08T02:24:46.460Z,100699.47
2023-02-08T02:27:28.593Z,100698.84
2023-02-08T02:30:17.080Z,100691.19
2023-02-08T02:33:04.227Z,100695.00
2023-02-08T02:35:41.254Z,100700.84
2023-02-08T02:38:47.345Z,100695.50
2023-02-08T02:42:03.136Z,100693.31
2023-02-08T02:44:46.081Z,100700.50
2023-02-08T02:47:30.294Z,100695.66
2023-02-08T02:50:19.847Z,100695.66
2023-02-08T02:52:57.200Z,100698.50
2023-02-08T02:55:25.486Z,100695.53
2023-02-08T02:57:54.164Z,100701.53
2023-02-08T03:00:25.080Z,100699.16
2023-02-08T03:02:52.026Z,100700.34
2023-02-08T03:05:18.939Z,100702.19
2023-02-08T03:07:54.901Z,100693.88
2023-02-08T03:10:29.961Z,100692.22
2023-02-08T03:13:25.262Z,100692.22
2023-02-08T03:16:20.786Z,100689.91
2023-02-08T03:19:15.724Z,100695.34
2023-02-08T03:21:47.037Z,100689.69
2023-02-08T03:24:33.050Z,100697.66
2023-02-08T03:27:08.873Z,100690.03
2023-02-08T03:29:43.141Z,100692.38
2023-02-08T03:32:32.256Z,100694.03
2023-02-08T03:35:09.953Z,100693.88
2023-02-08T03:37:51.002Z,100697.19
2023-02-08T03:40:28.729Z,100704.31
2023-02-08T03:43:00.950Z,100708.78
2023-02-08T03:45:40.743Z,100697.50
2023-02-08T03:48:11.739Z,100696.16
2023-02-08T03:50:40.810Z,100693.84
2023-02-08T03:53:09.092Z,100705.31
2023-02-08T03:55:39.032Z,100704.00
2023-02-08T03:58:17.261Z,100693.56
2023-02-08T04:00:51.900Z,100697.03
2023-02-08T04:03:27.824Z,100693.22
2023-02-08T04:05:55.408Z,100696.19
2023-02-08T04:08:22.698Z,100699.00
2023-02-08T04:10:49.538Z,100693.56
2023-02-08T04:13:16.241Z,100691.56
2023-02-08T04:15:44.320Z,100696.22
2023-02-08T04:18:11.326Z,100696.22
2023-02-08T04:20:38.198Z,100693.38
2023-02-08T04:23:04.985Z,100688.22
2023-02-08T04:25:31.664Z,100691.38
2023-02-08T04:27:58.375Z,100689.91
2023-02-08T04:30:25.320Z,100701.00
2023-02-08T04:32:51.984Z,100702.66
2023-02-08T04:35:18.691Z,100690.38
2023-02-08T04:37:45.380Z,100690.19
2023-02-08T04:40:12.162Z,100698.16
2023-02-08T04:42:38.851Z,100691.38
2023-02-08T04:45:05.871Z,100690.03
2023-02-08T04:47:32.867Z,100682.75
2023-02-08T04:49:59.590Z,100681.94
2023-02-08T04:52:26.303Z,100678.75
2023-02-08T04:54:53.152Z,100666.63
2023-02-08T04:57:19.871Z,100681.22
2023-02-08T04:59:46.559Z,100677.22
2023-02-08T05:02:13.261Z,100674.56
2023-02-08T05:04:40.030Z,100670.59
2023-02-08T05:07:06.726Z,100672.91
2023-02-08T05:09:33.527Z,100671.09
2023-02-08T05:12:00.270Z,100670.13
2023-02-08T05:14:27.071Z,100674.59
2023-02-08T05:16:53.773Z,100669.28
2023-02-08T05:19:20.562Z,100671.44
2023-02-08T05:21:47.246Z,100665.63
2023-02-08T05:24:14.018Z,100668.13
2023-02-08T05:26:41.371Z,100664.81
2023-02-08T05:29:08.101Z,100662.63
2023-02-08T05:31:35.098Z,100668.59
2023-02-08T05:34:02.025Z,100658.66
2023-02-08T05:36:28.791Z,100662.16
2023-02-08T05:38:55.485Z,100662.81
2023-02-08T05:41:22.448Z,100661.28
2023-02-08T05:43:49.191Z,100664.63
2023-02-08T05:46:16.049Z,100657.97
2023-02-08T05:48:42.947Z,100673.09
2023-02-08T05:51:09.812Z,100669.44
2023-02-08T05:53:37.589Z,100670.25
2023-02-08T05:56:04.682Z,100664.63
2023-02-08T05:58:31.612Z,100671.09
2023-02-08T06:00:58.297Z,100662.78
2023-02-08T06:03:25.441Z,100666.56
2023-02-08T06:05:53.172Z,100671.50
2023-02-08T06:08:20.067Z,100662.25
2023-02-08T06:10:48.966Z,100664.59
2023-02-08T06:13:15.944Z,100675.53
2023-02-08T06:15:43.079Z,100681.19
2023-02-08T06:18:09.929Z,100673.88
2023-02-08T06:20:36.722Z,100683.34
2023-02-08T06:23:04.042Z,100677.19
2023-02-08T06:25:30.982Z,100680.88
2023-02-08T06:27:57.796Z,100682.38
2023-02-08T06:30:25.037Z,100679.53
2023-02-08T06:32:52.120Z,100688.19
2023-02-08T06:35:19.028Z,100680.72
2023-02-08T06:37:45.777Z,100685.53
2023-02-08T06:40:12.489Z,100684.72
2023-02-08T06:42:39.255Z,100681.53
2023-02-08T06:45:09.963Z,100686.19
2023-02-08T06:47:37.442Z,100682.72
2023-02-08T06:50:04.391Z,100680.03
2023-02-08T06:52:31.094Z,100682.50
2023-02-08T06:54:57.901Z,100691.16
2023-02-08T06:57:24.612Z,100691.50
2023-02-08T06:59:51.881Z,100687.00
2023-02-08T07:02:20.367Z,100695.63
2023-02-08T07:04:47.641Z,100695.63
2023-02-08T07:07:16.262Z,100695.63
2023-02-08T07:09:43.050Z,100708.09
2023-02-08T07:12:10.013Z,100704.75
2023-02-08T07:14:40.912Z,100706.94
2023-02-08T07:17:08.019Z,100705.59
2023-02-08T07:19:35.324Z,100703.28
2023-02-08T07:22:08.061Z,100697.00
2023-02-08T07:24:40.135Z,100701.78
2023-02-08T07:27:09.361Z,100692.03
2023-02-08T07:29:36.562Z,100700.13
2023-02-08T07:32:04.736Z,100705.44
2023-02-08T07:34:34.564Z,100704.63
2023-02-08T07:37:01.876Z,100697.81
2023-02-08T07:39:28.754Z,100706.28
2023-02-08T07:41:55.433Z,100701.47
2023-02-08T07:44:22.155Z,100702.00
2023-02-08T07:46:48.954Z,100702.81
2023-02-08T07:49:15.712Z,100704.31
2023-02-08T07:51:42.614Z,100694.53
2023-02-08T07:54:09.406Z,100697.69
2023-02-08T07:56:36.146Z,100692.69
2023-02-08T07:59:03.159Z,100696.88
2023-02-08T08:01:29.896Z,100688.38
2023-02-08T08:03:56.646Z,100685.06
2023-02-08T08:06:23.677Z,100677.94
2023-02-08T08:08:50.982Z,100677.09
2023-02-08T08:11:19.515Z,100677.59
2023-02-08T08:13:46.332Z,100688.69
2023-02-08T08:16:13.751Z,100679.38
2023-02-08T08:18:40.607Z,100686.84
2023-02-08T08:21:07.861Z,100685.81
2023-02-08T08:23:36.081Z,100685.09
2023-02-08T08:26:08.284Z,100686.31
2023-02-08T08:28:36.380Z,100686.94
2023-02-08T08:31:03.389Z,100677.00
2023-02-08T08:33:30.249Z,100675.03
2023-02-08T08:35:57.108Z,100676.72
2023-02-08T08:38:23.979Z,100666.31
2023-02-08T08:40:51.539Z,100679.31
2023-02-08T08:43:19.238Z,100679.34
2023-02-08T08:45:45.963Z,100671.06
2023-02-08T08:48:12.971Z,100679.56
2023-02-08T08:50:40.007Z,100677.63
2023-02-08T08:53:06.880Z,100671.81
2023-02-08T08:55:33.586Z,100675.69
2023-02-08T08:58:00.606Z,100665.00
2023-02-08T09:00:27.497Z,100662.50
2023-02-08T09:02:54.309Z,100663.28
2023-02-08T09:05:20.994Z,100663.16
2023-02-08T09:07:47.742Z,100669.75
2023-02-08T09:10:14.518Z,100669.91
2023-02-08T09:12:41.480Z,100660.31
2023-02-08T09:15:08.559Z,100655.06
2023-02-08T09:17:35.338Z,100664.69
2023-02-08T09:20:03.313Z,100666.69
2023-02-08T09:22:31.435Z,100665.69
2023-02-08T09:24:58.178Z,100672.25
2023-02-08T09:27:24.940Z,100666.00
2023-02-08T09:29:51.654Z,100667.75
2023-02-08T09:32:18.443Z,100660.69
2023-02-08T09:34:45.153Z,100661.91
2023-02-08T09:37:12.042Z,100653.94
2023-02-08T09:39:38.679Z,100654.22
2023-02-08T09:42:37.195Z,100646.38
2023-02-08T09:45:30.954Z,100637.75
2023-02-08T09:47:59.314Z,100647.03
2023-02-08T09:50:37.730Z,100636.72
2023-02-08T09:53:14.050Z,100637.97
2023-02-08T09:55:45.832Z,100637.97
2023-02-08T09:58:21.819Z,100648.03
2023-02-08T10:00:50.977Z,100644.94
2023-02-08T10:03:33.295Z,100643.88
2023-02-08T10:06:00.486Z,100648.03
2023-02-08T10:08:34.968Z,100647.38
2023-02-08T10:11:20.511Z,100642.50
2023-02-08T10:14:01.652Z,100639.09
2023-02-08T10:16:37.794Z,100645.19
2023-02-08T10:19:21.157Z,100645.84
2023-02-08T10:22:17.602Z,100644.81
2023-02-08T10:24:59.205Z,100638.81
2023-02-08T10:28:00.296Z,100632.66
2023-02-08T10:30:33.099Z,100633.50
2023-02-08T10:33:21.796Z,100622.13
2023-02-08T10:35:50.536Z,100621.72
2023-02-08T10:38:20.394Z,100621.66
2023-02-08T10:40:51.697Z,100617.16
2023-02-08T10:44:05.052Z,100608.69
2023-02-08T10:47:02.702Z,100606.84
2023-02-08T10:49:42.510Z,100608.34
2023-02-08T10:52:09.727Z,100612.69
2023-02-08T10:54:36.468Z,100612.34
2023-02-08T10:57:12.787Z,100613.47
2023-02-08T10:59:49.585Z,100611.72
2023-02-08T11:02:26.763Z,100609.88
2023-02-08T11:05:09.551Z,100602.28
2023-02-08T11:07:37.171Z,100604.06
2023-02-08T11:10:23.531Z,100602.72
2023-02-08T11:12:58.951Z,100596.72
2023-02-08T11:15:44.148Z,100587.09
2023-02-08T11:18:22.613Z,100589.38
2023-02-08T11:20:53.625Z,100583.63
2023-02-08T11:23:32.515Z,100586.34
2023-02-08T11:26:31.487Z,100579.28
2023-02-08T11:29:06.180Z,100578.44
2023-02-08T11:31:35.095Z,100576.97
2023-02-08T11:34:06.170Z,100572.41
2023-02-08T11:36:34.896Z,100567.56
2023-02-08T11:39:18.254Z,100570.97
2023-02-08T11:41:51.299Z,100561.97
2023-02-08T11:44:42.840Z,100562.78
2023-02-08T11:47:14.907Z,100563.22
2023-02-08T11:49:43.542Z,100551.34
2023-02-08T11:52:23.548Z,100551.47
2023-02-08T11:54:50.595Z,100561.00
2023-02-08T11:57:20.362Z,100553.09
2023-02-08T11:59:49.060Z,100551.38
2023-02-08T12:02:37.235Z,100544.22
2023-02-08T12:05:15.648Z,100541.06
2023-02-08T12:07:42.306Z,100537.56
2023-02-08T12:10:26.191Z,100537.88
2023-02-08T12:12:59.122Z,100531.31
2023-02-08T12:15:58.211Z,100533.41
2023-02-08T12:18:53.534Z,100537.28
2023-02-08T12:21:28.388Z,100531.28
2023-02-08T12:23:56.444Z,100526.84
2023-02-08T12:26:34.378Z,100531.75
2023-02-08T12:29:14.644Z,100520.19
2023-02-08T12:32:07.012Z,100518.22
2023-02-08T12:34:40.018Z,100508.97
2023-02-08T12:37:55.856Z,100511.59
2023-02-08T12:40:55.422Z,100498.81
2023-02-08T12:43:28.145Z,100504.13
2023-02-08T12:46:44.248Z,100489.84
2023-02-08T12:49:32.407Z,100488.78
2023-02-08T12:52:21.109Z,100484.75
2023-02-08T12:55:15.314Z,100483.69
2023-02-08T12:57:46.465Z,100485.38
2023-02-08T13:00:21.244Z,100479.03
2023-02-08T13:02:57.693Z,100477.38
2023-02-08T13:05:31.521Z,100477.94
2023-02-08T13:08:26.453Z,100470.69
2023-02-08T13:11:07.965Z,100472.47
2023-02-08T13:13:44.533Z,100461.47
2023-02-08T13:16:18.711Z,100455.31
2023-02-08T13:19:05.951Z,100448.16
2023-02-08T13:21:41.742Z,100450.34
2023-02-08T13:24:24.861Z,100441.31
2023-02-08T13:26:51.794Z,100443.97
2023-02-08T13:29:20.587Z,100442.28
2023-02-08T13:31:53.385Z,100441.47
2023-02-08T13:34:39.207Z,100432.31
2023-02-08T13:37:25.282Z,100432.03
2023-02-08T13:40:06.767Z,100426.19
2023-02-08T13:42:39.671Z,100419.19
2023-02-08T13:45:19.835Z,100414.69
2023-02-08T13:47:51.928Z,100419.28
2023-02-08T13:50:42.199Z,100413.34
2023-02-08T13:53:09.881Z,100423.84
2023-02-08T13:55:45.769Z,100414.94
2023-02-08T13:58:15.701Z,100411.78
2023-02-08T14:00:57.632Z,100407.09
2023-02-08T14:03:29.428Z,100407.78
2023-02-08T14:06:02.218Z,100403.44
2023-02-08T14:08:35.612Z,100415.69
2023-02-08T14:11:17.771Z,100417.22
2023-02-08T14:13:53.251Z,100413.84
2023-02-08T14:16:23.002Z,100415.50
2023-02-08T14:18:55.166Z,100411.56
2023-02-08T14:21:33.595Z,100415.38
2023-02-08T14:24:19.156Z,100409.19
2023-02-08T14:26:46.208Z,100409.88
2023-02-08T14:29:23.168Z,100414.44
2023-02-08T14:31:51.006Z,100405.75
2023-02-08T14:34:39.569Z,100402.22
2023-02-08T14:37:33.863Z,100388.03
2023-02-08T14:40:24.694Z,100397.97
2023-02-08T14:43:25.396Z,100394.34
2023-02-08T14:45:54.439Z,100398.44
2023-02-08T14:48:26.118Z,100391.16
2023-02-08T14:51:04.830Z,100388.78
2023-02-08T14:53:50.079Z,100389.25
2023-02-08T14:56:26.008Z,100382.06
2023-02-08T14:59:02.953Z,100389.03
2023-02-08T15:01:44.910Z,100379.31
2023-02-08T15:04:14.461Z,100379.09
2023-02-08T15:07:01.650Z,100369.91
2023-02-08T15:09:31.627Z,100376.59
2023-02-08T15:12:02.833Z,100373.31
2023-02-08T15:14:33.416Z,100375.63
2023-02-08T15:17:00.313Z,100370.47
2023-02-08T15:19:30.475Z,100372.63
2023-02-08T15:22:25.978Z,100371.44
2023-02-08T15:25:01.751Z,100373.66
2023-02-08T15:27:34.399Z,100366.25
2023-02-08T15:30:02.241Z,100368.13
2023-02-08T15:32:29.830Z,100368.34
2023-02-08T15:34:59.520Z,100360.56
2023-02-08T15:37:30.636Z,100356.25
2023-02-08T15:39:59.230Z,100367.47
2023-02-08T15:42:29.329Z,100365.81
2023-02-08T15:44:56.343Z,100357.81
2023-02-08T15:47:30.599Z,100363.25
2023-02-08T15:49:58.865Z,100354.81
2023-02-08T15:52:32.660Z,100357.34
2023-02-08T15:54:59.403Z,100349.50
2023-02-08T15:57:35.953Z,100347.13
2023-02-08T16:00:06.675Z,100352.53
2023-02-08T16:02:35.190Z,100358.13
2023-02-08T16:05:11.316Z,100354.06
2023-02-08T16:07:43.015Z,100359.38
2023-02-08T16:10:23.533Z,100364.50
2023-02-08T16:12:57.221Z,100359.81
2023-02-08T16:15:45.613Z,100365.22
2023-02-08T16:18:38.534Z,100356.78
2023-02-08T16:21:27.661Z,100354.22
2023-02-08T16:24:00.419Z,100355.47
2023-02-08T16:26:32.347Z,100362.75
2023-02-08T16:29:06.168Z,100361.94
2023-02-08T16:31:35.469Z,100367.94
2023-02-08T16:34:13.307Z,100368.19
2023-02-08T16:36:43.018Z,100378.16
2023-02-08T16:39:18.987Z,100372.81
2023-02-08T16:42:15.541Z,100371.66
2023-02-08T16:44:57.813Z,100373.28
2023-02-08T16:47:28.132Z,100371.66
2023-02-08T16:49:54.890Z,100381.59
2023-02-08T16:52:21.844Z,100384.53
2023-02-08T16:54:48.721Z,100378.75
2023-02-08T16:57:15.523Z,100379.78
2023-02-08T16:59:42.237Z,100382.09
2023-02-08T17:02:12.989Z,100383.13
2023-02-08T17:04:40.170Z,100385.81
2023-02-08T17:07:16.632Z,100379.03
2023-02-08T17:09:43.377Z,100392.69
2023-02-08T17:12:21.738Z,100391.22
2023-02-08T17:14:49.737Z,100387.38
2023-02-08T17:17:16.476Z,100399.97
2023-02-08T17:19:44.396Z,100396.66
2023-02-08T17:22:11.176Z,100398.94
2023-02-08T17:24:39.284Z,100404.50
2023-02-08T17:27:06.301Z,100399.38
2023-02-08T17:29:33.008Z,100396.28
2023-02-08T17:31:59.642Z,100401.63
2023-02-08T17:34:26.383Z,100396.06
2023-02-08T17:36:53.170Z,100397.13
2023-02-08T17:39:19.904Z,100402.25
2023-02-08T17:41:46.631Z,100407.00
2023-02-08T17:44:15.135Z,100402.47
2023-02-08T17:46:42.486Z,100401.84
2023-02-08T17:49:09.248Z,100401.22
2023-02-08T17:51:38.954Z,100399.16
2023-02-08T17:54:06.387Z,100401.22
2023-02-08T17:56:35.368Z,100404.75
2023-02-08T17:59:05.350Z,100401.66
2023-02-08T18:01:32.537Z,100398.13
2023-02-08T18:04:03.228Z,100404.94
2023-02-08T18:06:30.212Z,100401.63
2023-02-08T18:08:57.104Z,100404.50
2023-02-08T18:11:24.306Z,100403.28
2023-02-08T18:13:53.377Z,100401.22
2023-02-08T18:16:23.992Z,100396.47
2023-02-08T18:18:51.136Z,100395.22
2023-02-08T18:21:21.323Z,100399.78
2023-02-08T18:23:49.889Z,100404.72
2023-02-08T18:26:19.801Z,100402.19
2023-02-08T18:28:47.534Z,100394.94
2023-02-08T18:31:17.383Z,100392.63
2023-02-08T18:33:44.119Z,100395.72
2023-02-08T18:36:11.598Z,100396.56
2023-02-08T18:38:40.356Z,100391.59
2023-02-08T18:41:09.292Z,100388.09
2023-02-08T18:43:37.056Z,100385.63
2023-02-08T18:46:06.361Z,100389.91
2023-02-08T18:48:33.440Z,100388.66
2023-02-08T18:51:02.811Z,100394.00
2023-02-08T18:53:34.108Z,100391.50
2023-02-08T18:56:03.131Z,100397.88
2023-02-08T18:58:30.546Z,100399.34
2023-02-08T19:01:12.297Z,100398.91
2023-02-08T19:03:39.567Z,100391.09
2023-02-08T19:06:11.554Z,100398.06
2023-02-08T19:08:40.247Z,100399.25
2023-02-08T19:11:19.828Z,100390.53
2023-02-08T19:13:47.744Z,100389.28
2023-02-08T19:16:17.302Z,100391.16
2023-02-08T19:18:45.623Z,100393.00
2023-02-08T19:21:14.177Z,100397.94
2023-02-08T19:23:41.125Z,100400.03
2023-02-08T19:26:14.228Z,100411.75
2023-02-08T19:28:40.931Z,100405.41
2023-02-08T19:31:13.811Z,100400.91
2023-02-08T19:33:42.793Z,100410.97
2023-02-08T19:36:11.897Z,100412.00
2023-02-08T19:38:39.121Z,100409.72
2023-02-08T19:41:07.079Z,100410.34
2023-02-08T19:43:34.819Z,100406.00
2023-02-08T19:46:01.674Z,100407.84
2023-02-08T19:48:28.404Z,100405.16
2023-02-08T19:50:58.971Z,100402.88
2023-02-08T19:53:26.784Z,100393.44
2023-02-08T19:55:57.562Z,100388.88
2023-02-08T19:58:24.325Z,100393.34
2023-02-08T20:00:51.857Z,100388.78
2023-02-08T20:03:22.147Z,100389.81
2023-02-08T20:05:51.518Z,100395.56
2023-02-08T20:08:18.401Z,100395.94
2023-02-08T20:10:46.980Z,100388.13
2023-02-08T20:13:14.429Z,100394.47
2023-02-08T20:15:43.369Z,100390.94
2023-02-08T20:18:12.556Z,100394.44
2023-02-08T20:20:40.284Z,100395.25
2023-02-08T20:23:21.796Z,100380.47
2023-02-08T20:25:49.486Z,100378.59
2023-02-08T20:28:16.234Z,100382.91
2023-02-08T20:30:43.135Z,100380.06
2023-02-08T20:33:09.884Z,100377.53
2023-02-08T20:35:36.620Z,100380.63
2023-02-08T20:38:03.641Z,100376.72
2023-02-08T20:40:31.639Z,100375.84
2023-02-08T20:42:58.552Z,100380.94
2023-02-08T20:45:25.271Z,100387.28
2023-02-08T20:47:52.362Z,100389.97
2023-02-08T20:50:20.405Z,100390.53
2023-02-08T20:52:48.890Z,100396.72
2023-02-08T20:55:15.639Z,100390.53
2023-02-08T20:57:42.382Z,100401.03
2023-02-08T21:00:10.130Z,100396.06
2023-02-08T21:02:36.975Z,100397.28
2023-02-08T21:05:03.868Z,100395.00
2023-02-08T21:07:30.674Z,100392.13
2023-02-08T21:09:57.375Z,100392.13
2023-02-08T21:12:25.693Z,100390.03
2023-02-08T21:14:52.367Z,100388.97
2023-02-08T21:17:19.081Z,100391.56
2023-02-08T21:19:47.586Z,100387.63
2023-02-08T21:22:14.441Z,100389.50
2023-02-08T21:24:41.127Z,100387.84
2023-02-08T21:27:07.913Z,100389.75
2023-02-08T21:29:34.588Z,100385.84
2023-02-08T21:32:01.569Z,100383.53
2023-02-08T21:34:28.388Z,100386.56
2023-02-08T21:36:55.204Z,100372.78
2023-02-08T21:39:23.241Z,100380.28
2023-02-08T21:41:52.191Z,100378.53
2023-02-08T21:44:19.381Z,100381.97
2023-02-08T21:46:46.176Z,100381.59
2023-02-08T21:49:31.533Z,100371.13
2023-02-08T21:52:17.064Z,100366.59
2023-02-08T21:54:46.794Z,100370.28
2023-02-08T21:57:20.485Z,100368.63
2023-02-08T21:59:49.016Z,100366.22
2023-02-08T22:02:21.950Z,100364.31
2023-02-08T22:05:07.913Z,100356.91
2023-02-08T22:07:45.478Z,100360.97
2023-02-08T22:10:15.001Z,100352.13
2023-02-08T22:12:42.060Z,100354.59
2023-02-08T22:15:14.241Z,100364.44
2023-02-08T22:17:40.998Z,100357.44
2023-02-08T22:20:08.644Z,100353.72
2023-02-08T22:22:35.358Z,100352.97
2023-02-08T22:25:02.412Z,100348.63
2023-02-08T22:27:29.852Z,100346.72
2023-02-08T22:29:56.696Z,100342.41
2023-02-08T22:32:23.545Z,100344.69
2023-02-08T22:34:50.455Z,100343.84
2023-02-08T22:37:17.306Z,100337.88
2023-02-08T22:39:44.083Z,100347.75
2023-02-08T22:42:13.692Z,100348.94
2023-02-08T22:44:42.531Z,100347.50
2023-02-08T22:47:10.657Z,100347.41
2023-02-08T22:49:38.587Z,100337.13
2023-02-08T22:52:06.643Z,100334.19
2023-02-08T22:54:33.529Z,100336.84
2023-02-08T22:57:00.473Z,100346.06
2023-02-08T22:59:27.331Z,100336.22
2023-02-08T23:01:54.115Z,100332.16
2023-02-08T23:04:21.598Z,100336.84
2023-02-08T23:06:48.529Z,100332.53
2023-02-08T23:09:15.289Z,100334.44
2023-02-08T23:11:42.508Z,100334.66
2023-02-08T23:14:09.220Z,100323.34
2023-02-08T23:16:36.325Z,100323.16
2023-02-08T23:19:03.323Z,100331.34
2023-02-08T23:21:30.340Z,100317.81
2023-02-08T23:23:57.100Z,100322.13
2023-02-08T23:26:23.952Z,100323.25
2023-02-08T23:28:53.753Z,100331.38
2023-02-08T23:31:21.645Z,100327.44
2023-02-08T23:33:48.910Z,100329.91
2023-02-08T23:36:19.397Z,100328.19
2023-02-08T23:38:46.856Z,100329.94
2023-02-08T23:41:16.713Z,100318.72
2023-02-08T23:43:43.945Z,100326.78
2023-02-08T23:46:14.881Z,100320.34
2023-02-08T23:48:42.753Z,100322.13
2023-02-08T23:51:10.183Z,100327.91
2023-02-08T23:53:37.519Z,100331.13
2023-02-08T23:56:15.264Z,100321.41
2023-02-08T23:58:43.687Z,100322.16
