createdAt,value
2019-04-07T00:02:13.138Z,3.07
2019-04-07T00:04:42.985Z,2.83
2019-04-07T00:07:13.838Z,2.93
2019-04-07T00:09:43.663Z,2.23
2019-04-07T00:12:13.783Z,3.10
2019-04-07T00:14:43.741Z,3.17
2019-04-07T00:17:13.808Z,3.20
2019-04-07T00:19:43.649Z,2.57
2019-04-07T00:22:13.388Z,2.40
2019-04-07T00:24:42.891Z,3.37
2019-04-07T00:27:12.292Z,2.70
2019-04-07T00:29:41.733Z,3.40
2019-04-07T00:32:11.296Z,2.70
2019-04-07T00:34:41.334Z,3.13
2019-04-07T00:37:10.835Z,3.30
2019-04-07T00:39:40.234Z,2.50
2019-04-07T00:42:09.620Z,3.00
2019-04-07T00:44:39.039Z,2.90
2019-04-07T00:47:08.417Z,2.70
2019-04-07T00:49:37.794Z,3.37
2019-04-07T00:52:08.300Z,2.73
2019-04-07T00:54:38.044Z,2.83
2019-04-07T00:57:07.480Z,2.80
2019-04-07T00:59:36.873Z,3.87
2019-04-07T01:02:06.926Z,3.60
2019-04-07T01:04:36.549Z,3.50
2019-04-07T01:07:05.918Z,3.20
2019-04-07T01:09:35.333Z,3.40
2019-04-07T01:12:04.969Z,2.83
2019-04-07T01:14:34.465Z,2.87
2019-04-07T01:17:04.629Z,4.33
2019-04-07T01:19:34.408Z,2.70
2019-04-07T01:22:03.975Z,2.70
2019-04-07T01:24:33.366Z,3.83
2019-04-07T01:27:02.886Z,3.90
2019-04-07T01:29:32.295Z,3.87
2019-04-07T01:32:01.676Z,4.00
2019-04-07T01:34:31.547Z,3.77
2019-04-07T01:37:01.067Z,3.13
2019-04-07T01:39:30.653Z,4.40
2019-04-07T01:42:25.496Z,2.97
2019-04-07T01:45:18.193Z,2.93
2019-04-07T01:47:56.865Z,2.70
2019-04-07T01:50:43.088Z,3.40
2019-04-07T01:53:20.164Z,2.87
2019-04-07T01:56:09.637Z,3.60
2019-04-07T01:59:07.374Z,3.40
2019-04-07T02:01:45.115Z,3.00
2019-04-07T02:04:42.517Z,3.00
2019-04-07T02:07:34.741Z,3.20
2019-04-07T02:10:15.159Z,3.70
2019-04-07T02:13:06.417Z,3.57
2019-04-07T02:16:03.976Z,2.57
2019-04-07T02:18:43.223Z,3.50
2019-04-07T02:21:27.388Z,3.13
2019-04-07T02:24:14.497Z,2.67
2019-04-07T02:27:02.815Z,3.50
2019-04-07T02:29:40.771Z,3.00
2019-04-07T02:32:27.903Z,3.00
2019-04-07T02:35:19.017Z,2.70
2019-04-07T02:37:59.473Z,2.80
2019-04-07T02:40:47.297Z,3.30
2019-04-07T02:43:42.477Z,2.60
2019-04-07T02:46:44.115Z,2.67
2019-04-07T02:49:39.386Z,3.40
2019-04-07T02:52:26.880Z,3.60
2019-04-07T02:55:21.880Z,2.97
2019-04-07T02:58:06.592Z,2.80
2019-04-07T03:00:57.894Z,3.07
2019-04-07T03:04:01.955Z,3.20
2019-04-07T03:06:52.441Z,2.90
2019-04-07T03:09:28.348Z,3.87
2019-04-07T03:12:10.456Z,3.60
2019-04-07T03:15:05.043Z,2.97
2019-04-07T03:17:43.826Z,2.70
2019-04-07T03:20:32.565Z,2.90
2019-04-07T03:23:18.296Z,3.70
2019-04-07T03:26:07.804Z,3.57
2019-04-07T03:28:49.446Z,2.90
2019-04-07T03:31:34.359Z,2.60
2019-04-07T03:34:25.349Z,2.70
2019-04-07T03:37:29.716Z,2.90
2019-04-07T03:40:18.367Z,2.60
2019-04-07T03:42:59.356Z,2.90
2019-04-07T03:45:43.631Z,3.30
2019-04-07T03:48:28.345Z,2.57
2019-04-07T03:51:06.790Z,2.80
2019-04-07T03:53:54.126Z,2.80
2019-04-07T03:56:51.816Z,2.57
2019-04-07T03:59:40.528Z,2.40
2019-04-07T04:02:44.406Z,2.47
2019-04-07T04:05:42.111Z,2.60
2019-04-07T04:08:40.142Z,2.67
2019-04-07T04:11:34.853Z,2.40
2019-04-07T04:14:09.269Z,2.80
2019-04-07T04:16:42.954Z,2.90
2019-04-07T04:19:12.990Z,2.60
2019-04-07T04:21:43.595Z,2.63
2019-04-07T04:24:14.373Z,2.87
2019-04-07T04:26:44.138Z,2.90
2019-04-07T04:29:13.747Z,2.73
2019-04-07T04:31:43.437Z,2.77
2019-04-07T04:34:13.935Z,2.40
2019-04-07T04:36:43.431Z,2.70
2019-04-07T04:39:13.085Z,2.70
2019-04-07T04:41:44.782Z,3.27
2019-04-07T04:44:14.328Z,3.70
2019-04-07T04:46:43.725Z,3.40
2019-04-07T04:49:13.562Z,3.33
2019-04-07T04:51:43.111Z,3.17
2019-04-07T04:54:12.675Z,2.83
2019-04-07T04:56:42.452Z,3.60
2019-04-07T04:59:12.953Z,3.37
2019-04-07T05:01:42.353Z,2.90
2019-04-07T05:04:12.587Z,3.47
2019-04-07T05:06:42.312Z,3.63
2019-04-07T05:09:12.320Z,3.10
2019-04-07T05:11:41.917Z,3.30
2019-04-07T05:14:11.439Z,3.13
2019-04-07T05:16:40.761Z,3.00
2019-04-07T05:19:10.125Z,3.20
2019-04-07T05:21:39.528Z,3.03
2019-04-07T05:24:09.294Z,3.07
2019-04-07T05:26:39.703Z,3.10
2019-04-07T05:29:09.617Z,2.40
2019-04-07T05:31:39.022Z,3.10
2019-04-07T05:34:08.391Z,2.77
2019-04-07T05:36:37.971Z,3.10
2019-04-07T05:39:08.673Z,2.93
2019-04-07T05:41:38.473Z,2.47
2019-04-07T05:44:07.965Z,3.33
2019-04-07T05:46:40.108Z,2.87
2019-04-07T05:49:08.570Z,3.17
2019-04-07T05:51:37.951Z,3.23
2019-04-07T05:54:07.319Z,3.13
2019-04-07T05:56:37.021Z,3.00
2019-04-07T05:59:09.826Z,3.10
2019-04-07T06:01:37.810Z,2.97
2019-04-07T06:04:07.603Z,3.20
2019-04-07T06:06:39.985Z,3.07
2019-04-07T06:09:08.362Z,3.80
2019-04-07T06:11:37.897Z,3.53
2019-04-07T06:14:07.383Z,3.33
2019-04-07T06:16:37.737Z,3.27
2019-04-07T06:19:08.100Z,3.53
2019-04-07T06:21:38.654Z,4.23
2019-04-07T06:24:08.177Z,3.07
2019-04-07T06:26:40.888Z,3.27
2019-04-07T06:29:09.419Z,3.60
2019-04-07T06:31:39.072Z,3.60
2019-04-07T06:34:10.503Z,3.50
2019-04-07T06:36:39.741Z,3.70
2019-04-07T06:39:09.587Z,2.90
2019-04-07T06:41:39.105Z,3.53
2019-04-07T06:44:13.283Z,3.70
2019-04-07T06:46:58.558Z,3.60
2019-04-07T06:49:46.323Z,3.37
2019-04-07T06:52:28.572Z,3.40
2019-04-07T06:55:26.643Z,4.10
2019-04-07T06:58:21.815Z,2.97
2019-04-07T07:01:10.183Z,3.00
2019-04-07T07:03:57.509Z,3.40
2019-04-07T07:06:55.677Z,3.07
2019-04-07T07:09:43.184Z,2.77
2019-04-07T07:12:35.605Z,2.73
2019-04-07T07:15:33.766Z,3.00
2019-04-07T07:18:09.120Z,3.03
2019-04-07T07:21:01.685Z,2.90
2019-04-07T07:23:34.712Z,2.90
2019-04-07T07:26:04.338Z,2.63
2019-04-07T07:28:33.816Z,3.63
2019-04-07T07:31:03.251Z,3.03
2019-04-07T07:33:33.392Z,2.83
2019-04-07T07:36:03.417Z,2.60
2019-04-07T07:38:33.524Z,3.17
2019-04-07T07:41:04.734Z,3.20
2019-04-07T07:43:34.259Z,2.97
2019-04-07T07:46:03.573Z,2.90
2019-04-07T07:48:32.937Z,2.63
2019-04-07T07:51:02.499Z,2.87
2019-04-07T07:53:32.950Z,2.90
2019-04-07T07:56:03.198Z,2.57
2019-04-07T07:58:33.649Z,2.93
2019-04-07T08:01:04.295Z,2.53
2019-04-07T08:03:35.096Z,2.90
2019-04-07T08:06:08.220Z,3.30
2019-04-07T08:08:36.376Z,2.33
2019-04-07T08:11:06.024Z,2.63
2019-04-07T08:13:42.256Z,3.17
2019-04-07T08:16:07.131Z,2.83
2019-04-07T08:18:39.405Z,2.50
2019-04-07T08:21:07.718Z,3.50
2019-04-07T08:23:37.377Z,2.80
2019-04-07T08:26:06.840Z,2.50
2019-04-07T08:28:36.887Z,3.10
2019-04-07T08:31:06.563Z,3.47
2019-04-07T08:33:36.081Z,3.50
2019-04-07T08:36:09.694Z,3.03
2019-04-07T08:38:36.744Z,2.80
2019-04-07T08:41:09.648Z,2.60
2019-04-07T08:43:37.605Z,2.40
2019-04-07T08:46:07.432Z,2.97
2019-04-07T08:48:37.430Z,2.37
2019-04-07T08:51:07.060Z,2.90
2019-04-07T08:53:36.448Z,2.90
2019-04-07T08:56:08.375Z,3.23
2019-04-07T08:58:38.950Z,2.70
2019-04-07T09:01:08.590Z,2.83
2019-04-07T09:03:38.744Z,2.87
2019-04-07T09:06:08.138Z,3.30
2019-04-07T09:08:39.043Z,2.70
2019-04-07T09:11:14.648Z,3.20
2019-04-07T09:13:51.079Z,2.87
2019-04-07T09:16:32.269Z,3.17
2019-04-07T09:19:39.749Z,2.93
2019-04-07T09:22:30.361Z,2.90
2019-04-07T09:25:09.692Z,2.80
2019-04-07T09:27:57.260Z,2.90
2019-04-07T09:30:31.900Z,2.90
2019-04-07T09:33:12.692Z,2.50
2019-04-07T09:36:06.927Z,2.40
2019-04-07T09:39:04.532Z,2.37
2019-04-07T09:41:59.558Z,2.43
2019-04-07T09:44:48.062Z,2.43
2019-04-07T09:47:26.771Z,3.10
2019-04-07T09:50:22.034Z,2.90
2019-04-07T09:53:18.511Z,2.40
2019-04-07T09:56:03.780Z,2.87
2019-04-07T09:58:46.970Z,3.00
2019-04-07T10:01:35.374Z,2.50
2019-04-07T10:04:29.874Z,2.80
2019-04-07T10:07:21.072Z,2.20
2019-04-07T10:10:18.204Z,2.93
2019-04-07T10:13:05.550Z,2.83
2019-04-07T10:15:59.839Z,2.63
2019-04-07T10:18:51.066Z,2.80
2019-04-07T10:21:36.090Z,3.07
2019-04-07T10:24:25.877Z,2.63
2019-04-07T10:27:06.070Z,2.47
2019-04-07T10:30:00.276Z,2.50
2019-04-07T10:32:55.258Z,2.30
2019-04-07T10:35:33.522Z,2.67
2019-04-07T10:38:25.790Z,2.53
2019-04-07T10:41:07.601Z,2.30
2019-04-07T10:44:14.961Z,1.90
2019-04-07T10:46:54.950Z,2.13
2019-04-07T10:49:38.207Z,2.77
2019-04-07T10:52:41.763Z,2.40
2019-04-07T10:55:39.552Z,2.13
2019-04-07T10:58:17.256Z,2.40
2019-04-07T11:01:06.353Z,2.07
2019-04-07T11:03:54.773Z,1.77
2019-04-07T11:06:50.070Z,1.93
2019-04-07T11:09:37.708Z,2.80
2019-04-07T11:12:39.501Z,1.80
2019-04-07T11:15:27.072Z,2.13
2019-04-07T11:18:14.682Z,1.80
2019-04-07T11:21:15.500Z,2.27
2019-04-07T11:24:02.028Z,1.80
2019-04-07T11:27:05.793Z,2.33
2019-04-07T11:29:40.015Z,2.10
2019-04-07T11:32:26.114Z,1.70
2019-04-07T11:35:14.888Z,1.90
2019-04-07T11:37:55.013Z,1.70
2019-04-07T11:40:48.561Z,2.10
2019-04-07T11:43:32.579Z,2.03
2019-04-07T11:46:36.113Z,2.17
2019-04-07T11:49:27.480Z,1.60
2019-04-07T11:52:02.194Z,2.23
2019-04-07T11:54:38.131Z,1.90
2019-04-07T11:57:17.528Z,1.87
2019-04-07T12:00:04.763Z,1.63
2019-04-07T12:02:42.350Z,1.87
2019-04-07T12:05:31.063Z,1.60
2019-04-07T12:08:36.296Z,2.40
2019-04-07T12:11:36.887Z,2.10
2019-04-07T12:14:16.352Z,2.20
2019-04-07T12:17:05.795Z,1.83
2019-04-07T12:20:10.851Z,1.60
2019-04-07T12:22:49.346Z,1.60
2019-04-07T12:25:31.328Z,1.57
2019-04-07T12:28:18.885Z,1.43
2019-04-07T12:30:55.202Z,1.43
2019-04-07T12:33:46.284Z,1.80
2019-04-07T12:36:30.244Z,1.83
2019-04-07T12:39:16.212Z,2.03
2019-04-07T12:41:57.833Z,1.60
2019-04-07T12:44:41.819Z,1.57
2019-04-07T12:47:36.615Z,1.70
2019-04-07T12:50:31.693Z,1.67
2019-04-07T12:53:19.723Z,1.87
2019-04-07T12:56:05.907Z,1.83
2019-04-07T12:59:00.284Z,2.13
2019-04-07T13:01:53.891Z,1.53
2019-04-07T13:04:40.807Z,1.47
2019-04-07T13:07:27.177Z,1.57
2019-04-07T13:10:14.392Z,1.63
2019-04-07T13:13:05.755Z,2.00
2019-04-07T13:15:58.877Z,1.40
2019-04-07T13:18:47.550Z,1.40
2019-04-07T13:21:41.309Z,2.20
2019-04-07T13:24:30.343Z,1.27
2019-04-07T13:27:10.269Z,1.57
2019-04-07T13:29:56.741Z,2.20
2019-04-07T13:32:55.088Z,1.50
2019-04-07T13:35:47.647Z,2.30
2019-04-07T13:38:27.030Z,1.80
2019-04-07T13:41:18.731Z,1.97
2019-04-07T13:44:04.888Z,1.60
2019-04-07T13:46:59.202Z,1.93
2019-04-07T13:49:47.496Z,1.47
2019-04-07T13:52:55.003Z,1.37
2019-04-07T13:55:44.154Z,1.43
2019-04-07T13:58:27.270Z,1.80
2019-04-07T14:01:26.749Z,2.00
2019-04-07T14:04:13.964Z,1.97
2019-04-07T14:07:02.506Z,1.80
2019-04-07T14:09:46.370Z,1.77
2019-04-07T14:12:27.046Z,2.00
2019-04-07T14:15:21.672Z,1.80
2019-04-07T14:18:13.520Z,1.53
2019-04-07T14:21:09.506Z,1.87
2019-04-07T14:23:58.354Z,2.13
2019-04-07T14:26:44.568Z,2.17
2019-04-07T14:29:32.669Z,2.00
2019-04-07T14:32:16.126Z,2.17
2019-04-07T14:35:02.851Z,1.90
2019-04-07T14:37:54.704Z,2.30
2019-04-07T14:40:30.164Z,2.17
2019-04-07T14:43:24.742Z,2.13
2019-04-07T14:46:13.308Z,2.20
2019-04-07T14:49:01.603Z,2.23
2019-04-07T14:51:57.027Z,2.53
2019-04-07T14:54:37.765Z,2.73
2019-04-07T14:57:35.202Z,2.20
2019-04-07T15:00:33.559Z,2.60
2019-04-07T15:03:02.992Z,1.80
2019-04-07T15:05:35.355Z,2.50
2019-04-07T15:08:17.721Z,2.07
2019-04-07T15:10:50.278Z,1.80
2019-04-07T15:13:27.054Z,2.30
2019-04-07T15:15:53.119Z,2.60
2019-04-07T15:18:22.988Z,2.60
2019-04-07T15:20:52.809Z,2.10
2019-04-07T15:23:22.980Z,2.00
2019-04-07T15:25:52.821Z,2.10
2019-04-07T15:28:22.577Z,1.73
2019-04-07T15:30:52.130Z,2.27
2019-04-07T15:33:22.336Z,2.37
2019-04-07T15:35:52.390Z,1.77
2019-04-07T15:38:24.825Z,1.90
2019-04-07T15:40:52.950Z,2.23
2019-04-07T15:43:22.410Z,2.43
2019-04-07T15:45:52.222Z,2.10
2019-04-07T15:48:25.818Z,2.43
2019-04-07T15:50:52.953Z,1.50
2019-04-07T15:53:22.405Z,1.47
2019-04-07T15:56:01.796Z,1.50
2019-04-07T15:58:26.784Z,2.87
2019-04-07T16:00:54.853Z,2.10
2019-04-07T16:03:24.690Z,1.80
2019-04-07T16:05:54.536Z,1.83
2019-04-07T16:08:26.022Z,2.40
2019-04-07T16:10:55.755Z,2.13
2019-04-07T16:13:26.647Z,1.80
2019-04-07T16:15:56.292Z,1.73
2019-04-07T16:18:26.340Z,1.80
2019-04-07T16:20:56.376Z,1.67
2019-04-07T16:23:26.227Z,2.00
2019-04-07T16:25:58.417Z,1.63
2019-04-07T16:28:27.385Z,1.40
2019-04-07T16:30:56.988Z,1.87
2019-04-07T16:33:27.203Z,2.27
2019-04-07T16:35:56.688Z,2.10
2019-04-07T16:38:28.354Z,2.30
2019-04-07T16:40:57.263Z,2.43
2019-04-07T16:43:30.587Z,2.63
2019-04-07T16:45:58.291Z,2.40
2019-04-07T16:48:28.322Z,2.57
2019-04-07T16:50:57.976Z,1.80
2019-04-07T16:53:28.092Z,2.13
2019-04-07T16:55:58.776Z,2.23
2019-04-07T16:58:30.598Z,2.43
2019-04-07T17:01:00.051Z,2.00
2019-04-07T17:03:29.562Z,2.60
2019-04-07T17:06:01.478Z,2.53
2019-04-07T17:08:30.278Z,2.30
2019-04-07T17:11:05.215Z,2.70
2019-04-07T17:13:38.790Z,2.47
2019-04-07T17:16:02.798Z,2.77
2019-04-07T17:18:39.437Z,2.30
2019-04-07T17:21:20.404Z,2.10
2019-04-07T17:23:53.158Z,2.53
2019-04-07T17:26:23.549Z,2.60
2019-04-07T17:28:53.112Z,2.33
2019-04-07T17:31:23.984Z,2.07
2019-04-07T17:33:53.997Z,2.47
2019-04-07T17:36:25.269Z,2.90
2019-04-07T17:39:13.228Z,2.30
2019-04-07T17:41:43.528Z,2.23
2019-04-07T17:44:39.134Z,2.20
2019-04-07T17:47:36.456Z,2.60
2019-04-07T17:50:23.526Z,2.50
2019-04-07T17:53:05.311Z,2.43
2019-04-07T17:55:48.812Z,2.33
2019-04-07T17:58:32.340Z,2.40
2019-04-07T18:01:23.531Z,2.33
2019-04-07T18:04:15.561Z,2.17
2019-04-07T18:07:21.912Z,3.10
2019-04-07T18:09:59.541Z,2.60
2019-04-07T18:12:51.509Z,2.70
2019-04-07T18:15:46.697Z,2.23
2019-04-07T18:18:35.201Z,2.80
2019-04-07T18:21:23.536Z,3.30
2019-04-07T18:24:06.112Z,2.57
2019-04-07T18:26:42.408Z,2.73
2019-04-07T18:29:38.388Z,2.90
2019-04-07T18:32:36.260Z,2.33
2019-04-07T18:35:30.822Z,2.53
2019-04-07T18:38:34.083Z,2.10
2019-04-07T18:41:34.073Z,2.60
2019-04-07T18:44:25.160Z,2.50
2019-04-07T18:47:14.935Z,2.20
2019-04-07T18:50:20.600Z,2.70
2019-04-07T18:52:57.510Z,2.10
2019-04-07T18:55:55.756Z,2.60
2019-04-07T18:58:42.707Z,2.37
2019-04-07T19:01:30.439Z,2.80
2019-04-07T19:04:31.575Z,3.40
2019-04-07T19:07:13.071Z,2.73
2019-04-07T19:09:51.891Z,2.80
2019-04-07T19:12:38.556Z,2.97
2019-04-07T19:15:24.047Z,3.00
2019-04-07T19:18:31.112Z,2.73
2019-04-07T19:21:18.364Z,2.40
2019-04-07T19:24:16.415Z,3.13
2019-04-07T19:26:56.245Z,2.57
2019-04-07T19:29:48.797Z,2.83
2019-04-07T19:32:36.876Z,2.50
2019-04-07T19:35:19.498Z,2.90
2019-04-07T19:38:06.858Z,2.83
2019-04-07T19:41:13.744Z,2.90
2019-04-07T19:44:07.964Z,2.43
2019-04-07T19:47:03.101Z,3.20
2019-04-07T19:50:00.688Z,3.10
2019-04-07T19:52:49.860Z,2.77
2019-04-07T19:55:28.276Z,3.17
2019-04-07T19:58:09.787Z,3.23
2019-04-07T20:01:01.751Z,3.07
2019-04-07T20:03:56.459Z,2.97
2019-04-07T20:06:44.131Z,3.47
2019-04-07T20:09:23.588Z,4.00
2019-04-07T20:12:12.786Z,3.30
2019-04-07T20:15:05.578Z,3.40
2019-04-07T20:17:53.380Z,3.33
2019-04-07T20:20:53.694Z,3.43
2019-04-07T20:23:41.515Z,3.57
2019-04-07T20:26:45.179Z,3.47
2019-04-07T20:29:41.391Z,3.07
2019-04-07T20:32:26.251Z,3.20
2019-04-07T20:35:20.992Z,3.50
2019-04-07T20:38:21.495Z,3.13
2019-04-07T20:41:00.730Z,3.23
2019-04-07T20:43:40.544Z,3.13
2019-04-07T20:46:38.262Z,2.70
2019-04-07T20:49:26.424Z,3.07
2019-04-07T20:52:15.652Z,3.10
2019-04-07T20:55:08.410Z,3.43
2019-04-07T20:58:16.949Z,3.50
2019-04-07T21:00:58.559Z,2.97
2019-04-07T21:03:45.055Z,3.10
2019-04-07T21:06:31.741Z,3.30
2019-04-07T21:09:31.618Z,3.20
2019-04-07T21:12:12.761Z,3.20
2019-04-07T21:15:16.192Z,2.73
2019-04-07T21:17:50.245Z,3.30
2019-04-07T21:20:39.043Z,3.10
2019-04-07T21:23:36.141Z,3.47
2019-04-07T21:26:24.506Z,3.43
2019-04-07T21:29:11.560Z,3.33
2019-04-07T21:32:03.542Z,3.70
2019-04-07T21:34:53.556Z,3.77
2019-04-07T21:37:51.934Z,3.97
2019-04-07T21:40:42.303Z,3.83
2019-04-07T21:43:36.718Z,3.63
2019-04-07T21:46:43.591Z,3.87
2019-04-07T21:49:20.546Z,3.30
2019-04-07T21:52:00.863Z,3.10
2019-04-07T21:54:51.724Z,3.33
2019-04-07T21:57:53.610Z,3.57
2019-04-07T22:00:37.601Z,3.67
2019-04-07T22:03:24.941Z,3.40
2019-04-07T22:06:19.441Z,3.83
2019-04-07T22:09:06.921Z,3.90
2019-04-07T22:11:36.753Z,4.20
2019-04-07T22:14:07.716Z,3.83
2019-04-07T22:16:37.339Z,3.77
2019-04-07T22:19:10.613Z,4.30
2019-04-07T22:21:38.261Z,3.80
2019-04-07T22:24:07.712Z,4.30
2019-04-07T22:26:37.158Z,4.00
2019-04-07T22:29:07.662Z,3.60
2019-04-07T22:31:46.618Z,3.20
2019-04-07T22:34:16.607Z,3.70
2019-04-07T22:36:47.919Z,3.50
2019-04-07T22:39:17.078Z,4.03
2019-04-07T22:41:46.458Z,4.00
2019-04-07T22:44:19.942Z,3.87
2019-04-07T22:46:49.536Z,3.73
2019-04-07T22:49:18.121Z,3.90
2019-04-07T22:51:49.489Z,4.20
2019-04-07T22:54:18.875Z,4.50
2019-04-07T22:56:48.792Z,3.83
2019-04-07T22:59:18.427Z,4.00
2019-04-07T23:01:47.827Z,4.20
2019-04-07T23:04:18.189Z,3.70
2019-04-07T23:06:48.069Z,4.13
2019-04-07T23:09:17.667Z,3.97
2019-04-07T23:11:47.041Z,4.60
2019-04-07T23:14:16.422Z,4.40
2019-04-07T23:16:46.449Z,4.33
2019-04-07T23:19:16.474Z,4.83
2019-04-07T23:21:46.044Z,5.30
2019-04-07T23:24:15.596Z,5.87
2019-04-07T23:26:45.016Z,6.67
2019-04-07T23:29:14.487Z,5.70
2019-04-07T23:31:44.150Z,6.40
2019-04-07T23:34:13.509Z,6.10
2019-04-07T23:36:43.622Z,6.07
2019-04-07T23:39:13.146Z,6.33
2019-04-07T23:41:43.486Z,6.43
2019-04-07T23:44:13.044Z,7.10
2019-04-07T23:46:43.468Z,6.90
2019-04-07T23:49:13.142Z,6.07
2019-04-07T23:51:43.467Z,5.90
2019-04-07T23:54:14.518Z,5.27
2019-04-07T23:56:45.054Z,7.23
2019-04-07T23:59:14.793Z,6.27
