createdAt,value
2022-12-20T00:01:08.471Z,99192.38
2022-12-20T00:03:37.124Z,99175.25
2022-12-20T00:06:07.207Z,99167.84
2022-12-20T00:08:36.707Z,99169.81
2022-12-20T00:11:06.490Z,99163.13
2022-12-20T00:13:35.130Z,99174.41
2022-12-20T00:16:08.273Z,99166.81
2022-12-20T00:18:37.252Z,99162.94
2022-12-20T00:21:08.587Z,99162.03
2022-12-20T00:23:37.857Z,99169.56
2022-12-20T00:26:07.395Z,99166.84
2022-12-20T00:28:38.182Z,99153.06
2022-12-20T00:31:08.186Z,99156.81
2022-12-20T00:33:37.986Z,99165.97
2022-12-20T00:36:08.996Z,99155.50
2022-12-20T00:38:37.582Z,99155.16
2022-12-20T00:41:07.209Z,99151.97
2022-12-20T00:43:35.981Z,99158.44
2022-12-20T00:46:04.563Z,99152.22
2022-12-20T00:48:33.277Z,99154.97
2022-12-20T00:51:02.261Z,99155.47
2022-12-20T00:53:32.533Z,99147.06
2022-12-20T00:56:01.269Z,99134.72
2022-12-20T00:58:29.941Z,99136.13
2022-12-20T01:00:58.223Z,99119.97
2022-12-20T01:03:27.769Z,99134.16
2022-12-20T01:05:57.622Z,99127.91
2022-12-20T01:08:27.068Z,99136.28
2022-12-20T01:11:03.891Z,99151.75
2022-12-20T01:13:33.391Z,99157.16
2022-12-20T01:16:05.781Z,99154.38
2022-12-20T01:18:34.443Z,99156.16
2022-12-20T01:21:04.383Z,99154.38
2022-12-20T01:23:33.196Z,99157.16
2022-12-20T01:26:04.900Z,99132.03
2022-12-20T01:28:34.083Z,99150.09
2022-12-20T01:31:02.354Z,99146.03
2022-12-20T01:33:30.878Z,99148.47
2022-12-20T01:36:00.707Z,99143.38
2022-12-20T01:38:29.553Z,99140.56
2022-12-20T01:40:58.665Z,99130.97
2022-12-20T01:43:47.534Z,99131.09
2022-12-20T01:46:16.395Z,99124.06
2022-12-20T01:48:47.949Z,99118.56
2022-12-20T01:51:16.165Z,99113.47
2022-12-20T01:53:44.809Z,99117.09
2022-12-20T01:56:13.192Z,99119.63
2022-12-20T01:58:43.503Z,99117.34
2022-12-20T02:01:11.815Z,99121.09
2022-12-20T02:03:40.503Z,99112.31
2022-12-20T02:06:16.586Z,99101.44
2022-12-20T02:08:47.084Z,99114.53
2022-12-20T02:11:29.171Z,99114.25
2022-12-20T02:14:09.051Z,99122.66
2022-12-20T02:16:41.953Z,99125.25
2022-12-20T02:19:23.081Z,99130.84
2022-12-20T02:21:56.690Z,99107.72
2022-12-20T02:24:51.818Z,99122.72
2022-12-20T02:27:35.374Z,99103.63
2022-12-20T02:30:11.083Z,99102.47
2022-12-20T02:32:43.844Z,99088.59
2022-12-20T02:35:15.308Z,99095.97
2022-12-20T02:37:51.496Z,99086.28
2022-12-20T02:40:24.884Z,99078.41
2022-12-20T02:42:56.767Z,99096.03
2022-12-20T02:45:27.707Z,99106.03
2022-12-20T02:48:01.050Z,99086.81
2022-12-20T02:50:36.095Z,99095.91
2022-12-20T02:53:04.458Z,99090.50
2022-12-20T02:55:40.473Z,99093.09
2022-12-20T02:58:13.970Z,99099.19
2022-12-20T03:00:45.141Z,99091.09
2022-12-20T03:03:25.836Z,99092.44
2022-12-20T03:05:56.740Z,99078.66
2022-12-20T03:08:25.577Z,99068.97
2022-12-20T03:10:55.345Z,99071.22
2022-12-20T03:13:24.082Z,99062.78
2022-12-20T03:15:54.205Z,99069.06
2022-12-20T03:18:22.377Z,99060.91
2022-12-20T03:20:50.963Z,99072.16
2022-12-20T03:23:19.174Z,99078.00
2022-12-20T03:25:47.565Z,99075.91
2022-12-20T03:28:15.865Z,99067.97
2022-12-20T03:30:44.418Z,99068.81
2022-12-20T03:33:14.052Z,99063.31
2022-12-20T03:35:42.437Z,99052.38
2022-12-20T03:38:10.633Z,99052.19
2022-12-20T03:40:39.055Z,99044.47
2022-12-20T03:43:07.303Z,99063.22
2022-12-20T03:45:36.000Z,99065.91
2022-12-20T03:48:04.097Z,99066.34
2022-12-20T03:50:34.581Z,99063.91
2022-12-20T03:53:03.154Z,99056.97
2022-12-20T03:55:31.578Z,99064.25
2022-12-20T03:57:59.742Z,99068.22
2022-12-20T04:00:28.235Z,99065.09
2022-12-20T04:02:57.151Z,99066.34
2022-12-20T04:05:25.851Z,99061.34
2022-12-20T04:07:55.383Z,99061.56
2022-12-20T04:10:23.752Z,99061.91
2022-12-20T04:12:52.070Z,99068.41
2022-12-20T04:15:20.569Z,99061.56
2022-12-20T04:17:48.773Z,99062.41
2022-12-20T04:20:21.073Z,99061.88
2022-12-20T04:22:49.865Z,99062.91
2022-12-20T04:25:21.721Z,99073.25
2022-12-20T04:27:49.899Z,99074.25
2022-12-20T04:30:18.629Z,99068.84
2022-12-20T04:32:46.874Z,99067.81
2022-12-20T04:35:15.357Z,99075.72
2022-12-20T04:37:43.659Z,99078.84
2022-12-20T04:40:12.933Z,99062.56
2022-12-20T04:42:42.395Z,99067.88
2022-12-20T04:45:11.588Z,99073.78
2022-12-20T04:47:39.794Z,99079.66
2022-12-20T04:50:09.311Z,99076.44
2022-12-20T04:52:55.325Z,99078.34
2022-12-20T04:55:24.110Z,99068.59
2022-12-20T04:57:53.878Z,99068.09
2022-12-20T05:00:22.698Z,99055.94
2022-12-20T05:02:51.663Z,99055.97
2022-12-20T05:05:20.477Z,99055.56
2022-12-20T05:07:48.817Z,99053.41
2022-12-20T05:10:17.338Z,99040.94
2022-12-20T05:12:45.780Z,99045.16
2022-12-20T05:15:15.858Z,99054.38
2022-12-20T05:17:44.062Z,99044.06
2022-12-20T05:20:14.001Z,99052.09
2022-12-20T05:22:59.765Z,99038.84
2022-12-20T05:25:46.727Z,99040.97
2022-12-20T05:28:14.936Z,99034.78
2022-12-20T05:30:45.293Z,99047.34
2022-12-20T05:33:13.689Z,99045.34
2022-12-20T05:35:42.190Z,99047.69
2022-12-20T05:38:10.437Z,99047.69
2022-12-20T05:40:38.939Z,99043.91
2022-12-20T05:43:07.994Z,99045.72
2022-12-20T05:45:36.602Z,99047.47
2022-12-20T05:48:06.699Z,99038.75
2022-12-20T05:50:35.420Z,99032.72
2022-12-20T05:53:10.906Z,99034.97
2022-12-20T05:55:40.569Z,99030.16
2022-12-20T05:58:09.222Z,99031.00
2022-12-20T06:00:37.616Z,99027.91
2022-12-20T06:03:07.579Z,99037.97
2022-12-20T06:05:36.820Z,99022.53
2022-12-20T06:08:05.598Z,99021.91
2022-12-20T06:10:35.675Z,99034.75
2022-12-20T06:13:06.868Z,99025.63
2022-12-20T06:15:35.305Z,99027.81
2022-12-20T06:18:03.872Z,99033.81
2022-12-20T06:20:34.200Z,99022.28
2022-12-20T06:23:03.186Z,99025.44
2022-12-20T06:25:31.925Z,99027.81
2022-12-20T06:28:00.223Z,99017.44
2022-12-20T06:30:33.685Z,99021.19
2022-12-20T06:33:02.658Z,99022.19
2022-12-20T06:35:31.653Z,99031.97
2022-12-20T06:38:01.368Z,99032.28
2022-12-20T06:40:29.987Z,99026.75
2022-12-20T06:42:58.241Z,99024.88
2022-12-20T06:45:26.945Z,99024.25
2022-12-20T06:47:55.151Z,99020.75
2022-12-20T06:50:23.800Z,99022.81
2022-12-20T06:52:51.991Z,99012.66
2022-12-20T06:55:22.015Z,99017.28
2022-12-20T06:57:50.094Z,99030.91
2022-12-20T07:00:19.821Z,99023.97
2022-12-20T07:02:48.076Z,99017.78
2022-12-20T07:05:16.901Z,99023.09
2022-12-20T07:07:45.706Z,99029.75
2022-12-20T07:10:14.498Z,99036.28
2022-12-20T07:12:48.037Z,99040.09
2022-12-20T07:15:17.566Z,99040.84
2022-12-20T07:17:45.940Z,99031.63
2022-12-20T07:20:17.268Z,99041.28
2022-12-20T07:22:48.756Z,99020.91
2022-12-20T07:25:17.510Z,99022.31
2022-12-20T07:27:49.887Z,99033.13
2022-12-20T07:30:19.281Z,99032.72
2022-12-20T07:32:47.914Z,99032.13
2022-12-20T07:35:17.125Z,99026.56
2022-12-20T07:37:45.280Z,99024.44
2022-12-20T07:40:16.335Z,99017.34
2022-12-20T07:42:48.483Z,99020.44
2022-12-20T07:45:19.310Z,99013.78
2022-12-20T07:47:47.677Z,99010.09
2022-12-20T07:50:16.380Z,99015.44
2022-12-20T07:52:46.034Z,98994.94
2022-12-20T07:55:14.910Z,99000.16
2022-12-20T07:57:45.203Z,98995.13
2022-12-20T08:00:15.381Z,99011.84
2022-12-20T08:02:54.667Z,99015.44
2022-12-20T08:05:24.593Z,99004.59
2022-12-20T08:07:59.083Z,99014.94
2022-12-20T08:10:28.866Z,99015.81
2022-12-20T08:12:57.531Z,98999.78
2022-12-20T08:15:26.334Z,99016.31
2022-12-20T08:17:56.036Z,99007.81
2022-12-20T08:20:24.701Z,98999.25
2022-12-20T08:22:52.983Z,98986.69
2022-12-20T08:25:21.714Z,98984.75
2022-12-20T08:27:49.987Z,98988.41
2022-12-20T08:30:18.841Z,99002.34
2022-12-20T08:32:47.147Z,98979.91
2022-12-20T08:35:17.133Z,99006.75
2022-12-20T08:37:45.391Z,98993.06
2022-12-20T08:40:14.817Z,99000.50
2022-12-20T08:42:43.093Z,99001.06
2022-12-20T08:45:12.551Z,98996.53
2022-12-20T08:47:41.356Z,98994.63
2022-12-20T08:50:10.540Z,98997.50
2022-12-20T08:52:40.459Z,98993.28
2022-12-20T08:55:12.975Z,98990.84
2022-12-20T08:57:41.735Z,98978.25
2022-12-20T09:00:11.583Z,98983.63
2022-12-20T09:02:41.565Z,98984.28
2022-12-20T09:05:10.873Z,98989.91
2022-12-20T09:07:40.534Z,98984.84
2022-12-20T09:10:10.625Z,98982.03
2022-12-20T09:12:39.912Z,98979.94
2022-12-20T09:15:10.501Z,98982.63
2022-12-20T09:17:38.825Z,98982.84
2022-12-20T09:20:08.611Z,98967.97
2022-12-20T09:22:37.025Z,98985.66
2022-12-20T09:25:08.263Z,98975.44
2022-12-20T09:27:36.699Z,98968.03
2022-12-20T09:30:05.975Z,98968.94
2022-12-20T09:32:34.465Z,98966.47
2022-12-20T09:35:03.421Z,98972.97
2022-12-20T09:37:32.514Z,98973.19
2022-12-20T09:40:01.238Z,98963.13
2022-12-20T09:42:31.574Z,98963.63
2022-12-20T09:45:03.746Z,98964.09
2022-12-20T09:47:34.273Z,98953.31
2022-12-20T09:50:04.077Z,98941.41
2022-12-20T09:52:48.859Z,98931.91
2022-12-20T09:55:25.487Z,98921.19
2022-12-20T09:58:04.794Z,98916.66
2022-12-20T10:00:36.960Z,98906.38
2022-12-20T10:03:10.339Z,98898.56
2022-12-20T10:05:46.079Z,98901.59
2022-12-20T10:08:25.913Z,98909.28
2022-12-20T10:10:56.770Z,98920.63
2022-12-20T10:13:39.274Z,98930.72
2022-12-20T10:16:19.183Z,98937.38
2022-12-20T10:18:57.027Z,98931.59
2022-12-20T10:21:34.053Z,98929.16
2022-12-20T10:24:04.086Z,98911.97
2022-12-20T10:26:34.244Z,98908.13
2022-12-20T10:29:04.016Z,98916.50
2022-12-20T10:31:32.639Z,98905.59
2022-12-20T10:34:00.971Z,98903.88
2022-12-20T10:36:31.317Z,98913.03
2022-12-20T10:39:01.047Z,98904.88
2022-12-20T10:41:31.616Z,98903.16
2022-12-20T10:44:03.707Z,98891.94
2022-12-20T10:46:40.957Z,98896.44
2022-12-20T10:49:31.282Z,98885.06
2022-12-20T10:52:02.914Z,98888.69
2022-12-20T10:54:36.126Z,98877.13
2022-12-20T10:57:14.979Z,98890.56
2022-12-20T10:59:47.411Z,98878.88
2022-12-20T11:02:31.792Z,98883.75
2022-12-20T11:05:20.399Z,98877.00
2022-12-20T11:08:33.470Z,98863.88
2022-12-20T11:10:43.408Z,98853.97
2022-12-20T11:13:22.142Z,98857.94
2022-12-20T11:15:55.191Z,98851.66
2022-12-20T11:18:30.108Z,98831.84
2022-12-20T11:21:16.480Z,98830.53
2022-12-20T11:23:50.209Z,98826.69
2022-12-20T11:26:30.596Z,98833.44
2022-12-20T11:29:09.533Z,98847.25
2022-12-20T11:31:49.161Z,98854.91
2022-12-20T11:34:30.363Z,98829.94
2022-12-20T11:37:06.149Z,98827.41
2022-12-20T11:39:41.657Z,98827.91
2022-12-20T11:42:16.219Z,98822.13
2022-12-20T11:45:01.973Z,98815.34
2022-12-20T11:47:52.031Z,98818.66
2022-12-20T11:50:44.327Z,98818.31
2022-12-20T11:53:19.500Z,98826.66
2022-12-20T11:55:51.026Z,98828.38
2022-12-20T11:58:22.073Z,98824.16
2022-12-20T12:00:52.989Z,98814.28
2022-12-20T12:03:28.264Z,98806.19
2022-12-20T12:06:00.851Z,98807.84
2022-12-20T12:08:37.188Z,98810.88
2022-12-20T12:11:20.098Z,98814.94
2022-12-20T12:13:59.113Z,98822.28
2022-12-20T12:16:30.648Z,98823.06
2022-12-20T12:19:01.157Z,98820.78
2022-12-20T12:21:33.929Z,98819.50
2022-12-20T12:24:08.220Z,98817.53
2022-12-20T12:26:39.575Z,98817.56
2022-12-20T12:29:12.721Z,98817.25
2022-12-20T12:31:45.545Z,98807.28
2022-12-20T12:34:28.830Z,98809.50
2022-12-20T12:37:37.337Z,98810.19
2022-12-20T12:40:52.023Z,98801.13
2022-12-20T12:43:47.241Z,98795.13
2022-12-20T12:46:18.741Z,98794.75
2022-12-20T12:48:52.820Z,98790.63
2022-12-20T12:51:28.092Z,98801.03
2022-12-20T12:54:05.701Z,98799.56
2022-12-20T12:56:45.465Z,98788.81
2022-12-20T12:59:28.802Z,98776.31
2022-12-20T13:02:18.717Z,98775.50
2022-12-20T13:04:55.829Z,98782.22
2022-12-20T13:07:32.088Z,98786.44
2022-12-20T13:10:01.416Z,98793.75
2022-12-20T13:12:59.937Z,98786.19
2022-12-20T13:15:51.425Z,98788.81
2022-12-20T13:18:29.684Z,98784.97
2022-12-20T13:21:35.423Z,98779.69
2022-12-20T13:24:42.408Z,98774.41
2022-12-20T13:27:34.518Z,98780.34
2022-12-20T13:30:27.575Z,98785.78
2022-12-20T13:33:27.241Z,98786.84
2022-12-20T13:36:28.993Z,98791.81
2022-12-20T13:38:59.740Z,98785.09
2022-12-20T13:41:42.897Z,98786.09
2022-12-20T13:44:30.546Z,98783.31
2022-12-20T13:47:03.229Z,98791.56
2022-12-20T13:49:36.351Z,98799.34
2022-12-20T13:52:14.132Z,98787.66
2022-12-20T13:54:44.031Z,98787.38
2022-12-20T13:57:17.214Z,98779.31
2022-12-20T13:59:49.379Z,98786.91
2022-12-20T14:02:22.069Z,98792.09
2022-12-20T14:04:59.356Z,98791.88
2022-12-20T14:07:29.228Z,98792.84
2022-12-20T14:09:59.932Z,98786.94
2022-12-20T14:12:36.183Z,98790.47
2022-12-20T14:15:22.668Z,98778.41
2022-12-20T14:17:51.097Z,98788.56
2022-12-20T14:20:23.308Z,98777.75
2022-12-20T14:23:02.499Z,98781.19
2022-12-20T14:25:36.571Z,98778.78
2022-12-20T14:28:05.151Z,98777.38
2022-12-20T14:30:37.792Z,98782.34
2022-12-20T14:33:06.122Z,98796.59
2022-12-20T14:35:34.776Z,98794.00
2022-12-20T14:38:04.418Z,98789.63
2022-12-20T14:40:33.691Z,98792.78
2022-12-20T14:43:15.958Z,98792.84
2022-12-20T14:45:46.110Z,98787.88
2022-12-20T14:48:17.737Z,98783.03
2022-12-20T14:50:53.027Z,98783.97
2022-12-20T14:53:24.897Z,98776.78
2022-12-20T14:55:54.012Z,98778.41
2022-12-20T14:58:27.258Z,98766.06
2022-12-20T15:01:02.259Z,98762.63
2022-12-20T15:03:30.819Z,98749.75
2022-12-20T15:06:00.451Z,98749.28
2022-12-20T15:08:31.162Z,98745.97
2022-12-20T15:11:03.751Z,98750.03
2022-12-20T15:13:34.326Z,98751.06
2022-12-20T15:16:06.434Z,98753.06
2022-12-20T15:18:34.680Z,98759.50
2022-12-20T15:21:06.654Z,98769.59
2022-12-20T15:23:35.588Z,98777.81
2022-12-20T15:26:04.351Z,98770.25
2022-12-20T15:28:32.647Z,98768.50
2022-12-20T15:31:01.317Z,98777.78
2022-12-20T15:33:33.446Z,98778.56
2022-12-20T15:36:01.988Z,98767.78
2022-12-20T15:38:54.686Z,98753.28
2022-12-20T15:41:21.969Z,98751.88
2022-12-20T15:43:51.182Z,98754.81
2022-12-20T15:46:19.948Z,98751.91
2022-12-20T15:48:49.889Z,98750.13
2022-12-20T15:51:20.483Z,98736.56
2022-12-20T15:53:48.764Z,98741.28
2022-12-20T15:56:21.800Z,98748.94
2022-12-20T15:58:53.024Z,98737.16
2022-12-20T16:01:23.119Z,98745.78
2022-12-20T16:03:53.077Z,98729.63
2022-12-20T16:06:23.286Z,98734.44
2022-12-20T16:08:51.613Z,98728.19
2022-12-20T16:11:22.681Z,98745.75
2022-12-20T16:13:51.714Z,98738.78
2022-12-20T16:16:21.419Z,98737.47
2022-12-20T16:18:50.233Z,98731.31
2022-12-20T16:21:24.016Z,98729.94
2022-12-20T16:23:52.882Z,98730.31
2022-12-20T16:26:23.995Z,98727.31
2022-12-20T16:28:53.539Z,98732.69
2022-12-20T16:31:25.525Z,98720.00
2022-12-20T16:33:54.829Z,98719.91
2022-12-20T16:36:25.526Z,98711.69
2022-12-20T16:38:54.295Z,98714.50
2022-12-20T16:41:25.663Z,98719.47
2022-12-20T16:43:55.524Z,98720.78
2022-12-20T16:46:26.410Z,98718.66
2022-12-20T16:48:55.279Z,98715.31
2022-12-20T16:51:26.389Z,98716.28
2022-12-20T16:54:18.172Z,98728.91
2022-12-20T16:56:45.109Z,98726.22
2022-12-20T16:59:22.446Z,98718.63
2022-12-20T17:01:53.383Z,98720.75
2022-12-20T17:04:22.584Z,98718.38
2022-12-20T17:06:52.744Z,98718.69
2022-12-20T17:12:12.570Z,98706.38
2022-12-20T17:14:40.699Z,98715.69
2022-12-20T17:17:09.326Z,98718.69
2022-12-20T17:19:37.649Z,98717.41
2022-12-20T17:24:53.773Z,98706.16
2022-12-20T17:27:22.364Z,98704.25
2022-12-20T17:29:52.322Z,98719.34
2022-12-20T17:32:22.537Z,98707.47
2022-12-20T17:34:50.962Z,98718.06
2022-12-20T17:37:21.588Z,98722.13
2022-12-20T17:39:50.040Z,98713.91
2022-12-20T17:42:18.788Z,98709.75
2022-12-20T17:44:47.351Z,98692.91
2022-12-20T17:47:17.387Z,98680.94
2022-12-20T17:49:45.795Z,98696.56
2022-12-20T17:52:15.608Z,98689.28
2022-12-20T17:54:45.378Z,98681.31
2022-12-20T17:57:15.651Z,98685.66
2022-12-20T17:59:44.559Z,98688.97
2022-12-20T18:02:23.400Z,98698.91
2022-12-20T18:04:52.983Z,98699.66
2022-12-20T18:07:21.644Z,98698.75
2022-12-20T18:09:52.858Z,98692.25
2022-12-20T18:12:21.577Z,98680.50
2022-12-20T18:14:50.800Z,98683.66
2022-12-20T18:17:19.345Z,98677.72
2022-12-20T18:19:47.675Z,98678.91
2022-12-20T18:22:17.062Z,98670.00
2022-12-20T18:24:45.596Z,98665.34
2022-12-20T18:27:17.879Z,98666.59
2022-12-20T18:29:46.077Z,98664.47
2022-12-20T18:32:14.805Z,98658.38
2022-12-20T18:34:44.079Z,98651.66
2022-12-20T18:37:12.725Z,98655.53
2022-12-20T18:39:41.000Z,98660.84
2022-12-20T18:42:09.632Z,98664.59
2022-12-20T18:44:39.294Z,98653.06
2022-12-20T18:47:07.839Z,98648.25
2022-12-20T18:49:37.568Z,98651.66
2022-12-20T18:52:06.568Z,98653.25
2022-12-20T18:54:34.972Z,98665.81
2022-12-20T18:57:06.010Z,98660.47
2022-12-20T18:59:34.946Z,98661.22
2022-12-20T19:02:05.256Z,98662.13
2022-12-20T19:04:33.720Z,98672.03
2022-12-20T19:07:02.259Z,98669.53
2022-12-20T19:09:30.557Z,98661.88
2022-12-20T19:11:59.147Z,98654.72
2022-12-20T19:14:27.382Z,98656.69
2022-12-20T19:16:56.021Z,98647.81
2022-12-20T19:19:26.583Z,98649.94
2022-12-20T19:21:55.203Z,98638.25
2022-12-20T19:24:23.551Z,98629.56
2022-12-20T19:26:52.188Z,98638.72
2022-12-20T19:29:20.381Z,98615.06
2022-12-20T19:31:49.097Z,98610.66
2022-12-20T19:34:17.392Z,98625.38
2022-12-20T19:36:48.530Z,98610.69
2022-12-20T19:39:20.198Z,98621.31
2022-12-20T19:44:37.612Z,98620.13
2022-12-20T19:47:06.397Z,98612.84
2022-12-20T19:49:36.792Z,98619.00
2022-12-20T19:52:07.539Z,98613.63
2022-12-20T19:54:36.349Z,98618.31
2022-12-20T19:57:05.579Z,98622.69
2022-12-20T19:59:34.047Z,98622.00
2022-12-20T20:02:03.744Z,98622.31
2022-12-20T20:04:33.025Z,98625.53
2022-12-20T20:07:02.487Z,98630.06
2022-12-20T20:09:32.053Z,98612.03
2022-12-20T20:12:00.891Z,98614.72
2022-12-20T20:14:29.577Z,98612.38
2022-12-20T20:16:58.172Z,98611.13
2022-12-20T20:19:26.719Z,98613.38
2022-12-20T20:21:55.521Z,98619.06
2022-12-20T20:24:23.854Z,98624.31
2022-12-20T20:26:53.941Z,98621.41
2022-12-20T20:29:22.379Z,98621.53
2022-12-20T20:31:51.054Z,98607.38
2022-12-20T20:34:19.302Z,98607.78
2022-12-20T20:36:47.878Z,98609.06
2022-12-20T20:39:16.267Z,98606.16
2022-12-20T20:41:44.934Z,98601.88
2022-12-20T20:44:14.716Z,98605.78
2022-12-20T20:46:43.408Z,98594.44
2022-12-20T20:49:11.868Z,98583.41
2022-12-20T20:51:40.506Z,98590.59
2022-12-20T20:54:08.729Z,98583.06
2022-12-20T20:56:37.430Z,98588.28
2022-12-20T20:59:10.582Z,98588.72
2022-12-20T21:01:45.567Z,98594.72
2022-12-20T21:04:14.128Z,98584.94
2022-12-20T21:06:42.979Z,98591.56
2022-12-20T21:09:11.597Z,98578.22
2022-12-20T21:11:40.696Z,98564.34
2022-12-20T21:14:09.259Z,98553.13
2022-12-20T21:16:37.841Z,98559.00
2022-12-20T21:19:07.628Z,98549.41
2022-12-20T21:21:36.248Z,98556.72
2022-12-20T21:24:04.645Z,98544.94
2022-12-20T21:26:33.203Z,98550.63
2022-12-20T21:29:01.914Z,98544.06
2022-12-20T21:31:30.917Z,98528.53
2022-12-20T21:33:59.312Z,98534.16
2022-12-20T21:36:29.327Z,98532.41
2022-12-20T21:38:58.948Z,98522.19
2022-12-20T21:41:28.988Z,98519.00
2022-12-20T21:43:58.246Z,98517.47
2022-12-20T21:46:28.318Z,98524.66
2022-12-20T21:48:56.792Z,98526.38
2022-12-20T21:51:26.437Z,98536.53
2022-12-20T21:53:57.661Z,98528.34
2022-12-20T21:56:27.391Z,98519.38
2022-12-20T21:58:56.066Z,98518.31
2022-12-20T22:01:25.976Z,98510.78
2022-12-20T22:03:56.109Z,98503.00
2022-12-20T22:06:25.614Z,98494.75
2022-12-20T22:08:55.271Z,98490.66
2022-12-20T22:11:23.865Z,98504.28
2022-12-20T22:13:55.777Z,98499.50
2022-12-20T22:16:26.464Z,98499.72
2022-12-20T22:18:56.871Z,98493.00
2022-12-20T22:21:27.052Z,98491.38
2022-12-20T22:23:57.850Z,98501.25
2022-12-20T22:26:27.741Z,98492.78
2022-12-20T22:28:57.489Z,98485.19
2022-12-20T22:31:26.575Z,98486.44
2022-12-20T22:33:55.740Z,98490.19
2022-12-20T22:36:24.360Z,98480.91
2022-12-20T22:38:52.854Z,98469.84
2022-12-20T22:41:24.246Z,98485.91
2022-12-20T22:43:53.024Z,98474.06
2022-12-20T22:46:30.557Z,98465.81
2022-12-20T22:49:02.514Z,98457.22
2022-12-20T22:51:33.509Z,98457.44
2022-12-20T22:54:02.038Z,98448.53
2022-12-20T22:56:31.979Z,98439.19
2022-12-20T22:59:00.239Z,98426.97
2022-12-20T23:01:32.246Z,98443.25
2022-12-20T23:04:00.741Z,98438.66
2022-12-20T23:06:29.293Z,98429.72
2022-12-20T23:08:57.573Z,98429.81
2022-12-20T23:11:46.356Z,98419.06
2022-12-20T23:14:35.295Z,98407.47
2022-12-20T23:17:04.540Z,98406.84
2022-12-20T23:19:53.739Z,98413.44
2022-12-20T23:22:40.914Z,98417.34
2022-12-20T23:25:11.946Z,98426.53
2022-12-20T23:27:40.462Z,98412.84
2022-12-20T23:30:12.125Z,98400.28
2022-12-20T23:32:44.768Z,98402.03
2022-12-20T23:35:13.578Z,98391.91
2022-12-20T23:37:42.170Z,98388.25
2022-12-20T23:40:12.005Z,98383.91
2022-12-20T23:42:41.086Z,98381.44
2022-12-20T23:45:12.093Z,98396.16
2022-12-20T23:47:40.594Z,98408.97
2022-12-20T23:50:09.844Z,98409.66
2022-12-20T23:52:38.432Z,98412.25
2022-12-20T23:55:07.555Z,98408.97
2022-12-20T23:57:36.113Z,98404.72
