createdAt,value
2019-02-28T00:00:47.666Z,152.57
2019-02-28T00:01:55.939Z,155.23
2019-02-28T00:03:04.225Z,167.10
2019-02-28T00:04:12.332Z,162.20
2019-02-28T00:05:20.444Z,146.63
2019-02-28T00:06:28.674Z,148.57
2019-02-28T00:07:37.071Z,156.57
2019-02-28T00:08:45.194Z,155.00
2019-02-28T00:09:57.399Z,155.77
2019-02-28T00:11:05.032Z,167.93
2019-02-28T00:12:14.424Z,162.57
2019-02-28T00:13:22.907Z,138.40
2019-02-28T00:14:31.196Z,139.77
2019-02-28T00:15:39.579Z,143.60
2019-02-28T00:16:47.410Z,142.30
2019-02-28T00:17:55.738Z,142.67
2019-02-28T00:19:03.884Z,154.10
2019-02-28T00:20:11.954Z,152.43
2019-02-28T00:21:20.404Z,145.47
2019-02-28T00:22:28.545Z,137.93
2019-02-28T00:23:38.000Z,140.97
2019-02-28T00:24:45.991Z,145.03
2019-02-28T00:25:54.003Z,141.60
2019-02-28T00:27:02.297Z,156.13
2019-02-28T00:28:10.584Z,146.23
2019-02-28T00:29:18.799Z,136.07
2019-02-28T00:30:26.866Z,134.03
2019-02-28T00:31:34.845Z,138.93
2019-02-28T00:32:42.837Z,151.73
2019-02-28T00:33:50.808Z,149.03
2019-02-28T00:34:58.924Z,151.33
2019-02-28T00:36:07.066Z,156.23
2019-02-28T00:37:15.162Z,167.80
2019-02-28T00:38:23.362Z,151.43
2019-02-28T00:39:34.740Z,152.13
2019-02-28T00:40:40.966Z,160.17
2019-02-28T00:41:48.987Z,161.53
2019-02-28T00:42:57.190Z,158.93
2019-02-28T00:44:05.601Z,177.27
2019-02-28T00:45:15.425Z,176.93
2019-02-28T00:46:23.623Z,161.67
2019-02-28T00:47:31.825Z,157.03
2019-02-28T00:48:40.128Z,159.87
2019-02-28T00:49:48.012Z,162.83
2019-02-28T00:50:58.466Z,164.30
2019-02-28T00:52:05.758Z,177.20
2019-02-28T00:53:13.680Z,180.70
2019-02-28T00:54:25.742Z,155.63
2019-02-28T00:55:33.723Z,157.43
2019-02-28T00:56:41.825Z,161.97
2019-02-28T00:57:50.120Z,159.53
2019-02-28T00:59:00.506Z,152.37
2019-02-28T01:00:14.693Z,170.13
2019-02-28T01:01:22.827Z,155.07
2019-02-28T01:02:31.009Z,157.93
2019-02-28T01:03:39.370Z,147.47
2019-02-28T01:04:47.270Z,143.77
2019-02-28T01:05:55.525Z,149.33
2019-02-28T01:07:03.505Z,151.50
2019-02-28T01:08:11.578Z,172.17
2019-02-28T01:09:19.663Z,155.23
2019-02-28T01:10:27.848Z,138.07
2019-02-28T01:11:35.994Z,132.27
2019-02-28T01:12:44.010Z,137.50
2019-02-28T01:13:52.184Z,132.60
2019-02-28T01:15:00.316Z,123.93
2019-02-28T01:16:08.374Z,153.30
2019-02-28T01:17:16.872Z,150.27
2019-02-28T01:18:25.202Z,126.57
2019-02-28T01:19:33.360Z,114.67
2019-02-28T01:20:41.969Z,127.30
2019-02-28T01:21:49.973Z,118.00
2019-02-28T01:22:58.528Z,128.77
2019-02-28T01:24:07.384Z,132.80
2019-02-28T01:25:18.143Z,147.50
2019-02-28T01:26:26.251Z,137.67
2019-02-28T01:27:34.378Z,143.03
2019-02-28T01:28:43.010Z,144.77
2019-02-28T01:29:51.174Z,153.83
2019-02-28T01:30:59.287Z,156.80
2019-02-28T01:32:07.198Z,171.20
2019-02-28T01:33:15.071Z,175.03
2019-02-28T01:34:23.158Z,156.07
2019-02-28T01:35:31.072Z,152.27
2019-02-28T01:36:39.371Z,157.97
2019-02-28T01:37:47.282Z,155.60
2019-02-28T01:38:57.823Z,155.57
2019-02-28T01:40:08.054Z,165.43
2019-02-28T01:41:15.982Z,170.37
2019-02-28T01:42:23.967Z,148.27
2019-02-28T01:43:32.226Z,151.97
2019-02-28T01:44:40.670Z,155.93
2019-02-28T01:45:48.916Z,150.17
2019-02-28T01:46:56.964Z,133.47
2019-02-28T01:48:05.139Z,148.77
2019-02-28T01:49:13.002Z,150.40
2019-02-28T01:50:21.142Z,146.10
2019-02-28T01:51:35.700Z,148.53
2019-02-28T01:52:44.415Z,150.10
2019-02-28T01:53:50.470Z,157.73
2019-02-28T01:54:59.181Z,131.90
2019-02-28T01:56:07.267Z,147.80
2019-02-28T01:57:15.195Z,169.53
2019-02-28T01:58:23.545Z,149.10
2019-02-28T01:59:31.807Z,143.43
2019-02-28T02:00:40.179Z,134.37
2019-02-28T02:01:48.434Z,126.80
2019-02-28T02:02:56.864Z,132.43
2019-02-28T02:04:04.949Z,118.67
2019-02-28T02:05:13.269Z,129.80
2019-02-28T02:06:22.591Z,133.17
2019-02-28T02:07:33.353Z,132.90
2019-02-28T02:08:41.671Z,138.80
2019-02-28T02:09:50.437Z,139.90
2019-02-28T02:10:58.775Z,148.37
2019-02-28T02:12:06.897Z,157.60
2019-02-28T02:13:15.245Z,168.50
2019-02-28T02:14:23.345Z,162.27
2019-02-28T02:15:31.944Z,154.60
2019-02-28T02:16:40.239Z,155.33
2019-02-28T02:17:48.753Z,154.57
2019-02-28T02:18:56.961Z,157.60
2019-02-28T02:20:11.258Z,158.37
2019-02-28T02:21:19.796Z,171.30
2019-02-28T02:22:27.881Z,159.50
2019-02-28T02:23:35.782Z,158.60
2019-02-28T02:24:44.188Z,158.60
2019-02-28T02:25:52.295Z,155.90
2019-02-28T02:27:00.519Z,157.90
2019-02-28T02:28:08.600Z,164.87
2019-02-28T02:29:16.693Z,173.97
2019-02-28T02:30:25.868Z,166.53
2019-02-28T02:31:34.114Z,155.40
2019-02-28T02:32:42.367Z,152.97
2019-02-28T02:33:52.425Z,155.67
2019-02-28T02:35:05.806Z,155.63
2019-02-28T02:36:10.075Z,170.00
2019-02-28T02:37:18.029Z,168.03
2019-02-28T02:38:26.044Z,160.90
2019-02-28T02:39:34.011Z,143.57
2019-02-28T02:40:42.009Z,148.23
2019-02-28T02:41:50.474Z,157.23
2019-02-28T02:42:58.476Z,159.23
2019-02-28T02:44:06.648Z,159.03
2019-02-28T02:45:16.235Z,170.13
2019-02-28T02:46:24.290Z,165.60
2019-02-28T02:47:32.648Z,150.37
2019-02-28T02:48:42.289Z,138.70
2019-02-28T02:49:56.120Z,149.07
2019-02-28T02:51:00.481Z,148.10
2019-02-28T02:52:08.438Z,151.93
2019-02-28T02:53:16.549Z,158.83
2019-02-28T02:54:24.552Z,149.30
2019-02-28T02:55:32.855Z,142.70
2019-02-28T02:56:42.063Z,157.83
2019-02-28T02:57:51.900Z,133.10
2019-02-28T02:59:02.120Z,129.93
2019-02-28T03:00:16.250Z,141.70
2019-02-28T03:01:24.690Z,155.03
2019-02-28T03:02:33.138Z,142.30
2019-02-28T03:03:44.235Z,137.40
2019-02-28T03:04:58.020Z,129.40
2019-02-28T03:06:01.918Z,124.00
2019-02-28T03:07:10.401Z,140.57
2019-02-28T03:08:18.509Z,158.40
2019-02-28T03:09:26.602Z,151.47
2019-02-28T03:10:34.794Z,133.43
2019-02-28T03:11:42.989Z,131.53
2019-02-28T03:12:51.423Z,128.17
2019-02-28T03:13:59.700Z,119.73
2019-02-28T03:15:13.542Z,114.50
2019-02-28T03:16:21.810Z,117.33
2019-02-28T03:17:30.322Z,83.37
2019-02-28T03:18:38.699Z,87.03
2019-02-28T03:19:46.960Z,68.57
2019-02-28T03:20:55.600Z,73.13
2019-02-28T03:22:03.685Z,52.30
2019-02-28T03:23:11.868Z,83.90
2019-02-28T03:24:19.999Z,89.27
2019-02-28T03:25:29.010Z,88.63
2019-02-28T03:26:41.363Z,97.20
2019-02-28T03:27:46.769Z,104.40
2019-02-28T03:28:55.255Z,107.00
2019-02-28T03:30:03.323Z,123.20
2019-02-28T03:31:14.710Z,125.23
2019-02-28T03:32:21.143Z,134.30
2019-02-28T03:33:29.324Z,154.03
2019-02-28T03:34:37.438Z,111.30
2019-02-28T03:35:45.378Z,136.17
2019-02-28T03:36:57.001Z,145.20
2019-02-28T03:38:10.639Z,146.80
2019-02-28T03:39:13.035Z,166.30
2019-02-28T03:40:21.302Z,134.43
2019-02-28T03:41:29.492Z,127.07
2019-02-28T03:42:37.515Z,110.00
2019-02-28T03:43:45.779Z,119.67
2019-02-28T03:44:57.128Z,121.50
2019-02-28T03:46:06.394Z,128.90
2019-02-28T03:47:13.381Z,158.07
2019-02-28T03:48:21.585Z,143.60
2019-02-28T03:49:29.734Z,122.30
2019-02-28T03:50:37.698Z,146.83
2019-02-28T03:51:45.954Z,121.93
2019-02-28T03:52:54.463Z,111.37
2019-02-28T03:54:02.588Z,114.80
2019-02-28T03:55:13.802Z,104.17
2019-02-28T03:56:22.105Z,135.30
2019-02-28T03:57:30.132Z,172.13
2019-02-28T03:58:42.873Z,85.63
2019-02-28T03:59:55.366Z,90.77
2019-02-28T04:00:58.059Z,99.77
2019-02-28T04:02:06.326Z,122.87
2019-02-28T04:03:14.377Z,125.77
2019-02-28T04:04:22.463Z,122.27
2019-02-28T04:05:30.650Z,58.07
2019-02-28T04:06:40.713Z,57.87
2019-02-28T04:07:52.920Z,27.23
2019-02-28T04:09:07.332Z,20.70
2019-02-28T04:10:11.450Z,13.17
2019-02-28T04:11:19.485Z,50.87
2019-02-28T04:12:27.662Z,70.63
2019-02-28T04:13:35.778Z,28.40
2019-02-28T04:14:43.977Z,30.27
2019-02-28T04:16:07.787Z,38.10
2019-02-28T04:17:02.317Z,113.80
2019-02-28T04:18:10.503Z,35.63
2019-02-28T04:19:22.668Z,19.20
2019-02-28T04:20:35.909Z,17.50
2019-02-28T04:21:38.123Z,8.53
2019-02-28T04:22:46.165Z,7.73
2019-02-28T04:23:54.492Z,6.53
2019-02-28T04:25:02.666Z,6.33
2019-02-28T04:26:10.685Z,7.80
2019-02-28T04:27:18.740Z,14.63
2019-02-28T04:28:26.923Z,16.90
2019-02-28T04:29:35.175Z,8.47
2019-02-28T04:30:44.094Z,8.40
2019-02-28T04:31:52.575Z,7.07
2019-02-28T04:33:02.359Z,10.07
2019-02-28T04:34:13.478Z,12.40
2019-02-28T04:35:24.301Z,23.37
2019-02-28T04:36:35.499Z,20.97
2019-02-28T04:37:44.910Z,54.03
2019-02-28T04:38:51.696Z,64.23
2019-02-28T04:40:00.238Z,31.90
2019-02-28T04:41:08.337Z,29.60
2019-02-28T04:42:16.425Z,93.13
2019-02-28T04:43:24.730Z,100.57
2019-02-28T04:44:32.791Z,100.20
2019-02-28T04:45:41.268Z,105.60
2019-02-28T04:46:49.768Z,98.30
2019-02-28T04:47:58.236Z,103.57
2019-02-28T04:49:06.407Z,91.90
2019-02-28T04:50:14.983Z,111.60
2019-02-28T04:51:23.213Z,155.83
2019-02-28T04:52:31.415Z,93.67
2019-02-28T04:53:40.043Z,102.97
2019-02-28T04:54:48.369Z,109.70
2019-02-28T04:55:56.541Z,105.70
2019-02-28T04:57:04.747Z,120.77
2019-02-28T04:58:12.819Z,139.53
2019-02-28T04:59:20.945Z,125.97
2019-02-28T05:00:28.990Z,122.43
2019-02-28T05:01:37.048Z,120.23
2019-02-28T05:02:45.242Z,122.40
2019-02-28T05:03:53.425Z,113.80
2019-02-28T05:05:01.539Z,138.27
2019-02-28T05:06:09.637Z,106.30
2019-02-28T05:07:17.565Z,136.83
2019-02-28T05:08:25.709Z,138.10
2019-02-28T05:09:33.657Z,104.37
2019-02-28T05:10:41.637Z,99.50
2019-02-28T05:11:50.105Z,112.20
2019-02-28T05:12:58.751Z,125.60
2019-02-28T05:14:07.186Z,114.20
2019-02-28T05:15:16.416Z,127.33
2019-02-28T05:16:24.456Z,142.93
2019-02-28T05:17:32.650Z,145.60
2019-02-28T05:18:40.748Z,145.13
2019-02-28T05:19:48.823Z,154.83
2019-02-28T05:20:57.332Z,129.37
2019-02-28T05:22:05.329Z,119.83
2019-02-28T05:23:14.291Z,129.40
2019-02-28T05:24:22.399Z,154.47
2019-02-28T05:25:30.617Z,152.70
2019-02-28T05:26:38.603Z,124.13
2019-02-28T05:27:46.775Z,119.40
2019-02-28T05:28:55.202Z,123.43
2019-02-28T05:30:03.777Z,130.30
2019-02-28T05:31:11.902Z,135.67
2019-02-28T05:32:20.000Z,159.20
2019-02-28T05:33:28.358Z,158.13
2019-02-28T05:34:36.369Z,123.07
2019-02-28T05:35:44.557Z,125.73
2019-02-28T05:36:52.669Z,145.67
2019-02-28T05:38:01.383Z,118.70
2019-02-28T05:39:09.503Z,117.17
2019-02-28T05:40:18.271Z,144.43
2019-02-28T05:41:26.788Z,145.17
2019-02-28T05:42:34.983Z,125.83
2019-02-28T05:43:43.197Z,143.67
2019-02-28T05:44:51.412Z,115.33
2019-02-28T05:46:00.372Z,58.03
2019-02-28T05:47:08.635Z,58.30
2019-02-28T05:48:16.870Z,47.63
2019-02-28T05:49:25.589Z,33.37
2019-02-28T05:50:33.782Z,61.27
2019-02-28T05:51:42.226Z,61.90
2019-02-28T05:52:50.362Z,69.63
2019-02-28T05:53:58.650Z,98.57
2019-02-28T05:55:09.433Z,104.13
2019-02-28T05:56:17.750Z,106.63
2019-02-28T05:57:26.620Z,124.37
2019-02-28T05:58:35.146Z,122.63
2019-02-28T05:59:43.614Z,105.00
2019-02-28T06:00:52.006Z,118.07
2019-02-28T06:02:00.327Z,126.17
2019-02-28T06:03:08.743Z,125.00
2019-02-28T06:04:16.768Z,142.00
2019-02-28T06:05:25.260Z,139.70
2019-02-28T06:06:33.184Z,121.97
2019-02-28T06:07:41.463Z,117.77
2019-02-28T06:08:49.427Z,119.13
2019-02-28T06:09:57.898Z,119.60
2019-02-28T06:11:06.152Z,136.60
2019-02-28T06:12:14.437Z,142.77
2019-02-28T06:13:22.741Z,168.57
2019-02-28T06:14:31.529Z,177.83
2019-02-28T06:15:39.731Z,138.80
2019-02-28T06:16:48.447Z,134.27
2019-02-28T06:17:56.863Z,141.03
2019-02-28T06:19:08.360Z,144.37
2019-02-28T06:20:16.898Z,150.80
2019-02-28T06:21:26.586Z,171.67
2019-02-28T06:22:36.315Z,156.43
2019-02-28T06:23:45.586Z,152.20
2019-02-28T06:24:53.878Z,160.77
2019-02-28T06:26:02.231Z,136.13
2019-02-28T06:27:10.646Z,121.67
2019-02-28T06:28:19.040Z,104.50
2019-02-28T06:29:27.152Z,91.63
2019-02-28T06:30:35.443Z,83.47
2019-02-28T06:31:45.478Z,63.37
2019-02-28T06:32:57.866Z,65.43
2019-02-28T06:34:05.681Z,79.10
2019-02-28T06:35:17.651Z,97.23
2019-02-28T06:36:25.687Z,118.63
2019-02-28T06:37:35.389Z,117.07
2019-02-28T06:38:43.364Z,120.43
2019-02-28T06:39:51.908Z,115.17
2019-02-28T06:41:00.242Z,110.20
2019-02-28T06:42:11.848Z,115.33
2019-02-28T06:43:19.489Z,106.83
2019-02-28T06:44:27.867Z,106.33
2019-02-28T06:45:37.625Z,83.00
2019-02-28T06:46:50.031Z,77.60
2019-02-28T06:48:00.792Z,94.07
2019-02-28T06:49:10.679Z,88.73
2019-02-28T06:50:20.733Z,120.47
2019-02-28T06:51:32.106Z,122.27
2019-02-28T06:52:46.429Z,43.93
2019-02-28T06:53:59.536Z,29.90
2019-02-28T06:55:19.281Z,16.90
2019-02-28T06:56:30.827Z,23.40
2019-02-28T06:57:39.178Z,96.00
2019-02-28T06:58:47.554Z,111.80
2019-02-28T06:59:55.816Z,104.20
2019-02-28T07:01:04.298Z,90.90
2019-02-28T07:02:12.538Z,117.97
2019-02-28T07:03:20.800Z,132.03
2019-02-28T07:04:29.112Z,116.90
2019-02-28T07:05:37.349Z,117.57
2019-02-28T07:06:45.338Z,125.70
2019-02-28T07:07:54.761Z,109.97
2019-02-28T07:09:03.154Z,103.57
2019-02-28T07:10:17.371Z,108.73
2019-02-28T07:11:25.414Z,109.30
2019-02-28T07:12:33.787Z,125.03
2019-02-28T07:13:42.211Z,159.83
2019-02-28T07:14:50.612Z,138.67
2019-02-28T07:15:59.835Z,124.07
2019-02-28T07:17:10.761Z,114.90
2019-02-28T07:18:19.849Z,58.93
2019-02-28T07:19:28.179Z,8.63
2019-02-28T07:20:36.701Z,15.47
2019-02-28T07:21:44.954Z,21.60
2019-02-28T07:22:55.598Z,11.50
2019-02-28T07:24:03.787Z,12.23
2019-02-28T07:25:13.931Z,18.50
2019-02-28T07:26:21.992Z,6.27
2019-02-28T07:27:30.051Z,9.93
2019-02-28T07:28:38.514Z,19.17
2019-02-28T07:29:46.872Z,41.60
2019-02-28T07:30:55.266Z,7.60
2019-02-28T07:32:03.822Z,8.87
2019-02-28T07:33:11.873Z,24.27
2019-02-28T07:34:23.798Z,10.80
2019-02-28T07:35:34.208Z,12.10
2019-02-28T07:36:41.470Z,43.63
2019-02-28T07:37:53.202Z,32.23
2019-02-28T07:39:01.290Z,15.93
2019-02-28T07:40:16.281Z,8.63
2019-02-28T07:41:26.461Z,39.00
2019-02-28T07:42:33.702Z,65.53
2019-02-28T07:43:45.909Z,88.53
2019-02-28T07:44:53.697Z,78.77
2019-02-28T07:46:04.499Z,64.97
2019-02-28T07:47:16.998Z,37.10
2019-02-28T07:48:26.399Z,62.43
2019-02-28T07:49:35.566Z,87.27
2019-02-28T07:50:43.584Z,87.57
2019-02-28T07:51:51.262Z,66.23
2019-02-28T07:52:59.781Z,94.27
2019-02-28T07:54:08.440Z,70.47
2019-02-28T07:55:21.557Z,42.80
2019-02-28T07:56:29.796Z,8.70
2019-02-28T07:57:38.213Z,8.27
2019-02-28T07:58:46.346Z,23.83
2019-02-28T07:59:54.715Z,81.50
2019-02-28T08:01:02.951Z,96.57
2019-02-28T08:02:11.322Z,46.60
2019-02-28T08:03:19.833Z,47.97
2019-02-28T08:04:27.910Z,48.87
2019-02-28T08:05:35.924Z,4.17
2019-02-28T08:06:43.860Z,13.67
2019-02-28T08:07:52.714Z,15.13
2019-02-28T08:09:01.791Z,6.13
2019-02-28T08:10:29.904Z,4.67
2019-02-28T08:11:37.918Z,9.13
2019-02-28T08:12:46.013Z,84.30
2019-02-28T08:13:55.545Z,113.30
2019-02-28T08:15:04.665Z,126.47
2019-02-28T08:16:12.789Z,124.40
2019-02-28T08:17:20.799Z,130.63
2019-02-28T08:18:28.953Z,102.50
2019-02-28T08:19:36.898Z,86.40
2019-02-28T08:20:45.006Z,124.20
2019-02-28T08:21:53.280Z,129.60
2019-02-28T08:23:01.369Z,96.60
2019-02-28T08:24:09.799Z,93.47
2019-02-28T08:25:18.462Z,86.57
2019-02-28T08:26:26.462Z,30.77
2019-02-28T08:27:34.680Z,12.77
2019-02-28T08:28:43.163Z,31.40
2019-02-28T08:29:51.251Z,21.03
2019-02-28T08:30:59.674Z,4.77
2019-02-28T08:32:08.219Z,19.20
2019-02-28T08:33:17.173Z,93.27
2019-02-28T08:34:25.390Z,74.33
2019-02-28T08:35:34.975Z,102.40
2019-02-28T08:36:43.823Z,152.50
2019-02-28T08:37:57.153Z,151.67
2019-02-28T08:39:02.798Z,117.57
2019-02-28T08:40:16.329Z,119.37
2019-02-28T08:41:25.695Z,130.07
2019-02-28T08:42:38.648Z,127.70
2019-02-28T08:43:44.579Z,144.53
2019-02-28T08:44:58.099Z,127.33
2019-02-28T08:46:09.561Z,94.90
2019-02-28T08:47:13.171Z,37.77
2019-02-28T08:48:21.253Z,34.20
2019-02-28T08:49:29.481Z,69.93
2019-02-28T08:50:37.728Z,122.13
2019-02-28T08:51:46.020Z,160.77
2019-02-28T08:53:03.796Z,179.90
2019-02-28T08:54:11.750Z,100.80
2019-02-28T08:55:28.144Z,116.97
2019-02-28T08:56:29.710Z,69.67
2019-02-28T08:57:37.918Z,60.87
2019-02-28T08:58:45.882Z,75.70
2019-02-28T08:59:56.114Z,110.43
2019-02-28T09:01:06.533Z,52.37
2019-02-28T09:02:18.320Z,60.57
2019-02-28T09:03:27.423Z,114.13
2019-02-28T09:04:41.025Z,115.80
2019-02-28T09:05:44.677Z,86.33
2019-02-28T09:06:53.090Z,82.83
2019-02-28T09:08:01.584Z,97.10
2019-02-28T09:09:12.149Z,108.10
2019-02-28T09:10:23.215Z,124.03
2019-02-28T09:11:31.311Z,130.37
2019-02-28T09:12:39.581Z,131.37
2019-02-28T09:13:47.668Z,139.60
2019-02-28T09:14:56.342Z,111.93
2019-02-28T09:16:05.548Z,57.83
2019-02-28T09:17:15.528Z,30.13
2019-02-28T09:18:23.698Z,21.57
2019-02-28T09:19:32.638Z,20.30
2019-02-28T09:20:45.107Z,75.93
2019-02-28T09:21:52.885Z,20.20
2019-02-28T09:23:02.186Z,110.60
2019-02-28T09:24:12.696Z,124.37
2019-02-28T09:25:26.948Z,55.77
2019-02-28T09:26:35.309Z,98.37
2019-02-28T09:27:43.783Z,78.60
2019-02-28T09:28:51.838Z,16.87
2019-02-28T09:29:59.989Z,57.37
2019-02-28T09:31:08.283Z,92.67
2019-02-28T09:32:17.620Z,126.20
2019-02-28T09:33:25.905Z,66.37
2019-02-28T09:34:34.190Z,11.17
2019-02-28T09:35:45.328Z,14.07
2019-02-28T09:36:55.220Z,15.10
2019-02-28T09:38:06.425Z,18.23
2019-02-28T09:39:11.961Z,26.37
2019-02-28T09:40:20.303Z,62.03
2019-02-28T09:41:28.399Z,74.13
2019-02-28T09:42:36.650Z,109.30
2019-02-28T09:43:44.839Z,103.90
2019-02-28T09:44:53.200Z,117.73
2019-02-28T09:46:01.410Z,83.03
2019-02-28T09:47:11.716Z,21.60
2019-02-28T09:48:19.682Z,100.40
2019-02-28T09:49:27.903Z,121.83
2019-02-28T09:50:35.872Z,121.93
2019-02-28T09:51:44.170Z,85.73
2019-02-28T09:52:52.494Z,91.97
2019-02-28T09:54:00.579Z,17.47
2019-02-28T09:55:10.820Z,7.00
2019-02-28T09:56:19.474Z,5.07
2019-02-28T09:57:27.698Z,7.63
2019-02-28T09:58:35.779Z,7.47
2019-02-28T09:59:43.897Z,7.93
2019-02-28T10:00:51.885Z,19.57
2019-02-28T10:02:01.823Z,149.80
2019-02-28T10:03:10.071Z,83.23
2019-02-28T10:04:18.452Z,4.70
2019-02-28T10:05:26.942Z,13.50
2019-02-28T10:06:35.297Z,5.93
2019-02-28T10:07:43.306Z,9.83
2019-02-28T10:08:51.282Z,72.67
2019-02-28T10:09:59.352Z,13.23
2019-02-28T10:11:07.448Z,6.17
2019-02-28T10:12:15.623Z,6.73
2019-02-28T10:13:23.725Z,6.17
2019-02-28T10:14:31.944Z,5.87
2019-02-28T10:15:41.740Z,8.07
2019-02-28T10:16:52.650Z,41.67
2019-02-28T10:18:00.732Z,96.10
2019-02-28T10:19:10.247Z,106.20
2019-02-28T10:20:40.193Z,126.97
2019-02-28T10:21:52.148Z,113.13
2019-02-28T10:22:58.637Z,66.67
2019-02-28T10:24:06.914Z,16.30
2019-02-28T10:25:16.599Z,10.30
2019-02-28T10:26:25.141Z,88.63
2019-02-28T10:27:33.269Z,76.23
2019-02-28T10:28:41.838Z,44.43
2019-02-28T10:29:50.216Z,20.10
2019-02-28T10:30:58.579Z,16.63
2019-02-28T10:32:09.000Z,10.23
2019-02-28T10:33:17.349Z,8.80
2019-02-28T10:34:27.250Z,6.37
2019-02-28T10:35:36.740Z,6.40
2019-02-28T10:36:47.963Z,10.00
2019-02-28T10:37:58.550Z,16.33
2019-02-28T10:39:08.865Z,17.33
2019-02-28T10:40:25.853Z,12.30
2019-02-28T10:41:33.811Z,17.63
2019-02-28T10:42:41.838Z,8.43
2019-02-28T10:43:52.243Z,8.33
2019-02-28T10:45:00.009Z,15.00
2019-02-28T10:46:08.242Z,12.80
2019-02-28T10:47:16.623Z,9.77
2019-02-28T10:48:24.977Z,6.97
2019-02-28T10:49:33.043Z,29.13
2019-02-28T10:50:41.759Z,9.77
2019-02-28T10:51:50.442Z,8.97
2019-02-28T10:53:04.213Z,16.30
2019-02-28T10:54:11.234Z,11.33
2019-02-28T10:55:22.204Z,6.57
2019-02-28T10:56:32.049Z,13.27
2019-02-28T10:57:40.622Z,18.03
2019-02-28T10:58:50.076Z,40.67
2019-02-28T10:59:59.434Z,146.90
2019-02-28T11:01:10.598Z,142.23
2019-02-28T11:02:20.678Z,147.30
2019-02-28T11:03:32.428Z,150.00
2019-02-28T11:04:42.887Z,100.37
2019-02-28T11:05:53.344Z,75.33
2019-02-28T11:07:02.219Z,39.37
2019-02-28T11:08:13.677Z,12.60
2019-02-28T11:09:25.252Z,9.37
2019-02-28T11:10:41.297Z,6.73
2019-02-28T11:11:49.408Z,7.10
2019-02-28T11:12:57.925Z,16.63
2019-02-28T11:14:06.381Z,16.57
2019-02-28T11:15:15.582Z,8.23
2019-02-28T11:16:24.549Z,8.77
2019-02-28T11:17:34.157Z,6.43
2019-02-28T11:18:42.799Z,6.07
2019-02-28T11:19:51.987Z,10.03
2019-02-28T11:21:00.950Z,15.13
2019-02-28T11:22:09.305Z,15.63
2019-02-28T11:23:18.002Z,8.10
2019-02-28T11:24:28.057Z,5.97
2019-02-28T11:25:36.491Z,6.07
2019-02-28T11:26:45.597Z,85.33
2019-02-28T11:27:54.678Z,123.80
2019-02-28T11:29:03.904Z,150.83
2019-02-28T11:30:28.037Z,130.27
2019-02-28T11:31:36.264Z,54.13
2019-02-28T11:32:44.716Z,5.37
2019-02-28T11:33:53.058Z,9.40
2019-02-28T11:35:01.246Z,16.43
2019-02-28T11:36:09.349Z,14.67
2019-02-28T11:37:17.984Z,8.77
2019-02-28T11:38:25.944Z,6.50
2019-02-28T11:39:33.961Z,6.03
2019-02-28T11:40:43.907Z,4.30
2019-02-28T11:41:52.650Z,6.73
2019-02-28T11:43:04.114Z,12.77
2019-02-28T11:44:12.938Z,9.70
2019-02-28T11:45:30.906Z,6.77
2019-02-28T11:46:38.993Z,5.40
2019-02-28T11:47:49.087Z,7.30
2019-02-28T11:48:57.046Z,14.83
2019-02-28T11:50:07.825Z,15.97
2019-02-28T11:51:17.621Z,39.53
2019-02-28T11:52:27.362Z,97.97
2019-02-28T11:53:39.328Z,81.83
2019-02-28T11:54:45.873Z,148.27
2019-02-28T11:55:54.482Z,116.57
2019-02-28T11:57:04.425Z,26.37
2019-02-28T11:58:16.284Z,21.13
2019-02-28T11:59:24.106Z,4.60
2019-02-28T12:00:38.503Z,6.47
2019-02-28T12:01:48.344Z,4.30
2019-02-28T12:03:00.776Z,9.23
2019-02-28T12:04:06.994Z,18.37
2019-02-28T12:05:15.692Z,104.30
2019-02-28T12:06:25.766Z,9.97
2019-02-28T12:07:34.890Z,3.93
2019-02-28T12:08:45.015Z,5.73
2019-02-28T12:09:54.768Z,15.13
2019-02-28T12:11:04.065Z,31.03
2019-02-28T12:12:12.397Z,13.10
2019-02-28T12:13:20.750Z,9.40
2019-02-28T12:14:30.015Z,6.97
2019-02-28T12:15:40.739Z,5.60
2019-02-28T12:16:52.711Z,4.13
2019-02-28T12:18:03.626Z,10.37
2019-02-28T12:19:08.507Z,12.67
2019-02-28T12:20:16.987Z,6.77
2019-02-28T12:21:25.147Z,7.23
2019-02-28T12:22:33.232Z,4.33
2019-02-28T12:23:41.305Z,4.13
2019-02-28T12:24:49.695Z,4.37
2019-02-28T12:25:57.997Z,7.20
2019-02-28T12:27:06.332Z,12.73
2019-02-28T12:28:14.634Z,10.60
2019-02-28T12:29:22.880Z,5.13
2019-02-28T12:30:35.242Z,5.57
2019-02-28T12:31:43.351Z,7.20
2019-02-28T12:32:52.589Z,6.87
2019-02-28T12:34:00.861Z,16.10
2019-02-28T12:35:09.689Z,19.83
2019-02-28T12:36:17.617Z,8.63
2019-02-28T12:37:25.609Z,5.33
2019-02-28T12:38:33.930Z,16.80
2019-02-28T12:39:41.896Z,18.27
2019-02-28T12:40:49.950Z,10.37
2019-02-28T12:41:59.577Z,6.03
2019-02-28T12:43:10.496Z,13.27
2019-02-28T12:44:18.440Z,9.47
2019-02-28T12:45:33.091Z,5.20
2019-02-28T12:46:41.215Z,4.30
2019-02-28T12:47:49.435Z,6.23
2019-02-28T12:48:57.528Z,9.90
2019-02-28T12:50:09.806Z,55.47
2019-02-28T12:51:18.318Z,6.73
2019-02-28T12:52:27.034Z,4.13
2019-02-28T12:53:35.710Z,4.57
2019-02-28T12:54:43.753Z,2.97
2019-02-28T12:55:52.021Z,4.40
2019-02-28T12:57:00.256Z,6.80
2019-02-28T12:58:08.468Z,13.57
2019-02-28T12:59:16.756Z,8.97
2019-02-28T13:00:34.290Z,4.43
2019-02-28T13:01:42.241Z,5.30
2019-02-28T13:02:50.297Z,4.60
2019-02-28T13:04:00.653Z,6.20
2019-02-28T13:05:14.810Z,14.53
2019-02-28T13:06:23.849Z,6.03
2019-02-28T13:07:33.860Z,5.10
2019-02-28T13:08:42.383Z,8.07
2019-02-28T13:09:51.547Z,5.03
2019-02-28T13:11:04.531Z,10.50
2019-02-28T13:12:12.125Z,13.17
2019-02-28T13:13:23.239Z,5.73
2019-02-28T13:14:31.249Z,7.20
2019-02-28T13:15:39.394Z,4.37
2019-02-28T13:16:47.387Z,3.90
2019-02-28T13:17:55.911Z,4.60
2019-02-28T13:19:04.719Z,9.20
2019-02-28T13:20:18.534Z,13.50
2019-02-28T13:21:26.651Z,4.03
2019-02-28T13:22:36.400Z,4.97
2019-02-28T13:23:44.799Z,5.07
2019-02-28T13:24:53.109Z,3.67
2019-02-28T13:26:01.437Z,5.17
2019-02-28T13:27:10.874Z,11.57
2019-02-28T13:28:22.418Z,9.63
2019-02-28T13:29:32.509Z,4.43
2019-02-28T13:30:40.155Z,6.63
2019-02-28T13:31:48.865Z,5.17
2019-02-28T13:32:57.567Z,4.70
2019-02-28T13:34:05.987Z,13.40
2019-02-28T13:35:21.389Z,13.87
2019-02-28T13:36:29.843Z,5.43
2019-02-28T13:37:40.760Z,5.93
2019-02-28T13:38:54.864Z,5.37
2019-02-28T13:40:00.324Z,3.90
2019-02-28T13:41:08.860Z,13.95
2019-02-28T13:42:16.987Z,13.63
2019-02-28T13:43:32.836Z,4.63
2019-02-28T13:44:41.548Z,4.63
2019-02-28T13:45:50.774Z,5.90
2019-02-28T13:47:00.582Z,4.87
2019-02-28T13:48:09.890Z,10.60
2019-02-28T13:49:18.594Z,12.50
2019-02-28T13:50:34.529Z,6.37
2019-02-28T13:51:43.397Z,3.77
2019-02-28T13:52:52.585Z,4.87
2019-02-28T13:54:03.034Z,5.17
2019-02-28T13:55:18.942Z,13.67
2019-02-28T13:56:24.774Z,7.10
2019-02-28T13:57:33.272Z,4.03
2019-02-28T13:58:41.636Z,3.67
2019-02-28T13:59:49.968Z,4.00
2019-02-28T14:00:58.831Z,3.73
2019-02-28T14:02:07.574Z,8.77
2019-02-28T14:03:17.107Z,10.10
2019-02-28T14:04:35.451Z,4.03
2019-02-28T14:05:43.694Z,6.40
2019-02-28T14:06:55.797Z,5.60
2019-02-28T14:08:09.807Z,8.17
2019-02-28T14:09:18.868Z,11.30
2019-02-28T14:10:29.530Z,3.67
2019-02-28T14:11:37.127Z,4.83
2019-02-28T14:12:45.544Z,4.67
2019-02-28T14:13:53.660Z,5.27
2019-02-28T14:15:01.837Z,3.60
2019-02-28T14:16:10.702Z,13.07
2019-02-28T14:17:19.021Z,10.30
2019-02-28T14:18:31.252Z,5.70
2019-02-28T14:19:40.000Z,3.77
2019-02-28T14:20:49.497Z,4.00
2019-02-28T14:21:57.803Z,3.17
2019-02-28T14:23:08.006Z,4.77
2019-02-28T14:24:16.660Z,10.13
2019-02-28T14:25:25.504Z,4.37
2019-02-28T14:26:42.401Z,3.13
2019-02-28T14:27:43.920Z,6.20
2019-02-28T14:28:52.110Z,3.00
2019-02-28T14:30:00.235Z,4.03
2019-02-28T14:31:08.350Z,8.37
2019-02-28T14:32:16.622Z,8.90
2019-02-28T14:33:25.110Z,7.03
2019-02-28T14:34:33.008Z,3.47
2019-02-28T14:35:41.037Z,3.67
2019-02-28T14:36:49.667Z,4.20
2019-02-28T14:37:58.565Z,3.63
2019-02-28T14:39:11.223Z,5.63
2019-02-28T14:40:20.059Z,11.10
2019-02-28T14:41:31.769Z,3.25
2019-02-28T14:42:40.818Z,3.40