createdAt,value
2019-05-14T00:00:06.456Z,11.21
2019-05-14T00:01:06.428Z,11.27
2019-05-14T00:02:06.420Z,11.25
2019-05-14T00:03:06.407Z,11.21
2019-05-14T00:04:06.399Z,11.22
2019-05-14T00:05:06.399Z,11.14
2019-05-14T00:06:06.373Z,11.06
2019-05-14T00:07:06.362Z,11.06
2019-05-14T00:08:06.351Z,11.07
2019-05-14T00:09:06.339Z,11.04
2019-05-14T00:10:06.343Z,11.03
2019-05-14T00:11:06.317Z,11.04
2019-05-14T00:12:06.305Z,11.03
2019-05-14T00:13:06.295Z,10.92
2019-05-14T00:14:06.284Z,10.94
2019-05-14T00:15:06.289Z,10.88
2019-05-14T00:16:06.261Z,10.92
2019-05-14T00:17:06.248Z,10.88
2019-05-14T00:18:06.237Z,10.88
2019-05-14T00:19:06.227Z,10.92
2019-05-14T00:20:09.994Z,10.97
2019-05-14T00:21:07.211Z,10.97
2019-05-14T00:22:06.191Z,10.88
2019-05-14T00:23:06.184Z,10.92
2019-05-14T00:24:06.171Z,10.88
2019-05-14T00:25:06.178Z,11.02
2019-05-14T00:26:06.146Z,10.88
2019-05-14T00:27:06.136Z,10.91
2019-05-14T00:28:06.125Z,10.96
2019-05-14T00:29:06.113Z,10.88
2019-05-14T00:30:06.127Z,10.89
2019-05-14T00:31:06.092Z,10.85
2019-05-14T00:32:06.080Z,10.85
2019-05-14T00:33:06.071Z,10.79
2019-05-14T00:34:06.057Z,10.79
2019-05-14T00:35:06.063Z,10.79
2019-05-14T00:36:06.034Z,10.86
2019-05-14T00:37:06.023Z,10.84
2019-05-14T00:38:06.013Z,10.82
2019-05-14T00:39:06.003Z,10.81
2019-05-14T00:40:06.005Z,10.85
2019-05-14T00:41:05.977Z,10.82
2019-05-14T00:42:05.975Z,10.85
2019-05-14T00:43:05.957Z,10.89
2019-05-14T00:44:05.945Z,10.88
2019-05-14T00:45:05.949Z,10.78
2019-05-14T00:46:05.922Z,10.76
2019-05-14T00:47:05.911Z,10.73
2019-05-14T00:48:05.898Z,10.79
2019-05-14T00:49:05.891Z,10.74
2019-05-14T00:50:05.894Z,10.66
2019-05-14T00:51:05.865Z,10.68
2019-05-14T00:52:05.856Z,10.63
2019-05-14T00:53:05.842Z,10.64
2019-05-14T00:54:05.831Z,10.55
2019-05-14T00:55:05.836Z,10.64
2019-05-14T00:56:05.808Z,10.51
2019-05-14T00:57:05.796Z,10.56
2019-05-14T00:58:05.786Z,10.53
2019-05-14T00:59:05.776Z,10.44
2019-05-14T01:00:05.778Z,10.55
2019-05-14T01:01:05.759Z,10.41
2019-05-14T01:02:05.740Z,10.45
2019-05-14T01:03:05.731Z,10.40
2019-05-14T01:04:05.725Z,10.44
2019-05-14T01:05:05.723Z,10.44
2019-05-14T01:06:05.695Z,10.45
2019-05-14T01:07:05.683Z,10.42
2019-05-14T01:08:05.671Z,10.42
2019-05-14T01:09:05.669Z,10.44
2019-05-14T01:10:05.671Z,10.47
2019-05-14T01:11:05.639Z,10.34
2019-05-14T01:12:05.627Z,10.26
2019-05-14T01:13:05.615Z,10.22
2019-05-14T01:14:05.604Z,10.29
2019-05-14T01:15:10.322Z,10.23
2019-05-14T01:16:06.583Z,10.25
2019-05-14T01:17:05.572Z,10.15
2019-05-14T01:18:05.566Z,10.17
2019-05-14T01:19:05.549Z,10.17
2019-05-14T01:20:05.554Z,10.17
2019-05-14T01:21:05.525Z,10.20
2019-05-14T01:22:05.513Z,10.20
2019-05-14T01:23:05.508Z,10.14
2019-05-14T01:24:05.492Z,10.23
2019-05-14T01:25:05.497Z,10.09
2019-05-14T01:26:05.472Z,10.12
2019-05-14T01:27:05.457Z,10.17
2019-05-14T01:28:05.446Z,10.08
2019-05-14T01:29:05.437Z,10.07
2019-05-14T01:30:05.440Z,10.02
2019-05-14T01:31:05.412Z,9.97
2019-05-14T01:32:05.401Z,9.96
2019-05-14T01:33:05.389Z,9.97
2019-05-14T01:34:05.378Z,9.93
2019-05-14T01:35:05.386Z,9.96
2019-05-14T01:36:05.357Z,9.96
2019-05-14T01:37:05.344Z,9.91
2019-05-14T01:38:05.333Z,9.91
2019-05-14T01:39:05.324Z,9.89
2019-05-14T01:40:05.325Z,9.94
2019-05-14T01:41:05.299Z,9.86
2019-05-14T01:42:05.287Z,9.89
2019-05-14T01:43:05.276Z,9.86
2019-05-14T01:44:05.268Z,9.81
2019-05-14T01:45:05.272Z,9.83
2019-05-14T01:46:05.246Z,9.89
2019-05-14T01:47:05.232Z,9.87
2019-05-14T01:48:05.220Z,9.78
2019-05-14T01:49:05.212Z,9.83
2019-05-14T01:50:05.219Z,9.83
2019-05-14T01:51:05.188Z,9.78
2019-05-14T01:52:05.175Z,9.83
2019-05-14T01:53:05.164Z,9.83
2019-05-14T01:54:05.150Z,9.81
2019-05-14T01:55:05.160Z,9.81
2019-05-14T01:56:05.131Z,9.79
2019-05-14T01:57:05.116Z,9.76
2019-05-14T01:58:05.108Z,9.75
2019-05-14T01:59:05.095Z,9.76
2019-05-14T02:00:05.100Z,9.68
2019-05-14T02:01:05.074Z,9.75
2019-05-14T02:02:05.062Z,9.69
2019-05-14T02:03:05.049Z,9.68
2019-05-14T02:04:05.039Z,9.72
2019-05-14T02:05:05.052Z,9.58
2019-05-14T02:06:05.016Z,9.64
2019-05-14T02:07:05.005Z,9.51
2019-05-14T02:08:04.999Z,9.54
2019-05-14T02:09:04.979Z,9.58
2019-05-14T02:10:04.985Z,9.60
2019-05-14T02:11:04.956Z,9.58
2019-05-14T02:12:04.946Z,9.54
2019-05-14T02:13:04.942Z,9.57
2019-05-14T02:14:04.925Z,9.48
2019-05-14T02:15:04.930Z,9.51
2019-05-14T02:16:04.922Z,9.48
2019-05-14T02:17:04.889Z,9.38
2019-05-14T02:18:04.879Z,9.40
2019-05-14T02:19:04.870Z,9.43
2019-05-14T02:20:04.875Z,9.42
2019-05-14T02:21:04.842Z,9.43
2019-05-14T02:22:04.832Z,9.39
2019-05-14T02:23:04.821Z,9.35
2019-05-14T02:24:04.809Z,9.38
2019-05-14T02:25:04.812Z,9.21
2019-05-14T02:26:04.789Z,9.28
2019-05-14T02:27:04.777Z,9.26
2019-05-14T02:28:04.763Z,9.28
2019-05-14T02:29:04.753Z,9.20
2019-05-14T02:30:04.757Z,9.24
2019-05-14T02:31:04.761Z,9.13
2019-05-14T02:32:04.745Z,9.20
2019-05-14T02:33:04.706Z,9.23
2019-05-14T02:34:04.695Z,9.17
2019-05-14T02:35:04.701Z,9.13
2019-05-14T02:36:04.678Z,9.13
2019-05-14T02:37:04.668Z,9.08
2019-05-14T02:38:04.656Z,9.04
2019-05-14T02:39:04.643Z,9.08
2019-05-14T02:40:04.643Z,9.08
2019-05-14T02:41:04.625Z,9.13
2019-05-14T02:42:04.604Z,9.04
2019-05-14T02:43:04.594Z,8.96
2019-05-14T02:44:04.589Z,8.95
2019-05-14T02:45:04.585Z,8.94
2019-05-14T02:46:11.850Z,8.77
2019-05-14T02:47:05.551Z,8.86
2019-05-14T02:48:04.534Z,8.94
2019-05-14T02:49:04.524Z,8.91
2019-05-14T02:50:04.534Z,8.94
2019-05-14T02:51:04.501Z,8.94
2019-05-14T02:52:04.494Z,8.94
2019-05-14T02:53:04.483Z,8.89
2019-05-14T02:54:04.468Z,8.80
2019-05-14T02:55:04.480Z,8.77
2019-05-14T02:56:04.441Z,8.81
2019-05-14T02:57:04.436Z,8.84
2019-05-14T02:58:04.420Z,8.79
2019-05-14T02:59:05.930Z,8.79
2019-05-14T03:00:04.414Z,8.80
2019-05-14T03:01:04.394Z,8.80
2019-05-14T03:02:04.375Z,8.77
2019-05-14T03:03:04.365Z,8.77
2019-05-14T03:04:04.350Z,8.76
2019-05-14T03:05:04.356Z,8.68
2019-05-14T03:06:04.327Z,8.68
2019-05-14T03:07:04.318Z,8.66
2019-05-14T03:08:04.305Z,8.66
2019-05-14T03:09:04.300Z,8.71
2019-05-14T03:10:04.302Z,8.65
2019-05-14T03:11:04.276Z,8.66
2019-05-14T03:12:04.262Z,8.59
2019-05-14T03:13:04.253Z,8.56
2019-05-14T03:14:04.238Z,8.56
2019-05-14T03:15:04.247Z,8.62
2019-05-14T03:16:21.089Z,8.55
2019-05-14T03:17:05.203Z,8.62
2019-05-14T03:18:04.197Z,8.55
2019-05-14T03:19:04.180Z,8.61
2019-05-14T03:20:04.195Z,8.48
2019-05-14T03:21:04.174Z,8.53
2019-05-14T03:22:04.153Z,8.56
2019-05-14T03:23:09.063Z,8.47
2019-05-14T03:24:05.128Z,8.41
2019-05-14T03:25:04.128Z,8.47
2019-05-14T03:26:04.102Z,8.44
2019-05-14T03:27:04.089Z,8.44
2019-05-14T03:28:04.109Z,8.37
2019-05-14T03:29:04.079Z,8.37
2019-05-14T03:30:04.075Z,8.36
2019-05-14T03:31:04.433Z,8.37
2019-05-14T03:32:04.135Z,8.36
2019-05-14T03:33:04.029Z,8.37
2019-05-14T03:34:04.212Z,8.28
2019-05-14T03:35:04.683Z,8.30
2019-05-14T03:36:08.704Z,8.30
2019-05-14T03:37:04.979Z,8.33
2019-05-14T03:38:03.968Z,8.33
2019-05-14T03:39:03.988Z,8.30
2019-05-14T03:40:03.973Z,8.41
2019-05-14T03:41:03.940Z,8.37
2019-05-14T03:42:03.948Z,8.30
2019-05-14T03:43:03.910Z,8.34
2019-05-14T03:44:03.898Z,8.29
2019-05-14T03:45:03.912Z,8.25
2019-05-14T03:46:03.877Z,8.30
2019-05-14T03:47:05.231Z,8.20
2019-05-14T03:48:03.853Z,8.25
2019-05-14T03:49:03.843Z,8.26
2019-05-14T03:50:03.848Z,8.23
2019-05-14T03:51:03.817Z,8.25
2019-05-14T03:52:03.806Z,8.20
2019-05-14T03:53:03.805Z,8.25
2019-05-14T03:54:07.645Z,8.23
2019-05-14T03:55:05.106Z,8.25
2019-05-14T03:56:03.766Z,8.30
2019-05-14T03:57:03.758Z,8.29
2019-05-14T03:58:03.739Z,8.28
2019-05-14T03:59:03.801Z,8.43
2019-05-14T04:00:03.738Z,8.40
2019-05-14T04:01:03.706Z,8.45
2019-05-14T04:02:03.702Z,8.36
2019-05-14T04:03:03.684Z,8.33
2019-05-14T04:04:03.676Z,8.29
2019-05-14T04:05:03.689Z,8.33
2019-05-14T04:06:03.653Z,8.30
2019-05-14T04:07:03.638Z,8.30
2019-05-14T04:08:03.630Z,8.30
2019-05-14T04:09:03.615Z,8.34
2019-05-14T04:10:03.619Z,8.30
2019-05-14T04:11:03.592Z,8.30
2019-05-14T04:12:03.581Z,8.30
2019-05-14T04:13:03.572Z,8.38
2019-05-14T04:14:03.561Z,8.44
2019-05-14T04:15:03.568Z,8.47
2019-05-14T04:16:03.553Z,8.45
2019-05-14T04:17:09.934Z,8.56
2019-05-14T04:18:04.514Z,8.55
2019-05-14T04:19:03.508Z,8.55
2019-05-14T04:20:03.514Z,8.56
2019-05-14T04:21:03.482Z,8.52
2019-05-14T04:22:03.469Z,8.55
2019-05-14T04:23:03.457Z,8.66
2019-05-14T04:24:03.448Z,8.63
2019-05-14T04:25:03.449Z,8.61
2019-05-14T04:26:03.424Z,8.68
2019-05-14T04:27:11.542Z,8.70
2019-05-14T04:28:04.400Z,8.81
2019-05-14T04:29:03.390Z,8.81
2019-05-14T04:30:03.399Z,8.80
2019-05-14T04:31:03.368Z,8.81
2019-05-14T04:32:03.497Z,8.81
2019-05-14T04:33:03.344Z,8.86
2019-05-14T04:34:03.331Z,8.94
2019-05-14T04:35:03.341Z,8.83
2019-05-14T04:36:03.310Z,8.74
2019-05-14T04:37:03.300Z,8.83
2019-05-14T04:38:03.287Z,8.80
2019-05-14T04:39:03.274Z,8.77
2019-05-14T04:40:03.281Z,8.81
2019-05-14T04:41:03.276Z,8.83
2019-05-14T04:42:03.243Z,8.92
2019-05-14T04:43:03.232Z,8.95
2019-05-14T04:44:03.254Z,9.05
2019-05-14T04:45:05.742Z,9.10
2019-05-14T04:46:03.200Z,9.23
2019-05-14T04:47:20.218Z,9.32
2019-05-14T04:48:24.160Z,9.31
2019-05-14T04:49:04.162Z,9.28
2019-05-14T04:50:03.179Z,9.38
2019-05-14T04:51:03.165Z,9.33
2019-05-14T04:52:03.127Z,9.46
2019-05-14T04:53:03.122Z,9.48
2019-05-14T04:54:03.106Z,9.36
2019-05-14T04:55:03.097Z,9.48
2019-05-14T04:56:03.085Z,9.54
2019-05-14T04:57:03.100Z,9.61
2019-05-14T04:58:03.057Z,9.58
2019-05-14T04:59:03.047Z,9.64
2019-05-14T05:00:03.041Z,9.74
2019-05-14T05:01:03.029Z,9.71
2019-05-14T05:02:03.013Z,9.79
2019-05-14T05:03:03.022Z,9.83
2019-05-14T05:04:02.992Z,9.84
2019-05-14T05:05:02.983Z,9.91
2019-05-14T05:06:02.969Z,9.91
2019-05-14T05:07:02.986Z,10.02
2019-05-14T05:08:02.953Z,10.12
2019-05-14T05:09:02.936Z,10.23
2019-05-14T05:10:02.922Z,10.29
2019-05-14T05:11:02.912Z,10.32
2019-05-14T05:12:02.903Z,10.33
2019-05-14T05:13:02.915Z,10.23
2019-05-14T05:14:02.877Z,10.08
2019-05-14T05:15:02.872Z,10.01
2019-05-14T05:16:02.869Z,9.87
2019-05-14T05:17:02.844Z,9.83
2019-05-14T05:18:02.858Z,9.83
2019-05-14T05:19:02.841Z,9.84
2019-05-14T05:20:02.814Z,9.75
2019-05-14T05:21:02.798Z,9.76
2019-05-14T05:22:02.798Z,9.75
2019-05-14T05:23:02.793Z,9.69
2019-05-14T05:24:02.800Z,9.66
2019-05-14T05:25:02.765Z,9.66
2019-05-14T05:26:02.746Z,9.79
2019-05-14T05:27:02.732Z,9.76
2019-05-14T05:28:02.725Z,9.90
2019-05-14T05:29:06.505Z,9.93
2019-05-14T05:30:03.724Z,10.05
2019-05-14T05:31:02.688Z,10.05
2019-05-14T05:32:02.675Z,10.01
2019-05-14T05:33:02.665Z,10.14
2019-05-14T05:34:02.657Z,10.26
2019-05-14T05:35:02.644Z,10.51
2019-05-14T05:36:02.662Z,10.70
2019-05-14T05:37:02.620Z,10.76
2019-05-14T05:38:02.606Z,10.97
2019-05-14T05:39:02.597Z,10.97
2019-05-14T05:40:02.586Z,10.97
2019-05-14T05:41:02.577Z,10.81
2019-05-14T05:42:02.597Z,10.67
2019-05-14T05:43:02.550Z,10.63
2019-05-14T05:44:02.543Z,10.63
2019-05-14T05:45:02.530Z,10.52
2019-05-14T05:46:02.517Z,10.66
2019-05-14T05:47:02.507Z,10.59
2019-05-14T05:48:02.535Z,10.55
2019-05-14T05:49:02.490Z,10.56
2019-05-14T05:50:02.476Z,10.60
2019-05-14T05:51:02.461Z,10.59
2019-05-14T05:52:02.459Z,10.64
2019-05-14T05:53:02.440Z,10.74
2019-05-14T05:54:02.463Z,10.76
2019-05-14T05:55:02.416Z,10.86
2019-05-14T05:56:02.407Z,10.92
2019-05-14T05:57:02.394Z,10.96
2019-05-14T05:58:02.412Z,10.92
2019-05-14T05:59:02.371Z,10.89
2019-05-14T06:00:02.394Z,11.06
2019-05-14T06:01:02.378Z,11.24
2019-05-14T06:02:02.338Z,11.36
2019-05-14T06:03:02.340Z,11.55
2019-05-14T06:04:02.317Z,11.67
2019-05-14T06:05:02.305Z,11.65
2019-05-14T06:06:02.325Z,11.67
2019-05-14T06:07:02.805Z,11.76
2019-05-14T06:08:02.269Z,11.70
2019-05-14T06:09:02.255Z,11.72
2019-05-14T06:10:02.247Z,11.65
2019-05-14T06:11:02.234Z,11.76
2019-05-14T06:12:02.251Z,11.86
2019-05-14T06:13:02.213Z,12.01
2019-05-14T06:14:02.199Z,12.13
2019-05-14T06:15:02.195Z,12.10
2019-05-14T06:16:02.174Z,12.09
2019-05-14T06:17:02.164Z,12.12
2019-05-14T06:18:13.861Z,12.13
2019-05-14T06:19:03.141Z,12.19
2019-05-14T06:20:02.131Z,12.19
2019-05-14T06:21:02.120Z,12.29
2019-05-14T06:22:04.168Z,12.32
2019-05-14T06:23:02.096Z,12.45
2019-05-14T06:24:02.975Z,12.53
2019-05-14T06:25:02.307Z,12.50
2019-05-14T06:26:02.065Z,12.57
2019-05-14T06:27:02.059Z,12.59
2019-05-14T06:28:02.077Z,12.46
2019-05-14T06:29:02.033Z,12.37
2019-05-14T06:30:02.039Z,12.49
2019-05-14T06:31:02.008Z,12.41
2019-05-14T06:32:01.997Z,12.35
2019-05-14T06:33:01.985Z,12.45
2019-05-14T06:34:01.972Z,12.39
2019-05-14T06:35:02.010Z,12.29
2019-05-14T06:36:01.950Z,12.27
2019-05-14T06:37:01.938Z,12.23
2019-05-14T06:38:01.928Z,12.12
2019-05-14T06:39:01.918Z,12.14
2019-05-14T06:40:01.914Z,12.27
2019-05-14T06:41:01.922Z,12.37
2019-05-14T06:42:01.882Z,12.42
2019-05-14T06:43:01.878Z,12.57
2019-05-14T06:44:01.860Z,12.54
2019-05-14T06:45:01.855Z,12.74
2019-05-14T06:46:01.845Z,12.95
2019-05-14T06:47:01.845Z,12.96
2019-05-14T06:48:01.815Z,12.89
2019-05-14T06:49:01.804Z,12.92
2019-05-14T06:50:01.792Z,12.86
2019-05-14T06:51:01.802Z,12.64
2019-05-14T06:52:01.796Z,12.64
2019-05-14T06:53:01.763Z,12.74
2019-05-14T06:54:01.744Z,12.72
2019-05-14T06:55:01.735Z,12.74
2019-05-14T06:56:01.723Z,12.65
2019-05-14T06:57:01.715Z,12.77
2019-05-14T06:58:01.729Z,12.79
2019-05-14T06:59:01.693Z,12.83
2019-05-14T07:00:01.677Z,12.90
2019-05-14T07:01:01.669Z,12.86
2019-05-14T07:02:01.653Z,12.83
2019-05-14T07:03:01.646Z,12.67
2019-05-14T07:04:01.663Z,12.70
2019-05-14T07:05:01.624Z,12.71
2019-05-14T07:06:01.607Z,12.79
2019-05-14T07:07:01.599Z,13.00
2019-05-14T07:08:01.589Z,13.12
2019-05-14T07:09:01.573Z,13.17
2019-05-14T07:10:01.592Z,13.38
2019-05-14T07:11:01.553Z,13.38
2019-05-14T07:12:01.541Z,13.33
2019-05-14T07:13:01.528Z,13.42
2019-05-14T07:14:01.517Z,13.44
2019-05-14T07:15:01.507Z,13.33
2019-05-14T07:16:01.523Z,13.15
2019-05-14T07:17:01.483Z,13.12
2019-05-14T07:18:01.476Z,13.07
2019-05-14T07:19:01.463Z,13.03
2019-05-14T07:20:01.448Z,13.04
2019-05-14T07:21:01.437Z,12.89
2019-05-14T07:22:01.446Z,12.86
2019-05-14T07:23:01.415Z,12.59
2019-05-14T07:24:01.404Z,12.72
2019-05-14T07:25:01.403Z,12.92
2019-05-14T07:26:01.380Z,12.78
2019-05-14T07:27:01.396Z,13.10
2019-05-14T07:28:01.358Z,13.28
2019-05-14T07:29:01.346Z,13.05
2019-05-14T07:30:01.340Z,13.15
2019-05-14T07:31:01.330Z,13.45
2019-05-14T07:32:01.316Z,13.41
2019-05-14T07:33:01.316Z,13.55
2019-05-14T07:34:01.290Z,13.73
2019-05-14T07:35:01.280Z,13.32
2019-05-14T07:36:01.271Z,13.10
2019-05-14T07:37:01.254Z,13.14
2019-05-14T07:38:01.271Z,13.14
2019-05-14T07:39:01.251Z,13.32
2019-05-14T07:40:01.222Z,13.49
2019-05-14T07:41:01.210Z,13.70
2019-05-14T07:42:01.214Z,13.78
2019-05-14T07:43:01.188Z,14.06
2019-05-14T07:44:01.206Z,14.22
2019-05-14T07:45:01.182Z,14.39
2019-05-14T07:46:01.153Z,14.60
2019-05-14T07:47:01.144Z,14.45
2019-05-14T07:48:01.133Z,14.35
2019-05-14T07:49:08.169Z,14.35
2019-05-14T07:50:02.146Z,14.50
2019-05-14T07:51:01.096Z,14.45
2019-05-14T07:52:01.086Z,14.57
2019-05-14T07:53:03.139Z,14.55
2019-05-14T07:54:01.066Z,14.64
2019-05-14T07:55:01.052Z,14.43
2019-05-14T07:56:01.070Z,13.91
2019-05-14T07:57:01.030Z,13.73
2019-05-14T07:58:01.026Z,13.29
2019-05-14T07:59:02.320Z,12.93
2019-05-14T08:00:00.999Z,13.28
2019-05-14T08:01:00.985Z,13.07
2019-05-14T08:02:01.003Z,12.90
2019-05-14T08:03:00.965Z,12.74
2019-05-14T08:04:00.951Z,12.60
2019-05-14T08:05:00.940Z,12.53
2019-05-14T08:06:00.928Z,12.53
2019-05-14T08:07:00.920Z,12.56
2019-05-14T08:08:00.932Z,12.54
2019-05-14T08:09:00.894Z,12.49
2019-05-14T08:10:00.886Z,12.41
2019-05-14T08:11:00.872Z,12.65
2019-05-14T08:12:01.781Z,12.52
2019-05-14T08:13:00.850Z,12.64
2019-05-14T08:14:00.866Z,12.46
2019-05-14T08:15:14.291Z,12.34
2019-05-14T08:16:01.815Z,12.31
2019-05-14T08:17:00.808Z,12.57
2019-05-14T08:18:00.793Z,12.83
2019-05-14T08:19:00.784Z,13.12
2019-05-14T08:20:00.797Z,13.29
2019-05-14T08:21:00.758Z,13.46
2019-05-14T08:22:00.804Z,13.26
2019-05-14T08:23:00.738Z,13.29
2019-05-14T08:24:00.725Z,13.04
2019-05-14T08:25:00.724Z,12.86
2019-05-14T08:26:03.655Z,12.71
2019-05-14T08:27:00.691Z,12.57
2019-05-14T08:28:00.679Z,12.42
2019-05-14T08:29:00.668Z,12.34
2019-05-14T08:30:00.657Z,12.29
2019-05-14T08:31:00.646Z,12.27
2019-05-14T08:32:00.664Z,12.16
2019-05-14T08:33:00.621Z,12.14
2019-05-14T08:34:04.706Z,11.95
2019-05-14T08:35:00.603Z,11.99
2019-05-14T08:36:00.588Z,12.17
2019-05-14T08:37:03.950Z,12.38
2019-05-14T08:38:08.170Z,12.47
2019-05-14T08:39:01.554Z,12.49
2019-05-14T08:40:00.543Z,12.37
2019-05-14T08:41:00.536Z,12.42
2019-05-14T08:42:04.010Z,12.42
2019-05-14T08:43:00.509Z,12.49
2019-05-14T08:44:00.526Z,12.46
2019-05-14T08:45:04.741Z,12.37
2019-05-14T08:46:01.474Z,12.32
2019-05-14T08:47:00.464Z,12.53
2019-05-14T08:48:00.451Z,12.85
2019-05-14T08:49:00.443Z,12.67
2019-05-14T08:50:00.458Z,12.79
2019-05-14T08:51:00.419Z,12.72
2019-05-14T08:52:00.409Z,12.64
2019-05-14T08:53:00.395Z,12.50
2019-05-14T08:54:00.386Z,12.34
2019-05-14T08:55:10.991Z,12.23
2019-05-14T08:56:01.360Z,12.29
2019-05-14T08:57:00.350Z,12.56
2019-05-14T08:58:00.447Z,12.50
2019-05-14T08:59:00.328Z,12.78
2019-05-14T09:00:00.315Z,13.10
2019-05-14T09:01:00.334Z,13.08
2019-05-14T09:02:06.353Z,13.03
2019-05-14T09:03:03.160Z,12.82
2019-05-14T09:04:00.266Z,13.03
2019-05-14T09:05:03.591Z,12.90
2019-05-14T09:06:00.931Z,12.75
2019-05-14T09:07:00.273Z,12.64
2019-05-14T09:08:00.228Z,12.56
2019-05-14T09:09:00.214Z,12.56
2019-05-14T09:10:00.284Z,12.54
2019-05-14T09:11:00.190Z,12.54
2019-05-14T09:12:00.179Z,12.83
2019-05-14T09:13:02.660Z,12.95
2019-05-14T09:14:00.166Z,13.38
2019-05-14T09:15:00.144Z,13.78
2019-05-14T09:16:00.135Z,13.78
2019-05-14T09:17:00.215Z,13.88
2019-05-14T09:18:03.355Z,13.89
2019-05-14T09:19:00.128Z,13.91
2019-05-14T09:20:06.625Z,14.04
2019-05-14T09:21:01.077Z,14.29
2019-05-14T09:22:00.069Z,14.42
2019-05-14T09:23:00.057Z,14.47
2019-05-14T09:24:00.057Z,14.46
2019-05-14T09:25:00.266Z,14.52
2019-05-14T09:26:00.022Z,14.14
2019-05-14T09:27:00.013Z,13.92
2019-05-14T09:27:59.998Z,13.85
2019-05-14T09:28:59.987Z,13.79
2019-05-14T09:29:59.982Z,13.73
2019-05-14T09:30:59.991Z,13.69
2019-05-14T09:31:59.953Z,13.46
2019-05-14T09:32:59.965Z,13.51
2019-05-14T09:33:59.930Z,13.77
2019-05-14T09:34:59.920Z,13.89
2019-05-14T09:36:14.810Z,14.07
2019-05-14T09:37:00.923Z,14.33
2019-05-14T09:37:59.884Z,14.61
2019-05-14T09:38:59.874Z,14.80
2019-05-14T09:39:59.864Z,14.91
2019-05-14T09:41:10.660Z,15.03
2019-05-14T09:42:00.842Z,15.07
2019-05-14T09:42:59.859Z,14.61
2019-05-14T09:43:59.817Z,14.02
2019-05-14T09:44:59.804Z,13.60
2019-05-14T09:45:59.793Z,13.29
2019-05-14T09:46:59.784Z,12.93
2019-05-14T09:47:59.780Z,12.77
2019-05-14T09:48:59.788Z,12.87
2019-05-14T09:50:15.302Z,12.79
2019-05-14T09:51:00.740Z,12.83
2019-05-14T09:51:59.725Z,12.70
2019-05-14T09:52:59.713Z,12.67
2019-05-14T09:53:59.702Z,12.86
2019-05-14T09:54:59.726Z,13.20
2019-05-14T09:55:59.679Z,13.89
2019-05-14T09:56:59.680Z,13.97
2019-05-14T09:57:59.660Z,15.60
2019-05-14T09:58:59.647Z,16.49
2019-05-14T09:59:59.635Z,17.38
2019-05-14T10:00:59.655Z,18.18
2019-05-14T10:01:59.612Z,18.45
2019-05-14T10:02:59.854Z,18.66
2019-05-14T10:03:59.597Z,18.85
2019-05-14T10:04:59.942Z,18.92
2019-05-14T10:05:59.568Z,19.22
2019-05-14T10:06:59.589Z,18.80
2019-05-14T10:07:59.605Z,19.21
2019-05-14T10:08:59.537Z,19.11
2019-05-14T10:09:59.522Z,18.41
2019-05-14T10:11:00.199Z,18.58
2019-05-14T10:11:59.499Z,17.56
2019-05-14T10:13:01.413Z,16.83
2019-05-14T10:14:00.000Z,16.33
2019-05-14T10:14:59.471Z,15.60
2019-05-14T10:15:59.454Z,15.17
2019-05-14T10:16:59.449Z,14.73
2019-05-14T10:18:00.520Z,14.51
2019-05-14T10:18:59.448Z,14.27
2019-05-14T10:19:59.644Z,14.21
2019-05-14T10:20:59.398Z,14.10
2019-05-14T10:21:59.389Z,13.99
2019-05-14T10:22:59.374Z,13.96
2019-05-14T10:23:59.364Z,13.78
2019-05-14T10:24:59.381Z,13.71
2019-05-14T10:25:59.343Z,13.57
2019-05-14T10:26:59.332Z,13.48
2019-05-14T10:27:59.321Z,13.38
2019-05-14T10:28:59.309Z,13.25
2019-05-14T10:29:59.295Z,13.15
2019-05-14T10:31:00.648Z,13.10
2019-05-14T10:31:59.383Z,13.05
2019-05-14T10:33:09.092Z,12.89
2019-05-14T10:34:00.251Z,12.78
2019-05-14T10:34:59.248Z,12.79
2019-05-14T10:35:59.232Z,13.04
2019-05-14T10:36:59.356Z,14.40
2019-05-14T10:37:59.826Z,16.28
2019-05-14T10:38:59.201Z,17.79
2019-05-14T10:39:59.185Z,18.91
2019-05-14T10:40:59.176Z,19.86
2019-05-14T10:41:59.164Z,20.21
2019-05-14T10:42:59.178Z,20.13
2019-05-14T10:43:59.254Z,18.99
2019-05-14T10:44:59.129Z,19.76
2019-05-14T10:45:59.115Z,19.91
2019-05-14T10:46:59.127Z,19.02
2019-05-14T10:47:59.094Z,18.18
2019-05-14T10:49:14.660Z,17.31
2019-05-14T10:50:00.163Z,16.63
2019-05-14T10:51:03.132Z,17.77
2019-05-14T10:51:59.048Z,18.11
2019-05-14T10:52:59.731Z,17.56
2019-05-14T10:53:59.645Z,18.91
2019-05-14T10:54:59.279Z,20.10
2019-05-14T10:55:59.016Z,20.80
2019-05-14T10:56:59.518Z,21.44
2019-05-14T10:57:58.998Z,21.75
2019-05-14T10:58:58.967Z,22.20
2019-05-14T10:59:59.270Z,22.54
2019-05-14T11:00:59.162Z,22.68
2019-05-14T11:01:58.937Z,22.65
2019-05-14T11:02:58.921Z,20.80
2019-05-14T11:03:58.927Z,21.42
2019-05-14T11:04:58.906Z,21.59
2019-05-14T11:05:59.008Z,21.75
2019-05-14T11:06:58.878Z,22.15
2019-05-14T11:07:58.873Z,22.40
2019-05-14T11:08:58.854Z,22.88
2019-05-14T11:09:58.843Z,22.54
2019-05-14T11:11:03.627Z,21.62
2019-05-14T11:11:59.820Z,19.25
2019-05-14T11:12:59.449Z,18.03
2019-05-14T11:13:58.802Z,17.15
2019-05-14T11:14:58.791Z,16.58
2019-05-14T11:15:59.598Z,16.07
2019-05-14T11:16:59.259Z,15.83
2019-05-14T11:17:58.753Z,15.51
2019-05-14T11:18:58.753Z,15.19
2019-05-14T11:19:58.799Z,15.01
2019-05-14T11:21:18.188Z,14.81
2019-05-14T11:21:59.707Z,14.73
2019-05-14T11:22:58.696Z,14.64
2019-05-14T11:23:58.754Z,14.54
2019-05-14T11:24:59.245Z,14.47
2019-05-14T11:25:58.687Z,14.27
2019-05-14T11:26:59.215Z,14.27
2019-05-14T11:27:58.816Z,14.33
2019-05-14T11:28:58.819Z,14.57
2019-05-14T11:29:58.770Z,14.60
2019-05-14T11:30:58.620Z,14.68
2019-05-14T11:31:58.593Z,14.61
2019-05-14T11:32:58.636Z,14.51
2019-05-14T11:33:59.016Z,14.37
2019-05-14T11:34:59.250Z,14.29
2019-05-14T11:35:58.648Z,14.35
2019-05-14T11:36:59.102Z,14.24
2019-05-14T11:37:58.975Z,14.29
2019-05-14T11:39:03.079Z,14.14
2019-05-14T11:39:59.507Z,14.07
2019-05-14T11:40:58.863Z,13.95
2019-05-14T11:41:59.229Z,13.97
2019-05-14T11:42:59.262Z,14.27
2019-05-14T11:43:59.345Z,14.80
2019-05-14T11:44:58.447Z,14.89
2019-05-14T11:45:59.371Z,14.80
2019-05-14T11:47:02.434Z,14.69
2019-05-14T11:47:58.563Z,14.46
2019-05-14T11:48:59.460Z,14.28
2019-05-14T11:49:59.185Z,14.24
2019-05-14T11:50:59.328Z,14.14
2019-05-14T11:52:07.304Z,14.04
2019-05-14T11:52:59.357Z,13.99
2019-05-14T11:53:58.787Z,13.99
2019-05-14T11:54:58.567Z,13.82
2019-05-14T11:55:58.777Z,13.87
2019-05-14T11:56:58.921Z,13.82
2019-05-14T11:57:58.448Z,13.69
2019-05-14T11:58:59.095Z,13.66
2019-05-14T11:59:58.279Z,13.54
2019-05-14T12:00:58.508Z,13.45
2019-05-14T12:01:59.292Z,13.28
2019-05-14T12:02:58.748Z,13.14
2019-05-14T12:03:59.778Z,13.01
2019-05-14T12:04:58.221Z,12.93
2019-05-14T12:05:58.694Z,12.89
2019-05-14T12:06:59.147Z,12.79
2019-05-14T12:07:58.187Z,12.83
2019-05-14T12:08:58.317Z,12.79
2019-05-14T12:09:58.167Z,12.92
2019-05-14T12:10:59.236Z,12.89
2019-05-14T12:11:58.846Z,13.01
2019-05-14T12:12:58.534Z,13.14
2019-05-14T12:13:59.821Z,13.51
2019-05-14T12:14:58.310Z,13.60
2019-05-14T12:15:59.117Z,13.64
2019-05-14T12:16:59.909Z,13.71
2019-05-14T12:17:59.587Z,13.87
2019-05-14T12:18:59.065Z,13.88
2019-05-14T12:19:59.412Z,13.89
2019-05-14T12:20:59.450Z,13.97
2019-05-14T12:22:06.733Z,14.07
2019-05-14T12:22:59.387Z,14.20
2019-05-14T12:24:04.310Z,14.28
2019-05-14T12:24:58.992Z,14.52
2019-05-14T12:25:58.710Z,14.72
2019-05-14T12:26:58.539Z,14.80
2019-05-14T12:27:58.949Z,15.01
2019-05-14T12:28:59.446Z,15.13
2019-05-14T12:29:59.807Z,15.19
2019-05-14T12:30:58.434Z,15.19
2019-05-14T12:31:58.588Z,15.21
2019-05-14T12:32:59.025Z,15.07
2019-05-14T12:33:58.338Z,14.92
2019-05-14T12:34:59.377Z,15.07
2019-05-14T12:36:00.634Z,15.09
2019-05-14T12:36:58.276Z,15.25
2019-05-14T12:37:58.539Z,15.36
2019-05-14T12:38:59.145Z,15.35
2019-05-14T12:39:59.037Z,15.44
2019-05-14T12:40:58.549Z,15.50
2019-05-14T12:41:58.225Z,15.34
2019-05-14T12:42:59.190Z,15.13
2019-05-14T12:43:58.930Z,14.94
2019-05-14T12:44:58.552Z,15.09
2019-05-14T12:45:59.278Z,15.16
2019-05-14T12:46:58.710Z,14.92
2019-05-14T12:47:58.435Z,15.06
2019-05-14T12:48:59.006Z,15.17
2019-05-14T12:49:58.680Z,15.29
2019-05-14T12:50:59.453Z,15.32
2019-05-14T12:51:59.047Z,15.36
2019-05-14T12:52:58.931Z,15.43
2019-05-14T12:53:58.253Z,15.54
2019-05-14T12:54:59.772Z,15.60
2019-05-14T12:55:57.664Z,15.72
2019-05-14T12:56:57.635Z,15.89
2019-05-14T12:57:59.704Z,15.74
2019-05-14T12:58:58.316Z,15.47
2019-05-14T12:59:58.212Z,15.28