createdAt,value
2023-03-12T00:15:07.668Z,16.80
2023-03-12T00:17:34.586Z,18.50
2023-03-12T00:20:01.768Z,21.00
2023-03-12T00:22:28.779Z,28.90
2023-03-12T00:24:57.153Z,30.20
2023-03-12T00:27:25.709Z,29.30
2023-03-12T00:29:52.731Z,26.40
2023-03-12T00:32:20.705Z,19.30
2023-03-12T00:34:52.225Z,16.30
2023-03-12T00:37:19.733Z,24.40
2023-03-12T00:39:46.739Z,1.00
2023-03-12T00:42:13.768Z,1.00
2023-03-12T00:44:40.864Z,1.00
2023-03-12T00:47:07.879Z,1.00
2023-03-12T00:49:34.849Z,1.00
2023-03-12T00:52:02.384Z,1.00
2023-03-12T00:54:29.317Z,1.00
2023-03-12T00:56:56.264Z,1.00
2023-03-12T00:59:23.290Z,1.00
2023-03-12T05:44:15.973Z,1.00
2023-03-12T05:46:45.627Z,1.00
2023-03-12T05:49:13.375Z,1.00
2023-03-12T05:51:40.435Z,1.00
2023-03-12T05:54:08.775Z,1.00
2023-03-12T05:56:39.617Z,1.00
2023-03-12T05:59:08.002Z,1.00
2023-03-12T06:01:35.133Z,1.00
2023-03-12T06:04:04.470Z,1.00
2023-03-12T06:06:33.358Z,1.00
2023-03-12T06:09:06.001Z,1.00
2023-03-12T06:11:34.678Z,1.00
2023-03-12T06:14:02.100Z,1.00
2023-03-12T06:16:29.676Z,1.00
2023-03-12T06:19:00.043Z,1.00
2023-03-12T06:21:31.986Z,1.00
2023-03-12T06:24:00.408Z,1.00
2023-03-12T06:26:32.361Z,1.00
2023-03-12T06:28:59.301Z,1.00
2023-03-12T06:31:26.446Z,1.00
2023-03-12T06:33:53.780Z,1.00
2023-03-12T06:36:21.447Z,1.00
2023-03-12T06:38:48.366Z,1.00
2023-03-12T06:41:18.802Z,1.00
2023-03-12T06:43:46.013Z,1.00
2023-03-12T06:46:17.121Z,1.00
2023-03-12T06:48:46.253Z,1.00
2023-03-12T06:51:16.185Z,1.00
2023-03-12T06:53:44.222Z,1.00
2023-03-12T06:56:12.360Z,1.00
2023-03-12T06:58:39.463Z,1.00
2023-03-12T07:01:07.235Z,1.00
2023-03-12T07:03:34.705Z,1.00
2023-03-12T07:06:01.705Z,1.00
2023-03-12T07:08:32.471Z,1.00
2023-03-12T07:11:03.361Z,1.00
2023-03-12T07:13:30.936Z,99.90
2023-03-12T07:15:57.971Z,99.90
2023-03-12T07:18:25.029Z,99.90
2023-03-12T07:20:53.057Z,1.00
2023-03-12T07:23:20.516Z,1.00
2023-03-12T07:25:48.042Z,99.90
2023-03-12T07:28:15.527Z,99.90
2023-03-12T07:30:42.556Z,99.90
2023-03-12T07:33:13.468Z,1.00
2023-03-12T07:35:40.736Z,1.00
2023-03-12T07:38:08.826Z,1.00
2023-03-12T07:40:36.911Z,1.00
2023-03-12T07:43:06.939Z,1.00
2023-03-12T07:45:36.013Z,1.00
2023-03-12T07:48:03.052Z,1.00
2023-03-12T07:50:30.231Z,25.30
2023-03-12T07:52:57.229Z,41.60
2023-03-12T07:55:24.600Z,71.00
2023-03-12T07:57:51.846Z,94.70
2023-03-12T08:00:19.240Z,99.90
2023-03-12T08:02:46.450Z,99.90
2023-03-12T08:05:13.561Z,99.90
2023-03-12T08:07:40.538Z,99.90
2023-03-12T08:10:09.685Z,99.90
2023-03-12T08:12:39.824Z,99.90
2023-03-12T08:15:08.931Z,99.90
2023-03-12T08:17:35.893Z,99.90
2023-03-12T08:20:02.925Z,99.90
2023-03-12T08:22:29.915Z,99.90
2023-03-12T08:24:56.838Z,99.90
2023-03-12T08:27:24.456Z,99.90
2023-03-12T08:29:51.464Z,99.90
2023-03-12T08:32:18.479Z,99.90
2023-03-12T08:34:45.533Z,99.90
2023-03-12T08:37:12.625Z,99.90
2023-03-12T08:39:39.583Z,99.90
2023-03-12T08:42:07.799Z,99.90
2023-03-12T08:44:35.143Z,99.90
2023-03-12T08:47:02.065Z,99.90
2023-03-12T08:49:28.984Z,99.90
2023-03-12T08:51:56.002Z,99.90
2023-03-12T08:54:23.033Z,99.90
2023-03-12T08:56:52.304Z,99.90
2023-03-12T08:59:20.699Z,99.90
2023-03-12T09:01:48.174Z,99.90
2023-03-12T09:04:15.733Z,99.90
2023-03-12T09:06:43.245Z,99.90
2023-03-12T09:09:10.316Z,99.90
2023-03-12T09:11:42.384Z,99.90
2023-03-12T09:16:58.127Z,99.90
2023-03-12T09:19:25.331Z,99.90
2023-03-12T09:21:52.281Z,99.90
2023-03-12T09:24:19.333Z,99.90
2023-03-12T09:26:46.287Z,99.90
2023-03-12T09:29:13.355Z,99.90
2023-03-12T09:31:40.243Z,99.90
2023-03-12T09:34:07.146Z,99.90
2023-03-12T09:36:34.244Z,99.90
2023-03-12T09:39:02.406Z,99.90
2023-03-12T09:41:38.916Z,99.90
2023-03-12T09:44:22.674Z,99.90
2023-03-12T09:47:23.821Z,99.90
2023-03-12T09:49:58.873Z,99.90
2023-03-12T09:52:32.143Z,99.90
2023-03-12T09:55:14.923Z,99.90
2023-03-12T09:57:44.105Z,99.90
2023-03-12T10:00:21.006Z,99.90
2023-03-12T10:03:26.886Z,99.90
2023-03-12T10:06:20.355Z,99.90
2023-03-12T10:09:24.921Z,99.90
2023-03-12T10:12:19.475Z,99.90
2023-03-12T10:15:11.736Z,99.90
2023-03-12T10:17:50.643Z,99.90
2023-03-12T10:20:57.642Z,99.90
2023-03-12T10:23:42.609Z,99.90
2023-03-12T10:26:26.339Z,99.90
2023-03-12T10:29:00.772Z,99.90
2023-03-12T10:31:55.387Z,99.90
2023-03-12T10:35:15.018Z,99.90
2023-03-12T10:37:55.579Z,99.90
2023-03-12T10:40:29.576Z,99.90
2023-03-12T10:42:57.130Z,99.90
2023-03-12T10:45:49.968Z,99.90
2023-03-12T10:48:24.032Z,99.90
2023-03-12T10:51:06.097Z,99.90
2023-03-12T10:53:44.630Z,99.90
2023-03-12T10:56:15.538Z,99.90
2023-03-12T10:58:48.947Z,99.90
2023-03-12T11:01:17.384Z,99.90
2023-03-12T11:03:45.886Z,99.90
2023-03-12T11:06:27.499Z,99.90
2023-03-12T11:09:16.553Z,99.90
2023-03-12T11:11:49.449Z,99.90
2023-03-12T11:14:21.875Z,99.90
2023-03-12T11:16:50.892Z,99.90
2023-03-12T11:19:33.852Z,99.90
2023-03-12T11:22:08.765Z,99.90
2023-03-12T11:24:35.986Z,99.90
2023-03-12T11:27:27.029Z,99.90
2023-03-12T11:29:55.111Z,99.90
2023-03-12T11:32:43.828Z,99.90
2023-03-12T11:35:13.752Z,99.90
2023-03-12T11:38:18.859Z,99.90
2023-03-12T11:41:16.321Z,99.90
2023-03-12T11:44:04.488Z,99.90
2023-03-12T11:46:54.484Z,99.90
2023-03-12T11:49:56.693Z,99.90
2023-03-12T11:53:27.782Z,99.90
2023-03-12T11:56:18.894Z,99.90
2023-03-12T11:59:43.627Z,99.90
2023-03-12T12:02:22.652Z,99.90
2023-03-12T12:05:01.536Z,99.90
2023-03-12T12:07:52.847Z,99.90
2023-03-12T12:10:44.174Z,99.90
2023-03-12T12:13:32.458Z,99.90
2023-03-12T12:16:24.017Z,99.90
2023-03-12T12:19:18.224Z,99.90
2023-03-12T12:22:25.599Z,99.90
2023-03-12T12:25:42.590Z,99.90
2023-03-12T12:28:12.287Z,99.90
2023-03-12T12:30:48.311Z,99.90
2023-03-12T12:33:52.226Z,99.90
2023-03-12T12:36:19.438Z,99.90
2023-03-12T12:38:54.117Z,99.90
2023-03-12T12:41:25.945Z,99.90
2023-03-12T12:44:15.079Z,99.90
2023-03-12T12:47:05.289Z,99.90
2023-03-12T12:49:44.369Z,99.90
2023-03-12T12:52:20.182Z,99.90
2023-03-12T12:54:59.356Z,99.90
2023-03-12T12:57:54.962Z,99.90
2023-03-12T13:01:04.328Z,99.90
2023-03-12T13:03:31.702Z,99.90
2023-03-12T13:06:04.993Z,99.90
2023-03-12T13:08:43.072Z,99.90
2023-03-12T13:11:19.771Z,99.90
2023-03-12T13:14:02.788Z,99.90
2023-03-12T13:16:44.952Z,99.90
2023-03-12T13:19:14.898Z,99.90
2023-03-12T13:22:21.467Z,99.90
2023-03-12T13:25:22.977Z,99.90
2023-03-12T13:28:03.386Z,99.90
2023-03-12T13:30:33.359Z,99.90
2023-03-12T13:33:02.836Z,99.90
2023-03-12T13:35:33.191Z,99.90
2023-03-12T13:38:04.804Z,99.90
2023-03-12T13:40:31.661Z,99.90
2023-03-12T13:43:09.952Z,99.90
2023-03-12T13:46:23.707Z,99.90
2023-03-12T13:48:51.187Z,93.50
2023-03-12T13:51:23.740Z,99.90
2023-03-12T13:53:59.036Z,99.90
2023-03-12T13:56:34.024Z,90.10
2023-03-12T13:59:07.515Z,47.80
2023-03-12T14:01:46.139Z,24.80
2023-03-12T14:04:43.488Z,1.00
2023-03-12T14:07:55.518Z,1.00
2023-03-12T14:10:38.258Z,99.90
2023-03-12T14:13:34.413Z,99.90
2023-03-12T14:16:29.396Z,99.90
2023-03-12T14:18:56.803Z,99.90
2023-03-12T14:21:30.293Z,26.10
2023-03-12T14:23:59.514Z,1.00
2023-03-12T14:26:32.196Z,99.90
2023-03-12T14:29:06.611Z,2.30
2023-03-12T14:31:35.522Z,99.90
2023-03-12T14:34:20.705Z,99.90
2023-03-12T14:36:58.602Z,99.90
2023-03-12T14:39:30.477Z,99.90
2023-03-12T14:42:07.855Z,1.00
2023-03-12T14:44:39.637Z,1.00
2023-03-12T14:47:12.388Z,1.00
2023-03-12T14:49:45.606Z,1.00
2023-03-12T14:52:15.039Z,1.00
2023-03-12T14:54:59.122Z,1.00
2023-03-12T14:57:26.215Z,1.00
2023-03-12T14:59:58.904Z,1.00
2023-03-12T15:02:28.704Z,1.00
2023-03-12T15:04:58.516Z,1.00
2023-03-12T15:07:41.718Z,1.00
2023-03-12T15:10:28.512Z,99.90
2023-03-12T15:12:58.117Z,99.90
2023-03-12T15:15:41.866Z,1.00
2023-03-12T15:18:32.845Z,99.90
2023-03-12T15:21:02.634Z,99.90
2023-03-12T15:23:33.031Z,1.00
2023-03-12T15:26:21.839Z,1.00
2023-03-12T15:29:01.935Z,1.00
2023-03-12T15:31:49.920Z,99.90
2023-03-12T15:34:34.931Z,1.00
2023-03-12T15:37:20.228Z,1.00
2023-03-12T15:39:53.290Z,1.00
2023-03-12T15:42:24.698Z,1.00
2023-03-12T15:45:03.281Z,99.90
2023-03-12T15:47:34.009Z,99.90
2023-03-12T15:50:17.127Z,99.90
2023-03-12T15:53:07.801Z,1.00
2023-03-12T15:55:36.099Z,99.90
2023-03-12T15:58:22.488Z,58.50
2023-03-12T16:00:49.465Z,99.90
2023-03-12T16:03:22.025Z,98.20
2023-03-12T16:05:52.110Z,1.00
2023-03-12T16:08:29.323Z,1.00
2023-03-12T16:10:56.724Z,99.90
2023-03-12T16:13:31.158Z,40.20
2023-03-12T16:15:58.742Z,1.00
2023-03-12T16:18:25.931Z,1.00
2023-03-12T16:20:53.718Z,21.40
2023-03-12T16:23:20.797Z,99.90
2023-03-12T16:25:51.880Z,1.00
2023-03-12T16:28:22.325Z,1.00
2023-03-12T16:30:50.308Z,3.50
2023-03-12T16:33:21.504Z,99.90
2023-03-12T16:35:48.973Z,1.00
2023-03-12T16:38:16.505Z,1.00
2023-03-12T16:40:47.496Z,50.50
2023-03-12T16:43:24.593Z,1.00
2023-03-12T16:45:54.037Z,6.80
2023-03-12T16:48:24.259Z,1.00
2023-03-12T16:50:54.909Z,1.00
2023-03-12T16:53:23.226Z,99.90
2023-03-12T16:55:56.583Z,99.90
2023-03-12T16:58:25.556Z,4.90
2023-03-12T17:00:54.277Z,1.00
2023-03-12T17:03:42.172Z,1.00
2023-03-12T17:06:17.546Z,1.00
2023-03-12T17:08:45.457Z,99.90
2023-03-12T17:11:34.951Z,99.90
2023-03-12T17:14:19.282Z,1.00
2023-03-12T17:16:46.281Z,99.90
2023-03-12T17:19:13.420Z,52.70
2023-03-12T17:21:40.980Z,1.00
2023-03-12T17:24:08.332Z,1.00
2023-03-12T17:26:35.354Z,99.90
2023-03-12T17:29:02.324Z,1.00
2023-03-12T17:31:29.367Z,99.90
2023-03-12T17:33:56.382Z,99.90
2023-03-12T17:36:23.442Z,99.90
2023-03-12T17:38:51.013Z,99.90
2023-03-12T17:41:26.528Z,99.90
2023-03-12T17:43:54.913Z,99.90
2023-03-12T17:46:22.170Z,99.90
2023-03-12T17:48:49.212Z,99.90
2023-03-12T17:51:16.896Z,99.90
2023-03-12T17:53:44.021Z,99.90
2023-03-12T17:56:12.534Z,99.90
2023-03-12T17:58:39.711Z,99.90
2023-03-12T18:01:07.393Z,70.00
2023-03-12T18:03:34.352Z,53.90
2023-03-12T18:06:01.620Z,99.90
2023-03-12T18:08:28.940Z,99.90
2023-03-12T18:10:56.111Z,99.90
2023-03-12T18:13:23.135Z,99.90
2023-03-12T18:15:55.880Z,20.50
2023-03-12T18:18:25.476Z,1.00
2023-03-12T18:20:53.289Z,1.00
2023-03-12T18:23:20.655Z,99.90
2023-03-12T18:25:47.667Z,99.90
2023-03-12T18:28:15.352Z,1.00
2023-03-12T18:30:45.776Z,1.00
2023-03-12T18:33:13.783Z,1.00
2023-03-12T18:35:40.826Z,1.00
2023-03-12T18:38:07.827Z,99.90
2023-03-12T18:40:35.118Z,1.00
2023-03-12T18:43:02.926Z,1.00
2023-03-12T18:45:30.361Z,1.00
2023-03-12T18:47:57.427Z,1.00
2023-03-12T18:50:24.929Z,1.00
2023-03-12T18:52:51.962Z,1.00
2023-03-12T18:55:18.924Z,1.00
2023-03-12T18:57:47.603Z,1.00
2023-03-12T19:00:19.562Z,1.00
2023-03-12T19:02:48.184Z,99.90
2023-03-12T19:05:16.287Z,1.00
2023-03-12T19:07:43.682Z,1.00
2023-03-12T19:10:12.351Z,1.00
2023-03-12T19:12:51.535Z,99.90
2023-03-12T19:15:26.271Z,1.00
2023-03-12T19:17:54.072Z,1.00
2023-03-12T19:20:21.550Z,1.00
2023-03-12T19:22:48.576Z,1.00
2023-03-12T19:25:15.884Z,1.00
2023-03-12T19:27:42.935Z,99.90
2023-03-12T19:30:10.864Z,99.90
2023-03-12T19:32:43.796Z,99.90
2023-03-12T19:35:13.815Z,99.90
2023-03-12T19:37:42.157Z,99.90
2023-03-12T19:40:10.793Z,99.90
2023-03-12T19:42:37.853Z,99.90
2023-03-12T19:45:05.418Z,99.90
2023-03-12T19:47:33.489Z,99.90
2023-03-12T19:50:00.949Z,99.90
2023-03-12T19:52:28.040Z,86.50
2023-03-12T19:55:04.213Z,1.00
2023-03-12T19:57:34.505Z,1.00
2023-03-12T20:00:01.493Z,1.00
2023-03-12T20:02:31.438Z,1.00
2023-03-12T20:04:58.445Z,1.00
2023-03-12T20:07:25.754Z,1.00
2023-03-12T20:09:52.780Z,1.00
2023-03-12T20:12:19.815Z,1.00
2023-03-12T20:14:47.255Z,1.00
2023-03-12T20:17:14.437Z,1.00
2023-03-12T20:19:42.577Z,1.00
2023-03-12T20:22:09.508Z,1.00
2023-03-12T20:24:36.495Z,1.00
2023-03-12T20:27:03.936Z,1.00
2023-03-12T20:29:31.001Z,1.00
2023-03-12T20:31:58.097Z,1.00
2023-03-12T20:34:25.291Z,1.00
2023-03-12T20:36:52.356Z,1.00
2023-03-12T20:39:19.485Z,1.00
2023-03-12T20:41:46.447Z,1.00
2023-03-12T20:44:13.530Z,1.00
2023-03-12T20:46:40.492Z,1.00
2023-03-12T20:49:07.721Z,1.00
2023-03-12T20:51:34.718Z,1.00
2023-03-12T20:54:01.744Z,1.00
2023-03-12T20:56:28.777Z,1.00
2023-03-12T20:58:55.887Z,1.00
2023-03-12T21:01:22.857Z,1.00
2023-03-12T21:03:49.869Z,1.00
2023-03-12T21:06:17.001Z,1.00
2023-03-12T21:08:43.973Z,1.00
2023-03-12T21:11:10.956Z,1.00
2023-03-12T21:13:37.996Z,1.00
2023-03-12T21:16:06.969Z,1.00
2023-03-12T21:18:34.075Z,1.00
2023-03-12T21:21:03.658Z,1.00
2023-03-12T21:23:31.760Z,1.00
2023-03-12T21:26:07.122Z,1.00
2023-03-12T21:28:35.659Z,1.00
2023-03-12T21:31:12.609Z,1.00
2023-03-12T21:33:40.086Z,1.00
2023-03-12T21:36:10.714Z,1.00
2023-03-12T21:38:39.046Z,1.00
2023-03-12T21:41:09.132Z,1.00
2023-03-12T21:43:36.488Z,1.00
2023-03-12T21:46:16.399Z,1.00
2023-03-12T21:48:45.872Z,1.00
2023-03-12T21:51:15.618Z,1.00
2023-03-12T21:53:42.834Z,58.00
2023-03-12T21:56:10.949Z,70.30
2023-03-12T21:58:37.980Z,91.80
2023-03-12T22:01:11.726Z,37.60
2023-03-12T22:03:40.539Z,31.90
2023-03-12T22:06:08.466Z,45.60
2023-03-12T22:08:35.902Z,99.90
2023-03-12T22:11:03.803Z,99.90
2023-03-12T22:13:30.845Z,99.90
2023-03-12T22:16:00.860Z,99.90
2023-03-12T22:18:29.355Z,99.90
2023-03-12T22:21:03.166Z,99.90
2023-03-12T22:23:30.262Z,99.90
2023-03-12T22:26:05.151Z,99.90
2023-03-12T22:28:32.867Z,99.90
2023-03-12T22:31:05.995Z,99.90
2023-03-12T22:33:36.779Z,99.90
2023-03-12T22:36:09.694Z,1.00
2023-03-12T22:38:38.010Z,1.00
2023-03-12T22:41:31.593Z,1.00
2023-03-12T22:44:04.999Z,1.00
2023-03-12T22:46:32.409Z,99.90
2023-03-12T22:49:02.259Z,99.90
2023-03-12T22:51:32.133Z,99.90
2023-03-12T22:53:59.479Z,1.00
2023-03-12T22:56:26.692Z,1.00
2023-03-12T22:58:55.373Z,99.90
2023-03-12T23:01:23.265Z,99.90
2023-03-12T23:03:51.407Z,1.00
2023-03-12T23:06:25.130Z,99.90
2023-03-12T23:08:55.061Z,1.00
2023-03-12T23:11:25.159Z,1.00
2023-03-12T23:13:53.251Z,99.90
2023-03-12T23:16:23.596Z,99.90
2023-03-12T23:18:51.116Z,1.00
2023-03-12T23:21:21.934Z,1.00
2023-03-12T23:23:50.016Z,1.00
2023-03-12T23:26:24.494Z,1.00
2023-03-12T23:28:53.386Z,1.00
2023-03-12T23:31:21.172Z,1.00
2023-03-12T23:33:48.149Z,1.00
2023-03-12T23:36:18.818Z,92.90
2023-03-12T23:38:46.998Z,99.90
2023-03-12T23:41:17.839Z,99.90
2023-03-12T23:43:45.678Z,1.00
2023-03-12T23:46:14.534Z,11.70
2023-03-12T23:48:41.577Z,12.70
2023-03-12T23:51:14.498Z,1.00
2023-03-12T23:53:44.122Z,99.90
2023-03-12T23:56:16.326Z,1.00
2023-03-12T23:58:44.816Z,1.00
