createdAt,value
2017-12-04T00:01:17.664Z,23.03
2017-12-04T00:03:45.465Z,20.90
2017-12-04T00:06:13.394Z,20.50
2017-12-04T00:08:41.362Z,18.57
2017-12-04T00:11:09.347Z,21.70
2017-12-04T00:13:38.854Z,19.00
2017-12-04T00:16:06.676Z,20.50
2017-12-04T00:18:34.594Z,17.40
2017-12-04T00:21:03.206Z,19.70
2017-12-04T00:23:31.938Z,20.73
2017-12-04T00:26:00.110Z,15.53
2017-12-04T00:28:28.013Z,16.27
2017-12-04T00:30:55.970Z,20.53
2017-12-04T00:33:24.052Z,15.77
2017-12-04T00:35:51.867Z,17.00
2017-12-04T00:38:19.648Z,17.20
2017-12-04T00:40:47.646Z,16.57
2017-12-04T00:43:15.513Z,17.07
2017-12-04T00:45:43.347Z,17.83
2017-12-04T00:48:11.351Z,15.30
2017-12-04T00:50:39.893Z,18.47
2017-12-04T00:53:07.972Z,17.43
2017-12-04T00:55:35.942Z,17.87
2017-12-04T00:58:03.961Z,17.37
2017-12-04T01:00:32.697Z,15.10
2017-12-04T01:03:00.579Z,13.77
2017-12-04T01:05:28.565Z,17.33
2017-12-04T01:07:56.625Z,19.03
2017-12-04T01:10:24.491Z,15.83
2017-12-04T01:12:52.367Z,19.20
2017-12-04T01:15:20.227Z,17.70
2017-12-04T01:17:48.807Z,25.30
2017-12-04T01:20:16.763Z,18.20
2017-12-04T01:22:44.620Z,13.37
2017-12-04T01:25:12.508Z,19.17
2017-12-04T01:27:40.476Z,18.83
2017-12-04T01:30:08.262Z,15.30
2017-12-04T01:32:36.320Z,15.70
2017-12-04T01:35:04.309Z,20.13
2017-12-04T01:37:33.501Z,20.10
2017-12-04T01:40:02.142Z,15.30
2017-12-04T01:42:30.195Z,17.37
2017-12-04T01:44:58.111Z,17.33
2017-12-04T01:47:26.371Z,16.70
2017-12-04T01:49:54.526Z,20.60
2017-12-04T01:52:22.526Z,14.97
2017-12-04T01:54:50.366Z,16.47
2017-12-04T01:57:18.170Z,17.77
2017-12-04T01:59:47.032Z,15.50
2017-12-04T02:02:15.009Z,15.83
2017-12-04T02:04:42.854Z,16.37
2017-12-04T02:07:10.744Z,13.97
2017-12-04T02:09:39.397Z,15.50
2017-12-04T02:12:07.497Z,19.70
2017-12-04T02:14:35.273Z,30.83
2017-12-04T02:17:03.643Z,17.53
2017-12-04T02:19:31.791Z,21.67
2017-12-04T02:22:00.062Z,16.90
2017-12-04T02:24:28.476Z,14.67
2017-12-04T02:26:56.616Z,14.40
2017-12-04T02:29:24.508Z,13.00
2017-12-04T02:31:53.188Z,15.60
2017-12-04T02:34:21.066Z,15.27
2017-12-04T02:36:49.307Z,16.93
2017-12-04T02:39:17.690Z,19.80
2017-12-04T02:41:45.758Z,17.80
2017-12-04T02:44:13.575Z,18.67
2017-12-04T02:46:42.332Z,16.30
2017-12-04T02:49:10.201Z,18.07
2017-12-04T02:51:38.145Z,16.77
2017-12-04T02:54:06.659Z,17.90
2017-12-04T02:56:35.113Z,19.10
2017-12-04T02:59:03.178Z,20.03
2017-12-04T03:01:31.274Z,14.00
2017-12-04T03:03:59.049Z,17.57
2017-12-04T03:06:26.978Z,21.20
2017-12-04T03:08:55.591Z,15.67
2017-12-04T03:11:23.738Z,14.37
2017-12-04T03:13:51.626Z,22.43
2017-12-04T03:16:19.672Z,19.13
2017-12-04T03:18:47.491Z,20.50
2017-12-04T03:21:16.433Z,16.67
2017-12-04T03:23:44.419Z,24.73
2017-12-04T03:26:12.577Z,18.30
2017-12-04T03:28:40.665Z,18.00
2017-12-04T03:31:08.732Z,17.30
2017-12-04T03:33:36.922Z,17.50
2017-12-04T03:36:04.761Z,19.60
2017-12-04T03:38:32.944Z,14.27
2017-12-04T03:41:00.863Z,20.17
2017-12-04T03:43:28.691Z,14.73
2017-12-04T03:45:56.887Z,21.87
2017-12-04T03:48:25.590Z,14.40
2017-12-04T03:50:53.511Z,21.07
2017-12-04T03:53:21.382Z,17.10
2017-12-04T03:55:49.331Z,20.30
2017-12-04T03:58:17.293Z,16.07
2017-12-04T04:00:45.070Z,16.03
2017-12-04T04:03:13.024Z,28.73
2017-12-04T04:05:41.024Z,18.83
2017-12-04T04:08:09.798Z,16.53
2017-12-04T04:10:37.669Z,15.27
2017-12-04T04:13:05.619Z,16.70
2017-12-04T04:15:33.894Z,18.23
2017-12-04T04:18:01.787Z,15.97
2017-12-04T04:20:29.629Z,18.70
2017-12-04T04:22:57.595Z,20.30
2017-12-04T04:25:25.464Z,21.77
2017-12-04T04:27:53.553Z,20.40
2017-12-04T04:30:21.522Z,17.93
2017-12-04T04:32:49.879Z,22.30
2017-12-04T04:35:17.661Z,29.27
2017-12-04T04:37:45.427Z,19.97
2017-12-04T04:40:13.373Z,26.23
2017-12-04T04:42:41.257Z,24.43
2017-12-04T04:45:09.518Z,25.33
2017-12-04T04:47:37.501Z,24.50
2017-12-04T04:50:05.472Z,27.20
2017-12-04T04:52:34.061Z,28.27
2017-12-04T04:55:02.405Z,26.67
2017-12-04T04:57:30.303Z,33.70
2017-12-04T04:59:58.249Z,45.90
2017-12-04T05:02:26.637Z,30.97
2017-12-04T05:04:54.443Z,29.80
2017-12-04T05:07:23.198Z,29.60
2017-12-04T05:09:52.192Z,30.10
2017-12-04T05:12:20.853Z,30.50
2017-12-04T05:14:49.508Z,29.17
2017-12-04T05:17:17.640Z,35.40
2017-12-04T05:19:46.131Z,35.33
2017-12-04T05:22:14.083Z,28.30
2017-12-04T05:24:41.956Z,34.80
2017-12-04T05:27:10.098Z,35.73
2017-12-04T05:29:37.983Z,33.90
2017-12-04T05:32:06.020Z,32.33
2017-12-04T05:34:34.969Z,27.03
2017-12-04T05:37:03.383Z,31.00
2017-12-04T05:39:31.508Z,23.97
2017-12-04T05:41:59.329Z,22.37
2017-12-04T05:44:27.445Z,26.30
2017-12-04T05:46:56.956Z,26.83
2017-12-04T05:49:24.816Z,23.87
2017-12-04T05:51:53.498Z,29.67
2017-12-04T05:54:21.357Z,29.40
2017-12-04T05:56:49.306Z,31.30
2017-12-04T05:59:17.104Z,42.50
2017-12-04T06:01:44.940Z,35.83
2017-12-04T06:04:12.726Z,31.63
2017-12-04T06:06:40.570Z,30.23
2017-12-04T06:09:09.335Z,28.60
2017-12-04T06:11:37.148Z,28.40
2017-12-04T06:14:04.923Z,33.20
2017-12-04T06:16:33.672Z,23.13
2017-12-04T06:19:01.568Z,30.00
2017-12-04T06:21:29.510Z,40.47
2017-12-04T06:23:57.376Z,27.40
2017-12-04T06:26:26.118Z,32.23
2017-12-04T06:28:54.698Z,42.30
2017-12-04T06:31:23.331Z,29.37
2017-12-04T06:33:51.208Z,35.40
2017-12-04T06:36:19.067Z,32.60
2017-12-04T06:38:46.873Z,30.70
2017-12-04T06:43:58.464Z,29.53
2017-12-04T06:46:26.303Z,27.53
2017-12-04T06:48:54.487Z,28.73
2017-12-04T06:51:22.540Z,27.83
2017-12-04T06:53:50.426Z,34.53
2017-12-04T06:56:18.312Z,31.70
2017-12-04T06:58:46.959Z,41.93
2017-12-04T07:01:14.852Z,29.07
2017-12-04T07:03:42.707Z,33.93
2017-12-04T07:06:10.666Z,29.87
2017-12-04T07:08:38.523Z,33.27
2017-12-04T07:11:06.307Z,26.63
2017-12-04T07:13:34.090Z,32.20
2017-12-04T07:16:01.919Z,36.83
2017-12-04T07:18:29.798Z,25.43
2017-12-04T07:20:57.774Z,24.73
2017-12-04T07:23:25.603Z,33.33
2017-12-04T07:25:53.407Z,30.27
2017-12-04T07:28:21.281Z,43.93
2017-12-04T07:30:49.039Z,83.47
2017-12-04T07:33:16.800Z,423.00
2017-12-04T07:35:46.204Z,435.20
2017-12-04T07:38:14.152Z,109.67
2017-12-04T07:40:41.992Z,99.43
2017-12-04T07:43:09.941Z,60.77
2017-12-04T07:45:37.763Z,61.50
2017-12-04T07:48:05.721Z,82.40
2017-12-04T07:50:33.609Z,65.80
2017-12-04T07:53:01.504Z,89.53
2017-12-04T07:55:30.061Z,101.10
2017-12-04T07:57:58.000Z,216.87
2017-12-04T08:00:25.895Z,160.77
2017-12-04T08:02:53.859Z,437.13
2017-12-04T08:05:21.834Z,39.80
2017-12-04T08:07:49.658Z,163.83
2017-12-04T08:10:17.596Z,40.47
2017-12-04T08:12:46.135Z,93.43
2017-12-04T08:15:14.026Z,43.73
2017-12-04T08:17:41.973Z,70.30
2017-12-04T08:20:09.900Z,149.83
2017-12-04T08:22:37.789Z,49.13
2017-12-04T08:25:05.780Z,66.17
2017-12-04T08:27:33.639Z,42.77
2017-12-04T08:30:02.103Z,36.50
2017-12-04T08:32:29.993Z,57.37
2017-12-04T08:34:57.814Z,26.60
2017-12-04T08:37:25.700Z,44.20
2017-12-04T08:39:54.262Z,39.10
2017-12-04T08:42:22.175Z,69.17
2017-12-04T08:44:50.248Z,41.30
2017-12-04T08:47:18.194Z,34.43
2017-12-04T08:49:46.075Z,25.40
2017-12-04T08:52:14.127Z,25.47
2017-12-04T08:54:42.012Z,26.90
2017-12-04T08:57:09.886Z,34.83
2017-12-04T08:59:37.711Z,31.97
2017-12-04T09:02:05.513Z,24.50
2017-12-04T09:04:39.684Z,27.47
2017-12-04T09:07:01.265Z,29.23
2017-12-04T09:09:29.825Z,23.17
2017-12-04T09:11:57.587Z,28.00
2017-12-04T09:14:25.466Z,26.60
2017-12-04T09:16:53.320Z,29.93
2017-12-04T09:19:21.212Z,33.20
2017-12-04T09:21:49.799Z,26.23
2017-12-04T09:24:18.466Z,30.77
2017-12-04T09:26:46.451Z,30.20
2017-12-04T09:29:15.115Z,39.13
2017-12-04T09:31:42.955Z,24.37
2017-12-04T09:34:10.799Z,35.87
2017-12-04T09:36:38.678Z,24.90
2017-12-04T09:39:07.479Z,34.83
2017-12-04T09:41:35.373Z,31.73
2017-12-04T09:44:03.220Z,31.17
2017-12-04T09:46:31.179Z,24.53
2017-12-04T09:48:58.973Z,25.70
2017-12-04T09:51:26.914Z,24.03
2017-12-04T09:53:54.885Z,37.87
2017-12-04T09:56:22.760Z,39.43
2017-12-04T09:58:50.631Z,36.90
2017-12-04T10:01:18.615Z,37.10
2017-12-04T10:03:46.382Z,29.93
2017-12-04T10:06:14.319Z,37.00
2017-12-04T10:08:42.221Z,31.27
2017-12-04T10:11:10.810Z,29.47
2017-12-04T10:13:39.448Z,28.27
2017-12-04T10:16:07.437Z,31.43
2017-12-04T10:18:35.391Z,29.73
2017-12-04T10:21:03.371Z,24.43
2017-12-04T10:23:31.327Z,26.70
2017-12-04T10:25:59.189Z,27.33
2017-12-04T10:28:26.987Z,25.63
2017-12-04T10:30:55.666Z,26.77
2017-12-04T10:33:23.609Z,32.00
2017-12-04T10:35:51.502Z,29.53
2017-12-04T10:38:19.388Z,30.07
2017-12-04T10:40:48.667Z,30.60
2017-12-04T10:43:16.644Z,47.97
2017-12-04T10:45:44.507Z,33.97
2017-12-04T10:48:12.389Z,43.07
2017-12-04T10:50:40.338Z,27.07
2017-12-04T10:53:08.414Z,36.93
2017-12-04T10:55:36.209Z,35.30
2017-12-04T10:58:04.133Z,33.37
2017-12-04T11:00:32.123Z,27.87
2017-12-04T11:03:00.770Z,26.23
2017-12-04T11:05:28.657Z,35.03
2017-12-04T11:07:56.615Z,34.30
2017-12-04T11:10:24.571Z,38.73
2017-12-04T11:12:52.560Z,26.20
2017-12-04T11:15:20.507Z,35.23
2017-12-04T11:17:48.323Z,36.80
2017-12-04T11:20:17.577Z,32.40
2017-12-04T11:22:45.541Z,29.00
2017-12-04T11:25:13.455Z,32.23
2017-12-04T11:27:41.395Z,32.03
2017-12-04T11:30:09.367Z,23.40
2017-12-04T11:32:37.231Z,27.53
2017-12-04T11:35:05.300Z,34.73
2017-12-04T11:37:33.280Z,30.43
2017-12-04T11:40:01.140Z,36.30
2017-12-04T11:42:29.006Z,28.50
2017-12-04T11:44:56.872Z,30.10
2017-12-04T11:47:24.738Z,29.27
2017-12-04T11:49:52.718Z,31.40
2017-12-04T11:52:20.761Z,24.53
2017-12-04T11:54:48.752Z,27.57
2017-12-04T11:57:17.308Z,26.70
2017-12-04T11:59:45.203Z,38.30
2017-12-04T12:02:13.004Z,30.20
2017-12-04T12:04:40.832Z,23.17
2017-12-04T12:07:09.521Z,21.50
2017-12-04T12:09:37.487Z,23.43
2017-12-04T12:12:05.338Z,22.50
2017-12-04T12:14:33.192Z,25.90
2017-12-04T12:17:00.995Z,26.13
2017-12-04T12:19:29.746Z,17.30
2017-12-04T12:21:57.642Z,19.70
2017-12-04T12:24:25.417Z,16.20
2017-12-04T12:26:53.964Z,20.20
2017-12-04T12:29:21.821Z,26.90
2017-12-04T12:31:49.812Z,20.17
2017-12-04T12:34:17.670Z,24.17
2017-12-04T12:36:45.551Z,17.50
2017-12-04T12:39:13.526Z,17.77
2017-12-04T12:41:41.371Z,18.40
2017-12-04T12:44:09.295Z,23.83
2017-12-04T12:46:37.115Z,61.90
2017-12-04T12:49:04.955Z,171.70
2017-12-04T12:51:32.826Z,61.70
2017-12-04T12:54:00.687Z,79.77
2017-12-04T12:56:28.660Z,97.17
2017-12-04T12:58:56.540Z,384.70
2017-12-04T13:01:24.446Z,204.47
2017-12-04T13:03:53.083Z,305.90
2017-12-04T13:06:20.858Z,182.27
2017-12-04T13:08:48.643Z,29.60
2017-12-04T13:11:17.428Z,32.00
2017-12-04T13:13:45.375Z,138.87
2017-12-04T13:16:13.243Z,208.37
2017-12-04T13:18:41.113Z,47.80
2017-12-04T13:21:09.093Z,85.10
2017-12-04T13:23:36.876Z,68.90
2017-12-04T13:26:05.531Z,205.63
2017-12-04T13:28:33.322Z,45.97
2017-12-04T13:31:01.901Z,47.27
2017-12-04T13:33:42.540Z,35.60
2017-12-04T13:36:22.294Z,82.13
2017-12-04T13:38:50.079Z,51.37
2017-12-04T13:41:18.724Z,35.63
2017-12-04T13:43:46.490Z,54.10
2017-12-04T13:46:14.265Z,54.53
2017-12-04T13:48:42.208Z,35.20
2017-12-04T13:51:10.104Z,38.00
2017-12-04T13:53:37.964Z,76.97
2017-12-04T13:56:05.782Z,53.50
2017-12-04T13:58:33.611Z,35.70
2017-12-04T14:01:03.085Z,43.67
2017-12-04T14:03:30.863Z,44.97
2017-12-04T14:05:58.730Z,41.60
2017-12-04T14:08:26.590Z,32.70
2017-12-04T14:10:54.448Z,43.20
2017-12-04T14:13:22.362Z,58.53
2017-12-04T14:15:52.141Z,33.87
2017-12-04T14:18:21.662Z,35.00
2017-12-04T14:20:49.458Z,37.37
2017-12-04T14:23:17.365Z,35.20
2017-12-04T14:25:45.249Z,31.50
2017-12-04T14:28:13.120Z,51.03
2017-12-04T14:30:40.963Z,130.70
2017-12-04T14:33:08.709Z,80.97
2017-12-04T14:35:36.598Z,44.97
2017-12-04T14:38:04.472Z,41.47
2017-12-04T14:40:32.339Z,33.43
2017-12-04T14:43:00.202Z,46.73
2017-12-04T14:45:28.030Z,183.43
2017-12-04T14:47:55.843Z,93.73
2017-12-04T14:50:23.643Z,61.37
2017-12-04T14:52:52.291Z,55.30
2017-12-04T14:55:20.148Z,48.63
2017-12-04T14:57:47.976Z,46.77
2017-12-04T15:00:16.007Z,51.70
2017-12-04T15:02:43.929Z,45.00
2017-12-04T15:05:11.826Z,76.33
2017-12-04T15:07:39.888Z,41.03
2017-12-04T15:10:07.758Z,60.40
2017-12-04T15:12:35.724Z,63.10
2017-12-04T15:15:03.780Z,95.83
2017-12-04T15:17:31.771Z,152.77
2017-12-04T15:19:59.606Z,56.93
2017-12-04T15:22:28.715Z,115.23
2017-12-04T15:24:56.839Z,85.70
2017-12-04T15:27:25.668Z,79.00
2017-12-04T15:29:53.639Z,64.30
2017-12-04T15:32:21.810Z,54.43
2017-12-04T15:34:49.787Z,52.40
2017-12-04T15:37:17.684Z,51.13
2017-12-04T15:39:45.739Z,48.37
2017-12-04T15:42:13.642Z,85.30
2017-12-04T15:44:42.374Z,77.03
2017-12-04T15:47:10.366Z,38.77
2017-12-04T15:49:38.852Z,54.37
2017-12-04T15:52:06.836Z,53.70
2017-12-04T15:54:35.518Z,53.77
2017-12-04T15:57:04.393Z,53.80
2017-12-04T15:59:33.482Z,56.47
2017-12-04T16:02:01.358Z,71.27
2017-12-04T16:04:29.318Z,57.90
2017-12-04T16:06:57.192Z,52.20
2017-12-04T16:09:25.045Z,48.83
2017-12-04T16:11:53.023Z,41.77
2017-12-04T16:14:20.956Z,45.27
2017-12-04T16:16:48.951Z,70.13
2017-12-04T16:19:17.043Z,74.70
2017-12-04T16:21:45.970Z,69.17
2017-12-04T16:24:14.064Z,64.77
2017-12-04T16:26:42.340Z,80.27
2017-12-04T16:29:10.395Z,72.57
2017-12-04T16:31:38.309Z,140.40
2017-12-04T16:34:06.350Z,62.63
2017-12-04T16:36:34.325Z,63.53
2017-12-04T16:39:02.288Z,73.47
2017-12-04T16:41:30.395Z,75.80
2017-12-04T16:43:58.328Z,60.37
2017-12-04T16:46:26.399Z,69.40
2017-12-04T16:48:54.368Z,65.00
2017-12-04T16:51:22.254Z,74.17
2017-12-04T16:53:50.611Z,86.97
2017-12-04T16:56:18.686Z,84.77
2017-12-04T16:58:46.579Z,82.07
2017-12-04T17:01:14.506Z,56.37
2017-12-04T17:03:42.616Z,76.13
2017-12-04T17:06:10.594Z,81.63
2017-12-04T17:08:38.551Z,95.73
2017-12-04T17:11:06.628Z,84.40
2017-12-04T17:13:34.570Z,64.23
2017-12-04T17:16:02.461Z,85.63
2017-12-04T17:18:30.382Z,116.10
2017-12-04T17:20:58.391Z,79.63
2017-12-04T17:23:26.339Z,84.77
2017-12-04T17:25:54.240Z,68.90
2017-12-04T17:28:22.208Z,63.20
2017-12-04T17:30:50.346Z,74.63
2017-12-04T17:33:18.441Z,81.90
2017-12-04T17:35:46.285Z,50.93
2017-12-04T17:38:14.107Z,57.43
2017-12-04T17:40:42.755Z,47.87
2017-12-04T17:43:10.607Z,77.63
2017-12-04T17:45:38.587Z,64.53
2017-12-04T17:48:06.749Z,67.43
2017-12-04T17:50:34.595Z,57.00
2017-12-04T17:53:02.507Z,65.60
2017-12-04T17:55:30.569Z,62.37
2017-12-04T17:57:58.442Z,69.60
2017-12-04T18:00:26.414Z,58.40
2017-12-04T18:02:55.282Z,80.40
2017-12-04T18:05:23.313Z,72.17
2017-12-04T18:07:51.942Z,69.60
2017-12-04T18:10:19.898Z,70.73
2017-12-04T18:12:47.826Z,90.03
2017-12-04T18:15:15.939Z,92.40
2017-12-04T18:17:43.945Z,114.47
2017-12-04T18:20:12.726Z,103.33
2017-12-04T18:22:40.766Z,93.40
2017-12-04T18:25:08.857Z,86.73
2017-12-04T18:27:36.726Z,99.13
2017-12-04T18:30:05.431Z,77.30
2017-12-04T18:32:34.286Z,95.90
2017-12-04T18:35:02.277Z,86.87
2017-12-04T18:37:30.326Z,94.63
2017-12-04T18:39:58.424Z,106.53
2017-12-04T18:42:26.599Z,85.67
2017-12-04T18:44:54.635Z,67.37
2017-12-04T18:47:22.818Z,74.57
2017-12-04T18:49:50.974Z,72.60
2017-12-04T18:52:20.086Z,66.80
2017-12-04T18:54:48.008Z,72.87
2017-12-04T18:57:16.009Z,83.93
2017-12-04T18:59:44.355Z,66.50
2017-12-04T19:02:12.358Z,78.47
2017-12-04T19:04:40.304Z,101.03
2017-12-04T19:07:09.321Z,85.60
2017-12-04T19:09:37.431Z,111.47
2017-12-04T19:12:06.382Z,94.03
2017-12-04T19:14:35.427Z,86.60
2017-12-04T19:17:03.661Z,82.43
2017-12-04T19:19:31.829Z,102.70
2017-12-04T19:22:00.053Z,97.77
2017-12-04T19:24:28.174Z,111.63
2017-12-04T19:26:56.243Z,100.63
2017-12-04T19:29:24.449Z,91.30
2017-12-04T19:31:53.013Z,95.93
2017-12-04T19:34:21.176Z,94.30
2017-12-04T19:36:49.250Z,84.83
2017-12-04T19:39:17.298Z,96.97
2017-12-04T19:41:45.386Z,133.40
2017-12-04T19:44:13.567Z,141.93
2017-12-04T19:46:41.959Z,158.87
2017-12-04T19:49:10.354Z,105.13
2017-12-04T19:51:39.150Z,131.33
2017-12-04T19:54:08.013Z,125.33
2017-12-04T19:56:36.187Z,121.07
2017-12-04T19:59:04.884Z,99.90
2017-12-04T20:01:33.945Z,91.83
2017-12-04T20:04:02.043Z,129.27
2017-12-04T20:06:30.058Z,103.00
2017-12-04T20:08:57.996Z,111.53
2017-12-04T20:11:26.062Z,115.27
2017-12-04T20:13:54.096Z,133.67
2017-12-04T20:16:22.168Z,111.10
2017-12-04T20:18:50.194Z,103.03
2017-12-04T20:21:19.171Z,140.10
2017-12-04T20:23:47.335Z,104.77
2017-12-04T20:26:16.289Z,95.97
2017-12-04T20:28:44.381Z,104.17
2017-12-04T20:31:13.185Z,103.33
2017-12-04T20:33:41.438Z,142.93
2017-12-04T20:36:09.448Z,68.90
2017-12-04T20:38:38.394Z,100.83
2017-12-04T20:41:06.304Z,130.03
2017-12-04T20:43:35.286Z,102.63
2017-12-04T20:46:03.498Z,97.90
2017-12-04T20:48:32.063Z,104.07
2017-12-04T20:51:00.960Z,94.10
2017-12-04T20:53:29.809Z,87.13
2017-12-04T20:55:57.846Z,92.60
2017-12-04T20:58:26.058Z,73.00
2017-12-04T21:00:54.238Z,120.10
2017-12-04T21:03:23.413Z,83.67
2017-12-04T21:05:51.374Z,92.00
2017-12-04T21:08:32.691Z,88.80
2017-12-04T21:11:12.531Z,116.73
2017-12-04T21:13:52.758Z,89.20
2017-12-04T21:16:39.602Z,105.50
2017-12-04T21:19:07.568Z,78.97
2017-12-04T21:21:35.647Z,111.67
2017-12-04T21:24:04.738Z,93.40
2017-12-04T21:26:33.595Z,93.87
2017-12-04T21:29:01.490Z,100.10
2017-12-04T21:31:29.424Z,96.97
2017-12-04T21:33:57.515Z,95.63
2017-12-04T21:36:25.669Z,74.00
2017-12-04T21:38:53.577Z,99.50
2017-12-04T21:41:21.536Z,75.73
2017-12-04T21:43:51.239Z,77.83
2017-12-04T21:46:19.309Z,75.97
2017-12-04T21:48:47.282Z,76.63
2017-12-04T21:51:15.261Z,84.30
2017-12-04T21:53:43.198Z,84.67
2017-12-04T21:56:11.213Z,86.33
2017-12-04T21:58:40.097Z,90.73
2017-12-04T22:01:08.779Z,116.80
2017-12-04T22:03:36.746Z,78.43
2017-12-04T22:06:05.434Z,71.47
2017-12-04T22:08:34.134Z,100.90
2017-12-04T22:11:02.894Z,90.80
2017-12-04T22:13:30.761Z,90.33
2017-12-04T22:15:58.729Z,77.03
2017-12-04T22:18:26.880Z,87.13
2017-12-04T22:20:54.760Z,82.50
2017-12-04T22:23:23.666Z,89.27
2017-12-04T22:25:51.599Z,79.63
2017-12-04T22:28:19.502Z,66.90
2017-12-04T22:30:48.253Z,94.97
2017-12-04T22:33:16.167Z,126.30
2017-12-04T22:35:44.959Z,101.10
2017-12-04T22:38:13.714Z,58.23
2017-12-04T22:40:41.697Z,65.67
2017-12-04T22:43:09.758Z,80.30
2017-12-04T22:45:37.661Z,77.23
2017-12-04T22:48:06.425Z,83.47
2017-12-04T22:50:34.388Z,82.50
2017-12-04T22:53:02.356Z,86.93
2017-12-04T22:55:30.328Z,67.47
2017-12-04T22:57:58.366Z,69.57
2017-12-04T23:00:31.278Z,71.30
2017-12-04T23:02:59.164Z,86.17
2017-12-04T23:05:28.871Z,68.23
2017-12-04T23:07:57.639Z,62.40
2017-12-04T23:10:25.689Z,62.70
2017-12-04T23:12:53.523Z,59.00
2017-12-04T23:15:21.518Z,58.13
2017-12-04T23:17:49.484Z,82.60
2017-12-04T23:20:17.449Z,63.60
2017-12-04T23:22:45.462Z,89.60
2017-12-04T23:25:13.699Z,88.23
2017-12-04T23:27:41.669Z,64.20
2017-12-04T23:30:09.567Z,86.03
2017-12-04T23:32:37.520Z,65.63
2017-12-04T23:35:05.491Z,77.33
2017-12-04T23:37:33.475Z,101.33
2017-12-04T23:40:01.430Z,90.00
2017-12-04T23:42:29.307Z,91.80
2017-12-04T23:44:57.077Z,72.00
2017-12-04T23:47:25.834Z,105.43
2017-12-04T23:49:53.812Z,106.93
2017-12-04T23:52:21.702Z,87.33
2017-12-04T23:54:49.550Z,71.73
2017-12-04T23:57:18.115Z,88.83
2017-12-04T23:59:46.124Z,100.73
