createdAt,value
2023-05-09T00:00:59.325Z,59.98
2023-05-09T00:01:59.273Z,60.79
2023-05-09T00:02:59.281Z,60.79
2023-05-09T00:04:00.305Z,60.28
2023-05-09T00:04:59.203Z,60.25
2023-05-09T00:06:00.175Z,60.59
2023-05-09T00:06:59.188Z,60.18
2023-05-09T00:07:59.166Z,60.18
2023-05-09T00:08:59.206Z,59.98
2023-05-09T00:09:59.144Z,59.95
2023-05-09T00:10:59.129Z,59.84
2023-05-09T00:11:59.153Z,59.75
2023-05-09T00:12:59.206Z,60.05
2023-05-09T00:14:00.233Z,59.95
2023-05-09T00:14:59.119Z,59.84
2023-05-09T00:15:59.081Z,59.98
2023-05-09T00:17:00.067Z,59.98
2023-05-09T00:17:59.090Z,60.08
2023-05-09T00:18:59.104Z,59.77
2023-05-09T00:19:59.024Z,59.88
2023-05-09T00:20:59.036Z,60.08
2023-05-09T00:22:00.111Z,60.08
2023-05-09T00:22:58.998Z,60.79
2023-05-09T00:23:59.027Z,60.28
2023-05-09T00:24:59.027Z,60.28
2023-05-09T00:25:59.962Z,59.98
2023-05-09T00:26:58.972Z,59.98
2023-05-09T00:27:58.946Z,60.08
2023-05-09T00:28:58.961Z,60.18
2023-05-09T00:29:59.040Z,59.88
2023-05-09T00:30:58.957Z,60.08
2023-05-09T00:31:59.942Z,60.08
2023-05-09T00:32:58.941Z,60.18
2023-05-09T00:33:59.937Z,59.57
2023-05-09T00:34:58.896Z,59.98
2023-05-09T00:35:58.857Z,60.08
2023-05-09T00:36:58.898Z,59.57
2023-05-09T00:37:58.866Z,59.37
2023-05-09T00:38:59.827Z,59.88
2023-05-09T00:39:58.824Z,59.60
2023-05-09T00:40:59.784Z,60.41
2023-05-09T00:41:58.803Z,59.50
2023-05-09T00:42:58.836Z,59.19
2023-05-09T00:43:59.772Z,59.30
2023-05-09T00:44:58.817Z,59.19
2023-05-09T00:45:58.918Z,60.31
2023-05-09T00:46:58.738Z,59.91
2023-05-09T00:47:58.795Z,59.83
2023-05-09T00:48:58.728Z,60.00
2023-05-09T00:49:59.730Z,59.93
2023-05-09T00:50:58.693Z,60.64
2023-05-09T00:51:59.692Z,59.73
2023-05-09T00:52:58.703Z,59.12
2023-05-09T00:53:59.691Z,59.22
2023-05-09T00:54:58.662Z,59.12
2023-05-09T00:55:58.651Z,59.19
2023-05-09T00:56:58.666Z,59.19
2023-05-09T00:57:58.635Z,59.70
2023-05-09T00:58:58.620Z,59.30
2023-05-09T00:59:58.609Z,59.32
2023-05-09T01:00:59.613Z,59.50
2023-05-09T01:01:58.723Z,59.42
2023-05-09T01:02:58.695Z,59.32
2023-05-09T01:03:59.569Z,59.70
2023-05-09T01:04:58.566Z,59.19
2023-05-09T01:05:58.531Z,59.60
2023-05-09T01:06:58.528Z,59.60
2023-05-09T01:07:58.559Z,59.50
2023-05-09T01:08:58.514Z,59.50
2023-05-09T01:09:59.483Z,59.19
2023-05-09T01:10:58.467Z,59.73
2023-05-09T01:11:58.474Z,59.80
2023-05-09T01:12:58.542Z,59.30
2023-05-09T01:13:58.444Z,59.53
2023-05-09T01:14:58.440Z,59.50
2023-05-09T01:15:58.460Z,59.60
2023-05-09T01:16:58.427Z,59.60
2023-05-09T01:17:58.639Z,58.99
2023-05-09T01:18:58.411Z,59.19
2023-05-09T01:19:58.399Z,59.32
2023-05-09T01:20:58.369Z,59.73
2023-05-09T01:21:58.384Z,59.42
2023-05-09T01:22:58.345Z,59.73
2023-05-09T01:23:58.337Z,59.63
2023-05-09T01:24:58.319Z,59.22
2023-05-09T01:25:58.330Z,59.93
2023-05-09T01:26:58.370Z,59.63
2023-05-09T01:27:58.329Z,59.63
2023-05-09T01:28:58.375Z,59.93
2023-05-09T01:29:59.268Z,59.63
2023-05-09T01:30:58.285Z,59.96
2023-05-09T01:31:58.266Z,59.35
2023-05-09T01:32:58.313Z,59.35
2023-05-09T01:33:59.372Z,59.12
2023-05-09T01:34:58.238Z,59.35
2023-05-09T01:35:58.212Z,59.25
2023-05-09T01:36:58.199Z,59.25
2023-05-09T01:37:58.201Z,59.05
2023-05-09T01:38:58.198Z,59.14
2023-05-09T01:39:58.144Z,59.25
2023-05-09T01:40:58.149Z,59.55
2023-05-09T01:41:58.207Z,59.55
2023-05-09T01:42:58.153Z,60.57
2023-05-09T01:43:58.156Z,59.66
2023-05-09T01:44:58.094Z,59.55
2023-05-09T01:45:58.106Z,60.47
2023-05-09T01:46:58.170Z,59.86
2023-05-09T01:47:59.118Z,59.89
2023-05-09T01:48:58.101Z,59.28
2023-05-09T01:49:58.174Z,59.07
2023-05-09T01:50:58.045Z,60.70
2023-05-09T01:51:58.014Z,60.19
2023-05-09T01:52:59.040Z,60.09
2023-05-09T01:53:59.025Z,60.09
2023-05-09T01:54:57.994Z,59.68
2023-05-09T01:55:58.026Z,59.78
2023-05-09T01:56:58.051Z,59.51
2023-05-09T01:57:57.950Z,60.12
2023-05-09T01:58:57.987Z,60.12
2023-05-09T01:59:57.946Z,60.22
2023-05-09T02:00:57.967Z,60.02
2023-05-09T02:01:58.940Z,60.02
2023-05-09T02:02:58.984Z,60.22
2023-05-09T02:03:57.916Z,60.12
2023-05-09T02:04:58.117Z,60.02
2023-05-09T02:05:59.021Z,59.78
2023-05-09T02:06:57.908Z,59.68
2023-05-09T02:07:58.848Z,60.32
2023-05-09T02:08:57.850Z,59.71
2023-05-09T02:09:57.894Z,60.42
2023-05-09T02:10:57.841Z,60.12
2023-05-09T02:11:57.801Z,60.12
2023-05-09T02:12:57.830Z,59.71
2023-05-09T02:13:57.819Z,60.42
2023-05-09T02:14:57.817Z,59.71
2023-05-09T02:15:57.764Z,59.84
2023-05-09T02:16:57.789Z,60.05
2023-05-09T02:17:57.793Z,60.25
2023-05-09T02:18:57.752Z,60.14
2023-05-09T02:19:57.728Z,60.14
2023-05-09T02:20:57.763Z,59.84
2023-05-09T02:21:58.710Z,60.66
2023-05-09T02:22:57.689Z,59.74
2023-05-09T02:23:57.680Z,59.64
2023-05-09T02:24:57.667Z,60.25
2023-05-09T02:25:58.691Z,59.53
2023-05-09T02:26:57.656Z,59.64
2023-05-09T02:27:58.628Z,60.07
2023-05-09T02:28:57.622Z,60.14
2023-05-09T02:29:58.636Z,59.56
2023-05-09T02:30:57.635Z,60.58
2023-05-09T02:31:57.611Z,59.87
2023-05-09T02:32:57.596Z,60.07
2023-05-09T02:33:57.561Z,60.17
2023-05-09T02:34:57.564Z,60.05
2023-05-09T02:35:57.565Z,59.43
2023-05-09T02:36:57.547Z,59.53
2023-05-09T02:37:57.721Z,59.87
2023-05-09T02:38:57.533Z,59.23
2023-05-09T02:39:58.502Z,59.36
2023-05-09T02:40:57.532Z,59.46
2023-05-09T02:41:57.495Z,59.77
2023-05-09T02:42:57.484Z,59.64
2023-05-09T02:43:57.506Z,59.46
2023-05-09T02:44:57.430Z,59.94
2023-05-09T02:45:57.479Z,60.07
2023-05-09T02:46:58.454Z,59.43
2023-05-09T02:47:57.471Z,59.87
2023-05-09T02:48:58.426Z,59.36
2023-05-09T02:49:57.415Z,59.12
2023-05-09T02:50:57.377Z,58.85
2023-05-09T02:51:57.367Z,58.95
2023-05-09T02:52:57.354Z,58.95
2023-05-09T02:53:57.493Z,58.95
2023-05-09T02:54:57.324Z,58.85
2023-05-09T02:55:57.337Z,58.85
2023-05-09T02:56:57.342Z,58.62
2023-05-09T02:58:05.660Z,58.14
2023-05-09T02:58:58.311Z,58.92
2023-05-09T02:59:57.310Z,58.85
2023-05-09T03:00:57.276Z,58.95
2023-05-09T03:01:57.355Z,58.95
2023-05-09T03:02:58.298Z,59.03
2023-05-09T03:03:58.411Z,59.03
2023-05-09T03:04:58.238Z,58.31
2023-05-09T03:05:57.216Z,58.34
2023-05-09T03:06:57.252Z,58.54
2023-05-09T03:07:57.245Z,58.72
2023-05-09T03:08:57.189Z,58.11
2023-05-09T03:09:57.296Z,58.23
2023-05-09T03:10:57.186Z,58.21
2023-05-09T03:11:57.174Z,58.54
2023-05-09T03:12:57.173Z,58.75
2023-05-09T03:13:57.209Z,57.93
2023-05-09T03:14:57.123Z,58.03
2023-05-09T03:15:57.142Z,58.14
2023-05-09T03:16:57.102Z,58.23
2023-05-09T03:17:57.143Z,58.14
2023-05-09T03:18:57.105Z,58.23
2023-05-09T03:19:57.115Z,58.23
2023-05-09T03:20:57.070Z,58.14
2023-05-09T03:21:58.077Z,57.93
2023-05-09T03:22:57.040Z,57.93
2023-05-09T03:23:57.013Z,58.03
2023-05-09T03:24:58.095Z,58.44
2023-05-09T03:25:57.115Z,58.34
2023-05-09T03:26:56.991Z,57.83
2023-05-09T03:27:56.964Z,57.83
2023-05-09T03:28:56.980Z,57.93
2023-05-09T03:29:57.015Z,58.03
2023-05-09T03:30:56.932Z,57.93
2023-05-09T03:31:57.947Z,58.23
2023-05-09T03:32:57.967Z,58.34
2023-05-09T03:33:57.897Z,57.83
2023-05-09T03:34:56.896Z,58.44
2023-05-09T03:35:56.941Z,58.44
2023-05-09T03:36:57.895Z,58.14
2023-05-09T03:37:56.889Z,58.44
2023-05-09T03:38:57.868Z,58.23
2023-05-09T03:39:56.845Z,58.03
2023-05-09T03:41:04.645Z,57.73
2023-05-09T03:41:56.860Z,58.23
2023-05-09T03:42:56.825Z,58.14
2023-05-09T03:43:56.791Z,58.14
2023-05-09T03:44:56.806Z,58.34
2023-05-09T03:45:56.799Z,58.23
2023-05-09T03:46:56.837Z,58.44
2023-05-09T03:47:56.813Z,58.03
2023-05-09T03:48:56.760Z,58.34
2023-05-09T03:49:57.782Z,58.23
2023-05-09T03:50:57.725Z,58.34
2023-05-09T03:51:56.720Z,58.34
2023-05-09T03:52:56.698Z,58.03
2023-05-09T03:53:57.703Z,57.73
2023-05-09T03:54:56.684Z,58.34
2023-05-09T03:55:56.687Z,58.03
2023-05-09T03:56:56.778Z,58.44
2023-05-09T03:57:56.665Z,58.44
2023-05-09T03:58:56.623Z,57.93
2023-05-09T03:59:56.620Z,58.03
2023-05-09T04:00:57.641Z,58.34
2023-05-09T04:01:57.615Z,58.23
2023-05-09T04:02:56.699Z,58.23
2023-05-09T04:03:56.628Z,57.83
2023-05-09T04:04:56.581Z,57.93
2023-05-09T04:05:56.560Z,58.34
2023-05-09T04:06:57.592Z,58.54
2023-05-09T04:07:56.570Z,57.73
2023-05-09T04:08:56.530Z,58.44
2023-05-09T04:09:56.528Z,58.14
2023-05-09T04:10:56.497Z,58.44
2023-05-09T04:11:56.525Z,57.83
2023-05-09T04:12:57.668Z,57.73
2023-05-09T04:13:56.474Z,57.73
2023-05-09T04:14:56.475Z,57.93
2023-05-09T04:15:56.489Z,57.83
2023-05-09T04:16:56.503Z,58.14
2023-05-09T04:17:56.477Z,57.62
2023-05-09T04:18:56.404Z,57.62
2023-05-09T04:19:56.413Z,57.73
2023-05-09T04:20:57.394Z,57.52
2023-05-09T04:21:57.621Z,57.73
2023-05-09T04:22:56.448Z,57.62
2023-05-09T04:23:56.369Z,57.62
2023-05-09T04:24:56.370Z,57.52
2023-05-09T04:25:56.366Z,57.62
2023-05-09T04:26:56.359Z,57.62
2023-05-09T04:27:56.306Z,58.14
2023-05-09T04:28:56.426Z,57.62
2023-05-09T04:29:56.316Z,57.83
2023-05-09T04:30:56.406Z,57.90
2023-05-09T04:31:56.493Z,57.12
2023-05-09T04:32:56.322Z,56.81
2023-05-09T04:33:56.290Z,56.71
2023-05-09T04:34:56.311Z,57.42
2023-05-09T04:35:56.262Z,57.32
2023-05-09T04:36:56.222Z,56.81
2023-05-09T04:37:56.208Z,57.12
2023-05-09T04:38:56.224Z,57.39
2023-05-09T04:39:56.177Z,56.50
2023-05-09T04:40:56.177Z,57.12
2023-05-09T04:41:56.175Z,56.91
2023-05-09T04:42:56.149Z,57.52
2023-05-09T04:43:57.141Z,57.12
2023-05-09T04:44:57.248Z,57.19
2023-05-09T04:45:56.185Z,57.32
2023-05-09T04:46:56.113Z,56.71
2023-05-09T04:47:57.163Z,57.42
2023-05-09T04:48:56.096Z,56.88
2023-05-09T04:49:56.113Z,56.78
2023-05-09T04:50:56.063Z,57.19
2023-05-09T04:51:56.076Z,57.06
2023-05-09T04:52:57.047Z,56.65
2023-05-09T04:53:57.049Z,55.94
2023-05-09T04:54:56.028Z,55.74
2023-05-09T04:55:55.997Z,55.87
2023-05-09T04:57:03.244Z,56.15
2023-05-09T04:57:56.977Z,55.63
2023-05-09T04:58:55.963Z,56.45
2023-05-09T04:59:55.972Z,55.20
2023-05-09T05:00:56.057Z,55.33
2023-05-09T05:01:55.996Z,55.10
2023-05-09T05:02:56.092Z,55.91
2023-05-09T05:03:55.948Z,55.33
2023-05-09T05:05:06.323Z,55.51
2023-05-09T05:05:56.877Z,55.51
2023-05-09T05:06:56.894Z,55.20
2023-05-09T05:07:55.863Z,54.97
2023-05-09T05:08:55.878Z,55.10
2023-05-09T05:09:55.863Z,55.20
2023-05-09T05:10:55.834Z,55.30
2023-05-09T05:12:01.117Z,55.41
2023-05-09T05:12:56.864Z,55.10
2023-05-09T05:13:55.812Z,54.79
2023-05-09T05:14:55.802Z,55.00
2023-05-09T05:15:55.825Z,55.38
2023-05-09T05:16:55.905Z,55.07
2023-05-09T05:17:55.827Z,55.07
2023-05-09T05:18:56.742Z,54.74
2023-05-09T05:19:56.740Z,55.07
2023-05-09T05:20:56.735Z,54.85
2023-05-09T05:21:55.724Z,55.05
2023-05-09T05:22:56.733Z,54.94
2023-05-09T05:23:55.727Z,54.13
2023-05-09T05:24:55.677Z,53.39
2023-05-09T05:25:55.679Z,54.00
2023-05-09T05:26:55.662Z,53.90
2023-05-09T05:27:56.670Z,53.19
2023-05-09T05:28:55.681Z,53.50
2023-05-09T05:29:55.652Z,54.00
2023-05-09T05:30:55.631Z,53.72
2023-05-09T05:31:55.725Z,54.13
2023-05-09T05:32:56.780Z,54.21
2023-05-09T05:33:55.589Z,54.21
2023-05-09T05:34:55.588Z,55.00
2023-05-09T05:35:56.576Z,54.08
2023-05-09T05:36:55.546Z,53.47
2023-05-09T05:37:55.537Z,53.47
2023-05-09T05:38:55.547Z,53.57
2023-05-09T05:39:55.578Z,53.65
2023-05-09T05:40:55.537Z,52.94
2023-05-09T05:41:55.531Z,53.04
2023-05-09T05:42:55.511Z,53.14
2023-05-09T05:43:56.488Z,52.63
2023-05-09T05:44:55.473Z,53.14
2023-05-09T05:45:55.473Z,53.04
2023-05-09T05:46:56.471Z,53.06
2023-05-09T05:47:55.483Z,53.37
2023-05-09T05:48:55.552Z,53.37
2023-05-09T05:49:55.412Z,53.06
2023-05-09T05:50:55.410Z,53.17
2023-05-09T05:51:55.416Z,53.47
2023-05-09T05:52:55.378Z,53.24
2023-05-09T05:53:56.362Z,53.65
2023-05-09T05:54:55.384Z,52.91
2023-05-09T05:55:55.426Z,52.91
2023-05-09T05:56:55.322Z,53.12
2023-05-09T05:57:56.338Z,52.89
2023-05-09T05:58:55.327Z,52.18
2023-05-09T05:59:55.289Z,52.05
2023-05-09T06:00:55.287Z,50.96
2023-05-09T06:01:56.285Z,52.18
2023-05-09T06:02:55.440Z,51.75
2023-05-09T06:03:55.326Z,51.75
2023-05-09T06:04:56.131Z,51.85
2023-05-09T06:05:55.224Z,51.34
2023-05-09T06:06:55.227Z,51.42
2023-05-09T06:07:55.224Z,51.82
2023-05-09T06:08:56.211Z,50.60
2023-05-09T06:09:55.185Z,50.91
2023-05-09T06:10:55.189Z,50.51
2023-05-09T06:11:55.193Z,51.12
2023-05-09T06:12:55.161Z,51.09
2023-05-09T06:13:55.170Z,50.59
2023-05-09T06:14:56.148Z,50.59
2023-05-09T06:15:57.673Z,50.59
2023-05-09T06:16:55.152Z,50.18
2023-05-09T06:17:55.194Z,50.08
2023-05-09T06:18:56.301Z,49.04
2023-05-09T06:19:55.075Z,49.24
2023-05-09T06:20:55.187Z,49.02
2023-05-09T06:21:55.079Z,49.02
2023-05-09T06:22:56.044Z,49.11
2023-05-09T06:24:56.016Z,48.08
2023-05-09T06:25:55.006Z,48.41
2023-05-09T06:26:55.000Z,47.60
2023-05-09T06:27:55.981Z,48.00
2023-05-09T06:28:55.974Z,48.21
2023-05-09T06:29:54.967Z,48.41
2023-05-09T06:30:55.968Z,47.50
2023-05-09T06:31:55.042Z,47.98
2023-05-09T06:32:55.242Z,47.98
2023-05-09T06:33:54.931Z,47.67
2023-05-09T06:34:54.963Z,48.39
2023-05-09T06:35:54.887Z,48.36
2023-05-09T06:36:55.024Z,47.17
2023-05-09T06:37:54.924Z,48.39
2023-05-09T06:38:54.888Z,48.46
2023-05-09T06:39:54.845Z,48.36
2023-05-09T06:40:54.840Z,48.36
2023-05-09T06:41:54.859Z,47.94
2023-05-09T06:42:54.848Z,47.94
2023-05-09T06:43:54.834Z,48.24
2023-05-09T06:44:54.832Z,47.23
2023-05-09T06:45:54.848Z,47.13
2023-05-09T06:46:54.780Z,47.23
2023-05-09T06:47:55.883Z,47.33
2023-05-09T06:48:54.769Z,47.13
2023-05-09T06:49:54.741Z,47.25
2023-05-09T06:50:54.744Z,47.53
2023-05-09T06:51:54.729Z,47.53
2023-05-09T06:52:54.824Z,47.94
2023-05-09T06:53:54.733Z,46.91
2023-05-09T06:54:54.682Z,47.51
2023-05-09T06:55:55.708Z,47.20
2023-05-09T06:56:54.689Z,47.23
2023-05-09T06:57:55.670Z,47.75
2023-05-09T06:58:54.701Z,47.83
2023-05-09T06:59:54.696Z,47.74
2023-05-09T07:00:54.610Z,47.61
2023-05-09T07:01:54.708Z,47.19
2023-05-09T07:02:54.640Z,46.98
2023-05-09T07:03:54.595Z,47.08
2023-05-09T07:04:55.648Z,46.98
2023-05-09T07:05:54.594Z,46.88
2023-05-09T07:06:55.572Z,46.88
2023-05-09T07:07:54.561Z,47.19
2023-05-09T07:08:54.684Z,46.28
2023-05-09T07:10:00.659Z,47.71
2023-05-09T07:10:55.529Z,46.60
2023-05-09T07:11:54.550Z,46.80
2023-05-09T07:12:54.561Z,46.70
2023-05-09T07:13:55.514Z,46.50
2023-05-09T07:14:55.492Z,47.31
2023-05-09T07:15:55.544Z,47.28
2023-05-09T07:17:00.060Z,47.39
2023-05-09T07:17:55.500Z,47.39
2023-05-09T07:18:55.459Z,46.88
2023-05-09T07:19:54.445Z,46.48
2023-05-09T07:20:54.408Z,46.88
2023-05-09T07:21:54.408Z,46.98
2023-05-09T07:22:54.451Z,46.78
2023-05-09T07:23:54.403Z,46.68
2023-05-09T07:24:54.504Z,47.39
2023-05-09T07:25:54.376Z,47.36
2023-05-09T07:26:54.372Z,46.56
2023-05-09T07:27:54.340Z,46.76
2023-05-09T07:28:54.491Z,46.96
2023-05-09T07:29:54.333Z,45.85
2023-05-09T07:30:55.309Z,46.03
2023-05-09T07:31:54.365Z,46.94
2023-05-09T07:32:54.400Z,46.81
2023-05-09T07:33:54.263Z,46.03
2023-05-09T07:34:54.292Z,47.14
2023-05-09T07:35:54.279Z,46.41
2023-05-09T07:36:54.247Z,45.73
2023-05-09T07:37:54.232Z,46.61
2023-05-09T07:38:54.215Z,45.81
2023-05-09T07:39:54.214Z,46.84
2023-05-09T07:40:54.333Z,46.43
2023-05-09T07:41:54.230Z,46.41
2023-05-09T07:42:54.178Z,46.21
2023-05-09T07:43:54.187Z,46.51
2023-05-09T07:44:54.152Z,46.94
2023-05-09T07:45:54.185Z,46.33
2023-05-09T07:46:54.144Z,45.90
2023-05-09T07:47:55.214Z,46.81
2023-05-09T07:48:54.116Z,46.29
2023-05-09T07:49:54.113Z,46.41
2023-05-09T07:50:54.090Z,46.51
2023-05-09T07:51:54.076Z,45.70
2023-05-09T07:52:54.084Z,46.49
2023-05-09T07:53:54.047Z,46.41
2023-05-09T07:54:54.047Z,46.09
2023-05-09T07:55:54.019Z,46.19
2023-05-09T07:56:54.131Z,46.19
2023-05-09T07:57:54.009Z,45.78
2023-05-09T07:58:55.572Z,45.56
2023-05-09T07:59:55.001Z,45.56
2023-05-09T08:00:53.990Z,45.66
2023-05-09T08:01:54.037Z,45.56
2023-05-09T08:02:55.060Z,45.86
2023-05-09T08:03:54.029Z,45.44
2023-05-09T08:04:53.949Z,45.44
2023-05-09T08:05:54.929Z,45.82
2023-05-09T08:06:53.918Z,46.95
2023-05-09T08:07:53.927Z,46.12
2023-05-09T08:08:53.880Z,45.12
2023-05-09T08:09:54.862Z,45.01
2023-05-09T08:10:53.870Z,44.31
2023-05-09T08:11:54.885Z,45.82
2023-05-09T08:12:53.999Z,45.24
2023-05-09T08:13:53.834Z,45.01
2023-05-09T08:14:53.834Z,45.52
2023-05-09T08:15:54.843Z,45.42
2023-05-09T08:16:54.792Z,45.84
2023-05-09T08:17:53.858Z,45.21
2023-05-09T08:18:53.787Z,45.44
2023-05-09T08:19:54.777Z,45.34
2023-05-09T08:20:54.769Z,45.34
2023-05-09T08:21:54.766Z,45.21
2023-05-09T08:22:54.740Z,44.81
2023-05-09T08:23:53.735Z,45.34
2023-05-09T08:24:54.722Z,45.24
2023-05-09T08:25:53.693Z,45.24
2023-05-09T08:26:53.689Z,45.03
2023-05-09T08:27:53.698Z,45.34
2023-05-09T08:28:54.808Z,44.83
2023-05-09T08:29:53.670Z,45.54
2023-05-09T08:30:53.673Z,45.03
2023-05-09T08:31:53.699Z,45.36
2023-05-09T08:32:54.006Z,45.46
2023-05-09T08:33:53.621Z,45.54
2023-05-09T08:34:53.599Z,44.63
2023-05-09T08:35:53.615Z,44.53
2023-05-09T08:36:53.581Z,44.41
2023-05-09T08:37:54.603Z,44.69
2023-05-09T08:38:54.556Z,44.51
2023-05-09T08:39:54.560Z,44.41
2023-05-09T08:40:53.560Z,45.00
2023-05-09T08:41:53.554Z,44.49
2023-05-09T08:42:53.520Z,44.09
2023-05-09T08:43:53.514Z,44.47
2023-05-09T08:44:53.623Z,44.35
2023-05-09T08:45:53.489Z,44.04
2023-05-09T08:46:53.627Z,44.53
2023-05-09T08:47:54.549Z,43.92
2023-05-09T08:48:54.444Z,43.52
2023-05-09T08:49:53.441Z,43.62
2023-05-09T08:50:54.426Z,43.60
2023-05-09T08:51:53.448Z,43.02
2023-05-09T08:52:53.432Z,43.10
2023-05-09T08:53:53.421Z,43.02
2023-05-09T08:54:53.444Z,43.02
2023-05-09T08:55:53.390Z,41.53
2023-05-09T08:56:53.384Z,42.01
2023-05-09T08:57:53.350Z,43.44
2023-05-09T08:58:53.351Z,43.34
2023-05-09T08:59:53.357Z,43.34
2023-05-09T09:00:53.438Z,43.95
2023-05-09T09:01:53.371Z,43.62
2023-05-09T09:02:53.622Z,42.72
2023-05-09T09:03:53.296Z,42.41
2023-05-09T09:04:53.348Z,42.40
2023-05-09T09:05:54.385Z,42.72
2023-05-09T09:06:53.250Z,42.01
2023-05-09T09:07:53.244Z,43.32
2023-05-09T09:08:53.245Z,43.22
2023-05-09T09:09:53.240Z,44.10
2023-05-09T09:10:54.202Z,43.40
2023-05-09T09:11:53.233Z,41.71
2023-05-09T09:12:53.207Z,41.97
2023-05-09T09:13:53.205Z,43.18
2023-05-09T09:14:53.237Z,42.90
2023-05-09T09:15:53.184Z,43.00
2023-05-09T09:16:53.356Z,43.00
2023-05-09T09:17:53.142Z,43.38
2023-05-09T09:18:53.105Z,43.00
2023-05-09T09:19:54.124Z,42.69
2023-05-09T09:20:54.102Z,42.80
2023-05-09T09:21:53.106Z,42.90
2023-05-09T09:22:54.089Z,41.87
2023-05-09T09:23:53.104Z,42.16
2023-05-09T09:24:53.083Z,42.35
2023-05-09T09:25:53.045Z,41.67
2023-05-09T09:26:53.026Z,41.97
2023-05-09T09:27:53.030Z,41.96
2023-05-09T09:28:53.045Z,42.05
2023-05-09T09:29:52.988Z,42.44
2023-05-09T09:30:52.978Z,42.52
2023-05-09T09:31:53.017Z,41.74
2023-05-09T09:32:53.115Z,41.41
2023-05-09T09:33:52.970Z,42.11
2023-05-09T09:34:52.986Z,41.39
2023-05-09T09:35:52.966Z,41.60
2023-05-09T09:36:52.943Z,41.29
2023-05-09T09:37:52.919Z,41.09
2023-05-09T09:38:52.917Z,40.37
2023-05-09T09:39:52.926Z,40.67
2023-05-09T09:40:52.894Z,40.97
2023-05-09T09:41:53.860Z,40.69
2023-05-09T09:42:52.859Z,40.99
2023-05-09T09:43:52.853Z,41.29
2023-05-09T09:44:52.838Z,41.21
2023-05-09T09:45:53.847Z,41.11
2023-05-09T09:46:52.814Z,41.11
2023-05-09T09:47:52.841Z,40.91
2023-05-09T09:48:52.941Z,41.11
2023-05-09T09:49:52.817Z,40.79
2023-05-09T09:50:52.840Z,41.19
2023-05-09T09:51:52.807Z,41.69
2023-05-09T09:52:52.772Z,40.49
2023-05-09T09:53:52.758Z,40.27
2023-05-09T09:54:52.763Z,39.97
2023-05-09T09:55:52.722Z,40.39
2023-05-09T09:56:52.727Z,40.99
2023-05-09T09:57:52.730Z,39.87
2023-05-09T09:58:52.688Z,39.47
2023-05-09T09:59:52.671Z,40.47
2023-05-09T10:00:52.771Z,40.27
2023-05-09T10:01:52.650Z,40.67
2023-05-09T10:02:52.787Z,40.97
2023-05-09T10:03:53.654Z,40.67
2023-05-09T10:04:53.768Z,39.97
2023-05-09T10:05:52.621Z,41.57
2023-05-09T10:06:52.658Z,40.97
2023-05-09T10:07:52.604Z,40.97
2023-05-09T10:08:53.566Z,40.47
2023-05-09T10:09:52.551Z,41.05
2023-05-09T10:10:52.558Z,40.03
2023-05-09T10:11:52.553Z,40.63
2023-05-09T10:12:52.578Z,40.93
2023-05-09T10:13:53.524Z,41.24
2023-05-09T10:14:52.533Z,40.53
2023-05-09T10:15:53.981Z,39.63
2023-05-09T10:16:52.553Z,39.53
2023-05-09T10:17:52.517Z,39.73
2023-05-09T10:18:52.574Z,39.53
2023-05-09T10:19:52.469Z,39.65
2023-05-09T10:20:52.550Z,40.53
2023-05-09T10:21:52.424Z,41.03
2023-05-09T10:22:52.418Z,39.85
2023-05-09T10:23:52.436Z,39.73
2023-05-09T10:24:52.421Z,40.63
2023-05-09T10:25:52.408Z,40.91
2023-05-09T10:26:52.410Z,40.73
2023-05-09T10:27:52.380Z,39.31
2023-05-09T10:28:52.373Z,39.61
2023-05-09T10:29:52.365Z,39.22
2023-05-09T10:30:52.342Z,39.29
2023-05-09T10:31:53.504Z,39.31
2023-05-09T10:32:52.348Z,39.51
2023-05-09T10:33:52.297Z,39.72
2023-05-09T10:34:53.283Z,39.11
2023-05-09T10:35:53.333Z,39.61
2023-05-09T10:36:52.432Z,39.13
2023-05-09T10:37:52.263Z,39.61
2023-05-09T10:38:52.234Z,39.61
2023-05-09T10:39:53.234Z,39.73
2023-05-09T10:40:52.220Z,39.23
2023-05-09T10:41:52.211Z,39.13
2023-05-09T10:42:52.293Z,38.81
2023-05-09T10:43:53.186Z,39.41
2023-05-09T10:44:52.172Z,39.00
2023-05-09T10:45:52.222Z,39.23
2023-05-09T10:46:53.181Z,39.31
2023-05-09T10:47:52.210Z,39.43
2023-05-09T10:48:52.150Z,39.63
2023-05-09T10:49:52.117Z,38.81
2023-05-09T10:50:52.104Z,39.01
2023-05-09T10:51:52.093Z,39.43
2023-05-09T10:52:52.111Z,38.71
2023-05-09T10:53:52.111Z,39.51
2023-05-09T10:54:52.085Z,39.31
2023-05-09T10:55:52.082Z,39.22
2023-05-09T10:56:52.084Z,39.11
2023-05-09T10:57:52.039Z,38.61
2023-05-09T10:58:52.013Z,39.41
2023-05-09T10:59:52.007Z,39.59
2023-05-09T11:00:52.012Z,38.49
2023-05-09T11:01:51.995Z,38.79
2023-05-09T11:02:52.043Z,39.11
2023-05-09T11:03:52.078Z,39.01
2023-05-09T11:04:52.019Z,39.22
2023-05-09T11:05:52.941Z,39.22
2023-05-09T11:06:52.341Z,39.00
2023-05-09T11:07:51.926Z,39.09
2023-05-09T11:08:52.023Z,39.09
2023-05-09T11:09:51.926Z,39.37
2023-05-09T11:10:52.909Z,39.58
2023-05-09T11:11:51.889Z,38.28
2023-05-09T11:12:53.341Z,38.98
2023-05-09T11:13:52.865Z,37.88
2023-05-09T11:14:51.839Z,39.07
2023-05-09T11:15:51.837Z,37.98
2023-05-09T11:16:51.850Z,39.00
2023-05-09T11:17:51.902Z,39.29
2023-05-09T11:18:51.793Z,38.89
2023-05-09T11:19:51.796Z,38.20
2023-05-09T11:20:51.791Z,38.20
2023-05-09T11:21:51.770Z,38.98
2023-05-09T11:22:51.773Z,37.79
2023-05-09T11:23:54.483Z,38.20
2023-05-09T11:24:51.862Z,38.89
2023-05-09T11:25:51.774Z,39.07
2023-05-09T11:26:52.710Z,38.57
2023-05-09T11:27:51.721Z,38.06
2023-05-09T11:28:52.744Z,37.94
2023-05-09T11:29:51.681Z,38.54
2023-05-09T11:30:53.886Z,38.64
2023-05-09T11:31:51.688Z,37.74
2023-05-09T11:32:51.745Z,38.04
2023-05-09T11:33:51.649Z,38.04
2023-05-09T11:34:51.632Z,38.06
2023-05-09T11:35:52.628Z,37.06
2023-05-09T11:36:51.636Z,38.14
2023-05-09T11:37:51.581Z,37.26
2023-05-09T11:38:52.589Z,38.16
2023-05-09T11:39:51.558Z,37.76
2023-05-09T11:40:52.700Z,38.24
2023-05-09T11:41:51.602Z,38.84
2023-05-09T11:42:51.544Z,37.84
2023-05-09T11:43:51.528Z,37.74
2023-05-09T11:44:51.539Z,37.42
2023-05-09T11:45:51.574Z,37.14
2023-05-09T11:46:52.533Z,37.14
2023-05-09T11:47:51.517Z,37.23
2023-05-09T11:48:51.484Z,37.34
2023-05-09T11:49:51.458Z,38.02
2023-05-09T11:50:51.456Z,37.52
2023-05-09T11:51:51.489Z,38.02
2023-05-09T11:52:51.487Z,37.02
2023-05-09T11:53:51.422Z,36.32
2023-05-09T11:54:51.391Z,36.93
2023-05-09T11:55:52.402Z,36.64
2023-05-09T11:56:51.538Z,36.04
2023-05-09T11:57:51.396Z,36.04
2023-05-09T11:58:51.396Z,36.26
2023-05-09T11:59:51.358Z,37.64
2023-05-09T12:00:51.333Z,35.64
2023-05-09T12:01:52.369Z,35.96
2023-05-09T12:02:51.487Z,35.44
2023-05-09T12:03:51.470Z,35.66
2023-05-09T12:04:52.300Z,36.56
2023-05-09T12:05:51.278Z,36.56
2023-05-09T12:06:51.267Z,36.66
2023-05-09T12:07:51.292Z,37.14
2023-05-09T12:08:51.248Z,35.63
2023-05-09T12:09:51.252Z,36.02
2023-05-09T12:10:51.217Z,37.32
2023-05-09T12:11:52.231Z,36.32
2023-05-09T12:12:51.359Z,36.01
2023-05-09T12:13:51.196Z,37.10
2023-05-09T12:14:51.216Z,36.51
2023-05-09T12:15:52.274Z,35.61
2023-05-09T12:16:51.164Z,35.63
2023-05-09T12:17:52.318Z,36.52
2023-05-09T12:18:51.162Z,37.72
2023-05-09T12:19:51.158Z,36.32
2023-05-09T12:20:51.161Z,36.13
2023-05-09T12:21:51.124Z,36.82
2023-05-09T12:22:51.083Z,36.63
2023-05-09T12:23:53.197Z,37.10
2023-05-09T12:24:51.080Z,37.23
2023-05-09T12:25:51.358Z,37.82
2023-05-09T12:26:52.056Z,36.13
2023-05-09T12:27:51.066Z,36.01
2023-05-09T12:28:52.281Z,36.13
2023-05-09T12:29:52.468Z,36.80
2023-05-09T12:30:52.000Z,36.59
2023-05-09T12:31:51.084Z,35.61
2023-05-09T12:32:52.020Z,36.41
2023-05-09T12:33:51.985Z,35.41
2023-05-09T12:34:50.965Z,36.63
2023-05-09T12:35:54.470Z,36.04
2023-05-09T12:36:50.965Z,36.15
2023-05-09T12:37:50.939Z,36.72
2023-05-09T12:38:50.925Z,36.13
2023-05-09T12:39:50.920Z,36.02
2023-05-09T12:40:50.903Z,36.43
2023-05-09T12:42:01.165Z,36.43
2023-05-09T12:42:51.899Z,35.72
2023-05-09T12:43:50.870Z,36.72
2023-05-09T12:44:51.962Z,36.11
2023-05-09T12:45:50.866Z,36.31
2023-05-09T12:46:50.927Z,36.49
2023-05-09T12:47:51.849Z,35.99
2023-05-09T12:48:50.850Z,35.39
2023-05-09T12:49:50.795Z,35.91
2023-05-09T12:50:50.805Z,35.41
2023-05-09T12:51:50.811Z,35.51
2023-05-09T12:53:02.723Z,35.29
2023-05-09T12:53:51.765Z,35.10