createdAt,value
2023-03-01T00:00:31.579Z,4.77
2023-03-01T00:03:18.968Z,6.50
2023-03-01T00:06:07.342Z,7.40
2023-03-01T00:08:54.801Z,5.43
2023-03-01T00:11:42.386Z,5.30
2023-03-01T00:14:29.781Z,7.03
2023-03-01T00:17:17.895Z,8.43
2023-03-01T00:20:09.282Z,6.17
2023-03-01T00:22:56.644Z,5.40
2023-03-01T00:25:44.405Z,7.33
2023-03-01T00:28:33.398Z,7.00
2023-03-01T00:31:22.844Z,7.70
2023-03-01T00:34:10.966Z,4.63
2023-03-01T00:37:05.856Z,6.07
2023-03-01T00:39:53.329Z,8.53
2023-03-01T00:42:40.734Z,5.33
2023-03-01T00:45:28.590Z,6.53
2023-03-01T00:48:15.917Z,6.47
2023-03-01T00:51:10.309Z,5.27
2023-03-01T00:53:58.920Z,5.23
2023-03-01T00:56:46.371Z,5.73
2023-03-01T00:59:33.858Z,5.97
2023-03-01T01:02:21.712Z,6.73
2023-03-01T01:05:09.227Z,5.93
2023-03-01T01:07:56.572Z,5.93
2023-03-01T01:10:45.393Z,5.47
2023-03-01T01:13:32.760Z,6.53
2023-03-01T01:16:21.361Z,5.40
2023-03-01T01:19:08.840Z,5.97
2023-03-01T01:21:56.261Z,6.90
2023-03-01T01:24:43.749Z,7.93
2023-03-01T01:27:31.266Z,6.43
2023-03-01T01:30:19.083Z,5.70
2023-03-01T01:33:06.457Z,4.97
2023-03-01T01:35:54.401Z,6.37
2023-03-01T01:38:43.322Z,7.00
2023-03-01T01:41:30.930Z,7.73
2023-03-01T01:44:25.492Z,6.17
2023-03-01T01:47:23.850Z,13.03
2023-03-01T01:50:18.030Z,7.87
2023-03-01T01:53:11.644Z,7.57
2023-03-01T01:56:02.047Z,6.77
2023-03-01T01:58:49.563Z,6.50
2023-03-01T02:01:37.037Z,6.97
2023-03-01T02:04:24.557Z,5.30
2023-03-01T02:07:22.996Z,7.77
2023-03-01T02:10:10.760Z,6.20
2023-03-01T02:12:59.044Z,6.47
2023-03-01T02:15:46.795Z,8.13
2023-03-01T02:18:34.222Z,6.23
2023-03-01T02:21:35.570Z,6.27
2023-03-01T02:24:22.985Z,6.57
2023-03-01T02:27:11.369Z,6.87
2023-03-01T02:29:58.960Z,6.63
2023-03-01T02:32:46.384Z,10.00
2023-03-01T02:35:36.993Z,6.57
2023-03-01T02:38:24.788Z,13.07
2023-03-01T02:41:13.463Z,7.53
2023-03-01T02:44:02.136Z,10.07
2023-03-01T02:46:51.090Z,11.37
2023-03-01T02:49:39.119Z,13.27
2023-03-01T02:52:37.748Z,8.63
2023-03-01T02:55:25.239Z,11.93
2023-03-01T02:58:12.944Z,9.30
2023-03-01T03:01:02.004Z,11.63
2023-03-01T03:03:49.491Z,11.50
2023-03-01T03:06:36.973Z,11.50
2023-03-01T03:09:24.296Z,11.37
2023-03-01T03:12:11.737Z,11.87
2023-03-01T03:14:59.092Z,13.23
2023-03-01T03:17:46.658Z,12.73
2023-03-01T03:20:34.475Z,13.00
2023-03-01T03:23:22.592Z,12.13
2023-03-01T03:26:10.211Z,18.60
2023-03-01T03:28:57.993Z,20.00
2023-03-01T03:31:45.420Z,19.93
2023-03-01T03:34:32.810Z,20.43
2023-03-01T03:37:38.845Z,17.93
2023-03-01T03:40:26.614Z,23.53
2023-03-01T03:43:15.530Z,24.30
2023-03-01T03:46:06.618Z,20.70
2023-03-01T03:48:54.056Z,25.20
2023-03-01T03:51:41.452Z,26.10
2023-03-01T03:54:28.816Z,29.87
2023-03-01T03:57:16.172Z,25.30
2023-03-01T04:00:05.962Z,28.80
2023-03-01T04:02:57.298Z,27.17
2023-03-01T04:05:44.799Z,32.57
2023-03-01T04:08:32.272Z,33.67
2023-03-01T04:11:28.714Z,43.03
2023-03-01T04:14:16.062Z,47.90
2023-03-01T04:17:06.100Z,45.43
2023-03-01T04:19:53.929Z,34.73
2023-03-01T04:22:41.840Z,36.13
2023-03-01T04:25:29.194Z,29.90
2023-03-01T04:28:17.052Z,35.97
2023-03-01T04:31:14.708Z,31.67
2023-03-01T04:34:02.300Z,31.70
2023-03-01T04:36:49.778Z,32.77
2023-03-01T04:39:46.248Z,39.83
2023-03-01T04:42:33.670Z,36.60
2023-03-01T04:45:21.300Z,36.10
2023-03-01T04:48:08.689Z,34.73
2023-03-01T04:50:56.074Z,34.63
2023-03-01T04:53:44.125Z,31.73
2023-03-01T04:56:31.866Z,35.37
2023-03-01T04:59:23.348Z,31.83
2023-03-01T05:02:10.719Z,32.23
2023-03-01T05:04:58.520Z,27.27
2023-03-01T05:07:45.928Z,37.27
2023-03-01T05:10:35.946Z,30.47
2023-03-01T05:13:23.530Z,32.33
2023-03-01T05:16:12.409Z,30.63
2023-03-01T05:19:00.239Z,33.37
2023-03-01T05:22:03.090Z,32.10
2023-03-01T05:24:50.492Z,36.07
2023-03-01T05:27:37.868Z,33.67
2023-03-01T05:30:25.281Z,34.07
2023-03-01T05:33:15.463Z,35.60
2023-03-01T05:36:03.977Z,31.73
2023-03-01T05:38:51.935Z,36.27
2023-03-01T05:41:39.365Z,32.83
2023-03-01T05:44:27.016Z,29.30
2023-03-01T05:47:14.523Z,31.50
2023-03-01T05:50:01.892Z,34.50
2023-03-01T05:52:50.169Z,31.27
2023-03-01T05:55:37.800Z,34.70
2023-03-01T05:58:25.351Z,34.13
2023-03-01T06:01:14.266Z,29.47
2023-03-01T06:04:01.799Z,28.07
2023-03-01T06:06:49.190Z,31.03
2023-03-01T06:09:36.587Z,28.93
2023-03-01T06:12:24.051Z,31.47
2023-03-01T06:15:12.280Z,28.37
2023-03-01T06:18:00.364Z,26.20
2023-03-01T06:20:54.206Z,27.23
2023-03-01T06:23:41.571Z,25.40
2023-03-01T06:26:29.251Z,29.13
2023-03-01T06:29:16.826Z,26.27
2023-03-01T06:32:04.490Z,27.77
2023-03-01T06:34:51.914Z,26.07
2023-03-01T06:37:39.401Z,25.97
2023-03-01T06:40:26.884Z,28.47
2023-03-01T06:43:14.235Z,31.70
2023-03-01T06:46:02.091Z,27.30
2023-03-01T06:48:50.238Z,23.77
2023-03-01T06:51:38.698Z,25.07
2023-03-01T06:54:26.095Z,24.80
2023-03-01T06:57:13.455Z,23.43
2023-03-01T07:00:00.844Z,24.67
2023-03-01T07:02:48.216Z,20.03
2023-03-01T07:05:35.794Z,22.60
2023-03-01T07:08:23.131Z,23.93
2023-03-01T07:11:10.554Z,28.93
2023-03-01T07:13:59.269Z,26.53
2023-03-01T07:16:46.810Z,27.43
2023-03-01T07:19:34.230Z,27.60
2023-03-01T07:22:21.642Z,28.47
2023-03-01T07:25:09.222Z,26.27
2023-03-01T07:27:56.719Z,24.33
2023-03-01T07:30:44.080Z,25.87
2023-03-01T07:33:31.452Z,24.33
2023-03-01T07:36:18.779Z,25.30
2023-03-01T07:39:06.176Z,29.10
2023-03-01T07:41:53.582Z,27.20
2023-03-01T07:44:40.900Z,26.90
2023-03-01T07:47:28.273Z,26.07
2023-03-01T07:50:16.426Z,27.13
2023-03-01T07:53:03.824Z,26.80
2023-03-01T07:55:51.171Z,26.73
2023-03-01T07:58:42.467Z,26.27
2023-03-01T08:01:29.887Z,27.23
2023-03-01T08:04:17.287Z,26.97
2023-03-01T08:07:06.386Z,29.63
2023-03-01T08:09:53.786Z,35.90
2023-03-01T08:12:41.111Z,37.57
2023-03-01T08:15:28.466Z,30.13
2023-03-01T08:18:15.864Z,33.47
2023-03-01T08:21:10.803Z,29.27
2023-03-01T08:23:58.141Z,25.90
2023-03-01T08:26:45.555Z,24.37
2023-03-01T08:29:33.474Z,27.60
2023-03-01T08:32:20.956Z,23.17
2023-03-01T08:35:08.704Z,26.33
2023-03-01T08:37:56.030Z,25.30
2023-03-01T08:40:43.369Z,26.90
2023-03-01T08:43:30.870Z,29.60
2023-03-01T08:46:18.426Z,23.83
2023-03-01T08:49:09.753Z,23.77
2023-03-01T08:51:57.144Z,22.40
2023-03-01T08:54:44.583Z,23.53
2023-03-01T08:57:31.953Z,19.83
2023-03-01T09:00:19.558Z,18.93
2023-03-01T09:03:06.953Z,18.33
2023-03-01T09:05:54.631Z,20.90
2023-03-01T09:08:43.804Z,21.57
2023-03-01T09:11:31.265Z,20.00
2023-03-01T09:14:18.773Z,18.40
2023-03-01T09:17:06.286Z,19.27
2023-03-01T09:19:53.669Z,18.30
2023-03-01T09:22:41.094Z,18.33
2023-03-01T09:25:29.186Z,16.40
2023-03-01T09:28:29.059Z,19.10
2023-03-01T09:31:17.717Z,17.17
2023-03-01T09:34:05.220Z,17.17
2023-03-01T09:36:52.871Z,18.07
2023-03-01T09:39:40.239Z,17.83
2023-03-01T09:42:29.133Z,16.67
2023-03-01T09:45:35.376Z,19.23
2023-03-01T09:48:25.794Z,18.13
2023-03-01T09:51:19.742Z,18.87
2023-03-01T09:54:09.357Z,15.50
2023-03-01T09:57:02.826Z,17.27
2023-03-01T10:00:05.394Z,16.05
2023-03-01T10:03:02.121Z,17.42
2023-03-01T10:06:02.041Z,17.42
2023-03-01T10:08:49.390Z,17.73
2023-03-01T10:11:41.432Z,16.73
2023-03-01T10:14:34.253Z,17.23
2023-03-01T10:17:27.703Z,16.13
2023-03-01T10:20:20.834Z,16.42
2023-03-01T10:23:09.909Z,18.92
2023-03-01T10:26:15.681Z,16.38
2023-03-01T10:29:11.352Z,14.85
2023-03-01T10:31:58.944Z,13.48
2023-03-01T10:34:46.298Z,13.77
2023-03-01T10:37:33.724Z,15.32
2023-03-01T10:40:21.722Z,11.70
2023-03-01T10:43:13.259Z,14.18
2023-03-01T10:46:00.666Z,13.30
2023-03-01T10:49:06.377Z,14.63
2023-03-01T10:51:54.713Z,12.57
2023-03-01T10:54:42.461Z,14.48
2023-03-01T10:57:31.653Z,14.32
2023-03-01T11:00:23.788Z,12.27
2023-03-01T11:03:13.009Z,13.95
2023-03-01T11:06:02.721Z,14.80
2023-03-01T11:08:51.559Z,16.85
2023-03-01T11:11:38.940Z,15.48
2023-03-01T11:14:28.311Z,14.93
2023-03-01T11:17:15.830Z,15.20
2023-03-01T11:20:07.258Z,17.25
2023-03-01T11:22:54.605Z,14.63
2023-03-01T11:25:44.018Z,16.67
2023-03-01T11:28:31.657Z,13.88
2023-03-01T11:31:19.938Z,9.88
2023-03-01T11:34:13.014Z,12.73
2023-03-01T11:37:01.781Z,14.70
2023-03-01T11:39:53.117Z,13.80
2023-03-01T11:43:04.111Z,14.55
2023-03-01T11:45:51.483Z,13.80
2023-03-01T11:48:49.958Z,12.45
2023-03-01T11:51:43.701Z,10.80
2023-03-01T11:54:36.703Z,11.32
2023-03-01T11:57:43.838Z,9.30
2023-03-01T12:00:37.152Z,10.15
2023-03-01T12:03:31.731Z,8.53
2023-03-01T12:06:37.605Z,7.10
2023-03-01T12:09:43.524Z,7.47
2023-03-01T12:12:45.740Z,8.77
2023-03-01T12:15:44.993Z,7.27
2023-03-01T12:18:35.072Z,7.47
2023-03-01T12:21:28.468Z,5.37
2023-03-01T12:24:34.518Z,6.27
2023-03-01T12:27:21.807Z,5.73
2023-03-01T12:30:23.394Z,6.80
2023-03-01T12:33:10.740Z,7.20
2023-03-01T12:36:13.323Z,6.93
2023-03-01T12:39:25.713Z,5.57
2023-03-01T12:42:19.106Z,7.60
2023-03-01T12:45:20.163Z,5.70
2023-03-01T12:48:25.976Z,6.70
2023-03-01T12:51:17.766Z,6.43
2023-03-01T12:54:22.377Z,7.70
2023-03-01T12:57:30.196Z,8.37
2023-03-01T13:00:34.363Z,6.87
2023-03-01T13:03:27.917Z,6.47
2023-03-01T13:06:27.569Z,7.53
2023-03-01T13:09:29.418Z,6.03
2023-03-01T13:12:35.440Z,6.20
2023-03-01T13:15:25.722Z,4.27
2023-03-01T13:18:13.068Z,4.33
2023-03-01T13:21:02.019Z,2.97
2023-03-01T13:23:49.587Z,2.50
2023-03-01T13:26:56.982Z,2.90
2023-03-01T13:29:48.741Z,3.40
2023-03-01T13:32:44.659Z,2.77
2023-03-01T13:35:45.195Z,3.33
2023-03-01T13:38:38.843Z,3.63
2023-03-01T13:41:44.728Z,3.47
2023-03-01T13:44:36.910Z,4.20
2023-03-01T13:47:24.359Z,5.20
2023-03-01T13:50:18.559Z,11.77
2023-03-01T13:53:07.357Z,6.67
2023-03-01T13:56:00.290Z,5.27
2023-03-01T13:58:49.718Z,5.20
2023-03-01T14:01:37.677Z,5.13
2023-03-01T14:04:36.632Z,7.83
2023-03-01T14:07:31.080Z,4.93
2023-03-01T14:10:18.810Z,5.43
2023-03-01T14:13:24.794Z,5.00
2023-03-01T14:16:24.397Z,4.07
2023-03-01T14:19:15.962Z,6.17
2023-03-01T14:22:24.960Z,5.50
2023-03-01T14:25:26.104Z,5.10
2023-03-01T14:28:19.212Z,5.80
2023-03-01T14:31:26.723Z,6.10
2023-03-01T14:34:20.785Z,6.25
2023-03-01T14:37:28.450Z,8.43
2023-03-01T14:40:35.660Z,5.47
2023-03-01T14:43:24.657Z,7.33
2023-03-01T14:46:22.043Z,5.17
2023-03-01T14:49:17.206Z,6.57
2023-03-01T14:52:06.222Z,7.60
2023-03-01T14:54:54.940Z,6.03
2023-03-01T14:57:44.930Z,6.03
2023-03-01T15:00:33.476Z,5.77
2023-03-01T15:03:27.281Z,6.53
2023-03-01T15:06:24.686Z,5.63
2023-03-01T15:09:19.047Z,6.13
2023-03-01T15:12:25.180Z,5.63
2023-03-01T15:15:32.702Z,5.73
2023-03-01T15:18:22.001Z,8.40
2023-03-01T15:21:11.454Z,6.10
2023-03-01T15:24:20.639Z,6.00
2023-03-01T15:27:16.427Z,5.80
2023-03-01T15:30:04.749Z,6.13
2023-03-01T15:33:20.148Z,6.47
2023-03-01T15:36:26.441Z,6.90
2023-03-01T15:39:29.324Z,5.83
2023-03-01T15:42:28.896Z,6.43
2023-03-01T15:45:21.671Z,7.60
2023-03-01T15:48:21.825Z,6.63
2023-03-01T15:51:14.574Z,8.97
2023-03-01T15:54:13.418Z,8.93
2023-03-01T15:57:00.794Z,8.40
2023-03-01T15:59:48.144Z,9.73
2023-03-01T16:02:35.544Z,10.50
2023-03-01T16:05:25.502Z,9.23
2023-03-01T16:08:13.454Z,10.50
2023-03-01T16:11:04.213Z,12.27
2023-03-01T16:13:51.695Z,12.23
2023-03-01T16:16:39.114Z,14.73
2023-03-01T16:19:26.490Z,11.90
2023-03-01T16:22:13.896Z,11.10
2023-03-01T16:25:02.360Z,10.80
2023-03-01T16:27:50.519Z,12.07
2023-03-01T16:30:38.988Z,15.13
2023-03-01T16:33:30.944Z,12.73
2023-03-01T16:36:21.812Z,10.93
2023-03-01T16:39:10.468Z,12.03
2023-03-01T16:41:57.825Z,12.40
2023-03-01T16:44:45.449Z,10.83
2023-03-01T16:47:32.775Z,12.37
2023-03-01T16:50:20.325Z,14.33
2023-03-01T16:53:07.900Z,16.67
2023-03-01T16:55:57.025Z,18.93
2023-03-01T16:58:45.296Z,19.33
2023-03-01T17:01:38.366Z,15.67
2023-03-01T17:04:25.813Z,19.47
2023-03-01T17:07:13.370Z,18.43
2023-03-01T17:10:02.359Z,20.57
2023-03-01T17:12:51.152Z,18.87
2023-03-01T17:15:42.179Z,26.10
2023-03-01T17:18:29.567Z,30.17
2023-03-01T17:21:17.506Z,27.13
2023-03-01T17:24:05.083Z,23.77
2023-03-01T17:26:52.518Z,25.90
2023-03-01T17:29:41.061Z,24.53
2023-03-01T17:32:28.578Z,26.73
2023-03-01T17:35:16.079Z,27.07
2023-03-01T17:38:03.586Z,24.43
2023-03-01T17:40:50.927Z,28.53
2023-03-01T17:43:38.785Z,29.13
2023-03-01T17:46:26.884Z,24.37
2023-03-01T17:49:14.304Z,28.97
2023-03-01T17:52:01.729Z,35.50
2023-03-01T17:54:49.173Z,35.13
2023-03-01T17:57:40.279Z,53.30
2023-03-01T18:00:29.367Z,41.80
2023-03-01T18:03:16.801Z,91.00
2023-03-01T18:06:04.381Z,59.67
2023-03-01T18:08:53.414Z,58.70
2023-03-01T18:11:42.015Z,59.67
2023-03-01T18:14:33.997Z,94.80
2023-03-01T18:17:23.828Z,52.00
2023-03-01T18:20:13.132Z,100.20
2023-03-01T18:23:00.646Z,79.00
2023-03-01T18:25:48.253Z,64.83
2023-03-01T18:28:36.098Z,69.57
2023-03-01T18:31:23.750Z,55.60
2023-03-01T18:34:12.041Z,45.40
2023-03-01T18:37:09.446Z,59.47
2023-03-01T18:39:57.121Z,49.47
2023-03-01T18:42:44.473Z,45.93
2023-03-01T18:45:31.987Z,78.73
2023-03-01T18:48:19.522Z,37.83
2023-03-01T18:51:14.445Z,41.03
2023-03-01T18:54:02.009Z,50.33
2023-03-01T18:56:49.374Z,41.80
2023-03-01T18:59:36.735Z,39.63
2023-03-01T19:02:24.242Z,49.13
2023-03-01T19:05:11.633Z,46.50
2023-03-01T19:07:59.187Z,58.00
2023-03-01T19:10:46.528Z,37.33
2023-03-01T19:13:35.297Z,34.57
2023-03-01T19:16:24.084Z,37.60
2023-03-01T19:19:11.640Z,34.77
2023-03-01T19:22:05.745Z,37.17
2023-03-01T19:24:53.593Z,32.33
2023-03-01T19:27:40.906Z,33.53
2023-03-01T19:30:28.353Z,35.10
2023-03-01T19:33:15.710Z,34.07
2023-03-01T19:36:04.338Z,30.40
2023-03-01T19:38:51.764Z,32.17
2023-03-01T19:41:39.207Z,30.00
2023-03-01T19:44:26.655Z,38.87
2023-03-01T19:47:14.077Z,39.50
2023-03-01T19:50:01.448Z,37.53
2023-03-01T19:52:48.833Z,32.57
2023-03-01T19:55:37.101Z,38.87
2023-03-01T19:58:24.465Z,42.37
2023-03-01T20:01:19.395Z,53.17
2023-03-01T20:04:06.892Z,43.07
2023-03-01T20:06:54.250Z,36.97
2023-03-01T20:09:41.654Z,86.90
2023-03-01T20:12:29.036Z,45.90
2023-03-01T20:15:16.383Z,40.33
2023-03-01T20:18:03.860Z,69.83
2023-03-01T20:20:51.726Z,65.73
2023-03-01T20:23:39.141Z,40.53
2023-03-01T20:26:26.649Z,53.03
2023-03-01T20:29:14.054Z,82.33
2023-03-01T20:32:01.482Z,53.60
2023-03-01T20:34:49.517Z,52.30
2023-03-01T20:37:37.264Z,70.63
2023-03-01T20:40:28.119Z,39.43
2023-03-01T20:43:15.460Z,70.63
2023-03-01T20:46:06.797Z,71.73
2023-03-01T20:48:54.542Z,64.27
2023-03-01T20:51:41.940Z,52.83
2023-03-01T20:54:29.289Z,102.53
2023-03-01T20:57:16.641Z,69.90
2023-03-01T21:00:04.592Z,81.13
2023-03-01T21:02:51.950Z,70.27
2023-03-01T21:05:39.304Z,76.43
2023-03-01T21:08:26.716Z,47.27
2023-03-01T21:11:15.981Z,46.23
2023-03-01T21:14:05.293Z,67.27
2023-03-01T21:16:52.783Z,53.13
2023-03-01T21:19:43.555Z,36.90
2023-03-01T21:22:32.718Z,59.13
2023-03-01T21:25:20.148Z,38.10
2023-03-01T21:28:07.519Z,52.67
2023-03-01T21:30:54.881Z,41.17
2023-03-01T21:33:45.318Z,48.50
2023-03-01T21:36:33.800Z,52.77
2023-03-01T21:39:22.074Z,39.53
2023-03-01T21:42:09.415Z,39.47
2023-03-01T21:44:56.777Z,42.97
2023-03-01T21:47:44.217Z,39.73
2023-03-01T21:50:31.568Z,53.40
2023-03-01T21:53:18.929Z,48.33
2023-03-01T21:56:06.699Z,27.83
2023-03-01T21:58:54.557Z,39.13
2023-03-01T22:01:42.052Z,35.63
2023-03-01T22:04:29.383Z,42.73
2023-03-01T22:07:16.728Z,32.13
2023-03-01T22:10:04.189Z,73.80
2023-03-01T22:12:52.338Z,41.00
2023-03-01T22:15:43.234Z,27.47
2023-03-01T22:18:30.631Z,37.37
2023-03-01T22:21:18.289Z,26.17
2023-03-01T22:24:05.952Z,36.67
2023-03-01T22:26:54.859Z,34.07
2023-03-01T22:29:42.227Z,40.70
2023-03-01T22:32:29.632Z,22.10
2023-03-01T22:35:17.079Z,35.63
2023-03-01T22:38:04.424Z,30.37
2023-03-01T22:40:58.427Z,34.67
2023-03-01T22:43:45.755Z,37.97
2023-03-01T22:46:33.745Z,29.13
2023-03-01T22:49:21.730Z,31.47
2023-03-01T22:52:09.106Z,65.60
2023-03-01T22:54:56.441Z,35.00
2023-03-01T22:57:43.788Z,33.63
2023-03-01T23:00:31.146Z,39.67
2023-03-01T23:03:18.680Z,37.93
2023-03-01T23:06:06.158Z,39.17
2023-03-01T23:08:56.230Z,34.33
2023-03-01T23:11:43.909Z,50.30
2023-03-01T23:14:33.605Z,30.50
2023-03-01T23:17:21.103Z,46.73
2023-03-01T23:20:10.323Z,27.43
2023-03-01T23:23:01.879Z,33.53
2023-03-01T23:25:56.031Z,27.47
2023-03-01T23:28:43.483Z,36.37
2023-03-01T23:31:30.908Z,33.37
2023-03-01T23:34:19.187Z,37.57
2023-03-01T23:37:08.039Z,23.00
2023-03-01T23:39:55.378Z,25.73
2023-03-01T23:42:42.728Z,29.17
2023-03-01T23:45:30.064Z,32.63
2023-03-01T23:48:19.730Z,32.30
2023-03-01T23:51:07.565Z,32.43
2023-03-01T23:53:57.315Z,29.00
2023-03-01T23:56:45.301Z,21.83
2023-03-01T23:59:32.700Z,20.30
