createdAt,value
2019-05-11T00:00:23.615Z,72.50
2019-05-11T00:02:26.954Z,72.50
2019-05-11T00:04:30.231Z,72.50
2019-05-11T00:06:33.556Z,72.70
2019-05-11T00:08:36.819Z,72.80
2019-05-11T00:10:40.123Z,72.70
2019-05-11T00:12:43.393Z,72.70
2019-05-11T00:14:46.673Z,72.60
2019-05-11T00:16:49.921Z,72.70
2019-05-11T00:18:53.182Z,72.60
2019-05-11T00:20:56.447Z,72.10
2019-05-11T00:22:59.719Z,72.20
2019-05-11T00:25:03.802Z,72.40
2019-05-11T00:27:07.071Z,72.20
2019-05-11T00:29:10.342Z,72.40
2019-05-11T00:31:14.936Z,72.50
2019-05-11T00:33:18.190Z,72.70
2019-05-11T00:35:21.483Z,72.70
2019-05-11T00:37:24.855Z,72.80
2019-05-11T00:39:28.095Z,72.70
2019-05-11T00:41:31.361Z,72.70
2019-05-11T00:43:34.615Z,72.70
2019-05-11T00:45:37.974Z,72.50
2019-05-11T00:47:41.209Z,72.50
2019-05-11T00:49:44.537Z,71.50
2019-05-11T00:51:47.769Z,71.80
2019-05-11T00:53:51.014Z,72.00
2019-05-11T00:55:54.296Z,72.10
2019-05-11T00:57:57.533Z,71.80
2019-05-11T01:00:00.894Z,71.70
2019-05-11T01:02:04.167Z,71.60
2019-05-11T01:04:07.398Z,71.70
2019-05-11T01:06:10.684Z,72.10
2019-05-11T01:08:13.975Z,71.90
2019-05-11T01:10:28.726Z,72.10
2019-05-11T01:12:22.233Z,72.20
2019-05-11T01:14:25.466Z,72.40
2019-05-11T01:16:28.758Z,72.40
2019-05-11T01:18:32.010Z,72.50
2019-05-11T01:20:35.334Z,72.60
2019-05-11T01:22:38.774Z,72.90
2019-05-11T01:24:42.025Z,73.10
2019-05-11T01:26:45.327Z,73.10
2019-05-11T01:28:48.583Z,73.20
2019-05-11T01:30:51.864Z,72.80
2019-05-11T01:32:55.107Z,72.60
2019-05-11T01:34:58.438Z,72.40
2019-05-11T01:37:01.779Z,72.30
2019-05-11T01:39:06.594Z,72.70
2019-05-11T01:41:09.875Z,72.90
2019-05-11T01:43:13.186Z,73.00
2019-05-11T01:45:16.424Z,72.90
2019-05-11T01:47:19.681Z,73.00
2019-05-11T01:49:22.937Z,73.00
2019-05-11T01:51:26.232Z,73.20
2019-05-11T01:53:29.509Z,73.40
2019-05-11T01:55:32.840Z,73.70
2019-05-11T01:57:36.102Z,73.60
2019-05-11T01:59:39.331Z,73.80
2019-05-11T02:01:42.680Z,73.80
2019-05-11T02:03:45.925Z,73.80
2019-05-11T02:05:51.663Z,73.70
2019-05-11T02:07:54.232Z,73.80
2019-05-11T02:09:57.469Z,74.10
2019-05-11T02:12:00.729Z,74.00
2019-05-11T02:14:04.417Z,74.10
2019-05-11T02:16:07.657Z,74.30
2019-05-11T02:18:10.937Z,74.40
2019-05-11T02:20:14.167Z,74.40
2019-05-11T02:22:17.424Z,74.30
2019-05-11T02:24:20.679Z,74.30
2019-05-11T02:26:23.919Z,74.20
2019-05-11T02:28:27.172Z,74.10
2019-05-11T02:30:30.413Z,74.20
2019-05-11T02:32:33.675Z,74.20
2019-05-11T02:34:36.980Z,74.10
2019-05-11T02:36:40.227Z,74.20
2019-05-11T02:38:43.690Z,74.20
2019-05-11T02:40:46.949Z,74.30
2019-05-11T02:42:50.188Z,74.30
2019-05-11T02:44:53.450Z,74.40
2019-05-11T02:46:56.763Z,74.20
2019-05-11T02:49:00.066Z,74.20
2019-05-11T02:51:03.315Z,74.20
2019-05-11T02:53:07.583Z,74.20
2019-05-11T02:55:10.839Z,74.20
2019-05-11T02:57:14.084Z,74.10
2019-05-11T02:59:17.395Z,74.10
2019-05-11T03:01:20.735Z,74.10
2019-05-11T03:03:23.969Z,75.30
2019-05-11T03:05:27.218Z,74.00
2019-05-11T03:07:30.470Z,74.00
2019-05-11T03:09:33.761Z,74.00
2019-05-11T03:11:54.154Z,74.10
2019-05-11T03:13:41.959Z,74.10
2019-05-11T03:15:45.219Z,74.10
2019-05-11T03:17:48.519Z,74.10
2019-05-11T03:19:51.796Z,75.00
2019-05-11T03:21:55.026Z,74.30
2019-05-11T03:23:58.273Z,74.20
2019-05-11T03:26:01.603Z,74.20
2019-05-11T03:28:04.844Z,74.30
2019-05-11T03:30:08.128Z,74.30
2019-05-11T03:32:11.366Z,74.20
2019-05-11T03:34:14.611Z,75.10
2019-05-11T03:36:17.881Z,74.20
2019-05-11T03:38:21.183Z,74.20
2019-05-11T03:40:24.457Z,74.30
2019-05-11T03:42:27.764Z,74.20
2019-05-11T03:44:31.002Z,74.10
2019-05-11T03:46:34.296Z,74.10
2019-05-11T03:48:37.614Z,74.10
2019-05-11T03:50:41.099Z,74.20
2019-05-11T03:52:44.348Z,74.30
2019-05-11T03:54:47.599Z,74.20
2019-05-11T03:56:50.854Z,74.10
2019-05-11T03:58:54.107Z,74.10
2019-05-11T04:00:57.355Z,74.20
2019-05-11T04:03:00.708Z,74.10
2019-05-11T04:05:05.192Z,74.10
2019-05-11T04:07:08.467Z,74.20
2019-05-11T04:09:11.699Z,75.10
2019-05-11T04:11:14.945Z,74.20
2019-05-11T04:13:18.192Z,74.20
2019-05-11T04:15:21.441Z,74.00
2019-05-11T04:17:24.754Z,74.00
2019-05-11T04:19:28.008Z,74.00
2019-05-11T04:21:32.930Z,74.10
2019-05-11T04:23:36.180Z,74.10
2019-05-11T04:25:39.432Z,74.10
2019-05-11T04:27:42.692Z,74.20
2019-05-11T04:29:45.922Z,74.10
2019-05-11T04:31:49.188Z,74.20
2019-05-11T04:33:52.558Z,74.20
2019-05-11T04:35:55.861Z,74.20
2019-05-11T04:37:59.133Z,74.50
2019-05-11T04:40:02.433Z,74.20
2019-05-11T04:42:05.702Z,74.40
2019-05-11T04:44:08.956Z,74.50
2019-05-11T04:46:12.200Z,74.50
2019-05-11T04:48:15.460Z,74.70
2019-05-11T04:50:18.702Z,74.80
2019-05-11T04:52:21.961Z,74.90
2019-05-11T04:54:25.193Z,75.00
2019-05-11T04:56:28.433Z,75.20
2019-05-11T04:58:31.702Z,75.50
2019-05-11T05:00:34.933Z,75.60
2019-05-11T05:02:38.235Z,75.80
2019-05-11T05:04:41.531Z,75.90
2019-05-11T05:06:57.838Z,76.00
2019-05-11T05:08:49.790Z,76.10
2019-05-11T05:10:58.597Z,76.30
2019-05-11T05:13:10.141Z,76.50
2019-05-11T05:15:03.081Z,76.50
2019-05-11T05:17:06.333Z,76.70
2019-05-11T05:19:09.589Z,76.90
2019-05-11T05:21:12.826Z,77.00
2019-05-11T05:23:16.088Z,77.20
2019-05-11T05:25:19.334Z,77.30
2019-05-11T05:27:22.638Z,77.40
2019-05-11T05:29:25.898Z,77.50
2019-05-11T05:31:29.158Z,77.70
2019-05-11T05:33:32.428Z,77.70
2019-05-11T05:35:35.682Z,77.90
2019-05-11T05:37:38.956Z,78.20
2019-05-11T05:39:42.296Z,77.90
2019-05-11T05:41:56.697Z,78.10
2019-05-11T05:43:50.547Z,78.10
2019-05-11T05:45:53.769Z,78.30
2019-05-11T05:47:57.035Z,78.20
2019-05-11T05:50:00.304Z,78.30
2019-05-11T05:52:03.633Z,78.30
2019-05-11T05:54:06.957Z,78.30
2019-05-11T05:56:10.291Z,78.20
2019-05-11T05:58:13.522Z,78.20
2019-05-11T06:00:16.810Z,78.30
2019-05-11T06:02:20.101Z,78.20
2019-05-11T06:04:23.466Z,78.20
2019-05-11T06:06:26.765Z,78.20
2019-05-11T06:08:30.032Z,78.20
2019-05-11T06:10:33.309Z,78.20
2019-05-11T06:12:36.554Z,78.20
2019-05-11T06:14:39.853Z,78.30
2019-05-11T06:16:43.189Z,78.20
2019-05-11T06:18:46.528Z,78.20
2019-05-11T06:20:49.818Z,78.20
2019-05-11T06:22:53.066Z,78.20
2019-05-11T06:24:56.326Z,78.10
2019-05-11T06:26:59.594Z,78.10
2019-05-11T06:29:02.922Z,77.60
2019-05-11T06:31:06.314Z,78.10
2019-05-11T06:33:09.580Z,78.20
2019-05-11T06:35:12.813Z,78.40
2019-05-11T06:37:16.098Z,78.50
2019-05-11T06:39:19.338Z,78.50
2019-05-11T06:41:22.637Z,78.60
2019-05-11T06:43:31.215Z,78.60
2019-05-11T06:45:34.460Z,78.70
2019-05-11T06:47:37.785Z,78.60
2019-05-11T06:49:41.030Z,78.50
2019-05-11T06:51:44.360Z,78.40
2019-05-11T06:53:47.608Z,78.20
2019-05-11T06:55:50.885Z,78.10
2019-05-11T06:57:54.142Z,77.70
2019-05-11T06:59:57.412Z,77.70
2019-05-11T07:02:00.737Z,77.50
2019-05-11T07:04:04.004Z,77.50
2019-05-11T07:06:07.249Z,77.40
2019-05-11T07:08:10.520Z,77.50
2019-05-11T07:10:13.778Z,77.30
2019-05-11T07:12:17.143Z,77.20
2019-05-11T07:14:21.545Z,77.30
2019-05-11T07:16:24.992Z,77.20
2019-05-11T07:18:28.256Z,77.20
2019-05-11T07:20:31.505Z,77.00
2019-05-11T07:22:34.934Z,77.20
2019-05-11T07:24:38.200Z,77.20
2019-05-11T07:26:41.491Z,77.10
2019-05-11T07:28:44.768Z,77.40
2019-05-11T07:30:48.034Z,77.40
2019-05-11T07:32:51.297Z,77.80
2019-05-11T07:34:54.557Z,78.00
2019-05-11T07:36:57.881Z,77.80
2019-05-11T07:39:01.182Z,78.00
2019-05-11T07:41:04.409Z,77.90
2019-05-11T07:43:09.854Z,77.90
2019-05-11T07:45:12.778Z,77.70
2019-05-11T07:47:18.495Z,77.60
2019-05-11T07:49:23.434Z,77.70
2019-05-11T07:51:28.529Z,77.70
2019-05-11T07:53:31.044Z,77.70
2019-05-11T07:55:34.299Z,77.70
2019-05-11T07:57:39.042Z,77.80
2019-05-11T07:59:42.606Z,77.80
2019-05-11T08:01:47.920Z,78.00
2019-05-11T08:03:50.876Z,78.40
2019-05-11T08:05:54.123Z,78.30
2019-05-11T08:07:59.558Z,78.40
2019-05-11T08:10:02.781Z,78.10
2019-05-11T08:12:06.056Z,78.50
2019-05-11T08:14:09.414Z,78.30
2019-05-11T08:16:12.699Z,77.40
2019-05-11T08:18:16.013Z,77.40
2019-05-11T08:20:19.287Z,76.90
2019-05-11T08:22:23.112Z,76.90
2019-05-11T08:24:28.470Z,76.90
2019-05-11T08:26:31.609Z,76.80
2019-05-11T08:28:34.854Z,76.90
2019-05-11T08:30:38.298Z,76.50
2019-05-11T08:32:41.677Z,76.40
2019-05-11T08:34:44.987Z,76.30
2019-05-11T08:36:48.327Z,75.60
2019-05-11T08:38:51.654Z,75.50
2019-05-11T08:40:54.990Z,75.40
2019-05-11T08:42:58.439Z,75.40
2019-05-11T08:45:15.818Z,75.50
2019-05-11T08:47:08.551Z,75.10
2019-05-11T08:49:15.351Z,74.60
2019-05-11T08:51:18.649Z,74.90
2019-05-11T08:53:21.819Z,74.70
2019-05-11T08:55:25.108Z,74.70
2019-05-11T08:57:28.677Z,74.70
2019-05-11T08:59:32.008Z,74.50
2019-05-11T09:01:35.548Z,74.20
2019-05-11T09:03:38.884Z,74.20
2019-05-11T09:05:42.144Z,73.90
2019-05-11T09:07:45.386Z,74.20
2019-05-11T09:09:48.681Z,73.50
2019-05-11T09:11:51.937Z,73.30
2019-05-11T09:13:55.180Z,72.90
2019-05-11T09:15:58.919Z,72.40
2019-05-11T09:18:02.414Z,71.80
2019-05-11T09:20:08.673Z,71.90
2019-05-11T09:22:12.386Z,71.60
2019-05-11T09:24:15.641Z,71.50
2019-05-11T09:26:18.926Z,71.60
2019-05-11T09:28:22.221Z,71.00
2019-05-11T09:30:25.506Z,70.70
2019-05-11T09:32:28.772Z,70.70
2019-05-11T09:34:32.098Z,70.30
2019-05-11T09:36:35.390Z,70.00
2019-05-11T09:38:38.712Z,69.30
2019-05-11T09:40:41.952Z,69.10
2019-05-11T09:42:45.221Z,68.90
2019-05-11T09:44:48.664Z,68.70
2019-05-11T09:46:52.034Z,67.50
2019-05-11T09:48:55.277Z,67.90
2019-05-11T09:50:58.873Z,68.00
2019-05-11T09:53:02.276Z,66.40
2019-05-11T09:55:08.795Z,65.60
2019-05-11T09:57:11.844Z,65.90
2019-05-11T09:59:17.709Z,65.20
2019-05-11T10:01:20.376Z,65.80
2019-05-11T10:03:23.670Z,65.00
2019-05-11T10:05:28.656Z,65.00
2019-05-11T10:07:32.626Z,64.70
2019-05-11T10:09:38.181Z,64.20
2019-05-11T10:11:40.990Z,64.20
2019-05-11T10:13:44.282Z,64.20
2019-05-11T10:16:00.859Z,63.90
2019-05-11T10:17:52.574Z,63.80
2019-05-11T10:19:58.015Z,63.50
2019-05-11T10:22:00.816Z,64.20
2019-05-11T10:24:04.068Z,63.90
2019-05-11T10:26:08.005Z,63.70
2019-05-11T10:28:11.480Z,63.40
2019-05-11T10:30:14.770Z,63.20
2019-05-11T10:32:18.405Z,63.20
2019-05-11T10:34:21.737Z,64.20
2019-05-11T10:36:25.006Z,63.50
2019-05-11T10:38:28.615Z,63.20
2019-05-11T10:40:31.995Z,63.70
2019-05-11T10:42:37.736Z,63.40
2019-05-11T10:44:40.263Z,62.90
2019-05-11T10:46:43.537Z,62.90
2019-05-11T10:48:48.365Z,62.50
2019-05-11T10:50:51.845Z,62.70
2019-05-11T10:52:55.115Z,62.80
2019-05-11T10:54:58.742Z,63.10
2019-05-11T10:57:02.087Z,63.10
2019-05-11T10:59:07.855Z,63.40
2019-05-11T11:01:10.330Z,63.10
2019-05-11T11:03:13.617Z,62.80
2019-05-11T11:05:18.732Z,63.40
2019-05-11T11:07:21.953Z,63.70
2019-05-11T11:09:25.231Z,63.50
2019-05-11T11:11:28.517Z,63.30
2019-05-11T11:13:31.753Z,63.40
2019-05-11T11:15:35.051Z,63.50
2019-05-11T11:17:38.482Z,64.10
2019-05-11T11:19:41.730Z,63.90
2019-05-11T11:21:45.026Z,64.00
2019-05-11T11:23:48.326Z,63.70
2019-05-11T11:25:51.629Z,63.90
2019-05-11T11:27:54.901Z,63.30
2019-05-11T11:29:58.364Z,63.20
2019-05-11T11:32:01.729Z,62.70
2019-05-11T11:34:05.055Z,63.90
2019-05-11T11:36:08.641Z,64.70
2019-05-11T11:38:11.995Z,65.40
2019-05-11T11:40:17.516Z,65.60
2019-05-11T11:42:20.388Z,65.40
2019-05-11T11:44:23.658Z,65.50
2019-05-11T11:46:27.781Z,66.00
2019-05-11T11:48:31.184Z,66.50
2019-05-11T11:50:34.445Z,66.90
2019-05-11T11:52:38.318Z,66.20
2019-05-11T11:54:41.963Z,65.50
2019-05-11T11:56:45.253Z,64.80
2019-05-11T11:58:48.937Z,64.10
2019-05-11T12:00:52.357Z,63.10
2019-05-11T12:02:57.834Z,62.20
2019-05-11T12:05:00.646Z,62.20
2019-05-11T12:07:03.901Z,63.20
2019-05-11T12:09:08.943Z,64.40
2019-05-11T12:11:12.455Z,64.70
2019-05-11T12:13:15.740Z,67.30
2019-05-11T12:15:18.993Z,67.70
2019-05-11T12:17:22.237Z,67.40
2019-05-11T12:19:27.730Z,67.10
2019-05-11T12:21:30.504Z,66.50
2019-05-11T12:23:33.776Z,66.00
2019-05-11T12:25:40.007Z,65.90
2019-05-11T12:27:42.072Z,66.00
2019-05-11T12:29:47.773Z,67.10
2019-05-11T12:31:50.395Z,65.80
2019-05-11T12:33:53.682Z,65.00
2019-05-11T12:35:58.704Z,65.10
2019-05-11T12:38:02.006Z,65.40
2019-05-11T12:40:08.486Z,65.20
2019-05-11T12:42:11.273Z,65.10
2019-05-11T12:44:14.629Z,64.80
2019-05-11T12:46:18.842Z,65.00
2019-05-11T12:48:22.509Z,64.20
2019-05-11T12:50:25.798Z,64.70
2019-05-11T12:52:29.060Z,65.00
2019-05-11T12:54:34.024Z,64.80
2019-05-11T12:56:38.312Z,65.90
2019-05-11T12:58:41.835Z,65.30
2019-05-11T13:00:45.097Z,65.40
2019-05-11T13:02:48.679Z,65.70
2019-05-11T13:04:52.125Z,65.80
2019-05-11T13:06:55.372Z,66.00
2019-05-11T13:08:58.860Z,66.00
2019-05-11T13:11:02.152Z,66.40
2019-05-11T13:13:05.392Z,65.40
2019-05-11T13:15:08.673Z,66.10
2019-05-11T13:17:11.939Z,66.20
2019-05-11T13:19:17.437Z,66.30
2019-05-11T13:21:20.291Z,66.90
2019-05-11T13:23:23.601Z,67.10
2019-05-11T13:25:28.248Z,67.60
2019-05-11T13:27:31.793Z,67.30
2019-05-11T13:29:35.060Z,68.30
2019-05-11T13:31:38.529Z,69.30
2019-05-11T13:33:41.872Z,71.00
2019-05-11T13:35:45.132Z,71.80
2019-05-11T13:37:48.445Z,70.90
2019-05-11T13:39:51.848Z,69.90
2019-05-11T13:41:55.101Z,69.80
2019-05-11T13:43:58.366Z,68.70
2019-05-11T13:46:01.668Z,69.80
2019-05-11T13:48:04.914Z,70.40
2019-05-11T13:50:08.205Z,70.20
2019-05-11T13:52:11.523Z,69.80
2019-05-11T13:54:14.794Z,69.10
2019-05-11T13:56:18.606Z,67.70
2019-05-11T13:58:22.047Z,67.70
2019-05-11T14:00:25.443Z,67.20
2019-05-11T14:02:28.853Z,66.30
2019-05-11T14:04:32.394Z,66.10
2019-05-11T14:06:37.668Z,65.70
2019-05-11T14:08:40.774Z,66.50
2019-05-11T14:10:44.035Z,65.70
2019-05-11T14:12:47.772Z,65.90
2019-05-11T14:14:51.321Z,66.40
2019-05-11T14:16:54.689Z,66.40
2019-05-11T14:18:57.981Z,65.30
2019-05-11T14:21:01.318Z,66.70
2019-05-11T14:23:04.661Z,65.70
2019-05-11T14:25:08.188Z,66.10
2019-05-11T14:27:11.613Z,66.40
2019-05-11T14:29:17.808Z,67.00
2019-05-11T14:31:20.875Z,67.40
2019-05-11T14:33:24.235Z,68.50
2019-05-11T14:35:27.998Z,68.20
2019-05-11T14:37:31.429Z,69.20
2019-05-11T14:39:34.719Z,68.80
2019-05-11T14:41:38.427Z,69.20
2019-05-11T14:43:41.944Z,67.50
2019-05-11T14:45:45.307Z,67.00
2019-05-11T14:47:48.727Z,65.10
2019-05-11T14:49:51.983Z,64.60
2019-05-11T14:51:57.587Z,63.80
2019-05-11T14:54:00.255Z,62.20
2019-05-11T14:56:03.575Z,62.10
2019-05-11T14:58:08.338Z,62.40
2019-05-11T15:00:12.159Z,62.50
2019-05-11T15:02:33.479Z,62.80
2019-05-11T15:04:37.900Z,62.50
2019-05-11T15:06:41.294Z,62.10
2019-05-11T15:08:44.580Z,63.10
2019-05-11T15:10:48.819Z,63.30
2019-05-11T15:12:52.457Z,63.10
2019-05-11T15:14:55.804Z,63.60
2019-05-11T15:16:59.104Z,64.20
2019-05-11T15:19:02.392Z,64.30
2019-05-11T15:21:08.063Z,64.70
2019-05-11T15:23:10.756Z,64.40
2019-05-11T15:25:15.064Z,64.20
2019-05-11T15:27:18.487Z,64.00
2019-05-11T15:29:21.978Z,64.20
2019-05-11T15:31:25.217Z,64.00
2019-05-11T15:33:28.488Z,63.70
2019-05-11T15:35:31.820Z,63.50
2019-05-11T15:37:35.067Z,64.80
2019-05-11T15:39:38.395Z,64.10
2019-05-11T15:41:41.788Z,63.80
2019-05-11T15:43:45.138Z,63.70
2019-05-11T15:45:48.816Z,63.70
2019-05-11T15:47:52.175Z,63.70
2019-05-11T15:49:57.785Z,64.30
2019-05-11T15:52:00.455Z,64.30
2019-05-11T15:54:03.709Z,64.00
2019-05-11T15:56:08.600Z,63.90
2019-05-11T15:58:12.118Z,63.90
2019-05-11T16:00:16.338Z,64.40
2019-05-11T16:02:19.608Z,64.80
2019-05-11T16:04:22.869Z,64.70
2019-05-11T16:06:28.327Z,64.80
2019-05-11T16:08:31.631Z,65.40
2019-05-11T16:10:34.904Z,65.00
2019-05-11T16:12:39.090Z,65.10
2019-05-11T16:14:42.533Z,65.20
2019-05-11T16:16:47.937Z,65.30
2019-05-11T16:18:50.836Z,65.50
2019-05-11T16:20:54.172Z,65.20
2019-05-11T16:22:57.416Z,65.20
2019-05-11T16:25:00.725Z,65.50
2019-05-11T16:27:04.027Z,65.50
2019-05-11T16:29:09.972Z,66.00
2019-05-11T16:31:12.274Z,65.90
2019-05-11T16:33:17.824Z,66.30
2019-05-11T16:35:20.554Z,66.50
2019-05-11T16:37:23.839Z,66.30
2019-05-11T16:39:27.995Z,66.40
2019-05-11T16:41:31.414Z,65.70
2019-05-11T16:43:34.790Z,65.40
2019-05-11T16:45:38.087Z,65.50
2019-05-11T16:47:41.380Z,65.70
2019-05-11T16:49:44.745Z,65.60
2019-05-11T16:51:48.045Z,66.00
2019-05-11T16:53:51.413Z,66.10
2019-05-11T16:55:54.726Z,66.20
2019-05-11T16:57:58.833Z,66.00
2019-05-11T17:00:02.319Z,66.20
2019-05-11T17:02:08.039Z,65.70
2019-05-11T17:04:10.571Z,65.60
2019-05-11T17:06:13.875Z,65.70
2019-05-11T17:08:18.787Z,65.80
2019-05-11T17:10:22.350Z,66.40
2019-05-11T17:12:25.605Z,66.80
2019-05-11T17:14:28.902Z,66.50
2019-05-11T17:16:32.168Z,65.90
2019-05-11T17:18:35.451Z,66.50
2019-05-11T17:20:38.835Z,66.80
2019-05-11T17:22:42.102Z,66.20
2019-05-11T17:24:45.406Z,66.70
2019-05-11T17:26:48.747Z,67.10
2019-05-11T17:28:52.046Z,67.50
2019-05-11T17:30:55.318Z,68.00
2019-05-11T17:32:59.391Z,67.40
2019-05-11T17:35:03.583Z,67.90
2019-05-11T17:37:08.912Z,67.90
2019-05-11T17:39:11.987Z,67.70
2019-05-11T17:41:15.263Z,67.70
2019-05-11T17:43:18.547Z,68.80
2019-05-11T17:45:21.821Z,68.10
2019-05-11T17:47:25.110Z,68.00
2019-05-11T17:49:28.439Z,67.70
2019-05-11T17:51:31.686Z,67.80
2019-05-11T17:53:34.966Z,67.50
2019-05-11T17:55:38.560Z,67.60
2019-05-11T17:57:42.106Z,67.60
2019-05-11T17:59:47.478Z,67.60
2019-05-11T18:01:50.769Z,67.50
2019-05-11T18:03:54.148Z,67.60
2019-05-11T18:05:58.875Z,67.40
2019-05-11T18:08:02.428Z,67.40
2019-05-11T18:10:07.990Z,67.70
2019-05-11T18:12:10.934Z,67.50
2019-05-11T18:14:14.189Z,67.90
2019-05-11T18:16:18.683Z,67.90
2019-05-11T18:18:24.092Z,68.00
2019-05-11T18:20:28.645Z,68.50
2019-05-11T18:22:32.320Z,68.40
2019-05-11T18:24:35.608Z,67.90
2019-05-11T18:26:38.901Z,68.00
2019-05-11T18:28:42.164Z,68.50
2019-05-11T18:30:47.850Z,68.50
2019-05-11T18:32:50.487Z,68.50
2019-05-11T18:34:54.104Z,68.70
2019-05-11T18:36:58.225Z,69.10
2019-05-11T18:39:01.514Z,69.00
2019-05-11T18:41:04.796Z,68.90
2019-05-11T18:43:08.743Z,68.70
2019-05-11T18:45:12.087Z,68.20
2019-05-11T18:47:18.158Z,67.90
2019-05-11T18:49:20.790Z,68.30
2019-05-11T18:51:24.093Z,68.00
2019-05-11T18:53:28.851Z,68.50
2019-05-11T18:55:37.799Z,68.40
2019-05-11T18:57:40.437Z,68.40
2019-05-11T18:59:43.783Z,68.20
2019-05-11T19:01:48.478Z,68.40
2019-05-11T19:03:51.891Z,68.20
2019-05-11T19:05:57.662Z,68.50
2019-05-11T19:08:00.164Z,68.40
2019-05-11T19:10:04.212Z,68.20
2019-05-11T19:12:08.560Z,68.70
2019-05-11T19:14:12.078Z,68.70
2019-05-11T19:16:15.431Z,68.60
2019-05-11T19:18:18.716Z,68.20
2019-05-11T19:20:21.991Z,68.00
2019-05-11T19:22:25.281Z,68.00
2019-05-11T19:24:28.586Z,68.40
2019-05-11T19:26:31.909Z,68.40
2019-05-11T19:28:35.335Z,68.60
2019-05-11T19:30:38.617Z,69.50
2019-05-11T19:32:41.876Z,68.30
2019-05-11T19:34:47.683Z,68.10
2019-05-11T19:36:50.149Z,68.10
2019-05-11T19:38:53.801Z,68.00
2019-05-11T19:40:58.778Z,68.00
2019-05-11T19:43:02.153Z,67.80
2019-05-11T19:45:07.324Z,68.10
2019-05-11T19:47:10.589Z,68.20
2019-05-11T19:49:13.912Z,68.30
2019-05-11T19:51:18.706Z,68.20
2019-05-11T19:53:22.113Z,68.10
2019-05-11T19:55:28.363Z,67.80
2019-05-11T19:57:31.400Z,67.90
2019-05-11T19:59:34.659Z,68.20
2019-05-11T20:01:37.949Z,68.20
2019-05-11T20:03:41.205Z,68.60
2019-05-11T20:05:44.516Z,68.80
2019-05-11T20:07:48.597Z,68.70
2019-05-11T20:09:52.391Z,68.40
2019-05-11T20:11:58.119Z,68.40
2019-05-11T20:14:00.834Z,68.00
2019-05-11T20:16:04.220Z,67.90
2019-05-11T20:18:08.027Z,68.00
2019-05-11T20:20:11.477Z,68.30
2019-05-11T20:22:14.755Z,68.60
2019-05-11T20:24:18.694Z,68.60
2019-05-11T20:26:22.063Z,67.90
2019-05-11T20:28:25.344Z,68.10
2019-05-11T20:30:28.636Z,68.00
2019-05-11T20:32:31.927Z,68.10
2019-05-11T20:34:35.250Z,68.40
2019-05-11T20:36:38.514Z,68.60
2019-05-11T20:38:41.768Z,69.00
2019-05-11T20:40:45.039Z,68.70
2019-05-11T20:42:48.750Z,68.70
2019-05-11T20:44:52.252Z,68.20
2019-05-11T20:46:57.983Z,68.40
2019-05-11T20:49:00.602Z,68.20
2019-05-11T20:51:03.988Z,68.40
2019-05-11T20:53:08.525Z,68.60
2019-05-11T20:55:12.026Z,68.20
2019-05-11T20:57:17.848Z,68.10
2019-05-11T20:59:20.426Z,68.10
2019-05-11T21:01:24.978Z,68.40
2019-05-11T21:03:28.319Z,68.50
2019-05-11T21:05:31.592Z,68.60
2019-05-11T21:07:34.870Z,68.80
2019-05-11T21:09:38.124Z,68.80
2019-05-11T21:11:41.426Z,69.10
2019-05-11T21:13:44.729Z,69.10
2019-05-11T21:15:48.072Z,68.30
2019-05-11T21:17:51.449Z,68.40
2019-05-11T21:19:54.763Z,68.40
2019-05-11T21:21:59.012Z,68.80
2019-05-11T21:24:02.529Z,68.80
2019-05-11T21:26:09.756Z,68.50
2019-05-11T21:28:10.850Z,68.80
2019-05-11T21:30:14.236Z,68.50
2019-05-11T21:32:18.044Z,68.60
2019-05-11T21:34:21.423Z,68.40
2019-05-11T21:36:24.682Z,68.30
2019-05-11T21:38:31.602Z,68.90
2019-05-11T21:40:32.937Z,68.80
2019-05-11T21:42:38.615Z,69.00
2019-05-11T21:44:41.246Z,68.80
2019-05-11T21:46:44.523Z,68.70
2019-05-11T21:48:47.946Z,68.60
2019-05-11T21:50:51.250Z,68.70
2019-05-11T21:52:54.531Z,69.20
2019-05-11T21:54:58.314Z,69.70
2019-05-11T21:57:01.741Z,69.40
2019-05-11T21:59:05.061Z,69.50
2019-05-11T22:01:11.694Z,69.40
2019-05-11T22:03:15.006Z,69.30
2019-05-11T22:05:20.758Z,69.00
2019-05-11T22:07:23.437Z,69.40
2019-05-11T22:09:27.798Z,69.60
2019-05-11T22:11:31.245Z,69.80
2019-05-11T22:13:34.540Z,70.00
2019-05-11T22:15:38.642Z,70.30
2019-05-11T22:17:42.111Z,70.40
2019-05-11T22:19:47.385Z,70.20
2019-05-11T22:21:50.368Z,70.30
2019-05-11T22:23:53.618Z,70.60
2019-05-11T22:25:58.783Z,70.10
2019-05-11T22:28:01.877Z,70.00
2019-05-11T22:30:08.375Z,69.80
2019-05-11T22:32:12.007Z,69.90
2019-05-11T22:34:15.273Z,69.80
2019-05-11T22:36:18.527Z,70.00
2019-05-11T22:38:21.800Z,69.90
2019-05-11T22:40:25.144Z,69.60
2019-05-11T22:42:28.445Z,69.60
2019-05-11T22:44:31.705Z,69.60
2019-05-11T22:46:34.968Z,69.60
2019-05-11T22:48:38.239Z,69.30
2019-05-11T22:50:43.678Z,69.50
2019-05-11T22:52:48.362Z,69.80
2019-05-11T22:54:51.468Z,69.80
2019-05-11T22:56:54.727Z,69.70
2019-05-11T22:58:58.695Z,69.70
2019-05-11T23:01:02.121Z,69.90
2019-05-11T23:03:07.672Z,69.90
2019-05-11T23:05:10.445Z,69.80
2019-05-11T23:07:13.700Z,69.90
2019-05-11T23:09:18.458Z,69.70
2019-05-11T23:11:21.855Z,69.40
2019-05-11T23:13:25.189Z,69.50
2019-05-11T23:15:28.464Z,69.30
2019-05-11T23:17:31.705Z,69.50
2019-05-11T23:19:34.955Z,69.40
2019-05-11T23:21:38.871Z,69.30
2019-05-11T23:23:42.261Z,69.20
2019-05-11T23:25:45.575Z,69.40
2019-05-11T23:27:49.057Z,69.40
2019-05-11T23:29:52.362Z,69.20
2019-05-11T23:31:58.244Z,69.20
2019-05-11T23:34:00.596Z,69.00
2019-05-11T23:36:03.889Z,69.00
2019-05-11T23:38:07.169Z,69.10
2019-05-11T23:40:10.977Z,69.00
2019-05-11T23:42:14.301Z,68.90
2019-05-11T23:44:18.003Z,69.50
2019-05-11T23:46:21.424Z,69.40
2019-05-11T23:48:24.985Z,69.30
2019-05-11T23:50:28.506Z,69.10
2019-05-11T23:52:32.054Z,69.40
2019-05-11T23:54:35.527Z,69.30
2019-05-11T23:56:38.856Z,69.60
2019-05-11T23:58:42.380Z,69.50
