createdAt,value
2019-05-30T00:00:06.708Z,100509.66
2019-05-30T00:02:27.705Z,100492.79
2019-05-30T00:04:58.170Z,100510.25
2019-05-30T00:10:26.045Z,100506.38
2019-05-30T00:12:56.670Z,100512.27
2019-05-30T00:18:29.382Z,100523.81
2019-05-30T00:20:59.077Z,100502.89
2019-05-30T00:26:23.454Z,100542.75
2019-05-30T00:28:52.843Z,100544.98
2019-05-30T00:32:01.646Z,100552.09
2019-05-30T00:34:31.046Z,100518.92
2019-05-30T00:37:01.966Z,100568.82
2019-05-30T00:39:32.219Z,100575.08
2019-05-30T00:42:02.070Z,100567.75
2019-05-30T00:44:33.448Z,100580.80
2019-05-30T00:47:02.885Z,100583.34
2019-05-30T00:58:43.907Z,100611.73
2019-05-30T01:04:22.765Z,100626.34
2019-05-30T01:06:52.269Z,100631.13
2019-05-30T01:09:21.753Z,100635.06
2019-05-30T01:12:30.582Z,100646.33
2019-05-30T01:18:01.724Z,100660.47
2019-05-30T01:20:31.082Z,100659.23
2019-05-30T01:23:39.800Z,100664.22
2019-05-30T01:29:21.586Z,100672.24
2019-05-30T01:31:51.002Z,100667.15
2019-05-30T01:34:20.319Z,100675.67
2019-05-30T01:37:29.294Z,100673.98
2019-05-30T01:46:02.115Z,100693.74
2019-05-30T01:48:33.409Z,100693.00
2019-05-30T01:53:58.990Z,100710.98
2019-05-30T01:56:28.393Z,100712.58
2019-05-30T01:58:58.635Z,100722.23
2019-05-30T02:01:28.993Z,100719.86
2019-05-30T02:15:52.571Z,100737.91
2019-05-30T02:21:31.023Z,100754.12
2019-05-30T02:24:01.753Z,100749.25
2019-05-30T02:26:31.598Z,100755.36
2019-05-30T02:29:01.960Z,100752.34
2019-05-30T02:31:38.960Z,100763.62
2019-05-30T02:40:01.000Z,100788.61
2019-05-30T02:42:28.703Z,100692.37
2019-05-30T02:45:17.095Z,100789.77
2019-05-30T02:53:41.896Z,100786.25
2019-05-30T02:56:12.667Z,100793.89
2019-05-30T02:58:43.321Z,100779.45
2019-05-30T03:02:00.778Z,100794.56
2019-05-30T03:04:23.845Z,100792.17
2019-05-30T03:06:53.235Z,100799.97
2019-05-30T03:10:02.776Z,100799.40
2019-05-30T03:12:33.107Z,100801.09
2019-05-30T03:15:41.810Z,100811.38
2019-05-30T03:29:57.789Z,100819.16
2019-05-30T03:33:19.281Z,100817.89
2019-05-30T03:36:28.685Z,100822.69
2019-05-30T03:38:48.157Z,100820.64
2019-05-30T03:41:57.016Z,100828.67
2019-05-30T03:57:06.851Z,100822.05
2019-05-30T04:12:35.111Z,100832.08
2019-05-30T04:18:09.422Z,100845.08
2019-05-30T04:20:50.113Z,100845.38
2019-05-30T04:23:19.709Z,100836.17
2019-05-30T04:29:07.886Z,100837.45
2019-05-30T04:31:38.121Z,100842.81
2019-05-30T04:34:08.367Z,100842.08
2019-05-30T04:40:05.279Z,100847.92
2019-05-30T04:42:53.653Z,100847.28
2019-05-30T04:46:02.660Z,100851.97
2019-05-30T04:48:32.160Z,100846.70
2019-05-30T04:51:41.032Z,100849.32
2019-05-30T04:54:12.415Z,100842.63
2019-05-30T04:59:43.961Z,100849.11
2019-05-30T05:02:15.764Z,100841.19
2019-05-30T05:05:26.898Z,100843.90
2019-05-30T05:07:55.615Z,100845.46
2019-05-30T05:10:25.213Z,100852.34
2019-05-30T05:12:54.880Z,100841.67
2019-05-30T05:15:24.418Z,100847.62
2019-05-30T05:17:53.824Z,100849.88
2019-05-30T05:20:23.558Z,100847.49
2019-05-30T05:22:54.680Z,100851.89
2019-05-30T05:25:24.069Z,100852.73
2019-05-30T05:27:53.939Z,100846.67
2019-05-30T05:30:24.413Z,100848.09
2019-05-30T05:36:15.178Z,100850.22
2019-05-30T05:38:44.710Z,100848.52
2019-05-30T05:41:14.281Z,100850.87
2019-05-30T05:43:43.675Z,100851.91
2019-05-30T05:46:13.077Z,100847.84
2019-05-30T05:48:42.428Z,100852.09
2019-05-30T05:51:12.092Z,100841.20
2019-05-30T05:53:41.514Z,100837.14
2019-05-30T05:56:11.025Z,100835.78
2019-05-30T05:58:40.382Z,100841.92
2019-05-30T06:10:27.990Z,100841.88
2019-05-30T06:12:57.492Z,100840.83
2019-05-30T06:15:27.022Z,100836.77
2019-05-30T06:18:15.343Z,100832.40
2019-05-30T06:29:56.921Z,100833.22
2019-05-30T06:32:26.775Z,100832.73
2019-05-30T06:35:38.983Z,100826.02
2019-05-30T06:38:08.346Z,100831.97
2019-05-30T06:41:17.174Z,100827.95
2019-05-30T06:46:55.935Z,100817.96
2019-05-30T06:49:26.759Z,100827.78
2019-05-30T06:52:36.490Z,100825.16
2019-05-30T06:58:40.044Z,100818.94
2019-05-30T07:03:56.169Z,100812.96
2019-05-30T07:06:27.269Z,100817.35
2019-05-30T07:09:36.309Z,100820.69
2019-05-30T07:14:56.374Z,100816.33
2019-05-30T07:17:25.949Z,100812.81
2019-05-30T07:19:55.466Z,100804.86
2019-05-30T07:23:04.219Z,100815.11
2019-05-30T07:28:36.819Z,100820.66
2019-05-30T07:31:45.495Z,100820.91
2019-05-30T07:34:15.026Z,100813.31
2019-05-30T07:36:44.421Z,100812.43
2019-05-30T07:39:14.001Z,100808.97
2019-05-30T07:41:43.420Z,100823.77
2019-05-30T07:44:12.947Z,100809.34
2019-05-30T07:46:42.471Z,100819.81
2019-05-30T07:49:51.310Z,100805.94
2019-05-30T07:52:20.806Z,100807.95
2019-05-30T07:54:50.164Z,100808.35
2019-05-30T08:00:54.780Z,100808.14
2019-05-30T08:03:24.361Z,100812.30
2019-05-30T08:05:53.856Z,100813.39
2019-05-30T08:08:23.322Z,100800.70
2019-05-30T08:11:06.249Z,100792.00
2019-05-30T08:13:23.934Z,100793.32
2019-05-30T08:15:53.644Z,100797.47
2019-05-30T08:24:46.980Z,100795.50
2019-05-30T08:27:16.655Z,100793.61
2019-05-30T08:29:46.396Z,100795.14
2019-05-30T08:32:55.235Z,100794.53
2019-05-30T08:35:39.127Z,100792.11
2019-05-30T08:37:55.879Z,100794.48
2019-05-30T08:43:46.350Z,100793.82
2019-05-30T08:49:24.899Z,100792.55
2019-05-30T08:51:54.831Z,100787.77
2019-05-30T08:54:24.427Z,100797.20
2019-05-30T08:57:34.914Z,100795.86
2019-05-30T09:03:32.832Z,100792.23
2019-05-30T09:09:22.084Z,100774.02
2019-05-30T09:12:10.842Z,100773.73
2019-05-30T09:14:41.213Z,100782.36
2019-05-30T09:17:31.097Z,100780.94
2019-05-30T09:22:56.237Z,100768.78
2019-05-30T09:26:05.100Z,100765.13
2019-05-30T09:29:14.461Z,100768.33
2019-05-30T09:31:44.877Z,100763.17
2019-05-30T09:34:14.246Z,100758.58
2019-05-30T09:37:02.775Z,100752.09
2019-05-30T09:39:32.404Z,100757.72
2019-05-30T09:42:01.791Z,100754.09
2019-05-30T09:44:33.468Z,100748.09
2019-05-30T09:47:02.915Z,100741.81
2019-05-30T09:52:38.296Z,100744.83
2019-05-30T09:58:34.415Z,100747.91
2019-05-30T10:01:03.961Z,100747.12
2019-05-30T10:03:33.343Z,100739.22
2019-05-30T10:06:43.611Z,100730.49
2019-05-30T10:12:08.418Z,100734.98
2019-05-30T10:15:17.149Z,100735.63
2019-05-30T10:17:48.288Z,100733.75
2019-05-30T10:23:32.995Z,100736.64
2019-05-30T10:26:21.778Z,100715.34
2019-05-30T10:28:51.771Z,100732.77
2019-05-30T10:34:16.672Z,100733.12
2019-05-30T10:36:47.730Z,100743.59
2019-05-30T10:42:09.449Z,100736.16
2019-05-30T10:45:18.247Z,100731.39
2019-05-30T10:47:49.420Z,100730.91
2019-05-30T10:56:35.603Z,100745.52
2019-05-30T11:02:25.321Z,100734.23
2019-05-30T11:08:21.444Z,100748.31
2019-05-30T11:13:53.587Z,100735.93
2019-05-30T11:17:02.368Z,100729.19
2019-05-30T11:20:11.482Z,100732.91
2019-05-30T11:22:40.852Z,100727.74
2019-05-30T11:31:28.427Z,100738.63
2019-05-30T11:33:59.094Z,100741.28
2019-05-30T11:37:18.460Z,100745.50
2019-05-30T11:39:39.369Z,100750.69
2019-05-30T11:42:08.708Z,100759.48
2019-05-30T11:44:38.242Z,100748.95
2019-05-30T11:50:55.790Z,100731.94
2019-05-30T11:56:07.683Z,100744.77
2019-05-30T11:58:37.057Z,100740.67
2019-05-30T12:01:45.775Z,100732.74
2019-05-30T12:04:15.235Z,100737.30
2019-05-30T12:06:44.813Z,100729.53
2019-05-30T12:09:54.613Z,100747.44
2019-05-30T12:12:24.784Z,100740.69
2019-05-30T12:14:55.241Z,100739.16
2019-05-30T12:20:01.879Z,100722.64
2019-05-30T12:25:34.929Z,100731.53
2019-05-30T12:28:43.728Z,100719.17
2019-05-30T12:31:56.051Z,100717.80
2019-05-30T12:34:23.577Z,100713.41
2019-05-30T12:36:54.090Z,100644.73
2019-05-30T12:42:19.710Z,100718.08
2019-05-30T12:44:49.094Z,100703.09
2019-05-30T12:47:18.487Z,100715.67
2019-05-30T12:49:47.984Z,100726.00
2019-05-30T12:52:17.566Z,100742.62
2019-05-30T12:55:26.276Z,100748.89
2019-05-30T12:57:56.516Z,100742.34
2019-05-30T13:03:29.172Z,100721.05
2019-05-30T13:06:37.980Z,100715.66
2019-05-30T13:09:47.956Z,100718.00
2019-05-30T13:17:52.122Z,100722.85
2019-05-30T13:23:29.167Z,100695.44
2019-05-30T13:25:59.590Z,100714.61
2019-05-30T13:31:25.290Z,100704.71
2019-05-30T13:37:03.345Z,100718.08
2019-05-30T13:45:48.336Z,100717.27
2019-05-30T13:51:27.372Z,100711.32
2019-05-30T13:53:56.915Z,100708.83
2019-05-30T13:56:26.409Z,100702.75
2019-05-30T13:58:55.964Z,100685.07
2019-05-30T14:04:40.563Z,100693.08
2019-05-30T14:07:49.279Z,100682.23
2019-05-30T14:10:58.151Z,100674.92
2019-05-30T14:16:36.248Z,100646.84
2019-05-30T14:19:45.186Z,100643.31
2019-05-30T14:22:15.603Z,100634.97
2019-05-30T14:28:10.541Z,100631.36
2019-05-30T14:30:39.941Z,100637.95
2019-05-30T14:33:10.118Z,100633.68
2019-05-30T14:35:52.708Z,100625.77
2019-05-30T14:44:21.549Z,100605.72
2019-05-30T14:47:10.625Z,100604.14
2019-05-30T14:49:42.257Z,100606.72
2019-05-30T14:52:13.220Z,100616.71
2019-05-30T14:55:01.942Z,100593.60
2019-05-30T14:57:31.380Z,100594.60
2019-05-30T15:00:00.979Z,100580.72
2019-05-30T15:02:30.588Z,100570.59
2019-05-30T15:05:00.053Z,100571.78
2019-05-30T15:07:29.520Z,100573.83
2019-05-30T15:10:38.618Z,100568.91
2019-05-30T15:13:09.700Z,100568.29
2019-05-30T15:15:40.751Z,100584.12
2019-05-30T15:18:11.364Z,100574.68
2019-05-30T15:20:52.190Z,100575.52
2019-05-30T15:26:37.351Z,100588.05
2019-05-30T15:29:46.116Z,100607.09
2019-05-30T15:32:16.587Z,100597.13
2019-05-30T15:34:47.185Z,100585.18
2019-05-30T15:37:17.008Z,100570.92
2019-05-30T15:40:27.537Z,100563.20
2019-05-30T15:43:09.303Z,100571.52
2019-05-30T15:46:18.151Z,100573.00
2019-05-30T15:52:03.912Z,100570.81
2019-05-30T15:57:42.427Z,100568.08
2019-05-30T16:03:26.854Z,100556.48
2019-05-30T16:09:47.311Z,100552.79
2019-05-30T16:12:19.302Z,100561.90
2019-05-30T16:14:48.954Z,100555.61
2019-05-30T16:17:19.582Z,100571.19
2019-05-30T16:20:29.592Z,100574.70
2019-05-30T16:22:58.996Z,100569.31
2019-05-30T16:25:28.429Z,100554.93
2019-05-30T16:27:58.210Z,100555.33
2019-05-30T16:31:07.207Z,100557.06
2019-05-30T16:33:37.290Z,100548.94
2019-05-30T16:36:06.898Z,100558.74
2019-05-30T16:41:43.129Z,100557.28
2019-05-30T16:44:24.526Z,100558.35
2019-05-30T16:47:33.232Z,100555.83
2019-05-30T16:50:02.739Z,100546.94
2019-05-30T16:52:32.282Z,100548.18
2019-05-30T16:55:41.137Z,100561.18
2019-05-30T16:58:10.557Z,100558.31
2019-05-30T17:01:19.823Z,100556.77
2019-05-30T17:06:47.368Z,100554.33
2019-05-30T17:09:17.246Z,100552.77
2019-05-30T17:11:48.378Z,100533.62
2019-05-30T17:14:17.934Z,100536.27
2019-05-30T17:16:47.273Z,100541.20
2019-05-30T17:19:18.226Z,100531.60
2019-05-30T17:21:49.727Z,100525.80
2019-05-30T17:30:46.483Z,100517.98
2019-05-30T17:36:30.605Z,100507.38
2019-05-30T17:39:00.201Z,100510.64
2019-05-30T17:42:08.912Z,100505.34
2019-05-30T17:44:57.557Z,100505.57
2019-05-30T17:47:27.475Z,100490.91
2019-05-30T17:49:58.551Z,100500.75
2019-05-30T17:53:07.523Z,100497.05
2019-05-30T17:55:37.104Z,100503.88
2019-05-30T17:58:10.268Z,100503.83
2019-05-30T18:00:38.580Z,100489.77
2019-05-30T18:06:28.666Z,100492.49
2019-05-30T18:12:07.692Z,100486.30
2019-05-30T18:14:37.180Z,100488.16
2019-05-30T18:17:09.350Z,100497.09
2019-05-30T18:19:37.968Z,100494.64
2019-05-30T18:25:55.531Z,100496.67
2019-05-30T18:28:25.752Z,100486.34
2019-05-30T18:34:09.185Z,100484.01
2019-05-30T18:36:38.724Z,100482.84
2019-05-30T18:39:28.613Z,100463.45
2019-05-30T18:45:00.405Z,100468.67
2019-05-30T18:48:09.078Z,100476.42
2019-05-30T18:54:13.655Z,100458.08
2019-05-30T18:56:43.273Z,100450.59
2019-05-30T18:59:51.950Z,100458.91
2019-05-30T19:02:41.304Z,100449.64
2019-05-30T19:05:50.277Z,100443.06
2019-05-30T19:08:19.913Z,100432.91
2019-05-30T19:11:33.349Z,100428.24
2019-05-30T19:17:08.712Z,100414.00
2019-05-30T19:20:17.396Z,100404.22
2019-05-30T19:22:46.855Z,100405.22
2019-05-30T19:28:26.368Z,100389.37
2019-05-30T19:34:16.430Z,100371.96
2019-05-30T19:36:45.934Z,100361.36
2019-05-30T19:42:44.857Z,100263.17
2019-05-30T19:48:39.182Z,100332.39
2019-05-30T19:54:23.070Z,100310.73
2019-05-30T19:56:52.751Z,100297.02
2019-05-30T20:00:01.404Z,100291.23
2019-05-30T20:05:52.409Z,100283.43
2019-05-30T20:08:21.883Z,100267.12
2019-05-30T20:14:00.095Z,100251.70
2019-05-30T20:16:29.561Z,100245.64
2019-05-30T20:18:59.050Z,100232.77
2019-05-30T20:22:07.789Z,100225.72
2019-05-30T20:24:49.078Z,100225.16
2019-05-30T20:27:57.923Z,100219.66
2019-05-30T20:33:42.663Z,100180.34
2019-05-30T20:36:30.982Z,100183.45
2019-05-30T20:39:00.605Z,100175.33
2019-05-30T20:41:30.242Z,100162.82
2019-05-30T20:43:59.646Z,100152.87
2019-05-30T20:58:35.506Z,100105.27
2019-05-30T21:04:08.086Z,100092.18
2019-05-30T21:07:16.846Z,100075.59
2019-05-30T21:10:25.720Z,100067.91
2019-05-30T21:19:21.109Z,100050.63
2019-05-30T21:25:04.338Z,100036.64
2019-05-30T21:27:45.579Z,100013.68
2019-05-30T21:30:55.400Z,100012.50
2019-05-30T21:36:43.870Z,99984.17
2019-05-30T21:39:14.086Z,99975.05
2019-05-30T21:41:44.570Z,99961.05
2019-05-30T21:44:54.270Z,99954.34
2019-05-30T21:50:42.177Z,99938.33
2019-05-30T21:53:10.110Z,99925.47
2019-05-30T21:56:18.948Z,99920.86
2019-05-30T21:58:48.437Z,99914.06
2019-05-30T22:02:03.206Z,99900.30
2019-05-30T22:07:29.876Z,99879.03
2019-05-30T22:10:11.343Z,99862.54
2019-05-30T22:12:43.953Z,99860.28
2019-05-30T22:18:48.046Z,99834.55
2019-05-30T22:21:18.478Z,99835.54
2019-05-30T22:26:44.257Z,99823.08
2019-05-30T22:29:13.678Z,99794.89
2019-05-30T22:31:43.031Z,99789.05
2019-05-30T22:34:12.459Z,99784.59
2019-05-30T22:37:21.273Z,99766.16
2019-05-30T22:40:10.031Z,99763.73
2019-05-30T22:46:13.166Z,99745.61
2019-05-30T22:55:03.901Z,99689.91
2019-05-30T23:00:29.068Z,99674.61
2019-05-30T23:03:38.139Z,99648.70
2019-05-30T23:15:18.873Z,99619.41
2019-05-30T23:20:27.944Z,99590.86
2019-05-30T23:23:17.325Z,99582.14
2019-05-30T23:25:49.127Z,99579.03
2019-05-30T23:31:47.917Z,99553.70
2019-05-30T23:34:18.016Z,99542.81
2019-05-30T23:36:48.536Z,99529.20
2019-05-30T23:39:17.946Z,99515.81
2019-05-30T23:42:26.976Z,99508.90
2019-05-30T23:44:57.486Z,99498.25
2019-05-30T23:47:27.852Z,99479.38
2019-05-30T23:50:00.219Z,99477.47
2019-05-30T23:52:30.077Z,99452.96
2019-05-30T23:58:08.666Z,99438.66
